geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,7.6177826,2.6924272,0,339.71036,0,58.929348,0,58.929348,0,37.745594,29.692831,25.073544,7.1005917,1.3459697,,,7.1288424,1.2207257,18.165785,32.773972,100,126.93807,66.94915,50.034435,29.090908,104.1264,7.2182388,1.2126929
86000US01001,ZCTA5 01001,2008-2012,6.6168704,2.4183633,0,77.001015,5.5555558,6.1904392,5.5555558,6.1904392,0,6.4888492,19.306931,12.301579,6.2178988,1.1320732,,,6.2246718,1.0267352,11.899564,19.152983,50,30.744579,41.436462,24.130226,25.396828,28.954741,6.2410789,.98480636
86000US01001,ZCTA5 01001,2009-2013,8.2669697,1.102806,0,48.125633,4.3835616,4.9058018,4.3835616,4.9249306,0,9.5455799,36.220474,27.763077,7.146801,1.3231624,,,7.0055747,1.1471218,21.269297,11.682343,43.68932,69.935104,46.308727,53.007656,52.173912,55.178185,7.5624137,1.1522449
86000US01001,ZCTA5 01001,2010-2014,7.8460841,1.1328917,0,46.200607,5.2486191,4.8509612,5.2486191,4.9181571,0,9.7060099,30.941704,7.1555109,6.6234074,1.3546239,,,6.4624147,.95967281,20,9.7134199,17.716536,8.4776888,23.636364,2.6887863,35.114502,39.26321,7.5231576,1.1799227
86000US01001,ZCTA5 01001,2011-2015,7.9093537,1.2616581,0,64.167511,31.756756,10.350238,31.756756,10.779868,0,6.4888492,36.397984,11.97345,6.1295142,1.7042375,,,5.7816024,.97081727,24.511082,6.7040129,16.205534,14.288505,17.379679,1.7859602,19.834711,13.731321,6.9020739,1.1098791
86000US01001,ZCTA5 01001,2012-2016,8.7122602,1.1060619,,,28.305784,6.4206848,28.305784,6.7134275,8.1081076,9.059948,38.329239,7.2754979,6.8286581,1.5022951,,,6.4328456,.88200223,26.059454,3.681237,16.078432,5.248281,18.539326,5.2516651,24.752476,14.189747,7.6898632,1.0581708
86000US01001,ZCTA5 01001,2013-2017,8.9388323,1.274585,,,25.396828,12.497753,25.396828,12.853612,23.243242,13.759761,43.96423,5.5992737,7.1417646,1.5804377,,,6.6548643,1.1135159,30.408472,7.9456425,28.260868,9.0528002,23.157894,17.814779,18.367348,4.4509983,7.9373693,1.1816716
86000US01002,ZCTA5 01002,2007-2011,27.743063,2.0931723,40.425533,59.158772,37.162434,6.2665281,37.162434,6.2665281,21.216408,10.119577,22.163309,10.881828,28.036341,2.4497743,,,27.128366,2.6512158,29.657877,12.343246,38.938053,49.623859,17.850286,12.766165,12.009804,15.676718,26.762152,2.5444379
86000US01002,ZCTA5 01002,2008-2012,29.336946,2.7234645,30.379745,29.817152,34.501595,6.3120923,34.501595,6.3120923,28.492239,7.8809643,27.272728,6.9248624,29.47187,2.5470004,,,29.188255,2.772949,29.79401,12.798436,27.160492,21.767056,16.86508,7.1276121,14.893617,7.9377522,29.054317,2.8028791
86000US01002,ZCTA5 01002,2009-2013,32.827099,1.750458,43.85965,14.810541,39.354313,6.186872,39.354313,6.1909571,31.565329,6.6762013,25.085617,7.0129924,33.306808,1.8703117,,,32.745396,2.0924335,33.088543,9.9089212,43.47826,76.31031,18.984547,6.6805511,16.216215,7.9616852,32.211952,1.9290166
86000US01002,ZCTA5 01002,2010-2014,34.358055,2.0819318,41.304348,13.770763,40.462646,5.8100109,40.462646,5.8100109,42.239185,13.49099,23.255816,7.4540443,35.071358,2.2165065,,,34.00436,1.7622848,35.448792,9.8957729,27.027025,68.783737,24.885845,5.918406,24.68828,7.368412,33.233551,1.9462357
86000US01002,ZCTA5 01002,2011-2015,35.451931,1.8241564,54.782612,10.727382,38.505749,4.9967256,38.505749,4.9967256,63.646404,10.297723,22.655525,7.601943,36.136497,1.9331733,,,34.403355,2.1685655,38.65723,9.6917267,7.0588241,16.270937,24.680073,5.5501213,27.922079,6.0058308,33.65168,2.0542083
86000US01002,ZCTA5 01002,2012-2016,36.344311,1.9773701,72.043015,64.510399,32.524067,7.3387637,32.504215,7.3908181,60.08889,9.8807287,39.226036,10.195967,36.180729,2.1754797,35.294117,75.506058,35.021671,2.0231242,40.601955,10.278138,0,11.940947,24.77396,7.7622585,31.06576,7.6239696,35.491268,2.0271354
86000US01002,ZCTA5 01002,2013-2017,33.276894,1.9162831,80.188683,68.10289,29.56341,7.0390463,29.275486,7.1126471,46.936852,13.034373,28.064241,9.8024368,33.584023,2.0968914,51.6129,59.857761,33.345615,1.9532524,33.05204,10.399671,0,13.062373,18.433931,4.0312576,22.96748,16.309746,33.192787,1.9083589
86000US01003,ZCTA5 01003,2007-2011,0,213.89169,,,,,,,,,,,0,213.89169,,,0,213.89169,,,,,,,,,0,213.89169
86000US01003,ZCTA5 01003,2008-2012,2.8571429,32.837276,,,100,1169.3242,100,1169.3242,,,,,2.8571429,33.363052,,,0,33.971035,100,1169.3242,,,,,,,0,33.971035
86000US01003,ZCTA5 01003,2009-2013,3.030303,34.436356,,,100,1161.3965,100,1161.3965,,,,,3.030303,34.318882,,,0,36.094223,100,1161.3965,,,,,,,0,36.094223
86000US01003,ZCTA5 01003,2010-2014,2.8571429,32.678654,,,100,1161.3965,100,1161.3965,,,,,2.8571429,32.619522,,,0,33.971035,100,1161.3965,,,,,,,0,33.971035
86000US01003,ZCTA5 01003,2011-2015,56.410259,64.85643,100,125.83326,100,1161.3965,100,1161.3965,100,88.613579,,,56.410259,66.414238,,,0,33.971035,100,66.230255,,,,,,,0,33.971035
86000US01003,ZCTA5 01003,2012-2016,84.375,57.989376,100,186.46036,100,1161.3965,100,1161.3965,100,88.613579,0,1155.0151,85.714287,59.41069,,,62.5,54.316025,97.5,112.10776,,,,,,,60.000004,53.828197
86000US01003,ZCTA5 01003,2013-2017,75,14.46281,100,174.93715,,,,,100,95.655273,0,1155.0151,76,13.002139,,,55,35.446106,97.222221,161.44395,,,,,,,53.658539,35.407963
86000US01005,ZCTA5 01005,2007-2011,4.26861,2.4023845,,,0,91.66787,0,91.66787,,,0,199.14055,4.3010755,1.8648274,,,4.3897214,1.8955098,0,78.214035,0,412.50543,0,412.50543,,,4.3559098,1.8815031
86000US01005,ZCTA5 01005,2008-2012,5.0718956,1.6873248,,,0,14.763352,0,14.763352,,,0,38.275356,5.1079516,1.6287684,,,5.2038627,1.6487571,0,90.440987,,,,,,,5.1664448,1.6375058
86000US01005,ZCTA5 01005,2009-2013,5.2075472,1.461609,,,0,10.232026,0,10.232026,,,0,18.130432,5.2833076,1.504091,,,5.4231071,1.513474,0,52.512188,,,,,,,5.3433142,1.4934341
86000US01005,ZCTA5 01005,2010-2014,5.0676575,1.5736769,,,0,10.764944,0,10.764944,,,0,25.835865,5.1220169,1.588816,,,5.2573633,1.6215088,0,62.256519,,,,,,,5.200109,1.6064693
86000US01005,ZCTA5 01005,2011-2015,6.270627,1.8366171,,,0,12.758453,0,12.758453,,,0,33.336605,6.3203683,1.84952,,,6.4541416,1.8843913,0,92.147949,,,,,,,6.4022808,1.871857
86000US01005,ZCTA5 01005,2012-2016,5.6469431,2.0141792,,,0,20.668694,0,32.294834,0,15.898995,0,22.965216,5.7100301,2.0355268,0,57.413036,5.8509288,2.0826275,0,82.04689,,,,,,,5.8110156,2.0696907
86000US01005,ZCTA5 01005,2013-2017,6.2164235,2.1002212,,,0,17.223911,0,27.19565,0,16.147417,0,20.263424,6.2986002,2.1256728,0,46.974304,5.7671676,1.8999166,15.469614,53.86483,,,100,145.86694,100,145.86694,5.722651,1.8865287
86000US01007,ZCTA5 01007,2007-2011,4.5345178,1.7062496,,,53.703701,59.359425,53.703701,59.359425,6.9767447,45.072071,29.743591,33.538925,4.0712466,1.1639744,,,3.4540281,.84833735,22.439024,18.42734,72.5,57.838352,25.357141,24.168219,6.5,29.436916,3.4211292,.84034622
86000US01007,ZCTA5 01007,2008-2012,6.3814292,2.1258187,,,44.295303,34.899094,44.295303,34.899094,11.842106,13.102956,53.90625,34.56736,5.2474604,1.5857995,,,4.5432291,1.1030852,30.699482,12.613257,56.75676,52.93359,13.235294,9.9976082,6.3829789,7.2535357,5.5801001,1.629898
86000US01007,ZCTA5 01007,2009-2013,9.0672407,1.6773946,,,40.17094,20.377901,40.17094,20.377901,17.289719,14.414221,71.692307,25.046986,7.1851306,2.2417414,,,6.2932296,1.1580987,41.647598,15.883268,70.731705,36.934956,16.201118,15.169105,0,8.3696756,8.0859966,1.9977775
86000US01007,ZCTA5 01007,2010-2014,8.1149015,2.0556855,,,40.223465,16.214859,40.223465,16.214859,28.57143,19.314032,81.338028,19.976223,6.199337,2.5452108,,,5.3812952,1.3035574,47.972031,23.44404,68.627457,37.585697,19.774012,13.828804,0,9.1667871,7.1119881,2.0826113
86000US01007,ZCTA5 01007,2011-2015,9.5925827,2.1527138,,,49.828178,21.966284,49.828178,21.966284,35.576923,24.850466,91.512909,17.461149,7.5644069,2.7053487,,,6.1924844,1.2960762,54.777069,14.493929,44.230766,35.079288,16.197184,23.463682,0,12.833502,8.1554308,2.1187506
86000US01007,ZCTA5 01007,2012-2016,9.8244371,1.8407995,,,30.444965,13.800218,30.444965,13.800218,28,22.863491,88.63636,97.802551,8.2564659,2.3104107,,,7.2172904,1.3678102,39.38731,18.557314,0,33.971035,0,8.1339102,0,10.694585,8.9096746,2.0350938
86000US01007,ZCTA5 01007,2013-2017,6.0493293,1.3378489,,,30.114943,15.71704,30.114943,15.71704,1.7857144,20.70752,32.673267,49.777596,5.8145628,1.3816277,,,4.9022307,1.0873386,24.924473,25.887722,0,29.615774,0,16.500217,0,37.258553,5.1573586,1.1885034
86000US01008,ZCTA5 01008,2007-2011,3.1120331,6.287591,,,0,962.5127,0,962.5127,,,0,721.88446,3.1380754,6.1029983,,,3.1578946,6.1924257,0,425.22162,0,1443.7689,0,1443.7689,,,3.1446543,6.1665883
86000US01008,ZCTA5 01008,2008-2012,2.6680896,1.6794963,,,0,145.89665,0,145.89665,,,0,66.316658,2.699784,1.2055465,,,2.7144408,1.3064046,0,92.988136,0,182.37082,0,182.37082,,,2.6939654,1.2964647
86000US01008,ZCTA5 01008,2009-2013,3.9742212,1.5692638,,,0,182.37082,0,182.37082,,,0,81.053696,4.0130153,1.5833361,,,4.0305009,1.591256,0,153.38994,,,,,,,3.99137,1.5765678
86000US01008,ZCTA5 01008,2010-2014,4.4624748,1.5898775,,,,,,,,,0,104.21189,4.4943819,1.6003972,,,4.4943819,1.6015112,0,309.97079,,,,,,,4.4624748,1.5908818
86000US01008,ZCTA5 01008,2011-2015,3.367347,1.3814868,,,,,,,,,0,182.37082,3.3811476,1.3868215,,,3.3811476,1.3875296,0,455.42017,,,,,,,3.367347,1.3821467
86000US01008,ZCTA5 01008,2012-2016,3.4550838,1.3956587,,,,,,,,,0,182.37082,3.468781,1.4009559,,,3.4860559,1.4072104,0,211.01654,,,0,145.89665,0,145.89665,3.4722223,1.4022038
86000US01008,ZCTA5 01008,2013-2017,4.9074073,1.6873353,,,,,,,,,0,243.16109,4.9210773,1.6915735,,,4.9579048,1.7042594,0,233.42043,,,0,91.18541,0,91.18541,4.9440298,1.699128
86000US01009,ZCTA5 01009,2007-2011,11.851851,11.632882,,,,,,,,,,,11.851851,11.785412,,,12.098299,11.980761,0,648.78009,,,0,525.0069,0,525.0069,12.098299,11.980761
86000US01009,ZCTA5 01009,2008-2012,6.2098498,8.9010744,,,,,,,,,,,6.2098498,3.6385462,,,6.4159288,4.3156853,0,172.65579,,,0,48.632221,0,48.632221,6.4159288,4.3156853
86000US01009,ZCTA5 01009,2009-2013,22.202488,10.88896,,,,,,,,,,,22.202488,10.88896,,,22.768671,10.94193,0,732.2951,,,0,52.105946,0,52.105946,22.768671,10.94193
86000US01009,ZCTA5 01009,2010-2014,13.785558,6.3093052,,,,,,,,,,,13.785558,6.3093052,,,14.318182,6.5268502,0,275.73865,,,0,42.910782,0,42.910782,14.318182,6.5268502
86000US01009,ZCTA5 01009,2011-2015,32.763531,17.077074,,,,,,,,,,,32.763531,17.077074,,,32.763531,17.077074,,,,,,,,,32.763531,17.077074
86000US01009,ZCTA5 01009,2012-2016,34.975372,13.411525,,,,,,,,,,,34.975372,13.411525,,,34.975372,13.411525,,,,,,,,,34.975372,13.411525
86000US01009,ZCTA5 01009,2013-2017,44.53125,10.938743,,,,,,,,,,,44.53125,10.938743,,,44.53125,10.938743,,,,,,,,,44.53125,10.938743
86000US01010,ZCTA5 01010,2007-2011,3.5584602,3.1587827,,,,,,,,,0,444.2366,3.5753374,2.6505244,,,3.5753374,2.637228,0,654.99841,,,,,,,3.5584602,2.6248746
86000US01010,ZCTA5 01010,2008-2012,3.8723559,3.0137057,,,,,,,,,0,66.316658,3.8876891,1.5970181,,,3.8876891,1.6602271,0,583.9173,,,,,,,3.8723559,1.6538428
86000US01010,ZCTA5 01010,2009-2013,5.4818435,1.9047357,,,,,,,,,0,60.790272,5.5049086,1.9124607,,,5.5049086,1.9124568,0,646.36829,,,,,,,5.4818435,1.9047357
86000US01010,ZCTA5 01010,2010-2014,3.7787702,2.0270326,,,,,,,,,0,16.210739,3.8381019,2.0581875,,,3.8381019,2.0581174,0,185.58957,,,,,,,3.7787702,2.0270326
86000US01010,ZCTA5 01010,2011-2015,3.98245,2.040606,,,,,,,,,0,18.237082,4.0369487,2.0680134,,,4.0369487,2.0680196,0,213.45956,,,,,,,3.98245,2.040606
86000US01010,ZCTA5 01010,2012-2016,3.125,1.8805735,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,3.1698365,1.9072487,,,3.1857815,1.9170588,0,139.02356,,,,,,,3.1404958,1.8898592
86000US01010,ZCTA5 01010,2013-2017,3.9395928,2.2488649,,,0,66.316658,0,66.316658,0,56.114094,22.058825,17.74375,3.525856,2.3436532,,,3.5545025,2.1982763,16.304348,99.79023,,,,,,,3.97088,2.2665
86000US01011,ZCTA5 01011,2007-2011,7.3170729,5.8613615,,,,,,,50,1251.4946,0,1443.7689,7.3446326,5.654696,,,7.2312088,1.8967427,13.333334,413.34024,,,0,825.01086,0,825.01086,7.2037911,1.8900741
86000US01011,ZCTA5 01011,2008-2012,6.8571424,2.2833498,,,0,60.790272,0,60.790272,60.000004,119.52055,100,790.2735,6.7683511,1.6947187,,,6.666667,1.8670545,13.333334,76.14579,100,790.2735,7.6923079,60.463745,0,60.790272,6.666667,1.8670545
86000US01011,ZCTA5 01011,2009-2013,8.4172001,2.6092682,,,0,66.316658,0,66.316658,33.333336,76.384987,18.181818,29.350584,8.3179293,2.6370521,,,8.3653841,2.7189422,9.4339628,73.330055,28.57143,107.07472,8.333334,32.672016,0,42.910782,8.2936134,2.6821921
86000US01011,ZCTA5 01011,2010-2014,8.1705151,2.627913,,,0,60.790272,0,60.790272,44.444447,70.021835,14.285715,44.894253,8.0935259,2.6703665,,,8.0524349,2.7215068,10.344828,68.247887,22.222223,87.057671,7.1428576,28.891846,0,38.393856,7.9851441,2.6876371
86000US01011,ZCTA5 01011,2011-2015,6.9432683,1.8510014,,,0,72.948326,0,72.948326,41.666664,68.214241,21.428572,34.411774,6.7694945,1.9148983,,,6.5894923,1.7542418,13.793103,35.243031,33.333336,88.182625,10.714286,30.734453,0,38.393856,6.5428824,1.7428558
86000US01011,ZCTA5 01011,2012-2016,6.6334991,2.6257873,,,0,66.316658,0,66.316658,63.636364,78.224342,33.333336,14.372553,6.2289562,2.8057392,,,5.8515286,2.2332366,21.311476,37.428631,42.857143,76.828209,19.354837,39.278103,0,42.910782,5.8109279,2.2216763
86000US01011,ZCTA5 01011,2013-2017,6.0251045,2.1644764,,,0,243.16109,0,243.16109,0,81.053696,0,66.316658,6.0810814,2.1757674,,,6.1908855,2.2242899,0,116.11479,0,121.58054,0,60.790272,0,121.58054,6.148591,2.2055614
86000US01012,ZCTA5 01012,2007-2011,3.9627037,13.723765,,,,,,,,,0,1443.7689,4,13.75779,,,4,13.753229,0,1482.6783,,,,,,,3.9627037,13.625331
86000US01012,ZCTA5 01012,2008-2012,4.8951049,4.0354543,,,,,,,,,0,60.790272,5.0359712,3.3033359,,,5.0847454,3.3627238,0,115.05322,,,0,182.37082,0,182.37082,4.9411764,3.2681797
86000US01012,ZCTA5 01012,2009-2013,5.995717,2.8896618,,,,,,,,,0,81.053696,6.1135368,2.9403596,,,6.1674008,2.9620922,0,142.75743,,,0,182.37082,0,182.37082,6.0475163,2.9100637
86000US01012,ZCTA5 01012,2010-2014,8.5158157,3.3544042,,,,,,,,,0,104.21189,8.6633663,3.4009879,,,8.7939701,3.4517267,0,147.42935,,,0,121.58054,0,121.58054,8.6419754,3.4027274
86000US01012,ZCTA5 01012,2011-2015,9.7995539,3.4289148,,,,,,,,,0,91.18541,9.9773245,3.4762468,,,10.138248,3.5362656,0,146.34627,,,0,104.21189,0,104.21189,9.954751,3.4807138
86000US01012,ZCTA5 01012,2012-2016,10.514019,3.3268149,,,0,364.74164,,,,,0,66.316658,10.791367,3.3814013,0,364.74164,11.002445,3.4359841,0,110.92584,,,0,121.58054,0,121.58054,10.714286,3.3612351
86000US01012,ZCTA5 01012,2013-2017,11.494253,3.5480766,,,0,182.37082,,,,,0,182.37082,11.600928,3.5659373,0,182.37082,11.709602,3.6053352,0,290.94513,,,,,,,11.600928,3.5726879
86000US01013,ZCTA5 01013,2007-2011,14.840482,3.1763759,,,45.714287,42.433357,45.714287,42.433357,34.824284,8.6631813,38.721527,4.3256779,10.202625,1.9906131,,,8.9998493,1.3436275,37.254337,4.8657746,41.304348,7.4815102,38.341969,6.9596143,13.414635,36.166374,11.074828,1.4417067
86000US01013,ZCTA5 01013,2008-2012,15.679336,2.3616705,,,62.424244,32.023205,62.424244,32.023205,40.36697,10.493652,39.449226,3.1999388,10.559098,1.8783007,,,9.0837593,1.223747,38.492928,2.0195348,40.573479,6.3826771,37.372448,6.0296421,11.560694,11.077931,11.546701,1.1684082
86000US01013,ZCTA5 01013,2009-2013,14.595402,1.2340357,0,46.605877,10.454545,3.1218777,10.454545,3.1218777,41.889763,19.397116,37.274338,7.3575878,9.992816,1.8359296,,,9.1658325,1.2349584,33.333336,2.8922851,43.29813,15.357847,36.936935,12.69642,0,6.5951715,11.250607,1.2300539
86000US01013,ZCTA5 01013,2010-2014,14.101646,1.3709568,0,116.51469,10.683761,6.1569066,10.683761,6.1569066,37.931034,22.456093,34.931286,3.6600683,9.321599,2.1736042,,,8.9430895,1.0570128,31.410757,3.3162103,44.273743,5.6616926,37.448318,5.3220162,0,5.3569975,10.811185,1.1052363
86000US01013,ZCTA5 01013,2011-2015,14.615705,1.2919464,0,53.495441,3.2608695,5.1584368,3.2608695,5.1584368,42.016808,24.725828,33.397438,.6754185,10.331213,1.9325709,,,9.8068123,1.2177759,30.475946,4.2193251,41.376701,4.3938336,36.028008,4.9451427,7.6305218,8.5521355,11.875343,1.1598966
86000US01013,ZCTA5 01013,2012-2016,16.245192,1.2927428,0,47.763786,2.5641026,4.440237,2.5641026,4.440237,51.769913,27.393318,37.14706,4.0231752,11.081238,2.2347395,,,10.092528,1.1667082,34.643108,9.6626539,45.583595,15.002367,40.652618,12.76699,9.8522167,9.5674524,13.074703,1.3808601
86000US01013,ZCTA5 01013,2013-2017,16.01088,1.4092535,0,36.794113,0,4.8379803,0,4.8379803,48.919453,22.711308,35.068569,4.0073838,11.043839,2.3686769,,,10.267996,1.1347605,32.591091,2.6475527,44.112476,17.5152,39.10162,14.518563,13.181818,8.1282663,13.169406,1.3534918
86000US01020,ZCTA5 01020,2007-2011,8.7824602,1.6963476,26.666668,125.45391,7.9918036,12.869902,7.9918036,12.869902,9.6947937,10.78443,27.850655,5.5235705,7.0652919,1.1184391,,,7.015337,.87097597,19.777243,7.041029,27.539268,9.4752388,22.10084,7.8939705,0,24.574791,8.0097647,.97625268
86000US01020,ZCTA5 01020,2008-2012,8.0061893,1.4080112,0,50.98539,8.8235292,7.0175343,8.8235292,7.0175343,12.719299,6.0233245,21.364283,4.3559556,6.7498326,.98448348,,,6.506218,.78926289,17.317287,6.6104355,15.831843,5.2290897,14.914243,4.6225753,10.313901,11.129974,7.4392118,.84410506
86000US01020,ZCTA5 01020,2009-2013,9.4262629,.9907797,0,83.186691,7.1979432,6.884542,7.1979432,6.884542,25.301207,10.992135,27.518072,9.4980154,7.7526636,1.2212305,,,7.1601195,.89140135,23.479282,7.0127358,19.603523,11.133459,18.853821,9.9950285,16.554054,21.428703,8.4885292,.93461585
86000US01020,ZCTA5 01020,2010-2014,9.3646441,.91778737,0,92.973366,19.54023,11.012199,19.54023,11.012199,25.032091,9.4514513,26.582829,8.6343746,7.5710349,1.1768556,,,6.4963856,.82947695,25.48064,4.3684168,14.009112,2.7696617,17.719299,10.029922,30.152672,37.389717,8.2314186,.87444586
86000US01020,ZCTA5 01020,2011-2015,9.207283,.8622936,0,52.405403,15.691489,9.0472631,15.691489,9.0472631,19.283066,8.8683424,20.569736,5.9174681,7.8392944,1.0558299,,,7.0192218,.85788572,20,5.2817464,14.568764,2.9303586,18.25886,9.3978186,25.454544,22.311588,8.2324886,.83963221
86000US01020,ZCTA5 01020,2012-2016,9.9166965,.96999127,0,52.405403,26.075268,13.042545,26.075268,13.042545,16.95108,7.8950005,17.824238,.41901404,8.9145374,1.1715461,,,8.0461435,.93694991,18.782887,6.0533381,12.755102,9.1087074,17.171717,9.017642,25.742575,20.328819,9.0093279,.91470408
86000US01020,ZCTA5 01020,2013-2017,10.014508,1.1107044,0,60.790276,24.651163,13.03792,24.651163,13.03792,12.139303,6.6535621,15.581395,1.9797783,9.2460098,1.3326406,,,8.4153004,1.0598789,16.887276,6.9034553,12.641816,9.3293247,17.752596,9.4022942,24.886877,19.120186,9.2805233,1.0665709
86000US01022,ZCTA5 01022,2007-2011,21.132793,20.41338,,,0,175.0023,0,175.0023,94.849785,29.491667,85.57692,49.597134,17.776665,13.309947,,,9.9941549,6.1739388,70,28.540083,100,201.2859,38.709675,70.108887,0,101.31712,10.734788,5.9582605
86000US01022,ZCTA5 01022,2008-2012,20.732838,10.991181,,,0,25.154596,0,25.154596,79.92701,22.879238,88.888893,22.697506,16.821972,7.194315,,,8.7905607,2.9982803,64.642082,49.847931,100,92.702194,50.746269,37.486343,0,11.052777,9.3077374,2.765707
86000US01022,ZCTA5 01022,2009-2013,18.335445,4.7449136,,,36.842106,55.010777,36.842106,55.010777,70.863304,4.8702321,100,41.67482,14.05069,5.6835427,,,7.7124872,2.276895,62.255966,61.816711,100,70.685287,43.75,50.048412,7.9545455,7.2422056,8.6708202,2.1568413
86000US01022,ZCTA5 01022,2010-2014,19.765984,5.3485379,,,33.333336,50.945438,33.333336,50.945438,66.666672,10.249638,100,29.508341,15.530136,6.0044255,,,9.4147587,3.8670671,67.289719,66.215889,100,74.075256,63.716816,82.907471,37.878788,81.928856,11.044477,4.0002971
86000US01022,ZCTA5 01022,2011-2015,21.925802,5.7918334,,,15.686275,25.579054,15.686275,25.579054,62.390675,45.287643,100,32.822384,15.971288,7.0199223,,,8.2029142,2.8071711,68.498169,56.10825,100,73.012993,100,57.468594,100,94.750229,10.379347,2.9514842
86000US01022,ZCTA5 01022,2012-2016,22.754217,4.6939569,,,20,27.865135,20,27.865135,52.136757,25.403999,89.69072,64.320732,16.258129,6.7341514,,,8.4682446,2.9036691,61.839867,43.480915,100,107.41473,100,74.892899,100,98.434433,12.404468,2.9780107
86000US01022,ZCTA5 01022,2013-2017,23.214285,5.097465,,,14.285715,21.543329,14.285715,21.543329,61.235954,9.193944,82.530121,70.777496,18.334984,6.9144979,,,9.2394714,2.8994136,60.70826,41.093857,100,163.36896,79.661018,174.33945,76,195.09895,13.657679,2.9903698
86000US01026,ZCTA5 01026,2007-2011,10.963856,8.6413784,0,1443.7689,,,,,,,,,10.963856,7.1427197,,,11.138311,2.1935251,0,482.82495,,,0,641.67511,0,641.67511,11.138311,2.1935251
86000US01026,ZCTA5 01026,2008-2012,9.2009687,4.256516,0,243.16109,,,,,0,243.16109,,,9.2009687,1.8285248,,,9.348094,2.0234246,0,179.5919,,,0,104.21189,0,104.21189,9.348094,2.0234246
86000US01026,ZCTA5 01026,2009-2013,7.0828333,1.8439488,0,182.37082,,,,,0,364.74164,0,182.37082,7.1170082,1.8485779,,,7.1863585,1.8676748,0,181.94818,,,0,121.58054,0,121.58054,7.1863585,1.8692431
86000US01026,ZCTA5 01026,2010-2014,5.4658389,1.6591288,0,145.89665,,,,,0,66.316658,0,182.37082,5.4931335,1.6649634,,,5.6194124,1.7054253,0,83.629433,,,0,121.58054,0,121.58054,5.6194124,1.7064571
86000US01026,ZCTA5 01026,2011-2015,5.7177615,1.6570326,0,182.37082,,,,,0,60.790272,0,121.58054,5.7598038,1.6651633,,,5.8897243,1.7053237,0,80.417976,,,0,91.18541,0,91.18541,5.8897243,1.7053237
86000US01026,ZCTA5 01026,2012-2016,5.4811206,1.173648,,,,,,,0,60.790272,0,145.89665,5.5147061,1.4786582,,,5.6039853,1.2100108,0,83.000381,,,0,121.58054,0,121.58054,5.6039853,1.2100108
86000US01026,ZCTA5 01026,2013-2017,6.0402684,1.2210141,,,0,182.37082,0,182.37082,0,30.395136,0,60.790272,6.139154,1.5807241,,,6.3920455,1.2701865,0,35.953312,,,0,104.21189,0,104.21189,6.338028,1.2620944
86000US01027,ZCTA5 01027,2007-2011,5.9244971,1.1846906,,,0,7.1740074,0,7.1740074,9.8360653,47.51342,21.875,26.581133,5.6745033,.91063166,,,5.8284764,.84702682,6.8965516,12.143835,35.185184,103.94493,23.076923,30.532154,18.831167,40.496437,5.9786263,.85602105
86000US01027,ZCTA5 01027,2008-2012,5.7586279,1.0856066,,,0,1.6595045,0,1.6595045,8.9743595,10.920671,28.57143,10.15554,5.2474079,.85214728,,,5.0386143,.79832637,12.850812,10.719099,41.666664,32.424252,38.888889,16.346624,37.777779,19.882479,5.4022226,.79062247
86000US01027,ZCTA5 01027,2009-2013,6.9264069,1.0167745,,,0,1.7035623,0,1.7035623,17.6,13.464752,18.221258,5.9885507,6.562871,1.094697,,,6.1937613,1.0231608,13.674032,13.549809,18.181818,10.881445,30.5,7.9984417,39.148937,12.120669,6.4796405,1.0201304
86000US01027,ZCTA5 01027,2010-2014,8.0827827,1.2241198,100,298.58484,0,2.3146596,0,2.3146596,18.26923,24.940023,15.925926,5.6371031,7.7864842,1.3082967,,,7.3179765,1.2125131,15.828957,17.782003,17.021276,8.8616018,31.01852,6.8846121,41.80328,7.9867439,7.5534611,1.2151848
86000US01027,ZCTA5 01027,2011-2015,9.0409861,1.1995182,100,403.74588,0,2.6860819,0,2.6860819,21.259842,8.6959295,8.181818,4.7035036,9.0876999,1.287848,,,8.6626596,1.292033,12.145499,15.114078,8.0402012,9.0280313,21.678322,8.621212,33.47826,8.072031,8.6855822,1.2715286
86000US01027,ZCTA5 01027,2012-2016,9.8599072,1.3359276,100,398.1131,0,4.9571466,0,4.9571466,19.615385,7.6323824,14.652016,4.861114,9.5829506,1.4589574,,,9.3943872,1.3860673,14.206897,18.625359,0,8.0209389,9.2219019,5.1639709,15.763547,7.1864424,9.8395424,1.4046849
86000US01027,ZCTA5 01027,2013-2017,9.7041111,1.3622578,100,398.1131,.97402596,3.8639243,.97402596,3.8639243,42.209633,17.137136,7.7037039,2.137094,9.7976723,1.4231848,,,9.2406082,1.4213861,13.896276,18.496883,0,9.5455799,.56179774,3.3059764,.85106379,5.0061321,9.2922554,1.3939389