geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,22.399622,1.7191685,50,522.94995,87.341774,43.82666,87.341774,43.82666,11.633272,1.728348,47.107437,56.62241,22.113914,1.7625626,,,62.376724,4.4660916,12.92509,2.657686,0,172.23911,12.5,56.621586,18.60465,83.299171,62.036602,4.7553635
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,23.644131,1.7188787,68.421051,211.93207,88.297874,25.218019,88.297874,25.218019,12.022458,1.4637065,35,52.250637,23.537683,1.7386122,,,64.479637,4.7407465,13.098855,2.8749743,0,96.613113,2.6455026,28.71936,3.7593982,40.78735,64.232292,4.8243394
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,22.772467,1.4991192,32,37.382206,67.326729,9.4571218,67.326729,9.4571218,12.176522,1.4930446,41.025642,14.65888,22.565987,1.5314689,,,61.70932,2.4562943,13.16009,2.3077331,0,10.614175,3.3149171,4.8911939,5.0847454,7.4022532,61.559887,2.493319
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,22.262276,1.3808901,0,11.52919,60.000004,16.067451,60.000004,16.067451,10.467241,1.2576184,35.294117,11.554839,22.065077,1.4189339,,,62.880508,3.2311823,11.1745,2.340703,0,8.1547928,0,4.0282712,0,7.9606309,62.440292,3.019449
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,25.02636,1.4178922,0,9.9804926,61.764706,15.358525,61.764706,15.358525,12.221934,1.3037571,53.676468,19.242878,24.647955,1.4807118,,,66.407265,2.3791275,13.238915,2.3650022,39.325844,33.162357,25.906736,16.744883,14.423077,9.4977741,66.329536,2.3576267
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,25.498682,1.3769531,0,8.6843243,45.517242,8.311245,45.517242,8.311245,12.668322,1.4610063,45.945946,17.766697,25.209925,1.432892,,,63.54916,1.705025,13.782919,2.2826056,31.067961,26.922079,25,15.323834,18.27957,12.150442,63.490826,1.687119
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,26.430899,1.2948809,0,8.6843243,43.85965,9.4048624,43.85965,9.4048624,13.969045,1.4821228,49.275364,17.843987,26.133686,1.3461417,,,61.330803,1.2382523,15.120147,2.1785672,44.827587,28.38509,33.603241,11.483214,27.5,8.4671736,61.20015,1.1008469
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,27.614948,1.274546,0,13.37386,58.41584,9.4996138,58.41584,9.4996138,13.468192,1.4108549,39.548023,13.271952,27.418304,1.3215164,,,62.901558,1.5497833,14.882215,2.3619077,52.941177,28.694586,31.010452,9.5903635,24.200912,8.5523586,62.542145,1.4194375
Cincinnati002,CUF/Corryville,2006-2010,47.045601,3.9515252,,,78.048775,10.215783,78.048775,4.4572978,17.065556,9.2461748,41.025642,172.67966,47.121952,3.8617384,,,58.939095,3.7458069,35.601765,10.812397,0,380.73907,.91743118,93.852547,1.1111112,113.66312,59.020622,3.6054428
Cincinnati002,CUF/Corryville,2007-2011,51.703526,4.6059203,,,79.655167,21.86182,79.655167,18.322506,17.005348,7.9437113,31.111113,117.27749,51.984245,4.5776134,,,63.768959,6.5735965,39.031864,14.071496,0,300.57413,2.5974026,70.288292,3.3898306,91.693474,63.112885,6.5097094
Cincinnati002,CUF/Corryville,2008-2012,46.896763,3.8150444,,,79.257645,21.618284,79.257645,21.527056,22.132795,5.3899074,23.880596,18.58239,47.373302,3.8625016,,,53.174603,5.9825487,39.701103,11.93479,0,33.910225,27.272728,24.748116,52.173912,40.804211,52.794689,5.8858953
Cincinnati002,CUF/Corryville,2009-2013,49.417168,3.3686996,,,69.272728,18.412737,70.949722,18.971432,18.539326,5.0525451,14.545454,15.952794,50.10807,3.3500216,0,54.778053,57.260841,4.8971272,41.146587,11.001154,22.727274,36.72002,57.303368,18.93235,68.656715,21.549978,56.418919,4.9090667
Cincinnati002,CUF/Corryville,2010-2014,49.488163,4.3131604,,,61.538464,15.490864,63.513512,16.109079,16.691729,4.0744667,35.955055,14.155233,49.884754,4.4201579,0,37.479721,58.201988,6.334363,38.924274,14.102383,27.027025,26.859539,51.886791,14.429857,65.217392,17.977896,57.626144,6.2468848
Cincinnati002,CUF/Corryville,2011-2015,51.8484,4.6827607,,,86.170212,3.2793951,88.52459,2.525789,17.366947,4.2848291,35,13.493622,52.277798,4.7755251,0,46.895355,55.586441,6.3841128,47.112675,14.297487,21.428572,58.92659,45.360825,15.507668,49.397591,16.623116,55.043381,6.2549539
Cincinnati002,CUF/Corryville,2012-2016,51.020409,3.7071142,,,89.871086,19.248415,94.573639,20.219728,17.961164,4.6259913,38.356163,12.434205,51.342869,3.7731464,0,26.374617,53.580402,5.1594014,47.997032,10.849984,31.25,47.472279,21.768707,9.2140818,20.610687,10.139069,53.247547,5.0084782
Cincinnati002,CUF/Corryville,2013-2017,54.427349,4.1775923,,,88.102898,5.6146631,93.515358,4.8698697,20.392157,7.1047792,29.166666,14.493465,55.064846,4.2225218,0,18.574806,56.79245,5.2757187,51.610489,11.807239,14.285715,22.126167,17.532467,8.9516993,18.487396,11.139038,55.7047,5.0985732
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,16.693579,1.7225246,0,602.83685,60.000004,291.19492,60.000004,291.19492,13.13404,1.8864354,39.473686,36.609924,16.142984,1.8329873,,,23.301739,2.5879414,13.661896,2.9438701,43.47826,284.81635,14.864865,48.955372,9.6000004,58.134205,23.417721,2.5629451
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,16.872375,1.9744834,0,1803.4448,100,427.608,100,427.608,14.554276,2.2672343,13.483146,31.823286,16.950916,2.0269077,,,21.485411,2.8849537,14.54023,3.4022644,0,318.25497,25.24272,52.33646,30.232557,61.648251,20.300753,2.7474029
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,15.634255,1.6869025,,,40,35.122768,40,34.759869,14.578978,2.3648674,11.25,11.161218,15.722558,1.7300655,,,17.903105,2.4424667,14.536799,2.8139884,0,39.963974,22.413794,18.112024,32.5,25.457359,17.200001,2.377794
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,14.700937,1.7301027,,,0,35.967579,0,35.967579,14.165171,2.1888895,0,4.2314796,15.007356,1.7575704,,,16.476603,2.3320389,13.920111,2.7225235,,,19.512194,14.664793,19.512194,14.76821,15.787491,2.24418
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,16.996643,1.7671909,,,16.666668,44.148491,16.666668,44.420624,15.966672,2.3085196,0,3.9963975,17.358402,1.7939085,,,20.165421,2.7380555,15.677272,2.8045037,,,19.444445,12.974231,19.444445,13.125599,19.204802,2.6204469
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,17.906654,1.6810321,,,32.5,23.568232,32.5,23.857914,15.993209,2.1615376,0,4.272409,18.256773,1.7023097,,,22.973507,3.0405424,15.815245,2.7745223,,,17.5,11.366631,17.5,11.478606,21.957672,2.950387
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,16.857405,1.7396364,0,71.935158,48.27586,17.404968,48.27586,17.53573,15.466845,2.033062,4.5454545,4.9998889,17.208097,1.7799526,,,21.08408,3.4181561,15.308835,2.7373438,0,10.276451,0,3.4751284,0,5.2507415,20.637516,3.4055331
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,17.443592,1.7870771,0,55.334736,46.666668,17.547382,46.666668,17.634481,14.790729,2.1213639,8.7837839,8.878396,17.592916,1.8167824,,,24.39439,3.6193378,14.879272,2.8902245,0,12.845564,0,3.4751284,0,4.7639174,24.366957,3.6535852
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,51.412426,3.4868782,,,100,55.015266,100,31.745869,28.071095,4.6642771,17.391304,78.847015,52.080219,3.4247577,,,68.594063,3.6600254,32.165039,9.6948576,0,401.89124,12.5,82.141052,15.714286,102.74831,66.794037,3.4964933
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,52.305984,3.4698763,100,682.41144,88.4058,21.557487,88.4058,11.356418,27.178551,4.1022339,37.931034,49.349247,52.685482,3.5567951,,,68.402367,3.3073843,31.645569,10.363197,0,360.68896,6.9444447,75.384224,8.7719297,95.073616,67.069031,3.1623085
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,52.425903,2.8630586,20,28.252363,86.390533,6.0787735,86.390533,5.6591692,31.224609,4.1233602,40.56604,16.44105,52.708477,2.9323752,,,65.852669,3.0917084,36.701618,8.7480183,100,106.646,52.857143,21.503902,37.735851,21.378426,64.80687,2.8577425
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,57.246376,2.759397,24,32.42712,79.187813,11.695988,79.187813,11.465918,32.375084,5.1632395,53.846157,14.020168,57.320278,2.8286884,,,71.094711,2.4864848,38.879826,9.525465,100,104.60718,47.692307,27.204954,24.444445,22.330929,70.474312,2.5118527
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,54.755844,2.6438093,33.333336,39.793648,79.565216,9.1021557,79.565216,8.8883419,19.551935,3.6432602,63.333332,12.373664,54.573387,2.7288494,,,73.344299,2.5055094,30.84656,9.7073059,100,102.8504,63.15789,21.458485,48.148148,20.107338,72.986916,2.3783236
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,53.466541,2.6642659,26.923079,36.504829,64.242424,9.333272,64.242424,8.6965885,19.832403,4.8532858,61.946903,13.073057,53.229397,2.7905853,,,72.490387,2.5221956,28.902372,9.7852144,52.380955,27.613152,56.896549,16.307821,62.264149,21.570965,72.795036,2.5868363
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,56.976742,2.8710053,0,31.02837,66.442955,7.9857883,66.442955,9.4488935,23.964308,5.8655643,67.605629,12.243311,56.794594,2.9497368,,,78.131721,2.1372824,30.988895,10.419503,59.64912,29.745823,65.76577,16.74519,72.222221,22.096254,78.483696,2.1750934
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,52.996128,2.8783205,,,66.666672,7.4263825,66.666672,7.8007936,22.291548,5.6255002,58.333332,35.342072,52.891987,2.9394941,,,75.400612,2.7750807,28.125,9.5611248,18.60465,21.109489,33.333336,11.065917,44.642857,19.80184,75.829788,2.7685823
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,18.573397,1.85502,,,72.380951,51.185684,72.380951,51.185684,11.263849,2.4912796,5.4347825,78.6922,18.713722,1.8651329,,,26.548416,2.845032,13.366243,3.751951,0,122.61089,29.019609,30.699209,37.7551,38.759701,26.440092,2.8051727
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,20.916357,1.6833963,,,71.929825,40.227108,71.929825,40.227108,12.649902,2.1842601,15.306123,55.628414,20.978941,1.6991404,,,31.197855,2.5346191,14.673421,3.3147943,0,125.82173,29.126215,29.522169,36.809818,36.446716,31.299734,2.5112953
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,20.166931,1.5547584,,,60.000004,20.598961,60.000004,20.598961,11.67897,1.6602561,7.6271186,8.5444641,20.336077,1.5719537,,,33.271717,2.6624827,12.597865,3.1168187,0,11.144883,18.534483,11.036285,25,14.770322,33.140598,2.6391051
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,19.566675,1.6066068,0,235.5623,40.35088,24.37525,40.35088,24.380388,10.609439,1.5796518,14.728682,9.4148502,19.637394,1.6308966,,,33.405506,2.6364586,11.746198,3.1306605,0,9.9533367,25.764191,15.887732,37.341774,22.278406,33.475479,2.6130888
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,20.682775,1.5018642,0,235.5623,31.460676,16.411009,31.460676,16.311573,12.87201,1.7257472,37.974682,17.957561,20.530024,1.5265876,,,33.343567,2.4034545,13.529922,2.9196312,0,54.360535,17.307693,8.5450726,18.881119,9.1643772,33.545647,2.3616168
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,22.500832,1.5425887,0,133.7386,27.272728,15.621116,27.272728,15.621116,13.99049,1.749797,18.518518,12.806784,22.549129,1.5655329,,,36.53669,2.7017291,14.558722,3.0837753,0,44.579533,29.6,12.428264,33.636364,13.671872,36.158024,2.6418858
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,22.097902,1.4465505,0,117.78115,31.52174,14.913874,31.52174,14.802279,12.683259,1.6892201,19.23077,12.657386,22.130344,1.4669489,,,39.265358,2.3060794,13.263809,2.7318537,,,34.453781,12.864211,34.453781,12.775467,38.605232,2.2796593
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,24.544666,1.6109941,0,64.244263,68.468468,28.121906,45.3125,20.6971,14.97736,1.7648842,15.079366,10.614271,24.675753,1.6343,100,91.797722,39.898022,2.3442323,16.628328,2.9612725,,,52.413792,15.81494,52.413792,15.771495,38.942455,2.3152428
Cincinnati006,Downtown/Mt Adams,2006-2010,51.362465,4.7711439,,,66.666672,49.772831,66.666672,49.772831,19.450802,18.333868,100,610.47241,51.060528,5.8148532,,,59.783394,5.1593323,30.535713,25.214226,100,610.47241,100,610.47241,,,59.783394,5.1593323
Cincinnati006,Downtown/Mt Adams,2007-2011,46.105743,4.250453,,,62.666668,56.94413,62.666668,56.94413,17.250673,15.367881,100,236.06563,45.360229,5.2307596,,,52.771271,5.0482869,28.242678,24.77898,100,501.80701,57.894737,234.52144,0,676.29181,53.245747,5.0103607
Cincinnati006,Downtown/Mt Adams,2008-2012,49.405403,4.1948605,0,111.44884,73.148148,12.8764,73.148148,12.8764,13.471502,5.7182841,100,91.598015,49.019608,4.2757792,,,58.037735,4.888474,27.619049,23.846563,100,172.79843,31.25,43.421795,0,60.790276,58.320839,4.9192505
Cincinnati006,Downtown/Mt Adams,2009-2013,52.980129,4.189682,0,222.89767,72.916672,13.611014,72.916672,12.749021,12.647059,5.740284,45.833336,15.451863,53.174603,4.2730212,,,62.8811,3.9453809,27.000002,23.417696,100,198.15205,23.529411,39.209263,0,51.437927,62.16814,3.7827148
Cincinnati006,Downtown/Mt Adams,2010-2014,59.497208,4.1834602,,,100,44.206219,100,42.95372,18.536585,7.1198926,84.615387,15.629621,58.937752,4.3621554,,,70.947037,3.7347476,33.272057,21.512419,,,25.80645,25.472048,25.80645,25.472048,71.36187,3.5799723
Cincinnati006,Downtown/Mt Adams,2011-2015,64.751808,3.6689184,,,100,41.608723,100,40.667809,16.712328,7.4933953,88.709679,12.694584,63.893707,3.9607015,,,75.255302,3.1364129,39.03846,21.318857,100,96.865875,81.818184,29.829697,64.705887,51.596363,75.587563,2.9979391
Cincinnati006,Downtown/Mt Adams,2012-2016,69.687813,3.7236288,,,100,38.867294,100,38.181633,22.662889,8.7088575,89.090904,15.642662,69.135162,3.9320104,,,78.556839,2.5409515,44.487427,24.257793,100,106.80307,74.19355,32.624157,52.941177,50.567776,78.741722,2.5424738
Cincinnati006,Downtown/Mt Adams,2013-2017,67.749756,3.8101249,,,100,29.383987,100,28.94401,22.284122,8.3566389,92.15686,11.91556,67.130783,3.9983056,,,75.335121,2.4327826,47.894737,20.691553,100,110.85593,65.853661,28.010532,50,36.085041,75.686279,2.288358
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,13.809074,1.3369523,0,380.73907,18.75,222.5862,18.75,222.5862,4.4979081,2.9970598,18.117647,18.12558,13.646075,1.4147514,,,17.163904,1.4936949,6.033011,5.9287872,0,32.733223,0,18.838652,0,44.380627,17.651987,1.4920405
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,14.707129,1.4049234,0,131.95938,48.57143,75.756035,48.57143,75.756035,4.0650406,2.5363412,16.535433,12.751235,14.624856,1.5044891,,,18.191774,1.6748528,6.7057838,6.2503996,0,36.068897,1.9662923,15.461202,3.3980582,26.702845,18.574286,1.6605248
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,14.322426,1.27372,0,8.3617153,7.4074073,10.85838,7.4074073,10.869183,5.3180399,1.7800251,8.666667,4.9726105,14.62886,1.3593845,,,18.201258,1.6032441,6.0418901,5.5033584,0,3.7718606,4.7222223,5.1255126,9.659091,10.357967,18.08292,1.5809156
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,14.304246,1.2194487,0,9.5071554,16.216215,11.884751,16.216215,11.89469,5.5095425,1.7984251,12.241055,5.9143109,14.403553,1.3048166,,,17.544079,1.6456172,7.0386992,5.6412516,0,5.3800182,6.3157892,6.1949964,11.538462,11.075673,17.614525,1.6131259
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,16.324352,1.3296137,0,7.7980032,18.421053,10.263381,18.421053,10.284117,5.7112069,1.706861,11.441648,6.1798053,16.521738,1.3985645,,,20.239645,1.6963432,7.9013729,5.8307409,0,4.3925467,16.816816,9.4465342,32,16.604221,20.184179,1.6672611
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,17.387749,1.3829932,0,7.2521729,29.464287,13.664408,29.464287,13.621685,8.2470541,2.1638799,8.9834518,6.5622578,17.723793,1.4512273,,,21.032814,1.7688625,9.7868767,5.9002824,0,7.3293238,18.888889,10.632872,28.977272,15.505658,20.688763,1.737698
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,17.244682,1.4201286,0,12.393255,39.603962,12.473252,39.603962,12.402911,8.3780165,2.2890615,10.588236,7.8058639,17.468805,1.4835504,,,21.175606,1.8490801,9.8816404,5.58606,0,8.2621708,14.45783,11.241834,21.818182,16.421255,20.913734,1.8109126
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,19.120922,1.3440373,0,25.704531,59.090908,15.832552,59.090908,15.73805,6.6561012,2.0274167,18.716578,9.4448671,19.136112,1.4367328,,,24.703737,1.7966654,9.3141184,5.2107697,0,8.4636869,14.492753,10.365202,24,16.233318,24.67268,1.7800047
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,5.8311777,2.1284895,0,258.35864,0,200.94562,0,200.94562,6.5405579,1.6604874,16.528925,60.788952,5.517909,2.2401879,,,4.4217687,8.4408083,6.1999407,2.7288845,0,113.03191,3.2258062,46.800728,5.4945054,79.61705,4.2622948,8.1356812
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,5.7898498,1.9118699,0,318.25497,0,245.92429,0,245.92429,6.1299176,1.6644651,24.210526,59.015125,5.3632374,2.0319953,,,3.3121018,7.1946182,6.3599067,2.3912191,0,284.75446,25.80645,87.001053,37.209301,120.63009,3.1823747,6.912488
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,7.8105316,1.4577487,0,24.766407,0,29.073608,0,29.073608,7.5376883,1.6494957,21.978022,15.950365,7.4780812,1.5465254,,,8.6419754,3.5218806,7.6482987,1.866541,7.6923079,27.455118,21.875,17.928162,31.578945,29.175585,8.3457527,3.3979828
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,8.1518984,1.5288578,0,22.289766,0,17.145975,0,17.145975,7.4943714,1.7597113,32.673267,15.09614,7.5084438,1.6554713,,,10.045662,3.481982,7.774066,1.961026,18.75,44.057362,19.298244,16.708103,19.512194,22.3878,10.909091,3.5076902
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,7.7675028,1.3382733,0,20.896656,22.727274,31.363491,22.727274,31.363491,7.0921988,1.4611659,43.421055,23.510523,7.0369372,1.4943858,,,8.8607597,3.0091085,7.5483665,1.7084231,13.333334,47.186279,9.3457947,9.2438536,8.695652,10.396554,10.40724,3.3888524
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,8.661418,1.5095451,0,222.89767,15.789473,36.451004,15.789473,36.451004,7.2680078,1.5316422,41.379311,21.193039,8.1722097,1.5877578,,,11.407408,5.1511536,8.093195,2.1173847,57.14286,41.366978,13.793103,13.408764,0,7.5987844,13.668062,5.2060843
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,9.2853546,1.4695011,0,167.17325,15.000001,34.698082,15.000001,34.698082,7.7807851,1.5869439,42.372883,21.392199,8.7867174,1.5528681,,,12.849874,4.7685728,8.4065247,2.199893,51.851852,33.004715,8.8607597,7.6469474,0,5.104527,14.593302,4.8072047
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,9.0062895,1.495171,,,21.052631,37.024117,21.052631,37.024117,6.8493152,1.5766501,42.857143,26.16786,8.5838003,1.5706668,,,15.197956,5.0627804,7.4874682,2.2750731,37.5,38.353687,6.6176472,8.0390043,0,5.9704733,16.928658,5.0295329
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,77.634659,3.1237977,72.727272,454.03885,67.80822,38.184505,67.80822,38.184505,56.956524,31.329611,100,86.249252,77.321899,3.267581,,,78.112366,2.5793669,70.955162,63.330616,,,100,178.49391,100,178.49391,78.362732,2.5610337
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,77.486511,3.1175001,86.36364,131.44443,66.40316,19.233381,66.40316,19.233381,66.442955,33.933647,79.444443,23.253485,77.440147,3.166594,,,77.974861,2.1403224,71.864952,48.867519,100,265.28104,100,96.440636,100,135.103,77.863121,2.1340008
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,78.332481,2.9545634,40.909092,46.317024,75.840981,7.7373991,75.840981,7.5995522,30.290457,11.805872,81.481483,21.811514,78.277245,3.0369685,,,80.09024,2.1203465,61.486488,44.41069,100,104.14771,100,66.435089,100,84.919228,80.06105,2.1671724
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,74.945976,3.0156631,39.130436,41.885223,78.630135,8.7768745,78.630135,8.6895781,23.529411,10.995648,83.458641,22.511135,74.799583,3.1100264,,,76.797615,2.1959984,58.946079,40.976315,100,103.67834,100,82.462181,100,160.21646,76.859734,2.1971641
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,75.38324,2.5806994,50,41.083195,79.040405,9.1923542,79.040405,9.1228247,20.338982,9.4826107,77.181206,23.72732,75.348351,2.675437,,,78.481384,1.8969653,54.37376,29.644447,100,109.43826,74.074074,21.495712,61.111111,21.162077,78.555992,1.9326136
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,76.92308,2.8578286,0,39.851398,84.715027,7.2592893,84.715027,7.2519965,14.327486,6.703402,57.522125,13.494565,77.218262,2.8885789,,,80.156113,1.885736,52.391796,34.972847,100,108.93292,60.000004,20.269957,44.186047,21.659481,80.011879,1.8927913
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,78.647011,2.9166265,0,45.592709,86.91275,7.1531453,86.91275,7.0499396,8.1730766,5.2554054,64.077667,17.253412,78.838547,2.9520745,,,82.598282,1.7261806,45.303211,40.785824,,,59.459461,28.99267,59.459461,28.598742,82.666298,1.7337259
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,80.13681,2.9629626,0,790.27356,91.2892,7.6463647,90.671638,7.9939275,19.287834,8.450758,55.172413,10.960211,80.612915,2.9889178,100,111.12177,82.972,1.6524491,54.916985,40.554802,40.540539,22.637369,48.717949,12.40618,56.097561,27.177719,82.952446,1.6755458
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,33.397171,3.3594303,,,30.973452,62.429142,30.973452,65.502457,21.616827,4.4848671,89.010986,45.822887,32.641483,3.4954886,,,48.071568,3.729723,24.76012,6.0812511,,,76.388893,38.417957,76.388893,38.417957,49.090912,3.8737848
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,33.754906,3.1946979,,,42.962963,39.315586,42.962963,39.315586,18.653505,4.3369212,70.588234,55.866592,33.200531,3.3556416,,,53.00737,3.7593465,22.222223,6.0441914,,,68.30986,34.670727,68.30986,34.670727,53.94191,3.8710177
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,35.453438,2.8870077,,,56.75676,14.111278,56.75676,14.470895,18.819187,4.2932858,80.487808,36.903103,34.884438,3.0349524,,,52.599274,3.8203917,22.961599,6.3025541,,,81.081078,22.975851,81.081078,22.868267,53.555004,3.9229889
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,36.133396,3.436662,,,46.875,12.903502,46.875,13.502518,21.392046,4.9204125,83.75,33.299435,35.526527,3.5736811,,,53.607445,4.3338599,24.212755,7.0542207,0,37.303123,57.40741,29.756111,72.093025,32.334446,54.576527,4.2711272
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,32.146248,2.9960747,,,62.857143,42.476337,62.857143,3.9923918,17.048996,4.3163095,86.486488,31.320656,31.502241,3.1321187,,,50.259483,4.6507225,20.246525,6.3772469,0,30.395136,47.239265,23.702015,56.617649,26.855532,51.213783,4.4505949
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,32.816212,2.9330459,0,131.71227,60.975613,1.1928539,60.975613,3.8235068,17.249117,3.8781784,79.629631,18.507122,32.412582,2.9948702,,,49.553879,4.4418306,18.48369,7.4508257,0,29.269392,8.8235292,6.7930408,10.489511,8.1224861,50,4.4124126
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,32.064777,2.8316979,0,91.18541,68.478264,.1882299,68.478264,3.4289651,17.905725,3.2123034,100,71.219276,31.610695,2.8892894,,,48.171177,4.9599433,19.267654,6.9580989,0,41.033436,8.2278481,7.2991824,9.42029,8.4356089,48.566242,4.9311748