geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,29.680365,5.275722,24.347826,55.72303,,,,,,,,,29.680365,7.4417343,,,30.399183,5.440907,23.728813,71.023575,,,0,2006.0789,0,2006.0789,30.399183,5.440907
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,25.387596,5.9644413,18.796993,47.029446,,,,,,,,,25.387596,8.2091722,,,26.362625,6.3552246,18.796993,66.46965,,,,,,,26.362625,6.3552246
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,25.280899,4.4671373,34.146343,38.059807,,,,,,,,,25.280899,6.0467234,,,25.027443,5.3698101,26.751593,42.396801,,,0,132.30824,0,132.30824,25.027443,5.3698101
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,21.308859,3.6692924,45.28302,21.877798,,,,,,,100,90.316978,19.047619,4.675282,,,17.052826,3.4791,47.701149,64.59446,,,0,36.842587,0,36.842587,19.658888,4.0524063
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,16.336996,3.6034391,38.21138,23.24588,,,,,,,100,82.86203,13.02361,5.0846195,,,10.754553,2.5194862,46.698112,54.435318,,,0,32.859604,0,32.859604,14.60581,4.0679502
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,17.205692,4.1793833,49.152542,26.180817,0,43.421623,0,43.421623,0,28.947746,46.534653,28.262463,15.155708,5.319911,,,13.229253,3.5432305,31.914892,16.219187,,,0,30.395136,0,30.395136,15.781487,4.1361699
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,19.51515,4.1434808,60.416668,23.641066,0,52.861107,0,52.861107,0,14.137273,58.749996,32.246609,17.515923,5.0647078,,,16.55225,3.9829657,30.973452,20.087898,,,0,22.514915,0,22.514915,18.979151,4.7403073
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,22.724638,5.5833774,45,18.832342,0,33.772373,0,33.772373,37.878788,34.398823,69.148933,32.847549,20.049049,6.6920385,,,17.425886,4.3983545,44.15205,20.804552,,,,,,,20.717672,5.1793995
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,25.903616,5.9973245,90.721649,4.4556055,0,39.219528,0,39.219528,53.846157,36.784107,0,21.710812,26.80798,6.1748686,,,20.368948,5.7840543,45.961002,24.275862,,,0,37.993919,0,37.993919,19.528372,5.5589633
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,34.304722,3.6833074,22.683706,7.0945969,0,226.06383,0,803.78247,71.428574,364.82388,70.873787,12.561996,31.751949,4.3394084,0,314.52359,32.559101,4.2312069,39.946381,18.311058,82.558136,92.015892,49.122807,5.8636279,34.673367,15.309386,34.301632,4.3161592
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,35.546875,3.6760106,30.567684,9.3696918,0,830.80035,0,830.80035,47.619049,314.64587,70.769234,12.459489,31.379688,4.9974203,,,32.153648,4.1924405,45.960266,13.36799,76.719574,18.215872,50.642673,21.147297,26,37.600368,33.622112,3.8745761
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,30.350458,3.3402507,37.674419,10.556389,0,699.08813,0,699.08813,47.058823,292.38348,64.375,9.7723913,26.193205,4.4294176,,,24.988703,3.0359817,46.694218,8.1846523,64.171127,12.648159,46.256683,16.377615,28.342247,30.904337,27.096775,3.1060505
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,35.153923,2.3018622,44.094486,8.7826681,0,54.907345,0,54.907345,83.333328,119.05394,69.791672,7.0961103,30.109974,3.6902244,,,28.478966,2.8590493,51.981354,23.669249,65.174126,11.740714,49.751244,9.1304493,34.328358,11.691739,31.73575,3.0694695
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,35.259308,3.4804146,47.899158,9.6522694,0,38.684719,0,38.684719,100,180.39001,63.297874,9.8100691,31.037245,4.7965312,,,29.127136,3.9783146,52.156864,8.64466,67.441864,14.119232,54.385967,10.936894,34.513275,7.3663445,31.909328,4.0263133
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,37.495674,3.2633755,51.330799,9.3583717,9.375,53.543766,0,58.694057,100,132.97873,64.525139,9.6512156,33.675484,4.5564685,100,576.35107,31.042332,3.6167984,57.925068,34.275116,72.058823,18.175869,69.892471,14.077477,64,12.410653,33.416878,3.1596503
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,37.101856,3.7735329,63.01775,11.770975,4.2553191,36.484779,0,37.825058,100,160.27846,55.902779,11.631701,34.99416,4.6818299,100,859.70428,30.627655,3.9796915,55.691059,6.4063087,100,88.897415,57.14286,23.696667,30.000002,2.2081451,32.753502,3.616354
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,34.099358,2.8574631,55.043228,6.9279952,4.4444447,37.919968,0,39.584362,100,595.96521,47.256096,8.0111856,32.459141,3.6140685,100,855.93481,29.164764,3.7407701,48.177086,8.3159237,100,72.530563,56.382977,13.289957,43.055553,19.33485,30.769232,3.6468825
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,33.761406,3.1669087,52.491695,11.328571,3.6363635,31.040243,0,32.115616,,,36.118599,8.0346289,33.423492,3.8405883,100,855.93481,31.591013,3.823205,39.84576,13.747679,100,46.310581,56.028366,9.9163132,34.042553,16.086861,30.869213,3.5795326
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,36.020115,2.8584592,13,77.913353,0,137.86365,0,137.86365,41.060604,8.65166,46.405228,5.7972131,31.40307,5.29072,,,29.500256,3.5057306,44.43713,6.5681658,57.129185,10.063163,57.712303,9.1713953,63.30275,15.103436,31.202406,2.9251964
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,36.862965,2.6792986,10.714286,69.122948,29.032257,120.45188,29.032257,120.45188,60.592258,7.924778,38.292797,5.6016459,36.259312,4.5418391,,,31.145397,3.5360429,43.611111,6.2447786,45.857143,14.011473,46.226414,11.943869,47.972973,17.469563,31.951977,2.7655764
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,35.849918,2.5183392,10.810811,52.991631,16.393442,94.232666,16.393442,94.232666,56.4133,8.7106504,37.342438,4.2513189,35.242573,4.0043945,,,31.007093,3.4070234,41.432308,5.7715235,34.474327,16.598095,33.333336,11.740455,30.890053,9.6211004,33.467499,2.6951079
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,37.452843,2.7012377,21.008404,23.715763,17.647058,37.562561,17.647058,37.562561,52.070393,7.858315,36.782299,3.8467903,37.679111,3.8157814,,,34.928745,3.2918866,40.680878,6.9403358,40.641708,9.7102661,35.241501,7.4781408,24.324326,10.95251,35.442013,3.0188127
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,39.695354,2.4721332,23.404255,28.018709,24.444445,43.664555,24.444445,43.664555,51.358025,8.5094557,45.093945,4.6353469,37.470425,4.1774144,,,34.535366,3.6555626,45.979729,6.0306292,52.250488,11.60454,45.401459,9.528182,25.287357,13.610951,37.436626,3.0005858
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,40.455547,2.2949879,100,108.84396,38.709675,61.013371,38.709675,61.013371,55.579399,6.9841018,46.083878,4.6506958,38.147533,4.0102539,,,33.914207,3.9178605,48.390244,5.4518285,42.971889,9.9905806,39.270687,7.6548867,30.697674,10.236253,37.382076,3.0945024
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,40.088497,2.4856727,89.333328,8.9153337,0,79.291656,0,79.291656,42.907803,7.6046987,51.767052,5.1479197,35.170822,4.6316171,,,32.962963,2.9243701,49.066666,4.8563733,55.214722,9.5594616,52.20126,8.4781256,38.46154,16.617371,37.155327,2.691433
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,39.33569,2.6706197,87.692307,75.93306,72.5,40.759949,72.5,40.759949,42.707119,7.5257649,47.48658,5.6841893,36.012733,4.7211995,,,33.734337,3.0090432,46.580227,6.1575255,53.43066,8.9737301,50.549454,8.1655464,35.820896,17.463434,36.210804,2.8795485
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,38.187565,2.6792605,87.323944,72.966652,50.746269,33.646484,50.746269,33.646484,38.227146,8.8987684,48.847736,4.9375153,32.472977,5.417305,,,30.804661,3.4088359,46.515892,5.5933642,47.323341,8.1857767,48.053181,7.7363944,53.781517,24.174021,35.267326,3.0885336
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,48.053459,4.6774378,23.320158,7.8979545,80,162.89543,80,162.89543,85.9375,117.41897,34.313728,65.260925,48.919086,6.1577077,,,49.953487,5.5838985,44.89164,16.5804,100,3316.554,60.294117,29.562843,59.900986,14.4223,48.510639,5.4772005
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,49.946064,4.955153,29.056602,7.2830811,0,509.70306,0,509.70306,85.714287,112.74725,46.268658,94.022377,50.083942,6.171032,,,50.591446,6.0962005,49.006622,15.368351,100,3314.3245,59.64912,18.807299,59.411766,10.694886,50.257729,6.2280092
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,43.576683,4.2543783,22.660099,24.697783,0,447.63745,0,447.63745,49.152542,57.882645,36.781609,57.360947,43.928574,5.2721925,,,44.023903,5.8921895,42.988205,12.698867,,,55.282558,12.688765,55.282558,7.70509,43.23827,6.1343403
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,40.562912,4.8136249,22.110554,8.7791319,,,,,69.387756,15.399112,37.333332,17.012543,40.702362,5.0602221,,,39.447002,5.984704,42.228336,14.548752,,,49.033817,7.4124889,49.033817,6.8570056,39.47826,5.7750559
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,42.464359,3.8956563,30.705395,9.2117891,,,,,76.470589,17.401522,52.380955,16.988558,42.021278,4.1920972,,,38.330341,5.556107,47.882355,10.195889,,,51.282055,6.5877094,51.282055,6.157434,39.427128,5.3792548
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,42.401703,2.8144073,36.744186,10.220031,,,,,58.181816,14.840401,44.262295,9.1686687,42.339371,2.9336753,,,38.811512,4.7056952,47.204967,7.6648035,,,50.515461,6.0779262,50.515461,5.6798468,39.219166,4.6526279
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,41.304348,2.8114502,46.354164,9.2012053,,,,,69.767441,10.272541,50.704224,10.248466,40.927078,2.9996979,,,36.745888,4.5146837,47.989277,7.9555092,,,46.03524,5.5167565,46.03524,4.9782362,37.532581,4.2219257
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,39.64497,2.2971311,50.819672,7.5700035,,,,,72.972969,54.809124,53.260868,10.238751,38.93605,2.5859115,,,34.798206,2.7970884,46.908604,4.407486,100,417.74121,41.402714,6.4330659,41.002277,5.9733462,36.257309,2.7696445
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,40.507042,3.375896,52.380955,10.154586,100,123.5238,100,123.5238,56.666668,43.785202,57.798164,13.958706,39.375748,3.8619134,,,35.146023,4.2439585,47.314579,7.9728069,100,327.36563,40.047394,7.2227955,39.473686,6.7585483,37.15847,4.4350376
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,31.392693,3.8093209,37.209301,161.82101,0,348.7442,0,736.23779,20.930233,151.56932,51.027401,24.806078,29.607721,4.9819503,0,662.61395,30.299129,3.3929315,40,37.332092,43.809525,16.874292,35.384617,50.292652,0,265.04559,31.477516,3.4704168
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,35,3.464932,35.135136,171.6115,0,509.70306,0,828.26746,13.461539,127.17921,57.635468,10.827203,32.292278,4.379396,0,1325.2279,33.130516,3.8102758,46.978558,28.22226,52.272724,14.903585,40.35088,38.141747,0,169.90102,35.185711,3.6070518
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,36.69046,3.1877089,48.837208,103.54179,0,395.13675,0,395.13675,0,189.66565,67.198174,12.786015,32.68541,4.4739423,,,33.466015,3.2896564,57.059963,17.522835,69.078949,16.321859,57.28643,25.092537,19.148937,101.26833,35.759132,3.3448036
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,38.545845,3.1844847,54.05405,50.238384,0,291.7933,0,291.7933,17.647058,85.747292,67.92453,6.9280291,34.252449,4.3347335,,,34.959351,3.7177048,59.66851,14.296412,89.473686,55.086048,61.111111,19.296732,18,38.171391,37.739033,3.4922357
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,38.510876,3.9175112,58.823532,44.697723,0,291.7933,0,291.7933,30.000002,70.011818,62.328766,13.191417,35.196953,5.2085714,,,35.811249,3.9123449,55.487804,25.982603,66.037735,28.112566,52.222221,27.364496,32.43243,53.386189,37.953217,4.0792117
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,38.803288,3.4362912,,,,,,,40.384613,31.77276,63.333332,12.164397,36.073059,4.3490543,,,34.946556,3.2201369,63.498096,6.1240492,62,22.025858,72.514618,19.33493,76.859505,24.313004,37.210567,3.4035385
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,36.296104,2.595046,,,,,,,29.310345,25.9729,52.380955,9.8115482,34.025139,3.5394702,,,32.849804,2.9589725,55.462189,5.1494737,70.114937,19.812588,77.560974,15.748732,83.05085,21.262308,34.084042,2.613457
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,34.962025,3.0796304,0,699.08813,,,,,9.9173555,12.211913,45.28302,11.121183,33.544487,3.9467573,,,33.333336,3.0992024,43.464569,21.894772,35.714287,19.460955,58.064514,18.939468,82.954544,24.359367,34.633343,3.2037601
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,33.6563,2.8416841,0,1398.1763,,,,,9.1743116,13.718536,50.19455,10.247232,31.161972,3.8570538,,,30.477657,2.8477342,48.89217,14.193158,51.304348,17.347157,66.037735,15.108612,83.505157,20.290882,32.5,2.9989519
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,37.598774,1.2855703,82.5,167.09508,20.187794,35.15789,20.187794,35.15789,50.423683,2.3658442,43.816254,24.697636,37.536915,1.3244878,,,31.81889,1.4856421,49.274601,3.698092,43.661972,93.030029,36.466167,27.245813,33.846153,21.243967,31.848944,1.493062
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,39.188862,1.2156818,80.434784,149.08981,24.299067,33.958935,24.299067,8.8302746,51.645805,2.5232768,43.31551,19.914268,39.134705,1.2623171,,,33.655235,1.1599517,50.457458,2.7019484,47.916664,133.76649,36.572891,18.845747,34.985424,3.7000723,33.821575,1.1327097
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,40.098415,1.1994985,21.348314,60.460396,18.473894,22.745394,18.473894,7.83254,52.365322,2.4127762,48.913044,14.759556,39.957642,1.2482402,,,34.527199,1.5037315,50.925369,3.530901,54.411762,66.176132,41.956524,7.1858225,39.795918,8.9018602,34.892254,1.5407721
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,41.689148,1.1554824,33.707867,9.9116955,19.534883,11.809252,19.534883,9.1325016,55.22234,2.2907634,58.070175,11.275294,41.363937,1.215608,,,34.820591,1.3688197,54.830368,2.2552171,46.987949,23.411152,56.151421,7.4614787,57.531761,7.8474922,35.504074,1.3742378
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,42.334003,1.3084794,46.739132,11.963529,23.239437,11.632551,23.239437,10.18426,53.19714,2.4846668,48.818897,11.156561,42.219913,1.3501552,,,36.640385,1.6709189,52.990616,3.8826418,33.333336,32.104721,59.663868,7.6872015,62.269127,7.74823,37.027164,1.6791714
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,40.418201,1.1656908,54.430378,8.702981,12.881356,8.8326807,12.881356,6.8973484,51.793503,2.3299007,47.390396,9.3900461,40.302391,1.2006581,,,34.599461,1.6198897,51.671337,3.2906041,28.282827,26.66824,58.591549,7.9685993,61.697723,8.2267962,35.006367,1.6624203
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,41.172115,1.2933711,46.95652,17.796745,13.243243,8.5398588,13.243243,8.5398588,53.552673,2.244601,43.866173,10.149052,41.122456,1.3325225,,,34.352058,1.5612513,53.62746,3.215488,38.46154,18.70837,68.716095,6.8163128,72.29525,7.1077228,34.684593,1.584496
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,40.283226,1.0900619,90,25.586065,12.380953,6.7616448,12.380953,6.7616448,52.931152,2.2189114,50.326801,8.6831808,40.069004,1.139581,,,32.876564,1.5490222,52.896141,2.5691938,16.260162,10.695976,63.408302,4.5282745,69.02227,4.5498214,33.398739,1.5683029
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,37.975964,1.3847585,92.40506,18.890867,13.309352,6.0234857,13.309352,6.0234857,51.237232,2.5963523,32.820515,8.229496,38.079826,1.4182717,,,31.491713,1.726648,48.984612,3.6647387,14.678899,19.895683,49.502262,8.1484051,53.313255,8.6695404,31.67663,1.7415202
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,40.686607,3.7802641,43.804035,21.893362,30.693069,73.816154,27.083334,33.137749,50,23.090302,47.166363,7.0856771,36.850651,8.2185383,100,1546.4166,33.603241,6.1270928,45.811363,6.6617966,42.168674,9.8752117,42.798355,17.297897,46.478874,101.6556,39.622643,5.5944042
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,39.701057,3.6174006,52.911396,9.983674,14.285715,121.73322,14.285715,121.73322,40.579708,20.634672,44.719101,7.2073064,37.290878,6.8143153,,,35.401749,5.8145666,43.337818,7.4226127,56.410259,12.826952,45.288754,23.495565,17.894737,81.900185,36.777954,5.2005081
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,38.586597,3.5365057,55.526318,9.8352289,7.5471697,105.42963,7.5471697,105.42963,37.142857,15.859416,50.402416,7.8572049,32.772274,7.588666,,,27.891653,4.5578175,47.451458,4.9928904,59.375,16.439283,47.899158,18.043076,28.57143,42.337837,34.827747,4.2867432
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,38.101788,3.0218885,49.725273,8.1773577,0,19.125029,0,19.125029,14.772727,13.755343,56.208534,5.2695818,27.79277,7.6660676,,,25.653595,4.964839,47.149643,3.4020233,60.294117,16.946114,44.408943,14.082856,14.678899,18.906071,37.731258,3.5402822
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,46.00639,3.5991821,53.591164,7.7124486,0,212.76596,0,212.76596,28.46154,16.662867,62.956367,6.8850002,34.769775,9.7931824,,,29.833771,5.107924,57.048981,2.8508711,57.205242,16.182182,53.503185,13.597326,43.529411,23.185852,44.782825,3.7958522
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,44.323757,4.0195112,51.474529,6.9833851,0,60.790272,0,60.790272,10.666667,14.688763,54.584038,7.0885601,37.112171,9.994379,,,37.22826,6.4972377,48.799999,6.7340927,45.28302,14.049869,42.249241,12.944333,29.6875,28.653414,46.504559,5.4594545
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,50.649349,4.7178926,45.098038,3.9111252,0,52.946365,0,52.946365,24.858757,15.399243,64.627449,6.5225735,38.098591,13.665392,,,38.265896,7.3087945,56.502731,6.6025114,50.670242,14.343246,52.482269,13.195576,66,36.263912,54.950207,5.7847457
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,53.648232,4.6931133,43.95887,4.4647584,56.666668,41.296944,56.666668,41.296944,34.228188,18.52758,71.520737,6.3098269,40.882156,12.178164,,,39.585606,6.3920417,61.292236,5.9811506,87.614677,15.417438,78.114479,15.346786,51.898735,26.910513,53.188999,5.8602328
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,47.917542,4.5936422,35.695538,1.8514851,63.265305,44.231037,63.265305,44.231037,39.795918,28.317461,63.174606,5.9719381,37.849159,10.835506,,,35.706463,6.2294226,55.532791,6.2044301,91.176468,17.754478,86.818184,15.263187,79.761902,27.447155,45.549416,5.9968829
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,46.773609,2.1647689,59.090908,153.20888,,,,,50.827797,2.2585056,72.832367,17.709476,46.358532,2.2606785,,,30.691469,4.5192256,51.419228,2.6047683,100,72.290024,73.404251,62.328094,55.35714,123.87727,32.811905,4.9348378
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,49.848282,1.6410944,57.575756,203.16496,0,334.3465,0,334.3465,54.074265,1.8216239,79.704796,17.028646,49.060829,1.871191,,,32.170879,4.7541523,54.762482,1.8983059,100,68.484444,86.885246,40.185219,51.515152,210.53555,34.935379,5.0249548
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,49.635757,2.0418565,53.846157,135.58224,0,330.96927,0,330.96927,53.711903,2.5336454,69.098709,23.613836,49.178841,2.2408438,,,33.364357,4.3688374,54.001747,2.3503211,100,150.68643,75,53.624557,46.341465,133.70052,35.588867,4.639441
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,50.680565,1.9467148,0,81.934715,0,64.982704,0,64.982704,55.491257,2.3058736,49.280575,22.089266,50.719173,2.0860603,,,35.378414,4.3364091,54.885555,2.2932363,47.572815,35.427944,41.605839,29.189903,23.529411,58.740871,36.675022,4.6113873
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,49.045021,2.2732923,0,171.31804,0,67.303513,0,67.303513,53.176868,2.3441288,57.377045,13.99553,48.789795,2.4041116,,,33.926128,3.8584008,53.154045,2.711791,74.074074,13.114416,65.76577,23.786379,43.333332,63.781841,35.791664,3.7943351
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,48.878395,1.8733431,0,113.98176,10.714286,65.089958,10.714286,65.089958,53.979057,1.9133034,61.506279,17.227236,48.574306,1.9967737,,,31.079855,4.2081509,53.80653,2.089628,77.380959,20.641634,55.223881,25.717815,18,39.503193,32.693947,4.2707863
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,48.72459,1.3954748,,,17.647058,106.63055,17.647058,106.63055,53.976028,1.3938577,58.035713,19.821924,48.512028,1.5304118,,,28.636364,4.2175846,53.661865,1.343224,48.333332,20.15834,28.260868,19.245167,12.820514,25.62685,31.102732,4.6982703
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,47.866287,1.8742887,0,36.474163,81.578949,31.290007,81.578949,20.081057,52.788841,2.3737755,46.226414,12.614749,47.902386,1.9326035,,,30.269415,3.8453836,52.056862,2.0569291,65.753426,50.814865,35.227272,15.661475,13.592233,21.372257,30.44776,3.6855564
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,47.918461,1.7365478,2.8571429,52.486992,85.333336,27.098089,85.333336,11.959653,52.767529,1.9849313,52.941177,10.913985,47.758247,1.8423892,,,29.654461,4.0488582,52.079903,1.8890533,100,46.455864,49.552238,13.862795,28.085106,16.782221,29.324011,3.7118983
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,39.197113,3.5087454,50,63.420929,100,253.19553,,,100,338.00119,29.508198,32.657608,39.761337,4.100265,100,253.19553,38.73008,3.7948906,43.035343,42.445938,42.857143,44.326054,39.29961,29.776665,32.58427,80.799995,38.103531,3.7698989
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,38.971527,2.7882566,37.5,44.807209,100,253.9404,,,100,206.67017,26.462397,9.4899797,40.004601,2.9820659,100,253.9404,39.288399,3.4001794,37.202797,27.323076,38,48.716053,30.434782,24.905401,23.837208,45.000397,38.66153,3.2338929
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,40.386265,2.8963475,44.71154,29.002438,86.111107,80.176071,0,1118.541,100,181.8656,39.446365,12.293772,40.44841,3.1850696,100,185.05013,39.622643,2.8240211,45.253162,24.521612,2.1052632,59.841122,25,25.33721,40.425533,39.20113,40.144753,2.8513126
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,39.898094,3.1643386,75.510201,20.38315,83.13253,21.970425,69.565216,50.636684,,,45.047169,14.095111,39.364304,3.8627143,100,59.805386,37.522911,3.5632961,52.949642,20.163843,30.89431,18.294132,30.416668,14.409097,29.914532,22.461922,37.822281,3.4608707
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,44.409874,3.2360826,76.732674,14.627802,76.119408,24.973761,57.894737,53.035057,,,43.171112,9.3931522,44.598469,3.9685965,100,75.957115,42.087631,3.3203905,53.985126,16.947741,23.529411,16.465874,41.232227,14.209068,57.798164,21.173862,42.570835,3.3399067
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,48.588959,4.0419793,65.098038,16.8167,44.660194,36.209942,44.660194,36.209942,,,52.272724,11.527026,48.100971,4.8932734,,,47.519516,4.2585754,53.210007,26.395172,78.78788,80.852188,70.422539,27.799297,63.15789,46.640003,47.388477,4.4133968
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,47.004337,2.8891368,73.09417,19.666491,40.404041,34.830017,40.404041,34.830017,,,52.697098,10.467577,46.406792,3.4741483,,,45.6446,3.1231916,54.616386,20.97999,72,66.516357,83.63636,30.421778,93.333336,31.136295,45.475834,3.0817778
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,39.799397,3.3308227,59.375,17.261869,60.91954,43.024677,60.91954,43.024677,,,35.353535,12.696475,40.289532,3.8967028,,,38.882195,3.6570835,44.36451,24.553812,30.508474,36.059856,31.034481,25.868029,32.142857,63.49868,38.609112,3.464745
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,38.860409,3.1604245,68.831169,16.822071,15.625,30.061785,15.625,30.061785,,,39.714867,12.897661,38.768829,3.7734606,,,37.971149,3.5738289,43.79845,26.077896,9.2592592,17.144855,17.177914,12.471004,32.727272,16.477707,38.946922,3.3994522
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,25.281569,1.0018277,31.658291,10.449604,27.272728,16.746443,27.982647,17.132042,40.755779,2.9956102,48.638744,4.9485302,23.872108,1.1472702,0,623.10028,19.251581,.99713618,40.4697,2.7013588,37.942478,5.8872066,34.160305,4.0650434,29.041916,5.2212386,20.655054,1.0481117