geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,35540,2223.953232090428,,,,,,,1676.539985802644,25619,289.721620013259,809,2242.745325628518,34731,,,1143.67333516197,8012,2500.791210014535,27528,,,,,,,1151.116102952816,8179
16000US0107000,"Birmingham city, Alabama",2010,36488,2113.977451371183,,,,,,,1832.291258044022,29354,570.4809917011952,2172,2189.600243605709,34316,,,818.1442716890407,4606,2266.773194257289,31882,,,,,,,1003.899427865627,6305
16000US0107000,"Birmingham city, Alabama",2011,38589,2069.101014752009,,,,,,,1821.793646761627,31430,,,,,,,1141.796059752223,5927,2363.234489278095,32662,,,,,,,1162.693552840255,6277
16000US0107000,"Birmingham city, Alabama",2012,36484,2179.453071464322,,,,,,,1740.946969905161,27015,,,,,,,1117.622533992386,7050,2449.305170696953,29434,,,,,132.1052502642831,333,1148.949875431315,7778
16000US0107000,"Birmingham city, Alabama",2013,38852,2095.279998930518,,,,,,,1681.861388548701,28951,811.6760422974493,2220,2247.00161805859,36632,,,948.7422326841098,6754,2300.067411620081,32098,,,,,,,1259.826162467009,8551
16000US0107000,"Birmingham city, Alabama",2014,37331,1744.777560743064,,,,,,,1396.287870596324,28212,352.3828099995918,1561,1780.006286858484,35770,,,932.31670435965,7233,1978.247500617796,30098,,,,,,,958.4037036694709,8168
16000US0107000,"Birmingham city, Alabama",2015,35206,1960.83503293576,,,,,,,1564.714891283881,26620,414.2606380835307,1266,2004.117237751713,33940,,,1171.673355550217,7105,2284.226888576196,28101,,,,,,,1166.821911578013,7198
16000US0107000,"Birmingham city, Alabama",2016,29218,1891.97865578616,,,,,,,1511.138396990233,20730,262.3471882455082,762,1910.080961930863,28456,,,1096.073066860165,6730,2186.540509994419,22488,,,,,,,1104.872553530119,7066
16000US0107000,"Birmingham city, Alabama",2017,31321,2136.715432100736,,,,,,,1680.743940104924,23119,272.61236243151,942,2154.035825590634,30379,,,1042.336245891142,5993,2377.397250624278,25328,,,,,,,1074.035440436267,6654
16000US0121184,"Dothan city, Alabama",2009,6116,470.8311725132764,,,,,,,419.6237772665837,4222,,,,,,,219.494142872448,1697,519.4801938144873,4419,,,,,,,228.5407076444918,1829
16000US0121184,"Dothan city, Alabama",2010,6409,494.3299607398284,,,,,,,419.1254533227332,3855,,,,,,,282.9361201628555,2413,569.5743658012096,3996,,,,,,,288.5393634327025,2491
16000US0121184,"Dothan city, Alabama",2011,5818,378.7482746316551,,,,,,,324.2635567461915,3576,63.46690922125615,154,384.0290407020735,5664,,,236.8582838712077,1947,446.7125498291595,3871,,,,,,,238.586915008665,1982
16000US0121184,"Dothan city, Alabama",2012,7475,565.7079556107904,,,,,,,399.2528265985122,4759,,,,,,,269.1190250401043,2238,626.4587302287966,5237,,,,,,,368.1381911995757,2587
16000US0121184,"Dothan city, Alabama",2013,6700,523.322339347155,,,,,,,367.5962236651748,3815,187.9756790962493,631,556.0585641742018,6069,,,207.5380336808245,2057,562.9727402671305,4643,,,,,55.95677884620773,142,271.6679230744804,2643
16000US0121184,"Dothan city, Alabama",2014,8022,537.1208702351486,,,,,,,487.1820015556452,4935,153.438554432278,403,558.607392744162,7619,,,254.3824169860094,2614,594.3140948301725,5408,,,,,,,253.0409285394972,2759
16000US0121184,"Dothan city, Alabama",2015,7071,478.0520239704545,,,,,,,344.8357425012547,3928,,,,,,,305.6548046889819,2713,567.4139558133089,4358,,,,,54.65042041231192,127,326.5659964003891,2876
16000US0121184,"Dothan city, Alabama",2016,7505,559.4845651360047,,,,,,,419.8724838798239,4322,,,,,,,358.046455640696,2799,664.2441140290888,4706,,,,,,,365.6847029997356,2999
16000US0121184,"Dothan city, Alabama",2017,6013,396.818956415576,,,,,,,330.9906239093431,3920,,,,,,,198.4446350543041,1688,443.6728043869522,4325,,,,,67.44159540293902,181,206.5805191354357,1750
16000US0135896,"Hoover city, Alabama",2009,3306,675.8331105599613,,,,,,,,,,,,,,,522.0677822803764,2001,853.9936549086904,1305,,,,,,,524.5059222663934,2116
16000US0135896,"Hoover city, Alabama",2010,2557,577.7372721332055,,,,,287.4222952351353,556,,,,,,,,,340.8345365559949,1071,670.7820338390537,1486,,,,,,,340.8345365559949,1071
16000US0135896,"Hoover city, Alabama",2011,3275,693.6947959872719,,,,,,,,,,,,,,,467.995108388163,1556,836.7985967095493,1719,,,,,,,467.995108388163,1556
16000US0135896,"Hoover city, Alabama",2012,2062,442.0987017518981,,,,,,,,,,,,,,,293.0318161258888,849,530.3950483863423,1213,,,,,,,306.1331968230868,980
16000US0135896,"Hoover city, Alabama",2013,3641,783.2592356855658,,,,,,,,,,,,,,,509.8100855082653,1643,934.5594435736454,1998,,,,,,,613.0641182261527,2222
16000US0135896,"Hoover city, Alabama",2014,3928,830.7163993397414,,,,,,,,,642.2083080647237,1813,1050.010117608083,2115,,,521.6035938249543,1816,980.8975712188774,2112,,,,,,,579.1944713035671,2135
16000US0135896,"Hoover city, Alabama",2015,2842,562.5179945604394,,,,,,,,,,,,,,,527.2062363404981,2075,770.9558416930322,767,,,,,,,527.2062363404981,2075
16000US0135896,"Hoover city, Alabama",2016,2600,501.6523676760259,,,,,,,,,,,,,,,346.887221446851,1386,609.9064210172568,1214,,,,,,,449.7642321598546,1790
16000US0135896,"Hoover city, Alabama",2017,3619,868.4487844537706,,,,,,,,,,,,,,,609.7213078544584,1813,1061.11420896668,1806,,,,,,,609.7213078544584,1813
16000US0137000,"Huntsville city, Alabama",2009,13159,1175.086052293001,,,,,,,973.1391530962404,7282,317.8081446709612,1028,1217.304089828318,12131,,,687.6712626416507,4224,1361.51349451877,8935,,,,,,,710.4892815647598,5213
16000US0137000,"Huntsville city, Alabama",2010,17848,1388.052960210689,,,,,370.6322781422346,831,1077.568975993024,7858,565.7931857376136,2244,1498.937273329599,15604,,,898.4020850146181,6770,1653.42593626333,11078,,,,,,,1070.301482614062,8857
16000US0137000,"Huntsville city, Alabama",2011,17633,1360.763036733915,,,,,,,959.5978904923063,8104,366.6374385358224,1069,1409.290265870525,16564,,,1029.389188441795,7025,1706.258521860672,10608,,,,,251.1808201566235,566,1079.404030718076,7529
16000US0137000,"Huntsville city, Alabama",2012,17912,1763.532535741769,,,,,,,1008.780319550966,9387,497.3001209568419,1970,1832.308493383001,15942,,,780.5551659981718,5006,1928.552143911651,12906,,,,,376.0560093345021,884,897.8540218435433,6761
16000US0137000,"Huntsville city, Alabama",2013,22152,1822.085740298806,,,,,,,1233.00001383564,11106,,,,,,,1156.858048146279,9262,2158.313459292015,12890,,,,,122.0689286579343,270,1255.08497007862,9833
16000US0137000,"Huntsville city, Alabama",2014,21081,1536.822866310092,,,,,,,1046.677378978445,9043,522.2181811931555,2217,1623.125488427267,18864,,,1061.784891302342,8596,1867.943167714557,12485,,,,,375.2414694862578,941,1080.59221955813,9985
16000US0137000,"Huntsville city, Alabama",2015,19923,1589.109391602633,,,,,,,1277.816344392999,9965,533.9355415171103,2287,1676.411590563266,17636,,,921.4510365468292,6753,1836.937851761163,13170,,,,,210.7880269311942,538,1048.993729781688,8577
16000US0137000,"Huntsville city, Alabama",2016,18956,1495.04582470306,,,,,,,1133.222190179202,10391,501.0121779138079,3308,1576.760990251849,15648,,,600.0957760512638,4376,1610.986330915511,14580,,,,,,,778.9860274686466,6210
16000US0137000,"Huntsville city, Alabama",2017,20108,1456.149726972722,,,,,,,1067.448146165195,10452,574.2444974109391,2740,1565.288717831147,17368,,,875.8209589649639,6458,1699.245238194018,13650,,,,,,,1001.121855674513,8175
16000US0150000,"Mobile city, Alabama",2009,22403,1379.086314308718,,,,,,,1187.883635033702,15069,,,,,,,826.4090827293286,6340,1607.740972399203,16063,,,,,,,832.6204073367343,6395
16000US0150000,"Mobile city, Alabama",2010,23978,2044.578689670829,,,,,,,1263.485710715025,14291,,,,,,,1486.877205635203,8384,2528.063654834196,15594,,,,,,,1511.773956054844,8761
16000US0150000,"Mobile city, Alabama",2011,23023,1453.014162517943,,,,,,,1152.237917316447,15323,,,,,,,768.3900060644534,6203,1643.676780239184,16820,,,,,,,748.7121351874818,6391
16000US0150000,"Mobile city, Alabama",2012,26979,1656.929744276495,,,,,,,1377.751988542012,19043,,,,,,,826.518142310183,7165,1851.633985709931,19814,,,,,,,833.3131657686066,7303
16000US0150000,"Mobile city, Alabama",2013,26160,1671.403282852446,,,,,,,1325.233663102026,18450,290.3332240522927,787,1696.432231160011,25373,,,886.0665808584322,6349,1891.7459976551,19811,,,,,,,917.1906656733158,6668
16000US0150000,"Mobile city, Alabama",2014,22746,1443.753034564341,,,,,,,1198.220082072105,14725,,,,,,,1007.421580672656,7722,1760.488871313515,15024,,,,,,,1008.484087361639,7822
16000US0150000,"Mobile city, Alabama",2015,23354,1593.112065627857,,,,,325.6707969064057,886,1301.044914812283,14339,,,,,,,1076.489333140342,7612,1922.715615480874,15742,,,,,,,1080.979244963509,7706
16000US0150000,"Mobile city, Alabama",2016,21943,1717.327860710782,,,,,,,1400.500733265991,15167,,,,,,,810.1498585779143,5658,1898.830633449778,16285,,,,,,,897.5379070057657,6304
16000US0150000,"Mobile city, Alabama",2017,22264,1477.197133313519,,,,,,,1148.618504763783,14041,,,,,,,887.1300651426026,7225,1723.11088533199,15039,,,,,,,890.0794153124648,7274
16000US0151000,"Montgomery city, Alabama",2009,22317,1759.442089586005,,,,,,,1602.05059997072,18646,122.9497331067349,400,1763.732718831792,21917,,,651.5316631448831,2839,1876.200941980124,19478,,,,,,,660.7771403641569,3192
16000US0151000,"Montgomery city, Alabama",2010,23482,1789.079543687374,,,,,,,1550.992503262727,18227,389.947700218391,1193,1831.082964408285,22289,,,630.6178522516933,3532,1896.967181903567,19950,,,,,,,713.6917629032556,3976
16000US0151000,"Montgomery city, Alabama",2011,29188,2085.960175795442,,,,,,,1947.282498549428,22549,330.4844611555438,1183,2111.97770681175,28005,,,730.3978375396642,4765,2210.138198413657,24423,,,,,,,734.845815241299,5723
16000US0151000,"Montgomery city, Alabama",2012,27332,1777.876884163305,,,,,,,1480.73944592163,19309,375.2498346197214,1131,1817.04668449227,26201,,,812.1719327966722,5462,1954.602124132915,21870,,,,,,,909.0396088754485,6490
16000US0151000,"Montgomery city, Alabama",2013,25396,1724.880774909508,,,,,,,1667.937637285222,18915,402.5518831322099,1724,1771.23169186465,23672,,,744.7106223518616,4743,1878.778219667271,20653,,,,,,,815.1476763165859,5581
16000US0151000,"Montgomery city, Alabama",2014,27010,1794.727878060618,,,,,,,1522.701156773834,21384,223.3262881910004,800,1808.569265271623,26210,,,665.0914487789888,4482,1913.999684306897,22528,,,,,,,690.1120568299737,4963
16000US0151000,"Montgomery city, Alabama",2015,25450,1743.919956951568,,,,,,,1553.499925387449,19892,318.3582689963467,1189,1772.740478381511,24261,,,694.1645093080565,3596,1876.997917483356,21854,,,,,,,760.5300820689644,4517
16000US0151000,"Montgomery city, Alabama",2016,21439,1565.100575614606,,,,,,,1487.852950205365,16749,264.0321009047815,1130,1587.215411372181,20309,,,579.5749206021078,3048,1668.965817618836,18391,,,,,,,605.3893326330096,3643
16000US0151000,"Montgomery city, Alabama",2017,22927,1900.154380890526,,,,,,,1768.851358369302,17839,223.5379940199518,1378,1913.257929811849,21549,,,586.6799946561395,3208,1988.662889317137,19719,,,,,,,645.6608118583903,4102
16000US0177256,"Tuscaloosa city, Alabama",2009,17970,1646.276188948869,,,,,,,1116.342661458673,7415,,,,,,,1218.870575467109,9958,2048.382476501772,8012,,,,,,,1213.470397458543,10191
16000US0177256,"Tuscaloosa city, Alabama",2010,15307,1678.266231792725,,,,,,,1070.560930388584,6533,,,,,,,1400.973690284541,8139,2186.162122452322,7168,,,,,,,1404.768900893016,8319
16000US0177256,"Tuscaloosa city, Alabama",2011,16334,1668.924281768702,,,,,,,1023.623399077785,8076,,,,,,,1339.430494462673,7841,2139.949136725847,8493,,,,,,,1343.857517950149,8048
16000US0177256,"Tuscaloosa city, Alabama",2012,14831,1245.149381411271,,,,,,,812.2065233374857,6621,,,,,,,904.6642500655036,7188,1539.095314584335,7643,,,,,,,913.0970352611631,7580
16000US0177256,"Tuscaloosa city, Alabama",2013,13360,1621.127951748501,,,,,,,897.2580855277774,5991,,,,,,,1280.004880450751,6588,2065.543107736566,6772,,,,,,,1299.989421152631,7114
16000US0177256,"Tuscaloosa city, Alabama",2014,13845,1547.13572857892,,,,,,,1054.491196870365,6664,,,,,,,996.1019912593698,5853,1840.067428013525,7992,,,,,,,1097.411948046989,6362
16000US0177256,"Tuscaloosa city, Alabama",2015,16246,1508.452639126695,,,,,,,965.5832094994988,5997,,,,,,,1079.089001006625,8908,1854.686614116188,7338,,,,,,,1083.2275920993,9094
16000US0177256,"Tuscaloosa city, Alabama",2016,17243,1643.0307434866,,,,,,,1095.329394911963,7275,,,,,,,1067.578433285567,8291,1959.406475251778,8952,,,,,,,1059.559120111728,8415
16000US0177256,"Tuscaloosa city, Alabama",2017,15385,1528.893207010727,,,,,,,1079.023918616067,6788,,,,,,,975.2779477527076,7561,1813.472225818824,7824,,,,,,,975.6490272188405,7699
16000US0203000,"Anchorage municipality, Alaska",2009,12587,1371.590796465186,383.3746263502534,1178,,,317.0135476558205,1109,410.5265807627247,1345,584.5995450258694,1950,1490.978853301567,10637,,,903.34531007261,5463,1642.344075453796,7124,,,,,431.3660016757181,1701,1016.518084485428,6658
16000US0203000,"Anchorage municipality, Alaska",2010,15826,1369.777452934476,546.7695591075503,2698,,,439.6654174437637,1978,303.4378760336194,892,280.8122510522543,936,1398.265279161538,14890,,,975.3323280828193,7038,1681.536030173339,8788,,,,,461.8320741785118,1612,989.9413761565802,7534
16000US0203000,"Anchorage municipality, Alaska",2011,12540,1046.721992389555,388.3299525651497,1723,,,343.2040335535999,1159,495.6868213496072,1617,166.0687466620562,366,1059.814020462961,12174,,,783.3555206788676,6181,1307.391602057325,6359,,,,,350.8815338398757,1223,795.0115078223204,6257
16000US0203000,"Anchorage municipality, Alaska",2012,14262,1233.565152560938,562.0868703231198,2239,,,578.6582746384606,1990,451.8390172496107,1385,453.5215175701875,1721,1314.292491233156,12541,,,819.2805905445234,5842,1480.845593455197,8420,,,,,396.0326588187772,1492,896.6301693198475,6860
16000US0203000,"Anchorage municipality, Alaska",2013,13361,1256.745986358081,559.7619121022499,3234,,,395.8959262861977,1092,460.1245615636833,1105,547.9604983794609,1886,1371.011007253921,11475,,,652.3725392892967,5416,1415.980368594816,7945,,,,,336.3218677203975,893,721.8171081824158,6330
16000US0203000,"Anchorage municipality, Alaska",2014,15376,1457.089061527978,381.9763038252157,1853,,,530.1371982464939,2298,626.0728271321253,2468,424.4454292529003,1218,1517.650307428612,14158,,,802.9679567320615,5669,1663.690497888037,9707,,,,,389.6699292354732,1362,895.7211300430517,6752
16000US0203000,"Anchorage municipality, Alaska",2015,13277,1256.972623167066,432.0495304679329,1973,,,476.1384281245806,1792,484.9105712630631,2019,464.9343334056391,1391,1340.203010655789,11886,,,730.9433192048075,4865,1454.048937031225,8412,,,,,256.3368094858753,760,797.2356158194764,5524
16000US0203000,"Anchorage municipality, Alaska",2016,11014,1104.247255289196,433.2235865942245,1866,427.4524619475578,1691,346.2874597770297,1024,330.1225451223684,643,339.7001585343347,1154,1155.317358357423,9860,250.6004836910743,667,714.3891587077451,4983,1315.18586933288,6031,,,,,320.271867955665,1224,728.7544271541194,5412
16000US0203000,"Anchorage municipality, Alaska",2017,16381,1632.690681723134,569.5970718056771,2307,,,791.5521665979314,2608,502.250544868676,1527,366.1497785163704,1114,1673.243712820443,15267,,,978.7637955763481,7360,1903.590667584965,9021,,,,,319.1344513989139,579,957.8666531381722,7852
16000US0404720,"Avondale city, Arizona",2009,6289,1400.830081970286,,,,,,,,,1370.459570285443,4996,1959.71537533894,1293,,,359.4283791001491,806,1446.206651296916,5483,257.7055859360991,498,,,,,1386.353092921216,5304
16000US0404720,"Avondale city, Arizona",2010,5416,942.6456678475886,,,,,,,,,704.5490260134524,3505,1176.847562417636,1911,,,416.0373665045962,1496,1030.372721610926,3920,,,,,,,821.8756917280402,4300
16000US0404720,"Avondale city, Arizona",2011,8044,2361.450586847221,,,,,,,,,2198.811195661482,6713,3226.642147540902,1331,,,411.8966183282022,897,2397.104023256249,7147,,,,,,,2218.395118397726,7066
16000US0404720,"Avondale city, Arizona",2012,7365,1013.346126614335,,,,,,,623.7550205325641,1448,703.108038326043,4533,1233.382051873211,2832,,,316.633887584529,1321,1061.662559898939,6044,96.89328964699377,242,,,,,767.4682087400055,5439
16000US0404720,"Avondale city, Arizona",2013,8693,1003.705586059179,,,,,,,,,899.8342541055697,5387,1348.008378441368,3306,,,493.4268422036222,2302,1118.434151880851,6391,,,,,,,1009.733789110437,7207
16000US0404720,"Avondale city, Arizona",2014,8731,1060.274577659995,,,,,,,243.7758220064754,605,875.6393001648386,5437,1375.109582551605,3294,,,594.4931274157012,2193,1215.567463605613,6538,169.8846192352799,475,227.0042677304067,836,150.5661107789602,361,991.405114427133,6940
16000US0404720,"Avondale city, Arizona",2015,6076,725.3166040015293,,,,,,,378.3675563824896,861,570.0072740447066,3609,922.4925303243319,2467,,,351.0568548070258,1462,805.8071055453114,4614,206.7807751738802,591,,,,,667.629133037144,4416
16000US0404720,"Avondale city, Arizona",2016,5915,784.0578895814277,,,,,,,,,597.3503681602285,3314,985.6846537082957,2601,,,453.6718421496897,1768,905.8503820026657,4147,441.9958844807202,1321,,,,,611.4912128991997,3545
16000US0404720,"Avondale city, Arizona",2017,6752,909.2343324715282,,,,,,,,,830.1647867468585,4299,1231.211047911528,2453,,,379.4408827928726,1739,985.2321832337696,5013,,,,,137.4142558765087,240,765.8901529955061,4645
16000US0407940,"Buckeye city, Arizona",2017,4318,1228.650104094389,,,,,,,,,347.5981117847391,791,1276.87333968858,3527,,,483.2440564243247,1357,1320.267357909218,2961,,,,,,,580.9734542122616,2060
16000US0410670,"Casas Adobes CDP, Arizona",2011,4602,813.0607764324122,,,,,,,,,517.0847931133717,1188,963.5582543063888,3414,,,602.3371523237551,3036,1011.868504916705,1566,,,,,,,777.9958039897263,4011
16000US0410670,"Casas Adobes CDP, Arizona",2012,3375,544.6187813934441,,,,,,,,,103.9442578635849,280,554.4492995660572,3095,,,527.9567855083039,2926,758.5169638252934,449,,,,,,,537.1617892040115,3126
16000US0410670,"Casas Adobes CDP, Arizona",2013,4657,745.3363259730584,,,,,,,,,424.0259945755411,1243,857.5105147406613,3414,,,597.119267166741,2779,955.0275692548163,1878,,,,,,,650.0913684325427,3400
16000US0410670,"Casas Adobes CDP, Arizona",2014,3459,585.2869252552326,,,,,,,,,360.4924788032722,978,687.3977103165619,2481,,,390.5920559554236,2090,703.6497275279861,1369,,,,,,,478.8580019271691,2450
16000US0410670,"Casas Adobes CDP, Arizona",2015,3308,505.1159535495333,,,,,,,,,273.6237711733169,971,574.466791626254,2337,,,420.5368884007889,1971,657.2620489850847,1337,,,,,,,428.7093709555109,2494
16000US0410670,"Casas Adobes CDP, Arizona",2016,4651,704.8841450587257,,,,,,,,,626.1693285506458,2225,942.8412835534606,2426,,,410.8833396749797,1965,815.8963027110954,2686,,,,,,,638.8930415008983,3814
16000US0410670,"Casas Adobes CDP, Arizona",2017,3298,576.5085038597744,,,,,,,,,393.1942045487392,1285,697.8278709777586,2013,,,344.3327705950237,1570,671.5110661249602,1728,,,,,,,454.6007195002221,2340
16000US0412000,"Chandler city, Arizona",2009,13217,1497.387675390328,,,,,,,447.6707554440892,1052,1087.738434923462,5884,1850.76869252227,7333,,,1014.631740935708,6168,1808.76958735077,7049,214.843528330973,615,,,,,1413.226945060708,11150
16000US0412000,"Chandler city, Arizona",2010,10177,1207.246596521607,,,,,360.0508865756376,1158,265.1459564787398,648,935.7676861092366,4363,1527.450656217489,5814,,,617.5154790615407,4040,1356.012430508514,6137,,,,,,,1097.345929172549,7511
16000US0412000,"Chandler city, Arizona",2011,13847,1534.071585307992,,,,,473.9903086119572,1395,668.6228370224043,1439,1222.318371633541,6714,1961.48867712313,7133,,,723.3851082681792,3824,1696.072417001568,10023,,,,,,,1330.814425333012,10179
16000US0412000,"Chandler city, Arizona",2012,13706,1367.37108613964,,,,,209.6911962892766,571,426.1918614055105,810,811.4773233853446,5010,1590.031173775955,8696,,,968.1507113382626,6880,1675.416213087208,6826,435.0562443715741,1278,487.2567016040545,1809,219.4200480616204,531,1149.045040116261,10497
16000US0412000,"Chandler city, Arizona",2013,14368,1494.076290077134,,,,,384.5915864807022,1569,668.5230554961976,1441,988.2755779376668,5714,1791.3549560371,8654,,,834.3218570808139,5451,1711.244261282833,8917,315.4939208786328,955,,,,,1214.358077765515,9664
16000US0412000,"Chandler city, Arizona",2014,15596,1529.138327809965,,,,,574.4452317104933,1480,431.6451814089687,1048,1072.330278635381,6612,1867.660636211967,8984,,,852.6242959559063,5252,1750.78045900443,10344,403.213694600412,1233,,,,,1354.023342833582,10877
16000US0412000,"Chandler city, Arizona",2015,13196,1382.328106908497,,,,,510.9410781113443,1246,380.801441443031,1169,873.1415754548118,4786,1634.994558381446,8410,,,783.805416481155,5507,1589.082101734969,7689,,,,,257.420783885886,587,1185.639116833666,9457
16000US0412000,"Chandler city, Arizona",2016,10342,1167.058160505388,,,,,386.6667519278748,1386,259.1192075740876,748,634.4073203729051,2232,1328.343855387207,8110,,,822.6701004494441,5244,1427.869337220923,5098,,,,,,,911.5200900222537,6822
16000US0412000,"Chandler city, Arizona",2017,12989,1319.123276642908,,,,,466.5608841427409,1402,215.1365954442879,473,760.7528251852102,3225,1522.770856041184,9764,,,1020.699307181676,7237,1667.906860307935,5752,,,,,,,1231.178339960912,10408
16000US0423620,"Flagstaff city, Arizona",2010,11461,1205.292104935488,623.1029864621132,1580,,,,,,,596.3596828958588,2602,1344.757944614372,8859,,,778.1679768718118,6171,1434.668762623829,5290,280.5495852645345,943,,,,,1004.211348985475,7577
16000US0423620,"Flagstaff city, Arizona",2011,9934,1111.949833457089,385.2727113423684,1467,,,,,,,389.4801887309989,1353,1178.188121455645,8581,,,933.1005993593041,6408,1451.588495631575,3526,,,,,,,941.1985634371321,7062
16000US0423620,"Flagstaff city, Arizona",2012,11060,1054.140859251197,,,,,,,,,533.6350770501437,2849,1181.515698838219,8211,,,747.2096208828195,5669,1292.104937179136,5391,,,,,,,914.8637093051356,7576
16000US0423620,"Flagstaff city, Arizona",2013,10913,1078.465366019799,,,,,,,,,535.6737373217771,1925,1204.17353340808,8988,,,794.1641389435633,7260,1339.322300750716,3653,,,,,,,803.7304141837954,7773
16000US0423620,"Flagstaff city, Arizona",2014,10499,1024.38540678866,,,,,,,,,479.0092188034491,2460,1130.847157373736,8039,,,836.3124590642229,5984,1322.415967397406,4515,,,,,,,1002.418546469919,8065
16000US0423620,"Flagstaff city, Arizona",2015,10055,925.5516079918119,,,,,,,,,343.2987748313907,1505,987.1675784065047,8550,,,794.4788737681978,6748,1219.771478564822,3307,,,,,,,898.8669769683112,7738
16000US0423620,"Flagstaff city, Arizona",2016,9023,1019.936310375542,,,,,,,,,377.8813731387698,2006,1087.687643300096,7017,,,796.7889354214121,5987,1294.273033340516,3036,,,,,,,936.1096042320079,7796
16000US0423620,"Flagstaff city, Arizona",2017,7430,993.7411937158956,,,,,,,,,465.3478600622476,1852,1097.301321858498,5578,,,754.9995023221759,4910,1248.016750125825,2520,,,,,,,869.1725245829326,6176
16000US0427400,"Gilbert town, Arizona",2009,8102,1287.559350058915,,,,,,,,,869.5623131154539,2306,1553.688416740897,5796,,,812.7423306680832,4668,1522.615899031639,3434,,,,,,,1007.963933664803,5938
16000US0427400,"Gilbert town, Arizona",2010,8780,1125.71048401098,,,,,,,,,399.6122483260861,1103,1194.535073919751,7677,,,938.6232559297455,6651,1465.686770897654,2129,,,,,,,1098.179409775978,7566
16000US0427400,"Gilbert town, Arizona",2011,8843,1302.70504150895,,,,,,,,,629.6079510846575,1302,1446.874769025245,7541,,,1056.709496224997,6227,1677.401378497384,2616,,,,,,,1167.807728667901,7353