geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,17.018967,3.1816683,,,,,,,,,,,,,,,13.870088,3.5437186,24.492672,12.298901,,,,,,,13.699272,3.4946582
97000US0100007,"Hoover City School District, Alabama",2010,13.255162,3.5458453,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2011,12.740482,3.741333,,,,,,,,,,,,,,,,,,,,,,,,,7.961165,4.2794318
97000US0100007,"Hoover City School District, Alabama",2012,14.740485,3.6808689,,,,,,,,,,,,,,,4.3842502,2.0619807,31.605276,7.8480096,,,,,,,6.1172357,2.5806131
97000US0100007,"Hoover City School District, Alabama",2013,32.733814,5.3096113,,,,,,,,,,,,,,,14.408961,5.3833885,58.004593,6.733357,,,,,,,17.009098,5.9091134
97000US0100007,"Hoover City School District, Alabama",2014,13.673952,4.1796112,,,,,,,,,,,,,,,12.005965,3.5807259,16.91283,13.751441,,,,,,,11.460706,3.4255259
97000US0100007,"Hoover City School District, Alabama",2015,18.509453,3.9513476,,,,,,,,,,,,,,,8.9533062,3.6608207,32.32198,9.1460791,,,,,,,9.3637619,3.6224935
97000US0100007,"Hoover City School District, Alabama",2016,15.550351,3.8236742,,,,,,,,,,,,,,,12.96615,4.577034,20.415878,13.361558,,,,,,,12.332878,4.3625064
97000US0100007,"Hoover City School District, Alabama",2017,22.418081,5.0249219,,,,,,,,,,,,,,,12.903225,5.1179776,38.637028,12.298677,,,,,,,12.571046,4.9903836
97000US0100270,"Baldwin County School District, Alabama",2009,22.627153,3.1595111,,,,,,,,,,,,,,,16.023046,2.6783018,44.93338,7.0668111,,,,,,,16.572008,2.7351134
97000US0100270,"Baldwin County School District, Alabama",2010,23.389681,3.6552448,,,,,,,43.3797,14.197259,,,,,,,18.542109,3.2370799,48.035984,16.103119,,,,,,,20.682409,3.4298897
97000US0100270,"Baldwin County School District, Alabama",2011,23.941448,3.9899483,,,,,,,57.879555,12.699837,,,,,,,18.802061,3.7795691,47.253292,7.4688368,,,,,,,19.045609,3.7713344
97000US0100270,"Baldwin County School District, Alabama",2012,24.415077,3.5315287,,,,,,,31.348133,12.316782,,,,,,,25.141529,3.8170424,20.054611,35.042442,,,,,,,24.761574,3.7584085
97000US0100270,"Baldwin County School District, Alabama",2013,27.45998,4.1221967,,,,,,,71.788719,17.79163,,,,,,,20.929422,3.6113002,54.141762,8.0289555,,,,,,,21.029869,3.5923953
97000US0100270,"Baldwin County School District, Alabama",2014,21.304701,3.8607922,,,,,,,69.607841,13.358625,,,,,,,16.051575,3.9826763,43.826546,12.43527,,,,,,,16.826197,3.8524189
97000US0100270,"Baldwin County School District, Alabama",2015,20.760506,2.6413279,,,,,,,,,,,,,,,19.780924,2.7415774,26.553028,21.266066,,,,,,,19.261477,2.6746106
97000US0100270,"Baldwin County School District, Alabama",2016,22.977379,3.8828678,,,,,,,,,,,,,,,20.205166,4.0151238,36.942478,24.513863,,,,,,,19.429161,3.7469306
97000US0100270,"Baldwin County School District, Alabama",2017,25.384775,4.2070985,,,,,,,,,,,,,,,22.781364,4.0511789,36.924805,24.253712,,,,,,,24.496283,4.2914758
97000US0100390,"Birmingham City School District, Alabama",2009,54.268223,2.8232257,,,,,,,60.43018,2.9037981,,,,,,,35.276352,9.4027386,56.891376,3.0367842,,,,,,,31.966129,8.5953484
97000US0100390,"Birmingham City School District, Alabama",2010,63.50457,2.9284708,,,,,,,70.491806,3.0107563,,,,,,,13.679695,9.6656494,68.51284,2.4688859,,,,,,,14.657482,5.7187591
97000US0100390,"Birmingham City School District, Alabama",2011,56.338638,3.4663267,,,,,,,59.600605,3.0197539,,,,,,,41.249447,15.75066,58.182209,4.0230503,,,,,,,37.575527,13.791606
97000US0100390,"Birmingham City School District, Alabama",2012,62.90757,2.382304,,,,,,,71.681458,2.4677997,,,,,,,28.231451,8.2418165,66.286263,2.1608868,,,,,,,23.038841,6.7772293
97000US0100390,"Birmingham City School District, Alabama",2013,58.130253,2.6353409,,,,,,,66.263046,2.929991,,,,,,,23.273027,6.7903733,62.566059,2.210608,,,,,,,20.066557,5.5282655
97000US0100390,"Birmingham City School District, Alabama",2014,58.558826,3.2385733,,,,,,,66.516586,3.6536427,,,,,,,21.079693,5.9904542,65.20462,2.7884207,,,,,,,18.566618,5.3184538
97000US0100390,"Birmingham City School District, Alabama",2015,62.440849,2.6018105,,,,,,,64.406868,2.4479129,,,,,,,47.806122,13.203065,63.802021,2.8452711,,,,,,,48.014442,12.665449
97000US0100390,"Birmingham City School District, Alabama",2016,54.503822,3.3119712,,,,,,,61.150188,3.50998,,,,,,,17.539362,8.2878475,59.448475,3.2873218,,,,,,,20.841751,8.2116346
97000US0100390,"Birmingham City School District, Alabama",2017,60.886425,3.7365563,,,,,,,69.051346,3.7907414,,,,,,,8.3955221,3.1410112,68.836891,2.8057754,,,,,,,14.464993,4.9403896
97000US0101020,"Cullman County School District, Alabama",2009,20.504587,3.6667836,,,,,,,,,,,,,,,22.259222,4.1190066,5.4824562,56.153236,,,,,,,20.65114,3.8027148
97000US0101020,"Cullman County School District, Alabama",2010,23.496918,5.2304349,,,,,,,,,,,,,,,22.077398,5.1175318,54.385967,10.358259,,,,,,,22.734478,5.3020844
97000US0101020,"Cullman County School District, Alabama",2011,20.515627,4.7821054,,,,,,,,,,,,,,,21.53196,5.0007591,1.4423077,146.03284,,,,,,,21.165953,4.925303
97000US0101020,"Cullman County School District, Alabama",2012,22.048117,4.9702349,,,,,,,,,,,,,,,20.430475,5.0061579,42.456894,53.612499,,,,,,,21.90847,4.9611912
97000US0101020,"Cullman County School District, Alabama",2013,23.926167,4.4347687,,,,,,,,,,,,,,,23.890741,4.9636149,24.264706,66.355087,,,,,,,23.117619,4.7255135
97000US0101020,"Cullman County School District, Alabama",2014,14.915938,4.1930995,,,,,,,,,,,,,,,13.310434,4.2807121,39.955357,15.571441,,,,,,,13.914707,4.3076921
97000US0101020,"Cullman County School District, Alabama",2015,25.177145,4.9073687,,,,,,,,,,,,,,,26.328819,5.280642,13.043478,87.561066,,,,,,,24.633205,4.9341049
97000US0101020,"Cullman County School District, Alabama",2016,25.491371,6.0958619,,,,,,,,,,,,,,,25.755962,6.1454983,4.7619047,740.96387,,,,,,,25.546345,6.0953412
97000US0101020,"Cullman County School District, Alabama",2017,20.928165,5.3107848,,,,,,,,,,,,,,,19.665272,5.6001525,31.404961,58.101719,,,,,,,20.162853,5.5281425
97000US0101230,"Dothan City School District, Alabama",2009,35.79015,3.0088887,,,,,,,59.463928,4.7628803,,,,,,,21.174337,3.3954647,54.729729,3.7605174,,,,,,,21.941965,3.5507922
97000US0101230,"Dothan City School District, Alabama",2010,43.50106,3.9480827,,,,,,,67.047157,5.4160976,,,,,,,29.668379,4.6931171,61.483192,7.3598132,,,,,,,29.184467,4.6256547
97000US0101230,"Dothan City School District, Alabama",2011,37.267937,2.4225547,,,,,,,67.547539,3.8196969,,,,,,,15.37945,2.489841,65.164055,12.136824,,,,,,,15.444101,2.529407
97000US0101230,"Dothan City School District, Alabama",2012,39.097744,3.6767461,,,,,,,62.784176,3.4136956,,,,,,,18.505167,2.5979457,61.534435,1.5923258,,,,,,,22.916668,5.2127872
97000US0101230,"Dothan City School District, Alabama",2013,39.665474,2.4939804,,,,,,,61.267097,4.2210541,,,,,,,25.752428,2.9159229,56.46059,1.6289247,,,,,,,25.145113,2.728972
97000US0101230,"Dothan City School District, Alabama",2014,40.337662,2.5251021,,,,,,,63.957817,9.1466618,,,,,,,22.029055,3.1835246,62.296486,12.943767,,,,,,,22.526072,3.2909174
97000US0101230,"Dothan City School District, Alabama",2015,44.324894,3.0831158,,,,,,,77.105835,4.0449295,,,,,,,17.606178,2.75471,72.109207,12.917253,,,,,,,17.082918,2.6727805
97000US0101230,"Dothan City School District, Alabama",2016,38.66082,3.0093226,,,,,,,61.025143,4.7794504,,,,,,,22.350912,3.6086009,57.739986,3.9088178,,,,,,,23.537769,3.5653253
97000US0101230,"Dothan City School District, Alabama",2017,37.150093,2.6710889,,,,,,,72.699265,4.6253672,,,,,,,16.708977,2.5138309,65.099403,13.555023,,,,,,,16.512577,2.3996518
97000US0101290,"Elmore County School District, Alabama",2009,18.446278,3.724458,,,,,,,39.212681,11.012411,,,,,,,11.744515,3.2211933,38.22105,9.115201,,,,,,,11.704343,3.2106612
97000US0101290,"Elmore County School District, Alabama",2010,24.553661,4.8567839,,,,,,,53.57679,11.965711,,,,,,,19.025135,5.3695731,38.931023,17.42416,,,,,,,18.256929,5.1728663
97000US0101290,"Elmore County School District, Alabama",2011,27.863424,5.8660302,,,,,,,,,,,,,,,20.357529,5.1038032,49.338623,14.150721,,,,,,,20.192602,5.0792818
97000US0101290,"Elmore County School District, Alabama",2012,25.111237,4.899684,,,,,,,64.762383,9.4238577,,,,,,,15.094339,4.2705994,47.977528,9.286581,,,,,,,13.926733,3.9586279
97000US0101290,"Elmore County School District, Alabama",2013,28.39159,6.4233518,,,,,,,,,,,,,,,21.695915,6.2260523,53.126793,22.953985,,,,,,,21.406681,6.1455145
97000US0101290,"Elmore County School District, Alabama",2014,21.736166,4.3170652,,,,,,,34.617172,11.470177,,,,,,,16.669292,3.7015975,34.841076,11.714954,,,,,,,16.45668,3.663106
97000US0101290,"Elmore County School District, Alabama",2015,23.695961,4.4404178,,,,,,,55.525314,12.870866,,,,,,,17.239235,4.2951674,38.800003,11.181653,,,,,,,15.952245,4.0099835
97000US0101290,"Elmore County School District, Alabama",2016,25.514311,5.9220681,,,,,,,47.044334,16.856565,,,,,,,17.729746,5.4429827,47.637455,14.227088,,,,,,,17.609968,5.4134593
97000US0101290,"Elmore County School District, Alabama",2017,24.272997,7.9259501,,,,,,,55.625992,20.218979,,,,,,,9.8285313,4.3705091,53.793354,12.832919,,,,,,,11.163358,4.5211358
97000US0101800,"Huntsville City School District, Alabama",2009,38.526661,3.2196224,,,,,,,66.047188,5.362391,,,,,,,20.132593,3.3305335,60.061638,14.091828,,,,,,,20.23057,3.2665384
97000US0101800,"Huntsville City School District, Alabama",2010,32.66674,3.6860499,,,,,,,68.971542,6.3796802,,,,,,,18.024937,3.9902077,54.465969,5.230731,,,,,,,17.436508,3.8036683
97000US0101800,"Huntsville City School District, Alabama",2011,40.51844,4.3345747,,,,,,,62.099403,6.260694,53.294117,12.870041,39.294373,5.0561433,,,24.839962,4.917984,55.588055,7.2921777,,,,,,,27.776718,4.8158731
97000US0101800,"Huntsville City School District, Alabama",2012,33.836163,3.0718222,,,,,,,68.787834,4.7431817,,,,,,,16.449162,3.1084747,55.191387,2.9513288,,,,,,,16.030119,2.9519229
97000US0101800,"Huntsville City School District, Alabama",2013,34.215099,2.8810921,,,,,,,58.86948,5.6973028,,,,,,,21.281187,3.8485727,50.618637,2.2482314,,,,,,,20.157007,3.443687
97000US0101800,"Huntsville City School District, Alabama",2014,37.572006,3.554976,,,,,,,66.51133,6.290266,,,,,,,20.498226,3.723561,55.665417,2.668107,,,,,,,20.302027,3.6400318
97000US0101800,"Huntsville City School District, Alabama",2015,34.173725,3.9414155,,,,,,,55.971283,6.3610086,,,,,,,20.742105,4.9289956,48.057278,6.9292173,,,,,,,19.321306,4.4848347
97000US0101800,"Huntsville City School District, Alabama",2016,36.295414,3.2206535,,,,,,,63.075371,5.3198204,,,,,,,17.446058,3.5011511,55.239868,1.9684461,,,,,,,18.081451,3.3447452
97000US0101800,"Huntsville City School District, Alabama",2017,38.248764,3.3371289,,,,,,,68.608002,5.3451633,,,,,,,19.254599,3.2813802,54.564812,2.1120358,,,,,,,17.650042,3.0019476
97000US0101920,"Jefferson County School District, Alabama",2009,29.104504,2.8355825,,,,,,,49.949421,4.8455873,,,,,,,20.028131,3.3785369,45.654533,7.2718678,,,,,,,19.860847,3.2925024
97000US0101920,"Jefferson County School District, Alabama",2010,35.328789,3.0558336,,,,,,,52.138935,5.1259193,,,,,,,25.892527,3.5622864,48.087521,6.6984692,,,,,,,25,3.439225
97000US0101920,"Jefferson County School District, Alabama",2011,28.981527,2.416512,,,,,,,49.907982,4.1917868,,,,,,,16.794201,3.1012671,45.024235,3.0324776,,,,,,,16.554455,3.0519474
97000US0101920,"Jefferson County School District, Alabama",2012,29.029497,2.353673,,,,,,,43.770161,4.9018631,,,,,,,20.40505,2.8095002,40.053192,4.3624034,,,,,,,20.357866,2.9067028
97000US0101920,"Jefferson County School District, Alabama",2013,37.053555,3.2626007,,,,,,,60.560024,5.6541104,,,,,,,24.5954,4.7247667,51.349102,6.1710205,,,,,,,24.157696,4.5304761
97000US0101920,"Jefferson County School District, Alabama",2014,34.482151,3.5170712,,,,,,,46.978245,5.182415,,,,,,,27.032387,4.6201534,42.972282,8.0647421,,,,,,,27.80591,4.6668553
97000US0101920,"Jefferson County School District, Alabama",2015,36.169769,3.1659982,,,,,,,58.73819,5.4077606,,,,,,,21.314445,3.4893584,53.516125,4.562644,,,,,,,20.92701,3.3874168
97000US0101920,"Jefferson County School District, Alabama",2016,30.405708,2.9228036,,,,,,,52.328617,4.5272799,,,,,,,11.513622,2.6298921,49.760437,2.2985404,,,,,,,13.170163,3.0312119
97000US0101920,"Jefferson County School District, Alabama",2017,33.1101,3.1839337,,,,,,,48.845413,5.2311907,21.875,12.362402,33.644718,3.3454447,,,19.73361,3.2552853,45.917641,4.9759874,,,,,,,20.056496,3.2733936
97000US0102220,"Madison County School District, Alabama",2009,15.976686,3.03936,,,,,,,33.316429,10.235898,,,,,,,11.823836,2.8375697,36.376553,14.757405,,,,,,,12.045601,2.8362236
97000US0102220,"Madison County School District, Alabama",2010,12.251843,2.3418314,,,,,,,16.619116,4.8458457,,,,,,,10.657329,2.3250103,16.95717,10.698954,,,,,,,11.505377,2.6553078
97000US0102220,"Madison County School District, Alabama",2011,18.699032,3.7587118,,,,,,,,,,,,,,,18.222183,4.5532427,19.963074,18.056726,,,,,,,17.586758,4.3988318
97000US0102220,"Madison County School District, Alabama",2012,21.463875,4.0526619,,,,,,,,,,,,,,,20.674356,5.3146563,23.592085,20.383766,,,,,,,21.028782,5.148241
97000US0102220,"Madison County School District, Alabama",2013,21.330189,3.9196472,,,,,,,36.851254,10.997102,,,,,,,15.750038,4.0444279,33.975143,12.947551,,,,,,,16.663094,3.8765647
97000US0102220,"Madison County School District, Alabama",2014,14.127174,2.5248964,,,,,,,27.963671,9.3393459,,,,,,,11.296652,2.7057464,24.136055,12.596965,,,,,,,11.086776,2.6606016
97000US0102220,"Madison County School District, Alabama",2015,18.247683,3.342278,,,,,,,,,,,,,,,14.206364,3.3160634,29.148695,12.636921,,,,,,,15.285585,3.3994875
97000US0102220,"Madison County School District, Alabama",2016,22.808258,4.7165489,,,,,,,34.750263,12.116288,,,,,,,18.548206,5.0760717,29.947031,13.998721,,,,,,,17.70665,4.8840899
97000US0102220,"Madison County School District, Alabama",2017,11.525503,2.7783697,,,,,,,,,,,,,,,8.6495314,2.7074251,19.082333,11.13041,,,,,,,8.3510599,2.6241367
97000US0102370,"Mobile County School District, Alabama",2009,36.556335,1.8887368,,,,,,,60.842926,2.8002219,54.628571,10.937304,36.278961,1.9507176,,,19.748709,2.4062259,57.558678,1.9128972,,,,,,,20.254478,2.4278221
97000US0102370,"Mobile County School District, Alabama",2010,36.013023,2.0834403,,,,,,,56.356247,3.4323602,,,,,,,23.145535,2.8319712,51.800888,2.8603849,,,,,,,22.959827,2.7813556
97000US0102370,"Mobile County School District, Alabama",2011,39.182915,1.8810242,,,,,,,63.137772,2.7815883,,,,,,,22.166456,2.4045835,58.160515,8.4893188,,,,,,,22.582554,2.4541402
97000US0102370,"Mobile County School District, Alabama",2012,38.002247,2.1071801,,,,,,,64.025436,3.17555,,,,,,,21.791759,3.0159154,56.778748,2.0163064,,,,,,,21.357111,2.8933549
97000US0102370,"Mobile County School District, Alabama",2013,38.318428,2.1259134,,,,,,,65.135361,4.0299659,,,,,,,22.390301,2.5091238,57.727123,9.8918629,,,,,,,21.371101,2.4319947
97000US0102370,"Mobile County School District, Alabama",2014,36.353828,2.5552762,,,,,,,57.982857,4.3588266,,,,,,,22.864437,3.313411,52.00563,4.4731131,,,,,,,22.608948,3.2703691
97000US0102370,"Mobile County School District, Alabama",2015,35.839996,2.2257411,,,,,,,58.815746,3.8296919,,,,,,,19.662897,2.5321012,54.101246,2.1715934,,,,,,,19.73181,2.4763205
97000US0102370,"Mobile County School District, Alabama",2016,35.304306,2.4300811,,,,,,,64.351608,3.644989,,,,,,,18.175886,2.8484826,53.646954,2.5651724,,,,,,,18.852358,2.8064361
97000US0102370,"Mobile County School District, Alabama",2017,38.56842,2.3956563,,,,,,,58.920418,3.4154873,,,,,,,25.359011,3.431813,52.204132,3.9986546,,,,,,,25.157291,3.3840542
97000US0102430,"Montgomery County School District, Alabama",2009,45.59008,3.4365506,,,,,,,63.446121,3.9115734,,,,,,,14.512268,3.0000229,60.945202,3.6391139,,,,,,,14.989355,2.9299586
97000US0102430,"Montgomery County School District, Alabama",2010,44.576851,3.135752,,,,,,,64.884377,3.4424503,,,,,,,12.153069,2.8706453,59.912483,2.8100395,,,,,,,14.289962,3.6948752
97000US0102430,"Montgomery County School District, Alabama",2011,44.154919,3.4572077,,,,,,,65.087662,4.465632,,,,,,,12.42629,3.8242445,59.990372,3.213815,,,,,,,12.235411,3.6323414
97000US0102430,"Montgomery County School District, Alabama",2012,42.307957,3.0123603,,,,,,,57.516266,3.7405682,,,,,,,17.616117,3.5219724,53.216316,3.3212104,,,,,,,17.728792,3.488044
97000US0102430,"Montgomery County School District, Alabama",2013,44.838951,2.745796,,,,,,,58.739395,3.3983057,,,,,,,18.474493,3.244992,54.955811,2.3476808,,,,,,,20.757978,3.559135
97000US0102430,"Montgomery County School District, Alabama",2014,45.817417,2.9792099,,,,,,,62.783646,3.0352743,,,,,,,15.669245,4.06179,58.743114,2.8559027,,,,,,,16.15789,3.9740589
97000US0102430,"Montgomery County School District, Alabama",2015,43.374512,3.0180886,,,,,,,57.702988,3.6595192,,,,,,,22.877649,4.7885203,52.199318,3.6435642,,,,,,,22.737963,4.2514267
97000US0102430,"Montgomery County School District, Alabama",2016,39.614529,2.7270429,,,,,,,52.580887,2.9920392,19.247311,7.6727576,40.368687,2.7722225,,,11.338007,2.7601075,49.137753,2.4519119,,,,,,,12.704384,2.7070796
97000US0102430,"Montgomery County School District, Alabama",2017,48.9538,3.8441532,,,,,,,66.538589,4.7779961,,,,,,,16.229008,3.4568033,61.483604,3.6187217,,,,,,,21.165438,3.5628643
97000US0103030,"Shelby County School District, Alabama",2009,17.859921,2.3829265,,,,,,,,,,,,,,,15.992541,2.7087288,24.902344,13.978007,,,,,,,15.345624,2.6081426
97000US0103030,"Shelby County School District, Alabama",2010,23.867243,2.7446289,,,,,,,52.653259,8.4098606,27.266485,18.316851,23.65016,3.1585343,,,17.149864,2.4267912,44.741745,8.5652027,,,,,,,16.570135,2.3575313
97000US0103030,"Shelby County School District, Alabama",2011,14.117508,2.2999229,,,,,,,,,,,,,,,10.801181,2.5116472,25.452332,11.022917,,,,,,,11.915955,2.61871
97000US0103030,"Shelby County School District, Alabama",2012,22.109955,2.7156937,,,,,,,32.969433,10.808824,,,,,,,22.034176,2.8623707,22.434702,18.821608,,,,,,,21.955118,2.8440366
97000US0103030,"Shelby County School District, Alabama",2013,16.595192,2.6332419,,,,,,,30.563438,8.330863,,,,,,,16.642046,3.2731798,16.444851,15.286514,,,,,,,16.490702,3.0093186
97000US0103030,"Shelby County School District, Alabama",2014,19.754026,2.5684638,,,,,,,,,,,,,,,14.547171,2.526253,35.315823,9.1184483,,,,,,,14.043328,2.4527733
97000US0103030,"Shelby County School District, Alabama",2015,13.685255,2.4159644,,,,,,,32.928608,10.102948,,,,,,,10.890831,2.488718,24.908329,13.670717,,,,,,,10.816062,2.4735165
97000US0103030,"Shelby County School District, Alabama",2016,21.368574,3.4223452,,,,,,,,,,,,,,,17.636499,3.7650948,33.622829,15.712932,,,,,,,17.277439,3.7022531
97000US0103030,"Shelby County School District, Alabama",2017,19.737644,3.2217402,,,,,,,,,,,,,,,17.215393,3.5338805,32.402645,21.875441,,,,,,,16.766424,3.4545734
97000US0103360,"Tuscaloosa City School District, Alabama",2009,46.918617,7.2593155,,,,,,,63.971584,9.5904484,,,,,,,16.622778,5.8215475,61.583813,7.2583318,,,,,,,17.764408,5.7113876
97000US0103360,"Tuscaloosa City School District, Alabama",2010,37.582802,5.7629647,,,,,,,53.196346,8.1025791,,,,,,,14.311142,5.521915,50.173344,5.7760448,,,,,,,13.535354,5.2818127
97000US0103360,"Tuscaloosa City School District, Alabama",2011,42.112553,5.3690882,,,,,,,56.470371,5.9160705,,,,,,,14.230934,5.4146557,53.806293,5.0324883,,,,,,,13.212025,5.0478106
97000US0103360,"Tuscaloosa City School District, Alabama",2012,42.42458,4.9285841,,,,,,,65.948067,6.050818,,,,,,,22.907839,8.2830687,56.667953,4.9386096,,,,,,,22.634989,7.4092298
97000US0103360,"Tuscaloosa City School District, Alabama",2013,39.367031,4.7135191,,,,,,,59.300507,6.2397447,,,,,,,13.765051,6.2127352,53.143059,2.7195578,,,,,,,13.420052,6.0857301
97000US0103360,"Tuscaloosa City School District, Alabama",2014,42.631348,5.3058152,,,,,,,63.806969,6.8033895,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,52.731514,5.2412205,,,,,,,70.35244,5.898376,,,,,,,33.12085,11.46525,65.771812,6.5585904,,,,,,,32.786083,10.808293
97000US0103360,"Tuscaloosa City School District, Alabama",2016,37.766022,4.9886847,,,,,,,55.393333,5.762763,,,,,,,13.439091,6.2822237,54.099678,16.996008,,,,,,,14.129181,6.3328018
97000US0103360,"Tuscaloosa City School District, Alabama",2017,43.942486,5.4463677,,,,,,,53.083832,5.8669109,,,,,,,25.416389,9.6351881,52.116402,6.9105425,,,,,,,24.40819,9.260891
97000US0103390,"Tuscaloosa County School District, Alabama",2009,30.659794,4.5224056,,,,,,,53.68774,10.839737,,,,,,,24.529879,4.6913142,48.115826,15.193592,,,,,,,23.713978,4.5183229
97000US0103390,"Tuscaloosa County School District, Alabama",2010,22.159641,4.294446,,,,,,,58.119659,9.5611687,,,,,,,9.9375839,3.3900228,53.446114,3.431546,,,,,,,10.671985,3.4695716
97000US0103390,"Tuscaloosa County School District, Alabama",2011,23.791338,3.6919401,,,,,,,57.852966,8.4027987,,,,,,,14.506968,3.8555484,58.08543,35.631977,,,,,,,15.623734,3.8210373
97000US0103390,"Tuscaloosa County School District, Alabama",2012,24.763952,4.2305536,,,,,,,38.050774,7.2164354,,,,,,,20.807316,5.1859484,33.505787,15.942688,,,,,,,20.193317,4.889174
97000US0103390,"Tuscaloosa County School District, Alabama",2013,29.092827,4.5653687,,,,,,,57.63504,10.421719,,,,,,,17.774101,4.1769838,58.614563,32.253288,,,,,,,20.033955,4.43154
97000US0103390,"Tuscaloosa County School District, Alabama",2014,24.611496,3.0847018,,,,,,,41.079327,7.9962149,,,,,,,20.255705,3.7356064,34.956085,11.183436,,,,,,,19.661539,3.6180024
97000US0103390,"Tuscaloosa County School District, Alabama",2015,23.402235,3.9537733,,,,,,,58.104931,8.3726997,,,,,,,13.727936,4.2143493,54.269974,32.619972,,,,,,,14.122208,3.8277779
97000US0103390,"Tuscaloosa County School District, Alabama",2016,26.944881,4.2268538,,,,,,,62.494884,8.4980669,,,,,,,18.558521,4.1193171,53.23999,6.6591463,,,,,,,18.03772,4.0131602
97000US0103390,"Tuscaloosa County School District, Alabama",2017,29.472891,5.0880971,,,,,,,47.492626,10.519063,,,,,,,26.112795,6.0861464,36.984818,19.135498,,,,,,,24.684706,5.7259378
97000US0200180,"Anchorage School District, Alaska",2009,23.972248,2.2470567,,,,,,,,,24.684271,5.0868278,23.901957,2.5224819,,,21.295485,3.0873396,28.895723,8.0775108,,,,,55.122776,5.9485521,21.830133,2.9033751
97000US0200180,"Anchorage School District, Alaska",2010,24.707184,1.9696566,44.040737,7.342545,,,35.262661,7.8338699,,,,,,,,,16.463682,2.4115713,37.943192,4.4936805,,,,,41.438847,10.15619,17.044329,2.2356415
97000US0200180,"Anchorage School District, Alaska",2011,24.324257,2.471899,34.823627,10.02205,,,16.401157,7.9699049,,,,,,,,,19.36577,2.7478299,32.347565,7.0301495,,,,,,,19.066324,2.6428542
97000US0200180,"Anchorage School District, Alaska",2012,28.436508,2.6253645,,,,,41.695126,9.0281382,,,45.4921,7.4684677,26.292313,3.2385252,,,21.383362,3.3554025,38.841866,6.9173479,,,,,47.954006,8.3757296,22.444382,3.1551535
97000US0200180,"Anchorage School District, Alaska",2013,18.796446,1.9597809,24.981924,7.1658292,,,10.464,5.3403125,,,35.410011,8.2581034,16.927271,2.4928958,,,14.66831,2.280993,24.740507,5.247786,,,,,,,16.52738,2.3587878
97000US0200180,"Anchorage School District, Alaska",2014,21.23551,2.1027637,54.258823,13.611886,,,26.764706,7.1175084,28.083881,9.5284939,,,,,,,14.560816,2.3011785,30.221769,4.7629037,,,,,31.705614,12.518987,14.427922,2.0961399
97000US0200180,"Anchorage School District, Alaska",2015,29.217381,2.4825277,51.573254,7.4949117,,,28.094303,11.372492,45.564922,13.161924,40.560116,10.42533,27.757055,3.2110102,,,19.518703,3.0904126,42.494617,5.2749639,,,,,41.240116,8.0371819,20.840136,3.0906136