geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,646,292.0091543737049,,,,,,,,,,,,,,,251.0638275146484,400,385.1004956168601,246,,,,,,,251.0638275146484,400
97000US0100007,"Hoover City School District, Alabama",2010,463,289.6712391726927,,,,,,,,,,,,,,,178.7234039306641,177,340.3696254315397,286,,,,,,,178.7234039306641,177
97000US0100007,"Hoover City School District, Alabama",2011,760,376.5980834187575,,,,,,,,,,,,,,,115.5015182495117,0,393.912067792577,760,,,,,,,115.5015182495117,0
97000US0100007,"Hoover City School District, Alabama",2012,650,340.6555908244455,,,,,,,,,,,,,,,65.04559326171875,86,346.8099778880662,564,,,,,,,160.486328125,229
97000US0100007,"Hoover City School District, Alabama",2013,558,370.3290306810059,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2014,0,114.8936157226563,,,,,,,,,,,,,,,114.8936157226563,0,114.8936157226563,0,,,,,,,114.8936157226563,0
97000US0100007,"Hoover City School District, Alabama",2015,112,163.7787424939342,,,,,,,,,,,,,,,116.7173233032227,0,163.7787424939342,112,,,,,,,116.7173233032227,0
97000US0100007,"Hoover City School District, Alabama",2016,229,187.8665322112318,,,,,,,,,,,,,,,118.5410308837891,0,222.1391679287226,229,,,,,,,187.8665322112318,229
97000US0100007,"Hoover City School District, Alabama",2017,787,464.5944080434481,,,,,,,,,,,,,,,130.9462528371552,50,482.6954372244823,737,,,,,,,130.9462528371552,50
97000US0100270,"Baldwin County School District, Alabama",2009,2590,554.8617173017493,,,,,,,365.3495483398438,783,,,,,,,423.1003112792969,1113,697.7717382723984,1477,,,,,,,436.4741516113281,1374
97000US0100270,"Baldwin County School District, Alabama",2010,2574,564.5531599294764,,,,,,,249.8480224609375,707,,,,,,,491.7933044433594,1199,748.7195233741909,1375,,,,,,,531.9149169921875,1553
97000US0100270,"Baldwin County School District, Alabama",2011,2750,759.2033728285725,,,,,,,386.0182495117188,1133,,,,,,,596.3526000976563,1010,965.4150324899212,1740,,,,,,,596.3526000976563,1010
97000US0100270,"Baldwin County School District, Alabama",2012,2260,645.2417005515522,,,,,,,,,,,,,,,464.4376831054688,1194,795.0089393327818,1066,,,,,,,472.9483337402344,1287
97000US0100270,"Baldwin County School District, Alabama",2013,2860,676.168504582938,,,,,,,,,,,,,,,492.2319546930669,1816,836.3588606638206,1044,,,,,,,492.2319546930669,1816
97000US0100270,"Baldwin County School District, Alabama",2014,1830,680.248315113169,,,,,,,,,,,,,,,398.8513659976417,950,788.5557573009596,880,,,,,,,554.1195950509473,1352
97000US0100270,"Baldwin County School District, Alabama",2015,2483,713.3103390494899,,,,,,,,,,,,,,,521.1173278885783,1661,883.3883116844089,822,,,,,,,521.1173278885783,1661
97000US0100270,"Baldwin County School District, Alabama",2016,2045,653.6992746429884,,,,,,,,,,,,,,,402.0995234375511,1315,767.4677637643648,730,,,,,,,447.7173777191129,1500
97000US0100270,"Baldwin County School District, Alabama",2017,935,373.3136565638031,,,,,,,,,,,,,,,373.3136565638031,935,527.9452361316221,0,,,,,,,373.3136565638031,935
97000US0100390,"Birmingham City School District, Alabama",2009,6338,867.8843774322052,,,,,,,886.9301147460938,5238,,,,,,,358.0547180175781,530,938.8431571277141,5808,,,,,,,362.3100280761719,649
97000US0100390,"Birmingham City School District, Alabama",2010,6193,785.8628397198143,,,,,,,811.5501708984375,5750,,,,,,,45.59270477294922,46,787.184284383907,6147,,,,,,,213.9817657470703,443
97000US0100390,"Birmingham City School District, Alabama",2011,7023,999.6451491490209,,,,,,,1020.060791015625,6805,,,,,,,60.18236923217773,61,1001.455112216003,6962,,,,,,,103.3434677124023,145
97000US0100390,"Birmingham City School District, Alabama",2012,9147,1064.92622640839,,,,,,,959.87841796875,7408,,,,,,,273.5562438964844,460,1099.500289343831,8687,,,,,,,572.6443481445313,1340
97000US0100390,"Birmingham City School District, Alabama",2013,7414,880.4480326834156,,,,,,,811.3634208888212,6531,,,,,,,197.3250755718954,349,902.2892683089781,7065,,,,,,,288.9425056611989,629
97000US0100390,"Birmingham City School District, Alabama",2014,7144,1024.326909914118,,,,,,,949.2132297033534,5499,,,,,,,358.0800071268942,892,1085.111473480123,6252,,,,,,,421.8582058369922,1322
97000US0100390,"Birmingham City School District, Alabama",2015,6714,809.6064302795501,,,,,,,800.4068447011581,6111,,,,,,,73.60645286701893,103,812.9455589728384,6611,,,,,,,73.60645286701893,103
97000US0100390,"Birmingham City School District, Alabama",2016,5285,798.2969089629944,,,,,,,629.8015951325675,3959,,,,,,,144.1767922526749,80,811.2119958951189,5205,,,,,,,118.0411897137846,176
97000US0100390,"Birmingham City School District, Alabama",2017,5934,953.0770876656884,,,,,,,868.4549880678268,5116,,,,,,,130.7217020309844,45,962.0000511513435,5889,,,,,,,251.4374258311294,283
97000US0101020,"Cullman County School District, Alabama",2009,1478,343.1744159722697,,,,,,,,,,,,,,,297.2644348144531,1215,454.0207307860123,263,,,,,,,356.8388977050781,1412
97000US0101020,"Cullman County School District, Alabama",2010,1265,401.849921079567,,,,,,,,,,,,,,,347.1124572753906,1030,531.0088672210796,235,,,,,,,347.1124572753906,1030
97000US0101020,"Cullman County School District, Alabama",2011,947,369.5418565116103,,,,,,,,,,,,,,,359.2705078125,835,515.3993417709215,112,,,,,,,359.2705078125,835
97000US0101020,"Cullman County School District, Alabama",2012,1050,275.3591430916679,,,,,,,,,,,,,,,272.9483337402344,795,387.7156826538591,255,,,,,,,302.1276550292969,1000
97000US0101020,"Cullman County School District, Alabama",2013,749,248.6351869950707,,,,,,,,,,,,,,,248.6351869950707,694,351.6232535315996,55,,,,,,,248.6351869950707,694
97000US0101020,"Cullman County School District, Alabama",2014,1468,422.3471699081246,,,,,,,,,,,,,,,355.3902621477765,1044,551.9776900916083,424,,,,,,,419.1840880238107,1310
97000US0101020,"Cullman County School District, Alabama",2015,658,256.7516552145241,,,,,,,,,,,,,,,206.015352825843,428,329.186479150275,230,,,,,,,256.7516552145241,658
97000US0101020,"Cullman County School District, Alabama",2016,949,400.1815040793499,,,,,,,,,,,,,,,398.8333086327729,920,564.9895966141105,29,,,,,,,400.1815040793499,949
97000US0101020,"Cullman County School District, Alabama",2017,590,296.1203943012777,,,,,,,,,,,,,,,288.1869322311933,534,413.2057548364623,56,,,,,,,288.1869322311933,534
97000US0101230,"Dothan City School District, Alabama",2009,1700,172.9533973396151,,,,,,,156.2310028076172,1315,,,,,,,102.1276626586914,321,200.8555130720644,1379,,,,,,,102.1276626586914,321
97000US0101230,"Dothan City School District, Alabama",2010,1538,188.3713926627272,,,,,,,184.1945343017578,1178,,,,,,,82.67477416992188,188,205.7155800073075,1350,,,,,,,94.22492218017578,231
97000US0101230,"Dothan City School District, Alabama",2011,1422,179.3107020879951,,,,,,,149.5440673828125,1026,,,,,,,93.00911712646484,279,201.9975835299377,1143,,,,,,,97.26443481445313,288
97000US0101230,"Dothan City School District, Alabama",2012,1685,194.0724057070095,,,,,,,192.7051696777344,1494,,,,,,,61.39817810058594,173,203.5530273196087,1512,,,,,,,62.61398315429688,180
97000US0101230,"Dothan City School District, Alabama",2013,1545,224.6979835826326,,,,,,,189.7669429419313,1051,,,,,,,52.77912223344931,166,230.8133868947691,1379,,,,,,,52.77912223344931,166
97000US0101230,"Dothan City School District, Alabama",2014,1798,203.6437875009794,,,,,,,179.4754893917313,1203,,,,,,,92.66080971692502,398,223.7338102414122,1400,,,,,,,93.25513495162379,477
97000US0101230,"Dothan City School District, Alabama",2015,1571,195.7191848942115,,,,,,,155.5482822026856,1177,,,,,,,99.9403945458734,273,219.7591449693036,1298,,,,,,,99.9403945458734,273
97000US0101230,"Dothan City School District, Alabama",2016,1687,184.1262988365187,,,,,,,147.1576692938411,1175,,,,,,,127.7145605733842,441,224.0836962067692,1246,,,,,,,128.2847593998758,451
97000US0101230,"Dothan City School District, Alabama",2017,1924,203.7807547675998,,,,,,,166.6196933231213,1318,,,,,,,105.3006183506148,315,229.3791974845898,1609,,,,,,,105.7820649718963,336
97000US0101290,"Elmore County School District, Alabama",2009,2173,454.895298272745,,,,,,,265.6535034179688,588,,,,,,,442.5531921386719,1181,634.6519205539189,992,,,,,,,451.0638427734375,1284
97000US0101290,"Elmore County School District, Alabama",2010,791,285.4431766660096,,,,,,,106.3829803466797,182,,,,,,,293.0091247558594,575,409.0625310333097,216,,,,,,,293.0091247558594,575
97000US0101290,"Elmore County School District, Alabama",2011,862,294.9399802506911,,,,,,,173.2522735595703,213,,,,,,,144.6808471679688,323,328.5150521475678,539,,,,,,,223.7082061767578,526
97000US0101290,"Elmore County School District, Alabama",2012,1211,419.5304099008848,,,,,,,282.6747741699219,353,,,,,,,240.7294769287109,462,483.6904442864002,749,,,,,,,276.5957336425781,714
97000US0101290,"Elmore County School District, Alabama",2013,1009,297.5024123390119,,,,,,,,,,,,,,,273.913307453079,687,404.3960748417527,322,,,,,,,273.913307453079,687
97000US0101290,"Elmore County School District, Alabama",2014,1292,417.4840169711852,,,,,,,,,,,,,,,284.0181129310528,778,504.9348402510101,514,,,,,,,284.0181129310528,778
97000US0101290,"Elmore County School District, Alabama",2015,987,423.9815388643361,,,,,,,,,,,,,,,287.9387064586106,563,512.5124817746671,424,,,,,,,314.2710073758698,682
97000US0101290,"Elmore County School District, Alabama",2016,974,282.0020159758211,,,,,,,,,,,,,,,169.6255624709419,348,329.0865668148894,626,,,,,,,169.6255624709419,348
97000US0101290,"Elmore County School District, Alabama",2017,1116,404.3650021862832,,,,,,,,,,,,,,,121.5805435180664,0,422.2474198325684,1116,,,,,,,224.2658520631021,207
97000US0101800,"Huntsville City School District, Alabama",2009,3005,693.1349529768262,,,,,,,674.1641235351563,2394,,,,,,,90.57750701904297,117,699.0281452244766,2888,,,,,,,321.5805358886719,513
97000US0101800,"Huntsville City School District, Alabama",2010,2871,540.0917370209775,,,,,,,505.7750854492188,1789,,,,,,,410.3343505859375,583,678.2870805706974,2288,,,,,,,423.7082214355469,699
97000US0101800,"Huntsville City School District, Alabama",2011,3697,633.1887032243251,,,,,,,483.2826843261719,1961,403.0395202636719,817,750.5789690534056,2880,,,257.7507629394531,508,683.6398099048743,3189,,,,,,,400,877
97000US0101800,"Huntsville City School District, Alabama",2012,3351,554.5649141988826,,,,,,,417.6291809082031,1879,,,,,,,305.7750854492188,777,633.2777012826924,2574,,,,,,,452.8875427246094,1124
97000US0101800,"Huntsville City School District, Alabama",2013,3569,737.5386209990156,,,,,,,461.8128611548811,1949,,,,,,,439.6364066326525,872,858.6287832946207,2697,,,,,,,520.1978278642354,1310
97000US0101800,"Huntsville City School District, Alabama",2014,4821,783.4967854535514,,,,,,,606.7530185696858,3215,,,,,,,268.9823581963382,739,828.3831974617251,4082,,,,,,,369.1891988623735,1262
97000US0101800,"Huntsville City School District, Alabama",2015,4152,604.6954877222272,,,,,,,521.4958828924503,2880,,,,,,,240.5482749792172,326,650.7842234313147,3826,,,,,,,315.5712034248692,1170
97000US0101800,"Huntsville City School District, Alabama",2016,4316,700.7167545830475,,,,,,,576.0634644048292,2724,,,,,,,282.598925673127,430,755.5568297256034,3886,,,,,,,371.5002016967848,1043
97000US0101800,"Huntsville City School District, Alabama",2017,4733,662.4636559559705,,,,,,,549.6476383840004,3342,,,,,,,230.1255058138569,506,701.2958319344511,4227,,,,,,,340.8535109816107,863
97000US0101920,"Jefferson County School District, Alabama",2009,3204,844.4084025056321,,,,,,,457.7507629394531,1202,,,,,,,648.6322021484375,1381,1064.776635678134,1823,,,,,,,648.6322021484375,1381
97000US0101920,"Jefferson County School District, Alabama",2010,3777,771.7858201731426,,,,,,,710.0303955078125,2281,,,,,,,537.993896484375,1432,940.7926364905131,2345,,,,,,,547.1124877929688,1496
97000US0101920,"Jefferson County School District, Alabama",2011,2491,608.6090060026068,,,,,,,460.182373046875,1106,,,,,,,156.8389129638672,526,628.4929329810866,1965,,,,,,,342.2492370605469,952
97000US0101920,"Jefferson County School District, Alabama",2012,3065,755.7822832327538,,,,,,,863.2218627929688,1964,,,,,,,210.3343505859375,535,784.5045561913089,2530,,,,,,,268.0851135253906,733
97000US0101920,"Jefferson County School District, Alabama",2013,2942,643.6315076008244,,,,,,,535.7613525869331,1643,,,,,,,299.742900953771,1042,710.0051579028791,1900,,,,,,,324.8954431171119,1169
97000US0101920,"Jefferson County School District, Alabama",2014,3729,758.1037109112559,,,,,,,539.7806808222655,1673,,,,,,,354.3947740221414,1097,836.8493845081215,2632,,,,,,,354.3947740221414,1097
97000US0101920,"Jefferson County School District, Alabama",2015,3279,665.80559870996,,,,,,,493.13952501154,1582,,,,,,,310.081045723129,831,734.4707960091248,2448,,,,,,,298.7500250110696,955
97000US0101920,"Jefferson County School District, Alabama",2016,1579,553.1433832565441,,,,,,,248.0250583429324,561,,,,,,,116.6444800818741,245,565.3083558325197,1334,,,,,,,116.6444800818741,245
97000US0101920,"Jefferson County School District, Alabama",2017,3574,796.992266166832,,,,,,,574.0729650752039,1898,,,,,,,163.891523279481,468,813.668915304383,3106,,,,,,,325.5737795635655,794
97000US0102220,"Madison County School District, Alabama",2009,834,282.9093261970185,,,,,,,165.9574432373047,0,,,,,,,149.5440673828125,290,320.0017420868927,544,,,,,,,149.5440673828125,290
97000US0102220,"Madison County School District, Alabama",2010,1410,395.9444631322882,,,,,,,170.2127685546875,298,,,,,,,415.8054809570313,846,574.1656693664504,564,,,,,,,415.8054809570313,846
97000US0102220,"Madison County School District, Alabama",2011,1211,403.829117163848,,,,,,,359.2705078125,485,,,,,,,345.8966674804688,714,531.7165226353483,497,,,,,,,345.8966674804688,714
97000US0102220,"Madison County School District, Alabama",2012,771,324.3290702720302,,,,,,,111.8541030883789,0,,,,,,,306.3829650878906,638,446.1612568562706,133,,,,,,,306.3829650878906,638
97000US0102220,"Madison County School District, Alabama",2013,888,273.7763399001902,,,,,,,,,,,,,,,177.1011749891482,444,326.0648869039433,444,,,,,,,255.5462955902192,627
97000US0102220,"Madison County School District, Alabama",2014,227,138.6791242974416,,,,,,,,,,,,,,,114.8936157226563,0,180.0900953682091,227,,,,,,,114.8936157226563,0
97000US0102220,"Madison County School District, Alabama",2015,1249,449.8480291418127,,,,,,,,,,,,,,,386.351719992203,723,592.9847391490837,526,,,,,,,386.351719992203,723
97000US0102220,"Madison County School District, Alabama",2016,725,480.5131681792424,,,,,,,,,,,,,,,118.5410308837891,0,494.9190648951042,725,,,,,,,118.5410308837891,0
97000US0102220,"Madison County School District, Alabama",2017,1773,662.4591921399377,,,,,,,,,,,,,,,591.994251631185,1442,888.4308499906257,331,,,,,,,591.994251631185,1442
97000US0102370,"Mobile County School District, Alabama",2009,9453,941.4123277189749,,,,,,,711.2462158203125,6377,,,,,,,590.8814697265625,2535,1111.484629694663,6918,,,,,,,656.5349731445313,2798
97000US0102370,"Mobile County School District, Alabama",2010,10015,1016.397714768831,,,,,,,787.2340698242188,6455,,,,,,,817.0213012695313,2837,1304.065995766879,7178,,,,,,,844.9848022460938,3152
97000US0102370,"Mobile County School District, Alabama",2011,10157,832.9039250010889,,,,,,,657.750732421875,6663,,,,,,,561.09423828125,2372,1004.268735207183,7785,,,,,,,618.844970703125,2684
97000US0102370,"Mobile County School District, Alabama",2012,10168,900.0625415482588,,,,,62.00608062744141,66,660.182373046875,6059,216.4133758544922,819,925.7144959149385,9349,,,713.6777954101563,2608,1148.672527032754,7560,,,,,,,703.9513549804688,3325
97000US0102370,"Mobile County School District, Alabama",2013,10488,779.360004550385,,,,,,,621.1730922081489,8128,,,,,,,435.6915747337051,1678,892.8769036024573,8810,,,,,,,435.6915747337051,1678
97000US0102370,"Mobile County School District, Alabama",2014,7947,1074.223158068239,,,,,,,743.2027826178673,5263,,,,,,,686.12618405141,2360,1274.646827074484,5587,,,,,,,686.12618405141,2360
97000US0102370,"Mobile County School District, Alabama",2015,8344,970.720157277411,,,,,,,700.8243416733181,5236,,,,,,,644.1592215094671,2384,1165.005891144059,5960,,,,,,,644.1592215094671,2384
97000US0102370,"Mobile County School District, Alabama",2016,8191,921.4911091220108,,,,,,,748.0417917057582,5525,,,,,,,496.580633228428,2150,1046.775137977809,6041,,,,,,,509.5490696296538,2545
97000US0102370,"Mobile County School District, Alabama",2017,9155,1213.826505296267,,,,,,,792.7667092638003,4989,,,,,,,902.6895182189994,3318,1512.687393767198,5837,,,,,,,926.5371338043267,3873
97000US0102430,"Montgomery County School District, Alabama",2009,5996,979.3418550650659,,,,,,,790.8814697265625,4706,263.8297729492188,547,1014.256682589137,5449,,,338.6018371582031,406,1036.224721384891,5590,,,,,,,441.9452819824219,953
97000US0102430,"Montgomery County School District, Alabama",2010,6921,656.6444303520888,,,,,,,623.1002807617188,5343,,,,,,,174.4680786132813,278,679.4269779508533,6643,,,,,,,320.36474609375,772
97000US0102430,"Montgomery County School District, Alabama",2011,7440,635.5165842102292,,,,,,,701.519775390625,6329,,,,,,,110.638298034668,124,645.0753148262963,7316,,,,,,,211.5501556396484,1056
97000US0102430,"Montgomery County School District, Alabama",2012,5313,712.379532954428,,,,,,,580.547119140625,3643,258.966552734375,601,757.9896268468948,4712,,,262.6139831542969,664,759.2435071309693,4649,,,,,,,384.8024291992188,1236
97000US0102430,"Montgomery County School District, Alabama",2013,6319,818.8576263790542,,,,,,,743.2572556895839,4960,,,,,,,163.3901830003708,355,834.9994995088521,5964,,,,,,,299.6812520168388,909
97000US0102430,"Montgomery County School District, Alabama",2014,6351,721.0569735737194,,,,,,,624.5930736614658,4992,,,,,,,272.1130437716231,741,770.6936276692242,5610,,,,,,,339.3518751487608,1359
97000US0102430,"Montgomery County School District, Alabama",2015,4438,672.3415106403867,,,,,,,588.8070632131204,3531,,,,,,,261.7097169567037,370,721.4811729212032,4068,,,,,,,285.2819727252646,719
97000US0102430,"Montgomery County School District, Alabama",2016,5487,844.7809886270944,,,,,,,683.1750440602343,4192,,,,,,,161.2638881091698,339,860.0354413359125,5148,,,,,,,217.0289399827307,626
97000US0102430,"Montgomery County School District, Alabama",2017,6318,781.4461286514343,,,,,,,665.3300330442773,5711,,,,,,,121.5805435180664,0,790.8475709935906,6318,,,,,,,329.2639386373703,607
97000US0103030,"Shelby County School District, Alabama",2009,939,359.2751304004514,,,,,,,212.1580505371094,243,,,,,,,287.5379943847656,329,460.1703136221141,610,,,,,,,400.60791015625,658
97000US0103030,"Shelby County School District, Alabama",2010,2154,429.7098508983121,,,,,,,286.9300842285156,717,263.2218933105469,941,503.9209472497036,1213,,,229.7872314453125,496,487.2912144645655,1658,,,,,,,274.1641235351563,716
97000US0103030,"Shelby County School District, Alabama",2011,2508,949.9636876904305,,,,,,,58.9665641784668,56,,,,,,,272.3404235839844,577,988.2309012818339,1931,,,,,,,1099.088134765625,1858
97000US0103030,"Shelby County School District, Alabama",2012,1243,344.9675332247079,,,,,,,165.9574432373047,338,231.6109466552734,491,415.5071955931592,752,,,98.48023986816406,138,358.7491555720112,1105,,,,,,,132.5227966308594,221
97000US0103030,"Shelby County School District, Alabama",2013,1191,402.8377424678186,,,,,,,,,,,,,,,199.2901401944833,475,449.4383236166063,716,,,,,,,298.2777459534258,693
97000US0103030,"Shelby County School District, Alabama",2014,932,280.3723676033443,,,,,,,,,,,,,,,101.2792240090433,229,298.1042531252763,703,,,,,,,149.6046012587154,394
97000US0103030,"Shelby County School District, Alabama",2015,720,259.8199311053256,,,,,,,,,,,,,,,144.4405598303752,274,297.2700319973211,446,,,,,,,184.1774761434825,459
97000US0103030,"Shelby County School District, Alabama",2016,459,228.9139323441517,,,,,,,,,,,,,,,114.5005451224315,175,255.9530489261591,284,,,,,,,114.5005451224315,175
97000US0103030,"Shelby County School District, Alabama",2017,187,89.47535219152503,,,,,,,,,,,,,,,89.47535219152503,187,126.5372565673639,0,,,,,,,89.47535219152503,187
97000US0103360,"Tuscaloosa City School District, Alabama",2009,1371,414.8908420004407,,,,,,,392.0972595214844,1069,,,,,,,235.8662567138672,224,477.2497269062043,1147,,,,,,,235.8662567138672,224
97000US0103360,"Tuscaloosa City School District, Alabama",2010,2270,475.509730330252,,,,,,,474.7720336914063,2122,,,,,,,165.9574432373047,0,503.6381405380377,2270,,,,,,,165.9574432373047,0
97000US0103360,"Tuscaloosa City School District, Alabama",2011,2045,402.438962469127,,,,,,,387.2340393066406,1867,,,,,,,131.3069915771484,178,423.3186087927966,1867,,,,,,,131.3069915771484,178
97000US0103360,"Tuscaloosa City School District, Alabama",2012,955,298.29632980276,,,,,,,298.4802551269531,656,,,,,,,109.422492980957,176,317.7325641856128,779,,,,,,,109.422492980957,176
97000US0103360,"Tuscaloosa City School District, Alabama",2013,1129,395.518174707397,,,,,,,395.518174707397,1129,,,,,,,116.7173233032227,0,412.380358507701,1129,,,,,,,116.7173233032227,0
97000US0103360,"Tuscaloosa City School District, Alabama",2014,1201,399.3717572170162,,,,,,,288.8977497218767,910,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,1502,471.8844690587093,,,,,,,436.1951006186391,1285,,,,,,,116.7173233032227,0,486.1048093753948,1502,,,,,,,116.7173233032227,0
97000US0103360,"Tuscaloosa City School District, Alabama",2016,1509,545.7761538143889,,,,,,,465.4586215421658,1190,,,,,,,325.6827291021597,319,635.5634115553366,1190,,,,,,,325.6827291021597,319
97000US0103360,"Tuscaloosa City School District, Alabama",2017,565,301.843748657438,,,,,,,293.2593531706981,421,,,,,,,186.2048804563813,144,354.6574489692129,421,,,,,,,186.2048804563813,144
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1318,356.5130717717982,,,,,,,332.5227966308594,697,,,,,,,184.1945343017578,330,401.2844338007703,988,,,,,,,238.2978668212891,621
97000US0103390,"Tuscaloosa County School District, Alabama",2010,986,356.0338380874421,,,,,,,192.7051696777344,346,,,,,,,134.3465118408203,247,380.5378813036498,739,,,,,,,334.9544067382813,640
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1308,334.6718607730359,,,,,,,279.02734375,612,,,,,,,220.060791015625,399,400.5396436505491,909,,,,,,,302.7355651855469,638
97000US0103390,"Tuscaloosa County School District, Alabama",2012,2489,480.3297130518694,,,,,,,542.249267578125,1597,,,,,,,372.6443786621094,578,607.9313005504492,1911,,,,,,,405.4711303710938,782
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1489,441.4638078742113,,,,,,,,,,,,,,,373.6164557757863,907,578.3420697902399,582,,,,,,,373.6164557757863,907
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1436,418.4583540327838,,,,,,,304.3310688955688,848,,,,,,,274.0637017588244,573,500.218259044566,863,,,,,,,274.0637017588244,573
97000US0103390,"Tuscaloosa County School District, Alabama",2015,2407,645.4867937247329,,,,,,,341.9597417872363,995,,,,,,,395.4462239277578,919,756.9880559769476,1488,,,,,,,558.6110190402803,1412
97000US0103390,"Tuscaloosa County School District, Alabama",2016,718,317.6511373912898,,,,,,,,,,,,,,,214.7377213965977,289,383.4247436937043,429,,,,,,,223.9566838285229,354
97000US0103390,"Tuscaloosa County School District, Alabama",2017,1533,530.4793605231818,,,,,,,,,,,,,,,176.6823092121469,364,559.1287779479969,1169,,,,,,,176.6823092121469,364