geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,21.196878,3.3686407,,,,,,,,,,,,,,,17.955408,4.3329368,30.019367,15.244094,,,,,,,22.957716,3.828232
31000US10140,"Aberdeen, WA Micro Area",2010,28.771151,3.9016576,,,,,,,,,,,,,,,16.47406,4.393786,61.078812,31.042475,,,,,,,21.9328,4.4924574
31000US10140,"Aberdeen, WA Micro Area",2011,25.153204,4.5915155,,,,,,,,,,,,,,,16.992521,4.8149066,44.903145,13.8099,,,,,,,21.684404,4.9646068
31000US10140,"Aberdeen, WA Micro Area",2012,32.078789,4.259625,,,,,,,,,,,,,,,20.021763,5.5329041,57.683418,5.3549242,,,,,,,31.410471,5.2873664
31000US10140,"Aberdeen, WA Micro Area",2013,23.599031,4.5224786,,,,,,,,,,,,,,,19.898096,5.7517753,31.069014,16.277105,,,,,,,20.88484,5.1543245
31000US10140,"Aberdeen, WA Micro Area",2014,27.50598,4.0326166,,,,,,,,,,,,,,,22.328636,4.6515355,38.120617,13.429742,,,,,,,26.669561,4.4245214
31000US10140,"Aberdeen, WA Micro Area",2015,15.111904,3.4679861,,,,,,,,,,,,,,,13.365468,4.2206035,18.788437,12.919344,,,,,,,13.696999,3.8718481
31000US10140,"Aberdeen, WA Micro Area",2016,15.368027,3.4154963,,,,,,,,,,,,,,,15.913251,4.842042,14.281707,14.190863,,,,,,,13.466016,4.0296111
31000US10140,"Aberdeen, WA Micro Area",2017,21.810392,3.6288002,,,,,,,,,,,,,,,12.221906,4.7656589,39.855072,9.0248022,,,,,,,20.073833,4.6524057
31000US10180,"Abilene, TX Metro Area",2009,12.859632,2.5263705,,,,,,,,,21.887806,6.7632117,9.4516745,4.4811926,,,8.1782217,2.812609,19.796272,6.9711251,,,,,,,11.086336,3.11604
31000US10180,"Abilene, TX Metro Area",2010,18.299208,2.3487403,,,,,,,,,16.684582,4.6906567,19.07551,4.0899053,,,12.365402,2.9149296,25.580793,5.527946,,,,,,,12.856706,2.6121171
31000US10180,"Abilene, TX Metro Area",2011,15.368382,2.0725641,,,,,,,,,19.729183,4.4613905,13.341798,3.782095,,,12.743761,2.6838894,18.611509,5.4296288,,,,,,,14.406739,2.3384321
31000US10180,"Abilene, TX Metro Area",2012,24.402519,2.3063359,,,,,,,,,28.345793,4.8445172,22.709864,4.0035992,,,16.494911,2.7594898,34.703575,5.1671309,,,,,,,18.787735,2.4587684
31000US10180,"Abilene, TX Metro Area",2013,19.334484,2.510004,,,,,,,,,35.513691,5.8506775,11.944845,4.984817,,,10.260962,2.8287766,30.795416,5.4952555,,,,,,,18.203714,3.0585277
31000US10180,"Abilene, TX Metro Area",2014,20.695021,2.4014919,,,,,,,,,30.450102,4.8507891,15.977796,4.5437336,,,9.7435226,2.5682511,35.075844,4.5792761,,,,,,,11.259839,2.2165635
31000US10180,"Abilene, TX Metro Area",2015,17.307974,2.6222234,,,,,,,,,30.912498,6.4965053,10.549655,5.461175,,,10.56304,2.324827,24.897007,5.5326138,,,,,,,10.519056,2.1109433
31000US10180,"Abilene, TX Metro Area",2016,20.12513,2.424542,,,,,,,,,19.270775,4.3930383,20.510365,4.0134726,,,19.049662,3.4150825,21.532906,7.0468588,,,,,,,18.432173,2.7095492
31000US10180,"Abilene, TX Metro Area",2017,19.702255,2.6781411,,,,,,,,,32.794102,4.9573665,13.036905,5.1188569,,,8.3368015,2.4133856,30.977774,5.0504026,28.287003,6.378871,,,,,13.504892,2.7599018
31000US10300,"Adrian, MI Micro Area",2009,13.974719,2.4930792,,,,,,,,,,,,,,,11.154122,2.4036162,26.513702,14.23075,,,,,,,13.434106,2.6116884
31000US10300,"Adrian, MI Micro Area",2010,18.424381,3.5095353,,,,,,,,,,,,,,,16.969522,3.796061,24.384525,22.259886,,,,,,,17.168539,3.5706275
31000US10300,"Adrian, MI Micro Area",2011,14.095038,2.4308758,,,,,,,,,,,,,,,11.2131,2.4564185,29.395712,15.948646,,,,,,,12.536266,2.3092303
31000US10300,"Adrian, MI Micro Area",2012,16.281818,2.4031367,,,,,,,,,,,,,,,15.249441,2.6171417,21.539629,18.802183,,,,,,,15.484728,2.4098463
31000US10300,"Adrian, MI Micro Area",2013,24.955059,3.6973774,,,,,,,,,,,,,,,23.712706,4.1416841,30.777657,27.144808,,,,,,,23.902266,3.86766
31000US10300,"Adrian, MI Micro Area",2014,20.989197,2.4223351,,,,,,,,,,,,,,,16.457605,2.4754257,37.693886,10.049829,,,,,,,17.803141,2.4899268
31000US10300,"Adrian, MI Micro Area",2015,24.349529,2.6514342,,,,,,,,,,,,,,,15.536581,2.9153802,61.276745,32.626862,,,,,,,18.362207,2.962177
31000US10300,"Adrian, MI Micro Area",2016,13.456884,2.842613,,,,,,,,,,,,,,,13.831925,3.4378932,12.029385,18.801186,,,,,,,13.244525,3.0512979
31000US10300,"Adrian, MI Micro Area",2017,13.96571,2.2874165,,,,,,,,,,,,,,,12.508106,2.3957245,20.193974,14.664817,,,,,,,13.368639,2.3278654
31000US10420,"Akron, OH Metro Area",2009,17.650677,1.1789408,,,,,,,43.83593,3.7956338,,,,,,,11.851994,1.2045411,37.423149,4.6242723,,,,,,,12.147653,1.2260519
31000US10420,"Akron, OH Metro Area",2010,19.19058,1.4083648,,,,,,,44.708832,4.5177932,,,,,,,13.915465,1.3680965,35.971043,5.8783164,,,,,,,14.050778,1.3622864
31000US10420,"Akron, OH Metro Area",2011,21.822899,1.385669,,,,,,,44.470459,3.9189637,,,,,,,16.995106,1.5178034,36.877354,6.0725899,,,,,32.83849,6.1153045,17.48715,1.5199071
31000US10420,"Akron, OH Metro Area",2012,20.678736,1.2468721,,,,,,,45.152828,4.5277209,,,,,,,14.301608,1.3156586,39.579494,4.4306955,,,,,48.756886,6.885778,14.162363,1.2907367
31000US10420,"Akron, OH Metro Area",2013,20.155729,1.3426452,,,,,,,47.648163,4.3989053,,,,,,,13.467479,1.2309393,40.314751,4.3837876,,,,,43.145744,7.8133502,13.244396,1.2079467
31000US10420,"Akron, OH Metro Area",2014,19.043272,1.2624747,,,,,,,43.763901,3.8610466,,,,,,,12.865315,1.2890388,36.360165,4.6025419,,,,,,,13.183435,1.254185
31000US10420,"Akron, OH Metro Area",2015,18.420063,1.2773325,,,,,,,47.787437,4.8342538,,,,,,,12.054667,1.2803458,35.556988,4.5853715,,,,,30.915609,8.0386896,12.605561,1.2458956
31000US10420,"Akron, OH Metro Area",2016,19.403114,1.4299684,,,,,,,41.752644,4.0564537,,,,,,,12.063279,1.4272875,38.70689,4.7945676,,,,,43.51783,8.1544647,12.974867,1.4534519
31000US10420,"Akron, OH Metro Area",2017,15.142459,1.177965,,,,,,,37.273926,4.0467467,,,,,,,10.285434,1.2077883,27.062235,4.330092,,,,,,,10.462881,1.2023929
31000US10460,"Alamogordo, NM Micro Area",2011,24.543358,5.5462561,,,,,,,,,,,,,,,,,,,,,,,,,25.860184,7.7112207
31000US10460,"Alamogordo, NM Micro Area",2012,44.500542,4.8557873,,,,,,,,,68.936401,4.8777471,19.887804,16.573503,,,11.155083,6.1566176,63.626045,14.927541,,,,,,,39.842422,5.830246
31000US10460,"Alamogordo, NM Micro Area",2013,37.259548,6.3103743,,,,,,,,,,,,,,,23.618855,8.0249214,44.92382,9.2538815,,,,,,,35.923721,8.1819677
31000US10460,"Alamogordo, NM Micro Area",2014,24.348064,4.4311023,,,,,,,,,34.367542,7.8332849,14.392558,13.164973,,,11.44562,5.3373485,30.916872,6.1113796,,,,,,,20.182095,5.5343785
31000US10460,"Alamogordo, NM Micro Area",2015,40.031414,5.3443789,,,,,,,,,44.168507,8.2762747,35.85746,14.444057,,,25.299191,9.0993834,47.351681,7.9765549,,,,,,,41.736458,7.0392804
31000US10460,"Alamogordo, NM Micro Area",2016,37.043846,4.6858029,,,,,,,,,55.307365,7.0531144,17.698278,15.118461,,,16.865465,6.6736088,47.04427,6.425993,,,,,,,33.246578,5.5072074
31000US10460,"Alamogordo, NM Micro Area",2017,29.857605,6.5970817,,,,,,,,,,,,,,,,,,,,,,,,,33.873524,8.3900928
31000US10500,"Albany, GA Metro Area",2009,30.803806,2.8549335,,,,,,,44.979965,4.3848252,,,,,,,10.443995,3.0321593,43.829353,3.0008259,,,,,,,10.443995,3.0321593
31000US10500,"Albany, GA Metro Area",2010,34.407059,2.9512489,,,,,,,47.938343,3.497921,,,,,,,12.299875,3.8689144,46.235126,3.3865631,,,,,,,12.217884,3.844795
31000US10500,"Albany, GA Metro Area",2011,35.690334,2.8226931,,,,,,,47.13942,3.9801977,,,,,,,15.503876,3.7202902,47.278278,3.3851457,,,,,,,17.641943,4.0436606
31000US10500,"Albany, GA Metro Area",2012,34.381287,2.7092962,,,,,,,45.428864,3.8186021,,,,,,,14.364365,4.2639008,45.589058,3.4991748,,,,,,,18.013308,4.1981163
31000US10500,"Albany, GA Metro Area",2013,30.207655,2.3729177,,,,,,,37.172554,3.2732577,,,,,,,17.941147,4.0931582,36.776642,3.5753596,,,,,,,20.380562,3.8696992
31000US10500,"Albany, GA Metro Area",2014,41.236923,2.6696522,,,,,,,61.431347,3.1073442,,,,,,,12.195122,3.2598908,57.039589,1.4214722,,,,,,,11.883366,3.0224838
31000US10500,"Albany, GA Metro Area",2015,36.173889,3.0793734,,,,,,,49.846012,4.0076113,,,,,,,14.440961,4.3716164,47.240993,3.9240892,,,,,,,15.093403,4.2645721
31000US10500,"Albany, GA Metro Area",2016,34.151936,3.4063931,,,,,,,40.885448,4.6000862,,,,,,,21.489508,5.7119589,39.736614,5.0340681,,,,,,,21.050928,5.4954472
31000US10500,"Albany, GA Metro Area",2017,36.598442,3.1609931,,,,,,,46.634247,4.7679896,,,,,,,9.7388849,3.7282963,49.991203,3.5301545,,,,,,,9.9662924,3.6327839
31000US10540,"Albany-Lebanon, OR Micro Area",2009,13.156253,3.0451498,,,,,,,,,,,,,,,6.5786905,1.8462781,39.403374,4.829114,,,,,,,8.0229397,2.3816113
31000US10540,"Albany-Lebanon, OR Micro Area",2010,33.116295,3.2315474,,,,,,,,,,,,,,,29.813349,3.8606844,46.144249,16.869045,,,,,,,31.77017,3.6307271
31000US10540,"Albany-Lebanon, OR Micro Area",2011,27.624767,4.243907,,,,,,,,,,,,,,,23.860889,3.7128568,41.591904,19.937679,,,,,,,26.482742,4.0414615
31000US10540,"Albany-Lebanon, OR Micro Area",2012,21.564699,3.3299875,,,,,,,,,,,,,,,19.069138,3.5734885,31.287727,19.064604,,,,,,,19.560734,3.4951155
31000US10540,"Albany, OR Metro Area",2013,27.39455,3.7134151,,,,,,,,,,,,,,,27.680525,4.3972468,26.446104,21.862654,,,,,,,26.435137,3.9246831
31000US10540,"Albany, OR Metro Area",2014,30.240685,3.3191216,,,,,,,,,,,,,,,28.171917,3.8024182,36.932053,17.046953,,,,,,,29.533504,3.8937404
31000US10540,"Albany, OR Metro Area",2015,19.445415,3.4248948,,,,,,,,,,,,,,,17.367804,4.1071167,26.240683,18.58028,,,,,,,20.764427,3.8153536
31000US10540,"Albany, OR Metro Area",2016,16.978424,3.0402555,,,,,,,,,,,,,,,17.331959,3.7131321,15.804106,18.160742,,,,,,,17.556602,3.3343296
31000US10540,"Albany, OR Metro Area",2017,13.428352,3.1742837,,,,,,,,,,,,,,,12.171177,3.2800071,17.354561,15.979333,,,,,,,14.274746,3.5775971
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,10.096068,.87272555,,,,,,,27.305737,3.8628991,24.198608,6.1445422,9.2816801,1.0033699,,,5.7469254,.758955,24.279638,3.6541314,,,,,17.791121,4.9884615,6.3161731,.78502202
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,13.897445,1.0451518,,,,,14.481577,9.3134356,42.277927,5.0473995,33.542137,5.2064238,12.571118,1.1976141,,,7.0178366,.94544542,35.859108,3.2619643,,,,,33.548061,7.5471988,8.7119446,.99205303
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,16.562553,1.1112081,,,,,30.841906,7.1393409,42.260441,4.5357122,42.581848,6.0156069,14.6786,1.316889,,,8.5709724,.91569161,39.446476,2.9638057,,,,,28.697323,5.7119932,10.467839,1.0150611
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,13.968177,.94277626,,,,,12.975311,4.9319401,32.996357,4.4598241,27.93535,4.9445925,12.877133,1.1116635,,,9.0561724,.88163543,27.492628,3.5048914,,,,,21.878212,5.8390284,9.7807016,.90366274
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,16.474148,1.0837207,,,,,20.571222,6.2357812,43.414028,4.4001908,37.506344,5.157186,14.77623,1.2851355,,,11.097557,1.0569134,30.824244,3.900316,,,,,,,12.308628,1.0895786
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,16.590469,1.1951703,,,,,22.070484,6.7496853,36.335953,5.239346,32.487656,5.5445256,15.222806,1.417865,,,10.574193,1.1459683,31.943762,4.244381,,,,,39.208267,5.8425331,11.106945,1.1346457
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,13.222339,1.0388992,,,,,12.297156,4.1165733,23.532692,3.9054353,32.803329,5.6540332,11.67154,1.2431134,,,8.9137917,.98349762,24.100143,3.8607512,,,,,34.03941,6.6186032,9.7891417,.95002121
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,10.536368,.90786219,,,,,0,1.7417897,33.498177,5.2262793,28.114882,4.383472,9.1057453,1.0796171,,,6.3678174,.73156178,20.705036,3.1339657,,,,,28.269846,5.9420409,6.207221,.7005024
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12.176022,1.0628484,,,,,7.7063961,3.7305799,35.163273,5.2723622,24.175266,4.5143676,10.953165,1.2853285,,,7.1121635,1.0252295,23.839674,3.673435,,,,,19.884264,5.3446741,8.1421165,1.0076728
31000US10700,"Albertville, AL Micro Area",2009,24.805868,3.1764615,,,,,,,,,,,,,,,18.505051,3.3111696,45.05323,10.2524,,,,,,,26.243639,3.2536235
31000US10700,"Albertville, AL Micro Area",2010,28.330971,4.0148964,,,,,,,,,,,,,,,25.141981,4.458941,38.980011,19.487862,,,,,,,26.445505,4.3247914
31000US10700,"Albertville, AL Micro Area",2011,26.266247,3.2174659,,,,,,,,,,,,,,,17.567673,3.122458,58.50243,30.947573,,,,,,,25.743452,3.3968437
31000US10700,"Albertville, AL Micro Area",2012,41.129269,3.6012363,,,,,,,,,,,,,,,28.30011,4.2153721,79.985741,33.561241,,,,,,,34.364586,3.597784
31000US10700,"Albertville, AL Micro Area",2013,24.359203,3.4463074,,,,,,,,,,,,,,,27.112001,4.2443604,16.526293,19.109434,,,,,,,25.871775,3.7194767
31000US10700,"Albertville, AL Micro Area",2014,31.310722,3.4255426,,,,,,,,,,,,,,,23.128063,3.7533951,52.065765,7.2781115,,,,,,,26.298677,4.0400848
31000US10700,"Albertville, AL Micro Area",2015,36.767807,3.9881363,,,,,,,,,,,,,,,29.580425,5.0609217,53.272831,11.296412,,,,,,,37.885208,4.3089256
31000US10700,"Albertville, AL Micro Area",2016,38.074081,4.805872,,,,,,,,,,,,,,,19.946642,5.7555599,75.739098,31.906063,,,,,,,36.917286,5.2347274
31000US10700,"Albertville, AL Micro Area",2017,34.965931,3.4226205,,,,,,,,,,,,,,,24.075504,3.9631016,57.976795,22.875504,,,,,,,38.096165,3.8136628
31000US10740,"Albuquerque, NM Metro Area",2009,21.675453,1.2039051,39.384796,6.2036572,,,,,50.31435,8.6672068,25.094492,1.6305143,17.354845,3.5582743,,,8.8618555,1.5296736,27.211258,1.7157197,32.502857,3.3174117,28.471016,2.7862875,17.36013,4.8601151,15.913606,1.3419019
31000US10740,"Albuquerque, NM Metro Area",2010,24.81464,1.3105112,29.425262,4.9625931,,,,,12.196766,6.0425858,31.028399,1.8498689,15.499362,4.6467547,,,11.897239,1.7641054,29.883644,1.8139955,43.820583,3.7616127,36.778347,3.1100225,18.498438,4.7396793,20.201105,1.5625755
31000US10740,"Albuquerque, NM Metro Area",2011,26.527544,1.358288,40.553711,5.0758066,,,,,16.469305,4.2915487,31.110399,1.9667134,19.84127,4.7154636,,,14.980533,1.9301327,31.056828,1.9054413,45.451397,3.7338514,39.866428,3.2385826,19.192566,4.698276,19.66852,1.6246634
31000US10740,"Albuquerque, NM Metro Area",2012,24.362989,1.218985,35.865597,4.279099,,,,,31.604736,10.347562,29.427443,1.656128,16.589016,4.2871923,,,12.075409,1.7065449,28.924423,1.6717862,33.670719,3.3136568,32.872028,2.8176379,30.512697,5.2683578,19.839447,1.4956651
31000US10740,"Albuquerque, NM Metro Area",2013,27.803097,1.3350545,41.270611,3.7587192,,,,,30.179691,5.0398645,32.266628,1.7626947,20.83589,4.7271061,,,15.500699,2.2186437,32.319675,1.8656784,37.189465,5.420238,32.180229,4.1568613,22.496389,5.5102382,26.181442,1.717448
31000US10740,"Albuquerque, NM Metro Area",2014,24.570936,1.299144,34.819176,3.6022,,,,,24.070021,9.1492023,29.075289,1.8670784,17.584078,4.6949139,,,13.446472,1.7395252,28.536755,1.7601467,40.671955,4.1654911,36.319386,3.4535897,23.573559,5.324297,19.223738,1.4537909
31000US10740,"Albuquerque, NM Metro Area",2015,24.566635,1.2326999,28.713131,4.0875883,,,,,47.286243,10.643293,29.434105,1.7475288,16.935688,4.5110145,,,14.078448,2.0453997,28.21464,1.7109754,36.087955,4.1518183,29.333534,3.2276328,12.744177,3.2695134,21.8435,1.5634556
31000US10740,"Albuquerque, NM Metro Area",2016,22.774464,1.4135662,29.746099,3.8690846,,,,,,,25.842411,1.8996534,17.888781,4.9627757,,,13.12902,1.8616861,26.094059,1.9290577,36.25,4.5595417,31.618027,3.7087905,19.398972,5.2782903,19.859919,1.667424
31000US10740,"Albuquerque, NM Metro Area",2017,19.182224,1.2276243,30.503473,4.3985534,,,,,34.355076,10.473786,24.09684,1.6902201,11.262436,4.4799442,,,6.4395828,1.557736,23.511986,1.6415105,36.483299,5.4666739,26.651606,3.8856671,11.534863,3.9937344,16.247555,1.3732376
31000US10780,"Alexandria, LA Metro Area",2009,16.266554,2.1074491,,,,,,,22.401232,3.5421464,,,,,,,14.199855,3.1446404,19.158878,6.4335794,,,,,,,13.835592,3.0468986
31000US10780,"Alexandria, LA Metro Area",2010,25.19084,2.7983177,,,,,,,43.035976,4.6683588,,,,,,,15.811531,3.4293392,38.704388,6.4248281,,,,,,,15.417397,3.3437724
31000US10780,"Alexandria, LA Metro Area",2011,32.817928,2.7235384,,,,,,,53.781342,5.0692229,,,,,,,19.050711,3.4563494,50.552021,4.1543632,,,,,,,19.356049,3.385814
31000US10780,"Alexandria, LA Metro Area",2012,32.032944,3.0846858,,,,,,,48.928532,4.8354025,,,,,,,24.290142,4.0664434,42.405117,7.2848754,,,,,,,24.836962,3.7257736
31000US10780,"Alexandria, LA Metro Area",2013,28.653019,3.2449822,,,,,,,34.848328,5.4520841,,,,,,,22.892384,4.6842756,36.453983,8.8466825,,,,,,,23.738079,4.3831244
31000US10780,"Alexandria, LA Metro Area",2014,22.355305,2.454186,,,,,,,38.159061,5.0222988,,,,,,,14.100939,2.7910149,33.56583,5.3908496,,,,,,,13.674373,2.7110343
31000US10780,"Alexandria, LA Metro Area",2015,31.232176,3.0304358,,,,,,,51.04047,4.2529035,,,,,,,16.707083,4.3642616,50.153797,5.339098,,,,,,,18.932011,4.2730994
31000US10780,"Alexandria, LA Metro Area",2016,30.535936,3.5724695,,,,,,,60.915333,7.191258,,,,,,,11.955691,2.8272467,57.637661,1.9307908,,,,,,,15.359497,2.818903
31000US10780,"Alexandria, LA Metro Area",2017,23.375725,3.4978065,,,,,,,48.031322,6.9470553,,,,,,,9.8326092,2.8461349,41.353573,6.7969503,,,,,,,9.8564882,2.7442441
31000US10880,"Allegan, MI Micro Area",2009,17.061722,2.6516161,,,,,,,,,,,,,,,19.246099,3.1642873,6.812717,21.748158,,,,,,,18.48308,3.0138962
31000US10880,"Allegan, MI Micro Area",2010,17.613611,3.1704407,,,,,,,,,,,,,,,14.506054,3.3739138,34.313728,22.540607,,,,,,,16.518131,3.3640807
31000US10880,"Allegan, MI Micro Area",2011,15.489322,2.5587947,,,,,,,,,,,,,,,12.318466,2.5486882,29.711637,15.228724,,,,,,,12.346395,2.4656134
31000US10880,"Allegan, MI Micro Area",2012,14.906247,2.5000291,,,,,,,,,,,,,,,10.030794,2.2906518,38.075882,11.48877,,,,,,,11.311054,2.2477515
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,12.741232,1.0196155,,,,,,,26.741159,6.1694489,30.039097,3.0764446,8.8162136,1.5070823,,,7.2101517,.8942439,25.514961,3.4459758,48.867859,6.1713686,,,,,8.5545425,.94228202
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,15.970363,1.0633734,,,,,,,20.449047,3.6873131,39.707691,3.2573891,9.813838,1.7232468,,,9.8087673,1.1042888,28.679695,3.3949652,47.487305,6.4491367,36.860619,4.7988558,23.961714,6.5310187,13.350326,1.1881392
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,17.349566,1.028712,,,,,,,32.537106,6.334085,48.119061,2.8154221,9.2727909,1.6936278,,,7.5826735,.8917684,36.683102,2.2856069,66.6418,7.4860325,,,,,11.735522,1.0186346
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,15.066507,.90944058,,,,,,,33.409264,4.5628972,37.348915,2.490675,8.7286434,1.496913,,,7.801187,.91494691,28.959948,2.4579194,41.501526,5.6350641,,,,,11.219919,.96167099
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,18.576309,1.1275131,,,,,,,40.450714,5.9457912,43.268879,2.9739556,11.507651,1.8532994,,,7.9689612,.91695392,37.845844,2.4830289,46.660286,5.5115519,,,,,12.598959,1.1272782
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,15.829414,.98992747,,,,,,,27.829346,3.7142634,32.26178,2.4385126,10.966681,1.5796903,,,8.4409447,1.0584764,28.291983,2.6534793,31.484318,4.626678,28.089758,3.3444345,23.81259,4.969058,12.405053,1.098713
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,15.580058,1.0459989,,,,,,,29.33993,6.053297,36.15041,2.7334185,9.0531816,1.7599043,,,6.4873724,.918212,30.348379,2.505882,31.902657,8.6648417,26.413244,4.6635842,22.036688,4.7704177,13.146311,1.1584506
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,18.939833,1.2137624,,,,,,,18.85836,3.5030053,37.206715,2.949568,12.755123,2.047353,,,12.548308,1.3741132,28.86726,3.3894315,38.846153,5.6904287,,,,,18.215197,1.4542167
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,16.686878,1.1725814,,,,,,,17.681297,4.7918043,34.318985,3.0034585,10.407347,2.055593,,,9.6842136,1.1076771,26.767111,2.9246399,28.627991,6.7360191,26.87471,4.1075215,25.978712,5.2590704,15.294608,1.3328767
31000US11020,"Altoona, PA Metro Area",2009,23.992805,3.0344322,,,,,,,,,,,,,,,22.43346,3.2800395,41.687817,38.737011,,,,,,,22.214899,3.2193308
31000US11020,"Altoona, PA Metro Area",2010,15.035179,2.3855097,,,,,,,,,,,,,,,13.647517,2.3624487,29.809975,30.497181,,,,,,,13.54778,2.3462687
31000US11020,"Altoona, PA Metro Area",2011,18.704233,2.4875095,,,,,,,,,,,,,,,15.864537,2.5914724,58.781075,81.677696,,,,,,,15.864537,2.5914724
31000US11020,"Altoona, PA Metro Area",2012,16.675411,2.2258952,,,,,,,,,,,,,,,15.786494,2.1866069,27.965492,34.702457,,,,,,,15.907562,2.1812868
31000US11020,"Altoona, PA Metro Area",2013,22.757883,2.8230262,,,,,,,,,,,,,,,20.893545,2.8375974,46.905293,30.467806,,,,,,,20.893545,2.8375974
31000US11020,"Altoona, PA Metro Area",2014,16.122086,2.6318734,,,,,,,,,,,,,,,16.665649,2.5448585,12.067395,30.161385,,,,,,,16.275188,2.4923587
31000US11020,"Altoona, PA Metro Area",2015,21.846575,3.3856523,,,,,,,,,,,,,,,17.27565,2.8772717,56.523705,13.36261,,,,,,,17.238716,2.8717036
31000US11020,"Altoona, PA Metro Area",2016,19.976326,2.9272437,,,,,,,,,,,,,,,16.874119,2.797123,53.954983,10.732718,,,,,,,16.657007,2.7605555
31000US11020,"Altoona, PA Metro Area",2017,15.318826,2.5251219,,,,,,,,,,,,,,,13.089848,2.4410784,37.45562,23.362095,,,,,,,14.294948,2.4880242
31000US11100,"Amarillo, TX Metro Area",2009,15.518963,1.8479092,,,,,,,,,24.62845,4.0151687,10.496781,3.805311,,,8.6281939,1.9330878,23.964045,4.1741905,,,,,,,12.307062,1.8983827
31000US11100,"Amarillo, TX Metro Area",2010,23.952419,2.1858668,,,,,,,,,46.077309,4.6651897,11.545094,4.956017,,,6.6083536,1.5911913,42.56963,3.1415553,,,,,,,20.780287,2.5343542
31000US11100,"Amarillo, TX Metro Area",2011,19.64502,1.7806232,,,,,,,30.992313,7.580112,30.169117,3.2829185,13.554551,3.6614285,,,12.311401,2.1569426,27.302319,3.8176913,,,,,,,19.562376,2.0227802
31000US11100,"Amarillo, TX Metro Area",2012,20.179449,1.7219892,,,,,,,,,28.93726,2.9921908,15.022959,3.4847617,,,11.221318,2.1039832,29.379618,3.4414172,,,,,,,16.783087,1.8112057
31000US11100,"Amarillo, TX Metro Area",2013,22.069845,2.0623546,,,,,,,48.518238,10.294745,32.297813,4.2550573,16.268539,4.2677045,,,10.939061,1.9528826,33.33474,3.9452479,,,,,,,17.826925,2.3544433
31000US11100,"Amarillo, TX Metro Area",2014,20.278215,1.6740371,,,,,,,,,24.592171,2.8442402,17.724981,3.2617013,,,11.848244,2.0521851,28.756487,3.4114223,,,,,,,16.34087,1.7056663
31000US11100,"Amarillo, TX Metro Area",2015,19.29253,1.8342707,,,,,,,,,30.94459,3.6556456,11.986184,4.0505638,,,9.6971493,1.8848859,28.691492,3.5098891,,,,,,,19.170731,1.9577246
31000US11100,"Amarillo, TX Metro Area",2016,14.63924,1.7503021,,,,,,,,,18.260241,3.2006319,12.464485,3.4715302,,,7.2696424,1.6875231,21.442627,3.4211113,,,,,,,12.068524,1.6929872
31000US11100,"Amarillo, TX Metro Area",2017,14.749457,1.7178919,,,,,,,,,26.898787,3.2985368,7.4206581,3.675261,,,3.6321032,1.3428162,25.594971,2.8907516,,,,,,,12.792728,1.6978467
31000US11180,"Ames, IA Metro Area",2009,3.8352962,2.2308149,,,,,,,,,,,,,,,4.4895167,2.6123829,0,19.740866,,,,,,,4.3860626,2.5507052
31000US11180,"Ames, IA Metro Area",2010,12.289768,3.455085,,,,,,,,,,,,,,,6.9702806,2.5664606,36.420952,13.54464,,,,,,,7.5708175,2.6075439
31000US11180,"Ames, IA Metro Area",2011,15.184951,3.4124777,,,,,,,,,,,,,,,13.49424,3.4581451,23.120495,22.9074,,,,,,,12.528009,3.217001
31000US11180,"Ames, IA Metro Area",2012,11.943075,3.0407505,,,,,,,,,,,,,,,10.744171,3.3386469,17.95302,22.904345,,,,,,,11.434511,3.2624159
31000US11180,"Ames, IA Metro Area",2013,11.766747,2.8527799,,,,,,,,,,,,,,,11.97637,3.2361276,10.885275,19.79579,,,,,,,11.470013,3.1036923
31000US11180,"Ames, IA Metro Area",2014,9.0521011,3.3052809,,,,,,,,,,,,,,,8.0663233,3.5739212,15.423606,31.845337,,,,,,,7.7494354,3.4334078