geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,.51130795,.052040938,,,1.091807,.028273297,26.106268,.071586952,3.1490378,.025252314,96.85096,.025252314,,,67.930313,.023044672,32.069691,.023044672,.90621459,.069288947,2.2672036,.099618278,1.3609891,.07157404,69.97731,.068798356
04000US01,Alabama,2010,.58027732,.039876446,,,1.1031498,.03498558,26.392921,.065131098,3.8199294,.030348781,96.180069,.030348781,,,67.007004,.011865115,32.992992,.011865115,1.0802462,.082268193,2.4424601,.099689446,1.3622141,.056302134,69.468529,.086981207
04000US01,Alabama,2011,.50820988,.028377926,,,1.129751,.028605759,26.674253,.058692433,3.877037,.021909986,96.122963,.021909986,,,66.681999,.027681764,33.318001,.027681764,1.2180339,.089095548,2.5599761,.11068781,1.3419423,.065679327,69.087852,.1092335
04000US01,Alabama,2012,.5005368,.032752462,,,1.2168958,.037706934,26.465324,.072716013,3.8457096,.040808208,96.154289,.040808208,,,66.620758,.039270181,33.37925,.039270181,1.0880911,.084490769,2.66102,.11019246,1.5729289,.070736744,69.128059,.091512755
04000US01,Alabama,2013,.46463162,.034999806,,,1.2128128,.037816893,26.565493,.073219135,3.9293532,.015795816,96.070648,.015795816,,,66.295166,.03780432,33.704834,.03780432,1.133371,.080463089,2.824697,.1163722,1.6913261,.084072478,68.900902,.093718491
04000US01,Alabama,2014,.46507004,.028368261,,,1.2054331,.038296524,26.639008,.092952125,3.967788,.025246873,96.032211,.025246873,,,66.101997,.017813211,33.898006,.017813211,1.4405768,.083262034,3.1926367,.1156164,1.7520601,.080215864,68.468033,.07768365
04000US01,Alabama,2015,.42196107,.036869667,,,1.222335,.029288052,26.822466,.071700059,3.9693522,.02828718,96.030647,.02828718,,,65.941345,.011472509,34.058659,.011472509,1.1135056,.076216497,2.9105701,.11230601,1.7970648,.082484461,68.531128,.071349755
04000US01,Alabama,2016,.50395823,.040224351,,,1.3491045,.046224259,26.753479,.093348503,4.1059775,.022099646,95.89402,.022099646,,,65.74028,.02126216,34.25972,.02126216,1.4461991,.085823625,3.1705015,.12410705,1.7243024,.08964856,68.192055,.08181119
04000US01,Alabama,2017,.51656014,.038246859,,,1.3725431,.037336517,26.821228,.084911279,4.1431894,.029342962,95.856812,.029342962,,,65.46904,.026911223,34.53096,.026911223,1.3807486,.084075756,3.3005199,.1195022,1.9197713,.084923752,67.956718,.089699924
04000US02,Alaska,2009,13.164862,.30809718,,,4.8156476,.15726881,3.8751676,.13150702,6.2096891,.020104649,93.790314,.020104649,,,65.016685,.061271306,34.983315,.061271306,1.681239,.22202146,9.0314159,.39804891,7.3501768,.33037767,68.346809,.24186501
04000US02,Alaska,2010,14.641624,.30174404,6.5485969,.28747514,5.4788265,.27730823,3.4609969,.13724928,5.7010999,.13001218,94.298897,.13001218,1.0697703,.075776584,64.043922,.064537808,35.956078,.064537808,.909823,.14874347,7.9179535,.38902915,7.0081301,.35947049,67.430832,.21277042
04000US02,Alaska,2011,14.153931,.31988329,6.3311005,.18557289,5.2539167,.17520823,3.2022171,.17428298,5.7597847,.015140413,94.240211,.015140413,1.0771836,.061150443,63.625927,.036841672,36.374077,.036841672,1.1898141,.1625912,9.5234928,.43003079,8.3336792,.39810872,66.789261,.23055483
04000US02,Alaska,2012,14.024491,.29296058,6.9753327,.20091175,5.8500319,.18358862,3.5828881,.12316811,5.9725285,.042302676,94.027473,.042302676,1.1253005,.081613414,62.950802,.079203241,37.049198,.079203241,.9291147,.13264257,8.8985014,.36441615,7.9693871,.33941871,66.518791,.19539015
04000US02,Alaska,2013,14.325317,.27677348,6.8789005,.22484288,5.682653,.20822097,3.4112241,.16116868,6.5975904,0,93.402412,0,1.1962477,.084843025,62.460621,.0200944,37.539379,.0200944,1.2933732,.17878228,9.034296,.45365238,7.7409229,.41693813,66.350266,.21558066
04000US02,Alaska,2014,14.017716,.26825109,7.100275,.20015343,5.960784,.17649619,3.3648598,.20677862,6.6884561,.016502682,93.311539,.016502682,1.1394917,.094395347,61.760448,.066423297,38.239552,.066423297,1.3528664,.18119948,9.8780832,.40207762,8.5252171,.35893336,65.639069,.22913975
04000US02,Alaska,2015,13.695641,.26936236,,,6.4047871,.2091839,3.5448086,.14884081,7.0182495,0,92.98175,0,,,61.2747,.086521953,38.7253,.086521953,1.6883072,.25651988,10.258493,.46567214,8.5701866,.38864905,65.18055,.26145929
04000US02,Alaska,2016,14.564884,.30506003,7.4831448,.26526293,6.1437349,.25597838,3.2016702,.16207594,6.9152737,.022615246,93.084732,.022615246,1.3394097,.069566466,61.02718,.058914356,38.97282,.058914356,1.7134523,.26515558,10.334765,.5061025,8.6213131,.43108264,64.415535,.2676957
04000US02,Alaska,2017,14.861955,.38029099,7.8690715,.18668535,6.675498,.17905232,2.9882603,.15801634,6.9900446,.0090388963,93.009956,.0090388963,1.1935738,.052836455,60.568268,.089978099,39.431736,.089978099,,,,,8.5685902,.43468872,64.187508,.27215296
04000US04,Arizona,2009,4.4595952,.077686243,2.7172079,.039933268,2.5452797,.034331627,3.851115,.066921324,30.802294,0,69.197701,0,.17192817,.020396208,57.127274,.036064334,42.87273,.036064334,6.2141871,.18530782,8.9942083,.20870234,2.7800207,.096008733,79.977875,.20739067
04000US04,Arizona,2010,4.4555616,.062877953,,,2.7135351,.046793558,4.1163054,.052982785,29.762897,0,70.237099,0,,,57.748077,.016596219,42.251923,.016596219,6.4362788,.21649958,9.0799322,.23680395,2.6436539,.095937692,79.444763,.23374031
04000US04,Arizona,2011,4.4706793,.048529029,2.9192111,.059813354,2.7350075,.05793475,4.1024265,.073529683,30.070087,0,69.929909,0,.18420349,.014872857,57.282482,.023218913,42.717514,.023218913,6.2043147,.20121494,9.2015047,.22855872,2.9971902,.10840493,79.306183,.21848845
04000US04,Arizona,2012,4.4234967,.046854831,3.0889535,.041520588,2.9052739,.037680525,4.3694777,.060175668,30.154541,0,69.845459,0,.18367971,.017439535,56.923927,.018580524,43.076073,.018580524,6.4227929,.16496129,9.3145008,.18849559,2.8917079,.091205053,78.803566,.16678873
04000US04,Arizona,2013,4.3505411,.056316983,3.0834253,.050628733,2.8931475,.049161546,4.1947904,.053693324,30.258453,0,69.741547,0,.19027789,.012100033,56.599922,.02083334,43.400078,.02083334,6.1985712,.17029949,9.3948889,.20095909,3.1963184,.10668945,78.976349,.18761933
04000US04,Arizona,2014,4.3787818,.053769019,3.3400807,.044184532,3.151103,.041938752,4.1672535,.056947839,30.549816,0,69.45018,0,.18897764,.013907338,56.110733,.017357081,43.889267,.017357081,6.4463348,.19308622,9.7755117,.21703814,3.3291769,.099112347,78.338371,.21475098
04000US04,Arizona,2015,4.5176635,.06590002,3.3514619,.048980251,3.1862028,.047648866,4.4036636,.057753768,30.732145,0,69.267853,0,.16525912,.011342424,55.685806,.019132549,44.314194,.019132549,7.0536971,.19250961,10.311516,.21523824,3.2578189,.096268162,77.415695,.21427745
04000US04,Arizona,2016,4.4184661,.060394973,3.3844407,.044371668,3.1804318,.042406287,4.3236318,.057983033,30.944353,0,69.055649,0,.20400886,.013059556,55.326576,.025812142,44.673428,.025812142,8.4539318,.18194796,12.05626,.21781695,3.6023293,.11974623,75.8172,.19199917
04000US04,Arizona,2017,4.5319519,.075586364,3.5484667,.045364343,3.3139687,.041709397,4.3848796,.059982169,31.386662,0,68.613342,0,.23449783,.01783956,54.682034,.038980175,45.31797,.038980175,6.1692753,.18316957,9.9661779,.21077015,3.7969034,.10427348,77.568527,.22046024
04000US05,Arkansas,2009,.63129663,.056699298,,,1.1144682,.053122722,15.497274,.10664517,5.9697518,.040141843,94.030251,.040141843,,,74.99334,.036859799,25.00666,.036859799,2.2946582,.12768388,4.2691512,.15766057,1.9744935,.092486121,78.407204,.13403757
04000US05,Arkansas,2010,.63749182,.047752392,,,1.1377304,.045047462,15.895743,.078005977,6.2525196,.036953487,93.747482,.036953487,,,74.494713,.033062551,25.505287,.033062551,2.1011732,.13589144,3.7837067,.16149828,1.6825335,.087265156,78.371109,.1366405
04000US05,Arkansas,2011,.57086861,.049617469,,,1.1688988,.05367294,15.771522,.088703126,6.4686308,.029712543,93.531372,.029712543,,,74.25029,.027374441,25.749706,.027374441,2.1356518,.15365276,4.0835557,.19296974,1.9479036,.11673968,78.157402,.15512183
04000US05,Arkansas,2012,.59288651,.041576307,,,1.3376144,.039659303,15.671803,.070042789,6.7092643,.019458618,93.290733,.019458618,,,73.891869,.036691044,26.108131,.036691044,1.9960116,.10654831,3.9619808,.14239718,1.9659688,.094469123,78.258682,.11988489
04000US05,Arkansas,2013,.59823483,.045088828,,,1.3249428,.048724689,15.676564,.085658491,6.8633118,.031592991,93.136688,.031592991,,,73.599747,.035393186,26.400253,.035393186,2.2624049,.12606384,4.4663854,.1613943,2.2039804,.10077713,77.912651,.13313015
04000US05,Arkansas,2014,.57615894,.046068624,,,1.2323147,.046703909,15.784651,.095252208,6.9365277,.029756067,93.063477,.029756067,,,73.361946,.01959146,26.638054,.01959146,1.6985413,.11851194,3.8724785,.16658992,2.1739373,.11707741,78.293434,.12588948
04000US05,Arkansas,2015,.6983068,.059357285,,,1.4238112,.050457776,15.76638,.1039569,6.9754457,.042272676,93.024551,.042272676,,,73.028374,.036577806,26.971622,.036577806,2.2007222,.12965526,4.3570557,.17355128,2.156333,.11536706,77.497948,.13557467
04000US05,Arkansas,2016,.6311056,.041296527,,,1.3981771,.054519549,15.54476,.099091314,7.1795917,.023536984,92.820404,.023536984,,,72.792686,.019956596,27.207312,.019956596,2.9046116,.12275036,5.4954605,.17712522,2.5908492,.12769373,76.635742,.10704547
04000US05,Arkansas,2017,.63609272,.048542719,1.8785206,.077153668,1.5938932,.065984912,15.257138,.10327721,7.4481764,.027458303,92.551819,.027458303,.28462735,.039983496,72.340385,.048866466,27.659616,.048866466,3.0586374,.15691905,5.8935604,.19479448,2.8349233,.11541796,76.334686,.14376658
04000US06,California,2009,.8001669,.021165444,12.868174,.023539381,12.496047,.022089757,6.0818367,.022630855,37.015026,0,62.984974,0,.3721261,.0081329653,41.463909,.010688804,58.536087,.010688804,13.791143,.12032019,17.596664,.12892027,3.805521,.046297871,62.65316,.125746
04000US06,California,2010,.75478667,.020696715,13.504635,.027599595,13.121944,.026167117,6.0144348,.023325309,37.723297,0,62.276703,0,.38268924,.0087760836,40.024281,.012015033,59.975719,.012015033,13.081811,.10934948,17.280758,.12139272,4.198947,.0527151,62.445385,.11283746
04000US06,California,2011,.76832664,.022974622,13.577239,.030337837,13.187515,.028922703,5.9798107,.024964843,38.097034,0,61.902969,0,.38972288,.0091575924,39.576538,.012820307,60.423462,.012820307,12.571632,.1070961,16.800676,.12022825,4.2290425,.05463751,62.873947,.10538972
04000US06,California,2012,.75008219,.019038593,13.845605,.029737363,13.45994,.028867904,5.9506783,.027592696,38.21534,0,61.78466,0,.38566372,.0071382741,39.178482,.012133628,60.821514,.012133628,12.914588,.089318715,17.340973,.10272387,4.4263849,.050738156,62.112663,.092684105
04000US06,California,2013,.72621626,.019469686,13.96469,.029318092,13.592207,.028223673,5.919311,.019843953,38.399059,0,61.600941,0,.37248269,.0079356777,38.830055,.010444519,61.169945,.010444519,12.942993,.09507113,17.455378,.10518079,4.5123825,.044994209,61.934406,.096526958
04000US06,California,2014,.7386921,.020625062,14.298466,.029771144,13.911706,.028649488,5.823545,.023927577,38.628361,0,61.371635,0,.3867586,.0080949254,38.268486,.011742107,61.731518,.011742107,13.18006,.085505106,17.76685,.09590432,4.5867896,.043434046,61.372448,.086246125
04000US06,California,2015,.72238684,.020537876,14.577894,.033210505,14.175404,.031635318,5.8174467,.022935642,38.790691,0,61.209309,0,.40249005,.010106653,37.846954,.012249735,62.153042,.012249735,13.540226,.099321,18.020439,.11001355,4.4802127,.047310881,60.861832,.10082272
04000US06,California,2016,.73919201,.024023376,14.656286,.030152494,14.272794,.028666668,5.7714114,.023094097,38.931896,0,61.068108,0,.38349283,.009348534,37.517765,.013364562,62.482239,.013364562,14.374834,.10156851,19.16375,.11198742,4.7889152,.047170132,59.669357,.096677408
04000US06,California,2017,.79384315,.019130414,14.971495,.032814667,14.582178,.031627763,5.7463565,.030359268,39.146729,0,60.853271,0,.38931721,.0087456834,36.969837,.011974576,63.030167,.011974576,14.952715,.099740468,19.854691,.11604874,4.9019756,.059322432,58.633614,.10508505
04000US08,Colorado,2009,.97799927,.064543754,,,2.5914931,.042367809,3.8798165,.066902898,20.263863,0,79.736137,0,,,70.464493,.047207072,29.535511,.047207072,4.6073356,.19404262,7.8340845,.22112694,3.2267489,.10604049,84.602432,.1867111
04000US08,Colorado,2010,.98251736,.067712352,,,2.6499131,.050712027,3.9238307,.056226302,20.750351,0,79.249649,0,,,69.88369,.031279642,30.116314,.031279642,5.5857005,.1902905,8.9969616,.2165911,3.4112613,.10344675,83.349297,.20831423
04000US08,Colorado,2011,1.0099485,.057632476,2.9258349,.046182185,2.8095708,.04554997,3.9720755,.05840471,20.922447,0,79.077553,0,.11626416,.0076154224,69.587532,.025293659,30.412468,.025293659,4.3231544,.18815203,7.6997399,.21972607,3.3765857,.11348288,84.392395,.20665002
04000US08,Colorado,2012,.92430347,.051467307,,,2.8352709,.05064702,4.207972,.064381011,20.987467,0,79.012535,0,,,69.393372,.029342927,30.60663,.029342927,4.2325115,.1553394,7.5618663,.18581972,3.3293545,.10197371,84.368263,.19622496
04000US08,Colorado,2013,.82782769,.051462743,3.0211828,.04635606,2.863354,.042404838,3.9776082,.065332301,21.039251,0,78.960747,0,.15782879,.018727362,69.149055,.039300919,30.850945,.039300919,4.7670937,.15865757,8.3551502,.19595593,3.588057,.11500654,83.81823,.1881967
04000US08,Colorado,2014,1.0415496,.063073188,3.0739567,.049349688,2.9492524,.046115957,4.0226173,.056512758,21.193716,0,78.80629,0,.12470438,.017570145,68.835297,.020248799,31.164709,.020248799,4.0197048,.16396533,7.4613147,.19717729,3.4416099,.1095183,84.400566,.16424909
04000US08,Colorado,2015,.90052837,.045554489,3.1524544,.059086993,2.9850233,.056628384,4.119966,.069317684,21.337162,0,78.662834,0,.16743107,.016867081,68.490646,.045119997,31.509348,.045119997,3.8465528,.14510813,7.389637,.18041559,3.5430841,.10720735,84.437408,.15144724
04000US08,Colorado,2016,.98804355,.050339058,3.3259544,.053502228,3.1756985,.05066821,4.2259741,.062298413,21.319529,0,78.680473,0,.15025598,.017181987,68.526344,.016029937,31.473654,.016029937,4.1169596,.1417459,7.444448,.17817305,3.3274884,.10795246,84.015579,.14681493
04000US08,Colorado,2017,1.012849,.046542801,3.3466353,.050122578,3.1968269,.046130821,4.0918441,.067976557,21.521149,0,78.478851,0,.14980862,.019601533,68.163902,.03140799,31.836098,.03140799,3.9090953,.12809297,7.3616667,.1737199,3.4525714,.11734901,84.187004,.14397585
04000US09,Connecticut,2009,.27857301,.047653738,,,3.5254929,.038375255,9.5868502,.09444356,12.348932,0,87.65107,0,,,72.828087,.066832721,27.171909,.066832721,5.2764869,.20110293,7.5083389,.22270721,2.2318525,.095687605,79.073204,.19242918
04000US09,Connecticut,2010,,,,,3.7555285,.044933241,9.9768724,.092126735,13.471935,0,86.528061,0,,,71.035706,.068521485,28.964296,.068521485,5.3105149,.17796555,7.8541307,.20838401,2.5436158,.10840739,78.219147,.17390387
04000US09,Connecticut,2011,.20892511,.030185392,,,3.9400299,.040897984,10.045022,.096803777,13.804221,0,86.195778,0,,,70.701416,.041084729,29.298582,.041084729,5.4540319,.18073885,7.9279552,.20583752,2.4739234,.098501496,77.838524,.19469409
04000US09,Connecticut,2012,.32384056,.041702501,,,4.1174293,.038773336,10.203749,.10866693,14.222775,0,85.777222,0,,,69.986908,.042904641,30.013088,.042904641,4.551733,.18479134,7.1666331,.21046847,2.6149006,.10074294,78.125374,.18284421
04000US09,Connecticut,2013,,,,,4.1036353,.06149891,10.316734,.10144448,14.659379,0,85.340622,0,,,69.32827,.03411347,30.67173,.03411347,5.1539736,.19774993,8.0717888,.23837459,2.9178162,.13310678,77.269722,.20326085
04000US09,Connecticut,2014,.19698739,.024490694,,,4.209497,.063212685,10.338904,.11914071,15.045916,0,84.954086,0,,,68.561035,.042322081,31.438965,.042322081,5.4920697,.2042412,8.3789845,.24379294,2.8869147,.13311848,76.847298,.19673681
04000US09,Connecticut,2015,.24765477,.031471096,,,4.3512659,.045877714,10.598248,.11220572,15.421905,0,84.578094,0,,,67.944122,.042864341,32.055874,.042864341,5.0156703,.21763982,8.2628918,.25429326,3.2472208,.13152176,76.525482,.21611619
04000US09,Connecticut,2016,.27644715,.050958112,,,4.5282307,.060102697,10.595194,.12923099,15.723599,0,84.276405,0,,,67.434677,.046793755,32.565319,.046793755,4.7814984,.18430248,7.8997841,.23214142,3.1182859,.14114615,76.665138,.20896564
04000US09,Connecticut,2017,.31403074,.039813213,,,4.568439,.052688982,10.606423,.12377675,16.131643,0,83.868362,0,,,66.710457,.052129902,33.289543,.052129902,5.3334222,.21600786,8.6081429,.251854,3.2747204,.12950307,75.888329,.2108745
04000US10,Delaware,2009,,,,,3.0653403,.065658182,20.764368,.23461124,7.2184401,0,92.781563,0,,,67.376587,.043817908,32.623413,.043817908,1.8121796,.22369111,3.9468005,.29819101,2.1346209,.1971806,71.914383,.28873116
04000US10,Delaware,2010,,,,,3.0543394,.091073692,21.297245,.17903954,8.2067728,0,91.793228,0,,,65.33799,.023106236,34.66201,.023106236,1.9840648,.264438,4.5509458,.35187781,2.5668812,.23214336,70.69059,.33206767
04000US10,Delaware,2011,,,,,3.2993987,.078271739,21.374878,.20057136,8.3948917,0,91.60511,0,,,65.022842,.018160652,34.977154,.018160652,2.169688,.30055547,4.8294907,.37546325,2.6598024,.22503129,70.185806,.31690675
04000US10,Delaware,2012,,,,,3.3401229,.10585859,21.475489,.19521199,8.5937939,0,91.406212,0,,,64.294746,.094192274,35.70525,.094192274,2.5352964,.26607162,5.1471391,.35909125,2.6118426,.2411481,69.708817,.2648122
04000US10,Delaware,2013,,,,,3.6337063,.076500937,21.631025,.29858351,8.7436228,0,91.256378,0,,,63.955135,.073414639,36.044868,.073414639,2.4876072,.2722514,5.3425932,.39541647,2.8549855,.28676361,68.874611,.32938087
04000US10,Delaware,2014,,,,,3.8661242,.057696614,21.731825,.21551766,8.906023,0,91.093979,0,,,63.539879,.039439015,36.460121,.039439015,2.2408814,.22630328,4.8185472,.31072104,2.5776656,.21291871,69.209412,.26509255
04000US10,Delaware,2015,,,,,3.8178139,.10263091,21.551504,.19960651,9.018177,0,90.981827,0,,,63.04615,.062272605,36.953846,.062272605,2.0251942,.24703394,5.0318522,.35526916,3.0066581,.2553241,69.233582,.30461523
04000US10,Delaware,2016,,,,,3.7440722,.10107609,22.04797,.26191667,9.1539974,0,90.846001,0,,,62.74057,.047952078,37.25943,.047952078,1.6380184,.28892562,4.3388844,.36526784,2.700866,.22347839,69.227524,.32385212
04000US10,Delaware,2017,,,,,4.0470343,.10477824,21.867914,.23995353,9.3082819,0,90.691719,0,,,62.157475,.046448737,37.842525,.046448737,1.9098924,.21631838,4.9479227,.31484666,3.0380304,.22876792,68.828064,.25404614
04000US11,District of Columbia,2009,,,,,2.8796463,.099347576,53.216923,.21592893,8.842555,0,91.15744,0,,,33.335392,.12276522,66.664612,.12276522,2.9350111,.3968834,4.7775645,.4429386,1.8425534,.19666764,38.729973,.42557254
04000US11,District of Columbia,2010,,,,,3.5655379,.097151324,51.157166,.26741755,9.1414881,0,90.858513,0,,,34.758698,.044955112,65.241302,.044955112,2.7835083,.37965447,4.7340322,.43202266,1.9505239,.20616998,40.185921,.40530002
04000US11,District of Columbia,2011,,,,,3.6424181,.095219031,50.137054,.21453793,9.5055628,0,90.494438,0,,,35.246021,.030001868,64.753983,.030001868,3.9514818,.35943222,6.0162201,.39827311,2.0647383,.17155166,39.887798,.36051425
04000US11,District of Columbia,2012,,,,,3.4567778,.1550706,49.535446,.22428997,9.9199305,0,90.08007,0,,,35.262833,.075564474,64.737167,.075564474,4.4915338,.41031697,7.0014849,.48827162,2.5099514,.26466793,39.640659,.38589799
04000US11,District of Columbia,2013,,,,,3.552175,.13249846,48.805706,.31361416,10.141559,0,89.858444,0,,,35.619823,.052660849,64.380173,.052660849,3.3538609,.42156893,6.5784001,.5253154,3.224539,.31342608,40.850864,.44648877
04000US11,District of Columbia,2014,,,,,3.7805836,.10536232,48.770588,.26128379,10.374371,0,89.625626,0,,,35.731598,.041240767,64.268402,.041240767,4.3706641,.42883018,6.9099231,.48727524,2.539259,.23139115,40.230659,.36618477
04000US11,District of Columbia,2015,,,,,3.8594048,.092330083,47.428997,.25519639,10.581083,0,89.418915,0,,,35.978119,.071259655,64.021881,.071259655,5.1763687,.36868733,8.356391,.4362599,3.1800222,.23322164,40.037457,.31867898
04000US11,District of Columbia,2016,,,,,3.8809695,.11209035,47.059326,.22792895,10.925613,0,89.074387,0,,,36.288296,.049262639,63.711704,.049262639,5.4512091,.38392729,8.0548172,.43726081,2.6036086,.20927696,40.70467,.31503102
04000US11,District of Columbia,2017,,,,,4.1066499,.14506161,45.854874,.26647186,11.027246,0,88.972755,0,,,36.516747,.12876846,63.48325,.12876846,5.7806363,.44464538,8.7503529,.52750462,2.9697163,.28381619,41.00108,.41468698
04000US12,Florida,2009,.31133398,.021705227,,,2.3880017,.020354183,15.636185,.055523932,21.516695,.0058698226,78.483307,.0058698226,,,59.276138,.020013142,40.723862,.020013142,2.7704277,.085528895,4.7007308,.099323332,1.9303031,.050496869,76.915703,.094720572
04000US12,Florida,2010,.36009565,.022350354,2.4629674,.024922591,2.4018054,.023902103,15.906837,.04947855,22.571371,0,77.428627,0,.061162241,.0070586856,57.761131,.032028627,42.238865,.032028627,2.6297374,.081584603,4.7896481,.096644156,2.1599107,.05180778,76.480453,.10463179
04000US12,Florida,2011,.33276066,.020070396,,,2.4303448,.028226787,15.986469,.06460996,22.852112,.0018118221,77.147888,.0018118221,,,57.339287,.017406888,42.660709,.017406888,2.6887569,.088036053,4.9108748,.10902733,2.2221177,.064316496,76.27372,.10037111
04000US12,Florida,2012,.26644659,.014145274,,,2.5264671,.024703093,16.077589,.053997494,23.213072,0,76.786926,0,,,56.77066,.022424743,43.22934,.022424743,2.3779442,.073231295,4.7527776,.088096939,2.3748331,.048971914,76.316628,.07174281
04000US12,Florida,2013,.25765538,.014313937,2.6483543,.022512535,2.6062069,.021383854,16.066971,.054215126,23.624758,0,76.375237,0,.04214729,.0070388261,56.218826,.018688332,43.781178,.018688332,2.4855955,.071675397,4.8346786,.089894526,2.3490834,.054255545,76.192345,.07455124
04000US12,Florida,2014,.26649177,.015752736,2.713135,.025501497,2.6369836,.023404503,16.192188,.04548889,24.072781,0,75.927216,0,.076151282,.010126977,55.576164,.02236858,44.423836,.02236858,2.4617639,.075946219,4.8535495,.097439468,2.3917856,.061046053,75.97464,.087986134
04000US12,Florida,2015,.23201306,.015174123,2.74263,.028003296,2.6839364,.026812617,16.184372,.04657796,24.482454,.0030318256,75.517548,.0030318256,.058693897,.0080788713,55.105011,.017729133,44.894989,.017729133,2.6059835,.068436496,5.0816841,.091735825,2.4757006,.061089341,75.7593,.083082825
04000US12,Florida,2016,.25585523,.016486047,2.7746983,.023078196,2.7138612,.021942073,16.060341,.06528946,24.871283,.0016368078,75.128716,.0016368078,.060837053,.0071518179,54.682438,.017736509,45.317562,.017736509,2.7673776,.075010039,5.3519869,.099558882,2.5846093,.065463468,75.557121,.085886702
04000US12,Florida,2017,.30324909,.020156818,2.8689122,.024766155,2.8024962,.022520712,16.17634,.056530636,25.594536,.0013354834,74.405464,.0013354834,.066416003,.01030437,53.794334,.023705553,46.205666,.023705553,2.8689501,.085899673,5.5084634,.10657524,2.639513,.063083485,75.143036,.096847162
04000US13,Georgia,2009,.22991672,.016519211,,,2.968102,.028764829,29.973116,.07784006,8.3014393,.017347954,91.698563,.017347954,,,57.342426,.0182571,42.657574,.0182571,3.287446,.1132101,4.9138942,.13096128,1.6264479,.065835647,61.85144,.11726104
04000US13,Georgia,2010,.22707647,.02294519,,,3.254519,.032202128,30.648455,.062457729,8.8228197,.0046941875,91.177185,.0046941875,,,55.799694,.016216852,44.200306,.016216852,3.3043411,.10607611,5.1461883,.1250983,1.8418471,.066313222,60.697681,.10829803
04000US13,Georgia,2011,.25450295,.027932579,,,3.289191,.046482041,30.788204,.087197959,8.9663591,.019998737,91.033646,.019998737,,,55.438847,.016679032,44.561157,.016679032,2.9302278,.12048789,4.8683829,.14278945,1.9381551,.076625697,60.742062,.1230458