geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,53.322041,3.6216214,,,,,,,46.236176,9.5974646,,,,,,,56.07663,3.6479962,44.948288,19.492907,,,,,,,57.001591,3.6178637
97000US0100007,"Hoover City School District, Alabama",2010,52.598698,2.501406,,,,,,,36.876602,8.1601858,5.6157632,6.3697972,56.410362,2.3147659,,,58.237934,2.6107905,37.117542,15.067634,,,,,,,55.949612,2.6677911
97000US0100007,"Hoover City School District, Alabama",2011,53.704685,4.0834317,,,,,,,,,,,,,,,58.455914,3.5765026,39.292313,22.226637,,,,,,,58.455914,3.5765026
97000US0100007,"Hoover City School District, Alabama",2012,54.644402,3.3059876,,,,,47.915245,13.042866,41.582062,5.9383049,,,,,,,58.910526,3.3794932,42.469524,17.800095,,,,,,,58.997894,3.459264
97000US0100007,"Hoover City School District, Alabama",2013,52.007805,3.3533893,,,,,,,54.158108,8.0316696,,,,,,,54.518147,3.099962,45.983063,14.396098,,,,,,,54.139019,3.2771475
97000US0100007,"Hoover City School District, Alabama",2014,54.586082,2.6485286,,,,,,,58.223682,7.2182283,27.091906,12.006682,55.898632,2.7316732,,,54.068958,3.1622171,56.269115,14.973055,,,,,,,53.629379,3.1521041
97000US0100007,"Hoover City School District, Alabama",2015,49.365639,2.6284635,,,,,,,40.5,5.9503603,,,,,,,54.371407,2.2567108,36.226372,13.005238,,,,,,,53.835636,2.3260691
97000US0100007,"Hoover City School District, Alabama",2016,52.66217,2.7000744,,,,,,,45.47015,7.423223,37.414188,19.320463,53.602036,3.0373464,,,53.257137,3.0167089,51.232193,11.859785,,,,,,,52.934574,3.0210681
97000US0100007,"Hoover City School District, Alabama",2017,56.012142,3.2603543,,,,,,,47.595192,7.7051768,,,,,,,58.955688,2.9328208,46.028629,18.628111,,,,,,,57.774033,2.9968753
97000US0100270,"Baldwin County School District, Alabama",2009,25.291103,1.9082322,,,,,,,7.9798708,3.5760145,6.2192121,4.486793,25.781721,1.9595025,,,28.022486,2.0348749,6.8660288,20.195126,,,,,,,27.838263,1.9941442
97000US0100270,"Baldwin County School District, Alabama",2010,24.463655,1.8128636,,,,,,,8.9009008,4.2149949,3.3780656,3.1346982,25.17428,1.8749125,,,26.445473,1.8092737,12.070475,17.373211,,,,,,,25.715059,1.7406883
97000US0100270,"Baldwin County School District, Alabama",2011,28.045082,2.2636881,,,,,,,15.544288,5.7629695,,,,,,,29.300837,2.3187618,21.099005,19.669312,,,,,,,29.770359,2.7362463
97000US0100270,"Baldwin County School District, Alabama",2012,29.079363,1.9518671,,,,,,,8.1105328,3.5523489,25.517574,11.993372,29.190201,2.0462124,,,31.133465,1.8921893,15.557514,19.438921,,,,,,,31.184885,1.9332165
97000US0100270,"Baldwin County School District, Alabama",2013,29.73539,2.2849474,,,,,,,13.726059,4.871798,31.179962,14.720532,29.703701,2.357836,,,31.78426,2.3240433,16.215054,23.240332,,,,,,,31.597128,2.275171
97000US0100270,"Baldwin County School District, Alabama",2014,30.941746,2.1229732,,,,,,,21.47068,6.6018476,24.071703,9.402297,31.169584,2.2148366,,,32.46138,2.3337452,21.44418,21.229385,,,,,,,32.217297,2.2892394
97000US0100270,"Baldwin County School District, Alabama",2015,31.354877,2.2893083,,,,,,,17.961359,5.4396892,,,,,,,31.949879,2.2141719,27.6649,21.467104,,,,,,,32.833412,2.3994515
97000US0100270,"Baldwin County School District, Alabama",2016,27.981449,2.1577415,,,,,,,12.248111,5.0626855,16.276043,7.1994433,28.341568,2.2321298,,,29.396421,2.3896785,19.350685,21.175768,,,,,,,28.96427,2.3423488
97000US0100270,"Baldwin County School District, Alabama",2017,37.451916,2.2799921,,,,,,,35.293159,8.1442299,46.705654,21.216478,37.141476,2.4703994,,,38.363251,1.9859128,31.915846,20.19521,,,,,,,38.698273,2.246326
97000US0100390,"Birmingham City School District, Alabama",2009,23.151442,1.661128,,,,,,,17.689222,1.6515883,,,,,,,35.309948,2.9420688,18.559084,2.6455505,,,,,,,34.782978,2.8864522
97000US0100390,"Birmingham City School District, Alabama",2010,20.472088,1.6500456,,,,,,,13.090669,1.3344166,,,,,,,40.537544,4.4081926,14.457752,2.7102318,,,,,,,39.375996,4.1888862
97000US0100390,"Birmingham City School District, Alabama",2011,23.148729,1.5405002,,,,,,,15.547851,1.6050439,30.763527,10.823645,23.014881,1.5839152,,,42.97794,3.3834257,17.270117,2.3821237,,,,,,,42.526653,3.2512426
97000US0100390,"Birmingham City School District, Alabama",2012,24.735407,1.7229574,,,,,,,18.389412,2.0294333,35.969952,12.468616,24.404863,1.8181671,,,42.845448,3.3743496,19.746443,2.4937444,,,,,32.996109,19.443451,41.2915,3.3935764
97000US0100390,"Birmingham City School District, Alabama",2013,26.57349,1.8308023,,,,,,,18.923912,1.5982797,15.965666,6.4102592,26.741064,1.8587606,,,49.805115,3.7553656,19.384722,2.871742,,,,,,,48.930817,3.8110528
97000US0100390,"Birmingham City School District, Alabama",2014,24.135069,1.480674,,,,,,,16.00849,1.4779131,4.240766,3.2988603,24.507706,1.5035094,,,49.565022,3.9285495,16.730267,2.4667139,,,,,,,47.399216,3.8384814
97000US0100390,"Birmingham City School District, Alabama",2015,26.682222,1.8176486,,,,,,,19.443167,1.8081119,33.315365,12.149786,26.522423,1.8875579,,,50.08989,3.7480705,20.131145,2.7315605,,,,,,,50.413685,3.519681
97000US0100390,"Birmingham City School District, Alabama",2016,27.698608,1.5793102,,,,,,,17.11479,1.4742067,21.91448,14.605731,27.852165,1.6612375,,,55.016888,3.8135629,17.893066,2.9108117,,,,,,,53.046955,3.7573032
97000US0100390,"Birmingham City School District, Alabama",2017,27.237984,1.6052464,,,,,,,18.495867,1.7558419,37.5,11.364077,27.079742,1.643308,,,55.070377,6.8547115,19.482084,2.4520395,,,,,,,54.433979,6.6945443
97000US0101020,"Cullman County School District, Alabama",2009,12.246506,2.2520657,,,,,,,,,,,,,,,12.251627,2.1436596,12.161172,53.475071,,,,,,,11.937805,2.0877116
97000US0101020,"Cullman County School District, Alabama",2010,16.705568,2.6018569,,,,,,,,,,,,,,,16.170128,2.4532313,29.87805,83.573898,,,,,,,16.011387,2.4202669
97000US0101020,"Cullman County School District, Alabama",2011,11.009678,2.1824639,,,,,,,,,,,,,,,11.268781,2.1250713,4.4493885,79.102211,,,,,,,11.128465,2.095078
97000US0101020,"Cullman County School District, Alabama",2012,11.103415,1.6523256,,,,,,,,,,,,,,,10.206411,1.5737613,27.431423,38.7906,,,,,,,9.9995527,1.5442336
97000US0101020,"Cullman County School District, Alabama",2013,12.960418,1.8271827,,,,,,,,,,,,,,,13.15942,1.5976038,9.3085098,46.648029,,,,,,,13.099933,1.5913347
97000US0101020,"Cullman County School District, Alabama",2014,13.507607,1.8786443,,,,,,,,,,,,,,,13.645554,1.8327081,10.956522,50.370388,,,,,,,13.444798,1.7895166
97000US0101020,"Cullman County School District, Alabama",2015,8.6081629,1.3793337,,,,,,,,,,,,,,,8.4734859,1.3144823,11.696523,43.841721,,,,,,,8.6263857,1.2671106
97000US0101020,"Cullman County School District, Alabama",2016,16.477909,2.3866122,,,,,,,,,,,,,,,16.978535,2.5039322,2.913753,97.224579,,,,,,,16.876177,2.4906325
97000US0101020,"Cullman County School District, Alabama",2017,10.760372,1.8339198,,,,,,,,,,,,,,,10.749073,1.8787072,10.964231,48.644909,,,,,,,10.684603,1.8662168
97000US0101230,"Dothan City School District, Alabama",2009,18.478573,1.2578318,,,,,,,10.636277,2.1821439,7.3286047,7.1072674,18.675404,1.2832192,,,22.190853,1.403561,11.472887,4.6367559,,,,,,,22.06419,1.4111975
97000US0101230,"Dothan City School District, Alabama",2010,20.097954,1.396632,,,,,,,9.6013718,2.2214663,,,,,,,24.89324,1.43847,11.036623,5.0957589,,,,,,,24.711346,1.4496732
97000US0101230,"Dothan City School District, Alabama",2011,22.511759,1.5511241,,,,,44.22311,16.95322,11.507268,1.764125,11.573237,4.9110999,22.769493,1.5879902,,,26.696003,1.8762244,13.575252,6.4818778,,,,,,,26.638376,1.8641422
97000US0101230,"Dothan City School District, Alabama",2012,25.294382,1.7875178,,,,,,,12.005295,2.5735621,23.59375,11.207749,25.339916,1.8568393,,,31.577278,1.7527521,14.030497,6.127615,,,,,,,31.388838,1.7800281
97000US0101230,"Dothan City School District, Alabama",2013,24.087091,1.4800215,,,,,,,12.729205,2.1807938,23.273657,10.812929,24.100075,1.513254,,,29.768696,1.6905245,13.311613,5.5777721,,,,,,,29.775518,1.7324388
97000US0101230,"Dothan City School District, Alabama",2014,22.304039,1.1769574,,,,,,,11.132836,1.9561906,9.6852303,6.2689633,22.513784,1.197335,,,27.68239,1.3086671,12.797194,4.3142214,,,,,,,27.274385,1.2402544
97000US0101230,"Dothan City School District, Alabama",2015,25.027943,1.5475826,,,,,15.174129,10.685701,15.289153,2.2886596,4.2328043,4.2055736,25.509495,1.5799664,,,31.015469,2.2120028,14.84476,5.8461361,,,,,13.271605,7.5647006,30.491131,2.1469729
97000US0101230,"Dothan City School District, Alabama",2016,21.412579,1.4975933,,,,,34.538155,13.427642,11.957183,1.6074303,16.414686,6.5377831,21.505161,1.5287846,,,25.951687,1.9684324,13.59846,5.4247046,,,,,,,25.967289,1.9692494
97000US0101230,"Dothan City School District, Alabama",2017,26.678743,1.4211674,,,,,44.559586,26.705587,17.845995,2.5147629,37.081657,13.613134,26.356203,1.5298377,,,30.595325,1.6804073,19.683714,5.1613851,,,,,,,30.845171,1.6353734
97000US0101290,"Elmore County School District, Alabama",2009,24.867573,3.3350201,,,,,,,15.523179,5.0626278,,,,,,,27.377638,3.7041419,13.614704,24.91044,,,,,,,27.343039,3.6981683
97000US0101290,"Elmore County School District, Alabama",2010,20.36348,2.7677603,,,,,,,10.994661,5.2944279,,,,,,,23.28496,2.592613,10.475699,15.126392,,,,,,,23.28496,2.592613
97000US0101290,"Elmore County School District, Alabama",2011,24.244511,2.8209555,,,,,,,7.1354918,3.1849594,,,,,,,28.832964,3.4929481,7.4409819,18.819643,,,,,,,28.64682,3.4651835
97000US0101290,"Elmore County School District, Alabama",2012,21.177881,2.2851686,,,,,,,13.242962,4.1298738,,,,,,,23.382391,2.6410234,13.661972,13.756558,,,,,,,22.724079,2.5647943
97000US0101290,"Elmore County School District, Alabama",2013,15.765455,2.1995564,,,,,,,11.896135,4.7537899,,,,,,,16.408922,2.3830485,13.254372,14.285941,,,,,,,16.649189,2.3995364
97000US0101290,"Elmore County School District, Alabama",2014,27.730995,3.2412894,,,,,,,31.732903,10.202182,,,,,,,26.263575,3.2037332,32.904125,18.38521,,,,,,,26.46353,3.1790917
97000US0101290,"Elmore County School District, Alabama",2015,21.586544,2.5684566,,,,,,,25.093561,7.5754719,,,,,,,21.452015,2.8419013,22.015625,14.059216,,,,,,,20.803839,2.7553339
97000US0101290,"Elmore County School District, Alabama",2016,29.902531,3.3657811,,,,,,,29.909107,5.8427114,,,,,,,30.365164,3.5163679,28.396629,18.376375,,,,,,,30.261749,3.5038159
97000US0101290,"Elmore County School District, Alabama",2017,27.31266,2.9254353,,,,,,,13.818691,4.4113159,,,,,,,31.336742,3.5775011,14.254108,17.265503,,,,,,,31.477148,3.5172741
97000US0101800,"Huntsville City School District, Alabama",2009,35.640011,1.7514027,,,,,60.798286,10.76684,21.406158,3.0252159,22.038725,10.099895,36.052738,1.8247476,,,41.827,2.0428617,24.480391,6.5475607,,,,,35.917313,10.801948,41.303581,2.1324
97000US0101800,"Huntsville City School District, Alabama",2010,32.464607,1.9621465,,,,,,,22.712915,3.9767821,11.553589,7.0237489,33.198708,2.0296376,,,36.423607,2.1857746,24.702572,7.4864469,,,,,,,35.456306,2.0956619
97000US0101800,"Huntsville City School District, Alabama",2011,35.112259,1.8669115,,,,,42.681679,10.460357,24.841516,3.1267784,26.919603,9.1701488,35.421642,1.9609408,,,39.056477,2.0725923,27.424749,7.1858978,,,,,51.480145,19.172625,38.462276,1.9565314
97000US0101800,"Huntsville City School District, Alabama",2012,36.584576,1.7775354,,,,,44.654545,16.571203,25.26359,3.3295414,18.337078,7.9585609,37.302246,1.8525919,,,43.269176,1.8428693,25.156683,6.1919885,,,,,11.312964,4.5353422,42.465183,1.7670842
97000US0101800,"Huntsville City School District, Alabama",2013,34.075485,1.8498577,,,,,,,22.096066,3.1695559,12.512563,6.2259736,34.786499,1.904283,,,39.637249,2.0595157,23.333021,7.0961142,,,,,,,38.896481,2.0820231
97000US0101800,"Huntsville City School District, Alabama",2014,34.638275,1.635208,,,,,37.128464,10.671394,20.616257,3.301511,13.678554,7.7798309,35.326977,1.6927729,,,41.839878,2.0737772,23.332535,5.6518135,,,,,62.337662,17.481718,40.976482,2.1105297
97000US0101800,"Huntsville City School District, Alabama",2015,39.333672,2.3855906,,,,,,,23.449501,3.8908727,19.910112,6.64325,40.023628,2.4673715,,,46.357998,2.4186361,26.774124,8.3737421,,,,,,,45.404747,2.4079182
97000US0101800,"Huntsville City School District, Alabama",2016,39.025776,2.1354716,,,,,41.083412,8.1226025,29.543465,3.6597207,16.943171,5.6603918,40.003754,2.2264202,,,44.860821,1.9358946,29.822531,6.7203121,,,,,38.668098,13.522686,43.960663,1.9942482
97000US0101800,"Huntsville City School District, Alabama",2017,36.374779,2.1110888,,,,,33.294975,7.927321,25.053776,3.2530746,20.526724,5.5587335,36.980362,2.1905625,,,42.397041,2.8385885,26.836098,7.3033562,,,,,49.541286,17.381136,41.492901,2.7432392
97000US0101920,"Jefferson County School District, Alabama",2009,23.119698,1.3984197,,,,,,,31.153212,3.6835194,16.969698,9.0670519,23.218548,1.4250281,,,20.42877,1.5337481,30.850273,6.4858027,,,,,,,20.569336,1.5347271
97000US0101920,"Jefferson County School District, Alabama",2010,20.584425,1.3532745,,,,,,,23.44796,2.681947,,,,,,,19.391155,1.5517378,23.546366,5.9299936,,,,,,,19.665913,1.527285
97000US0101920,"Jefferson County School District, Alabama",2011,21.761883,1.338477,,,,,,,31.629013,3.1556864,,,,,,,17.404913,1.4223427,31.148445,4.736186,,,,,,,17.70582,1.4399707
97000US0101920,"Jefferson County School District, Alabama",2012,19.050495,1.2919211,,,,,,,24.078756,3.2708378,17.62365,7.6201372,19.080858,1.3288237,,,17.128447,1.3017642,23.244507,4.8464799,,,,,,,17.108671,1.285183
97000US0101920,"Jefferson County School District, Alabama",2013,22.589676,1.6284817,,,,,,,29.299391,3.8395293,22.561207,11.258057,22.590567,1.7159611,,,18.26087,1.5584937,31.653938,5.658246,,,,,,,18.678759,1.5772032
97000US0101920,"Jefferson County School District, Alabama",2014,21.473227,1.5732806,,,,,,,29.502472,3.5812562,11.428572,5.4825673,21.63241,1.5982307,,,18.060951,1.4968712,28.701534,5.6271501,,,,,,,17.972059,1.4789256
97000US0101920,"Jefferson County School District, Alabama",2015,23.624193,1.393702,,,,,,,27.976721,3.1912816,9.7547684,6.3388629,23.92585,1.424572,,,21.589062,1.4194154,27.907228,5.0483966,,,,,,,21.527719,1.4204351
97000US0101920,"Jefferson County School District, Alabama",2016,24.144804,1.5845965,,,,,,,33.647289,2.9806828,5.4036026,3.9423082,24.482151,1.6083183,,,19.671801,1.4057676,32.188004,4.754694,0,9.8619823,21.340446,11.249433,35.614914,16.419046,19.662399,1.4124789
97000US0101920,"Jefferson County School District, Alabama",2017,22.388519,1.5113223,,,,,,,25.068701,2.2733142,5.527319,5.7362943,22.709255,1.5359638,,,21.272034,1.2534472,24.249613,4.4556417,,,,,,,20.859226,1.2256435
97000US0102220,"Madison County School District, Alabama",2009,27.29545,2.1875615,,,,,,,42.812035,6.6822329,,,,,,,24.586388,2.0931139,37.419277,11.955614,,,,,,,24.605259,2.0944855
97000US0102220,"Madison County School District, Alabama",2010,33.041454,2.1938524,,,,,,,48.988579,4.5225568,,,,,,,28.283028,2.1019328,46.764011,9.066783,,,,,,,27.83198,1.9987423
97000US0102220,"Madison County School District, Alabama",2011,28.944027,2.5679748,,,,,,,39.086113,6.9958978,,,,,,,26.573038,2.148783,35.56741,10.935049,,,,,,,26.388931,2.1572449
97000US0102220,"Madison County School District, Alabama",2012,37.349239,2.634722,,,,,,,60.647415,5.5620208,,,,,,,31.739307,2.844857,54.324348,12.082579,,,,,,,31.388027,2.81165
97000US0102220,"Madison County School District, Alabama",2013,31.659565,2.8114271,,,,,,,29.78211,4.8349018,,,,,,,31.740826,3.0710654,31.459724,12.32147,,,,,,,32.059647,2.943964
97000US0102220,"Madison County School District, Alabama",2014,36.593716,2.5820155,,,,,,,42.584167,6.4362803,,,,,,,33.528542,2.3369663,47.274319,13.128093,,,,,53.31921,15.514773,34.148209,2.261188
97000US0102220,"Madison County School District, Alabama",2015,33.629848,2.5279589,,,,,,,33.788479,6.2604213,15.287049,12.393568,34.260342,2.6283708,,,33.253414,2.697176,34.652485,11.851539,,,,,,,32.750565,2.7892799
97000US0102220,"Madison County School District, Alabama",2016,29.836023,2.3296914,,,,,,,45.242825,5.6849756,,,,,,,24.964787,2.4043164,42.783176,9.7073946,,,,,,,25.872635,2.3644843
97000US0102220,"Madison County School District, Alabama",2017,34.617825,2.8107173,,,,,,,46.299397,6.4766474,,,,,,,32.092133,2.8432543,42.639992,14.289993,,,,,,,32.024418,2.8336606
97000US0102370,"Mobile County School District, Alabama",2009,19.280563,1.0398108,13.659022,6.0322819,,,24.267969,8.1917562,14.918465,1.5480676,18.840082,7.1131372,19.289728,1.0716966,,,21.94108,1.3436346,14.954541,3.4976146,,,,,18.943033,10.620626,21.598845,1.3261248
97000US0102370,"Mobile County School District, Alabama",2010,22.533945,1.2449939,,,,,36.959877,13.841738,17.910635,2.129117,18.161829,9.869175,22.60671,1.2760098,,,24.923512,1.4743358,18.878061,3.8819811,,,,,22.488407,12.125514,24.723654,1.4683337
97000US0102370,"Mobile County School District, Alabama",2011,21.336481,1.282261,,,,,22.731661,7.903614,15.570143,1.7516036,23.589001,10.360341,21.290623,1.3253732,,,24.688807,1.348057,16.291138,3.8090508,,,,,23.130842,6.2757435,24.616381,1.3353533
97000US0102370,"Mobile County School District, Alabama",2012,23.024439,1.1937987,,,,,38.510006,14.465878,16.119852,1.4642645,37.292576,11.501565,22.787363,1.230678,,,26.424519,1.4393064,17.92222,3.6933587,,,,,,,26.59687,1.5046788
97000US0102370,"Mobile County School District, Alabama",2013,23.186279,1.1599952,,,,,28.497707,11.488442,19.890802,2.046504,14.512712,6.5733118,23.365749,1.1912959,,,25.410349,1.3608658,19.908991,3.508512,,,,,14.42657,7.980351,25.236544,1.338129
97000US0102370,"Mobile County School District, Alabama",2014,23.174061,1.1914703,,,,,30.104233,8.636754,20.430529,1.9508845,41.125252,9.8701096,22.775261,1.2401472,,,24.09268,1.353894,21.881351,3.4487891,,,,,,,24.091093,1.3661749
97000US0102370,"Mobile County School District, Alabama",2015,25.830486,1.2021893,31.152994,14.516224,,,27.752293,8.3008175,18.628454,1.8189007,32.585865,9.487215,25.653816,1.2597255,,,29.799849,1.8776344,20.164022,3.9924164,,,,,20.786516,7.9644775,29.878143,1.8738251
97000US0102370,"Mobile County School District, Alabama",2016,25.289351,1.1146727,,,,,33.05648,10.724618,21.857224,1.8100122,15.085753,5.3741846,25.502771,1.1423881,,,27.648935,1.635419,22.05875,3.4759324,8.0563946,7.6780276,24.718126,7.547071,37.319118,12.200023,27.466572,1.6187489
97000US0102370,"Mobile County School District, Alabama",2017,24.404154,1.1898524,,,,,40.573219,8.0983801,23.352909,2.0127404,18.102146,7.8610549,24.558788,1.2337509,,,24.441414,1.2721264,24.354149,3.2684586,29.638853,13.501043,35.932106,8.5305195,41.336899,12.040464,24.408241,1.2993213
97000US0102430,"Montgomery County School District, Alabama",2009,29.904865,1.5791757,,,,,,,21.426756,2.2299292,16.514597,6.9690204,30.097023,1.6047862,,,39.028721,2.2849402,22.415737,3.4344413,,,,,,,38.615967,2.2767634
97000US0102430,"Montgomery County School District, Alabama",2010,31.926643,1.8006195,,,,,29.694021,14.301674,24.370029,2.4246433,29.627741,11.112388,31.985193,1.8676726,,,41.892769,2.5784109,24.396318,3.716327,,,,,,,40.935856,2.5396864
97000US0102430,"Montgomery County School District, Alabama",2011,31.437689,1.8784683,,,,,44.141415,14.736896,24.161106,2.4369724,23.56292,6.9580874,31.633509,1.9323289,,,40.703773,2.4134986,24.749582,3.6754076,,,,,,,40.125328,2.3222787
97000US0102430,"Montgomery County School District, Alabama",2012,31.981075,1.7731975,,,,,65.816322,11.930655,23.971951,2.0602615,27.061426,10.394108,32.094921,1.829797,,,39.580555,1.9534562,26.633968,3.3200667,35.572685,16.173582,40.419949,13.521568,47.564934,22.983231,39.210449,1.9906385
97000US0102430,"Montgomery County School District, Alabama",2013,31.203388,1.636789,,,,,58.491619,13.729797,24.685162,2.0911603,5.2661381,3.7288687,31.792519,1.6736424,,,39.165966,2.3750327,25.790096,3.1900446,,,,,,,38.370716,2.3083639
97000US0102430,"Montgomery County School District, Alabama",2014,31.014252,1.8285222,,,,,,,24.496645,2.0392637,29.6875,9.6900854,31.042517,1.8787577,,,38.852634,2.4384894,25.881132,3.4231811,,,,,,,38.70266,2.3463297
97000US0102430,"Montgomery County School District, Alabama",2015,29.725519,1.5492643,,,,,52.736019,12.013404,21.200499,1.8199658,12.678803,6.6083999,30.058714,1.5836272,,,40.676014,2.3819427,22.719376,2.9645708,,,,,65.521065,15.519887,39.558308,2.2646785
97000US0102430,"Montgomery County School District, Alabama",2016,32.280144,1.8429188,,,,,39.128376,9.2009449,27.482098,2.0957904,20.905172,8.1484814,32.48484,1.8815007,,,39.624256,2.7521944,27.946609,3.356411,,,,,,,39.343388,2.6529241
97000US0102430,"Montgomery County School District, Alabama",2017,33.402523,1.8942819,,,,,51.522476,11.391154,25.694033,2.1714027,14.534883,5.8988647,33.784332,1.9349452,,,46.132755,2.8761106,26.390463,3.3525982,,,,,,,44.572906,2.7479663
97000US0103030,"Shelby County School District, Alabama",2009,35.978882,2.0092669,,,,,,,41.067963,6.9686875,6.9977427,4.8834462,36.675285,2.0567324,,,36.319153,1.7374622,34.080612,16.443785,,,,,,,35.929272,1.7423358
97000US0103030,"Shelby County School District, Alabama",2010,34.914501,1.9625992,,,,,,,32.933941,5.9230089,10.362921,4.6144667,35.891369,2.0396743,,,36.60223,2.0617855,26.671261,15.477683,,,,,,,35.959282,2.0236499
97000US0103030,"Shelby County School District, Alabama",2011,33.991642,2.1534379,,,,,,,20.867247,4.1195574,9.9883404,5.1793752,35.048424,2.2483575,,,36.801426,2.0803719,21.32021,15.365137,,,,,,,35.981346,1.9939612
97000US0103030,"Shelby County School District, Alabama",2012,34.503227,1.7487222,,,,,,,33.770645,6.2894626,3.4924846,3.0990841,35.722229,1.8125919,,,35.607906,1.6473827,29.121256,13.174441,,,,,,,35.069004,1.6278228
97000US0103030,"Shelby County School District, Alabama",2013,37.867989,2.3108196,,,,,14.412024,7.8731737,41.083584,6.9782062,18.669315,6.6183329,38.834808,2.4450295,,,39.22488,2.0911043,32.130112,15.054171,,,,,,,38.629047,1.9793566
97000US0103030,"Shelby County School District, Alabama",2014,34.832836,2.0932972,,,,,,,38.185371,5.6449394,20.313862,8.1819038,35.497913,2.2120981,,,35.119335,2.2208643,33.709236,13.527759,11.538462,8.8380051,,,,,35.247604,2.2231634
97000US0103030,"Shelby County School District, Alabama",2015,38.205017,2.1926498,,,,,,,31.992336,7.0996103,2.7825098,2.8770068,39.437901,2.2577298,,,39.47879,2.2901132,32.128292,16.952013,,,,,,,39.240246,2.2701788
97000US0103030,"Shelby County School District, Alabama",2016,38.197552,2.1478827,,,,,,,46.360901,7.9079509,,,,,,,38.230648,2.1348064,38.055622,14.597002,,,,,,,37.961029,2.1862524
97000US0103030,"Shelby County School District, Alabama",2017,42.355377,2.4125497,,,,,,,34.626518,5.5752006,,,,,,,43.744343,2.4321833,35.380421,19.558178,,,,,,,43.699478,2.4387023
97000US0103360,"Tuscaloosa City School District, Alabama",2009,33.87949,2.8311863,,,,,,,21.649082,3.8623393,,,,,,,45.002762,5.2851787,23.669538,7.6181264,,,,,,,45.285339,5.0733352
97000US0103360,"Tuscaloosa City School District, Alabama",2010,38.015881,2.6117492,,,,,,,16.754681,3.4791217,,,,,,,56.353302,2.9527779,19.788879,7.6566815,,,,,,,55.842106,2.9529896
97000US0103360,"Tuscaloosa City School District, Alabama",2011,35.788185,2.8397555,,,,,68.100891,23.083418,23.783264,4.3078756,,,,,,,47.267624,3.0190642,25.843822,6.5992637,,,,,,,45.75729,3.1689532
97000US0103360,"Tuscaloosa City School District, Alabama",2012,37.209389,3.9231699,,,,,,,20.800465,3.6187985,,,,,,,52.035015,4.4136434,23.001362,9.349802,,,,,,,49.857327,4.133893
97000US0103360,"Tuscaloosa City School District, Alabama",2013,32.705681,3.0528502,,,,,,,17.597071,3.0527492,,,,,,,47.949371,4.1887417,20.228725,7.0554652,,,,,,,47.075977,4.2513123