geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,51679.98,1266.88,69892.281,22027.32,,,86548.43,86781.977,42482.426,5265.4702,48777.895,17591.852,,,52897.941,1296.7462,30114.283,2419.8521,46457.68,14279.375,60799.844,9339.0732,52855.668,1289.106
05000US01001,"Autauga County, Alabama",2006-2010,53700.094,1521.8262,69153.297,15061.773,,,86115.07,77486.023,52894.102,5365.001,58235.898,18514.068,,,53791.145,1560.7771,29268.58,4737.6831,40739.422,14288.329,53207.73,5863.165,54045.195,1574.4442
05000US01001,"Autauga County, Alabama",2007-2011,55310.801,1469.2971,69469.5,2103.917,,,16059.169,103153.54,48975.18,11695.42,66104.453,18608.006,,,55674.766,1563.364,31020.992,5174.9995,41280.328,14874.426,51005.324,6102.4189,55918.863,1570.6509
05000US01001,"Autauga County, Alabama",2008-2012,54724.258,1233.7706,72509.805,4093.3147,,,48821.367,42495.32,42758.332,10578.886,68506.211,15809.269,,,55407.535,1354.4868,29677.805,7074.2241,39131.707,18759.521,47172.953,8015.2905,55632.805,1431.0701
05000US01001,"Autauga County, Alabama",2009-2013,52340.148,1315.1042,,,,,75252.047,42836.191,40459.629,7575.2817,58200.965,8840.4932,,,53234.527,1291.4375,,,,,55616.734,14523.714,53363.949,1275.4464
05000US01001,"Autauga County, Alabama",2010-2014,49399.648,1368.3843,,,,,48243.09,582.22424,38188.176,3159.7466,62448.984,5812.8008,,,51020.074,1452.7281,,,,,52633.25,5495.5669,51443.559,1355.7957
05000US01001,"Autauga County, Alabama",2011-2015,49344.184,1982.8735,,,,,,,39139.855,2842.2866,,,,,51854.156,1966.5278,,,,,,,52195.438,1791.1246
05000US01001,"Autauga County, Alabama",2012-2016,49331.004,1554.6165,,,,,,,37996.578,3353.8491,61136.254,16173.848,,,51652.426,1491.2894,,,,,,,51986.395,1438.5168
05000US01001,"Autauga County, Alabama",2013-2017,50124,1717.9331,180568,108324.62,,,,,36797,4971.4287,63523,19053.496,,,51802,1714.2858,,,,,18918,385.41034,52103,2033.4347
05000US01003,"Baldwin County, Alabama",2005-2009,48104.93,916.12653,46848.121,5262.6919,,,69728.898,40015.77,28590.117,2961.6099,25231.01,3906.908,,,51096.137,1185.6163,23450.912,3844.3975,23092.951,6487.4434,22335.779,9851.6592,50824.207,1154.3611
05000US01003,"Baldwin County, Alabama",2006-2010,49634.168,1003.8448,48477.457,17344.854,,,86903.078,123995.68,30710.818,1776.0332,23135.408,2187.4114,,,53561.828,1374.2219,22562.109,1596.3115,24564.59,7020.0229,31866.41,12548.402,52968.293,1234.1346
05000US01003,"Baldwin County, Alabama",2007-2011,50071.438,1098.9918,66453.164,4624.5103,,,75054.305,75273.984,29392.955,1362.6439,21530.643,3809.7061,,,54047.816,1063.8824,21754.033,3998.5022,24226.051,8455.96,34734.75,17147.32,53466.996,1091.0426
05000US01003,"Baldwin County, Alabama",2008-2012,49184.359,1207.8102,67861.367,7461.0347,,,34576.063,56442.574,28762.852,1893.1663,22897.326,4681.9678,,,53164.461,1070.8688,26898.779,5519.8418,28215.635,9654.5527,32819.82,3937.5522,52387.23,1074.1139
05000US01003,"Baldwin County, Alabama",2009-2013,48716.332,1406.573,57652.762,18765.182,,,27338.555,40365.898,31238.049,2975.6152,22433.145,1481.4111,,,52788.391,1033.6617,21438.807,5692.1758,24464.191,9611.7734,33578.168,6145.042,51630.957,1327.8971
05000US01003,"Baldwin County, Alabama",2010-2014,47369.199,1386.6378,42957.297,12151.806,,,25425.65,48041.367,29990.795,3184.9238,22556.516,2544.1624,,,51689.984,1148.0833,26042.758,3126.3867,27797.848,12435.733,32133.068,2928.7454,50207.273,1409.9268
05000US01003,"Baldwin County, Alabama",2011-2015,48723.672,1241.6536,,,,,,,26568.275,3200.6372,23163.73,4681.8198,,,52382.625,692.18256,,,,,,,51196.414,1110.8871
05000US01003,"Baldwin County, Alabama",2012-2016,48004.332,1071.5927,42979.516,4480.0767,,,,,27180.973,2611.3086,23632.965,3548.7969,,,51668.77,647.54993,26843.943,5957.0864,29117.473,9171.7695,31295.805,3518.9961,50640.316,1074.697
05000US01003,"Baldwin County, Alabama",2013-2017,47904,1245.5927,37596,10544.073,,,,,29825,1522.7964,24502,3396.3525,,,51312,691.18542,,,,,40469,17834.043,50251,833.43463
05000US01005,"Barbour County, Alabama",2005-2009,37756.824,1465.5247,,,,,,,30606.725,1947.5503,25075.623,1832.2531,,,48380.285,2433.7432,64506.285,38486.344,,,,,45798.117,3046.3464
05000US01005,"Barbour County, Alabama",2006-2010,37956.863,1210.9006,,,,,,,34576.648,2210.6453,30756.908,11534.991,,,45918.969,3203.5569,67727.922,31752.658,62133.668,53210.711,13650.127,333234.81,43940.527,3718.1211
05000US01005,"Barbour County, Alabama",2007-2011,37760.898,1926.3823,,,,,40572.367,4279.3779,33021.715,2184.7349,38502.996,12328.715,,,43518.965,3680.5298,70928.633,39251.699,58598.66,87817.945,13201.93,350545.28,42156.816,3155.8752
05000US01005,"Barbour County, Alabama",2008-2012,40875.043,1686.7806,,,,,39448.699,3296.978,33158.258,1112.4055,27789.178,7262.4375,,,48978.309,2600.5886,45819.207,33396.828,49606.84,120047.1,55382.98,290498.16,47597.871,2858.2461
05000US01005,"Barbour County, Alabama",2009-2013,39596.816,2244.5042,,,,,,,34746.121,2319.9822,32092.445,11043.421,,,44095.02,3458.5452,27620.547,20407.143,32079.695,25341.604,52774.711,85065.367,43715.172,3292.8779
05000US01005,"Barbour County, Alabama",2010-2014,40846.086,2245.812,,,,,,,35324.219,2111.1135,32127.891,11860.379,,,44584.969,2234.4822,26468.313,17412.596,26973.184,44544.367,28402.469,159379.63,44287.805,2272.248
05000US01005,"Barbour County, Alabama",2011-2015,38515.207,1737.6863,,,,,,,33220.168,1873.4824,,,,,44141.188,2534.8594,26352.129,4591.2891,,,,,43979.855,2556.2346
05000US01005,"Barbour County, Alabama",2012-2016,37584.992,850.56891,,,,,,,32740.949,2129.5266,31954.545,4729.6597,,,44341.938,2570.3323,31321.338,5038.2241,31096.15,8611.7246,28369.77,5983.7837,43916.055,2413.8774
05000US01005,"Barbour County, Alabama",2013-2017,37520,1387.234,,,,,,,33688,3246.2007,31197,4806.687,,,43845,3103.3435,30346,4867.4771,32146.061,9402.9336,47976,20042.553,43560,2755.0151
05000US01007,"Bibb County, Alabama",2005-2009,44491.035,2555.2915,,,,,91004.391,4358.3726,36229.23,10103.09,,,,,45193.703,2968.5554,,,,,,,44928.633,2787.9695
05000US01007,"Bibb County, Alabama",2006-2010,45210.777,2359.6162,,,,,92325.805,4223.8018,34019.09,1664.6467,,,,,46650.77,2259.1633,,,,,,,46517,2277.614
05000US01007,"Bibb County, Alabama",2007-2011,40503.715,3029.3489,,,,,,,33721.313,1424.251,33504.461,1271.8893,,,43687.871,1768.7212,,,,,,,43178.973,1820.3916
05000US01007,"Bibb County, Alabama",2008-2012,41486.789,2260.5066,,,,,,,35183.539,1294.1288,31850.42,5109.6665,,,44827.387,1706.251,,,,,16039.979,6799.0435,44279.695,1768.556
05000US01007,"Bibb County, Alabama",2009-2013,40611.148,2297.5947,,,,,,,30516.232,2841.2903,32672.213,2029.5845,,,43276.398,1105.9413,,,,,,,43079.637,1141.7611
05000US01007,"Bibb County, Alabama",2010-2014,40654.535,1891.4419,,,,,,,30477.439,2238.8882,34222.535,4467.0762,,,42641.496,1113.4645,,,,,,,42328.801,1173.2605
05000US01007,"Bibb County, Alabama",2011-2015,37131.465,4397.0254,,,,,,,,,,,,,42192.777,1377.4496,,,,,,,41992.145,1638.3541
05000US01007,"Bibb County, Alabama",2012-2016,40904.23,2525.01,,,,,,,28323.813,2961.47,26692.789,8572.1211,,,42833.473,1552.7539,,,,,,,42710.914,1265.9197
05000US01007,"Bibb County, Alabama",2013-2017,41710,1359.2705,,,,,,,29219,4499.0884,42188,4159.8784,,,45232,3204.2554,,,,,,,45040,3231.0029
05000US01009,"Blount County, Alabama",2005-2009,46222.004,856.39423,22589.426,31551.146,,,65166.684,49756.992,63448.281,13332.801,23802.818,1205.7585,,,47553.078,774.43597,27278.465,5349.5122,,,,,46300.84,770.26862
05000US01009,"Blount County, Alabama",2006-2010,46895.824,1223.8844,22080.988,16641.684,,,67131.016,50566.039,49180.027,1981.0391,25247.621,1344.8378,,,48468.461,1087.8972,33744.805,4694.6318,,,,,47014.98,1230.718
05000US01009,"Blount County, Alabama",2007-2011,45710.387,1243.4043,21226.611,2552.3904,,,,,43588.707,34407.918,29006.105,1836.2902,,,47516.051,1267.2523,33254.914,3341.3594,,,,,46197.492,1249.3662
05000US01009,"Blount County, Alabama",2008-2012,46246.258,1746.4896,20567.771,969.62299,,,,,57384.777,39982.996,28448.971,2745.3181,,,49365.855,1506.3555,28173.523,8173.0005,34834.535,19624.742,59347.07,54385.207,47322.422,1790.6224
05000US01009,"Blount County, Alabama",2009-2013,44664.266,1195.4911,23907.293,1354.1224,,,,,,,23257.027,1792.2773,,,47162.215,1521.7086,23278.07,5081.3169,26373.277,11032.884,34986.027,13869.361,45308.219,1297.834
05000US01009,"Blount County, Alabama",2010-2014,44431.727,1211.0264,23019.346,9342.6533,,,,,32195.193,266.879,26177.361,4570.9326,,,47282.223,1585.5382,26498.34,3665.8096,28843.32,10793.072,33246.141,6845.0688,45324.254,1253.1984
05000US01009,"Blount County, Alabama",2011-2015,44795.828,1659.1007,22804.867,1596.8608,,,,,,,24627.105,5030.7402,,,48107.297,1072.5372,,,,,46677.016,16283.58,46153.715,1630.181
05000US01009,"Blount County, Alabama",2012-2016,44321.512,1431.6876,,,,,,,32463.154,2009.7019,26661.129,4524.1572,,,47159.715,967.91016,22947.67,5701.2949,35633.203,12815.453,47807.219,13020.534,45113.02,1381.3984
05000US01009,"Blount County, Alabama",2013-2017,43072,1650.4559,,,,,,,31932,2802.4316,26411,4513.6777,,,46274,1393.921,26500,6281.459,36264.559,14234.608,45278,14460.79,43894,1778.7234
05000US01011,"Bullock County, Alabama",2005-2009,34538.25,5606.4995,,,,,,,22154.113,1166.1686,,,,,58147.977,7224.8281,,,,,,,57717.234,7422.7778
05000US01011,"Bullock County, Alabama",2006-2010,37312.746,1799.9506,,,,,,,24686.688,4087.8147,,,,,47453.387,10786.036,,,,,,,48158.207,9074.9219
05000US01011,"Bullock County, Alabama",2007-2011,32991.203,2435.1379,,,,,,,28851.365,3317.5115,20568.422,471.65897,,,51502.238,24234.129,,,,,,,34892.762,9460.3389
05000US01011,"Bullock County, Alabama",2008-2012,33537.266,1782.8344,,,,,,,28685.982,3312.5542,19640.006,759.99237,,,47229.539,14527.471,,,,,,,36377.145,8681.8252
05000US01011,"Bullock County, Alabama",2009-2013,30503.605,3039.5796,,,,,,,25323.57,2921.8853,19138.672,485.48837,,,51166.934,41468.641,,,,,,,35420.59,2854.0833
05000US01011,"Bullock County, Alabama",2010-2014,33260.637,2573.1165,,,,,,,28918.105,2647.3892,19263.896,337.37534,,,43092.938,5766.2231,,,,,,,34766.129,2489.4021
05000US01011,"Bullock County, Alabama",2011-2015,34367.082,1527.7054,,,,,,,,,19470.646,760.70929,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2012-2016,36847.609,3055.2185,,,,,,,27447.533,1780.6071,,,,,46687.871,15500.843,,,,,,,46687.871,15500.843
05000US01011,"Bullock County, Alabama",2013-2017,40353,6021.2764,,,,,,,32261,1957.4468,,,,,57699,8041.9453,,,,,,,57699,8041.9453
05000US01013,"Butler County, Alabama",2005-2009,42426.441,2977.585,,,,,114433.59,120647.41,31456.783,3933.9958,,,,,46031.195,4238.2139,,,,,86696.961,31822.025,45626.734,4372.959
05000US01013,"Butler County, Alabama",2006-2010,42847.887,2280.3474,,,,,102287.71,52495.824,31780.977,3921.7603,,,,,45473.82,2426.5847,,,,,88330.703,11631.343,45350.168,2415.6514
05000US01013,"Butler County, Alabama",2007-2011,40726.02,1774.0206,,,,,104644.5,50777.531,29856.084,3498.3579,,,,,43909.086,2033.698,,,,,88400.078,461.72235,43813.188,2154.2625
05000US01013,"Butler County, Alabama",2008-2012,41336.258,2521.4092,,,,,102592.23,55025.133,29394.885,2394.2031,39728.414,4781.2671,,,44891.441,2168.3472,,,,,85872.18,40504.801,44640.551,1694.5687
05000US01013,"Butler County, Alabama",2009-2013,41216.168,2374.9912,,,,,103905.87,12142.967,30443.631,2783.083,42964.945,8688.2588,,,44427.52,1881.8271,,,,,42686.109,6193.0151,44387.535,1684.1777
05000US01013,"Butler County, Alabama",2010-2014,41877.359,1411.1857,,,,,64100.469,47306.82,32240.752,2905.4563,41740.684,11324.104,,,45089.215,1696.9475,,,,,,,44941.152,1499.306
05000US01013,"Butler County, Alabama",2011-2015,38329.055,2046.3708,,,,,47184.801,14546.521,30679.17,2048.2568,32605.861,15681.927,,,44694.477,2365.7432,,,,,57178.152,15151.945,44389.391,1835.1326
05000US01013,"Butler County, Alabama",2012-2016,40743.883,2022.1189,,,,,42593.465,8108.9644,30222.414,2781.4226,32681.713,15670.335,,,45387.75,2920.4937,,,,,52820.797,7643.9448,44450.195,2410.1521
05000US01013,"Butler County, Alabama",2013-2017,36361,2175.6838,,,,,40217,11026.14,29647,2643.1611,,,,,41744,2645.5928,,,,,,,41744,2645.5928
05000US01015,"Calhoun County, Alabama",2005-2009,46517.926,793.88367,57906.898,19476.891,,,53890.82,200963.02,33307.719,1670.4203,34709.633,9107.0898,,,48483.117,1279.3821,25286.994,6926.166,33279.941,16490.68,55842.305,32697.172,48645.359,1358.5621
05000US01015,"Calhoun County, Alabama",2006-2010,46762.055,798.83911,57891.918,8629.376,50555.598,22723.494,56350.758,4275.0532,37379.07,3045.7024,33924.664,8628.6924,25995.156,1456.9076,49050.754,1553.9437,24746.266,8845.3154,25931.498,11805.823,28722.26,2471.0027,49250.848,1600.4116
05000US01015,"Calhoun County, Alabama",2007-2011,46065.637,808.84216,27138.328,42856.047,49939.445,25617.533,55648.613,1206.3075,37819.742,3722.2637,40475.383,10030.702,25199.721,1260.6278,47495.344,1172.5229,37480.84,11435.742,34527.137,19709.314,29313.406,42869.293,47570.535,1173.8478
05000US01015,"Calhoun County, Alabama",2008-2012,46923.133,865.1322,47597.871,27658.918,46807.492,29583.223,57007.906,6713.374,39758.309,3565.0195,36823.41,10360.818,27191.309,3657.1792,48582.219,1292.8307,35219.84,7327.3384,32343.037,10383.61,29097.018,7976.999,48614.246,1286.3407
05000US01015,"Calhoun County, Alabama",2009-2013,47014.906,907.01257,53268.199,26136.418,,,56200.711,10302.716,32998.398,3409.9324,23635.822,11204.611,,,50456.691,1242.8247,35273.281,11155.358,32322.742,15212.397,28025.648,21557.859,50079.996,1252.4193
05000US01015,"Calhoun County, Alabama",2010-2014,45741.527,1265.1575,52972.867,2269.7302,,,56097.746,8867.4326,31046.918,3671.4746,23821.793,4092.5642,,,49477.305,1255.7161,44158.379,17977.824,35776.813,14689.414,27981.055,6124.9985,48720.414,1333.7655
05000US01015,"Calhoun County, Alabama",2011-2015,43746.129,1439.6895,,,,,,,32081.527,2792.6204,22286.738,1976.5868,,,48758.836,1692.4209,,,,,28008.898,4019.8142,47763.945,1708.7668
05000US01015,"Calhoun County, Alabama",2012-2016,42903.941,756.19922,47235.289,20937.654,,,48427.152,12466.112,31610.367,1788.6781,22577.957,1949.4791,,,47633.598,1634.0857,,,,,29393.117,3301.0764,46540.805,1627.2563
05000US01015,"Calhoun County, Alabama",2013-2017,43485,1629.1793,52614,21767.174,,,47404,17756.23,32757,1851.6718,26383,4201.8237,,,47174,1793.3131,30703,6139.8179,30881.348,8713.8125,31071,6886.9302,46493,1556.8389
05000US01017,"Chambers County, Alabama",2005-2009,38719.996,1271.0474,,,,,15969.471,11028.94,32496.508,1735.0144,19008.662,32782.602,,,41513.539,1548.8719,,,,,27005.395,19266.438,41513.539,1548.8719
05000US01017,"Chambers County, Alabama",2006-2010,38417.75,1232.7679,,,,,28383.902,21671.842,33796.516,2595.373,28694.156,13617.166,,,41284.242,1594.2615,90890.313,12398.065,45506.055,27923.768,28571.629,14536.274,41140.355,1556.6771
05000US01017,"Chambers County, Alabama",2007-2011,39238.555,1401.728,,,,,64247.574,20946.428,33999.191,1189.0841,27856.453,13152.131,,,42630.844,2054.8962,90862.836,18380.787,45232.191,29021.498,27924.016,19657.977,42374.762,2076.0942
05000US01017,"Chambers County, Alabama",2008-2012,39732.684,1511.5475,,,,,63724.324,37131.887,33317.336,1228.5786,29560.365,19861.695,,,44176.137,2943.2666,88946.938,17679.072,46019.789,34649.066,20263.498,6961.9453,43821.684,2945.2136
05000US01017,"Chambers County, Alabama",2009-2013,41309.816,2102.5037,,,,,66201.977,34011.691,32671.162,1448.7894,29958.561,27312.08,,,46696.086,1906.7733,,,,,54802.324,25462.236,46605.598,1903.575
05000US01017,"Chambers County, Alabama",2010-2014,39121.082,2879.6497,,,,,67733.742,18006.779,32478.896,1692.5416,30356.297,33512.195,,,45485.781,1925.4313,88171.797,52646.914,,,,,45376.027,1925.4313
05000US01017,"Chambers County, Alabama",2011-2015,38440.746,2223.0315,,,,,,,30122.777,2009.9071,,,,,45085.398,2592.0698,,,,,,,45031.621,2605.2722
05000US01017,"Chambers County, Alabama",2012-2016,38264.16,2297.157,,,,,48193.273,27724.201,30901.582,2154.3608,,,,,44207.125,2652.9058,,,,,,,43925.246,2711.8867
05000US01017,"Chambers County, Alabama",2013-2017,38620,1972.0365,,,,,47663,7296.0488,29886,3395.7446,25963,11285.106,,,42948,2469.9089,,,,,62895,5553.7993,41978,2065.0457
05000US01019,"Cherokee County, Alabama",2005-2009,44727.543,3164.4219,51177.258,8986.2354,,,,,47222.879,409.79126,81109.875,63448.184,,,42602.395,2443.467,19328.578,53108.945,,,,,42801.199,2820.614
05000US01019,"Cherokee County, Alabama",2006-2010,45020.801,3610.1514,,,,,,,46342.762,1374.9053,81342.078,38584.816,,,42126.207,3254.8081,,,,,,,42623.066,3243.8745
05000US01019,"Cherokee County, Alabama",2007-2011,43655.18,1753.4849,,,,,,,42226.559,7041.7622,29917.109,75205.758,,,43726.012,1611.7223,,,,,,,43833.895,1616.3594
05000US01019,"Cherokee County, Alabama",2008-2012,44621.336,1328.5264,,,,,,,35031.938,12956.863,30694.182,530.24231,,,44953.367,1384.9902,,,,,,,44953.367,1383.0432
05000US01019,"Cherokee County, Alabama",2009-2013,42269.434,4344.4497,,,,,,,30251.076,9802.5156,,,,,43186.961,2957.7051,,,,,,,43023.867,3083.075
05000US01019,"Cherokee County, Alabama",2010-2014,41743.789,3786.6604,,,,,,,27727.377,7774.1094,,,,,42458.227,2549.8274,,,,,,,42318.445,2782.7173
05000US01019,"Cherokee County, Alabama",2011-2015,40894.871,3268.5352,,,,,,,,,,,,,41855.633,2002.9915,,,,,,,41855.633,2002.9915
05000US01019,"Cherokee County, Alabama",2012-2016,41207.555,1743.3558,,,,,,,22490.125,9508.9883,,,,,41546.629,1180.8628,,,,,,,41566.035,1167.2041
05000US01019,"Cherokee County, Alabama",2013-2017,40524,1847.4164,,,,,,,30288,10130.699,,,,,41151,1482.6748,,,,,,,41126,1433.4347
05000US01021,"Chilton County, Alabama",2005-2009,44550.445,1193.9512,38204.703,9673.1572,,,137741.69,72023.938,30778.107,1200.8967,24760.277,2660.1704,,,48090.078,1574.5707,40545.797,16540.285,37072.434,26510.678,28823.197,23260.861,46498.5,1371.7588
05000US01021,"Chilton County, Alabama",2006-2010,46677.746,884.25818,38599.859,5278.2153,,,61357.563,95680.289,31475.217,3413.3457,24926.123,2077.3916,,,50412.059,1627.0624,19033.514,6736.4893,21439.414,13078.561,28727.881,1338.0043,48230.148,1437.7737
05000US01021,"Chilton County, Alabama",2007-2011,46152.813,1250.0287,36941.43,6157.4019,,,26090.021,31146.053,32289.424,1165.8986,27852.094,3453.9746,,,50389.637,1506.3939,16964.725,4833.8418,18099.775,14977.254,29013.732,12106.135,48505.512,1542.8282
05000US01021,"Chilton County, Alabama",2008-2012,45396.43,1290.2346,37025.191,24008.229,,,25356.064,25628.162,33016.266,902.12585,26826.182,3103.5725,,,48680.441,1629.0186,22137.178,8048.3906,22925.691,15775.11,31862.162,18367.021,47224.199,1462.2227
05000US01021,"Chilton County, Alabama",2009-2013,43750.945,1222.3562,34920.789,13620.54,,,17229.961,16472.064,34021.148,1526.1862,25630.816,2745.9839,,,46489.852,991.44537,23053.949,3092.6697,25049.607,9636.6797,46034.246,17279.293,45623.883,975.45428
05000US01021,"Chilton County, Alabama",2010-2014,43411.844,1279.0049,35980.672,22389.512,,,16537.648,6220.6724,33889.133,1854.3055,26661.936,2759.4282,,,46564.684,1322.4358,24546.582,4012.6265,25803.189,8259.8477,47416.828,7343.5786,45808.828,1221.7267
05000US01021,"Chilton County, Alabama",2011-2015,42045.922,1181.9285,34807.645,242.67255,,,,,31920.195,1833.8752,28595.281,1210.2194,,,45914.82,2016.8226,27722.428,2044.4847,,,,,45057.477,2131.2434
05000US01021,"Chilton County, Alabama",2012-2016,42316.691,892.16608,,,,,,,32013.781,8209.542,27887.715,1324.2799,,,45206.98,2485.8962,26298.566,2729.8916,28265.777,7389.832,46861.492,7515.4282,43950.777,2441.1948
05000US01021,"Chilton County, Alabama",2013-2017,41840,1509.4225,,,,,,,30500,4725.228,25711,1252.8876,,,45821,2519.7568,24137,1348.9362,27456.568,7340.0791,41858,5157.4468,45493,2559.8784
05000US01023,"Choctaw County, Alabama",2005-2009,48407.707,5389.7964,,,,,,,33641.348,4939.0264,,,,,52396.363,1036.2856,,,,,,,52396.363,1036.2856
05000US01023,"Choctaw County, Alabama",2006-2010,51615.984,2419.7512,,,,,,,33182.746,3504.2317,,,,,53322.391,3049.1189,,,,,,,53385.34,3203.5569
05000US01023,"Choctaw County, Alabama",2007-2011,53003.867,2776.9585,,,,,,,38667.543,6549.5679,,,,,54543.641,3000.8638,,,,,,,54688.57,3039.948
05000US01023,"Choctaw County, Alabama",2008-2012,54042.047,1968.4517,,,,,,,47053.383,7226.7422,,,,,55123.551,1914.5836,,,,,,,55165.188,1926.9149
05000US01023,"Choctaw County, Alabama",2009-2013,54125.75,2376.2705,,,,,,,46758.168,5094.1099,,,,,55602.004,2766.4524,,,,,,,55679.867,2805.4705
05000US01023,"Choctaw County, Alabama",2010-2014,51052.172,4383.9912,,,,,,,45355.316,3539.9233,,,,,54602.609,2294.2781,,,,,,,54663.699,2291.1309
05000US01023,"Choctaw County, Alabama",2011-2015,48523.039,3051.6387,,,,,,,45090.57,3166.0596,,,,,53389.926,3053.5247,,,,,,,53389.926,3053.5247
05000US01023,"Choctaw County, Alabama",2012-2016,48040.078,4648.3281,,,,,,,41678.375,3306.6643,,,,,55133.031,6898.3003,,,,,,,55133.031,6898.3003
05000US01023,"Choctaw County, Alabama",2013-2017,46575,3803.0396,,,,,,,36979,6192.7051,,,,,60568,6534.3467,,,,,,,60568,6534.3467
05000US01025,"Clarke County, Alabama",2005-2009,50705.383,3059.543,47653.621,7804.0918,,,22102.697,13985.688,35055.828,4863.3193,,,,,60085.746,6404.5508,,,,,,,60391.953,6426.082
05000US01025,"Clarke County, Alabama",2006-2010,48529.164,2212.6956,47285.895,1618.1788,,,,,32489.17,5254.981,,,,,55008.563,4802.6016,,,,,,,56205.746,5088.9263
05000US01025,"Clarke County, Alabama",2007-2011,47882.195,1460.0229,47822.262,267.62671,,,,,34326.105,6186.5493,,,,,51515.313,4774.2217,,,,,,,51629.734,5077.6211
05000US01025,"Clarke County, Alabama",2008-2012,48913.184,1850.9806,46797.152,261.55161,,,,,36032.301,4139.3945,,,,,54901.484,3335.9187,,,,,,,55012.516,3315.1501
05000US01025,"Clarke County, Alabama",2009-2013,47942.957,1853.683,,,,,,,33896.988,5743.3472,,,,,53057.758,1661.7903,,,,,,,53057.758,1661.7903
05000US01025,"Clarke County, Alabama",2010-2014,46974.707,1613.2332,,,,,,,30316.951,2448.489,,,,,52941.805,2871.4668,,,,,,,52941.805,2871.4668
05000US01025,"Clarke County, Alabama",2011-2015,47011.059,2364.4856,,,,,,,31660.613,2391.519,,,,,56264.965,4254.9424,,,,,,,56264.965,4254.9424
05000US01025,"Clarke County, Alabama",2012-2016,51124.414,3738.7781,,,,,,,33192.367,5559.1196,,,,,62163.684,4234.2188,,,,,,,62163.684,4234.2188
05000US01025,"Clarke County, Alabama",2013-2017,51242,2979.9392,,,,,,,37471,5816.4136,,,,,60411,4566.5654,,,,,,,60240,4708.2065
05000US01027,"Clay County, Alabama",2005-2009,38259.547,1156.4448,,,,,,,35752.785,2580.9902,20691.645,1396.7631,,,39380.391,1255.767,35296.906,916.82111,,,,,39002.207,1158.5284
05000US01027,"Clay County, Alabama",2006-2010,36401.09,1952.3381,,,,,,,35389.387,1931.1542,18997.541,662.16858,,,39355.262,2516.7874,34727.281,1604.5117,,,,,37171.109,2584.4392
05000US01027,"Clay County, Alabama",2007-2011,36039.145,2396.7166,,,,,,,34977.758,2450.3745,24099.107,3711.6646,,,39135.031,2416.5896,26258.928,491.53226,,,,,37898.203,3020.0747
05000US01027,"Clay County, Alabama",2008-2012,37612.383,2936.7764,,,,,,,34286.738,5231.6807,21152.83,4376.2842,,,39834.109,2600.5886,25751.084,2232.5991,,,,,38530.539,2784.908
05000US01027,"Clay County, Alabama",2009-2013,38760.309,3162.3909,,,,,,,35011.281,12428.887,24214.539,3554.4915,,,41379.262,2497.8025,,,,,,,40344.938,2967.9395
05000US01027,"Clay County, Alabama",2010-2014,39355.086,5409.335,,,,,,,24311.543,8014.5522,24277.375,966.17749,,,42852.719,2297.4253,,,,,,,42266.676,2620.9531
05000US01027,"Clay County, Alabama",2011-2015,37254.535,6152.3149,,,,,,,23107.883,4461.1514,24277.549,1476.7819,,,43059.426,3160.4014,,,,,,,42296.195,4241.7397
05000US01027,"Clay County, Alabama",2012-2016,42690.488,2983.1997,,,,,,,24481.668,7578.1343,22447.23,12522.609,,,45671.672,2286.6025,,,,,,,45288.684,2395.8726