geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,1.6436753,.19164161,0,37.482082,69.255661,16.059719,69.255661,17.342653,.21459228,.83090925,28.656124,6.4274302,1.0808696,.23707867,,,.7402423,.15084153,4.831933,1.0181284,35.416664,24.237772,13.030602,8.2973766,1.9202362,10.802022,1.1475201,.20159426
05000US01001,"Autauga County, Alabama",2006-2010,1.9847615,.21860914,0,43.059776,67.816093,14.531315,67.816093,17.295036,.91501892,.85583127,34.955395,7.040976,1.2018027,.27936277,,,.73502654,.14561838,6.3023796,1.0960231,51.851852,24.942707,16.454546,8.256938,1.6752577,9.4768753,1.3109372,.2275697
05000US01001,"Autauga County, Alabama",2007-2011,1.9890997,.2057105,0,47.459076,71.428574,10.078423,71.428574,2.2020221,.75858533,.65351999,34.591682,6.4453931,1.1852752,.26397434,,,.67222047,.13738881,6.4518757,1.0157233,51.079136,21.062153,13.566936,6.4645782,1.0778443,6.5817313,1.3457971,.21622004
05000US01001,"Autauga County, Alabama",2008-2012,1.384869,.18965527,0,10.071761,46.013668,5.6352315,46.013668,4.4615517,.64777327,.34475341,23.893129,5.6520576,.83145648,.23889667,,,.45972085,.13920297,4.4654188,.94268674,28.773584,18.126642,5.9921412,4.325953,0,2.1118209,.99572933,.20605803
05000US01001,"Autauga County, Alabama",2009-2013,1.6172802,.22027831,0,11.893749,49.074074,13.21969,47.619049,13.065831,.63517272,.29896736,22.930403,4.3146119,1.0739232,.2512517,100,149.1256,.64771158,.17378056,4.7703867,1.0936515,25.935162,16.520006,8.9965391,3.5295432,0,2.1739569,1.0582134,.21097311
05000US01001,"Autauga County, Alabama",2010-2014,1.4001741,.18342824,0,7.1362495,27.519381,8.9277716,25.200001,8.1916485,1.0821878,.45547044,22.71747,4.2649765,.84845096,.21816203,100,142.41386,.60666621,.1661022,3.9456613,.93769598,25,18.493771,8.5561495,3.8864565,0,2.2240345,.98346937,.21132727
05000US01001,"Autauga County, Alabama",2011-2015,1.5591894,.22879501,0,7.1362495,51.6129,11.759971,50.936329,11.785682,.45564711,.27602574,20.069445,4.088367,1.0635726,.25917357,66.666672,79.207741,.63085455,.15952393,4.4642186,1.0683479,19.960861,14.227091,9.658679,3.3901353,3.5796766,4.0432725,.91949177,.20091389
05000US01001,"Autauga County, Alabama",2012-2016,1.8383622,.23225115,0,7.2625546,61.263157,8.9666586,62.837837,8.3290386,.71596706,.36195499,28.38983,4.6256022,1.1373594,.26784435,38.709675,60.942532,.69126081,.20358826,5.4086356,1.1455251,27.35602,5.241168,12.058664,3.6693685,1.2070566,2.1843967,1.0068303,.24568215
05000US01001,"Autauga County, Alabama",2013-2017,2.1131623,.24093981,0,9.7120552,73.524155,18.415388,76.35659,19.524994,1.0085633,.47546941,26.312202,4.7314343,1.4504657,.27939907,39.534885,49.134274,.74441689,.18969101,6.3132992,1.1399744,31.293465,2.6393707,15.375228,3.9335179,2.9347825,3.342072,.93455726,.22504942
05000US01003,"Baldwin County, Alabama",2005-2009,2.9913311,.18897501,1.3251784,7.5208888,59.715157,10.56614,59.591835,7.5992031,.67535824,.5672518,46.161556,3.2390881,1.7017149,.21734688,100,2421.6277,1.4093359,.1599723,12.031543,1.5636398,60.650887,11.35443,35.425583,2.7299137,2.9891305,4.306479,1.9758197,.19236599
05000US01003,"Baldwin County, Alabama",2006-2010,3.64922,.21497004,2.2018349,6.9769316,71.515152,9.2186584,71.366409,6.8066931,.70426774,.67345583,44.05666,3.7558568,2.0113294,.27057683,100,1209.9232,1.5399084,.16461857,14.787424,1.6051124,58.722435,12.467758,33.923359,3.2527559,2.0033388,3.3216634,2.3697121,.21871193
05000US01003,"Baldwin County, Alabama",2007-2011,3.7493804,.24845397,2.4128687,5.3833656,68.072792,8.4924269,68.019882,7.2310472,.8030231,.61160421,41.34499,4.4851599,2.1250753,.32361889,100,2709.4329,1.6614255,.16706622,14.537959,1.7581533,58.948135,6.0046916,32.517822,5.2312894,3.0167141,2.8177209,2.6162715,.20882894
05000US01003,"Baldwin County, Alabama",2008-2012,3.7303658,.23954087,2.3121386,2.694706,65.729088,5.4392419,65.627319,5.3075523,.78749412,.32379764,42.969044,4.126585,1.9588046,.31207183,100,442.55988,1.470137,.15854307,15.254802,1.6694365,63.213612,16.214439,31.948938,4.2612677,3.5995886,1.6565731,2.5350847,.25302005
05000US01003,"Baldwin County, Alabama",2009-2013,3.6373549,.22905539,1.8150389,2.2249653,67.889221,3.33496,67.7686,3.1251724,.885355,.42414656,39.041096,3.7482638,1.9894626,.29648349,100,346.02429,1.4944981,.16137001,14.397426,1.5994142,59.820702,4.5441036,31.120173,3.7611094,5.0055614,1.8141985,2.546109,.22979689
05000US01003,"Baldwin County, Alabama",2010-2014,3.5621452,.25727275,2.2022021,2.4633625,79.219749,13.220048,79.219749,13.114505,.97727144,.401124,32.190033,3.7343574,2.2089553,.32210642,,,1.525964,.17662501,13.632688,1.7610593,47.911015,5.905179,23.407822,4.1341996,10.603913,3.4690845,2.6328974,.24719723
05000US01003,"Baldwin County, Alabama",2011-2015,3.5270424,.25269991,3.7735848,2.7580094,75.899002,14.175871,75.899002,14.143792,1.5105418,.52583909,35.950317,4.671741,2.0000536,.34412417,,,1.2290862,.13123812,14.829532,1.6283112,61.711227,19.131659,30.757545,4.4574289,13.717987,4.1575503,2.3380334,.26189753
05000US01003,"Baldwin County, Alabama",2012-2016,3.2695103,.21811239,6.2730627,3.1760321,68.16143,16.824059,68.16143,16.758432,1.7263634,.69460261,33.390724,3.6071796,1.8941498,.28132725,,,1.1533594,.12065677,13.733612,1.4260384,57.021515,2.3219299,25.198893,3.6886573,11.205179,3.634619,2.173497,.19668613
05000US01003,"Baldwin County, Alabama",2013-2017,3.2484264,.22318836,8.0935259,3.7796245,66.761566,17.938763,66.761566,17.883686,3.0081384,1.2133265,26.149076,3.0859425,2.1844172,.27405643,,,1.3335227,.13946997,12.65076,1.4853064,43.431805,2.0530415,22.35342,3.4848166,12.255344,4.1059132,2.1885531,.19159979
05000US01005,"Barbour County, Alabama",2005-2009,2.5654857,.25738898,0,53.585499,84.375,227.90247,100,276.86938,.072769612,.53308594,52.694138,5.3728213,.33801627,.35953444,0,1446.8085,.41400605,.53203183,4.5548925,.69815385,55.555557,8.0680656,29.411766,16.313808,0,30.141842,3.7654157,.53278661
05000US01005,"Barbour County, Alabama",2006-2010,2.8087656,.35236651,0,83.14991,93.877556,145.03081,100,168.50385,.061962668,.56534237,51.060486,6.7831903,.48437145,.49313867,0,2411.3474,.48940891,.59340757,4.8830528,.85275739,63.117874,20.585072,38.297874,9.4279051,2.7247956,19.787968,2.7763646,.61223197
05000US01005,"Barbour County, Alabama",2007-2011,3.0240326,.33166897,0,58.80798,59.183674,64.355019,59.183674,20.135918,.063331224,.43356979,53.199406,6.5231309,.4503473,.48325291,,,.44818795,.44161436,5.3064017,.73784882,78.543304,33.50256,37.670609,6.702424,2.5380709,9.3359556,2.3865645,.59287292
05000US01005,"Barbour County, Alabama",2008-2012,2.8322837,.2876114,0,53.495441,51.886791,42.349995,51.886791,42.223312,0,.10576402,48.131866,5.5418787,.46353051,.41901726,,,.45860863,.18906824,4.9233088,.56601596,62.631577,28.080997,34.064968,4.7427702,5.4481549,3.9203134,2.082094,.4858551
05000US01005,"Barbour County, Alabama",2009-2013,2.9427912,.35319987,0,23.210833,63.15789,43.847664,63.15789,43.525635,0,.10071761,52.800594,6.8229651,.37333539,.51144952,,,.32403383,.16930504,5.2017999,.67330557,56.262623,1.7718358,39.08046,4.1777239,4.2944784,3.7392325,1.0030863,.32654724
05000US01005,"Barbour County, Alabama",2010-2014,2.8356504,.28576815,0,26.595745,62.254898,6.0612512,62.254898,7.2052774,.023875846,.10566469,50.194855,5.4806933,.483821,.40503201,,,.23990405,.15577656,5.0567946,.54567868,50.314468,13.421978,34.893047,2.9488647,7.7490778,5.1867375,.91363424,.3218641
05000US01005,"Barbour County, Alabama",2011-2015,2.7365217,.26417646,0,24.549919,56.967209,6.2504449,56.967209,6.9246964,.039698295,.11226177,48.186947,4.4932809,.54104555,.35185775,,,.37738878,.2513091,4.765852,.53617203,50.107758,11.784054,36.186771,7.5877132,0,3.5758986,1.0034493,.32769492
05000US01005,"Barbour County, Alabama",2012-2016,2.8593972,.22433528,0,27.752083,40.310078,12.577759,40.310078,13.195192,.03919724,.11084547,54.22842,3.2893784,.54580438,.27732629,,,.52407467,.33490473,4.8396053,.50152141,49.86351,7.3102822,44.054268,6.1632175,2.5974026,8.7109432,1.2228479,.42761099
05000US01005,"Barbour County, Alabama",2013-2017,2.6602037,.25701368,0,23.640663,67.272728,38.235645,67.272728,37.879734,.039720368,.11033439,42.93478,3.8347397,.88855243,.31693986,,,.70087612,.39055806,4.3120427,.57628512,43.865032,1.7427901,36.432163,3.0649028,2.7777779,6.6439605,1.1967213,.45762038
05000US01007,"Bibb County, Alabama",2005-2009,1.0063362,.33142754,0,344.47821,35.294117,135.77835,35.294117,144.71358,0,1.4605376,70.526314,57.183159,.38544703,.43600237,,,.39550117,.4916172,2.8776979,2.0200837,,,0,107.97077,0,107.97077,1.2093818,.40653256
05000US01007,"Bibb County, Alabama",2006-2010,.67669171,.25062156,0,180.85106,33.333336,191.61504,33.333336,202.98495,0,2.0968237,64.179108,60.639912,.29809576,.31601578,,,.29094371,.41798702,2.6443605,2.6079941,,,0,157.2618,0,157.2618,.74062401,.27771503
05000US01007,"Bibb County, Alabama",2007-2011,1.2793458,.38895762,0,70.264084,0,450.86121,0,450.86121,0,1.0499388,65.866669,22.771906,.1966832,.54964799,,,.25755093,.35479727,4.3624163,1.8936502,100,505.35492,16.41791,82.673332,0,96.613113,1.6057808,.47828001
05000US01007,"Bibb County, Alabama",2008-2012,1.251702,.34320036,0,16.717325,60.000004,59.249531,60.000004,67.385025,0,.27001536,46.062054,15.879265,.41163313,.45919997,,,.45140111,.25577104,3.6420941,1.5670941,100,187.79384,3.5714288,6.3644319,0,5.5036464,1.494931,.4295291
05000US01007,"Bibb County, Alabama",2009-2013,1.1778148,.32727197,0,12.158055,68,59.688354,68,69.053711,0,.25857723,49.20993,15.458889,.2241047,.44982758,,,.19373018,.16063382,4.1083918,1.3688775,100,196.10164,3.5398231,6.6487603,0,5.8559442,1.3916728,.41149306
05000US01007,"Bibb County, Alabama",2010-2014,1.3199135,.32809523,0,7.978724,68.421051,61.117546,68.421051,76.477066,0,.26612377,54.725277,15.18049,.22524551,.45345086,,,.21846953,.1626759,4.5828233,1.3683496,100,250.23485,2.0134227,4.9331059,0,4.3719034,1.6111398,.41793793
05000US01007,"Bibb County, Alabama",2011-2015,1.1104228,.30642179,0,13.726836,66.666672,64.534653,66.666672,76.204643,0,.26343289,36.852589,12.352996,.29861549,.41664433,,,.3087886,.19844444,3.4524634,1.3156775,100,224.11617,2.2082019,4.8534288,0,4.1180511,1.3274081,.39071125
05000US01007,"Bibb County, Alabama",2012-2016,1.3512316,.29209432,0,15.760441,100,141.7701,100,141.7701,0,.266624,49.402393,11.044341,.25826913,.38601351,,,.25479969,.2082105,4.599719,1.2922951,0,159.57448,0,4.0018678,0,4.1048093,1.6753021,.36164123
05000US01007,"Bibb County, Alabama",2013-2017,1.0230292,.23686926,0,15.568241,,,,,0,.25639603,41.996235,10.072519,.036282826,.33812988,,,.047480561,.083918668,3.8911185,.93922776,0,159.57448,10.714286,12.12844,11.170213,12.608526,1.2122612,.30874392
05000US01009,"Blount County, Alabama",2005-2009,4.4627137,.32195759,5.4794521,16.661201,47.368423,23.992096,51.012146,23.719332,15.539305,17.218853,53.047897,3.9001956,.64932603,.46290094,0,380.73907,.25794002,.082041524,39.953465,3.0801246,50.461536,2.3401098,28.822496,5.709518,0,9.8825712,3.3577237,.32866398
05000US01009,"Blount County, Alabama",2006-2010,4.7184787,.27736068,10.588236,28.763866,52.941177,22.788174,54.878052,22.375933,8.5195532,11.158422,56.194069,3.2751369,.55104297,.40024453,0,803.78247,.24636853,.084873267,42.821159,2.6878479,55.471291,20.023491,35.078533,6.0273371,3.9669421,12.412484,3.5522268,.29184806
05000US01009,"Blount County, Alabama",2007-2011,4.5327263,.25615954,19.298244,17.943001,100,129.56366,100,129.56366,5.4590573,7.673748,52.782124,2.8521132,.43292511,.36874756,,,.35369712,.14659481,38.56617,2.6077006,60.892391,18.983231,32.176235,5.0087872,2.4456522,7.6666384,3.5815303,.25539732
05000US01009,"Blount County, Alabama",2008-2012,4.7071314,.23052828,34.347828,13.514773,81.443298,13.537852,81.443298,19.68549,5.8355441,4.5656862,52.970295,2.5706165,.46194625,.33768129,,,.28021085,.086178608,39.825897,2.1658232,64.769379,20.018562,37.167202,4.4268241,4.4237485,3.5739434,3.3115015,.2513755
05000US01009,"Blount County, Alabama",2009-2013,4.340281,.27716091,35.025383,14.639284,77.586212,23.901163,77.586212,32.455109,4.6454768,3.8785086,46.395832,3.1362824,.51871341,.41549253,,,.25317451,.083292633,35.562222,2.4736056,63.58297,21.711493,32.891567,4.6351151,11.54239,4.3626881,3.2847512,.29533651
05000US01009,"Blount County, Alabama",2010-2014,4.1321883,.30033386,24.738676,12.890018,80.701759,18.465305,80.701759,29.681477,6.1016951,4.1277118,41.72131,3.2245409,.6557377,.44338885,,,.37780401,.10258637,32.087914,2.6450129,47.512863,18.670565,25.856281,3.8744931,11.920529,4.255425,3.3244126,.31323999
05000US01009,"Blount County, Alabama",2011-2015,4.146595,.29790035,29.754601,15.152266,86.746994,61.699287,86.746994,59.266602,1.4705882,2.0926502,40.020081,3.1588006,.75858146,.44192573,,,.46153846,.11655141,30.798859,2.5889838,44.144146,17.420097,22.591145,3.7437975,10.397553,3.9728305,3.3964396,.30867398
05000US01009,"Blount County, Alabama",2012-2016,4.271801,.26345542,7.9601989,12.650004,85.86956,13.332219,85.86956,20.308624,1.878453,2.0765471,41.064339,2.8357167,.7537784,.39602578,,,.36574277,.09020599,32.013477,2.1921506,39.121758,17.010363,21.353804,3.9375589,11.802575,3.9802923,3.7168849,.29557368
05000US01009,"Blount County, Alabama",2013-2017,4.5450606,.26657757,1.8867924,8.9828529,88.095238,71.889275,88.095238,69.797997,1.8579235,2.0492833,41.75486,2.5073485,.85953873,.38407493,,,.46843058,.11734813,32.734009,2.2151909,36,17.549728,18.781006,3.7321529,11.359026,4.4379153,4.1075482,.25201064
05000US01011,"Bullock County, Alabama",2005-2009,1.419804,1.0149019,0,556.46478,100,264.37268,100,264.37268,0,.88295406,13.888889,29.736031,1.1251758,1.0722102,,,3.749485,4.3761563,.75382805,1.5946922,,,0,516.71729,0,516.71729,4.7226386,4.1380463
05000US01011,"Bullock County, Alabama",2006-2010,1.1352192,.83778322,0,301.41843,42.342342,64.077026,100,165.56659,0,.89199042,15.555556,40.657387,.89360511,.8720203,0,113.03191,2.026468,3.4577579,.88183421,1.1835881,,,0,81.281372,0,81.281372,2.9741213,3.3363409
05000US01011,"Bullock County, Alabama",2007-2011,4.5416937,1.6068207,0,300.57413,0,300.57413,,,0,.71011084,70.906433,25.062973,.088295884,2.3424103,0,300.57413,.37021801,2.5902805,5.7423635,2.1038554,,,0,50.563873,0,50.563873,15.858748,5.6039534
05000US01011,"Bullock County, Alabama",2008-2012,4.5644307,2.3675034,0,48.125633,0,33.000435,,,0,.15179592,78.972717,58.555294,0,3.5517211,0,33.000435,0,.48025581,5.8753285,3.047436,,,0,13.915846,0,13.915846,16.248348,8.239542
05000US01011,"Bullock County, Alabama",2009-2013,5.3601341,2.283143,0,273.55624,15.789473,29.492054,100,213.72871,.68295246,.6462971,84.779045,57.779823,.57227433,3.4050822,0,34.19453,0,.45783469,6.8932505,2.9361584,,,0,12.294662,0,12.294662,17.260914,7.9069719
05000US01011,"Bullock County, Alabama",2010-2014,4.7040119,2.0645905,0,15.631784,11.111112,21.978664,100,219.18245,.61518323,.60555655,98.607887,80.172638,.76008576,3.0277374,0,22.796352,1.0539628,1.1946638,5.7445021,2.671649,,,0,8.6843243,0,8.6843243,16.054228,7.7214522
05000US01011,"Bullock County, Alabama",2011-2015,5.3661733,2.2467678,0,8.8243942,100,85.659019,100,85.659019,.78145695,.75413406,98.520081,78.718513,1.0485057,3.2901053,,,1.0961214,1.054491,6.5856009,2.9010456,,,0,7.9870434,0,7.9870434,17.293497,8.0926075
05000US01011,"Bullock County, Alabama",2012-2016,1.5163002,.75431961,0,13.026487,45.238094,16.893183,45.238094,17.891514,1.1798669,.83160049,0,84.171143,1.5181706,.75524861,,,1.2237762,1.3075576,1.5972893,1.0203941,0,1094.225,0,9.4329739,0,9.5149994,1.2168622,1.3001717
05000US01011,"Bullock County, Alabama",2013-2017,1.8324107,.92736596,0,9.9474993,50.684929,20.596317,50.684929,21.952862,1.6908517,1.0594084,0,31.263569,1.8385522,.93045801,,,.92756182,.90816635,2.0818117,1.2018031,0,547.11249,0,15.411618,0,15.858333,.91344064,.89426649
05000US01013,"Butler County, Alabama",2005-2009,1.030264,.30221796,0,233.35619,53.389828,44.6194,53.389828,55.337154,.50432277,.92712474,100,46.615498,.66616952,.34844422,,,.25325298,.6555779,2.0485237,1.1069735,,,0,38.684715,0,38.684715,.89370936,.34872743
05000US01013,"Butler County, Alabama",2006-2010,1.0720267,.2740173,0,258.35864,68.181816,17.101135,68.181816,32.830139,.37908351,.84593278,79.310349,72.913048,.85424966,.29559091,,,.20988195,.64334166,2.1141648,.98529488,,,0,31.589705,0,31.589705,.60906637,.23379777
05000US01013,"Butler County, Alabama",2007-2011,1.0402684,.27309671,0,180.34448,67.073174,3.1834402,67.073174,22.355162,.38499615,.64063066,60.439564,46.207314,.78000867,.30237922,,,.14993827,.49423105,2.100399,.83911467,100,5415.7959,.6802721,36.840939,0,37.057083,.62128103,.2622042
05000US01013,"Butler County, Alabama",2008-2012,1.3072841,.24353696,0,37.149612,52.459015,16.566715,52.459015,17.004524,.43521929,.32027504,60.098522,16.445753,.72587323,.29485682,,,.12501116,.16139156,2.6964643,.56260496,100,92.968246,12.941177,11.310334,0,9.0363922,1.0017575,.30676699
05000US01013,"Butler County, Alabama",2009-2013,.76124901,.25054178,0,53.19149,79.245285,3.5753992,79.245285,10.191538,0,.14146674,27.727274,13.326505,.47049597,.28436619,,,.10798165,.1477965,1.5245506,.55404085,78.571426,89.011391,19.411764,13.815466,0,9.9734049,.3539823,.24303731
05000US01013,"Butler County, Alabama",2010-2014,.7844857,.28128618,0,51.063831,87.288132,16.045816,87.288132,18.618412,0,.14223908,23.60515,13.709177,.52242482,.31902176,,,.02725786,.1192333,1.660187,.60741723,71.428574,86.44429,17.412935,13.995573,0,8.3986568,.20528382,.20767148
05000US01013,"Butler County, Alabama",2011-2015,.70747763,.24503274,0,98.199677,76.543213,28.023922,76.543213,30.510151,0,.1424613,32.083332,11.864274,.33310133,.2783787,,,.046057481,.12395447,1.4634659,.5269984,61.016949,19.926731,13.043478,9.2504711,0,5.8829298,.41730925,.24427022
05000US01013,"Butler County, Alabama",2012-2016,1.3954635,.29305536,0,85.106384,83.251228,19.00526,83.251228,19.713169,0,.14384179,43.083004,17.408119,.8688271,.36381963,,,.046711512,.12571469,2.903091,.62221104,70.454544,23.585997,9.9678459,7.9957137,0,4.7812576,.76314819,.40187562
05000US01013,"Butler County, Alabama",2013-2017,1.0483952,.25310868,0,98.199677,84.375,21.039074,84.375,21.581598,0,.14137273,20.3125,26.961479,.9869405,.26176485,,,.085592017,.13446936,2.1017582,.53377855,0,91.185417,0,4.0916533,0,4.2838788,.20859011,.18061738
05000US01015,"Calhoun County, Alabama",2005-2009,2.3068275,.16090168,6.166667,12.466169,72.353546,9.1371708,78.309235,6.8879356,.55517942,.39541161,41.761467,4.3315568,1.3315917,.19659188,0,97.757324,.73478651,.11602417,7.192204,.75282872,53.042686,6.5018187,25.887695,5.6985292,3.2551098,5.7226167,1.284281,.1656929
05000US01015,"Calhoun County, Alabama",2006-2010,2.5335257,.16934897,5.4580898,14.686987,70.333328,9.3114204,77.668716,6.6580782,.58926779,.37421077,44.416313,4.2962379,1.2227759,.22040871,0,85.106377,.73106813,.099669561,7.7338905,.71801037,55.659855,6.5918489,30.801311,5.0646892,1.6817594,4.8513727,1.2798047,.16518575
05000US01015,"Calhoun County, Alabama",2007-2011,2.2871428,.15127571,0,16.394953,68.12796,7.5732403,75.45932,9.0557661,.34850433,.25996679,37.7957,3.4965782,1.127364,.19351083,0,65.979691,.77689791,.12027149,6.5571098,.67137319,41.822296,5.6886125,20.761513,3.697192,3.2075472,2.984467,1.3838327,.17417988
05000US01015,"Calhoun County, Alabama",2008-2012,2.3923488,.15854599,0,5.3526025,64.544456,7.0367022,71.100357,8.4487572,.77801889,.22925164,41.089108,3.7939403,1.0895119,.20778319,0,20.263424,.57627589,.094593599,7.4637914,.65666318,50.058823,5.171864,25.05954,3.6175172,4.6176047,1.8841701,1.2374866,.16539238
05000US01015,"Calhoun County, Alabama",2009-2013,2.3973358,.18503174,0,5.2271891,62.756264,6.1341834,64.519905,6.2699103,.64383841,.25614142,35.896786,3.7425463,1.2332873,.2314512,0,68.389061,.7548784,.11989124,6.9496961,.77290678,48.996456,3.5375662,24.900766,3.1869638,5.323741,2.092478,1.3275539,.17493378
05000US01015,"Calhoun County, Alabama",2010-2014,2.3663235,.15808527,1.4705882,6.2239027,66.841003,5.4059019,68.051117,5.1082678,.75832105,.25593826,32.686085,3.416162,1.2901059,.20371608,0,96.549255,.71153241,.11930753,6.9040394,.67595959,43.353943,10.88443,19.726505,2.5516872,5.4596362,2.1851602,1.4377306,.1768688
05000US01015,"Calhoun County, Alabama",2011-2015,2.5606954,.1647298,1.793722,7.5855742,72.889771,4.3814411,73.400002,4.0563664,.93743455,.30546945,33.177914,2.6908028,1.4523909,.19652864,0,234.47676,.76070625,.14246555,7.4338927,.72221488,41.73838,12.470858,15.609007,2.3441148,4.5520759,1.8587314,1.6150203,.17786357
05000US01015,"Calhoun County, Alabama",2012-2016,2.3937936,.16275018,19.371727,11.483302,59.447002,6.4911137,59.777569,6.3430548,1.1643058,.33787069,31.265697,3.1806269,1.3663864,.20301875,0,273.55624,.70219409,.13010743,6.9668598,.69783103,42.424244,11.408227,15.410604,1.9536719,2.8549676,1.5384301,1.3655692,.18251249
05000US01015,"Calhoun County, Alabama",2013-2017,2.6149731,.1672173,23.244553,10.632493,72.145332,6.836617,72.584854,6.7215219,.68674952,.27444699,31.642807,2.6935642,1.5412096,.19999023,0,234.47676,.85589123,.16090561,7.3030682,.74797004,46.22253,11.156275,17.470028,1.8865608,1.5583428,1.0974283,1.409399,.19323845
05000US01017,"Chambers County, Alabama",2005-2009,.68868142,.26822436,0,126.91302,59.523808,70.991524,59.523808,87.56456,.030895188,.55945247,22.077923,18.43351,.40009344,.30186588,,,.39984584,.38104564,1.1186002,.70577663,21.052631,191.28253,15.338346,12.656214,14.992025,13.376999,.39616245,.37753242
05000US01017,"Chambers County, Alabama",2006-2010,.87047052,.27010515,0,425.53192,57.931034,41.659267,57.931034,50.703121,.014785245,.53495532,26.335876,16.397955,.47863749,.30619922,,,.34263581,.37971881,1.606537,.66914725,87.719299,124.62192,27.311829,17.552032,18.872549,19.867655,.43084455,.38703522
05000US01017,"Chambers County, Alabama",2007-2011,1.1461818,.26662487,0,386.45245,95.783134,35.779751,95.302017,39.773098,.081541881,.40531844,25.370371,13.049914,.75956851,.30196857,100,331.55734,.38024715,.31414339,2.210175,.67439699,100,121.62012,31.280788,16.015858,22.067039,18.096096,.47785607,.32525098
05000US01017,"Chambers County, Alabama",2008-2012,1.174477,.19637085,0,89.397453,86.597939,11.990934,85.393257,9.0759935,.067119099,.12571853,26.486486,9.4261198,.75728327,.25294349,100,131.66963,.36237353,.19062743,2.2982101,.53729492,100,64.489166,30.434782,9.1909971,22.051283,10.871062,.45610034,.2127039
05000US01017,"Chambers County, Alabama",2009-2013,1.0513985,.17308874,0,48.632221,86.934677,12.926724,86.021507,13.51578,.065516487,.12524375,37.931034,12.835826,.86250037,.19523443,100,146.08838,.44471398,.22545762,1.887581,.50565869,100,84.268562,25.838926,9.2173252,19.047619,9.883626,.50299281,.22702996
05000US01017,"Chambers County, Alabama",2010-2014,1.0149306,.16864929,0,23.917484,86.486488,12.950656,85.981308,13.33164,.08745081,.13560718,24.050634,10.487645,.90767097,.17803296,100,207.40645,.42237034,.22582494,1.8213296,.49271122,80.645164,35.954865,14.603175,7.502141,7.3943658,7.5068564,.48555964,.23514508
05000US01017,"Chambers County, Alabama",2011-2015,1.0593033,.17277139,0,25.595903,86.617104,13.024656,86.153847,13.356272,.094628036,.13544858,11.842106,12.608578,1.0109942,.17836422,100,194.82884,.40467167,.21576214,1.9372125,.48710656,41.666664,122.04797,6.3360887,5.9077358,5.1282053,5.987453,.46814573,.22306044
05000US01017,"Chambers County, Alabama",2012-2016,.99065202,.14121848,0,18.704699,82.371796,11.400287,82.371796,12.033423,.072574206,.12975383,11.486486,13.293749,.94478893,.14822465,,,.18131897,.11871511,2.0523276,.347848,9.5238094,36.860455,5.0925927,5.3403435,4.6153846,5.749146,.24720605,.13650174