geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,21.719282,2.71963,,,,,,,42.880554,10.18593,58.303028,7.3746552,19.393208,3.0105941,,,14.881153,2.7587512,47.066849,12.476713,,,,,,,15.583801,2.7197239
05000US01003,"Baldwin County, Alabama",2010,19.326406,2.8793359,,,,,,,33.949966,11.155569,59.444248,17.313784,16.403568,3.5653372,,,12.618092,2.5101838,42.258575,12.879271,,,,,,,16.396561,3.0139279
05000US01003,"Baldwin County, Alabama",2011,19.916567,3.4232252,,,,,,,66.553932,3.8198299,,,,,,,10.254426,3.4375401,52.292053,12.505667,,,,,,,11.264277,3.6369033
05000US01003,"Baldwin County, Alabama",2012,20.208353,2.7379372,,,,,,,36.822289,10.154131,,,,,,,14.265764,2.4881554,40.836758,12.368851,,,,,,,14.336329,2.3975129
05000US01003,"Baldwin County, Alabama",2013,19.84317,3.2332532,,,,,,,50.3951,15.918359,1.7029328,1.3812106,21.256573,3.4553912,,,16.365334,3.0251453,30.646822,15.237631,,,,,,,15.19756,2.8144803
05000US01003,"Baldwin County, Alabama",2014,17.543659,3.5821736,,,,,,,28.589088,12.886095,,,,,,,16.492504,3.7580199,20.726339,18.06435,,,,,,,16.507622,3.7151172
05000US01003,"Baldwin County, Alabama",2015,17.993788,3.4259028,,,,,,,38.933842,13.437872,,,,,,,14.922961,3.3113699,27.318977,16.209692,,,,,,,13.977469,3.1031275
05000US01003,"Baldwin County, Alabama",2016,15.540717,2.8408594,,,,,,,34.794624,12.523584,,,,,,,14.38981,2.9516592,19.013279,14.258096,,,,,,,13.845337,2.8056557
05000US01003,"Baldwin County, Alabama",2017,10.880806,2.1987219,,,,,,,21.58926,10.309174,,,,,,,10.000286,2.1159074,14.036528,12.489576,,,,,,,9.3535776,1.9744505
05000US01015,"Calhoun County, Alabama",2009,26.736658,2.9432096,,,,,,,55.727924,4.267776,,,,,,,12.800309,3.2018092,56.752907,7.235147,,,,,,,12.616772,3.1569645
05000US01015,"Calhoun County, Alabama",2010,34.033596,3.3974857,,,,,,,58.711632,6.6265831,,,,,,,23.810858,3.9215207,54.312069,9.2252436,,,,,,,23.768246,3.9149537
05000US01015,"Calhoun County, Alabama",2011,34.525654,3.1936173,,,,,,,43.002357,5.8191528,,,,,,,31.017872,4.2159529,41.085186,11.15782,,,,,,,33.218742,4.3623424
05000US01015,"Calhoun County, Alabama",2012,34.356892,2.8176668,,,,,,,70.191628,4.0949426,,,,,,,20.497473,3.3030753,63.575108,4.7579293,,,,,,,20.091143,3.2179885
05000US01015,"Calhoun County, Alabama",2013,28.250801,3.0045342,,,,,,,43.780449,6.6189804,,,,,,,21.057077,3.3735936,41.97261,9.2847395,,,,,,,20.130358,3.2238748
05000US01015,"Calhoun County, Alabama",2014,27.619352,3.0996542,,,,,,,60.715569,5.9821863,28.333334,12.897038,27.571981,3.4165859,,,15.59667,3.1818819,49.627457,7.8322997,,,,,,,16.899887,3.2973561
05000US01015,"Calhoun County, Alabama",2015,32.127075,2.6314352,,,,,,,69.954308,3.9913733,,,,,,,19.427542,3.3876777,54.820812,6.4154654,,,,,,,21.032825,3.4442298
05000US01015,"Calhoun County, Alabama",2016,24.859238,2.7354653,,,,,,,52.932941,4.9160166,,,,,,,15.183311,3.3332109,42.715538,8.1423655,,,,,,,14.76824,3.2412508
05000US01015,"Calhoun County, Alabama",2017,22.370167,3.1003463,,,,,,,37.979797,7.197772,,,,,,,17.736889,3.899869,30.706001,10.462687,,,,,,,16.69219,3.6786118
05000US01043,"Cullman County, Alabama",2009,29.992044,3.6621745,,,,,,,,,,,,,,,28.059811,3.9800553,44.116352,36.164639,,,,,,,28.437515,3.7188735
05000US01043,"Cullman County, Alabama",2010,29.340462,4.4801202,,,,,,,,,38.211967,13.230641,28.637531,4.9865556,,,24.651564,4.4808192,58.656429,27.284792,,,,,,,26.353937,4.3925261
05000US01043,"Cullman County, Alabama",2011,32.339462,4.6805458,,,,,,,,,,,,,,,26.094604,5.0402207,70.167427,11.335464,,,,,,,30.313053,5.1654396
05000US01043,"Cullman County, Alabama",2012,28.064552,3.6912918,,,,,,,,,,,,,,,23.744843,3.736912,67.655609,13.51085,,,,,,,28.522741,3.7544594
05000US01043,"Cullman County, Alabama",2013,15.900662,4.0672827,,,,,,,,,,,,,,,12.27446,3.2006874,43.634598,35.187222,,,,,,,15.800367,4.3848391
05000US01043,"Cullman County, Alabama",2014,23.085938,4.8203592,,,,,,,,,,,,,,,20.355465,5.2923498,40.81974,42.717682,,,,,,,21.527407,5.1520133
05000US01043,"Cullman County, Alabama",2015,29.234224,4.2706985,,,,,,,,,,,,,,,25.876823,4.4093571,62.755714,31.359833,,,,,,,28.11372,4.5302382
05000US01043,"Cullman County, Alabama",2016,19.245604,4.5213237,,,,,,,,,,,,,,,18.807972,4.8641534,23.416965,65.08709,,,,,,,19.655891,4.6127887
05000US01043,"Cullman County, Alabama",2017,14.800758,3.8120501,,,,,,,,,,,,,,,14.879072,4.0352898,14.156946,48.439686,,,,,,,15.363026,4.0040607
05000US01049,"DeKalb County, Alabama",2009,36.0509,3.862458,,,,,,,,,,,,,,,22.176752,4.1785488,70.933914,27.778181,,,,,,,36.716873,4.4363852
05000US01049,"DeKalb County, Alabama",2010,30.762901,4.9063659,,,,,,,,,46.328072,9.9609785,25.854856,7.7575898,,,26.946249,5.9282551,39.710197,19.350853,,,,,,,34.176331,5.5245504
05000US01049,"DeKalb County, Alabama",2011,24.855154,4.1890101,,,,,,,,,29.217295,11.561212,23.715677,6.2266331,,,23.799887,4.5775437,27.608788,18.820921,,,,,,,22.233635,3.9837952
05000US01049,"DeKalb County, Alabama",2012,20.364302,4.3354616,,,,,,,,,51.179321,17.138756,13.968616,7.1428785,,,14.691776,3.4047105,41.368504,15.031717,,,,,,,17.254581,3.5722284
05000US01049,"DeKalb County, Alabama",2013,22.786926,5.8847961,,,,,,,,,,,,,,,15.290311,3.3256917,42.763157,19.45735,,,,,,,23.95451,6.8063579
05000US01049,"DeKalb County, Alabama",2014,40.929153,4.5427337,,,,,,,,,,,,,,,23.352118,4.8264813,75.469795,27.070068,,,,,,,25.991297,5.4094572
05000US01049,"DeKalb County, Alabama",2015,22.93317,3.7242672,,,,,,,,,29.268837,9.8163471,20.818453,6.0976768,,,15.31699,2.9451005,37.713253,10.92228,,,,,,,18.970398,4.0892429
05000US01049,"DeKalb County, Alabama",2016,35.919285,5.1577206,,,,,,,,,42.614902,13.850762,33.502457,8.9307632,,,32.710201,4.2999368,43.171295,17.934191,,,,,,,29.177076,4.124382
05000US01049,"DeKalb County, Alabama",2017,29.816353,4.8843098,,,,,,,,,39.433964,11.827604,26.095068,8.6884718,,,26.372498,4.3228617,37.268688,16.672607,,,,,,,26.271429,3.9644897
05000US01051,"Elmore County, Alabama",2009,22.353188,4.1105065,,,,,,,40.816326,11.185236,,,,,,,14.527027,3.8629067,41.525726,14.464532,,,,,,,15.39837,3.8211987
05000US01051,"Elmore County, Alabama",2010,14.882621,3.4640133,,,,,,,22.052742,5.9274492,,,,,,,13.496513,4.5280943,18.545965,17.116165,,,,,,,13.25642,4.4555178
05000US01051,"Elmore County, Alabama",2011,21.549179,4.0613132,,,,,,,52.897881,10.409067,,,,,,,8.797677,2.5033922,52.777245,11.105852,,,,,,,10.745008,3.1750877
05000US01051,"Elmore County, Alabama",2012,19.860025,3.9353747,,,,,,,34.296413,11.063536,,,,,,,13.838627,3.84342,33.467884,14.164241,,,,,,,15.523169,3.8060479
05000US01051,"Elmore County, Alabama",2013,18.852638,3.6351349,,,,,,,35.812042,10.62634,,,,,,,14.457549,3.892288,29.384241,14.428125,,,,,,,14.239557,3.8307195
05000US01051,"Elmore County, Alabama",2014,21.584745,4.3076296,,,,,,,33.238388,12.538912,,,,,,,18.645817,3.893286,28.136614,15.727011,,,,,,,18.420639,3.8476646
05000US01051,"Elmore County, Alabama",2015,17.906963,4.1757855,,,,,,,28.535616,9.9439316,,,,,,,11.836927,3.6156785,30.453878,13.825482,,,,,,,14.72677,3.7894216
05000US01051,"Elmore County, Alabama",2016,24.593159,4.2862029,,,,,,,45.731342,10.62468,,,,,,,16.714172,4.6809182,41.208885,13.177766,,,,,,,17.272446,4.5965972
05000US01051,"Elmore County, Alabama",2017,12.859355,3.5896168,,,,,,,35.976048,12.095367,,,,,,,1.0075164,.77603632,39.412395,9.4884167,,,,,,,4.0086842,1.8263134
05000US01055,"Etowah County, Alabama",2009,25.040182,3.3607376,,,,,,,49.461838,9.4669762,,,,,,,14.843705,2.8969176,52.896606,10.277452,,,,,,,14.256382,2.7641532
05000US01055,"Etowah County, Alabama",2010,27.724987,3.6398382,,,,,,,54.590733,7.1513867,,,,,,,22.1488,3.7662573,42.707672,14.149991,,,,,,,20.908842,3.5280995
05000US01055,"Etowah County, Alabama",2011,30.844542,2.9810765,,,,,,,64.309616,4.9185624,,,,,,,18.552197,3.2808077,62.599148,7.0849338,,,,,,,19.701391,3.2828879
05000US01055,"Etowah County, Alabama",2012,32.447342,3.8891904,,,,,,,36.087891,10.838658,55.625389,12.5562,30.726883,4.4344859,,,27.380308,4.4523964,45.672626,15.175716,,,,,,,29.472807,4.4316187
05000US01055,"Etowah County, Alabama",2013,23.461658,3.2052956,,,,,,,41.283154,8.7510328,,,,,,,18.741493,3.4672663,35.361099,12.852003,,,,,,,18.726057,3.3968205
05000US01055,"Etowah County, Alabama",2014,29.858938,3.1090415,,,,,,,59.017563,3.6863937,,,,,,,17.729095,3.2950644,59.883354,5.3038754,,,,,,,21.667934,3.2029793
05000US01055,"Etowah County, Alabama",2015,32.893791,4.1049113,,,,,,,51.451187,9.6245127,,,,,,,25.456148,4.8493237,51.358952,14.296019,,,,,,,29.192295,4.6393027
05000US01055,"Etowah County, Alabama",2016,24.981106,3.7237682,,,,,,,36.650867,7.6958604,,,,,,,17.334013,4.3850865,42.688679,13.265957,,,,,,,20.216478,4.5198417
05000US01055,"Etowah County, Alabama",2017,32.043827,3.6390965,,,,,,,70.130554,7.9595318,,,,,,,20.160877,3.6731284,60.613968,8.9719296,,,,,,,21.785538,4.1801553
05000US01069,"Houston County, Alabama",2009,26.791212,1.8729833,,,,,,,53.046345,3.2383318,33.142857,18.654133,26.554516,2.0765033,,,14.53003,2.1830401,45.953907,4.6746783,,,,,21.235521,6.9055676,14.494933,2.1352251
05000US01069,"Houston County, Alabama",2010,28.86412,2.012346,,,,,,,52.09214,4.0340676,45.394737,7.9863148,28.092796,2.1759825,,,13.826323,2.3318839,51.854206,4.0018682,,,,,,,15.281537,2.4347177
05000US01069,"Houston County, Alabama",2011,29.490419,1.9168124,,,,,,,48.506199,3.7252293,47.359455,8.4448833,28.592226,2.085624,,,17.772173,2.3595414,46.922218,4.7780371,,,,,,,18.048588,2.2944939
05000US01069,"Houston County, Alabama",2012,28.813627,1.9185673,,,,,,,55.525311,2.7459335,67.800835,9.2239714,26.820267,2.2325923,,,11.84265,1.8221823,52.727802,3.705883,,,,,,,15.862863,2.3066325
05000US01069,"Houston County, Alabama",2013,30.261118,1.9291198,,,,,,,51.078861,3.1477695,43.900604,11.099466,29.479769,2.1783605,,,15.487693,2.1349902,50.537216,4.0766907,,,,,65.12455,13.071898,17.015921,2.3571706
05000US01069,"Houston County, Alabama",2014,32.312756,2.1547017,,,,,,,52.803905,3.3634539,47.454842,9.8450165,31.513733,2.3623097,,,19.119749,2.6710329,50.232918,4.7572589,,,,,31.348722,10.887097,20.960728,2.5559781
05000US01069,"Houston County, Alabama",2015,29.613182,1.9353257,,,,,,,49.240952,3.4682605,44.899479,9.7442532,28.710827,2.1716268,,,16.540594,2.5128386,47.380791,4.5186715,,,,,40.597542,13.252129,18.720219,2.5093439
05000US01069,"Houston County, Alabama",2016,29.664412,2.1526392,,,,,,,48.38958,3.4612346,27.708977,10.148389,29.775875,2.3429332,,,18.984192,2.8520756,43.841072,5.2185612,,,,,40.283401,11.737726,20.178349,2.8258686
05000US01069,"Houston County, Alabama",2017,27.10586,1.3277144,,,,,,,59.337662,2.3841479,20.03035,7.9138665,27.519518,1.467863,,,8.8026886,1.3578449,51.734985,2.4773645,,,,,34.297108,10.268298,9.7653093,1.4067179
05000US01073,"Jefferson County, Alabama",2009,23.482029,1.4450761,,,,,,,36.449856,2.2805934,22.772385,6.5937099,23.527075,1.5919328,,,10.296166,1.5407778,33.79813,2.6148791,42.003147,12.218254,30.256001,8.0311251,11.86371,4.0252256,10.54331,1.5319571
05000US01073,"Jefferson County, Alabama",2010,28.440403,1.4519566,,,,,36.123901,15.124297,43.72509,2.0312769,27.346939,8.2046051,28.503714,1.605803,,,11.367803,1.9908402,40.950592,2.5214796,,,,,,,13.329044,2.0716
05000US01073,"Jefferson County, Alabama",2011,27.633459,1.513906,,,,,,,42.41478,2.2921081,55.733215,4.7669268,25.844044,1.6870573,,,7.7388487,1.366328,42.326279,2.4113524,68.667915,3.8852267,,,,,8.3864565,1.3448381
05000US01073,"Jefferson County, Alabama",2012,28.042259,1.3150444,,,,,11.911249,6.6532702,42.901268,1.974788,53.534073,5.8313756,26.369644,1.5189317,,,7.8663611,1.2892113,42.828636,2.1093388,59.126465,16.93679,46.922119,10.827403,32.347218,7.3111072,11.57681,1.5011945
05000US01073,"Jefferson County, Alabama",2013,27.24596,1.3133767,,,,,,,38.853226,2.2369213,43.595955,6.5443764,26.142084,1.504436,,,12.37546,1.3330057,38.188019,2.2256813,43.673286,10.014248,35.556606,6.5437384,26.441103,7.3613911,14.801807,1.4422899
05000US01073,"Jefferson County, Alabama",2014,30.323324,1.4051064,,,,,,,43.879044,1.9345028,52.210033,4.9987936,28.870237,1.5787665,,,12.772126,1.7232981,43.194069,2.3526902,55.26836,5.8238511,54.041355,6.5222158,52.409111,13.132763,13.922407,1.7857111
05000US01073,"Jefferson County, Alabama",2015,26.253143,1.2890184,,,,,6.5299921,7.9923577,40.952923,1.975474,44.341148,5.6937494,24.982069,1.4734534,,,7.6393037,1.4491822,39.829041,2.1572268,70.041885,8.4674215,,,,,8.3030119,1.400821
05000US01073,"Jefferson County, Alabama",2016,21.315102,1.4128101,,,,,5.3342333,9.6294413,31.752495,2.2575779,34.847717,6.8549976,20.367048,1.6089294,,,5.7169514,1.2301039,32.236336,2.3641272,29.125929,9.1684866,36.691166,7.9735541,44.071175,12.667356,7.2665157,1.4147539
05000US01073,"Jefferson County, Alabama",2017,23.497812,1.4210542,,,,,6.9207625,4.962224,34.516171,2.185147,41.247482,6.7296667,22.154716,1.651193,,,7.7044978,1.4512322,34.589703,2.4050899,53.746819,12.546371,40.162666,8.7424059,25.076052,10.395193,9.9357605,1.6163858
05000US01077,"Lauderdale County, Alabama",2009,17.299171,4.0629158,,,,,,,15.345855,12.920504,,,,,,,16.069092,4.2748022,22.74703,28.331038,,,,,,,17.504702,4.3120189
05000US01077,"Lauderdale County, Alabama",2010,25.539103,3.7898383,,,,,,,77.49704,4.5047069,,,,,,,19.919744,4.630033,46.995453,19.921465,,,,,,,19.066195,4.4366026
05000US01077,"Lauderdale County, Alabama",2011,18.506012,3.6188881,,,,,,,21.853218,8.3677282,,,,,,,14.654109,3.8649857,32.795181,20.18549,,,,,,,15.600175,3.8614531
05000US01077,"Lauderdale County, Alabama",2012,34.813499,3.8637154,,,,,,,65.985321,8.8128223,,,,,,,30.600388,4.1946692,50.296558,18.953672,,,,,,,29.459309,4.0363965
05000US01077,"Lauderdale County, Alabama",2013,22.949314,3.3502574,,,,,,,4.519774,9.6760139,,,,,,,22.517038,3.8979921,24.874743,24.861193,,,,,,,24.351805,3.9839358
05000US01077,"Lauderdale County, Alabama",2014,28.692753,3.5472472,,,,,,,60.471695,11.839845,,,,,,,23.74371,4.296154,45.895523,17.762003,,,,,,,26.078657,4.222805
05000US01077,"Lauderdale County, Alabama",2015,24.343344,3.6597326,,,,,,,56.464951,15.069501,,,,,,,18.91552,3.3436491,45.14056,16.551498,,,,,,,20.080935,3.3173914
05000US01077,"Lauderdale County, Alabama",2016,15.113296,3.3588157,,,,,,,11.767627,8.9360151,,,,,,,16.509466,4.0198932,10.269883,20.88726,,,,,,,15.655176,3.7320037
05000US01077,"Lauderdale County, Alabama",2017,15.324574,2.8599815,,,,,,,21.651251,8.6169386,,,,,,,14.51984,3.4034624,18.31863,18.260014,,,,,,,14.382233,3.2084863
05000US01081,"Lee County, Alabama",2009,22.464046,2.9574254,,,,,,,40.467651,6.5435224,,,,,,,10.332382,2.278728,44.642506,7.4690013,,,,,,,11.199078,2.3305616
05000US01081,"Lee County, Alabama",2010,20.063036,3.1221254,,,,,,,38.488976,6.1631136,27.934937,13.129592,19.691969,3.3402402,,,11.289662,3.6386342,34.504253,9.1426296,,,,,,,12.548849,3.5542517
05000US01081,"Lee County, Alabama",2011,16.387884,3.432652,,,,,,,25.305254,5.9008517,53.927391,12.73454,14.456931,3.7522874,,,12.702224,4.6032538,22.36998,11.349022,,,,,,,12.666735,4.560473
05000US01081,"Lee County, Alabama",2012,20.889482,3.0982459,,,,,,,48.010544,6.710598,,,,,,,8.4159946,2.8561966,40.954044,7.76231,,,,,,,8.3508482,2.8335907
05000US01081,"Lee County, Alabama",2013,22.068136,2.884973,,,,,,,38.836411,6.0168552,,,,,,,13.200863,3.2605648,35.454617,7.8361726,,,,,,,13.792425,3.2014792
05000US01081,"Lee County, Alabama",2014,33.405811,3.2439988,,,,,,,57.286842,4.6140652,,,,,,,24.764009,4.6019588,46.44643,8.8091631,,,,,,,25.109232,4.6396332
05000US01081,"Lee County, Alabama",2015,21.280708,2.9623654,,,,,6.9946194,12.042254,43.06546,6.8059521,,,,,,,13.50188,3.1936266,33.005219,7.9833617,,,,,,,12.403981,2.9050415
05000US01081,"Lee County, Alabama",2016,17.319675,3.4714181,,,,,0,7.5648389,31.675449,8.2539539,,,,,,,10.90954,3.8586516,27.178045,9.9724951,,,,,,,11.858587,3.7108448
05000US01081,"Lee County, Alabama",2017,23.60314,4.8147998,,,,,,,50.476192,14.060572,,,,,,,12.108345,3.3266377,40.847855,11.45093,,,,,,,12.959687,3.4223511
05000US01083,"Limestone County, Alabama",2009,18.940636,3.6692984,,,,,,,20.44236,11.178847,,,,,,,15.73106,3.6764448,27.994343,16.48694,,,,,,,17.272545,3.8939152
05000US01083,"Limestone County, Alabama",2010,15.980436,3.3766918,,,,,,,13.321235,6.911839,36.836575,11.573923,13.791773,4.0639033,,,12.611691,3.6207933,25.167412,15.244305,,,,,,,15.437642,3.7190452
05000US01083,"Limestone County, Alabama",2011,21.5616,3.4750056,,,,,,,,,88.396416,8.3632994,14.024151,4.7603822,,,13.533519,3.3651676,42.490444,12.647718,,,,,,,19.665033,3.6840956
05000US01083,"Limestone County, Alabama",2012,11.769719,2.6332173,,,,,,,,,,,,,,,9.8579283,3.2808251,16.370968,11.75164,,,,,,,10.784807,3.174058
05000US01083,"Limestone County, Alabama",2013,24.242275,3.8299758,,,,,,,25,9.4579,,,,,,,19.349941,4.2843699,36.062019,14.576685,,,,,,,22.783312,4.3754296
05000US01083,"Limestone County, Alabama",2014,16.905281,3.2323406,,,,,,,13.468014,8.2211647,33.940773,12.68159,14.926715,4.0212893,,,12.199175,3.4269888,28.602114,12.979581,,,,,,,14.494744,3.6050048
05000US01083,"Limestone County, Alabama",2015,18.099739,3.4223776,,,,,,,4.4841094,6.9803319,55.84922,9.3616896,13.530522,4.2767239,,,15.72884,4.1683445,23.698694,14.679569,,,,,,,20.384224,4.246871
05000US01083,"Limestone County, Alabama",2016,18.360115,4.2460299,,,,,,,11.479591,12.215671,,,,,,,19.756355,4.8698196,14.877807,19.509748,,,,,,,20.290106,4.6846161
05000US01083,"Limestone County, Alabama",2017,18.83353,4.1902614,,,,,,,32.739422,12.67049,,,,,,,12.856104,3.8128688,33.790936,15.627066,,,,,,,16.935005,4.9782147
05000US01089,"Madison County, Alabama",2009,13.76612,1.5496502,,,,,16.124781,10.406286,30.988127,4.5458932,27.67157,7.6017013,12.995463,1.704769,,,4.1723251,.81213641,29.15703,3.8975499,,,,,29.910448,10.827073,5.425488,1.032493
05000US01089,"Madison County, Alabama",2010,18.533775,1.7237967,,,,,16.974596,9.3022156,35.650723,4.4217286,18.872919,4.9288697,18.509331,1.8822302,,,9.8226233,1.7707851,31.520775,4.6314502,,,,,,,10.317947,1.6768168
05000US01089,"Madison County, Alabama",2011,20.845533,1.955889,,,,,26.929134,10.328287,34.792122,4.2156858,37.985504,8.9458694,19.590771,2.237962,,,12.077739,2.1571116,33.615669,5.2328868,,,,,34.293369,8.9382029,12.914612,2.1526706
05000US01089,"Madison County, Alabama",2012,15.866956,1.6921252,,,,,,,29.872522,4.2794023,23.921272,7.1218348,15.284244,1.8997228,,,8.3505783,1.4618471,26.788399,4.3912473,,,,,21.770203,7.6383033,9.6947365,1.5697747
05000US01089,"Madison County, Alabama",2013,20.325922,1.7594345,,,,,21.651667,9.5238905,42.598282,3.7734058,26.982338,9.4091854,19.839275,2.0265684,,,8.8911724,1.8275903,36.481853,4.396276,,,,,16.341309,4.7944865,10.924504,1.9127333
05000US01089,"Madison County, Alabama",2014,21.318163,1.7570311,,,,,5.0834599,9.9685373,46.614735,4.4205866,54.860233,5.5120716,18.749655,2.0373034,,,6.3398981,1.1983362,41.975159,3.6788766,61.147541,15.451656,29.796997,7.023128,19.097351,6.6806374,10.042889,1.4172435
05000US01089,"Madison County, Alabama",2015,20.033548,1.885685,,,,,0,6.3919673,40.7952,4.3248644,47.523247,7.010138,17.7621,2.1988966,,,8.6246357,2.021975,35.47525,4.5605483,,,,,11.108714,6.2602239,12.45283,2.0264442
05000US01089,"Madison County, Alabama",2016,19.552362,1.6931038,16.465864,26.475492,,,,,38.644466,4.1305413,57.871716,4.3666854,16.248672,1.9818352,,,5.8013635,1.5077146,38.313068,3.8850307,69.531677,13.109716,39.74007,7.7655807,24.917763,8.1755915,9.6118193,1.929764
05000US01089,"Madison County, Alabama",2017,20.26309,2.0133245,,,,,0,5.721437,41.460022,4.2493815,44.808994,6.8889208,18.032145,2.3467107,,,10.084276,2.2808995,34.155815,5.1641865,,,,,9.6010237,3.9713643,13.201293,2.4099278
05000US01095,"Marshall County, Alabama",2009,25.712248,2.9435191,,,,,,,,,48.500355,7.9694839,18.601707,5.182653,,,19.129351,3.0035605,41.558258,10.529031,,,,,,,27.936359,3.3473325
05000US01095,"Marshall County, Alabama",2010,31.796095,3.9043875,,,,,,,,,33.212147,10.426903,31.451193,5.5106702,,,30.131935,4.9476714,36.228325,18.578001,,,,,,,29.359043,4.5529737
05000US01095,"Marshall County, Alabama",2011,26.929129,2.6392326,,,,,,,,,61.621403,4.5685425,17.211098,4.3625908,,,16.22699,2.6814563,58.253258,7.5955381,,,,,,,24.179808,2.8824632
05000US01095,"Marshall County, Alabama",2012,41.374622,3.4069951,,,,,,,94.285713,29.799171,80.416435,15.607532,29.945084,5.702291,,,26.932875,4.3847046,77.964577,28.217966,,,,,,,34.334229,4.5565681
05000US01095,"Marshall County, Alabama",2013,24.656235,4.0999117,,,,,,,,,,,,,,,26.160748,4.3400207,20.952097,18.181082,,,,,,,24.191927,3.790607
05000US01095,"Marshall County, Alabama",2014,36.756004,3.610991,,,,,,,,,62.006462,4.3081069,28.675625,5.7919831,,,26.070065,4.5566826,61.021774,8.4175119,54.567902,9.2216177,,,,,33.352428,4.3975515
05000US01095,"Marshall County, Alabama",2015,37.198338,3.9379585,,,,,,,,,58.855827,6.3516364,30.20142,6.4502826,,,30.655634,4.4644618,51.065838,12.421146,,,,,,,38.32077,4.1402721
05000US01095,"Marshall County, Alabama",2016,38.038872,3.9935091,,,,,,,,,75.646194,17.443632,24.607363,7.1726122,,,21.575365,4.7283263,71.226852,24.983814,,,,,,,36.74226,4.1667404
05000US01095,"Marshall County, Alabama",2017,35.715504,3.1811385,,,,,,,,,73.725739,3.0766087,21.630314,5.6842413,,,22.943008,3.9464898,61.82621,7.22472,,,,,,,38.228943,3.4028952
05000US01097,"Mobile County, Alabama",2009,26.860037,1.5493824,59.176861,12.779262,,,16.252724,9.1550913,42.679546,2.6445732,19.049307,11.715954,27.074623,1.6194738,,,15.0343,1.8907583,39.879635,3.3879285,,,,,30.73098,15.133341,15.037097,1.8835601
05000US01097,"Mobile County, Alabama",2010,28.059473,1.7550005,55.996758,16.069637,,,,,38.45293,3.1642535,32.873562,8.9500008,27.932402,1.8203721,,,18.639803,2.5773225,37.677235,3.991143,,,,,40.540539,17.302977,18.910526,2.5466096
05000US01097,"Mobile County, Alabama",2011,29.497047,1.5688604,,,,,17.230955,8.1581488,48.720379,2.4993501,35.255405,12.598894,29.309801,1.6802748,,,13.527608,2.1533067,45.809307,3.1339514,,,,,38.141594,20.299646,14.579894,2.2966249
05000US01097,"Mobile County, Alabama",2012,30.547922,1.7244682,,,,,9.3877554,4.7700067,46.213161,2.4353335,29.638777,5.4924927,30.578215,1.7905852,,,17.722549,2.6217158,43.430111,3.6974468,,,,,45.98431,10.837693,18.292292,2.4300599
05000US01097,"Mobile County, Alabama",2013,30.442663,1.7746646,,,,,10.839161,8.7566767,52.628063,2.5125508,33.534016,9.9439077,30.335649,1.8714358,,,12.199059,2.0418437,48.620605,3.2378192,,,,,36.682613,5.1566138,12.958328,2.1034408
05000US01097,"Mobile County, Alabama",2014,28.921234,1.7968824,,,,,,,47.706352,2.889967,21.034182,10.120376,29.205544,1.8812352,,,15.970246,2.4545929,41.879333,3.6768,,,,,,,15.921415,2.4038754
05000US01097,"Mobile County, Alabama",2015,24.240189,1.7251545,,,,,31.394751,8.9255362,34.496658,3.0339351,,,,,,,15.448631,2.207664,32.899422,3.774812,,,,,41.206028,15.444671,14.953815,2.1003988
05000US01097,"Mobile County, Alabama",2016,30.553061,1.844522,,,,,,,51.172764,3.0351186,54.022987,7.5194716,29.633322,1.9759737,,,12.124948,1.9447671,48.538857,3.2224927,,,,,41.027042,9.6608791,14.053122,1.939818
05000US01097,"Mobile County, Alabama",2017,32.123512,2.1365578,,,,,40.294983,14.911919,46.917248,2.7566507,37.935619,10.730149,31.889021,2.2738197,,,20.14662,3.0660496,43.553917,4.4236345,,,,,14.210985,7.5724897,21.224203,2.9200091
05000US01101,"Montgomery County, Alabama",2009,29.369047,3.0989423,,,,,,,41.676422,3.9554689,45.970009,18.352654,28.701681,3.3465531,,,4.4160943,2.2279272,40.775826,4.1781049,,,,,,,9.0720148,3.2483306
05000US01101,"Montgomery County, Alabama",2010,32.981251,2.1449785,,,,,,,43.228752,2.7943437,67.357704,1.4031743,31.216869,2.3433812,,,7.3621707,2.0351527,42.586784,2.6996241,,,,,,,11.109025,2.9600108