geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,2.7716777,.42865145,,,,,,,,,,,,,,,.9807446,.32081535,14.145383,3.7351246,,,,,,,1.4076353,.39116013
05000US01003,"Baldwin County, Alabama",2010,3.2894738,.61586118,,,,,,,,,41.279846,11.704052,1.8251965,.78695434,,,1.2774361,.42435551,14.760095,4.7654886,,,,,,,2.9810517,.64707923
05000US01003,"Baldwin County, Alabama",2011,2.8918781,.64031976,,,,,,,,,,,,,,,1.23115,.46235317,12.32256,4.9547582,,,,,,,2.362658,.69466019
05000US01003,"Baldwin County, Alabama",2012,3.2075536,.39163023,,,,,,,,,52.538746,7.2332158,1.2666302,.50581938,,,.28103307,.13585086,19.424715,2.6154141,,,,,,,1.9385695,.45105028
05000US01003,"Baldwin County, Alabama",2013,1.9149008,.56919712,,,,,,,,,18.484322,7.1328826,1.2612118,.65557969,,,.71805215,.30774644,8.843996,4.2223711,,,,,,,1.0626365,.35350034
05000US01003,"Baldwin County, Alabama",2014,1.9158911,.48020625,,,,,,,,,,,,,,,.92002934,.3662574,7.5294518,3.792592,,,,,,,1.7726746,.52116352
05000US01003,"Baldwin County, Alabama",2015,1.7013079,.57549,,,,,,,,,,,,,,,.46596387,.22685982,8.6991196,4.0405841,,,,,,,1.1238785,.5322755
05000US01003,"Baldwin County, Alabama",2016,1.0128653,.27477381,,,,,,,,,16.155844,5.9329324,.45526135,.35916305,,,.47714952,.21078621,4.0951943,2.2145004,,,,,,,.8427459,.26198125
05000US01003,"Baldwin County, Alabama",2017,3.385812,.50788242,,,,,,,,,,,,,,,1.1295917,.33880511,15.977407,3.7921124,,,,,,,2.2389286,.64023274
05000US01015,"Calhoun County, Alabama",2009,1.3507491,.30897126,,,,,,,,,51.158749,11.113758,.34856203,.39289322,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,2.2119303,.37735999,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,2.0160227,.38356447,,,,,,,,,54.477318,10.606592,.51054484,.50179946,,,,,,,,,,,,,1.894026,.57632452
05000US01015,"Calhoun County, Alabama",2012,1.5442785,.46636787,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,2.7462904,.57571775,,,,,,,,,,,,,,,,,,,,,,,,,2.5341439,.6920864
05000US01015,"Calhoun County, Alabama",2014,1.6053749,.31689361,,,,,,,,,45.235271,8.3684273,.34676278,.41538495,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,1.8264536,.35710382,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,2.1905463,.37235302,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,1.5324091,.39505041,,,,,,,,,32.533333,9.5034008,.59814245,.50185078,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,4.2280293,.40262079,,,,,,,,,,,,,,,,,,,,,,,,,3.7206008,.35734299
05000US01043,"Cullman County, Alabama",2010,3.2913213,.81937063,,,,,,,,,62.037914,12.025819,1.195428,.95724368,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,1.8612084,.49100351,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,3.2363911,.36006504,,,,,,,,,,,,,,,,,,,,,,,,,3.0139129,.39383793
05000US01043,"Cullman County, Alabama",2013,3.4549251,.62496608,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,1.6338261,.54888034,,,,,,,,,,,,,,,,,,,,,,,,,1.1116066,.39420003
05000US01043,"Cullman County, Alabama",2015,2.3566589,.47899354,,,,,,,,,48.068668,10.50022,.79824424,.6160121,,,,,,,,,,,,,1.7184771,.44846559
05000US01043,"Cullman County, Alabama",2016,1.1260878,.35405749,,,,,,,,,30.443069,10.383465,.13948567,.50859183,,,,,,,,,,,,,.84748518,.30562478
05000US01043,"Cullman County, Alabama",2017,1.999598,.55504113,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,7.7427769,.49917948,,,,,,,,,,,,,,,,,,,,,,,,,6.395577,.94590104
05000US01049,"DeKalb County, Alabama",2010,8.6585436,.75271332,,,,,,,,,,,,,,,,,,,,,,,,,6.3236713,1.589385
05000US01049,"DeKalb County, Alabama",2011,8.1982365,1.3516535,,,,,,,,,,,,,,,,,,,,,,,,,6.7976594,1.7291083
05000US01049,"DeKalb County, Alabama",2012,2.1641185,.60496044,,,,,,,,,43.247589,7.9842873,.14240788,.87799215,,,,,,,,,,,,,1.7544895,.49731717
05000US01049,"DeKalb County, Alabama",2013,9.542201,2.0105133,,,,,,,,,,,,,,,,,,,,,,,,,7.8624854,2.4580276
05000US01049,"DeKalb County, Alabama",2014,8.4729843,.92262357,,,,,,,,,75.332375,7.517056,.66510004,1.4252646,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,6.441781,1.0802045,,,,,,,,,58.990479,9.7524366,.29420418,1.6740091,,,,,,,,,,,,,2.7125762,.80538058
05000US01049,"DeKalb County, Alabama",2016,6.3914037,1.1040088,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,7.6319032,.99418771,,,,,,,,,,,,,,,,,,,,,,,,,2.0384574,.67011231
05000US01051,"Elmore County, Alabama",2009,1.4414985,.2677559,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,2.071044,.49498513,,,,,,,,,,,,,,,,,,,,,,,,,2.3308852,.595357
05000US01051,"Elmore County, Alabama",2013,.73573023,.24335989,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,1.7362554,.39272219,,,,,,,,,,,,,,,,,,,,,,,,,2.0730422,.50301516
05000US01051,"Elmore County, Alabama",2017,1.0726306,.40383694,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,2.4567127,.4202697,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,1.9776676,.3790082,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,2.1019092,.32327947,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,2.1713099,.41236943,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,1.8695749,.39085847,,,,,,,,,,,,,,,,,,,,,,,,,1.6897453,.43098372
05000US01055,"Etowah County, Alabama",2015,2.2119219,.3869918,,,,,,,,,65.520325,9.505846,.40008178,.54493237,,,,,,,,,,,,,1.9068917,.43223912
05000US01055,"Etowah County, Alabama",2016,2.8297164,.67255676,,,,,,,,,,,,,,,,,,,,,,,,,2.2293091,.61594427
05000US01055,"Etowah County, Alabama",2017,1.8740286,.41049156,,,,,,,,,44.225723,11.384065,.63484746,.53961128,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,1.6329663,.3220391,,,,,,,,,42.304657,7.7070832,.93942213,.35542476,,,.84225106,.37660971,3.726768,1.5405115,,,,,,,1.4771209,.3958838
05000US01069,"Houston County, Alabama",2010,1.5849097,.25375414,,,,,23.583462,9.3906536,,,45.592705,8.6175051,.42665532,.34621528,,,.26717556,.093516745,4.8870468,.91804564,,,,,,,.85619491,.32977596
05000US01069,"Houston County, Alabama",2011,1.7469615,.28379723,,,,,,,,,42.424244,6.7237725,.68056035,.34043229,,,.19024841,.078224376,5.5971322,1.0034666,,,,,,,.51228958,.17357005
05000US01069,"Houston County, Alabama",2012,1.4091519,.31309864,,,,,,,,,28.679604,8.3761301,.65326893,.39748535,,,.25518516,.14323163,4.1704559,1.115554,,,,,,,.94605547,.33045617
05000US01069,"Houston County, Alabama",2013,.96070868,.19258153,,,,,,,,,18.241966,4.878654,.48382887,.24007489,,,.2539854,.12087488,2.6459343,.71250868,,,,,,,.63982797,.23191585
05000US01069,"Houston County, Alabama",2014,1.9683355,.42606866,,,,,,,,,37.367695,7.155632,.97302186,.48265368,,,,,,,,,,,,,2.0917726,.58105111
05000US01069,"Houston County, Alabama",2015,1.4254317,.24346617,,,,,,,,,40.565601,7.9093194,.33562243,.33521986,,,.17905743,.074462637,4.3529463,.83322775,,,,,,,1.3071097,.32406849
05000US01069,"Houston County, Alabama",2016,1.5172257,.20865943,,,,,15.051311,6.4062176,,,41.714558,7.0953898,.43466482,.28920326,,,.23590852,.084718451,4.4709201,.71620429,,,,,,,1.430226,.29291186
05000US01069,"Houston County, Alabama",2017,.97309035,.21082158,,,,,31.641287,14.245197,,,18.090452,5.8884563,.49250972,.27260208,,,.22248538,.12140179,2.6859927,.7448402,,,,,,,.90158814,.24123336
05000US01073,"Jefferson County, Alabama",2009,3.3875232,.23896007,,,,,42.905132,6.1130948,.75461066,.21649711,68.657135,4.8812752,1.5087019,.28835848,,,.83472461,.17979409,6.6133833,.58652377,82.849297,6.454493,,,,,2.1296139,.30900502
05000US01073,"Jefferson County, Alabama",2010,3.5151434,.19344944,,,,,58.116604,4.6469316,,,69.617149,4.6255565,1.1871902,.26154006,,,.34325734,.11356214,7.3083034,.44578183,,,,,,,2.126018,.36595213
05000US01073,"Jefferson County, Alabama",2011,3.6719244,.23341812,,,,,49.26897,6.3822927,.93814892,.28496888,67.624306,5.1304002,1.4143147,.30799979,,,.56191111,.14349474,7.3323407,.53520095,70.383278,7.8221431,,,,,1.7918696,.32738143
05000US01073,"Jefferson County, Alabama",2012,3.1991401,.20273682,,,,,49.614197,6.3598075,.64950836,.20389241,57.346951,4.6363244,1.3766631,.26127982,,,.70841599,.13341089,6.0985117,.46537831,59.74157,7.9836354,,,,,2.625185,.36742654
05000US01073,"Jefferson County, Alabama",2013,2.8475227,.21938483,,,,,31.378502,6.0405025,.58943397,.17269164,60.893993,5.0616326,.99733973,.27956146,,,.48703155,.1550643,5.5635214,.50428355,66.277237,6.1257219,,,,,2.0661275,.35686207
05000US01073,"Jefferson County, Alabama",2014,2.8771625,.16590723,,,,,46.956192,5.7016644,.53977317,.17795184,54.890884,3.2903705,1.2512816,.20385785,,,.45629117,.117738,5.6531129,.38065842,52.908588,4.1510129,,,,,1.8980047,.26820913
05000US01073,"Jefferson County, Alabama",2015,3.6342556,.26751813,,,,,48.254395,5.3597307,1.1596924,.29209793,61.417061,4.8569078,1.8590573,.31353179,,,.62725478,.19069293,7.0290046,.60874552,,,,,,,1.9970719,.32200274
05000US01073,"Jefferson County, Alabama",2016,3.4196706,.22403044,,,,,32.668037,5.731245,.92107272,.29018787,68.822845,4.297976,1.4736304,.26879582,,,.66878033,.12136187,6.497273,.49356985,79.722298,6.467103,47.35651,4.4707479,15.14571,4.9278841,2.0729105,.25969586
05000US01073,"Jefferson County, Alabama",2017,3.225337,.22459552,,,,,51.639523,6.3677959,.51592338,.19107878,57.999866,4.5537071,1.5523721,.27452677,,,.51771265,.13515313,6.204586,.49446425,74.699173,6.6965795,,,,,2.0199704,.31987911
05000US01077,"Lauderdale County, Alabama",2010,1.4042348,.4628987,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,1.4402614,.46064755,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,.77630347,.26150137,,,,,,,,,,,,,,,,,,,,,,,,,.83566767,.2936461
05000US01077,"Lauderdale County, Alabama",2013,.69593364,.24432158,,,,,,,,,22.815886,9.580699,.2748763,.31159088,,,,,,,,,,,,,.48991489,.21125107
05000US01077,"Lauderdale County, Alabama",2014,1.0629643,.27711526,,,,,,,,,,,,,,,,,,,,,,,,,1.0608855,.29441783
05000US01077,"Lauderdale County, Alabama",2015,1.3525943,.5061425,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,1.4810677,.41266003,,,,,,,,,,,,,,,,,,,,,,,,,1.2003579,.43286383
05000US01077,"Lauderdale County, Alabama",2017,1.2243632,.42704758,,,,,,,,,,,,,,,,,,,,,,,,,1.4005646,.48847118
05000US01081,"Lee County, Alabama",2009,2.6573045,.42558876,,,,,,,,,43.185299,11.425157,1.8970189,.48593906,,,.86000645,.23121177,7.4395237,1.671312,,,,,,,1.8056771,.37680942
05000US01081,"Lee County, Alabama",2010,4.6642904,.59430242,,,,,54.975639,7.475143,,,61.102509,10.238184,2.9433985,.68806684,,,.52461356,.22125468,15.29108,2.1913583,,,,,,,2.6318057,.51245445
05000US01081,"Lee County, Alabama",2011,4.8153892,.48090252,,,,,78.36142,6.5245628,,,,,,,,,.9317891,.3575418,14.632535,1.9170333,,,,,,,1.2242845,.40803519
05000US01081,"Lee County, Alabama",2012,3.1495378,.50872386,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,4.1923833,.71896505,,,,,65.810814,6.5973101,,,,,,,,,1.2780404,.49201724,10.966124,2.6471534,,,,,,,1.5077792,.58968204
05000US01081,"Lee County, Alabama",2014,4.9655766,.91560251,,,,,57.971363,11.629131,,,,,,,,,2.9911017,1.027001,9.4401255,3.7891078,,,,,,,3.4289434,1.0565667
05000US01081,"Lee County, Alabama",2015,4.251749,.48066983,,,,,,,,,,,,,,,1.7090318,.54639393,9.9910231,1.9715402,,,,,,,2.166976,.5918262
05000US01081,"Lee County, Alabama",2016,4.2581978,.55698043,,,,,63.683273,5.0335031,,,,,,,,,1.070377,.44375449,11.465267,2.0715544,,,,,,,1.7711248,.55622715
05000US01081,"Lee County, Alabama",2017,3.64361,.47840714,,,,,59.680283,7.8409801,,,19.734619,8.267518,3.1016381,.56883359,,,.82152557,.28595975,9.9790831,1.6773343,,,,,,,1.3155438,.40384877
05000US01083,"Limestone County, Alabama",2009,1.8472886,.5331133,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,2.5460763,.5258193,,,,,,,,,44.655235,11.025362,.63560373,.74741638,,,,,,,,,,,,,1.922855,.54384315
05000US01083,"Limestone County, Alabama",2011,2.3296037,.66100681,,,,,,,,,38.843559,13.383658,.683047,.91824234,,,,,,,,,,,,,1.0228595,.44099614
05000US01083,"Limestone County, Alabama",2012,2.5571215,.59896702,,,,,,,,,46.493328,12.77141,.53651786,.86019486,,,,,,,,,,,,,2.4234138,.66540086
05000US01083,"Limestone County, Alabama",2013,.87399429,.42880097,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,3.2675133,.58810991,,,,,,,,,56.26223,10.442211,.82296479,.78649169,,,,,,,,,,,,,3.5016611,.72163028
05000US01083,"Limestone County, Alabama",2015,3.8653738,.59117508,,,,,,,,,,,,,,,,,,,,,,,,,1.9137334,.63060355
05000US01083,"Limestone County, Alabama",2016,3.0168128,.67285132,,,,,,,,,42.011642,11.747569,1.2525425,.88158053,,,,,,,,,,,,,2.7890682,.6968075
05000US01083,"Limestone County, Alabama",2017,1.4964331,.64685553,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,2.6206005,.28775424,,,,,26.997602,5.7631917,,,42.526184,7.5179634,1.585649,.35972843,,,.87261933,.19360028,6.7012653,1.0597947,,,,,,,2.0303636,.30297306
05000US01089,"Madison County, Alabama",2010,4.2745447,.4185642,,,,,38.612629,6.7914,3.4397707,.95452303,45.099949,6.8758316,2.5730228,.5231899,,,.97336715,.20484203,11.309277,1.3807536,47.609818,11.659142,,,,,3.0335054,.43826333
05000US01089,"Madison County, Alabama",2011,2.3109882,.3064172,,,,,29.101694,5.6872301,1.3283514,.46134341,25.393322,5.8663254,1.3496506,.4019556,,,.38105023,.11445325,6.4018955,.98618931,,,,,,,1.3477705,.36805233
05000US01089,"Madison County, Alabama",2012,3.3907104,.33447635,,,,,53.218956,6.4696021,2.5559464,.78184503,24.481483,5.0704565,2.5117614,.40796405,,,.60650396,.17058112,9.2649765,1.0998925,,,,,,,1.7673261,.33545032
05000US01089,"Madison County, Alabama",2013,3.5447843,.39861757,,,,,41.578949,6.9548702,1.6669303,.67227393,40.204235,7.2399497,2.03916,.5105266,,,.63930106,.24322325,9.6625462,1.3394538,,,,,,,2.0219696,.45892292
05000US01089,"Madison County, Alabama",2014,3.4153271,.32503796,,,,,45.582466,6.9573441,,,34.845921,5.209651,2.1337481,.39946562,,,.64578414,.18902461,9.163044,1.0734043,43.476395,13.390178,,,,,1.8718706,.34121674
05000US01089,"Madison County, Alabama",2015,3.4478233,.33947265,,,,,26.971012,6.707027,1.4578842,.44917578,40.197529,4.4588628,1.93674,.40241209,,,.9178797,.19567457,8.6121645,1.1063011,,,,,,,2.8044057,.30609763
05000US01089,"Madison County, Alabama",2016,3.6017604,.35172775,,,,,31.899899,8.551692,2.0752566,.53646725,45.042904,5.2006583,1.9026052,.42372453,,,.69912809,.19583453,9.4986868,1.1378082,,,,,,,2.0542574,.31812999
05000US01089,"Madison County, Alabama",2017,3.1547916,.32833746,,,,,29.093138,5.4452891,1.9939821,.66596067,34.98576,4.9786639,1.8316414,.39973348,,,.66554409,.17164402,8.0836201,1.034412,,,,,,,1.8751187,.29719767
05000US01095,"Marshall County, Alabama",2009,6.473464,.56498349,,,,,,,,,78.119751,6.2670269,.16906032,.86551934,,,,,,,,,,,,,5.6334677,.7020964
05000US01095,"Marshall County, Alabama",2010,8.2476902,.5771262,,,,,,,,,,,,,,,,,,,,,,,,,6.4906754,.88070297
05000US01095,"Marshall County, Alabama",2011,7.8685122,.78009641,,,,,,,,,74.316536,6.849566,.89486504,1.1840694,,,,,,,,,,,,,5.0155253,.78958905
05000US01095,"Marshall County, Alabama",2012,7.5204825,1.1919276,,,,,,,,,66.921387,11.270707,1.215137,1.7879676,,,,,,,,,,,,,4.2246857,1.0283495
05000US01095,"Marshall County, Alabama",2013,8.5655537,.64413238,,,,,,,,,,,,,,,.35351732,.30889356,60.144634,4.6498394,,,,,,,7.3407016,.88893354
05000US01095,"Marshall County, Alabama",2014,6.880034,.65580279,,,,,,,,,62.750671,6.3781605,1.1110597,.98322183,,,,,,,,,,,,,4.8363085,.77163804
05000US01095,"Marshall County, Alabama",2015,8.0059958,.85868353,,,,,,,,,67.344803,8.7074289,1.8748357,1.3173943,,,,,,,,,,,,,6.0853219,.94707131
05000US01095,"Marshall County, Alabama",2016,5.02812,.96191448,,,,,,,,,47.883362,10.015308,.56701744,1.4897287,,,,,,,,,,,,,4.5427694,1.0276667
05000US01095,"Marshall County, Alabama",2017,8.0923891,.97391772,,,,,,,,,70.554443,9.5698748,1.3927405,1.4912808,,,,,,,,,,,,,6.7812457,1.0293465
05000US01097,"Mobile County, Alabama",2009,2.294358,.20172401,,,,,50.363083,6.0724611,,,41.592415,6.2980251,1.6032566,.23655449,,,.72285372,.19212487,4.9187784,.62674141,,,,,,,1.4644352,.25668341
05000US01097,"Mobile County, Alabama",2010,2.6315534,.28316566,,,,,44.068092,8.6602917,,,58.862541,8.4587059,1.3163497,.35317251,,,.70796365,.18109566,5.7585149,.79948604,,,,,,,2.2576253,.41656137
05000US01097,"Mobile County, Alabama",2011,1.9440783,.22896196,,,,,31.810373,5.5828533,.89350951,.39902413,31.345966,6.055511,1.2428324,.27534804,,,.26751572,.079654843,4.6146522,.6069262,,,,,,,1.1764103,.22890544
05000US01097,"Mobile County, Alabama",2012,2.7321441,.29157242,,,,,56.170284,8.4982071,.44257218,.18283786,47.816563,8.4906683,1.6519954,.36357161,,,.51394624,.17111942,6.2217202,.79664224,,,,,,,2.0159879,.37412381
05000US01097,"Mobile County, Alabama",2013,1.6628364,.23771073,,,,,25.823111,7.308104,,,34.492481,6.8344116,.86562729,.29466614,,,.41712299,.12843794,3.5903382,.63726401,,,,,,,1.5288589,.28249639
05000US01097,"Mobile County, Alabama",2014,2.0420134,.27934763,,,,,36.881603,6.3269734,,,32.408226,7.8958931,1.2590747,.35251975,,,.63730776,.16259481,4.1757188,.74552315,,,,,,,1.1048815,.24167407
05000US01097,"Mobile County, Alabama",2015,1.6787829,.26636979,,,,,21.719736,6.0017405,,,28.240505,6.0577655,.99824548,.31681752,,,.46040422,.20269519,3.5032578,.73113054,,,,,,,1.0927978,.29481208
05000US01097,"Mobile County, Alabama",2016,1.6492006,.24104041,,,,,34.51664,6.3584886,,,14.396344,5.519444,1.3238724,.28506431,,,.90895146,.26653647,2.748081,.71771997,,,,,,,1.0762206,.27243847
05000US01097,"Mobile County, Alabama",2017,1.5947591,.21859689,,,,,32.501293,6.6863275,,,26.515432,6.627696,.94251168,.28356934,,,.4118489,.11378053,3.3267629,.56377155,,,,,,,1.1233519,.26634574
05000US01101,"Montgomery County, Alabama",2009,1.8725835,.22920759,,,,,54.088585,11.258892,,,46.893547,6.525209,1.1855081,.25400618,,,.60524273,.23904605,2.8896465,.45546725,,,,,,,2.1322851,.30436841
05000US01101,"Montgomery County, Alabama",2010,3.6786761,.46860585,,,,,54.058826,10.560353,,,55.495979,8.2974815,1.9574317,.56171256,,,1.1585459,.40587032,5.4821124,.8546524,,,,,,,3.0006115,.87454271
05000US01101,"Montgomery County, Alabama",2011,2.3742392,.30126071,,,,,,,,,54.857464,7.9963169,.72000283,.40048078,,,.34251821,.1580451,3.7953973,.52371538,,,,,,,2.9422719,.50053859
05000US01101,"Montgomery County, Alabama",2012,4.2173152,.45128348,,,,,69.150917,7.7019491,,,57.076706,8.4761038,2.6609681,.52934909,,,.48625582,.19387314,6.7693892,.77133864,,,,,,,2.2008328,.560085
05000US01101,"Montgomery County, Alabama",2013,3.2491543,.42784336,,,,,28.287708,8.1981401,,,59.268814,7.7672205,1.6901374,.49072775,,,1.5730435,.61356652,4.3603721,.81953275,,,,,,,3.3243146,.79843688
05000US01101,"Montgomery County, Alabama",2014,2.7231784,.4908728,,,,,47.345562,8.2331381,,,28.740511,6.6477456,2.0271239,.53519773,,,1.4832522,.71046638,3.5222859,.92802131,,,,,,,2.4882276,.78000736
05000US01101,"Montgomery County, Alabama",2015,3.3821132,.39369622,,,,,60.906281,8.1920671,,,43.649872,6.6594458,2.3503866,.43918228,,,.90954119,.32489106,4.939497,.67344236,,,,,,,3.0717163,.5020681
05000US01101,"Montgomery County, Alabama",2016,3.2771132,.28706324,,,,,50.716461,5.6545033,.56860673,.22740547,56.086094,6.0905151,2.0195711,.32981938,,,.37908775,.26611969,5.0380678,.48895559,70.192307,10.025215,,,,,2.0577586,.50762463
05000US01101,"Montgomery County, Alabama",2017,3.7327223,.35710323,,,,,51.511307,8.0033073,,,64.674309,6.9643793,2.2554836,.40602279,,,.9507603,.45904693,5.3653889,.62736183,,,,,,,3.3092532,.62584555
05000US01103,"Morgan County, Alabama",2009,3.8688593,.36098292,,,,,,,,,74.714043,6.1919522,.41629604,.49451491,,,,,,,,,,,,,2.9995751,.55520356
05000US01103,"Morgan County, Alabama",2010,4.7969184,.60600305,,,,,,,,,68.331261,9.3472509,.61524785,.89634675,,,,,,,,,,,,,3.7701745,.84704769
05000US01103,"Morgan County, Alabama",2011,5.3786778,.69628,,,,,,,,,,,,,,,,,,,,,,,,,3.6550183,.81480855
05000US01103,"Morgan County, Alabama",2012,3.9933481,.40709782,,,,,,,,,63.172905,6.1323395,.15047514,.60448658,,,,,,,,,,,,,2.764323,.47394255
05000US01103,"Morgan County, Alabama",2013,3.9172187,.45111269,,,,,,,,,62.12933,6.9682302,.14359331,.6664241,,,,,,,,,,,,,2.5468769,.64306676
05000US01103,"Morgan County, Alabama",2014,3.5682983,.6278277,,,,,,,,,48.182945,8.7615499,.62941557,.8936857,,,,,,,,,,,,,3.5851047,.67482728
05000US01103,"Morgan County, Alabama",2015,4.7076087,.66067177,,,,,,,,,62.27758,6.5206223,.96202826,.86967564,,,,,,,,,,,,,4.4518442,.61370188
05000US01103,"Morgan County, Alabama",2016,3.4372921,.5243066,,,,,,,,,50.890945,7.8387723,.34278807,.763758,,,,,,,,,,,,,.67976135,.26508683
05000US01103,"Morgan County, Alabama",2017,3.516768,.42631337,,,,,,,,,55.984558,5.056725,.049864903,.64904022,,,,,,,,,,,,,1.4974071,.46713519
05000US01115,"St. Clair County, Alabama",2010,2.1280591,.32304475,,,,,,,,,,,,,,,,,,,,,,,,,1.8811548,.31297722
05000US01115,"St. Clair County, Alabama",2011,.78090245,.38832721,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,.72664148,.38827297,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,1.0099192,.31171486,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,1.7313228,.51573133,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,.41818428,.17624462,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,1.2787045,.35319933,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01117,"Shelby County, Alabama",2009,4.2623825,.41637611,,,,,,,,,73.107857,5.4897146,1.8314219,.47646141,,,.78472513,.26452014,22.259382,2.873553,,,,,,,2.0116854,.40764856
05000US01117,"Shelby County, Alabama",2010,5.0429626,.36365771,,,,,,,,,74.69928,4.8839874,1.3166171,.4810935,,,,,,,,,,,,,2.3088012,.51395696
05000US01117,"Shelby County, Alabama",2011,3.9126091,.44255221,,,,,,,,,66.201195,7.4428172,.6492123,.62575781,,,,,,,,,,,,,2.0616083,.55688286
05000US01117,"Shelby County, Alabama",2012,5.1488972,.41069579,,,,,51.243782,8.5961924,,,67.912651,6.2770391,1.8807771,.54497665,,,.56337798,.21252714,24.818491,2.3499119,,,,,,,1.2593389,.31534141
05000US01117,"Shelby County, Alabama",2013,4.369863,.50009364,,,,,37.184502,9.6647644,,,62.484955,9.0268002,1.3900414,.70182335,,,.60971689,.15422998,20.500345,2.7121816,,,,,,,2.7007599,.59078753
05000US01117,"Shelby County, Alabama",2014,4.375699,.35819611,,,,,28.290415,5.5541348,,,66.567924,5.8468785,1.2762702,.48016134,,,.66259408,.21321331,19.562742,2.012681,,,,,,,1.3785253,.3142201
05000US01117,"Shelby County, Alabama",2015,4.5220265,.44758031,,,,,,,,,60.828156,5.89958,1.8252373,.5543766,,,.42528772,.20606548,21.169142,2.4010808,69.396004,10.896816,,,,,1.2988615,.3992905
05000US01117,"Shelby County, Alabama",2016,3.3984919,.52487814,,,,,46.348316,9.8763132,,,46.196026,9.5666513,1.3549249,.72041166,,,.42292354,.14679272,15.458191,2.708565,52.982731,11.050699,,,,,.92604607,.35405129
05000US01117,"Shelby County, Alabama",2017,3.6457374,.41806796,,,,,,,,,50.348808,6.7459412,1.406648,.54606932,,,.71448922,.21482804,15.166278,2.2207839,60.887207,8.0607576,,,,,1.7856207,.39195088
05000US01121,"Talladega County, Alabama",2010,.87440377,.25588512,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01121,"Talladega County, Alabama",2017,1.7217994,.32882151,,,,,,,,,,,,,,,,,,,,,,,,,,