geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,48.51767,.12873062,29.015545,9.3829622,38.187702,21.708714,38.187702,1.7645199,46.939236,.35367846,51.185768,5.6465278,48.462078,.17637973,,,49.03199,.047839824,46.702595,.60802537,57.738094,6.1065073,49.062191,4.2145672,44.756279,5.6823969,49.037357,.1277498
05000US01001,"Autauga County, Alabama",2006-2010,48.499672,.12923151,34.523808,9.9635315,38.218391,19.417746,38.218391,2.8367155,47.538914,.48901522,49.878345,4.9795766,48.46693,.17744476,,,48.977512,.054384083,46.848808,.60663676,54.629631,7.8229675,44,4.5940547,39.561855,5.1311145,48.975758,.16925471
05000US01001,"Autauga County, Alabama",2007-2011,48.520687,.12621441,41.228069,9.282711,40,13.289811,40,3.2763495,47.688366,.12690726,51.463787,4.5428786,48.448124,.17108646,,,49.000072,.053443342,46.896103,.58369458,62.949638,3.8964601,39.71249,4.1487756,31.976048,3.5023584,49.038212,.16143674
05000US01001,"Autauga County, Alabama",2008-2012,48.613297,.17817262,30.177515,11.706953,44.419132,5.5763288,44.419132,4.3621411,47.925098,.3663995,52.671753,6.7750988,48.513515,.24713278,,,49.025772,.055064533,47.239849,.7957136,67.452827,14.405516,44.400784,5.391716,38.337471,4.5292287,48.985703,.20546523
05000US01001,"Autauga County, Alabama",2009-2013,48.797054,.16053672,24.637682,12.140679,49.444443,4.0474935,48,3.6005569,47.608177,.51204354,61.758244,6.101295,48.466625,.22648962,100,101.31712,49.109398,.10050616,47.781307,.6667819,47.630924,9.9576483,40.484428,5.9808788,36.688744,5.2620077,49.368561,.2600874
05000US01001,"Autauga County, Alabama",2010-2014,48.559925,.14222914,20.869564,8.8136482,42.248062,4.3783202,40.400002,3.8715639,47.528519,.43003213,55.643421,5.0694981,48.376595,.19622651,100,98.784195,49.087624,.095757112,46.86713,.57857645,46.354164,15.400563,42.780746,6.4601407,40.92141,3.4361687,49.180443,.1941478
05000US01001,"Autauga County, Alabama",2011-2015,48.432659,.20475888,16.521738,8.7236471,45.161289,12.257283,42.696629,11.847473,46.921959,.96117687,51.666664,7.8098617,48.346069,.29652798,100,78.520767,49.053719,.091945261,46.489193,.83862263,47.553818,10.321471,46.986202,7.8512011,46.651272,10.706292,49.058281,.27198499
05000US01001,"Autauga County, Alabama",2012-2016,48.823772,.13251525,21.681416,8.9397182,52.210529,15.067865,51.8018,15.479821,47.616711,.5560407,57.980228,3.5632718,48.582031,.16537872,58.064514,34.462173,49.098721,.14932562,47.968025,.5109908,46.204189,7.5529814,45.627377,4.9553523,45.218201,6.4681344,49.360687,.23101805
05000US01001,"Autauga County, Alabama",2013-2017,48.875282,.14027844,36.094673,18.185547,50.626118,2.8286514,49.224808,2.2503517,47.602283,.57933187,59.372871,4.2681651,48.587803,.18556027,67.441864,26.870316,48.996605,.043858275,48.502995,.56013358,44.923504,8.1048098,45.94265,5.4197626,46.739132,7.5280271,49.33466,.27166387
05000US01003,"Baldwin County, Alabama",2005-2009,48.990971,.066446342,49.235474,2.9434226,47.914547,8.9186983,48.061226,5.0446997,47.874088,.74012917,52.976547,2.107981,48.87191,.09299586,0,2411.3474,48.882027,.030679865,49.613525,.47898591,60.650887,11.785522,58.98716,2.0599351,56.847828,5.0270128,48.841728,.059711572
05000US01003,"Baldwin County, Alabama",2006-2010,48.865982,.033197753,48.715599,3.9676552,46.666668,8.3089781,46.910358,5.471179,48.137001,.82720536,52.774532,.33732921,48.70755,.037151169,0,1205.6737,48.680321,.045768056,49.846375,.31746969,66.018158,13.974799,61.058395,9.2368078,54.674458,4.5837622,48.522644,.1145497
05000US01003,"Baldwin County, Alabama",2007-2011,48.769794,.082284927,48.168007,6.1233602,44.582298,7.5876637,44.656174,6.134676,47.909779,.6122309,52.091461,1.5780125,48.626282,.10962059,0,2705.1672,48.671989,.041740235,49.275162,.55092144,70.087654,16.631927,60.412251,3.1330128,49.61272,4.7228951,48.510975,.16316327
05000US01003,"Baldwin County, Alabama",2008-2012,48.721252,.097874381,41.522156,7.4824743,45.743896,5.3189058,45.879734,5.1783576,47.690411,.61341137,52.432091,1.7818501,48.553715,.13013731,0,425.53192,48.660751,.025524288,49.029724,.61084658,65.519852,5.433764,58.612015,3.9587979,52.348305,4.0789795,48.55711,.18556394
05000US01003,"Baldwin County, Alabama",2009-2013,48.854176,.05458045,42.610199,7.9422517,46.332336,5.3585892,46.506386,5.2226009,48.017822,.57083356,55.323238,.72317195,48.553066,.066301078,0,328.26749,48.662193,.024334626,49.818184,.35005683,66.05542,8.0243378,58.493496,4.4751601,51.6129,4.0615706,48.704376,.16274142
05000US01003,"Baldwin County, Alabama",2010-2014,48.758663,.07693965,50.250252,11.275988,43.232483,8.4293861,43.232483,8.3466167,47.562405,.6344679,54.623405,.65509796,48.481445,.086321592,,,48.649139,.01496379,49.300331,.46276957,61.421597,9.9331827,52.979515,4.9354987,48.568188,4.6592379,48.78405,.16518098
05000US01003,"Baldwin County, Alabama",2011-2015,48.848663,.1585798,46.740993,11.131436,41.469013,7.2077007,41.469013,7.1165366,49.28743,.97175705,53.81723,2.2789426,48.614666,.1977151,,,48.66885,.032916717,49.733074,.92770147,47.967915,7.4458919,46.81982,4.0802059,46.187813,4.7403989,48.935047,.10905078
05000US01003,"Baldwin County, Alabama",2012-2016,48.805073,.10725366,47.084869,7.4024768,43.796711,10.993552,43.796711,10.9381,48.279015,.68887717,53.145088,.60706544,48.606903,.11552569,,,48.701416,.056561135,49.317638,.62462401,45.696487,5.7501335,48.287792,2.4535892,49.427292,2.5577409,48.931519,.062822402
05000US01003,"Baldwin County, Alabama",2013-2017,48.941288,.080411993,58.752995,5.4131031,38.932384,9.9426756,38.932384,9.8842773,48.192028,.32434028,54.790123,1.225366,48.669537,.10159852,,,48.65316,.055500593,50.356014,.46355855,48.900063,7.2054701,51.038273,2.5611091,52.06263,1.6590267,48.952324,.07200142
05000US01005,"Barbour County, Alabama",2005-2009,52.884068,.16394909,69.629631,37.148018,0,226.06383,0,267.92749,51.673698,.17050235,66.00634,3.8535829,52.30098,.24216168,0,1446.8085,52.698059,.061630253,53.056061,.32062587,61.111111,10.108142,59.215691,7.042367,57.083332,9.1325922,53.726051,.47545558
05000US01005,"Barbour County, Alabama",2006-2010,52.897217,.21507806,70.114937,43.781738,28.57143,149.37428,30.434782,23.113438,52.040894,.19775744,57.2663,4.4410801,52.686745,.31079197,0,2411.3474,52.863808,.067081764,52.927094,.41181961,51.711029,9.6955948,58.454643,6.6141038,68.119888,8.5814524,53.317825,.46030483
05000US01005,"Barbour County, Alabama",2007-2011,53.180134,.21847951,61.95652,46.294136,70.068024,45.266914,70.068024,36.871864,51.488285,.45629036,61.086308,4.5230856,52.774597,.32646993,,,52.994358,.047803558,53.344746,.41422695,56.10236,26.840799,66.424026,17.932018,75.296112,22.886301,53.439892,.27436313
05000US01005,"Barbour County, Alabama",2008-2012,53.693253,.17483094,100,65.653496,73.113213,28.78035,73.113213,28.456732,51.838673,.60653019,64.688644,3.5182648,53.118294,.26017711,,,53.253014,.087988988,54.081078,.33774486,64.561401,32.745926,71.202812,20.960545,77.855888,6.1700592,53.561867,.35354826
05000US01005,"Barbour County, Alabama",2009-2013,53.563194,.24030414,100,49.737499,65.131584,24.256201,65.131584,23.404032,51.968445,.38622612,61.314415,4.9031734,53.163731,.35735533,,,53.323322,.061052181,53.770111,.44911703,57.979797,2.358012,64.164978,1.4929833,76.687119,5.7137303,53.58025,.4581593
05000US01005,"Barbour County, Alabama",2010-2014,53.696667,.19053702,100,53.19149,53.431374,25.241676,53.431374,24.681204,52.208511,.43968046,62.587685,3.7905078,53.255146,.2746484,,,53.346664,.58014554,53.99617,.31103006,57.651989,.63640082,64.371658,13.528649,76.199265,24.011311,53.740437,.39380765
05000US01005,"Barbour County, Alabama",2011-2015,53.828163,.14220211,100,50.268883,49.180328,26.362171,49.180328,25.965586,52.790791,.32991052,65.672844,3.0860493,53.256004,.21081847,,,53.284084,.49030724,54.296173,.23739988,62.931038,1.1777241,64.980545,2.5894158,70.308128,9.5249825,53.629665,.44837874
05000US01005,"Barbour County, Alabama",2012-2016,53.501915,.10278659,100,59.468746,43.410854,13.565491,43.410854,10.224742,52.971149,.1846655,61.290325,2.1729739,53.151138,.14531451,,,53.209953,.53972399,53.749477,.061809745,62.602364,9.3333607,61.771751,8.7003298,55.844158,12.489539,53.145618,.73099339
05000US01005,"Barbour County, Alabama",2013-2017,53.341476,.16241056,100,49.532814,43.636364,10.957089,43.636364,8.4614248,52.986973,.12221245,60.688408,3.7443285,53.018291,.23638614,,,52.941177,.53731346,53.678955,.27616334,60.838444,12.958795,59.966499,2.6338854,56.01852,14.294633,52.983604,.17846011
05000US01007,"Bibb County, Alabama",2005-2009,52.012669,.44182268,100,75.264153,100,161.05664,100,76.285843,53.44236,1.5309285,57.368423,51.19949,51.964836,.43350673,,,51.297737,.24843974,54.202957,1.9352685,,,52.238804,94.466194,52.238804,21.152567,51.368187,.28350082
05000US01007,"Bibb County, Alabama",2006-2010,53.790359,.4382492,47.5,20.797606,100,210.43468,100,62.478893,52.347828,3.7681882,54.477615,57.422974,53.786259,.42100623,,,53.935677,.87391275,53.04911,5.3055601,,,69.565216,116.17408,69.565216,27.08131,53.939491,.87214923
05000US01007,"Bibb County, Alabama",2007-2011,52.08828,1.0235943,53.246754,6.4889498,100,464.43158,100,111.44884,55.326992,4.474618,53.866665,15.238096,52.058472,1.0716398,,,51.000935,.272407,55.369125,4.1883731,100,116.05417,76.119408,10.119205,71.428574,8.4783306,51.000744,.32536745
05000US01007,"Bibb County, Alabama",2008-2012,53.379597,.49392599,56.25,6.8593278,40,55.519592,40,26.048899,61.437511,2.334945,36.754177,13.057577,53.691273,.55957085,,,51.102119,.067392096,60.182106,1.9780785,100,114.82607,80.555557,9.500493,79.835388,11.580605,50.707371,.31542695
05000US01007,"Bibb County, Alabama",2009-2013,54.245407,.47020695,73.333336,8.1540194,32,54.506458,32,25.108734,63.864697,2.2550962,44.695259,13.310737,54.435032,.54755163,,,51.273926,.064342737,63.094406,1.8784672,100,113.98176,83.628319,65.794662,83.027527,67.740288,51.06237,.33664995
05000US01007,"Bibb County, Alabama",2010-2014,53.94429,.51792359,64.375,14.491078,31.578945,72.154076,31.578945,33.793556,61.705231,2.4651942,49.01099,9.8867702,54.04541,.56605846,,,51.304913,.064701095,61.763161,2.0597172,100,131.71227,84.228188,59.927029,83.904114,60.935932,51.211231,.25762799
05000US01007,"Bibb County, Alabama",2011-2015,53.4109,.60510582,76.344086,8.4627495,33.333336,67.018883,33.333336,34.737297,61.844818,1.6750207,44.820717,11.867424,53.60601,.67500246,,,50.665081,.46770921,61.433037,2.7372,100,130.26486,80.757103,3.8392277,80.322578,5.137588,50.453049,.54315543
05000US01007,"Bibb County, Alabama",2012-2016,53.535355,.53324795,71.604935,7.3671594,0,91.185417,0,91.185417,64.619881,2.5099597,48.007969,8.4767313,53.661079,.57845658,,,50.035553,.47036427,63.904495,2.5297289,100,113.98176,79.937302,7.2382355,79.421219,8.149169,49.953945,.52780783
05000US01007,"Bibb County, Alabama",2013-2017,54.255981,.27191401,74.390244,6.3582869,,,,,63.607151,1.2709873,56.873821,6.9834394,54.192936,.32530895,,,51.106888,.065124631,63.514221,1.0850621,100,121.58055,83.67347,16.195024,82.978729,17.063669,51.140106,.20813631
05000US01009,"Blount County, Alabama",2005-2009,49.672558,.26005277,62.100456,9.8023691,28.57143,1.9192885,23.076923,6.436728,47.349178,12.718155,55.636185,2.6027768,49.204479,.34697816,100,102.38363,49.357121,.12387985,52.335049,2.6602285,40.410255,5.236959,43.643822,4.7944074,47.950821,9.3102102,49.89043,.23174597
05000US01009,"Blount County, Alabama",2006-2010,49.5308,.14583147,46.666668,8.9964933,31.372551,22.221323,28.861788,21.706995,47.765362,8.218133,55.393307,.70153636,49.056171,.16755743,100,101.31712,49.135738,.12418053,52.896725,1.7292306,44.853737,15.971139,48.625652,11.777863,54.380165,6.5184193,49.67926,.29314521
05000US01009,"Blount County, Alabama",2007-2011,49.627232,.15426303,44.444447,9.6649809,41.666664,110.89212,41.666664,42.402912,57.444168,12.802678,54.659218,1.0867534,49.199657,.19115485,,,49.065651,.092635468,54.200672,1.5871565,54.724407,18.445419,53.271027,2.2795999,51.766308,5.7562575,49.450832,.099091247
05000US01009,"Blount County, Alabama",2008-2012,49.575401,.13752019,53.47826,4.7767048,44.329895,19.807392,44.329895,12.038345,57.1618,4.8511796,53.960396,1.0598389,49.189701,.17628241,,,49.007504,.026362512,54.080521,1.243845,57.801765,3.6312037,56.230034,3.4879484,54.36554,5.274116,49.234043,.17477325
05000US01009,"Blount County, Alabama",2009-2013,49.6399,.12976074,53.807102,5.6783223,24.13793,30.30493,24.13793,12.814805,60.268951,6.0269985,55.125,.60790277,49.141472,.15194874,,,48.917629,.025794884,55.157425,1.1009251,69.750366,6.5044293,58.73494,5.720582,51.072521,6.6884117,49.218437,.17105392
05000US01009,"Blount County, Alabama",2010-2014,49.568913,.11705647,43.205574,6.7621241,24.561403,31.761375,24.561403,15.153588,58.305084,3.0710258,55.327869,0,49.036293,.1278825,,,48.931522,.030810077,54.315018,.95679945,75.471703,31.75663,59.570183,5.5635209,49.337749,6.3537807,49.216232,.15855876
05000US01009,"Blount County, Alabama",2011-2015,49.405651,.13799213,46.932514,13.541353,34.939758,23.766697,34.939758,14.884186,60.520363,5.1438251,53.654617,.54930973,49.00436,.15968663,,,48.928993,.03304974,52.853065,1.1069541,69.909912,7.4731612,53.645832,5.3411498,44.444447,3.1188493,49.144512,.16919026
05000US01009,"Blount County, Alabama",2012-2016,49.514763,.11272285,34.328358,16.788517,32.608696,23.631191,32.608696,16.552635,61.325966,5.4827785,53.018265,.50698799,49.179768,.13267466,,,49.064884,.086756408,52.709915,.6303786,55.888222,8.1373024,53.244942,3.0791636,51.824032,9.2515821,49.307285,.07335037
05000US01009,"Blount County, Alabama",2013-2017,49.404339,.11701181,26.415094,16.681204,28.57143,22.1229,28.57143,11.780877,60.109287,5.0755734,52.934383,.76031709,49.054699,.14902857,,,49.006569,.097686887,52.154816,.58591241,53.411762,26.748701,52.445072,10.502261,52.0284,9.7307796,49.26878,.21152318
05000US01011,"Bullock County, Alabama",2005-2009,56.471558,.41763037,0,556.46478,55.172413,207.00369,55.172413,94.227539,55.889172,1.309065,30.158731,10.855952,57.0933,1.023918,,,62.010712,2.151953,54.888107,.41099355,,,0,516.71729,0,516.71729,58.845581,3.8376598
05000US01011,"Bullock County, Alabama",2006-2010,53.538406,.61218804,0,301.41843,68.468468,15.391896,61.702126,73.26368,51.898891,.37245864,35,29.362165,53.849018,.46443498,73.4375,19.182671,59.222496,2.1559997,51.922398,1.0259544,,,86.516853,48.91576,86.516853,27.042294,57.396679,2.0970192
05000US01011,"Bullock County, Alabama",2007-2011,54.684196,1.2798542,0,300.57413,66.666672,227.37,,,52.985954,1.0044407,62.134506,10.398335,54.184246,1.5336679,66.666672,38.80151,56.766762,3.4519982,54.08477,1.9277133,,,87.850471,31.85714,87.850471,20.769249,57.945423,3.6295056
05000US01011,"Bullock County, Alabama",2008-2012,55.626686,.95874816,16.666668,20.573273,60.000004,41.938721,,,50.860821,3.0005691,70.144463,12.847574,54.736118,1.9207411,60.000004,32.586464,65.738045,.32761678,52.72271,1.2388653,,,100,51.711674,100,49.804081,66.644653,3.6057916
05000US01011,"Bullock County, Alabama",2009-2013,54.652893,1.0861467,100,151.97568,71.052628,100.29951,100,111.44884,49.461521,2.5610919,74.140755,11.439035,53.478043,2.0359647,65.625,111.50099,64.225945,2.5776792,51.914795,1.5802207,,,98.876404,73.618225,98.876404,71.559082,66.244583,5.0509
05000US01011,"Bullock County, Alabama",2010-2014,54.231739,.87549818,77.14286,86.569016,74.074074,98.159515,100,121.58054,49.044502,2.3434694,78.190254,69.189095,53.225494,1.7411306,70.833328,15.173258,63.406406,2.4170523,51.616394,1.3201742,,,92.85714,6.5421848,92.85714,5.693069,65.679626,4.2329869
05000US01011,"Bullock County, Alabama",2011-2015,53.00618,.82549071,76.6129,77.521355,40.909092,52.51376,40.909092,26.417479,48.715229,2.408608,75.898521,3.7618876,51.945126,1.8168685,,,59.021919,2.9603858,51.288223,1.3573589,,,86.861313,74.715157,86.861313,73.962364,61.827766,5.1405888
05000US01011,"Bullock County, Alabama",2012-2016,54.198257,.48968661,80.952385,90.094719,17.857143,18.347164,17.857143,13.127836,50.884903,.95891076,84.615387,42.365948,54.160736,.49717179,,,64.42308,1.8880067,51.367378,.81660312,0,1094.225,83.620689,9.3051128,84.347824,107.36489,64.537155,1.9066863
05000US01011,"Bullock County, Alabama",2013-2017,53.598015,.66139448,71.818176,8.6334763,23.287672,20.3843,23.287672,14.248611,50.624603,.96150619,0,31.263569,53.777653,.65258658,,,64.045937,1.553663,50.718285,.94758308,0,547.11249,81.69014,39.050415,84.057968,26.536068,63.0709,1.3078363
05000US01013,"Butler County, Alabama",2005-2009,47.13953,0,100,66.67321,43.220337,56.497608,43.220337,11.648286,45.353024,.52166003,51.351349,8.8487234,47.124039,.074678943,,,48.013271,.55415875,45.994507,.7351166,,,65.240639,32.549149,65.240639,14.138749,48.034706,.11884435
05000US01013,"Butler County, Alabama",2006-2010,46.949032,0,100,69.474602,55.113636,34.714676,55.113636,5.3716402,44.899097,.70794576,55.172413,3.9367735,46.92614,.063593753,,,47.888065,.55536699,45.813953,.67972487,,,65.502182,28.379799,65.502182,15.351224,47.924824,.10882126
05000US01013,"Butler County, Alabama",2007-2011,46.931927,0,86.666664,14.752001,54.268295,29.199425,54.268295,9.2084179,44.802551,.59937978,53.846157,9.5267553,46.90163,.080561802,,,47.927322,.4188098,45.746693,.50525242,100,243.1611,81.632652,15.215717,81.506851,15.419888,47.969898,.13843666
05000US01013,"Butler County, Alabama",2008-2012,46.975399,.13196152,94.444443,12.846452,45.901638,12.320893,45.901638,10.471331,45.073093,.29279515,55.665024,6.2886491,46.889462,.14706358,,,47.897133,.10483064,45.892353,.31292444,50,0,67.647057,11.042173,70.270271,12.892668,48.031635,.13095796
05000US01013,"Butler County, Alabama",2009-2013,46.819241,.094321609,62.5,25.297604,60.377357,23.061375,60.377357,20.968039,44.86924,.53136307,53.18182,8.8422213,46.750637,.13482913,,,47.82687,.012761299,45.641888,.2055933,47.619049,12.357069,65.882355,6.3357763,71.875,9.2077665,47.929203,.19430929
05000US01013,"Butler County, Alabama",2010-2014,46.728062,.088861674,64,32.923115,80.508476,20.322817,80.508476,19.283073,44.545959,.50676405,50.214596,7.8270741,46.688023,.12711252,,,47.746681,.018033894,45.550068,.19380483,51.020409,60.718422,62.686569,25.231358,66.447372,3.4493604,47.795429,.18169393
05000US01013,"Butler County, Alabama",2011-2015,46.683701,.119466,53.846157,22.056742,76.543213,27.373207,76.543213,25.42499,44.782948,.46399781,58.333332,9.3718338,46.544693,.16467996,,,47.752396,.015514577,45.462204,.25847515,49.152542,6.0446796,54.710144,4.4674211,56.221199,6.5637574,47.800056,.22570324
05000US01013,"Butler County, Alabama",2012-2016,46.952663,.17685533,60.000004,21.989313,77.832512,9.7512226,77.832512,8.9160805,44.935211,.35799408,52.569168,9.851388,46.88171,.21808569,,,47.785873,.028966717,46.021305,.37622753,47.727272,13.461714,55.627014,8.3304119,56.928837,9.7559681,47.756531,.34226775
05000US01013,"Butler County, Alabama",2013-2017,46.785252,.18424955,46.153847,7.3012328,73.660713,15.37927,73.660713,14.888433,45.005535,.29365787,42.1875,13.430116,46.799919,.18789253,,,47.598667,.017701203,45.895329,.38664484,50,0,56.410259,8.4072199,56.711411,8.7940054,47.454254,.11884725
05000US01015,"Calhoun County, Alabama",2005-2009,47.783905,.060268842,46.666668,6.3211164,33.607399,6.2151394,31.701889,5.5641241,45.177162,.45015636,50.458717,.73617578,47.717789,.064383537,56.75676,32.419392,48.374226,.028193638,45.949383,.24829081,54.586739,2.8895237,56.358379,2.0173678,57.834972,3.1614542,48.376507,.073446847
05000US01015,"Calhoun County, Alabama",2006-2010,48.068699,.058118381,47.758286,6.4787545,35.222225,7.2239728,32.760735,6.7938046,45.733032,.41059884,52.686356,.4274984,47.924187,.061412267,58.823532,25.109333,48.498783,.015712671,46.827843,.23057656,51.021534,4.4710894,54.066128,2.9719825,57.632603,3.9922795,48.605442,.10424569
05000US01015,"Calhoun County, Alabama",2007-2011,48.071659,.069776446,42.121212,9.4736662,38.86256,9.2741365,36.482941,9.2957735,45.720448,.45653507,52.338707,.35951239,47.932289,.073005997,60.975613,27.028185,48.503754,.0094417445,46.849983,.26916063,51.160156,4.2212367,53.280163,2.6223691,55.047173,3.4157917,48.593555,.098738819
05000US01015,"Calhoun County, Alabama",2008-2012,48.106659,.055716939,41.509434,6.9269061,36.992317,7.6017327,34.46191,7.2216444,46.308506,.28016204,52.527355,.38013721,47.957821,.058997713,61.904762,27.475973,48.512058,.02874616,46.974571,.20251526,52,3.7475421,51.86557,1.3214236,51.75565,7.9682393,48.580963,.048783109
05000US01015,"Calhoun County, Alabama",2009-2013,48.233856,.057323005,48.089172,4.7878718,39.29385,10.58062,39.929741,10.876079,46.303055,.32019722,52.668858,.36907831,48.079746,.060685515,16.666668,14.303509,48.54689,.024888948,47.36623,.21060412,53.541912,4.4069309,54.008995,3.244375,54.388489,4.6850729,48.60907,.093497165
05000US01015,"Calhoun County, Alabama",2010-2014,48.195179,.056025032,49.632351,8.3763552,43.305439,9.2998953,43.024494,9.4541187,46.458435,.28997317,52.352501,.33293155,48.047611,.059205085,58.823532,30.149403,48.537922,.025966318,47.25531,.20255567,50.077278,5.2794662,50.334595,3.0477092,50.489967,3.7172906,48.641132,.057389885
05000US01015,"Calhoun County, Alabama",2011-2015,48.242577,.072960004,45.291481,10.098963,40.218468,7.3618531,40.5,7.2226934,46.223061,.324994,54.625767,1.596211,48.011513,.095153257,0,234.47676,48.551373,.032104842,47.406559,.2624456,56.798626,3.8821795,52.891506,2.1028185,51.238167,2.0674574,48.685726,.11895835
05000US01015,"Calhoun County, Alabama",2012-2016,48.101963,.072917059,41.623039,12.223267,36.497696,5.3518319,36.700649,5.1600795,46.328442,.38280326,52.310394,1.3586978,47.952209,.089664318,0,273.55624,48.488037,.0074621835,47.058262,.27094561,55.118759,1.9869456,52.832638,2.4672513,51.770081,3.3530869,48.552036,.083454899
05000US01015,"Calhoun County, Alabama",2013-2017,48.12122,.059460569,42.857143,7.7342339,40.830452,5.3132262,41.079201,5.1483607,46.315567,.2636303,52.147537,1.2096099,47.972282,.076184191,0,234.47676,48.440586,.0070581585,47.270073,.21891411,55.76923,14.944221,53.437729,7.4837575,52.147472,8.2349415,48.489597,.073342487
05000US01017,"Chambers County, Alabama",2005-2009,47.328838,.1173625,59.64912,43.857349,35.714287,81.868355,35.714287,15.226377,45.377308,.3342132,45.670994,8.4211636,47.351204,.16449213,,,48.424702,.042742748,45.697693,.29916483,78.947372,36.608673,56.69173,17.934479,55.342899,18.019382,48.250683,.23784223
05000US01017,"Chambers County, Alabama",2006-2010,47.450768,.10548068,0,425.53192,42.068966,46.275093,42.068966,9.6375008,45.893398,.2315397,41.603054,6.3806586,47.540741,.14529349,,,48.669182,.038700614,45.751678,.25851688,54.385967,10.746856,54.19355,7.7318592,54.166668,8.685935,48.406364,.075894997
05000US01017,"Chambers County, Alabama",2007-2011,47.362907,.12555955,0,386.45245,16.86747,33.283882,18.791946,7.6219282,46.219421,.073501974,39.814816,6.6419005,47.483376,.16585886,0,318.25497,48.646622,.03454553,45.579651,.30393746,64.583328,51.240952,51.970448,5.1183839,50.279331,6.4960608,48.312725,.040856704
05000US01017,"Chambers County, Alabama",2008-2012,47.423164,.11011443,0,89.397453,28.865978,11.861629,31.460676,9.9430599,46.446415,.092322327,44.144146,6.2433252,47.477207,.15204328,0,94.984802,48.61845,.066840246,45.769203,.27884209,57.446808,60.514183,40.961098,3.8171959,38.974361,5.2711282,48.430916,.37860394
05000US01017,"Chambers County, Alabama",2009-2013,47.807877,.069433905,0,48.632221,38.693466,11.60043,41.39785,9.8177795,47.055397,.10772784,36.206894,9.1099062,47.867298,.058191061,0,112.22819,48.625431,.064426437,46.681061,.1880039,48,53.899681,43.959732,8.5169535,43.589745,9.4266701,48.548866,.16208275