geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2008-2012,61.904762,28.319221,,,,,,,100,114.9967,,,61.904762,28.319221,,,48.387096,42.28764,100,220.01691,,,,,,,48.387096,42.28764
16000US0100100,"Abanda CDP, Alabama",2009-2013,47.826088,41.125607,,,,,,,,,,,47.826088,41.125607,,,47.826088,43.191246,,,,,,,,,47.826088,43.191246
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0100100,"Abanda CDP, Alabama",2011-2015,23.076923,19.969339,,,,,,,100,106.86436,,,23.076923,19.969339,,,0,16.717325,100,106.86436,,,,,,,0,16.717325
16000US0100100,"Abanda CDP, Alabama",2012-2016,8.609272,8.8481035,,,,,,,100,106.73567,,,8.609272,8.8481035,,,0,4.8456016,100,106.73567,,,,,,,0,4.8456016
16000US0100100,"Abanda CDP, Alabama",2013-2017,7.4712644,7.952991,,,,,,,54.166668,53.410496,,,7.4712644,7.952991,,,0,4.4579535,54.166668,258.00751,,,,,,,0,4.4579535
16000US0100124,"Abbeville city, Alabama",2008-2012,20.458136,3.1221418,,,0,2.732147,0,2.732147,23.641304,4.6299801,0,7.7604609,21.246923,3.1955614,,,24.086224,5.179327,17.815701,6.7669764,0,17.792276,0,17.792276,,,22.94643,4.9698086
16000US0100124,"Abbeville city, Alabama",2009-2013,19.920319,2.6329322,,,0,2.4316111,0,2.4316111,23.29916,5.4151392,0,6.024261,20.842018,2.6576264,,,24.131275,4.7660375,16.960651,5.7944026,0,13.931105,0,10.614175,0,44.579533,22.747953,4.5365305
16000US0100124,"Abbeville city, Alabama",2010-2014,22.505051,2.8139124,,,0,3.4116991,0,3.4116991,24.503311,4.1354151,0,16.309586,22.88414,2.8339407,,,25.756268,4.8778863,19.650988,7.0009522,0,16.309586,0,10.287585,0,27.862209,25.756268,4.8778863
16000US0100124,"Abbeville city, Alabama",2011-2015,28.455284,2.950896,,,,,,,29.396551,4.6603479,0,24.766407,28.771063,2.9665513,,,28.720001,4.3323841,28.181818,7.4899778,,,0,29.073608,0,29.073608,28.112762,4.3201823
16000US0100124,"Abbeville city, Alabama",2012-2016,23.146252,2.6413267,,,,,,,25.607639,4.3512392,0,20.263424,23.463455,2.6544166,,,22.022839,4.0860424,24.279837,6.6356382,,,0,22.289766,0,22.289766,21.445591,3.9353967
16000US0100124,"Abbeville city, Alabama",2013-2017,20.729685,2.6411562,,,,,,,23.449612,4.7444439,0,6.024261,21.729683,2.6651299,,,20.89069,2.9687314,20.560747,6.260643,0,47.763786,0,13.931105,0,19.667442,19.36937,2.8037288
16000US0100460,"Adamsville city, Alabama",2008-2012,15.138735,2.0063519,,,30.434782,28.804838,30.434782,29.206388,9.9722986,2.5528381,0,1.5325279,16.927277,2.0575888,,,22.181818,3.4192245,8.4164858,5.4993696,0,1.762037,0,1.6067913,0,18.237082,22.181818,3.4192245
16000US0100460,"Adamsville city, Alabama",2009-2013,15.809481,1.9000374,,,30.909092,22.277664,30.909092,22.592398,11.191574,3.1912315,0,1.1238538,18.235748,1.5481673,,,22.207735,3.207787,9.0280981,5.8876777,0,1.1772764,1.5075377,1.6300565,31.034481,23.150082,22.207735,3.207787
16000US0100460,"Adamsville city, Alabama",2010-2014,17.795275,2.2471442,,,23.529411,19.730965,23.529411,19.866171,15.044249,3.2232397,0,1.651094,19.579208,2.137475,,,22.900414,3.0834401,12.886143,5.7724099,0,1.7323653,1.0256411,2.0243235,100,206.70929,22.900414,3.0834401
16000US0100460,"Adamsville city, Alabama",2011-2015,19.013292,2.3592515,,,100,97.952965,100,97.952965,17.834728,3.4174967,0,1.6429805,20.932541,2.346848,,,22.442244,3.3058121,15.875755,5.7559385,0,1.7643616,1.5584415,2.4528582,100,164.93233,22.442244,3.3058121
16000US0100460,"Adamsville city, Alabama",2012-2016,17.65774,2.520915,,,,,,,13.471037,3.8410041,0,23.881893,17.770672,2.5342202,,,21.611551,3.3583972,13.899955,6.0971646,0,83.586624,43.75,46.423061,58.333332,56.111652,21.611551,3.3583972
16000US0100460,"Adamsville city, Alabama",2013-2017,17.976759,2.458168,,,,,,,13.001323,3.6407459,0,95.527573,18.005476,2.4613624,,,22.484352,3.5291977,13.927336,5.8655777,0,95.527573,62.790699,44.001637,75,45.584881,22.484352,3.5291977
16000US0100484,"Addison town, Alabama",2008-2012,24.697336,4.1865664,,,,,,,,,,,24.697336,4.1865664,,,23.493235,3.1694365,100,489.5712,,,100,80.043221,100,80.043221,23.493235,3.1694365
16000US0100484,"Addison town, Alabama",2009-2013,25.19305,3.9965928,,,,,,,,,,,25.19305,3.9932835,,,23.353294,4.1932445,79.411766,522.95197,,,79.411766,76.157021,79.411766,71.896828,23.353294,4.1932445
16000US0100484,"Addison town, Alabama",2010-2014,28.039433,3.8013246,,,,,,,,,,,28.039433,3.7957733,,,25.773195,2.0511127,77.5,420.13025,,,77.5,89.014175,77.5,86.465019,25.773195,2.0511127
16000US0100484,"Addison town, Alabama",2011-2015,25.36657,3.9974,100,355.76596,,,,,,,,,25.36657,3.9896548,,,22.464899,3.0398874,70.731705,220.14906,,,69.230774,93.260506,69.230774,92.501984,22.464899,3.0398874
16000US0100484,"Addison town, Alabama",2012-2016,31.836197,4.8351741,100,367.26584,,,,,,,,,31.836197,4.8269887,,,29.916897,3.7073216,71.428574,280.23093,,,69.696968,87.265305,69.696968,86.114899,29.916897,3.7073216
16000US0100484,"Addison town, Alabama",2013-2017,31.586206,4.6787968,100,244.84389,,,,,,,,,31.586206,4.6697178,,,29.635036,2.7006767,65,270.56189,,,62.162163,5.1342874,62.162163,12.35206,29.635036,2.7006767
16000US0100676,"Akron town, Alabama",2008-2012,33.604336,6.8010831,,,,,,,23.630136,4.6298246,,,33.604336,6.8010831,,,71.428574,27.385017,23.630136,12.72832,,,,,,,71.428574,27.385017
16000US0100676,"Akron town, Alabama",2009-2013,34.114586,6.7116299,,,,,,,23.793102,3.8815076,,,34.114586,6.7116299,,,65.957443,19.867275,23.793102,12.85616,,,,,,,65.957443,19.867275
16000US0100676,"Akron town, Alabama",2010-2014,21.192053,5.0585971,,,,,,,12.916666,4.7240267,,,21.192053,5.0585971,,,53.225811,15.218181,12.916666,8.605319,,,,,,,53.225811,15.218181
16000US0100676,"Akron town, Alabama",2011-2015,25.597269,5.2846727,,,,,,,18.803419,4.6418471,,,25.597269,5.2846727,,,52.54237,19.271147,18.803419,8.9831896,,,,,,,52.54237,19.271147
16000US0100676,"Akron town, Alabama",2012-2016,21.031746,5.2346954,,,,,,,17.129629,5.2374473,,,21.031746,5.2346954,,,44.444447,18.870007,17.129629,7.2468719,,,,,,,44.444447,18.870007
16000US0100676,"Akron town, Alabama",2013-2017,21.698112,4.389987,,,,,,,15.322581,3.4621279,,,21.698112,4.389987,,,44.285713,9.1845531,15.322581,7.8671126,,,,,,,44.285713,9.1845531
16000US0100820,"Alabaster city, Alabama",2008-2012,10.688267,.69703019,41.025642,26.073429,3.7037036,7.7463346,3.7037036,7.7507162,12.674806,2.04965,5.0703306,1.8361396,11.324248,.78170246,,,10.934429,.80361283,10.029354,3.3664207,4.4564152,2.261575,6.6233239,2.1676903,17.183771,7.9530902,10.696899,.78403598
16000US0100820,"Alabaster city, Alabama",2009-2013,11.529984,.73946512,32.530121,26.081982,0,11.958742,0,11.958742,11.642949,1.9695835,4.166667,1.5003979,12.364942,.81378257,,,12.471738,.91047192,9.0162945,3.7040815,2.9924073,1.8325803,5.6547618,1.8857672,18.930958,7.2171583,12.182962,.8774249
16000US0100820,"Alabaster city, Alabama",2010-2014,11.208189,.75615209,54.6875,35.753998,0,11.76586,0,11.76586,11.283567,1.653078,3.9314799,1.3276985,12.163906,.85096973,,,12.317579,.96725011,8.2012825,3.9038355,3.0746706,1.6471827,4.8940148,1.7531909,15.336135,7.4950075,12.007408,.93995702
16000US0100820,"Alabaster city, Alabama",2011-2015,10.982714,.73305625,20,26.012983,6.25,11.446811,0,10.807159,11.590357,1.6259856,2.5909591,.98713636,12.071679,.81115693,100,187.67233,12.181015,.84002817,7.9453893,3.4401569,1.5789473,1.1560295,4.2980828,1.7151575,16.898956,7.0415812,11.785624,.79580581
16000US0100820,"Alabaster city, Alabama",2012-2016,12.136378,.78248966,15.625,25.170902,18.421053,10.111077,15.646258,10.587289,13.299232,1.8921696,3.3322334,1.1586251,13.058503,.85204828,100,182.37082,13.076694,.89289427,9.5017242,3.9555392,1.8324608,1.1957831,4.4592347,1.4256049,12.903225,3.8590431,12.79223,.86786944
16000US0100820,"Alabaster city, Alabama",2013-2017,11.742835,.86658627,0,17.577911,21.799309,14.126156,19.858156,14.803582,17.023554,2.713645,2.4878643,.88938046,12.795472,.95373213,100,237.03595,12.217606,.94588298,10.546407,3.8993092,1.9600308,1.154299,2.6245155,.98378611,4.926764,2.6423788,11.909548,.90511966
16000US0100988,"Albertville city, Alabama",2008-2012,13.005905,.91724974,0,70.388741,1.0752689,14.501369,2.6315789,35.492905,29.657797,6.3616076,4.0334044,1.3589959,16.327873,1.2203938,0,24.316111,16.051485,1.26722,5.7282343,4.5887289,6.3275433,3.7458484,9.8409538,3.3219457,24,9.5250893,13.014192,1.0666178
16000US0100988,"Albertville city, Alabama",2009-2013,12.208002,.86665571,5.4054055,35.034771,8,52.688694,8,52.846825,24.662163,1.8160684,3.4051857,1.0307634,16.063488,1.203649,,,15.705949,1.2290881,5.1528635,3.7839937,2.2123895,2.7265923,7.5386009,2.531846,16.075649,3.1715598,12.300613,.97472322
16000US0100988,"Albertville city, Alabama",2010-2014,14.187524,.95700639,2.5,32.214523,0,141.84398,0,141.84398,22.064056,3.0145385,5.1330204,1.6013056,18.121855,1.3647465,,,17.929132,1.1285994,6.5832973,4.0105224,7.3010669,5.0475588,10.081916,3.737124,19.293478,10.82617,14.442881,.97745562
16000US0100988,"Albertville city, Alabama",2011-2015,15.55566,.99456471,11.111112,48.741249,0,106.38298,0,106.38298,10.816776,5.0258832,6.521347,1.9462469,18.773258,1.4106948,,,18.86359,1.2634541,7.8282824,4.6912708,5.3703704,4.4090333,9.6752367,3.1296287,21.356783,10.96346,16.137112,1.095927
16000US0100988,"Albertville city, Alabama",2012-2016,13.941399,1.0522639,7.6923079,49.779953,0,116.05417,0,116.05417,4.3165469,3.703126,4.1219258,1.4433821,17.626413,1.4115059,,,18.085907,1.4648985,4.7234497,4.9894443,5.2878966,4.3186383,8.3626766,3.1363833,17.543859,9.5085287,14.55921,1.1500045
16000US0100988,"Albertville city, Alabama",2013-2017,12.513648,.9185223,3.030303,39.048393,0,10.378828,0,10.378828,4.1806021,2.8656981,3.6237721,1.3480498,16.229134,1.2730536,,,16.88051,1.1770378,3.9499576,3.8540885,7.1969695,5.7553592,9.1520863,3.8844795,13.953489,2.9860044,12.990597,.99816138
16000US0101132,"Alexander City city, Alabama",2008-2012,18.875942,1.284037,57.14286,88.149368,,,,,16.804125,2.083972,0,1.6715126,19.814375,1.3299556,,,20.745869,1.9887207,15.903443,4.68717,0,6.9162583,20.916906,8.4633808,40.10989,12.390204,19.81444,1.9128991
16000US0101132,"Alexander City city, Alabama",2009-2013,16.899576,1.383057,50,69.868835,,,,,15.658002,2.3833714,0,1.3311739,17.907957,1.4519874,,,18.6653,2.1405096,14.234142,4.8105931,0,5.3638477,13.953489,7.8466892,34.285717,18.648907,17.600945,2.0065713
16000US0101132,"Alexander City city, Alabama",2010-2014,16.396149,1.1502293,33.333336,96.05851,,,,,14.548181,1.7900912,0,1.2350168,17.460085,1.2085083,,,19.264954,1.7399946,12.552301,3.663132,0,2.9815392,0,2.4262195,0,13.026487,18.346106,1.6096238
16000US0101132,"Alexander City city, Alabama",2011-2015,15.613153,1.331153,38.095238,63.037281,0,99.474991,0,99.474991,14.528269,2.0090168,0,1.4570239,16.465542,1.3907917,,,17.726759,2.1650167,13.035496,4.0338497,0,3.7862453,3.1890659,3.7233655,9.333333,10.907209,16.977051,2.0721798
16000US0101132,"Alexander City city, Alabama",2012-2016,16.478014,1.3271763,34.210526,32.294567,0,5.3902702,0,5.3902702,14.158052,2.0464952,0,1.4746966,17.361763,1.3826035,,,19.713263,2.2127888,12.742054,3.9481072,0,4.0526848,8.8937092,6.6909432,21.465969,16.368406,18.854065,2.1037395
16000US0101132,"Alexander City city, Alabama",2013-2017,15.50409,1.2262682,35.135136,36.966621,0,7.3934116,0,7.3934116,16.954748,2.0797856,4,4.2888002,16.135166,1.3025182,,,15.606867,1.5775124,15.365854,3.5796218,0,2.6366866,10.966543,7.6504173,47.96748,24.831654,15.099415,1.5235021
16000US0101180,"Alexandria CDP, Alabama",2008-2012,21.418598,2.5504935,,,0,66.316658,0,66.316658,26.395937,15.921601,0,66.316658,21.484594,2.5551996,,,20.875315,3.3052049,25.679012,31.539047,,,,,,,20.875315,3.3052049
16000US0101180,"Alexandria CDP, Alabama",2009-2013,19.8337,2.6642156,,,,,,,29.148937,.68636143,0,24.766407,19.965534,2.6739953,,,18.76392,2.9746418,27.565393,24.674473,,,,,,,18.623928,2.9231529
16000US0101180,"Alexandria CDP, Alabama",2010-2014,16.392197,2.6531491,,,,,,,64.257027,21.626097,0,8.1547928,16.739973,2.6832571,,,13.46792,2.8319457,48.338367,87.208191,,,,,,,13.169281,2.7652743
16000US0101180,"Alexandria CDP, Alabama",2011-2015,15.976482,2.7865696,,,,,,,69.259262,21.921978,0,10.287585,16.246426,2.8174396,,,12.244898,2.9495354,55.820892,106.9756,,,,,,,12.02636,2.8992453
16000US0101180,"Alexandria CDP, Alabama",2012-2016,17.713568,3.0710773,100,100.30683,,,,,47.703178,20.980276,0,10.287585,18.007664,3.1045303,,,15.320796,3.5760431,41.483517,79.905197,,,,,,,15.050258,3.5009742
16000US0101180,"Alexandria CDP, Alabama",2013-2017,12.065683,2.7928717,100,100.95186,,,,,12.166172,11.730339,0,10.287585,12.255258,2.8282847,,,11.868887,3.7034414,13.842482,42.556362,,,,,,,11.668399,3.6462176
16000US0101228,"Aliceville city, Alabama",2008-2012,20.562963,2.9063849,,,,,,,16.100178,2.6345744,,,20.562963,2.906045,,,45.951035,7.9886818,15.822784,4.1419191,,,0,14.887413,0,14.887413,45.951035,7.9886818
16000US0101228,"Aliceville city, Alabama",2009-2013,21.769625,2.9341178,,,,,,,18.187765,2.9293089,0,55.724419,21.840324,2.9413977,,,41.941074,7.6391063,18.051117,3.9987154,,,12.328767,13.883366,12.328767,13.929224,41.941074,7.6391063
16000US0101228,"Aliceville city, Alabama",2010-2014,23.729259,3.0047336,,,,,,,19.707565,3.3002689,0,95.527573,23.773088,3.0089264,,,46.374367,7.555727,19.538078,4.2654047,,,10.344828,13.691537,10.344828,13.743385,46.374367,7.555727
16000US0101228,"Aliceville city, Alabama",2011-2015,22.155361,2.3503637,,,,,,,18.910891,2.0062289,0,95.527573,22.197863,2.3533173,,,41.252304,8.5858345,18.824286,3.4312909,,,15.662651,9.9031734,15.662651,9.9832449,41.252304,8.5858345
16000US0101228,"Aliceville city, Alabama",2012-2016,26.104799,3.0441837,,,,,,,24.177031,2.3456016,0,74.299225,26.179171,3.0497837,,,38.832489,7.0943103,24.297043,3.7559979,,,32.5,24.16503,32.5,24.768276,38.832489,7.0943103
16000US0101228,"Aliceville city, Alabama",2013-2017,27.985228,3.1891749,,,,,,,26.766596,2.400209,0,47.763786,28.146925,3.1923647,,,31.519699,5.8625755,26.995798,4.5067225,,,38.888889,17.358545,38.888889,18.801556,31.519699,5.8625755
16000US0101396,"Allgood town, Alabama",2008-2012,15.263909,3.4125638,,,,,,,0,145.89665,5.9850373,3.868907,27.666668,18.345222,,,28.424656,6.6896887,5.8679709,9.8132391,13.793103,27.306742,12.5,25.02043,0,243.16109,15.512048,3.070451
16000US0101396,"Allgood town, Alabama",2009-2013,9.0032148,2.5458202,,,,,,,,,2.9239767,3.4916301,16.428572,10.369502,,,16.727274,2.716037,2.8818443,6.0228953,0,44.579533,0,33.43465,0,133.7386,9.3023252,2.3363922
16000US0101396,"Allgood town, Alabama",2010-2014,10.378913,2.5234227,,,,,,,,,2.9032259,3.5748453,18.181818,10.273627,,,18.493151,1.7306377,2.8571429,7.0580707,0,47.763786,0,35.19437,0,133.7386,10.714286,1.9911097
16000US0101396,"Allgood town, Alabama",2011-2015,7.9701118,2.067771,0,31.842524,,,,,,,2.3041475,2.4663048,14.634146,8.4234982,,,14.794521,1.6061716,2.2831051,5.4344158,0,66.869301,0,27.862209,0,47.763786,8.4432716,1.82473
16000US0101396,"Allgood town, Alabama",2012-2016,7.9939671,2.3317566,0,47.763786,,,,,,,.54200542,1.9231029,17.346939,9.5022974,,,16.896551,3.9500024,1.0723861,6.1652994,0,41.793312,6.8965516,24.212324,15.384616,53.65889,8.2258072,2.1376991
16000US0101396,"Allgood town, Alabama",2013-2017,10.066007,2.9817381,0,44.579533,,,,,,,.625,2.2133572,20.62937,12.095027,,,20.879122,5.5682106,1.2012012,8.1963387,0,26.747721,4.2553191,14.602128,9.090909,30.820856,10.845588,2.5386636
16000US0101660,"Altoona town, Alabama",2008-2012,27.639383,3.6762469,0,729.48328,,,,,31.578945,40.833748,0,72.948326,27.971188,3.6808438,,,28.094059,3.279882,17.142859,138.11066,,,0,145.89665,0,145.89665,27.75061,3.1747341
16000US0101660,"Altoona town, Alabama",2009-2013,26.832151,3.768683,75,174.56543,,,,,26.666668,46.629166,0,74.299225,27.120668,3.7750034,,,26.485147,2.1362901,34.210526,51.150906,,,60.000004,71.30883,60.000004,81.821091,26.19339,2.1887498
16000US0101660,"Altoona town, Alabama",2010-2014,27.272728,3.8162444,60.000004,143.52686,,,,,33.333336,39.960011,0,29.073608,28.17919,3.8099804,,,27.355623,2.565742,26.31579,58.689636,,,54.545456,60.046654,54.545456,68.593559,26.431719,2.5707095
16000US0101660,"Altoona town, Alabama",2011-2015,26.948483,3.477458,85.714287,103.66399,,,,,36.363636,28.045607,0,33.43465,27.679783,3.4742892,,,25.759769,2.1877902,39.39394,99.008461,,,70.588234,34.585922,70.588234,44.352291,25.03516,2.1180217
16000US0101660,"Altoona town, Alabama",2012-2016,28.551531,3.53438,66.666672,126.77017,,,,,33.333336,41.162907,0,33.43465,29.369629,3.4995289,,,27.828747,2.9865494,35.9375,33.052029,,,65,36.544384,65,42.518169,27.002966,2.7849751
16000US0101660,"Altoona town, Alabama",2013-2017,23.522167,3.0533211,100,253.89998,0,334.3465,0,334.3465,,,0,29.073608,24.207859,3.0649827,,,23.328964,2.5894303,26.530611,56.421082,,,47.619049,36.908363,47.619049,39.901718,22.646311,2.4055269
16000US0101708,"Andalusia city, Alabama",2008-2012,22.828585,1.813426,,,10,10.858616,10,10.899181,21.276596,2.6819377,10.055866,10.546117,23.096775,1.8476861,,,24.127037,2.1622388,19.925652,7.7437325,,,26.011559,15.446515,26.011559,15.524472,23.536091,2.126281
16000US0101708,"Andalusia city, Alabama",2009-2013,20.970873,1.6006196,,,14.942529,14.066778,14.942529,14.165627,18.2719,2.2471676,19.246861,6.2823973,21.019258,1.6485902,,,22.709232,2.3192821,17.567568,6.7143602,0,18.351782,12.626262,9.4457912,17.241379,12.083185,22.481924,2.2861001
16000US0101708,"Andalusia city, Alabama",2010-2014,18.732121,1.4178772,,,8.4210529,13.654418,8.4210529,13.681611,15.772225,2.5590284,16.666668,8.07761,18.782976,1.4601395,,,20.540266,1.7948521,15.001753,5.8368969,0,27.0179,12.941177,9.6589479,16.41791,11.579967,20.255262,1.769199
16000US0101708,"Andalusia city, Alabama",2011-2015,20.505779,1.4427928,,,7.2463765,15.754509,7.2463765,15.78759,18.522602,2.5051429,20.38835,5.8566604,20.508614,1.4798825,,,21.894848,2.0350056,17.942038,5.6769633,0,26.287687,11.19403,12.887375,15.463917,17.502508,21.805676,1.9858384
16000US0101708,"Andalusia city, Alabama",2012-2016,19.651257,1.4529665,,,6.5573769,9.473031,6.5573769,9.4874458,21.569508,3.0908921,26.701569,7.6557651,19.493315,1.4967585,,,19.123442,1.8574337,20.87619,6.4110174,0,20.694561,12.318841,9.3917847,18.681318,13.54045,19.383331,1.8448449
16000US0101708,"Andalusia city, Alabama",2013-2017,17.627831,1.4514738,,,0,12.4698,0,12.4698,19.725784,3.6149626,23.655914,8.8771296,17.494034,1.4970814,,,16.914841,1.6485426,19.273849,6.0519791,0,19.071459,7.826087,10.367842,14.0625,18.033384,17.261126,1.6576777
16000US0101756,"Anderson town, Alabama",2008-2012,16.477274,4.1868868,6.25,23.681702,,,,,,,0,24.316111,18.012423,3.9616394,,,17.610064,3.6870084,5.8823528,65.268341,,,0,364.74164,0,364.74164,17.610064,3.6870084
16000US0101756,"Anderson town, Alabama",2009-2013,16.26506,3.9839654,10.714286,24.346138,,,,,,,0,26.747721,17.589577,3.9600129,,,16.887417,3.456362,10,60.088486,,,0,334.3465,0,334.3465,16.887417,3.456362
16000US0101756,"Anderson town, Alabama",2010-2014,9.0062113,3.0355713,3.2258062,23.522959,,,,,,,0,22.289766,9.9315071,3.1487503,,,9.6885815,2.6976266,3.030303,38.529507,,,0,334.3465,0,334.3465,9.6885815,2.6976266
16000US0101756,"Anderson town, Alabama",2011-2015,9.881423,4.0108266,100,355.76596,,,,,,,,,9.881423,4.0023146,,,9.2741938,4.2597976,40,527.55872,,,0,222.89767,0,222.89767,9.2741938,4.2597976
16000US0101756,"Anderson town, Alabama",2012-2016,11.583012,3.9836287,100,244.84389,,,,,,,,,11.583012,3.972388,,,10.546875,3.5365503,100,457.61255,,,,,,,10.546875,3.5365503
16000US0101756,"Anderson town, Alabama",2013-2017,12.396694,4.3139858,100,355.76596,,,,,,,,,12.396694,4.3003645,,,11.764706,4.0484753,50,738.4126,,,0,334.3465,0,334.3465,11.764706,4.0484753
16000US0101852,"Anniston city, Alabama",2008-2012,22.43997,1.1956766,68.75,94.316368,11.724138,13.934307,11.724138,13.976203,22.176659,1.7047169,3.4146342,3.9921303,22.797998,1.2092654,,,23.584198,1.7971339,21.608587,2.4675953,0,37.149612,16.197184,8.6852579,18.548388,8.1073065,23.046343,1.7721902
16000US0101852,"Anniston city, Alabama",2009-2013,23.305449,1.1199807,54.545456,68.583443,0,4.4172864,0,4.4172864,24.007853,1.6279595,.48780489,3.660167,23.736467,1.1330258,,,23.806025,1.8431869,22.926598,2.4220862,0,26.595745,16.486486,6.6203332,18.944099,5.9371448,23.340536,1.8023684
16000US0101852,"Anniston city, Alabama",2010-2014,22.132641,1.1617442,66.666672,92.592987,0,2.9482582,0,2.9482582,22.776817,1.7081937,5.9471364,4.5597777,22.474419,1.1802845,,,23.128662,2.036474,21.411747,2.504637,0,36.474167,16.27907,6.3658714,17.463617,6.1543789,22.608696,1.9986854
16000US0101852,"Anniston city, Alabama",2011-2015,24.554083,1.1435788,81.25,90.109245,0,3.3158331,0,3.3158331,24.123638,1.4895731,4.1899443,5.2683964,24.893944,1.1547223,,,26.744682,1.8234578,22.894672,2.4933953,0,21.637217,18.875,5.0509963,20.377869,5.0205622,26.432552,1.8181489
16000US0101852,"Anniston city, Alabama",2012-2016,24.932627,1.0310563,88.235298,79.772263,0,3.0540569,0,3.0540569,24.079741,1.4187233,7.1225071,7.4449396,25.227907,1.0454366,,,26.958549,1.7320961,23.351809,2.3328898,0,29.013542,26.641413,5.3030014,28.208557,5.107511,26.740274,1.721514
16000US0101852,"Anniston city, Alabama",2013-2017,24.951508,1.1002475,63.636364,125.60376,7.9069772,7.8064809,7.9069772,7.81001,23.855467,1.6064293,5.3164558,5.7219787,25.325426,1.1142505,,,27.290531,1.8419703,23.152256,2.4659722,0,21.637217,25.728771,6.4237943,27.80822,6.3721642,26.866631,1.825541
16000US0102116,"Arab city, Alabama",2008-2012,15.504553,1.2976316,16.666668,58.362621,20,32.743618,20,33.148823,,,20.202021,15.048049,15.44582,1.3231156,,,15.463917,1.3825977,16.731518,57.780327,0,206.68692,11.428572,12.12109,12,12.659075,15.533486,1.3959742
16000US0102116,"Arab city, Alabama",2009-2013,15.469135,.94562107,15.000001,49.315117,16.666668,25.733847,16.666668,26.021687,,,14.754099,12.16809,15.48007,.96987718,,,15.568023,1.0129544,12.451362,43.754734,0,81.053696,4.3956046,11.196802,5.0632911,3.7726312,15.590789,1.0385844
16000US0102116,"Arab city, Alabama",2010-2014,15.542703,.82635033,12.5,41.150341,11.111112,19.222107,11.111112,19.2985,0,97.264442,2.0134227,6.6097898,15.795411,.83407432,,,15.922181,.90805924,6.0702877,32.629177,0,23.158199,5.2631578,8.7934771,8.333334,2.7922907,15.754896,.90067202
16000US0102116,"Arab city, Alabama",2011-2015,17.058825,.70682925,12.903225,34.378124,16.037735,14.239715,16.346153,14.483225,0,44.211109,1.6216216,5.3317151,17.416927,.72219598,0,486.3222,17.621145,.87117738,7.2398195,21.136436,0,23.158199,5.5172415,6.9214635,7.7669902,2.342371,17.349796,.86009383
16000US0102116,"Arab city, Alabama",2012-2016,16.112343,.70056814,16,40.341301,13.333334,11.680488,13.592233,7.2006555,0,34.737301,1.9607844,6.4859405,16.384182,.70433336,0,486.3222,16.586819,.8276931,6.8354425,22.820827,0,24.9396,4.6875,8.0192165,6.7415729,3.8297105,16.394279,.81747782
16000US0102116,"Arab city, Alabama",2013-2017,16.571783,.70834959,6.25,31.330591,2.0408163,10.083088,2.0618556,10.186858,0,25.595907,1.6528925,8.2170095,16.798594,.71094173,0,972.64441,17.241379,.8564257,3.5443039,23.372406,0,23.723034,5.2287583,6.7471309,7.1428576,3.2443681,17.10272,.84980708
16000US0102260,"Ardmore town, Alabama",2008-2012,19.202898,2.4931271,,,0,243.16109,,,40,71.680984,,,19.202898,2.4910598,0,243.16109,18.914955,2.5354295,43.75,610.25507,,,100,271.86237,100,271.86237,18.914955,2.5354295
16000US0102260,"Ardmore town, Alabama",2009-2013,18.771566,2.5400374,,,0,167.17325,,,0,95.527573,,,18.771566,2.5385597,0,167.17325,18.811882,2.7996757,17.142859,159.22958,,,25,25.565639,25,26.497564,18.811882,2.7996757