geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,1328906,8876.572097194383,,,,,724.1160376624438,10513,3904.505607978001,303190,1147.49248826989,16555,8950.434135131418,1312351,,,5645.49481030398,981027,10519.75018001184,347879,603.3951689203162,4169,1086.291227421379,16547,903.2955778128606,12378,5683.441533563141,992287
04000US01,Alabama,2010,1313147,8988.906106199725,,,,,1014.329008489609,10628,3857.891276720803,284912,1308.343725265361,18670,9083.622421122311,1294477,,,5736.986651504545,983391,10663.65082069064,329756,,,,,928.252142651764,10147,5790.929470591223,996279
04000US01,Alabama,2011,1336468,8130.971205293378,,,,,879.1312043734498,12024,3573.222982327728,301715,1612.116886842881,24885,8289.246865557452,1311583,,,5601.868335419873,982965,9873.885840371553,353503,892.918043116032,7038,1213.121937121638,17362,821.1955933902665,10324,5598.138883726888,998918
04000US01,Alabama,2012,1331810,8400.300664490396,819.824425715737,6891,,,888.9259008653202,11021,3864.225749823772,298580,1341.476222166646,24159,8506.739076078229,1307651,,,6346.463579079063,981698,10528.18366169658,350112,725.3268249398878,5789,1159.279598205395,17122,904.339639647563,11333,6270.286499830534,997877
04000US01,Alabama,2013,1315388,9479.636901890612,,,,,962.2785615878066,11500,3806.868506638323,296817,1561.995972640317,24378,9607.463099602872,1291010,,,5637.900512415346,962661,11029.4804038803,352727,,,,,1132.370027964086,13869,6090.228014404019,981005
04000US01,Alabama,2014,1330568,9054.558547439521,,,,,859.9030542431265,10583,3624.952348697695,301205,1767.930441298466,26678,9225.541097099937,1303890,,,5534.464659834172,972722,10612.03701274941,357846,772.4743342188519,6752,1292.715754418722,19813,1036.531439318416,13061,5652.763102232839,991959
04000US01,Alabama,2015,1336984,9493.59229152306,,,,,888.725093544372,12199,4266.754764148549,300822,1297.539748268706,23762,9581.852847753575,1313222,,,5485.643499610294,980059,10964.51454477045,356925,595.1439016162134,4548,1221.547631270779,19619,1066.76255644463,15071,5515.705104867023,998039
04000US01,Alabama,2016,1340117,9286.506527754556,,,,,825.8035980639957,13757,3777.685315849359,309541,1410.901567321317,25517,9393.074402063348,1314600,,,5942.817558198793,970695,11025.25664191378,369422,884.3967185306848,7135,1453.126967147068,22550,1153.004955280849,15415,6117.716766729832,987510
04000US01,Alabama,2017,1322917,8785.142046353396,,,,,883.5621072405954,12358,3796.621853021599,300879,1666.475244054083,25201,8941.804097253051,1297716,,,6364.612513298035,963940,10848.36454121248,358977,858.3459400569122,7553,1665.652473448344,22549,1427.459424814731,14996,6448.267172603803,980605
04000US02,Alaska,2009,163511,2834.204811080091,869.4063183520447,17959,,,559.0815004282085,4223,604.7541530890079,4017,638.6052259490867,6279,2905.259634827672,157232,,,2271.117615238016,124699,3631.899246041105,38812,,,,,732.3209488525163,6366,2316.2881889366,128557
04000US02,Alaska,2010,180138,3196.211760692384,1021.595866199807,20950,,,582.731162643864,4500,579.1781960074499,4142,756.5351555165507,6838,3284.526611358289,173300,,,2421.837828877554,138436,4010.120707481342,41702,,,,,683.1149780349365,6018,2511.475453038898,142984
04000US02,Alaska,2011,177823,3005.220166588539,673.3806417644391,20548,,,607.1709680875728,4603,587.8997764621303,3375,532.4534049154109,4671,3052.024717802341,173152,,,2337.782545280763,137945,3807.436864701745,39878,,,,,705.2955307145838,6530,2420.254651671462,141073
04000US02,Alaska,2012,177112,2863.00713199303,844.0617319368087,21099,,,613.5332019459875,4688,601.6732582591425,3726,749.3357419576397,7108,2959.444862135154,170004,,,2262.170981047238,133954,3648.866589139041,43158,,,,,745.6776581161722,7395,2322.164559122797,138395
04000US02,Alaska,2013,173993,2805.746221311699,660.4982743692171,19425,,,608.8120782640424,5693,604.5066336341674,3713,684.3899306723217,6578,2888.009943821272,167415,,,2218.690935572637,132344,3576.982153435639,41649,,,,,725.4528773796919,6588,2246.417808518239,136965
04000US02,Alaska,2014,171053,3154.475782391599,657.7499156004519,19530,,,579.3172865957488,5502,436.1290281910834,2108,824.4382568661488,8078,3260.431858064141,162975,,,2318.132469635444,130255,3914.646294171826,40798,,,,,631.2492767831915,5805,2484.379532911463,136081
04000US02,Alaska,2015,170410,2506.624523635277,679.6558915894974,18543,,,544.382575521659,5079,463.0487493614751,3267,923.6141091949571,7855,2671.372217642793,162555,,,1949.108850144712,127649,3175.246732492173,42761,,,,,739.4668959724424,8758,2045.829318655626,132796
04000US02,Alaska,2016,176192,2733.092923931906,857.1482297696931,21799,,,666.7839723882736,6213,528.884120142466,3379,830.0258987626582,6177,2856.35080539198,170015,,,2194.066146902024,129296,3504.814287209544,46896,,,,,908.6323717440547,8760,2115.38350644504,133451
04000US02,Alaska,2017,178230,2891.053602451622,918.8988378403369,21894,,,666.9601661133341,5436,592.9295783641666,3462,807.5387528674838,7132,3001.717803130613,171098,,,2050.869398827252,131745,3544.609459911565,46485,,,,,824.714558722837,8952,2244.780261887422,136015
04000US04,Arizona,2009,1606388,9147.056137285563,1682.678707034156,48763,,,1417.98077737047,37214,2330.459960653219,46533,4589.262502305502,326487,10233.76598783267,1279901,,,6740.461380150421,1136471,11362.32615250737,469917,2598.059360329099,68718,2934.398895151771,90136,1364.10572760116,21418,7696.064337110908,1382098
04000US04,Arizona,2010,1647557,10111.13010515947,1921.985898215894,49672,,,1761.321209892625,39484,1957.123902978338,52086,4877.675835330776,328398,11226.1602321556,1319159,,,6938.601919320914,1165328,12262.91762176791,482229,3075.683361834178,71639,3512.083272787151,96178,1695.55323500258,24539,8457.721889926213,1408466
04000US04,Arizona,2011,1661370,12025.95998960248,1660.561145192759,48554,,,1755.760836612784,40980,2232.277202481949,47490,4972.430207475742,338162,13013.40754144498,1323208,,,7367.010225272371,1175490,14103.06893306515,485880,2661.443692503448,69666,3127.923689954459,93560,1643.357563591054,23894,8773.180796162182,1429481
04000US04,Arizona,2012,1683563,9903.711608062102,1383.664834937891,50524,,,1435.489570401847,42888,1808.059714245837,55686,4035.526470181837,343371,10694.34324805419,1340192,,,6367.013493355866,1177486,11773.79991507583,506077,2318.572921594711,69464,2668.25596247123,95957,1320.533789234881,26493,7379.998178261019,1436383
04000US04,Arizona,2013,1692392,9864.847029291021,1539.927058917729,51015,,,1655.261269454712,43110,1914.549256166991,51091,4123.822326344696,338994,10692.10538156872,1353398,,,6434.692976530335,1188927,11777.96589456434,503465,2437.827829817,63595,3110.78085136431,94945,1932.343907637714,31350,7583.124262984748,1449977
04000US04,Arizona,2014,1712090,9608.531221158213,1342.9964215441,53741,,,1423.982348921755,46920,1707.054266631749,53433,3801.095859495562,359380,10333.06353222734,1352710,,,5655.198865075675,1181151,11149.22178591517,530939,2534.792652122083,72994,3080.900378012819,104564,1751.220531511502,31570,7030.44508177437,1452132
04000US04,Arizona,2015,1727427,9412.283538766047,1530.777082309515,52507,,,1561.753710021589,46333,1718.257542035433,55402,4686.913763890715,362838,10514.66794740921,1364589,,,6705.514620390125,1194447,11556.60018077947,532980,2528.788513344598,86047,3006.850713875064,116410,1626.76976561141,30363,7234.849860238279,1455092
04000US04,Arizona,2016,1781633,10101.04938256313,1620.302052525891,54925,,,1582.767350997135,49695,1887.534451380288,53194,3996.981249994656,380768,10863.10534524028,1400865,,,6665.224749240007,1221704,12101.9180127309,559929,2801.487101664113,101011,3471.584397451944,137737,2050.260531698688,36726,7186.136508332405,1483756
04000US04,Arizona,2017,1821835,9214.923533249414,1813.810008940874,55485,,,1624.7895262086,51827,1823.714108297862,55703,4411.350895289981,406497,10216.40017055957,1415338,,,6189.73785582011,1232723,11100.7959375626,589112,2830.554454716194,76616,3541.289838802014,118518,2128.073119347337,41902,7356.476899329154,1537948
04000US05,Arkansas,2009,823470,7337.413076635189,,,,,672.1923038461234,6491,2292.078441336859,111583,1277.451318680404,27670,7447.785746701859,795800,,,4894.86678389808,661409,8820.280692205084,162061,887.4667811300291,10403,1445.830931232136,22625,1141.415697324288,12222,5022.092881421128,677475
04000US05,Arkansas,2010,812568,6286.730743966295,,,,,614.4657862573432,6034,2508.539746830029,102748,1627.048010298576,27993,6493.863924886906,784575,,,4716.84046266402,663198,7859.489003577493,149370,927.6464573439138,8166,1212.151083103091,16520,780.2450246206519,8354,4944.548951867927,682372
04000US05,Arkansas,2011,818499,6999.644490491395,,,,,709.9637758767228,6214,2796.863747920107,107786,1571.88300195921,29626,7173.969554236681,788873,,,4827.269925277666,660930,8502.797064775614,157569,1303.029545354871,11142,1552.426703640989,20575,843.8854626724556,9433,5185.599189369125,678404
04000US05,Arkansas,2012,829733,6320.861297581346,679.3635953923363,5230,,,682.3628805859978,8121,2214.450791740582,106852,1608.858543737211,32427,6522.400889014563,797306,,,4696.952058816866,668425,7874.937852839585,161308,932.8884906172506,9253,1243.898821539057,19476,822.8021282787993,10223,5041.914359294714,689441
04000US05,Arkansas,2013,818989,6359.407418150693,,,,,658.3387505537605,7212,2098.864536859423,106098,1556.418128870354,29676,6547.098601816408,789313,,,4566.257036736718,661281,7828.969666282892,157708,927.3631673028192,8610,1307.398262371907,18917,921.5681051247188,10307,4909.540330008475,681700
04000US05,Arkansas,2014,824488,7000.595333767435,,,,,580.3612077653306,7947,2580.8901920336,108960,1758.89746487445,33496,7218.175345550159,790992,,,5185.02489287548,658256,8711.648418462764,166232,965.4775824125754,7436,1272.225530111938,19326,828.4991474512033,11890,5488.399646106474,682849
04000US05,Arkansas,2015,828206,6722.925335249045,,,,,683.9964740782656,8388,2064.644799718958,103855,1617.094668130338,34478,6914.674267746027,793728,,,4598.871374597364,667307,8145.387835052701,160899,1010.972936395956,10208,1465.521640082991,20551,1060.984165492813,10343,4832.621745602765,690733
04000US05,Arkansas,2016,829396,6633.125149421692,,,,,809.3147073381272,8089,2628.191142336752,104300,1831.43093070646,37933,6881.314445790054,791463,,,4176.045065911904,663255,7838.220565945929,166141,1299.615962867122,14343,1705.03126909108,27109,1103.68925773485,12766,4240.674996366798,684960
04000US05,Arkansas,2017,841706,7897.479589419441,,,,,741.8289152862715,9276,2563.83413103763,106683,1531.923085754137,39454,8044.685960680077,802252,,,4579.891989861818,666188,9129.380839032683,175518,1292.960483723738,16331,1745.556873333055,32796,1172.698591100522,16465,4679.618282499357,688398
04000US06,California,2009,8049418,22222.79361923803,2150.999762265307,61906,6575.442358561248,941830,6431.53074482366,916641,5170.26723753675,402878,9776.279077099393,2033164,24278.14220315421,6016254,1368.157333477963,25189,11594.26461035099,4512050,25065.50474453055,3537368,8624.508169221457,720211,9382.463559689775,905996,3694.385102820075,185785,14765.78956846926,5736808
04000US06,California,2010,8178216,19808.70327317004,2220.88313303025,62272,7731.071251513139,989221,7635.309063317433,965607,4950.433096299691,427409,11316.018917092,2078336,22813.08855671413,6099880,1213.061500335244,23614,12912.30006140869,4504834,23645.55387890823,3673382,8390.858181150617,678222,9363.29380153628,892636,4155.08962571272,214414,14182.63585593984,5806678
04000US06,California,2011,8178145,21220.47537295456,2433.691916899807,60734,7169.286407697439,1006832,7029.040256311061,982782,5298.186870217209,422468,11725.45363394427,2119092,24244.48056725381,6059053,1411.120360123046,24050,12525.38224232605,4456310,24641.30222554294,3721835,8108.84974286039,660101,9464.522139263647,878013,4880.956378859037,217912,14788.08810840421,5810098
04000US06,California,2012,8198250,21060.56221055493,1925.469816967535,58778,7140.432912488597,1042982,7031.900711292437,1019045,5251.472960641414,420768,9979.296153083829,2139021,23305.22757528036,6059229,1240.223594468074,23937,12640.49997974507,4428279,24562.76695249518,3769971,6268.507820315183,680905,7642.583354089292,903249,4372.057871397647,222344,17049.947926224,5772473
04000US06,California,2013,8282637,22426.29708586774,2113.82884475928,60125,6699.007814108641,1070483,6567.644826412052,1048904,4604.512703603697,408233,11350.80731923884,2185207,25135.22682973213,6097430,1320.131481175886,21579,12390.19398910613,4436879,25621.39161074749,3845758,8251.966798724066,691598,9284.794593709534,912875,4255.87295394652,221277,14427.03748103934,5830921
04000US06,California,2014,8350139,22018.33813169812,1985.057388348386,58122,7866.394618782962,1110354,7731.089855575024,1085560,4963.248784865366,407041,11914.31087112754,2236624,25035.13566201827,6113515,1452.726382854841,24794,12052.6429780379,4414292,25101.26325183332,3935847,6876.082951224346,722562,7850.069336766807,953629,3787.224820357031,231067,15380.41514792672,5820993
04000US06,California,2015,8386891,21465.52845455111,2300.764118844028,56680,6839.625671567949,1135053,6709.497653805841,1109232,5293.979068530106,406903,10673.88482935619,2266494,23972.91657649323,6120397,1327.825500864191,25821,11964.77955672955,4394749,24574.88273978691,3992142,7626.17592951319,738117,8855.687520518401,969987,4501.626611923627,231870,14902.19644949257,5818268
04000US06,California,2016,8415499,21498.43034219795,2044.426831044159,58332,7528.197723658998,1160120,7365.482530586221,1135292,5094.990607890929,400195,10658.66531250143,2291129,23995.617379477,6124370,1556.736348304921,24828,13927.51120361864,4365491,25615.58266964194,4050008,8462.402680232337,793291,9636.74201358726,1046821,4610.264364874796,253530,16628.99622337507,5750031
04000US06,California,2017,8516622,22590.43042539499,2526.435830589293,68524,7544.280003231221,1196016,7361.076662259598,1167634,5560.832377796331,394791,11457.29679892413,2374725,25329.7689832191,6141897,1652.486350773153,28382,12408.83623253073,4345334,25774.14913145299,4171288,7568.089195424705,849198,8908.319087771719,1109959,4699.167468781445,260761,15155.4277189549,5747332
04000US08,Colorado,2009,1376111,8104.425943539484,1064.896531592193,11594,,,1205.172089957796,27626,1592.551675160798,38761,3558.136743206877,173552,8851.104843898003,1202559,,,5360.337507854015,1109899,9716.734949170037,266212,1791.487802372666,41059,2235.760301562245,66755,1337.608156371535,25696,6506.687836043979,1230076
04000US08,Colorado,2010,1399785,8446.830963917526,816.6984697529197,11273,,,1326.717470497918,29584,1576.263181666788,35850,3279.332126537334,175562,9061.069061051006,1224223,,,5795.387372877959,1132427,10243.80144939901,267358,2230.450480230933,44007,2721.234979274914,70595,1558.913232885956,26588,6464.071281119277,1251573
04000US08,Colorado,2011,1404061,8806.992903665921,922.9679493576696,10827,,,1546.226536082633,30295,1896.252475049488,41251,3791.091473842585,184657,9588.300087516236,1219404,,,6330.430341195664,1123868,10846.08096548945,280193,2167.684756533392,36731,2522.308364919449,61853,1289.644247083431,25122,6905.309078843615,1258922
04000US08,Colorado,2012,1421416,8136.429774870069,775.1811109541961,9244,,,1250.775519848415,29867,1519.986572550583,40295,2882.973557185548,182136,8632.092794497943,1239280,,,5298.333466501811,1145480,9709.470995046295,275936,1620.712102428245,33988,2277.520966127749,61524,1600.123130322818,27536,5578.242718774465,1279326
04000US08,Colorado,2013,1434029,8247.052053531315,948.4897624651289,9680,,,1380.186761059983,31906,1752.937277837913,37388,3579.042241922396,184110,8990.184144005059,1249919,,,6063.959104113328,1152675,10236.47730374146,281354,1870.05789393385,40627,2413.275445746751,69703,1525.379248049439,29076,6777.48400558221,1284512
04000US08,Colorado,2014,1444570,9049.719742143307,917.386690543347,10432,,,1188.45098169533,29771,1595.961365072087,35936,3203.000199679297,192269,9599.824878115431,1252301,,,6163.573901926616,1159257,10949.29544107059,285313,1845.734622915889,33724,2405.299506148803,60669,1542.313008454904,26945,7019.275411860778,1305996
04000US08,Colorado,2015,1471830,7457.731008724535,906.1684860163597,10654,,,1113.818645421614,32240,1765.617490240327,42264,3254.184383983038,196481,8136.797146509832,1275349,,,5386.078865671387,1173868,9199.325918007442,297962,1800.971652785418,33968,2511.744172698403,60738,1750.816922167404,26770,6125.711778231238,1324634
04000US08,Colorado,2016,1499651,8788.447058365322,928.8964649600965,12377,,,1370.232186607252,36902,1812.281485383807,40231,3458.871706362522,203523,9444.60667146945,1296128,,,5424.111627859351,1190267,10327.52577576881,309384,1770.078441381289,37319,2339.302128259522,65206,1529.430207180673,27887,5599.745219089838,1343596
04000US08,Colorado,2017,1528309,8676.804466913323,887.9544825759011,11638,,,1487.722792169848,36492,1809.847990627404,43470,3659.319800366884,209160,9416.876188970742,1319149,,,6268.929713101114,1208688,10704.50444928905,319621,1763.808635751534,37261,2537.021655998068,69528,1823.583828468407,32267,6748.766412568029,1366265
04000US09,Connecticut,2009,883493,5159.657652618111,308.4967236421292,1367,,,1130.520283119651,21310,1889.467565268956,45247,1781.695834808203,47722,5458.6176949841,835771,,,4384.985562076984,761604,6771.275025565292,121889,1190.776555452685,14636,1408.664887432455,23518,752.5875099078708,8882,4469.704505666228,792051
04000US09,Connecticut,2010,893851,5636.530697668946,,,,,1181.251388268231,23074,1670.945454840089,43549,1813.677026636225,46441,5921.140317769238,847410,,,4595.115492402621,771105,7272.24619318426,122746,1027.165349793041,12693,1385.045799469331,22295,929.1303518948126,9602,4734.436133145727,803070
04000US09,Connecticut,2011,898538,5686.57155643364,284.5744713245985,1028,,,1134.822887787527,22930,1748.683712211428,48513,1732.599337451573,49897,5944.661178787042,848641,,,4472.543141531555,768970,7234.689918669705,129568,1247.376697992473,15432,1513.484655628296,24979,857.1389479703366,9547,4704.602976032249,800959
04000US09,Connecticut,2012,895718,5751.289878004113,,,,,1073.085414539106,24448,1925.546982184277,51824,1856.00510455347,52206,6043.350908971041,843512,,,4342.942948459029,759669,7206.836248618569,136049,1056.920705440906,12585,1400.799334959641,22257,919.3244254525548,9672,4414.135729445799,795183
04000US09,Connecticut,2013,889580,6456.879212695045,,,,,1184.791627173853,26225,1884.541700511037,44342,2468.02649373841,56964,6912.484643102514,832616,,,4873.665372634033,753411,8089.740622031426,136169,1622.241001994235,17427,1874.569756976523,27417,939.3326914463058,9990,5266.725770859621,790196
04000US09,Connecticut,2014,888879,6084.713693701179,,,,,1113.139639737473,25733,1965.966258291043,50298,2377.388228454905,53000,6532.665269483092,835879,,,5152.629714074343,751084,7973.288763407261,137795,1374.887335470836,14293,1642.858251920968,24934,899.259723698734,10641,5271.441875439192,785835
04000US09,Connecticut,2015,879020,5450.883536336077,,,,,1289.330780273445,26441,1857.004618174429,49279,2349.496307385582,56404,5935.67723390669,822616,,,4524.462141413854,739305,7083.98821256691,139715,1338.108804392576,14672,1632.12386383513,24477,934.5015433412546,9805,4704.928729520299,777210
04000US09,Connecticut,2016,883325,6383.594206097215,,,,,1263.4853085725,28088,1996.607303613836,48601,2386.933096347813,60156,6815.256751917605,823169,,,4609.121859523208,738286,7873.644601075959,145039,1419.528431047635,15159,1853.490770316299,27651,1191.791537600074,12492,5353.001326649465,777880
04000US09,Connecticut,2017,902254,5776.524279987817,,,,,1211.890709120961,31565,1986.989622701206,51937,2852.156689329059,66274,6442.284574417158,835980,,,4177.863236933882,742013,7129.009326955073,160241,1526.544575199647,16474,1864.683700752905,29480,1070.844042698133,13006,4457.39990283189,787913
04000US10,Delaware,2009,249131,3441.779416674327,,,,,506.4982838383012,5240,1712.763241896474,41252,816.7066468257829,8897,3537.351452713242,240234,,,2542.109505127094,191236,4278.804306006596,57895,,,,,,,2578.519583037574,197417
04000US10,Delaware,2010,249989,3371.072027530685,,,,,,,1754.972247086933,42099,944.002482366298,10621,3500.752390774528,239368,,,2401.746500042942,187379,4139.143977354299,62610,,,,,,,2341.863691685157,194203
04000US10,Delaware,2011,254380,3676.916454879988,,,,,517.142314512636,5700,1798.810583884676,45011,1082.142838596922,12669,3832.851124071195,241711,,,2295.162585653286,188861,4334.453357777645,65519,453.6217252867448,2341,,,,,2410.483583686178,197983
04000US10,Delaware,2012,255237,3050.100948275888,,,,,485.0027598724649,5775,1486.239502837857,43593,954.0478932571252,12420,3195.829028171224,242817,,,2557.524224187656,190560,3980.458007815199,64677,,,,,472.1698391870939,2595,2539.139563672997,198383
04000US10,Delaware,2013,257018,3441.182755977753,,,,,646.3038192787905,8313,1716.508135228032,46000,960.5055654439376,12915,3572.717411339361,244103,,,2454.04943293258,187917,4226.594063701335,69101,549.2696305950917,3367,776.910632815388,6372,549.4479086205881,3005,2619.300293119804,195369
04000US10,Delaware,2014,264628,3477.620037543271,,,,,752.6100891359864,7532,1698.379845109141,47099,905.0275329076774,12920,3593.454599802733,251708,,,2453.779645345332,194298,4256.157383536648,70330,564.271608053019,3383,,,,,2568.251927046502,202745
04000US10,Delaware,2015,266712,3590.608987562222,,,,,533.3774059533437,7051,1827.894415676085,46662,1221.774596501086,15247,3792.783419366046,251465,,,2440.912038345062,194038,4341.719069734988,72674,,,,,574.8908892888499,3768,2723.092753210941,205441
04000US10,Delaware,2016,268872,3533.220111194858,,,,,636.3768947793504,7347,1936.54952380658,47208,1086.666538921108,14777,3696.550895221461,254095,,,2340.246913816659,195628,4237.971209409073,73244,,,,,569.5776060957595,3801,2469.063620937082,207221
04000US10,Delaware,2017,270514,4029.806771339807,,,,,580.2415036852469,7733,2053.26178253986,49487,1036.250219218814,15458,4160.90820989447,255056,,,2758.412693627899,194928,4883.460167002869,75586,,,,,573.3241514330794,3603,3007.710730231723,206811
04000US11,District of Columbia,2009,99450,2517.143936108457,,,,,287.9034035408445,1534,1821.766975805996,54016,517.7140462713528,3986,2569.832957371789,95464,,,1630.595296279985,38526,2999.142313285248,60924,409.9717054466716,1784,503.0482525258345,2892,291.5145709950762,1108,1671.910710718293,40704
04000US11,District of Columbia,2010,99124,2608.074494586264,,,,,357.3108229154024,1602,2012.601558166365,55333,635.3107306510016,4655,2684.338334448865,94469,,,1234.912797744414,36199,2885.664947173239,62925,,,,,298.0019567753621,1700,1266.694395884997,38766
04000US11,District of Columbia,2011,105191,2461.569135279132,,,,,406.1868630783091,1842,1776.821401811916,57053,639.8917641128849,5405,2543.380442941707,99786,,,1517.342743032889,40118,2891.652055070496,65073,420.9044981351641,1799,483.7970192607629,2935,238.5350273967842,1136,1567.458094878817,42738
04000US11,District of Columbia,2012,100553,2350.544879793192,,,,,358.5456572830825,2107,1681.950391316173,52782,594.9508008317705,5598,2424.670634814625,94955,,,1291.39562639981,38816,2681.932865641224,61737,400.4713454260105,1991,490.847481928049,3564,283.8202811776976,1573,1353.081778636409,41691
04000US11,District of Columbia,2013,101279,2504.099047415071,,,,,400.1888779395479,2185,1789.726802195663,51289,785.5884306863331,6722,2624.435410082192,94557,,,1413.443819896863,39671,2875.471347669752,61608,479.2217310791454,1803,615.599908400457,3901,386.4062366010133,2098,1496.864059332543,43650