geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,18.492661,1.3220134,77.777779,42.425087,7.7351913,5.8135462,7.8611894,2.6223588,39.893894,5.1752381,16.739702,6.0140696,18.530094,1.3563294,0,325.09579,14.594805,1.1880971,34.2836,8.2097912,14.814815,9.0515299,46.710526,14.087312,61.702126,19.272417,14.60304,1.1638503
31000US10020,"Abbeville, LA Micro Area",2006-2010,17.169708,1.2012557,67.647057,35.161903,1.9039736,6.3064055,1.9246862,1.2207354,39.568253,4.4818053,14.115011,7.3976626,17.244141,1.2436485,0,575.16949,13.173692,1.2621417,33.658138,8.051775,0,18.881826,38.174274,15.032606,64.788734,18.810627,13.276347,1.2567677
31000US10020,"Abbeville, LA Micro Area",2007-2011,17.831884,1.2370439,14.077669,13.232849,3.7551019,5.1490927,3.7891269,2.4028952,36.877163,5.4771829,26.282051,12.555653,17.61788,1.307634,0,508.42776,14.067097,1.1421748,33.011688,7.7365174,2.0361991,2.2245567,37.128292,11.137721,58.231293,16.469877,14.528184,1.1860986
31000US10020,"Abbeville, LA Micro Area",2008-2012,16.940741,1.0533969,10.546875,10.291547,9.6959743,4.8104897,9.6959743,4.5893531,34.508602,4.936089,32.234959,13.91486,16.558296,1.13455,,,13.24819,1.1149651,31.628391,6.8582492,1.9337018,1.6512277,28.50877,8.4584217,46,13.91204,13.876398,1.1376216
31000US10100,"Aberdeen, SD Micro Area",2005-2009,10.933412,.77286518,31.925344,11.745262,0,29.646486,0,29.646486,43.47826,28.480724,12.814646,6.0555153,10.911203,.7852881,,,10.364439,.77686608,20.454546,18.605488,18.75,17.795397,16.306484,3.3816164,16.22718,3.4533303,10.299432,.77225685
31000US10100,"Aberdeen, SD Micro Area",2006-2010,10.341434,.82911265,11.370262,5.9899373,8.4942083,24.853756,8.4942083,9.0373077,13.245032,10.929205,12.435233,6.1166353,10.309549,.84693146,,,10.167104,.87288386,12.974551,18.736149,0,316.7493,18.82353,12.597634,19.444445,7.689342,10.175564,.87387711
31000US10100,"Aberdeen, SD Micro Area",2007-2011,9.998456,.82296675,22.813345,8.4865646,7.0895524,18.2904,7.0895524,7.3624754,8.5020247,8.1074228,13.380281,8.1831999,9.9482727,.8440327,,,9.4307957,.83126938,18.261913,17.526739,0,249.91557,23.725056,14.065392,24.711317,10.212317,9.4748583,.85307908
31000US10100,"Aberdeen, SD Micro Area",2008-2012,9.7679415,.8055293,26.45779,9.011692,6.0702877,8.8158245,6.1889248,8.0677624,7.7738514,7.3985934,30.164534,17.543634,9.4787588,.85449469,0,202.63425,8.8645391,.79028147,22.340832,16.216278,0,86.843246,20,9.5563383,20.657276,9.3571587,9.1735916,.82354593
31000US10100,"Aberdeen, SD Micro Area",2009-2013,9.1798306,.74912935,19.568691,7.8574562,9.9750624,9.814971,10.10101,9.4519615,2.1447723,2.4265265,37.322834,18.898361,8.7207813,.82289118,0,243.16109,8.3160534,.69434112,20.048061,13.361061,0,86.843246,18.258427,10.977353,19.005848,10.759737,8.8050995,.83329391
31000US10100,"Aberdeen, SD Micro Area",2010-2014,10.203319,.71105111,22.472784,8.2911062,20.445343,11.487183,20.73922,11.376339,0,2.36538,31.14525,15.478541,9.8229237,.77705157,0,173.68649,9.1885147,.69150978,21.716394,11.719821,39.285713,38.837482,26.098902,9.9922771,25,10.481758,9.6328316,.71941179
31000US10100,"Aberdeen, SD Micro Area",2011-2015,10.05603,.81496286,29.911789,8.8132582,28.935532,13.789894,29.286798,13.837683,0,2.2640698,24.284079,11.673697,9.744092,.8714456,0,151.97568,8.6842384,.77091247,23.609627,11.635952,7.8431377,11.317882,21.632654,10.355011,23.234623,11.268062,9.0593624,.79640818
31000US10100,"Aberdeen, SD Micro Area",2012-2016,10.854261,.88506204,30.598852,10.606798,32.973621,12.168432,33.373787,12.231471,14.973262,13.190122,26.610348,13.538284,10.482222,.96120304,0,121.58054,8.8661022,.76578927,28.812317,11.199932,12.765958,9.4697409,32.833336,13.239024,34.538879,14.219973,9.3210716,.77530205
31000US10100,"Aberdeen, SD Micro Area",2013-2017,10.532697,.92519724,55.917393,12.883923,33.40448,11.407415,33.40448,11.341664,22.108845,16.432419,9.9691677,3.8445518,10.546312,.95208472,,,7.8978686,.82507336,33.341137,11.377905,13.513513,16.316843,30.782312,13.507144,31.941923,14.254333,7.9638772,.80057925
31000US10140,"Aberdeen, WA Micro Area",2005-2009,15.931469,.89578956,21.196455,3.7912738,5.3775744,3.3654678,4.7680411,3.562614,70.491806,20.89942,34.609871,3.91522,14.494374,1.0116854,10.204082,10.348898,13.873264,.92124408,26.960648,7.4932122,26.392797,6.4913921,26.368845,4.4216566,26.352396,5.9789281,14.812719,.94288439
31000US10140,"Aberdeen, WA Micro Area",2006-2010,16.137726,1.0170844,25.018343,4.6912913,6,3.5752103,4.1387024,3.0957396,15.673982,9.9022312,35.86528,4.8850956,14.411775,1.1863879,21.698112,20.770826,13.752152,1.0255589,27.693085,7.7299385,30.000002,10.305192,28.951612,5.6080809,28.122744,5.8400359,14.854503,1.1215638
31000US10140,"Aberdeen, WA Micro Area",2007-2011,16.996218,.92060828,29.470566,4.1904783,16.294643,6.0998745,8.1879187,3.9522879,20.540541,12.578437,40.352379,4.6522856,14.843946,1.094539,56.291389,30.49247,13.970023,.85290968,31.38183,6.6014156,38.134365,8.8227797,28.914919,4.5928826,22.095102,4.2968955,15.468214,.91874969
31000US10140,"Aberdeen, WA Micro Area",2008-2012,18.594868,.74494594,32.339367,3.0846941,15.53398,4.2994962,7.3647871,2.8637369,23.370787,10.756143,48.876968,4.6002769,15.736683,.92533135,59.627331,21.40197,14.666854,.80888915,36.663158,5.510571,44.696571,9.5583277,35.560966,5.5982952,28.963413,6.3946137,16.700352,.91651791
31000US10140,"Aberdeen, WA Micro Area",2009-2013,18.960636,.96933722,33.514431,4.2552924,14.225589,4.0563235,7.3366838,2.7366648,31.49847,15.502336,44.173576,4.5830312,16.48702,1.157144,49.740932,20.22747,15.36893,1.0443165,35.195576,7.0930948,47.326508,11.931521,35.900532,5.8413959,27.474833,3.8834424,17.110525,1.0124716
31000US10140,"Aberdeen, WA Micro Area",2010-2014,18.767326,.90006769,33.894234,3.8516788,16.583334,5.4697204,11.468813,5.191854,36.986301,15.577899,41.14917,4.6397319,16.522173,1.0962089,41.262135,20.265501,15.355597,1.0092058,33.912697,6.5834894,49.175129,12.598163,35.002457,6.2416687,26.06085,5.2008839,16.863111,.98646444
31000US10140,"Aberdeen, WA Micro Area",2011-2015,18.0986,.89900362,36.957951,3.4886901,15.306915,3.6776087,9.9613152,3.2993681,45.386536,16.809769,34.286152,4.7915173,16.393337,1.1159625,37.154152,14.300254,14.943697,.94161451,31.350445,6.0748467,46.455936,17.920998,29.247433,6.5234036,21.956167,4.3704839,16.368513,.92739195
31000US10140,"Aberdeen, WA Micro Area",2012-2016,16.567186,.80830681,33.135723,3.6502109,10.574713,3.6840365,6.7352667,3.4911323,28.455284,14.958657,25.764326,3.5460327,15.59396,.97013366,27.966103,13.128088,14.582878,.93795496,24.870426,5.7293143,24.304268,9.7538691,21.145521,3.3621318,20.454546,3.4496915,15.539071,.87378973
31000US10140,"Aberdeen, WA Micro Area",2013-2017,16.030199,.87815273,27.682404,3.7307911,8.1189709,2.8601999,4.7251687,2.2372098,23.489933,13.950315,22.325026,3.3602574,15.345933,1.0400376,25.120773,12.861734,14.588102,.95352328,21.994289,5.9860587,52.853596,14.512183,24.468084,3.4154863,20.229715,3.0711994,15.114956,.94032717
31000US10180,"Abilene, TX Metro Area",2005-2009,16.023035,.69894612,20.026525,8.9011078,11.820449,3.2447667,10.52356,2.9475574,28.52174,4.0496302,26.840601,1.9700197,13.356188,.99904668,37.894737,29.983557,11.849262,.68196076,26.282337,2.9106195,30.980522,3.6496668,30.008421,3.1139174,26.246056,5.3326659,13.372141,.66349852
31000US10180,"Abilene, TX Metro Area",2006-2010,15.849701,.65151346,29.766804,7.3451185,14.916286,4.6144581,12.667023,4.4989367,32.789158,3.7934344,23.101412,1.7609706,14.001857,.9337728,57,26.607244,12.172377,.69676381,24.504393,2.7112544,24.591721,3.978744,22.925596,3.0426593,18.184275,2.7414463,13.685733,.64625376
31000US10180,"Abilene, TX Metro Area",2007-2011,15.820474,.68718475,23.055935,6.381227,17.305752,4.8703208,14.907162,4.6700664,32.731586,3.4667282,21.394451,1.9433154,14.350089,1.0098251,63.917522,29.034132,12.380085,.63948393,23.692896,2.6624632,17.628351,2.9475994,18.899683,2.2146502,21.112282,3.2395031,14.233075,.69994807
31000US10180,"Abilene, TX Metro Area",2008-2012,16.796295,.64143068,25.39913,7.8672752,29.892281,7.8257947,28.064363,8.0252752,35.47892,3.6134894,23.137232,1.464112,15.102665,.90446919,63.47826,24.018629,12.835731,.67519641,25.683409,2.5272927,19.265791,2.7624454,20.635216,2.417758,23.096909,4.6295815,14.788924,.62662822
31000US10180,"Abilene, TX Metro Area",2009-2013,17.305635,.78139335,24.304268,8.6923704,25.995716,5.7778311,23.709026,5.6992626,32.845165,3.7232523,25.009176,2.1261816,15.216959,1.1517488,73.148148,30.640257,13.315764,.67969275,26.216745,2.9062738,25.715071,4.0497956,23.641546,2.9207547,19.828022,3.4628093,15.44337,.80866981
31000US10180,"Abilene, TX Metro Area",2010-2014,18.110451,.64070851,16.62162,9.5177784,32.011566,6.8396225,30.50703,6.9287562,36.734493,3.1957335,23.349325,1.690587,16.662384,.94619739,79.729729,23.166008,14.26714,.67946517,26.438412,2.4018316,22.85528,3.1606712,23.423964,2.2385738,24.517424,2.4447753,15.90146,.61193883
31000US10180,"Abilene, TX Metro Area",2011-2015,17.624327,.66955048,20.198265,8.3965712,33.879559,7.9442987,32.858337,8.0338516,28.94969,3.4003463,24.259834,1.5791392,15.743871,.98007655,78.181824,34.402195,13.784075,.72516632,25.778345,2.4048009,26.90078,4.0977607,27.192295,3.1343136,27.880064,4.194623,15.445842,.71245396
31000US10180,"Abilene, TX Metro Area",2012-2016,17.51346,.71114969,19.977169,6.7283816,29.650297,6.8292475,28.841787,6.9040036,30.730135,3.8064864,24.401384,1.8447486,15.558474,1.0532165,76.08696,28.929264,13.601032,.78206646,25.741488,2.7439399,26.686907,3.5467722,25.13369,2.7968454,20.975355,3.7831755,15.344421,.75156778
31000US10180,"Abilene, TX Metro Area",2013-2017,16.038033,.68981922,21.254354,9.4895887,18.942236,3.8956349,17.225433,3.6576378,24.562798,3.5508049,24.296967,2.1073358,13.620931,1.0850741,81.69014,35.038532,12.354935,.67588848,23.594822,2.5108845,27.09775,3.7603583,24.879227,3.0209098,17.88312,3.9694097,14.068967,.62577856
31000US10220,"Ada, OK Micro Area",2005-2009,20.360437,1.1749183,22.595682,3.2881041,30.769232,40.610497,30.769232,21.194502,43.415909,13.336637,34.427608,8.8682632,19.869591,1.2552055,,,17.751341,1.3036848,27.246437,5.4619865,12.5,10.21056,25.500813,4.1191325,25.847694,4.2214928,18.562378,1.3270099
31000US10220,"Ada, OK Micro Area",2006-2010,20.475037,1.3273414,19.843412,3.1633756,5.9523811,79.248665,5.9523811,8.9403801,42.31258,13.254094,33.001423,10.349125,19.958342,1.4470745,,,17.765766,1.5879509,26.908815,5.8345375,19.047619,16.267759,27.135471,4.0411258,27.242247,4.088665,18.71789,1.6203938
31000US10220,"Ada, OK Micro Area",2007-2011,17.501944,1.1748366,15.080177,2.8946512,22.222223,62.471622,22.222223,19.741796,33.535843,9.6078959,26.879433,7.0340409,17.120083,1.2560978,,,14.231454,1.225638,25.183531,4.8643808,21.428572,18.407215,27.87307,3.3901646,27.935574,3.4184237,14.963407,1.2519318
31000US10220,"Ada, OK Micro Area",2008-2012,18.801722,1.1615717,14.025884,2.233933,4.477612,11.12134,4.477612,4.9268322,35.180412,10.744175,26.068378,6.1203179,18.508953,1.2336283,,,16.099548,1.2811128,25.022772,4.8324628,18.181818,14.328159,28.173374,3.0198619,28.281996,3.0497534,16.727396,1.2803166
31000US10220,"Ada, OK Micro Area",2009-2013,18.827669,.89224166,15.943087,2.4845827,6.9930067,13.452466,6.9930067,10.082802,36.024845,10.910938,36.086662,7.4422741,18.097149,.98309553,,,15.33996,.90226299,26.644093,3.5145721,4.6875,5.1461492,27.65657,2.4228387,27.889645,2.4479656,16.52858,.9272784
31000US10220,"Ada, OK Micro Area",2010-2014,19.246037,.9279322,18.370317,2.604898,6.4814816,8.1255732,6.666667,6.0110722,26.871658,6.7284441,33.095394,5.3240929,18.636026,.99789584,0,202.63425,16.153416,1.1504179,25.956783,3.8454981,8.6206894,7.7195244,27.78619,2.0613899,27.956003,2.0814013,17.073635,1.1414415
31000US10220,"Ada, OK Micro Area",2011-2015,18.504648,.73328096,19.052864,2.6604879,19.402985,12.394762,19.756838,12.068466,23.125795,7.9742203,29.373133,5.7071724,17.983097,.81688994,0,202.63425,15.571885,.98033583,24.654984,3.0357385,20,13.045104,26.631969,1.8326772,26.830015,1.8526305,16.194395,.95364404
31000US10220,"Ada, OK Micro Area",2012-2016,18.145908,.85565817,21.140226,2.739481,21.264368,10.703213,21.637426,10.294747,22.861357,6.1954045,30.215826,5.3622985,17.520988,.94239187,0,202.63425,15.451847,1.0437272,23.618797,3.3341794,28.248587,12.1845,23.532829,2.215637,23.408379,2.2481611,16.227766,1.0670724
31000US10220,"Ada, OK Micro Area",2013-2017,17.255339,.93323171,23.38063,2.8190753,38.815792,12.992008,37.412586,13.527219,21.840658,7.8745975,33.687,5.0719118,16.368374,1.0217571,61.111111,42.626244,13.220325,.9140842,25.156727,3.2648797,35.263157,13.433288,24.549215,2.4138982,24.239658,2.4486158,14.18536,.95051455
31000US10300,"Adrian, MI Micro Area",2005-2009,12.065964,.69995511,21.212122,13.057932,0,11.917518,0,12.573319,44.655582,12.370455,27.440849,5.0113144,10.813505,.86069286,0,228.48758,10.126918,.58913726,27.525043,7.7197208,36.240173,16.881855,30.714125,10.949241,21.44997,5.8557348,10.550322,.60250127
31000US10300,"Adrian, MI Micro Area",2006-2010,13.72796,.73311603,17.161716,8.4104147,0,14.249763,0,14.62724,51.631046,12.161504,31.755745,4.0098834,12.260129,.85789382,0,552.17828,11.330791,.7084682,31.912088,8.2030439,37.442734,12.456252,31.258518,7.4206648,23.838081,5.7361569,12.176616,.70781827
31000US10300,"Adrian, MI Micro Area",2007-2011,13.644378,.72580749,23.539824,10.555194,0,10.285556,0,10.285556,52.058823,11.580418,33.493347,3.6703076,12.020822,.84102267,,,11.352931,.69932544,31.674789,8.4172459,38.347553,7.3048377,30.354542,4.9219074,20.941301,5.8083606,12.305947,.71029937
31000US10300,"Adrian, MI Micro Area",2008-2012,14.076264,.69153631,26.377296,10.417416,0,3.6292698,0,3.6292698,52.7897,12.425428,34.090908,3.0689144,12.426781,.79057664,,,11.91612,.66842186,31.238274,8.1137028,45.566502,9.1871243,29.75555,5.1712251,16.485788,4.1223927,12.931371,.67427039
31000US10300,"Adrian, MI Micro Area",2009-2013,14.133093,.70776504,33.545311,13.428016,0,3.8802304,0,4.086741,30.506721,6.7140689,33.177055,2.7687962,12.549172,.80096179,0,76.787712,12.4289,.79241323,27.636055,8.8756599,46.431255,9.9138479,28.264812,4.9520459,16.034395,3.9808447,13.353894,.78617263
31000US10300,"Adrian, MI Micro Area",2010-2014,14.484313,.67702007,31.898733,7.3729315,0,4.4813342,0,4.8716946,42.842846,9.6269341,32.838512,3.6580458,12.961556,.7943067,0,55.927052,12.494161,.701226,30.144218,8.1044998,39.704071,9.0215969,31.24839,4.8491106,25.187801,4.890666,13.401585,.70698977
31000US10300,"Adrian, MI Micro Area",2011-2015,14.346771,.73296148,41.288784,9.7803631,7.2463765,6.8076959,8.9928064,6.8091154,39.197811,8.746274,32.735363,3.7020288,12.816268,.85210121,0,20.868303,12.134923,.6790033,31.868446,8.4216146,43.821743,10.693988,36.572956,5.7088928,31.810116,5.8908181,12.993079,.68956822
31000US10300,"Adrian, MI Micro Area",2012-2016,14.380219,.78892958,32.81654,8.7924623,7.9872208,6.7636132,9.6899223,6.1751223,22.268326,7.0821896,29.11269,4.1653166,13.153836,.9226675,0,25.421387,12.675563,.74017572,27.677813,9.0003986,34.264584,12.537591,32.810616,5.7588997,31.967604,5.412302,13.497351,.82436651
31000US10300,"Adrian, MI Micro Area",2013-2017,13.716862,.67316359,24.242424,7.743907,7.6219516,7.067287,9.505703,7.0737181,20.524017,6.4262023,27.301413,3.5259387,12.566922,.78924185,0,21.510405,12.079918,.67735916,26.090542,7.6760583,30.364716,11.317192,30.262777,4.7797179,30.210157,4.2841501,12.933341,.69819504
31000US10420,"Akron, OH Metro Area",2005-2009,12.944748,.30937573,32.672333,9.5462437,11.346331,2.191865,11.422795,2.1212108,31.541077,1.137143,22.673393,3.2572157,12.830723,.31533629,0,90.425529,10.063921,.29649419,27.931356,2.4488363,19.662752,4.3125858,23.104,2.818949,24.349058,3.5068631,10.161453,.30009961
31000US10420,"Akron, OH Metro Area",2006-2010,13.696736,.25090346,42.29665,12.873623,18.34993,2.5353096,18.471626,2.4936998,31.306236,1.2962956,23.219877,3.2318087,13.557657,.25892189,0,82.205025,10.630311,.26233935,28.584198,1.9322388,16.017052,4.3714919,23.684212,2.3168523,25.925926,2.710155,10.786362,.26185298
31000US10420,"Akron, OH Metro Area",2007-2011,14.44851,.31975678,33.096714,3.1736872,18.24564,2.6880727,18.357241,2.6760285,33.05859,1.4006709,27.679178,3.5029883,14.247095,.32899442,0,64.408745,11.154061,.24990474,30.147564,2.1826565,15.530904,4.8104577,26.467854,2.5088384,28.670603,2.9160528,11.363972,.25763616
31000US10420,"Akron, OH Metro Area",2008-2012,14.902346,.26456839,34.086243,5.757266,21.960306,2.3442276,22.078951,2.3542373,33.16,1.3049048,26.221928,2.7870028,14.725165,.27224937,0,21.884499,11.452672,.26331937,31.000784,1.923921,13.832487,4.3581843,30.245489,2.3335273,32.91383,2.6272259,11.654475,.27063078
31000US10420,"Akron, OH Metro Area",2009-2013,15.525664,.27414426,30.83083,3.7158232,20.604414,2.3260539,20.776554,2.3431983,33.732788,1.1833763,22.597448,2.8341734,15.409587,.28251296,0,13.453585,12.090772,.29781908,31.293482,2.0448198,16.34103,5.1747003,33.193066,1.9878682,35.593651,2.1504142,12.240088,.29757807
31000US10420,"Akron, OH Metro Area",2010-2014,15.00525,.27557924,27.226463,5.5748682,20.020945,2.5756323,20.043501,2.5921314,32.382221,1.0420592,21.459337,2.363683,14.894426,.28324375,16.82243,13.843287,11.65976,.27542654,30.058464,1.9499093,17.361378,4.5776291,31.664768,2.5289536,33.904091,2.8516657,11.814039,.27836514
31000US10420,"Akron, OH Metro Area",2011-2015,14.950575,.29289201,20.811016,5.7353649,17.13208,2.1526668,17.177914,2.1692424,33.832245,1.2864856,19.7351,2.5625992,14.865081,.30163005,11.678832,10.246944,11.397194,.29320818,30.578306,2.0324259,17.523878,4.9979286,33.578892,2.1387901,36.095119,2.3356867,11.518006,.29937544
31000US10420,"Akron, OH Metro Area",2012-2016,14.428102,.25208977,20.689655,5.8742299,17.614614,2.0165329,17.741282,2.0363257,33.238705,1.3410202,20.228199,2.1659219,14.322699,.25968248,5.1428571,5.4235816,10.818646,.2335497,30.005104,1.6682137,12.426686,3.2154002,31.508518,2.3192298,34.429356,2.6042938,10.986335,.23581837
31000US10420,"Akron, OH Metro Area",2013-2017,13.782613,.27592838,20.461309,5.1585426,14.814422,1.4732559,14.734532,1.4773788,31.477139,1.2656273,18.654842,2.3825779,13.690576,.28472835,27.049181,19.286016,10.517569,.28905436,27.523855,1.8768052,10.512484,2.6782212,26.161743,1.908535,28.807911,2.164619,10.68711,.30015346
31000US10460,"Alamogordo, NM Micro Area",2005-2009,18.89506,1.1554424,37.31633,5.8877263,12.603496,3.9595704,8.7309647,3.7937529,19.41032,4.1267676,26.236729,3.015959,15.007488,2.3833132,50,22.201868,12.230149,1.2033341,26.237139,2.7615049,28.147755,4.3052173,26.92256,3.6040683,23.076923,6.1881442,16.345545,1.3023025
31000US10460,"Alamogordo, NM Micro Area",2006-2010,19.962814,1.2083418,43.215839,6.048388,7.467205,4.0033484,4.3577981,3.5989828,20.121161,6.0239244,27.950848,2.320241,15.851881,2.1878204,30.252102,19.701218,12.919213,1.1664008,28.112579,2.9255438,28.164036,7.3846502,26.039501,5.6425943,20.143885,5.2248855,17.480976,1.3494071
31000US10460,"Alamogordo, NM Micro Area",2007-2011,20.812931,1.2325032,35.749702,4.6869626,15.968842,6.8968544,10.822999,6.9344997,21.731821,8.3654566,32.844448,2.6331074,14.632112,2.3097186,48.57143,24.58629,12.063482,1.3620046,30.892155,3.0746272,28.253469,7.3606372,26.910299,5.4772162,23.702314,5.6277585,18.889734,1.4017174
31000US10460,"Alamogordo, NM Micro Area",2008-2012,20.722067,1.2410424,34.414539,4.1797533,9.7222223,5.5239182,10.27088,5.5047221,21.123693,7.3333263,33.719028,2.8075843,13.895357,2.4064064,0,34.042553,11.312587,1.291376,31.365568,3.0116727,28.773191,6.2799888,29.931971,4.8048677,32.050632,7.2935104,18.651804,1.3070675
31000US10460,"Alamogordo, NM Micro Area",2009-2013,21.805017,1.3764396,35.791805,4.2880545,13.657408,8.0038843,14.007308,8.4060221,28.223139,10.064883,36.416264,3.3625548,14.148359,2.7455084,6.9767447,8.8937407,10.883674,1.1218053,34.089436,3.1748559,35.526649,6.1558533,34.784801,4.7476687,33.349781,7.0973506,18.738928,1.3335592
31000US10460,"Alamogordo, NM Micro Area",2010-2014,21.960327,1.4197701,37.022572,4.1563578,12.971698,5.6960368,12.988651,6.0593505,20.664366,7.6599097,34.540108,3.4089365,15.265179,2.8354032,12.727272,8.9605436,12.343578,1.361781,32.607014,3.3441949,34.491604,5.9272237,33.236774,4.4135313,30.86746,5.9138899,19.213739,1.5758767
31000US10460,"Alamogordo, NM Micro Area",2011-2015,23.077539,1.3078883,40.388916,3.363061,21.052631,7.6361709,21.271395,8.1094151,23.55089,6.3147931,36.131252,3.1299777,16.063326,2.6247265,17.857143,13.084282,12.417579,1.2147815,34.767109,3.042006,33.032974,5.1679368,31.474892,4.192627,28.047237,6.8712344,20.103355,1.464318
31000US10460,"Alamogordo, NM Micro Area",2012-2016,24.847109,1.4208379,41.781433,3.7904236,17.745804,6.0236378,16.983524,6.233583,26.701031,8.3055782,38.80135,3.0459909,17.049246,2.8138461,31.111113,18.433187,13.508636,1.3735961,36.9921,3.2497504,43.183819,7.4460635,37.40987,5.2999797,27.009901,5.5967517,21.440979,1.413272
31000US10460,"Alamogordo, NM Micro Area",2013-2017,21.350716,1.3938739,33.294849,2.7592428,24.63442,10.93683,25.774473,11.996654,15.181518,5.4120345,31.51704,3.1067994,15.544529,2.8271632,13.414635,9.9453583,13.119173,1.3734034,29.942736,3.1760957,36.469135,7.4502692,30.807377,5.3527803,21.265085,5.7165031,19.185974,1.6415868
31000US10500,"Albany, GA Metro Area",2005-2009,21.626406,.77274919,41.040462,16.499592,6.1452518,7.6393604,6.2234797,5.2580442,34.140503,1.3378456,40.066917,6.0827432,21.344427,.79040146,0,445.79535,8.3984089,.63766927,33.677204,1.5774693,28.758949,10.089286,28.4417,4.2518196,28.302872,4.2327738,9.0058117,.65063179
31000US10500,"Albany, GA Metro Area",2006-2010,24.259989,.73659474,32.475883,10.317647,11.466296,9.1468287,11.466296,7.2786002,37.039825,1.3927484,44.070618,6.8539901,23.860823,.76417166,,,9.3856707,.79590183,36.664856,1.492156,48.68132,13.798864,33.890213,6.5049491,25.498755,5.4567709,10.20463,.84849018
31000US10500,"Albany, GA Metro Area",2007-2011,24.854589,.77180934,29.383886,18.808174,14.167294,7.4375434,14.167294,5.9637895,36.969742,1.3926026,45.957176,7.0603766,24.413044,.80184078,,,10.348659,.70180798,36.629997,1.4990945,53.711342,18.382484,37.231682,8.0029917,28.00231,5.3342214,10.992386,.77874202
31000US10500,"Albany, GA Metro Area",2008-2012,25.994726,.82067865,11.956522,8.7288475,16.04426,5.5655022,16.04426,5.4148016,38.663639,1.3641143,40.399628,7.805872,25.685591,.85497296,,,11.057507,.84534168,37.820843,1.6059823,42.882248,15.794575,31.33672,7.3237233,24.105667,5.8973331,11.518385,.85571504
31000US10500,"Albany, GA Metro Area",2009-2013,26.074644,.89126265,6.9767447,7.5080013,13.190383,4.4348502,12.565444,4.4021034,37.564911,1.3896378,44.763615,6.0211492,25.654114,.92148381,100,110.52776,12.014698,.78256613,36.998901,1.6881412,48.691101,11.826148,35.920029,5.8153129,27.811634,5.0688729,12.694878,.77145898
31000US10500,"Albany, GA Metro Area",2010-2014,26.823292,.68900579,8.1967211,6.7140431,14.725569,4.4799581,13.918919,4.4269776,38.576595,1.1418805,41.951908,5.3042855,26.461515,.71695411,100,104.21189,12.450043,.76279098,37.878998,1.3390522,47.274208,10.517944,37.261539,6.1220489,31.172688,7.183969,13.037008,.71618384
31000US10500,"Albany, GA Metro Area",2011-2015,26.144707,.72148317,6.3583813,6.0042906,15.316542,4.2927127,14.266023,4.1514578,37.071533,1.239581,40.382515,5.9446001,25.790192,.7543608,100,108.0716,12.660143,.86637467,36.319061,1.4130384,37.410072,12.662964,32.161259,5.807683,29.492456,5.7644119,13.268569,.89890689