geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,6.5167742,1.4798089,,,,,,,,,,,,,,,5.6715426,1.6688477,8.6264191,6.5808201,,,,,,,5.7439933,1.6252286
97000US0100007,"Hoover City School District, Alabama",2010,5.3212633,1.7513251,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2011,6.3456697,1.6857615,,,,,,,,,,,,,,,2.4732573,.74655396,16.312759,5.8701134,,,,,,,2.4402862,.73648357
97000US0100007,"Hoover City School District, Alabama",2012,5.7594366,1.6873002,,,,,,,,,,,,,,,,,,,,,,,,,2.9722223,1.0050101
97000US0100007,"Hoover City School District, Alabama",2013,7.2208657,1.7772187,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2014,7.3864527,2.0168798,,,,,,,,,,,,,,,4.8217578,1.6631726,14.402235,8.7151804,,,,,,,5.1080303,1.6478064
97000US0100007,"Hoover City School District, Alabama",2015,4.7412033,1.0191715,,,,,,,,,,,,,,,4.9429059,1.3724197,4.2968149,4.455492,,,,,,,4.7786236,1.3272825
97000US0100007,"Hoover City School District, Alabama",2016,5.4973407,1.5095258,,,,,,,,,,,,,,,4.1814175,1.2525697,8.1773033,5.2206559,,,,,,,5.4547915,1.8945615
97000US0100007,"Hoover City School District, Alabama",2017,7.5251274,1.9517206,,,,,,,,,,,,,,,5.3295889,1.7514735,13.600831,8.7205343,,,,,,,5.2049117,1.7114753
97000US0100270,"Baldwin County School District, Alabama",2009,13.796921,1.4927338,,,,,,,,,,,,,,,9.9771032,1.4160402,34.913414,12.454173,,,,,,,10.201751,1.4136126
97000US0100270,"Baldwin County School District, Alabama",2010,13.066867,1.5379375,,,,,,,,,,,,,,,9.18046,1.4144495,32.718803,11.713864,,,,,,,10.70991,1.5430801
97000US0100270,"Baldwin County School District, Alabama",2011,13.135317,1.8403043,,,,,,,,,,,,,,,9.1958055,1.879536,33.098614,14.655344,,,,,,,9.3218756,1.9648157
97000US0100270,"Baldwin County School District, Alabama",2012,14.055748,1.4861531,,,,,,,,,,,,,,,10.786766,1.2547673,30.611061,10.991868,,,,,,,10.84073,1.2255368
97000US0100270,"Baldwin County School District, Alabama",2013,14.526569,1.6846107,,,,,,,,,,,,,,,11.208879,1.5339245,30.922026,12.520298,,,,,,,11.147003,1.4797367
97000US0100270,"Baldwin County School District, Alabama",2014,12.709871,1.6579503,,,,,,,,,,,,,,,11.254776,1.6636461,19.804195,12.660692,,,,,,,11.701168,1.652053
97000US0100270,"Baldwin County School District, Alabama",2015,12.794455,1.8754098,,,,,,,,,,,,,,,11.441735,1.8834426,19.455276,14.460972,,,,,,,11.108863,1.8007705
97000US0100270,"Baldwin County School District, Alabama",2016,11.359936,1.4605368,,,,,,,,,,,,,,,10.095053,1.465083,17.640238,11.342649,,,,,,,10.053108,1.4114336
97000US0100270,"Baldwin County School District, Alabama",2017,9.353755,1.1902679,,,,,,,,,,,,,,,7.1209521,1.1030263,20.802042,9.2048073,,,,,,,7.0827222,1.1422533
97000US0100390,"Birmingham City School District, Alabama",2009,27.833643,1.7472336,,,,,,,29.880766,1.8883401,,,,,,,21.577164,4.1230402,29.703777,2.5560579,,,,,,,21.42536,4.0262499
97000US0100390,"Birmingham City School District, Alabama",2010,29.532131,1.8134383,,,,,,,33.776436,2.263819,,,,,,,13.194877,2.1818349,33.504696,2.2613099,,,,,,,16.472656,2.5990951
97000US0100390,"Birmingham City School District, Alabama",2011,31.979343,1.7665602,,,,,,,36.58543,2.3363159,,,,,,,17.571321,3.1510301,35.753258,2.3349059,,,,,,,17.29475,3.0071697
97000US0100390,"Birmingham City School District, Alabama",2012,31.16967,1.9027627,,,,,,,33.439651,2.2944686,,,,,,,22.096951,3.1927147,33.255302,2.4359889,,,,,,,23.611769,3.5766549
97000US0100390,"Birmingham City School District, Alabama",2013,30.67412,1.5599948,,,,,,,33.120415,1.9573838,,,,,,,20.098234,2.7874074,33.460693,2.0699866,,,,,,,23.285292,3.4334786
97000US0100390,"Birmingham City School District, Alabama",2014,30.471268,1.4605553,,,,,,,31.982523,1.805209,,,,,,,22.851034,2.517236,32.574562,1.9535644,,,,,,,24.334686,2.6969945
97000US0100390,"Birmingham City School District, Alabama",2015,29.194126,1.4977754,,,,,,,31.951841,1.7115368,,,,,,,18.242008,3.1949296,32.05624,2.0333805,,,,,,,17.442408,2.984606
97000US0100390,"Birmingham City School District, Alabama",2016,24.533157,1.5485579,,,,,,,26.021502,1.9216104,,,,,,,16.618153,2.5540152,26.821878,2.0934668,,,,,,,17.357708,2.5956206
97000US0100390,"Birmingham City School District, Alabama",2017,25.352711,1.7734321,,,,,,,27.444399,2.0020883,,,,,,,16.308918,2.406882,27.870995,2.3234169,,,,,,,18.53039,2.7346334
97000US0101020,"Cullman County School District, Alabama",2009,22.383055,2.8129416,,,,,,,,,,,,,,,21.015184,2.7651424,40.557079,52.247829,,,,,,,21.869139,2.8309886
97000US0101020,"Cullman County School District, Alabama",2010,20.965578,3.3784981,,,,,,,,,,,,,,,18.934446,3.3249731,46.345188,54.700535,,,,,,,19.922075,3.4034622
97000US0101020,"Cullman County School District, Alabama",2011,17.685722,2.7941244,,,,,,,,,,,,,,,16.803627,2.744108,29.884804,55.283268,,,,,,,17.213385,2.8738921
97000US0101020,"Cullman County School District, Alabama",2012,18.353212,2.1122811,,,,,,,,,,,,,,,15.079949,2.0086946,60.860123,19.24358,,,,,,,18.463758,2.1680386
97000US0101020,"Cullman County School District, Alabama",2013,14.72981,2.1981018,,,,,,,,,,,,,,,14.428234,2.1825898,19.111443,45.75692,,,,,,,14.236564,2.1371808
97000US0101020,"Cullman County School District, Alabama",2014,16.878838,2.2862635,,,,,,,,,,,,,,,15.820058,2.3303282,30.191055,40.293865,,,,,,,16.052931,2.3537695
97000US0101020,"Cullman County School District, Alabama",2015,20.588003,3.2368879,,,,,,,,,,,,,,,18.91437,3.135644,44.981594,63.555939,,,,,,,19.840578,3.3024127
97000US0101020,"Cullman County School District, Alabama",2016,13.836516,2.2011504,,,,,,,,,,,,,,,14.332146,2.2988482,6.1019564,52.174942,,,,,,,14.307272,2.2715154
97000US0101020,"Cullman County School District, Alabama",2017,12.890677,1.7575579,,,,,,,,,,,,,,,12.205485,1.6901298,21.925022,31.780491,,,,,,,12.334795,1.7268804
97000US0101230,"Dothan City School District, Alabama",2009,18.45751,1.2411753,,,,,,,39.055634,3.1674082,,,,,,,8.340663,1.0209187,35.18623,3.4039273,,,,,,,8.6664896,1.0481175
97000US0101230,"Dothan City School District, Alabama",2010,18.649799,1.4049922,,,,,,,37.310768,3.6361139,,,,,,,9.1475773,1.1115878,34.513313,3.7453358,,,,,,,9.5411129,1.2058601
97000US0101230,"Dothan City School District, Alabama",2011,16.400684,1.0995516,,,,,,,33.219143,2.8337569,,,,,,,7.8493953,.88801438,31.407394,3.1427283,,,,,,,7.9068995,.90551031
97000US0101230,"Dothan City School District, Alabama",2012,20.046766,1.596133,,,,,,,40.347744,3.5188568,,,,,,,8.9023485,1.2133081,36.934776,4.1965008,,,,,,,9.4304104,1.4469994
97000US0101230,"Dothan City School District, Alabama",2013,18.67111,1.4393851,,,,,,,34.524258,3.2542202,,,,,,,8.5509176,.90598392,34.727154,3.7473686,,,,,,,10.096497,1.0931896
97000US0101230,"Dothan City School District, Alabama",2014,22.192232,1.5910635,,,,,,,39.334637,3.8797665,,,,,,,11.398836,1.1195487,37.825962,3.9866223,,,,,,,11.941223,1.0364023
97000US0101230,"Dothan City School District, Alabama",2015,19.148136,1.2197903,,,,,,,34.829388,2.7309942,,,,,,,9.9197359,1.2330015,33.595436,3.5459208,,,,,,,10.114788,1.2685819
97000US0101230,"Dothan City School District, Alabama",2016,19.641685,1.4778628,,,,,,,34.925156,3.4732282,,,,,,,10.927135,1.2984169,32.376266,3.9900846,,,,,,,11.250367,1.2884047
97000US0101230,"Dothan City School District, Alabama",2017,18.512018,.99216139,,,,,,,38.740459,2.0807977,,,,,,,7.2262516,.90161479,35.722401,2.5745294,,,,,,,7.3790164,.92923093
97000US0101290,"Elmore County School District, Alabama",2009,16.926163,2.84795,,,,,,,,,,,,,,,9.756671,2.1089635,43.515224,11.748511,,,,,,,10.093878,2.1461718
97000US0101290,"Elmore County School District, Alabama",2010,11.159566,1.947154,,,,,,,,,,,,,,,9.3474264,2.2656283,18.07971,12.451322,,,,,,,9.1945868,2.2295284
97000US0101290,"Elmore County School District, Alabama",2011,13.33997,2.0539296,,,,,,,,,,,,,,,6.8834701,1.3795534,35.118736,9.0245667,,,,,,,7.4614429,1.4950167
97000US0101290,"Elmore County School District, Alabama",2012,14.032512,2.0612864,,,,,,,,,,,,,,,10.220931,2.0455756,26.843468,10.990288,,,,,,,12.2123,2.0690205
97000US0101290,"Elmore County School District, Alabama",2013,13.041368,2.0594904,,,,,,,,,,,,,,,9.9355536,2.268043,25.039349,12.864296,,,,,,,9.6440773,2.2016044
97000US0101290,"Elmore County School District, Alabama",2014,13.883384,2.493926,,,,,,,,,,,,,,,10.114366,2.0420253,25.559086,11.825583,,,,,,,9.9887428,2.0164111
97000US0101290,"Elmore County School District, Alabama",2015,13.91929,2.3710072,,,,,,,,,,,,,,,9.0694866,1.8939081,28.473637,10.783159,,,,,,,11.295699,2.0055068
97000US0101290,"Elmore County School District, Alabama",2016,14.015857,2.8167901,,,,,,,,,,,,,,,11.429771,3.1135676,21.752542,14.49537,,,,,,,11.762702,3.0093696
97000US0101290,"Elmore County School District, Alabama",2017,11.922926,2.3212869,,,,,,,,,,,,,,,4.3504415,1.2021909,31.922308,8.596839,,,,,,,5.6737456,1.6013438
97000US0101800,"Huntsville City School District, Alabama",2009,13.319962,1.3937744,,,,,,,25.721928,3.6974137,,,,,,,5.6870604,.82783753,24.87281,3.5756421,,,,,,,7.0783744,.96578467
97000US0101800,"Huntsville City School District, Alabama",2010,17.288713,1.4185081,,,,,,,29.959547,3.6953385,,,,,,,9.6664429,1.4499035,28.697685,3.9894891,,,,,,,11.176031,1.4535178
97000US0101800,"Huntsville City School District, Alabama",2011,16.668842,1.4148672,,,,,,,26.855272,3.2316003,,,,,,,9.3277607,1.3815523,27.522179,3.9186194,,,,,,,9.9811945,1.4733633
97000US0101800,"Huntsville City School District, Alabama",2012,17.197081,1.7083619,,,,,,,31.188169,3.414885,,,,,,,7.4041343,1.2004653,31.62252,4.3376498,,,,,,,9.7563562,1.456614
97000US0101800,"Huntsville City School District, Alabama",2013,19.192337,1.7275426,,,,,,,34.507919,4.3001199,,,,,,,11.530915,1.7506155,31.677298,5.1750917,,,,,,,12.061069,1.9664857
97000US0101800,"Huntsville City School District, Alabama",2014,21.329897,1.7638838,,,,,,,34.151146,3.7659452,,,,,,,11.837673,1.5323709,34.541862,4.5096436,,,,,,,14.223138,1.7170889
97000US0101800,"Huntsville City School District, Alabama",2015,18.798309,1.5094215,,,,,,,34.456955,4.3022294,,,,,,,9.1054945,1.2333825,32.408833,3.8411818,,,,,,,11.63549,1.3398407
97000US0101800,"Huntsville City School District, Alabama",2016,17.343189,1.3648303,,,,,,,32.631504,3.4228966,,,,,,,5.4735851,.74869251,33.393375,3.0356455,,,,,,,8.5344963,1.3598176
97000US0101800,"Huntsville City School District, Alabama",2017,18.696508,1.4862272,,,,,,,35.049385,3.4768529,,,,,,,8.8751678,1.3661642,32.656784,3.9152138,,,,,,,11.139121,1.6587791
97000US0101920,"Jefferson County School District, Alabama",2009,9.6757975,1.2874446,,,,,,,14.844209,3.5111666,,,,,,,7.669404,1.0817944,14.732422,5.1847048,,,,,,,7.525044,1.0517957
97000US0101920,"Jefferson County School District, Alabama",2010,13.421953,1.2406541,,,,,,,18.318295,2.8713958,,,,,,,10.987754,1.4352818,19.011686,5.1121435,,,,,,,11.940555,1.5529133
97000US0101920,"Jefferson County School District, Alabama",2011,13.648607,1.2277085,,,,,,,17.038246,2.3253214,,,,,,,8.8375006,1.2020622,22.262056,3.8920317,,,,,,,9.3909597,1.2791166
97000US0101920,"Jefferson County School District, Alabama",2012,13.849345,1.4309344,,,,,,,19.545774,3.667942,,,,,,,9.5959415,1.2679243,21.656569,4.5365191,,,,,,,10.420218,1.3690537
97000US0101920,"Jefferson County School District, Alabama",2013,12.670669,1.1686587,,,,,,,17.429989,2.8917837,,,,,,,10.659386,1.1984049,16.309765,3.8701608,,,,,,,10.987424,1.2415308
97000US0101920,"Jefferson County School District, Alabama",2014,15.941215,1.6135914,,,,,,,22.177984,3.3066623,,,,,,,12.092182,1.4064664,22.671865,4.9545155,,,,,,,12.210881,1.4258341
97000US0101920,"Jefferson County School District, Alabama",2015,14.48804,1.333878,,,,,,,23.682335,2.845,,,,,,,8.7055511,1.1974252,25.348869,4.2492208,,,,,,,9.0761604,1.2373314
97000US0101920,"Jefferson County School District, Alabama",2016,11.305005,1.2722912,,,,,,,15.636518,2.4972885,,,,,,,7.8685231,1.0808965,16.649046,3.5632606,,,,,,,7.9966917,1.1341877
97000US0101920,"Jefferson County School District, Alabama",2017,13.011225,1.3404889,,,,,,,18.811869,2.8867912,,,,,,,8.3349142,1.0974061,19.862816,3.524236,,,,,,,8.7567444,1.2287738
97000US0102220,"Madison County School District, Alabama",2009,8.4352283,1.2473317,,,,,,,,,,,,,,,6.276268,1.0962976,16.032972,6.5400472,,,,,,,6.1835408,1.0802833
97000US0102220,"Madison County School District, Alabama",2010,8.6542902,1.5664852,,,,,,,,,,,,,,,8.1340141,2.0216768,9.9939165,7.631412,,,,,,,8.285655,1.9895662
97000US0102220,"Madison County School District, Alabama",2011,12.081103,2.293577,,,,,,,,,,,,,,,10.830734,2.368885,15.726377,11.285593,,,,,,,10.609678,2.3075294
97000US0102220,"Madison County School District, Alabama",2012,8.5186739,1.4458016,,,,,,,,,,,,,,,8.0193405,1.4564239,9.8728371,6.6437259,,,,,,,7.8049717,1.4186912
97000US0102220,"Madison County School District, Alabama",2013,10.009164,1.8623379,,,,,,,,,,,,,,,5.9506922,1.1301934,19.288086,6.5093508,,,,,,,7.2704663,1.2140827
97000US0102220,"Madison County School District, Alabama",2014,7.785183,1.3370364,,,,,,,,,,,,,,,6.6549988,1.0640439,11.158731,6.1511703,,,,,,,6.4901881,1.0375305
97000US0102220,"Madison County School District, Alabama",2015,8.2443981,1.7889589,,,,,,,,,,,,,,,6.5104408,1.9633164,13.160871,8.799469,,,,,,,6.2810841,1.8945955
97000US0102220,"Madison County School District, Alabama",2016,12.563533,2.1427181,,,,,,,,,,,,,,,11.230653,2.7011442,16.140076,10.677837,,,,,,,10.986032,2.6149437
97000US0102220,"Madison County School District, Alabama",2017,7.4625893,1.7520106,,,,,,,,,,,,,,,7.6447659,2.1084476,6.9286652,9.2561779,,,,,,,7.5354919,2.0514023
97000US0102370,"Mobile County School District, Alabama",2009,18.42141,.95231265,,,,,,,30.506289,1.9999193,,,,,,,11.280262,1.1553946,29.118963,2.9361274,,,,,,,11.309802,1.1409038
97000US0102370,"Mobile County School District, Alabama",2010,20.407543,1.198209,,,,,,,28.706785,2.4979219,,,,,,,14.639248,1.3888953,28.514099,3.4511681,,,,,,,14.699266,1.3909693
97000US0102370,"Mobile County School District, Alabama",2011,19.717554,.98309422,,,,,,,33.218563,2.1402199,,,,,,,11.139986,1.0909629,31.576521,2.7537715,,,,,,,11.492886,1.1727407
97000US0102370,"Mobile County School District, Alabama",2012,21.102003,1.0934559,,,,,,,34.340317,1.8222743,,,,,,,12.902294,1.3489192,32.637619,3.2122693,,,,,,,13.289873,1.2713202
97000US0102370,"Mobile County School District, Alabama",2013,20.684715,1.1872976,,,,,,,35.520428,2.3935368,,,,,,,11.15294,1.2856758,33.426437,3.2286003,,,,,,,11.315081,1.3248193
97000US0102370,"Mobile County School District, Alabama",2014,19.953876,1.0663705,,,,,,,32.006378,2.1484156,,,,,,,13.047671,1.2327524,28.910196,2.8749716,,,,,,,12.812922,1.1997995
97000US0102370,"Mobile County School District, Alabama",2015,17.202414,1.0684472,,,,,,,25.277075,2.0791459,,,,,,,11.932736,1.2510594,24.199831,2.9555357,,,,,,,11.898557,1.2341464
97000US0102370,"Mobile County School District, Alabama",2016,19.365784,1.1689839,,,,,,,31.273302,2.4735661,,,,,,,11.28581,1.2388477,29.80785,3.0741739,,,,,,,11.895232,1.2916309
97000US0102370,"Mobile County School District, Alabama",2017,19.929575,1.3580892,,,,,,,29.263752,2.3246136,,,,,,,13.737063,1.508685,27.690414,3.5667479,,,,,,,14.183939,1.4598552
97000US0102430,"Montgomery County School District, Alabama",2009,19.609905,1.7792857,,,,,,,30.097801,2.9926701,,,,,,,5.8425436,1.1131135,29.573292,3.1523757,,,,,,,7.0366158,1.2972627
97000US0102430,"Montgomery County School District, Alabama",2010,21.207773,1.5061828,,,,,,,30.841484,2.3447101,,,,,,,6.9996915,1.1511786,30.093416,2.5319684,,,,,,,8.0046053,1.4476165
97000US0102430,"Montgomery County School District, Alabama",2011,23.22147,1.7566296,,,,,,,33.362232,2.9692194,,,,,,,8.3711777,1.3602966,32.237652,2.9170594,,,,,,,10.330946,1.3262137
97000US0102430,"Montgomery County School District, Alabama",2012,21.460741,1.4593154,,,,,,,28.236824,2.3183374,,,,,,,9.1975679,1.3286545,28.687603,2.4405122,,,,,,,11.584456,1.6276855
97000US0102430,"Montgomery County School District, Alabama",2013,21.805897,1.4707325,,,,,,,28.981199,2.5675428,,,,,,,9.4805498,1.4967141,29.00156,2.4809229,,,,,,,11.369744,1.7804185
97000US0102430,"Montgomery County School District, Alabama",2014,22.480778,1.505796,,,,,,,31.518272,2.2711554,,,,,,,9.4828796,1.2475407,29.818436,2.4513385,,,,,,,10.597518,1.3632389
97000US0102430,"Montgomery County School District, Alabama",2015,22.581028,1.752995,,,,,,,29.613045,2.3859255,,,,,,,9.6208792,1.8368516,29.827463,2.9139829,,,,,,,11.925287,2.0815761
97000US0102430,"Montgomery County School District, Alabama",2016,18.63191,1.4938127,,,,,,,24.037222,2.4732747,,,,,,,7.0971289,1.1150755,24.533066,2.3158548,,,,,,,8.5908136,1.2179182
97000US0102430,"Montgomery County School District, Alabama",2017,22.469303,1.7930514,,,,,,,29.813246,2.8309228,,,,,,,7.6835952,1.1985586,29.5233,2.6955185,,,,,,,11.670126,1.3604388
97000US0103030,"Shelby County School District, Alabama",2009,6.3926659,.9023779,,,,,,,,,,,,,,,4.2006569,.73159921,16.41514,5.7970448,,,,,,,5.306664,.8457886
97000US0103030,"Shelby County School District, Alabama",2010,11.322984,1.1170592,,,,,,,24.537392,5.0440812,,,,,,,7.3819084,1.0743922,26.605061,6.5903149,,,,,,,8.6841803,1.0348734
97000US0103030,"Shelby County School District, Alabama",2011,7.3163486,1.2465146,,,,,,,,,,,,,,,4.9459915,.80507237,16.358337,6.6393247,,,,,,,6.797473,1.4066138
97000US0103030,"Shelby County School District, Alabama",2012,8.9035616,1.1219078,,,,,,,,,,,,,,,6.4056292,.98013121,18.889791,6.7260122,,,,,,,6.9267802,1.0806376
97000US0103030,"Shelby County School District, Alabama",2013,8.303647,1.1924583,,,,,,,,,,,,,,,5.7308984,1.1072508,17.88413,6.9423556,,,,,,,7.0580401,1.2552936
97000US0103030,"Shelby County School District, Alabama",2014,10.184334,1.3654176,,,,,,,,,,,,,,,8.1150703,1.0735663,17.544956,7.225091,,,,,,,8.7992506,1.1045632
97000US0103030,"Shelby County School District, Alabama",2015,7.736928,.92928249,,,,,,,,,,,,,,,5.9995379,.81354028,14.883884,5.6986051,,,,,,,6.2903061,.87376136
97000US0103030,"Shelby County School District, Alabama",2016,8.7734003,1.2920308,,,,,,,,,,,,,,,7.2730637,1.2834313,13.997925,7.2035708,,,,,,,7.1176162,1.2521405
97000US0103030,"Shelby County School District, Alabama",2017,7.7106042,1.0633219,,,,,,,,,,,,,,,6.8692303,1.2924205,11.349291,7.871242,,,,,,,7.015975,1.2501903
97000US0103360,"Tuscaloosa City School District, Alabama",2009,27.950758,2.6592178,,,,,,,29.139894,4.5436592,,,,,,,27.442255,3.6788144,28.405636,6.0088396,,,,,,,27.032698,3.4583182
97000US0103360,"Tuscaloosa City School District, Alabama",2010,26.230478,2.7427275,,,,,,,32.898823,4.7979312,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2011,28.111076,2.619875,,,,,,,36.582832,4.1641908,,,,,,,22.300907,3.7472081,33.311806,5.8565879,,,,,,,21.085333,3.5183918
97000US0103360,"Tuscaloosa City School District, Alabama",2012,24.466454,2.1765857,,,,,,,30.029465,3.8214211,,,,,,,19.695013,2.3143823,29.228151,4.7378893,,,,,,,19.683779,2.3060608
97000US0103360,"Tuscaloosa City School District, Alabama",2013,22.276609,2.7255638,,,,,,,26.840439,4.0861497,,,,,,,17.9044,3.2569821,25.934986,5.6454082,,,,,,,18.54789,3.1970985
97000US0103360,"Tuscaloosa City School District, Alabama",2014,22.420597,2.426605,,,,,,,28.84075,4.3707371,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,25.392056,2.1917152,,,,,,,27.89636,4.0093923,,,,,,,22.440731,2.6023736,28.094631,4.7651749,,,,,,,21.923765,2.5367863
97000US0103360,"Tuscaloosa City School District, Alabama",2016,24.99271,2.8637218,,,,,,,27.026775,4.6017938,,,,,,,21.651947,3.0813673,27.893723,5.9229126,,,,,,,21.657648,3.0676961
97000US0103360,"Tuscaloosa City School District, Alabama",2017,22.431793,2.188791,,,,,,,24.129299,3.5039823,,,,,,,20.328289,2.036917,24.074764,4.1688194,,,,,,,20.352362,1.9934695
97000US0103390,"Tuscaloosa County School District, Alabama",2009,13.198776,1.5972933,,,,,,,,,,,,,,,10.192339,1.7667999,24.834314,10.152761,,,,,,,11.239139,1.8942443
97000US0103390,"Tuscaloosa County School District, Alabama",2010,10.443874,1.4538648,,,,,,,,,,,,,,,6.638092,1.0233881,25.126747,7.2612405,,,,,,,7.1398282,1.1160172
97000US0103390,"Tuscaloosa County School District, Alabama",2011,14.654811,1.6452123,,,,,,,27.849644,5.0757117,,,,,,,9.8904448,1.6911612,30.222187,8.6953669,,,,,,,11.324481,1.7223935
97000US0103390,"Tuscaloosa County School District, Alabama",2012,15.93985,2.2342174,,,,,,,27.698704,6.0504899,,,,,,,10.725952,1.9251225,30.64831,9.896678,,,,,,,12.601839,2.2174506
97000US0103390,"Tuscaloosa County School District, Alabama",2013,11.566445,1.6245527,,,,,,,,,,,,,,,10.2466,1.8076129,15.998846,9.2876587,,,,,,,9.934495,1.7216669
97000US0103390,"Tuscaloosa County School District, Alabama",2014,13.647246,2.0128644,,,,,,,23.530796,4.4864917,,,,,,,9.2965145,1.5398337,26.338926,8.8680401,,,,,,,9.852562,1.6997139
97000US0103390,"Tuscaloosa County School District, Alabama",2015,15.901107,1.9695647,,,,,,,36.22715,6.2233272,,,,,,,10.651271,1.9263709,30.520231,8.9436731,,,,,,,11.036718,1.9701475
97000US0103390,"Tuscaloosa County School District, Alabama",2016,11.781828,1.5259132,,,,,,,,,,,,,,,6.9354796,1.2158289,25.467381,6.5395103,,,,,,,7.1287813,1.2424201
97000US0103390,"Tuscaloosa County School District, Alabama",2017,9.5505934,1.5179354,,,,,,,,,,,,,,,6.1882429,1.3565061,19.315369,6.9802232,,,,,,,6.213613,1.2952324
97000US0200180,"Anchorage School District, Alaska",2009,7.6096444,.79024255,,,,,15.606473,4.9252715,,,,,,,,,4.8081656,.7511602,12.784964,2.6385992,,,,,,,5.5879569,.73907757
97000US0200180,"Anchorage School District, Alaska",2010,9.037282,.86658072,18.41279,3.2318354,,,16.473698,4.1984138,,,,,,,,,6.1465998,.93732691,13.864702,2.7836673,,,,,,,6.1034517,.90022248
97000US0200180,"Anchorage School District, Alaska",2011,7.6189556,.7205947,,,,,9.5531654,4.813282,,,,,,,,,4.5930343,.65144014,12.624084,2.1935544,,,,,,,4.4875755,.61395645
97000US0200180,"Anchorage School District, Alaska",2012,8.3703737,.82771873,,,,,,,,,,,,,,,4.9541183,.93590349,13.73778,2.5852201,,,,,12.945864,2.778362,5.5025196,.91375691
97000US0200180,"Anchorage School District, Alaska",2013,6.675961,.68098199,16.930826,3.1028688,,,,,,,,,,,,,4.1738825,.53168976,10.527864,1.9114578,,,,,,,4.6482196,.58855283
97000US0200180,"Anchorage School District, Alaska",2014,9.7086849,1.2184386,,,,,23.113754,6.7122231,,,,,,,,,4.5220809,.69085366,17.452408,3.2062445,,,,,,,5.034121,.84803051
97000US0200180,"Anchorage School District, Alaska",2015,8.3607969,.95304036,,,,,14.045605,4.9638286,,,,,,,,,4.7310295,.85557085,13.57667,2.6263139,,,,,,,4.9903364,.86277092
97000US0200180,"Anchorage School District, Alaska",2016,6.2986331,.70880055,,,,,,,,,,,,,,,3.9829369,.58354282,9.6164637,1.9154323,,,,,,,4.214407,.56569278
97000US0200180,"Anchorage School District, Alaska",2017,9.8957968,1.2862229,,,,,20.582581,9.3000784,,,,,,,,,6.5481281,1.0070676,14.532701,3.3669467,,,,,,,6.4996557,.94600183
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,8.6980162,1.3225955,,,,,,,,,,,,,,,8.0894346,1.4403111,11.831246,10.995703,,,,,,,8.5396194,1.5199447
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,10.664223,1.7559817,,,,,,,,,,,,,,,10.363868,1.7412934,12.172195,13.717121,,,,,,,10.166169,1.7195265
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,12.223228,2.0733399,,,,,,,,,,,,,,,11.930162,2.4418328,13.611041,16.585827,,,,,,,11.703461,2.3745918
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,9.6145306,1.0496916,,,,,,,,,,,,,,,8.9602757,1.0558331,12.652113,7.6865621,,,,,,,8.816474,1.0486454