geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,124088,1688.753784179688,,,,,,,90370,1972.644409179688,2320,678.41943359375,121768,1819.929194078407,,,28905,1700.911865234375,95183,2396.870984612292,1806,549.5440673828125,,,,,29917,1731.914916992188
16000US0107000,"Birmingham city, Alabama",2010,112910,1745.288696289063,,,,,,,85597,2057.142822265625,3010,800.60791015625,109900,1920.157717271978,,,22778,1600,90132,2367.706196595003,,,,,,,24943,1701.519775390625
16000US0107000,"Birmingham city, Alabama",2011,114470,1533.738647460938,,,,,,,85887,2158.66259765625,2340,737.3860473632813,112130,1701.790945316536,,,24230,1483.28271484375,90240,2133.654576277414,,,,,,,26006,1458.966552734375
16000US0107000,"Birmingham city, Alabama",2012,115670,1545.288696289063,,,,,1193,336.1702270507813,86561,1483.28271484375,4064,813.9817504882813,111606,1746.563324075803,,,22568,1369.604858398438,93102,2064.881261241758,,,,,1792,420.668701171875,24323,1443.76904296875
16000US0107000,"Birmingham city, Alabama",2013,109615,1493.009155273438,,,,,,,82094,1593.313110351563,2376,634.0425415039063,107239,1622.062354586604,,,22973,1542.249267578125,86642,2146.534216143681,1591,495.4407348632813,,,,,24163,1483.890625
16000US0107000,"Birmingham city, Alabama",2014,114396,1911.854125976563,,,,,,,85135,1792.097290039063,3343,596.3526000976563,111053,2002.703827992757,,,24253,1641.33740234375,90143,2519.756866712766,,,,,,,25697,1652.887573242188
16000US0107000,"Birmingham city, Alabama",2015,112789,1988.449829101563,,,,,,,84976,2040.12158203125,3816,713.0698852539063,108973,2112.439675851136,,,21936,1250.455932617188,90853,2348.951417605641,1969,631.6109619140625,,,,,23422,1286.930053710938
16000US0107000,"Birmingham city, Alabama",2016,112832,1620.668701171875,,,,,,,81158,1862.006103515625,3462,837.0820922851563,109370,1824.081540990596,,,25915,1610.334350585938,86917,2284.675854390545,1419,530.6990966796875,2967,785.6629589197385,1548,579.331298828125,27474,1624.924072265625
16000US0107000,"Birmingham city, Alabama",2017,111246,1926.443725585938,,,,,,,82642,2052.887451171875,3125,713.6777954101563,108121,2054.390766994178,,,23193,2010.334350585938,88053,2784.354436668437,,,,,1409,366.5653381347656,24718,2045.592651367188
16000US0121184,"Dothan city, Alabama",2009,35438,365.9574584960938,,,,,533,67.47720336914063,11695,411.5501403808594,671,191.4893646240234,34767,413.0291009033533,,,21718,482.6747741699219,13720,605.7225429591549,,,,,713,224.3161163330078,22081,457.7507629394531
16000US0121184,"Dothan city, Alabama",2010,35034,576.2918090820313,,,,,433,97.87233734130859,11822,387.2340393066406,1104,223.1003112792969,33930,617.9692533678027,,,21256,626.7477416992188,13778,851.4252644478615,666,223.1003112792969,1039,275.895440533197,373,162.3100280761719,21653,654.1033325195313
16000US0121184,"Dothan city, Alabama",2011,34822,429.1793212890625,,,,,,,10996,411.5501403808594,891,176.8996887207031,33931,464.2072701839363,,,21965,586.6261596679688,12857,726.859780857993,557,156.8389129638672,1047,198.072775736788,490,120.9726409912109,22183,582.370849609375
16000US0121184,"Dothan city, Alabama",2012,35715,474.7720336914063,,,,,,,12505,334.3464965820313,859,320.97265625,34856,573.0898097468271,,,21345,475.3799438476563,14370,671.8590439877063,,,,,570,145.2887573242188,22053,516.1094360351563
16000US0121184,"Dothan city, Alabama",2013,35088,423.1003112792969,,,,,654,57.14285659790039,11657,589.0577392578125,917,159.2705230712891,34171,452.0851390214457,,,21407,553.1914672851563,13681,696.4443070926361,,,,,499,119.7568359375,21967,595.1367797851563
16000US0121184,"Dothan city, Alabama",2014,36858,579.331298828125,,,,,,,13710,520.36474609375,944,170.2127685546875,35914,603.8187976379453,,,21460,546.5045776367188,15398,796.4245144266785,,,,,407,109.422492980957,22138,537.3860473632813
16000US0121184,"Dothan city, Alabama",2015,35364,426.7477111816406,,,,,503,77.81155395507813,12629,338.6018371582031,784,157.4468078613281,34580,454.866031161364,,,20876,527.6595458984375,14488,678.62965259154,,,,,703,172.0364685058594,21308,513.0698852539063
16000US0121184,"Dothan city, Alabama",2016,35625,395.7446899414063,,,,,617,60.18236923217773,12903,348.9361572265625,799,165.9574432373047,34826,429.1337001246616,,,20848,517.93310546875,14777,651.819423887723,,,,,385,109.422492980957,21346,517.93310546875
16000US0121184,"Dothan city, Alabama",2017,35818,385.4103393554688,,,,,327,104.5592727661133,11808,427.3556213378906,1386,92.40121459960938,34432,396.3320755901302,,,21589,490.5775146484375,14229,623.8649113075165,,,,,787,181.1550140380859,22803,513.0698852539063
16000US0135896,"Hoover city, Alabama",2009,39308,1298.480224609375,,,,,3116,669.9088134765625,4700,730.0911865234375,1785,646.2006225585938,37523,1450.388271566179,,,28677,1325.835815429688,10631,1855.772481522915,1785,720.36474609375,,,,,29361,1355.623046875
16000US0135896,"Hoover city, Alabama",2010,41682,1443.76904296875,,,,,2991,703.9513549804688,6485,975.0759887695313,3658,953.7993774414063,38024,1730.376346880214,,,28589,1703.951416015625,13093,2233.36505694357,2031,677.8115234375,,,,,30074,1820.668701171875
16000US0135896,"Hoover city, Alabama",2011,41727,1454.711303710938,,,,,2969,600,4821,987.8419189453125,3227,982.370849609375,38500,1755.345397153113,,,29530,1691.185424804688,12197,2230.760659106258,3153,989.0577392578125,,,,,29604,1696.048583984375
16000US0135896,"Hoover city, Alabama",2012,41857,1435.8662109375,,,,,2488,443.1611022949219,7167,1252.279663085938,2440,852.2796630859375,39417,1669.758186032305,,,29092,1480.85107421875,12765,2062.675854255059,,,,,670,251.0638275146484,29877,1493.009155273438
16000US0135896,"Hoover city, Alabama",2013,46115,1151.367797851563,,,,,2350,564.1337280273438,10486,1360.486328125,1863,660.182373046875,44252,1327.21082410119,,,30406,1542.857177734375,15709,1925.111964748034,,,,,,,31220,1481.458984375
16000US0135896,"Hoover city, Alabama",2014,44018,1323.404296875,,,,,2304,685.1063842773438,6489,1159.2705078125,2520,641.33740234375,41498,1470.616400232311,,,31953,1274.164184570313,12065,1837.088267402779,,,,,,,33054,1334.346557617188
16000US0135896,"Hoover city, Alabama",2015,46799,1134.954467773438,,,,,2561,879.02734375,10177,1666.869262695313,2287,849.2401123046875,44512,1417.508522819586,,,31060,1314.285766601563,15739,1736.510501036589,,,,,,,32496,1318.541015625
16000US0135896,"Hoover city, Alabama",2016,44297,1234.042602539063,,,,,2573,591.4893798828125,7848,1110.030395507813,3643,684.4984741210938,40654,1411.169481655371,,,28789,1212.158081054688,15508,1729.794310994103,1307,616.4133911132813,,,,,31024,1207.902709960938
16000US0135896,"Hoover city, Alabama",2017,44615,1120.36474609375,,,,,2708,615.1975708007813,7785,1433.434692382813,1193,409.1185302734375,43422,1192.725926649878,,,32230,1162.31005859375,12385,1614.367317743369,,,,,979,313.6778259277344,32996,1108.814575195313
16000US0137000,"Huntsville city, Alabama",2009,91963,1336.778076171875,,,,,2107,431.0030517578125,31344,1537.993896484375,3316,469.9088134765625,88647,1416.965037647976,,,53456,1267.477172851563,38507,1842.138433623697,,,,,1577,363.5258483886719,56095,1324.6201171875
16000US0137000,"Huntsville city, Alabama",2010,92994,1385.410278320313,,,,,3421,431.0030517578125,29509,1562.31005859375,4174,551.3677978515625,88820,1491.096270461182,,,54240,1404.25537109375,38754,1972.636506435286,,,,,1742,446.8085021972656,57583,1468.085083007813
16000US0137000,"Huntsville city, Alabama",2011,94845,1245.592651367188,,,,,1501,398.1763000488281,29350,1572.036499023438,5183,585.4103393554688,89662,1376.301681523431,,,56205,1710.638305664063,38640,2116.077613402957,1095,434.6504516601563,4110,842.8981022686209,3015,722.1884765625,59278,1787.234008789063
16000US0137000,"Huntsville city, Alabama",2012,91849,1159.87841796875,,,,,,,31183,1388.449829101563,4275,543.4650268554688,87574,1280.887262753716,,,52065,1492.401245117188,39784,1890.126826669846,469,209.7264404296875,2698,479.3211975699123,2229,431.0030517578125,55213,1621.276611328125
16000US0137000,"Huntsville city, Alabama",2013,94645,1421.276611328125,,,,,2184,448.0243225097656,30492,1235.25830078125,3446,662.006103515625,91199,1567.890074909685,,,56293,1511.854125976563,38352,2075.02532614441,,,,,2008,514.2857055664063,58546,1501.519775390625
16000US0137000,"Huntsville city, Alabama",2014,97551,1334.954467773438,,,,,2603,462.6139831542969,32655,1692.401245117188,4637,620.060791015625,92914,1471.930302556199,,,55435,1219.452880859375,42116,1808.084278916359,,,,,2092,588.4498291015625,59190,1171.428588867188
16000US0137000,"Huntsville city, Alabama",2015,97350,1586.626098632813,,,,,2393,487.5379943847656,30265,1666.869262695313,4573,691.7933349609375,92777,1730.884281273348,,,56854,1694.832885742188,40496,2321.603085683677,,,,,3108,924.6200561523438,60717,1710.030395507813
16000US0137000,"Huntsville city, Alabama",2016,99743,1482.6748046875,,,,,2593,483.2826843261719,32161,1699.088134765625,5798,515.5015258789063,93945,1569.734499728727,,,56560,1916.109375,43183,2422.766954004864,1842,565.3495483398438,3991,763.4532198913839,2149,513.0698852539063,60219,1881.458984375
16000US0137000,"Huntsville city, Alabama",2017,102670,1115.50146484375,,,,,3094,413.3738708496094,34311,1506.990844726563,5097,667.4772338867188,97573,1299.949758962098,,,57291,1454.103393554688,45379,1832.692062845204,,,,,3215,720.97265625,60549,1475.3798828125
16000US0150000,"Mobile city, Alabama",2009,102151,1171.428588867188,,,,,1171,356.2310180664063,53628,1693.009155273438,,,,,,,44792,1811.550170898438,57359,2157.303631966889,,,,,,,45343,1827.963500976563
16000US0150000,"Mobile city, Alabama",2010,103503,1357.44677734375,,,,,,,54010,1615.805419921875,2396,513.0698852539063,101107,1451.172787946146,,,43941,1714.893676757813,59562,2187.126442596509,,,,,1483,418.2370910644531,45925,1735.562255859375
16000US0150000,"Mobile city, Alabama",2011,101706,1361.09423828125,,,,,,,52171,1528.267456054688,2221,446.8085021972656,99485,1432.555535788466,,,44894,1627.963500976563,56812,2121.990265292064,,,,,1063,386.6261291503906,46301,1582.370849609375
16000US0150000,"Mobile city, Alabama",2012,102292,1180.547119140625,,,,,1448,536.1702270507813,55676,1581.155029296875,,,,,,,42602,1595.74462890625,59690,1984.966604553934,,,,,1126,397.5683898925781,43380,1578.723388671875
16000US0150000,"Mobile city, Alabama",2013,101087,1259.574462890625,,,,,1313,519.7568359375,53788,1680.85107421875,3232,473.5562438964844,97855,1345.653500608367,,,41428,1553.799438476563,59659,2000.205120125505,,,,,1410,523.4042358398438,43923,1643.1611328125
16000US0150000,"Mobile city, Alabama",2014,102085,1621.884521484375,,,,,911,398.7841796875,53685,1791.489379882813,,,,,,,42436,1848.632202148438,59649,2459.258103544803,,,,,,,43937,1809.118530273438
16000US0150000,"Mobile city, Alabama",2015,103030,1761.7021484375,,,,,2343,455.9270629882813,49539,1894.224975585938,,,,,,,45321,1858.966552734375,57709,2561.123016177558,,,,,2731,728.8753662109375,47338,1861.398193359375
16000US0150000,"Mobile city, Alabama",2016,100108,1310.638305664063,,,,,,,52165,1685.714233398438,2496,709.4224853515625,97612,1490.319774745123,,,42288,1553.799438476563,57820,2032.748253789447,,,,,1320,320.97265625,44373,1555.01513671875
16000US0150000,"Mobile city, Alabama",2017,98670,1385.410278320313,,,,,1625,401.2158203125,52033,1737.993896484375,2970,556.2310180664063,95700,1492.901398195727,,,39640,1514.893676757813,59030,2052.867382749399,,,,,2280,597.568359375,41347,1494.832885742188
16000US0151000,"Montgomery city, Alabama",2009,105842,1206.078979492188,,,,,1580,196.3525848388672,60897,871.7325439453125,2627,337.3860168457031,103215,1252.380065769144,,,39727,856.5349731445313,66115,1479.283159166162,,,,,861,287.5379943847656,42053,922.7963256835938
16000US0151000,"Montgomery city, Alabama",2010,109050,1355.01513671875,,,,,2534,283.2826843261719,62348,1200.60791015625,4142,297.8723449707031,104908,1387.369436968855,,,38650,839.513671875,70400,1594.004148677781,1735,637.68994140625,3438,856.6645887310259,1703,572.0364990234375,40475,1027.963500976563
16000US0151000,"Montgomery city, Alabama",2011,113667,1058.966552734375,,,,,2827,359.87841796875,65406,682.06689453125,3651,279.02734375,110016,1095.110231150411,,,40492,705.1671752929688,73175,1272.26998114425,,,,,,,42784,863.2218627929688
16000US0151000,"Montgomery city, Alabama",2012,108892,643.1610717773438,,,,,2968,294.2249145507813,62390,933.7385864257813,3532,194.5288696289063,105360,671.9357449703666,,,38049,619.452880859375,70843,892.9602655520348,1670,413.9817504882813,3304,591.9415200355348,1634,423.1003112792969,40087,731.3070068359375
16000US0151000,"Montgomery city, Alabama",2013,105580,802.431640625,,,,,2268,468.6930236816406,63784,893.0090942382813,2912,299.088134765625,102668,856.3587158625232,,,35527,775.0759887695313,70053,1115.634046738981,1677,417.6291809082031,2718,531.5760897994143,1041,328.8753662109375,36687,838.2978515625
16000US0151000,"Montgomery city, Alabama",2014,105740,641.33740234375,,,,,2859,451.6717224121094,64807,774.4680786132813,2900,251.6717376708984,102840,688.9501630650207,,,33999,581.155029296875,71741,865.479538592381,,,,,1422,490.5775146484375,35907,792.0972900390625
16000US0151000,"Montgomery city, Alabama",2015,106004,530.0911865234375,,,,,2646,525.2279663085938,64705,958.66259765625,2692,181.7629241943359,103312,560.3877466910761,,,33887,833.4346313476563,72117,987.7296951896452,,,,,2210,545.8966674804688,35647,893.0090942382813
16000US0151000,"Montgomery city, Alabama",2016,105990,606.6869506835938,,,,,2854,465.0455932617188,65600,846.8085327148438,3168,393.3130798339844,102822,723.0243667389443,,,32332,660.182373046875,73658,896.6101838656309,1560,489.3616943359375,3664,833.0498984726335,2104,674.1641235351563,33751,734.3464965820313
16000US0151000,"Montgomery city, Alabama",2017,106250,690.5775146484375,,,,,3027,288.1459045410156,65285,972.0364990234375,3731,308.8145751953125,102519,756.481160103194,,,32508,704.5592651367188,73742,986.5602170308745,1154,419.452880859375,2672,594.9178455715901,1518,421.8844909667969,34955,787.8419189453125
16000US0177256,"Tuscaloosa city, Alabama",2009,48114,1022.492431640625,,,,,,,22563,952.5835571289063,,,,,,,23255,980.547119140625,24859,1416.673365888318,,,,,,,24185,999.39208984375
16000US0177256,"Tuscaloosa city, Alabama",2010,46640,981.155029296875,,,,,,,20663,1299.088134765625,1481,362.3100280761719,45159,1045.912877805369,,,23618,1367.781127929688,23022,1683.297479780434,,,,,,,24546,1389.665649414063
16000US0177256,"Tuscaloosa city, Alabama",2011,50707,930.0911865234375,,,,,,,22812,835.2583618164063,,,,,,,24867,1115.50146484375,25840,1452.381882741976,,,,,,,26583,1113.677856445313
16000US0177256,"Tuscaloosa city, Alabama",2012,48291,834.6504516601563,,,,,1259,353.7993774414063,20328,1022.492431640625,1447,431.0030517578125,46844,939.3641504129538,,,24821,1222.492431640625,23470,1480.246304462575,,,,,,,26048,1221.276611328125
16000US0177256,"Tuscaloosa city, Alabama",2013,48406,1084.49853515625,,,,,1408,248.0243225097656,22260,1124.6201171875,,,,,,,22617,1195.13671875,25789,1613.842882458069,,,,,,,23271,1217.021240234375
16000US0177256,"Tuscaloosa city, Alabama",2014,51205,1027.963500976563,,,,,,,22602,1131.914916992188,,,,,,,25542,1261.398193359375,25663,1627.216753094156,,,,,593,226.7477264404297,26793,1201.82373046875
16000US0177256,"Tuscaloosa city, Alabama",2015,51045,920.36474609375,,,,,,,22515,1071.732543945313,1084,340.425537109375,49961,981.3056670418343,,,25978,1068.692993164063,25067,1410.381501399595,,,,,,,26763,1147.112426757813
16000US0177256,"Tuscaloosa city, Alabama",2016,52835,1084.49853515625,,,,,1356,415.1975708007813,25019,1151.367797851563,1592,480.2431640625,51243,1186.073593578752,,,24797,1151.367797851563,28038,1581.703157575912,,,,,,,25504,1177.507568359375
16000US0177256,"Tuscaloosa city, Alabama",2017,52478,1035.25830078125,,,,,,,25787,1050.455932617188,,,,,,,24492,1273.556274414063,27986,1641.25114879957,,,,,,,24742,1296.048583984375
16000US0203000,"Anchorage municipality, Alaska",2009,141219,300.303955078125,8366,812.7659301757813,13181,489.7244077959643,11849,458.966552734375,9137,391.4893493652344,12042,156.2310028076172,129177,338.5123213028415,1332,170.8206634521484,89113,73.55622863769531,52106,309.1811511185076,3598,722.7963256835938,14851,1252.168239967802,11253,1022.492431640625,95684,619.452880859375
16000US0203000,"Anchorage municipality, Alaska",2010,144661,536.7781372070313,11652,939.209716796875,16565,918.9199374196315,13117,824.9240112304688,8646,434.6504516601563,11204,172.0364685058594,133457,563.6730569039272,3448,404.8632202148438,88006,136.1702117919922,56655,553.7807284141679,2752,562.9179077148438,14144,1367.440093886159,11392,1246.200561523438,93654,672.3404541015625
16000US0203000,"Anchorage municipality, Alaska",2011,147271,449.8480224609375,9253,862.6139526367188,16101,658.7809262211073,12852,615.8054809570313,8239,746.5045776367188,11947,166.5653533935547,135324,479.6949658513584,3249,234.0425567626953,88215,53.49544143676758,59056,453.0176658437624,1610,497.2644348144531,18183,1498.298269103065,16573,1413.373901367188,95495,905.1671752929688
16000US0203000,"Anchorage municipality, Alaska",2012,146858,649.2401123046875,10070,721.58056640625,18095,1035.694471861244,14671,950.1519775390625,8431,615.1975708007813,12082,142.2492370605469,134776,664.6409322857801,3424,412.1580505371094,87031,434.0425415039063,59827,780.9645646638351,2076,576.2918090820313,16213,1306.601377465759,14137,1172.644409179688,94049,838.90576171875
16000US0203000,"Anchorage municipality, Alaska",2013,147174,549.5440673828125,11725,804.8632202148438,17297,899.2564315187514,13505,879.02734375,8164,595.7446899414063,12833,185.4103393554688,134341,579.9790305998616,3792,189.6656494140625,86270,63.82978820800781,60904,553.2385777025354,2174,667.4772338867188,16014,1576.813918781497,13840,1428.571411132813,93974,881.458984375
16000US0203000,"Anchorage municipality, Alaska",2014,147834,702.7355346679688,11430,900.303955078125,18495,615.1894426289364,14731,538.601806640625,8231,958.66259765625,13228,337.3860168457031,134606,779.5297018382846,3764,297.2644348144531,85181,66.86930084228516,62653,705.9098632829916,,,,,14344,1516.109375,92932,979.331298828125
16000US0203000,"Anchorage municipality, Alaska",2015,145750,596.9605102539063,10600,801.82373046875,18131,1080.961986070583,15472,828.5714111328125,8067,641.9453125,13323,201.8237152099609,132427,630.1544753659657,2659,694.2249145507813,82993,323.4042663574219,62757,678.9345846992819,4608,987.8419189453125,19866,1852.528960996807,15258,1567.173217773438,89086,863.2218627929688
16000US0203000,"Anchorage municipality, Alaska",2016,145310,559.2705078125,11852,877.8115234375,18050,943.6537970512059,14498,913.0698852539063,7327,789.0577392578125,13174,269.9088134765625,132136,620.9945800900177,3552,238.2978668212891,83125,280.2431640625,62185,625.5555386315534,4439,934.3464965820313,20014,1651.434563261415,15575,1361.7021484375,88067,848.6322021484375
16000US0203000,"Anchorage municipality, Alaska",2017,144970,750.1519775390625,13339,1581.155029296875,20594,788.7275156770612,17140,691.1854248046875,7233,734.3464965820313,14317,374.4680786132813,130653,838.4237182392258,3454,379.939208984375,80902,341.033447265625,64068,824.0338594740158,3018,593.3130493164063,15922,1641.663820355783,12904,1530.699096679688,87882,1011.550170898438
16000US0404720,"Avondale city, Arizona",2009,39687,1329.483276367188,,,,,1359,384.1945190429688,3835,995.1367797851563,21330,1999.39208984375,18357,2401.061121893774,,,12750,1843.1611328125,26937,2272.612757081745,2872,791.4893798828125,,,,,30904,2004.25537109375
16000US0404720,"Avondale city, Arizona",2010,37240,1378.723388671875,,,,,,,4097,1338.601806640625,20827,1764.1337890625,16413,2238.983297879391,,,11698,1437.68994140625,25542,1991.941402273562,2183,644.9848022460938,,,,,28643,1596.96044921875
16000US0404720,"Avondale city, Arizona",2011,40600,1472.948364257813,,,,,,,3794,1317.3251953125,22219,2573.252197265625,18381,2964.996417283187,,,12758,2221.276611328125,27842,2665.266716072357,1487,544.6808471679688,,,,,31866,2151.36767578125
16000US0404720,"Avondale city, Arizona",2012,40891,954.4072875976563,661,261.3981628417969,,,1496,648.6322021484375,5103,1116.71728515625,22547,1739.817626953125,18344,1984.403851456734,,,11059,1171.428588867188,29832,1511.005694706306,2279,626.1398315429688,3578,768.8602501211348,1299,446.2006225585938,30010,1437.68994140625
16000US0404720,"Avondale city, Arizona",2013,40622,951.9757080078125,,,,,2031,504.5592651367188,5121,1026.747680664063,18846,1584.802490234375,21776,1848.744623167314,,,13922,1156.8388671875,26700,1498.176863148218,2901,820.060791015625,4009,879.7545675009484,1108,318.5410461425781,29049,1456.534912109375
16000US0404720,"Avondale city, Arizona",2014,38715,970.2127685546875,,,,,1708,440.7294921875,3685,924.0121459960938,18140,1471.124633789063,20575,1762.248706740214,,,14010,1310.030395507813,24705,1630.181724048245,2083,581.155029296875,4675,835.3090254971819,2592,600,28188,1407.902709960938
16000US0404720,"Avondale city, Arizona",2015,41971,1044.376953125,,,,,1225,365.9574584960938,5056,965.9574584960938,17921,1419.452880859375,24050,1762.262665211585,,,16995,1334.954467773438,24976,1694.941489033447,2281,564.7416381835938,3506,721.2516884452909,1225,448.6322326660156,31989,1491.793334960938
16000US0404720,"Avondale city, Arizona",2016,40960,1345.288696289063,1009,376.2917785644531,,,,,4282,911.8541259765625,20871,1856.534912109375,20089,2292.710962211349,,,12283,1083.28271484375,28677,1727.224107243287,6912,1396.3525390625,8536,1461.715957475829,1624,432.2188415527344,25196,1557.44677734375
16000US0404720,"Avondale city, Arizona",2017,44357,1226.747680664063,,,,,,,3769,994.5288696289063,26387,1690.577514648438,17970,2088.77050080892,,,12054,1456.534912109375,32303,1904.311902553813,3578,958.66259765625,5152,1067.102210002804,1574,468.6930236816406,33631,1727.051635742188
16000US0407940,"Buckeye city, Arizona",2017,31065,1323.404296875,,,,,,,,,12932,1534.346557617188,18133,2026.232536472289,,,13462,1443.76904296875,17603,1958.537204758213,4245,1191.489379882813,5609,1290.624345268305,1364,496.0486450195313,22046,2114.8935546875
16000US0410670,"Casas Adobes CDP, Arizona",2011,35745,1833.434692382813,,,,,,,,,5562,944.6808471679688,30183,2062.499617997261,,,28349,1651.671752929688,7396,2467.691704945876,,,,,652,244.9848022460938,32749,1853.495483398438
16000US0410670,"Casas Adobes CDP, Arizona",2012,37258,1702.735595703125,,,,,1740,432.8267517089844,,,7583,1203.03955078125,29675,2084.853153010645,,,26350,1289.969604492188,10908,2136.1952367207,1337,441.9452819824219,2318,520.0784545626965,981,274.1641235351563,32345,1567.173217773438
16000US0410670,"Casas Adobes CDP, Arizona",2013,35427,2043.76904296875,,,,,,,,,7978,1314.285766601563,27449,2429.884560486127,,,25342,1515.50146484375,10085,2544.353865118009,2119,523.4042358398438,3423,681.5142545243785,1304,436.4741516113281,30722,1897.872314453125
16000US0410670,"Casas Adobes CDP, Arizona",2014,38204,1899.088134765625,,,,,,,,,10700,1473.556274414063,27504,2403.727072167852,,,24362,1291.185424804688,13842,2296.452817898866,3108,871.7325439453125,5992,1076.14240670138,2884,631.0030517578125,30912,1581.762939453125
16000US0410670,"Casas Adobes CDP, Arizona",2015,34375,1666.869262695313,,,,,914,249.8480224609375,446,191.4893646240234,7300,893.0090942382813,27075,1891.009883980169,,,24157,1356.8388671875,10218,2149.294035358837,,,,,1414,465.6535034179688,29526,1665.045532226563