geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,16.612062,1.8504815,,,,,,,21.358831,2.4531066,,,,,,,8.661871,2.5800419,19.520927,2.5643206,,,,,,,8.3931684,2.5027587
16000US0107000,"Birmingham city, Alabama",2010,16.712936,1.9855548,,,,,,,21.183958,2.6811953,,,,,,,8.189374,2.5812957,19.618847,2.6706955,,,,,,,7.8710027,2.3389039
16000US0107000,"Birmingham city, Alabama",2011,18.813124,2.0727928,,,,,,,23.54722,2.7777851,,,,,,,12.391426,3.8025684,21.323118,3.1327372,,,,,,,10.874126,3.3439853
16000US0107000,"Birmingham city, Alabama",2012,14.94823,1.5605477,,,,,,,18.156689,1.9826853,,,,,,,9.3555279,3.1466932,16.891996,2.2986536,,,,,,,7.5764127,2.5521305
16000US0107000,"Birmingham city, Alabama",2013,13.008645,1.4835835,,,,,,,17.588217,1.9476416,,,,,,,4.7083521,1.5958002,15.983662,2.0029829,,,,,,,5.1403742,1.7207185
16000US0107000,"Birmingham city, Alabama",2014,13.090152,1.5994509,,,,,,,17.205454,2.1871598,,,,,,,6.9784546,1.8664638,15.683704,2.3128326,,,,,,,6.3380756,1.7102828
16000US0107000,"Birmingham city, Alabama",2015,10.058815,1.4267588,,,,,,,13.002078,2.1314621,,,,,,,5.9988313,2.2213166,11.97041,2.2892811,,,,,,,5.8644505,2.0656753
16000US0107000,"Birmingham city, Alabama",2016,11.558503,1.5851706,,,,,,,15.420133,2.2351601,,,,,,,3.606626,1.5501493,14.880569,2.2164619,,,,,,,3.7601893,1.5706232
16000US0107000,"Birmingham city, Alabama",2017,8.060668,1.4864929,,,,,,,10.837131,2.4206703,,,,,,,4.6760449,1.7853355,9.6720438,2.3114121,,,,,,,4.4101238,1.5643952
16000US0121184,"Dothan city, Alabama",2009,8.9313335,1.4241734,,,,,,,15.652614,3.3092897,,,,,,,6.8379374,1.5161618,13.732004,5.5821714,,,,,,,6.7236466,1.4900148
16000US0121184,"Dothan city, Alabama",2010,8.7677727,1.4563137,,,,,,,11.592742,3.5670216,,,,,,,7.4495077,1.6390681,11.409396,5.3559103,,,,,,,8.102767,1.6935216
16000US0121184,"Dothan city, Alabama",2011,7.8456922,1.1904666,,,,,,,16.678495,3.6478634,,,,,,,4.8017707,.92624277,14.230925,3.884254,,,,,,,4.7469559,.91636878
16000US0121184,"Dothan city, Alabama",2012,11.22178,1.9436648,,,,,,,21.145939,3.5596132,,,,,,,8.0888186,2.3575952,17.57844,7.241466,,,,,,,7.6771097,2.2381847
16000US0121184,"Dothan city, Alabama",2013,9.0244379,1.1430116,,,,,,,18.795023,3.2386212,,,,,,,5.2167749,1.2168909,15.597132,3.4022863,,,,,,,5.0878196,1.1458336
16000US0121184,"Dothan city, Alabama",2014,10.368724,1.3490143,,,,,,,17.693489,3.0598741,,,,,,,6.353931,1.2561324,17.410873,3.9327204,,,,,,,6.9130263,1.3741947
16000US0121184,"Dothan city, Alabama",2015,9.440608,1.4170411,,,,,,,11.940298,3.231813,,,,,,,8.1592751,1.915941,12.056291,5.7224245,,,,,,,7.8834877,1.8498594
16000US0121184,"Dothan city, Alabama",2016,6.8273091,1.3723752,,,,,,,12.567902,3.6513844,,,,,,,4.4876165,1.2940558,11.036174,4.2995315,,,,,,,4.4429784,1.2588228
16000US0121184,"Dothan city, Alabama",2017,7.9889627,1.3759905,,,,,,,15.817182,4.1147237,,,,,,,4.4361138,.99953526,14.481446,4.0355716,,,,,,,4.6484599,.96868205
16000US0135896,"Hoover city, Alabama",2009,9.1776934,2.3757241,,,,,,,,,,,,,,,7.451117,2.3907509,12.792398,8.6078377,,,,,,,7.8102536,2.3489192
16000US0135896,"Hoover city, Alabama",2010,5.0599704,1.4119737,,,,,,,,,,,,,,,4.7808766,1.4693519,5.658709,5.3982701,,,,,,,5.2028103,1.532506
16000US0135896,"Hoover city, Alabama",2011,9.7445564,3.0711272,,,,,,,,,,,,,,,11.561891,3.9242547,5.0881848,15.139773,,,,,,,11.214843,3.8116348
16000US0135896,"Hoover city, Alabama",2012,3.3226922,1.6062969,,,,,,,,,,,,,,,3.9552372,1.9540803,1.3266069,9.1615849,,,,,,,3.9036934,1.9292829
16000US0135896,"Hoover city, Alabama",2013,7.0408211,1.9561298,,,,,,,,,,,,,,,6.4649248,2.1014366,8.6748276,9.4488144,,,,,,,6.4387569,2.0926359
16000US0135896,"Hoover city, Alabama",2014,4.530467,1.5793462,,,,,,,,,,,,,,,4.1113291,1.5723805,5.733223,7.5108728,,,,,,,3.9039369,1.4902997
16000US0135896,"Hoover city, Alabama",2015,2.373735,1.0435784,,,,,,,,,,,,,,,3.374213,1.1059475,0,4.4372225,,,,,,,3.2505269,1.0650281
16000US0135896,"Hoover city, Alabama",2016,3.490417,1.7012,,,,,,,,,,,,,,,3.4641099,1.902513,3.5433073,6.3902855,,,,,,,3.3077569,1.8189758
16000US0135896,"Hoover city, Alabama",2017,2.5250669,1.2034566,,,,,,,,,,,,,,,3.1951976,1.4922594,.86399996,5.6352515,,,,,,,3.159709,1.4760045
16000US0137000,"Huntsville city, Alabama",2009,11.890404,1.4294451,,,,,,,23.384308,3.6480491,,,,,,,6.0634332,1.5444874,20.934099,3.8015361,,,,,,,6.1177549,1.454839
16000US0137000,"Huntsville city, Alabama",2010,12.495824,1.7705885,,,,,,,23.18602,3.8514037,,,,,,,9.1492605,1.5285512,17.286896,4.6043758,,,,,,,8.8044834,1.5766485
16000US0137000,"Huntsville city, Alabama",2011,9.7967243,1.4200643,,,,,,,20.576233,4.9687853,,,,,,,5.4117975,1.2911837,16.599123,3.8520958,,,,,,,5.6465163,1.1384532
16000US0137000,"Huntsville city, Alabama",2012,9.47153,1.3553993,,,,,,,19.955997,3.6660995,,,,,,,5.661025,1.0969858,15.714286,3.6885858,,,,,,,5.342401,1.0116029
16000US0137000,"Huntsville city, Alabama",2013,11.744525,1.612841,,,,,,,20.090324,3.2575595,,,,,,,8.4022083,1.8963429,17.059544,4.9064422,,,,,,,8.0478191,1.818642
16000US0137000,"Huntsville city, Alabama",2014,8.0745745,1.2681948,,,,,,,12.587185,3.3361197,,,,,,,6.9745221,1.1737725,9.8248978,3.7095234,,,,,,,6.9564357,1.2040383
16000US0137000,"Huntsville city, Alabama",2015,6.5851984,1.6026073,,,,,,,13.25185,5.4076824,,,,,,,3.4406919,.84615535,11.162968,3.9468594,,,,,,,3.4574199,.77795875
16000US0137000,"Huntsville city, Alabama",2016,5.5949922,1.1013964,,,,,,,10.731503,2.8995898,,,,,,,2.4767025,1.0691782,9.7412195,2.779336,,,,,,,2.7926562,1.0288839
16000US0137000,"Huntsville city, Alabama",2017,4.2905545,.8881461,,,,,,,8.7148466,3.4285772,,,,,,,3.0943501,.92628419,6.1870346,2.6642556,,,,,,,2.8944309,.86737502
16000US0150000,"Mobile city, Alabama",2009,16.03488,1.8618196,,,,,,,24.883451,3.8502307,,,,,,,10.512259,1.9913795,21.921965,4.1320529,,,,,,,10.214414,1.9384272
16000US0150000,"Mobile city, Alabama",2010,15.697556,1.890414,,,,,,,21.443464,2.8801675,,,,,,,11.00861,2.0628984,20.649502,4.2276607,,,,,,,10.92663,2.0064669
16000US0150000,"Mobile city, Alabama",2011,13.226506,1.4118321,,,,,,,22.908789,2.5359149,,,,,,,5.5955381,1.2443645,20.783039,2.5342181,,,,,,,5.7687411,1.2084639
16000US0150000,"Mobile city, Alabama",2012,13.401784,1.4095244,,,,,,,20.24354,2.286696,,,,,,,7.706707,1.4368626,20.034029,2.9159842,,,,,,,7.4584656,1.3913777
16000US0150000,"Mobile city, Alabama",2013,15.296906,1.7018216,,,,,,,25.416002,3.465251,,,,,,,7.5951777,2.002667,22.921974,3.5566375,,,,,,,7.1672654,1.844133
16000US0150000,"Mobile city, Alabama",2014,7.7879996,1.1381688,,,,,,,11.434991,2.2372789,,,,,,,5.794116,1.226912,9.7408314,2.4800994,,,,,,,5.4539127,1.1552632
16000US0150000,"Mobile city, Alabama",2015,6.7834272,1.1125746,,,,,,,11.564758,2.421629,,,,,,,4.2237849,1.149075,9.7503099,2.6253092,,,,,,,4.0268173,1.0952569
16000US0150000,"Mobile city, Alabama",2016,8.5619469,1.5343298,,,,,,,16.35869,3.634639,,,,,,,2.8563015,.97536862,14.287825,2.9439378,,,,,,,2.8096762,.93869781
16000US0150000,"Mobile city, Alabama",2017,5.1154962,1.0152922,,,,,,,7.8124204,2.2110441,,,,,,,2.883594,.94133216,7.0332537,2.0030506,,,,,,,2.6995027,.87951791
16000US0151000,"Montgomery city, Alabama",2009,9.8938951,1.5012807,,,,,,,12.754661,2.4157598,,,,,,,6.7619281,1.6743975,12.344603,2.9391675,,,,,,,6.7460322,1.6645226
16000US0151000,"Montgomery city, Alabama",2010,9.2240372,1.4358118,,,,,,,12.921575,2.512274,,,,,,,6.4118495,1.7476794,11.245996,2.7236695,,,,,,,5.984724,1.6324875
16000US0151000,"Montgomery city, Alabama",2011,9.8079481,1.4970611,,,,,,,16.455641,3.1341591,,,,,,,3.0934067,1.1700341,14.488147,2.5350492,,,,,,,3.0669525,1.1152246
16000US0151000,"Montgomery city, Alabama",2012,10.840542,1.5287299,,,,,,,16.936779,2.8170896,,,,,,,4.6917849,1.3261013,14.842841,2.5949235,,,,,,,4.9429016,1.3379273
16000US0151000,"Montgomery city, Alabama",2013,7.2309518,1.1424067,,,,,,,10.474584,1.8776888,,,,,,,3.6526945,.93989176,9.4373064,1.8953286,,,,,,,3.459815,.8882941
16000US0151000,"Montgomery city, Alabama",2014,12.476523,1.9366575,,,,,,,16.035872,2.6442778,,,,,,,6.5568695,1.9245267,15.702285,3.1225891,,,,,,,6.8751826,1.9393729
16000US0151000,"Montgomery city, Alabama",2015,8.4094048,1.4776347,,,,,,,11.06319,2.1705844,,,,,,,3.6397657,1.712849,11.196952,2.515182,,,,,,,4.4853687,1.6966889
16000US0151000,"Montgomery city, Alabama",2016,8.3038864,1.4439223,,,,,,,11.48553,2.6150742,,,,,,,4.5963206,1.7852895,10.333253,2.4092562,,,,,,,4.7357092,1.7656687
16000US0151000,"Montgomery city, Alabama",2017,6.5461373,1.4688091,,,,,,,9.6182871,2.4805658,,,,,,,2.2821865,1.1849192,8.8596153,2.3258646,,,,,,,2.3966291,1.1202663
16000US0177256,"Tuscaloosa city, Alabama",2009,4.2373815,2.1197691,,,,,,,6.9773116,3.9630017,,,,,,,2.1591408,1.2781043,6.3386521,4.3807912,,,,,,,2.0317657,1.203275
16000US0177256,"Tuscaloosa city, Alabama",2010,7.4193864,2.2595854,,,,,,,12.148231,3.635586,,,,,,,5.3601637,3.1808209,9.9400539,6.2077241,,,,,,,4.758141,2.827435
16000US0177256,"Tuscaloosa city, Alabama",2011,10.655696,2.1878383,,,,,,,21.053965,4.3965311,,,,,,,4.647841,2.1166656,15.879992,3.9519057,,,,,,,3.9871807,1.8296244
16000US0177256,"Tuscaloosa city, Alabama",2012,8.0255337,1.60862,,,,,,,14.234961,3.5820663,,,,,,,5.0096807,1.8408725,11.648416,3.891674,,,,,,,4.5265689,1.6716938
16000US0177256,"Tuscaloosa city, Alabama",2013,13.616268,3.6142006,,,,,,,9.4320621,2.6603637,,,,,,,12.302346,5.9635215,15.131776,10.269491,,,,,,,15.562144,6.1269255
16000US0177256,"Tuscaloosa city, Alabama",2014,10.455854,3.1530664,,,,,,,11.398905,7.0420661,,,,,,,10.700037,3.1502762,10.181411,7.5875258,,,,,,,10.298482,3.0278766
16000US0177256,"Tuscaloosa city, Alabama",2015,5.9461551,1.7949256,,,,,,,5.2584329,2.9948192,,,,,,,6.977736,2.2787037,4.5917792,5.2147408,,,,,,,6.6623225,2.18417
16000US0177256,"Tuscaloosa city, Alabama",2016,7.9363689,1.7394241,,,,,,,6.2244148,2.6205571,,,,,,,10.118309,2.7068574,5.4932842,4.8792315,,,,,,,9.9804144,2.6744015
16000US0177256,"Tuscaloosa city, Alabama",2017,7.5232773,2.3356483,,,,,,,11.259243,4.7250476,,,,,,,4.0693069,1.5486124,10.588753,4.4389133,,,,,,,3.924377,1.4889394
16000US0203000,"Anchorage municipality, Alaska",2009,9.9920444,1.2113197,,,,,11.336276,3.6398087,14.58643,7.5530038,8.4934721,3.5227909,10.133193,1.3654898,,,9.8286533,1.5551305,10.380254,5.5049763,,,,,,,9.5595503,1.4362566
16000US0203000,"Anchorage municipality, Alaska",2010,10.006493,1.2477354,16.01712,6.4147696,,,,,14.027966,5.6398244,9.767911,6.1576443,10.022227,1.3904887,,,8.8942089,1.2949874,12.349222,4.6856565,,,,,22.449396,10.006203,8.66043,1.2278622
16000US0203000,"Anchorage municipality, Alaska",2011,8.4429836,1.2752666,21.92251,6.8691626,,,12.219672,6.2024317,13.785514,8.7243061,7.1465926,4.3721962,8.5447636,1.4170959,,,6.6559496,1.22708,12.359278,4.8232231,,,,,8.0783625,2.900265,7.0282393,1.2254628
16000US0203000,"Anchorage municipality, Alaska",2012,7.7967277,.95993078,26.498869,8.2651091,,,14.293825,5.0428653,,,,,,,,,5.7109332,1.2163779,12.129719,3.8087778,,,,,13.807435,4.5614314,5.333776,1.1344349
16000US0203000,"Anchorage municipality, Alaska",2013,7.5199084,1.0598149,22.378216,5.5492668,,,3.1852617,1.950956,27.259504,10.491126,5.1518087,4.4512348,7.7086439,1.1968973,,,4.6084023,.92673534,13.355538,3.5837069,,,,,7.5194178,3.3768487,4.8425097,.98514211
16000US0203000,"Anchorage municipality, Alaska",2014,5.4448347,.81735116,13.134606,6.1587834,,,2.2919509,2.0813665,9.4835072,5.403029,8.2302647,4.3538589,5.208374,.96258914,,,4.1142607,.82618397,8.0524807,2.879483,,,,,13.027981,5.5284986,3.9831855,.78016233
16000US0203000,"Anchorage municipality, Alaska",2015,7.5791955,1.095981,16.962027,6.821125,,,6.7719488,3.2944546,5.4626298,3.6237929,6.2519112,2.8725576,7.6936255,1.2153798,,,6.8764133,1.4552541,8.9099522,4.1870661,,,,,16.679008,5.0355868,6.7899408,1.400737
16000US0203000,"Anchorage municipality, Alaska",2016,6.1237588,.81357926,19.968769,6.0155215,,,1.5858631,1.2965595,7.2054138,4.6224709,4.9490747,2.7969217,6.2320623,.92471224,,,4.3896723,.84562826,9.0807829,2.589998,,,,,12.094626,4.0440707,4.3470383,.83112437
16000US0203000,"Anchorage municipality, Alaska",2017,6.1095061,.84171689,9.4432878,5.7018104,,,5.4542718,2.630249,8.7960567,5.286499,6.2937064,3.8078175,6.0945134,.96166527,,,5.3468323,.92393661,7.5211363,2.9270363,,,,,11.116166,4.1617837,5.1999474,.89878803
16000US0404720,"Avondale city, Arizona",2009,10.11735,2.7307558,,,,,,,,,11.296437,4.4591918,8.7473574,7.9462299,,,7.8032947,3.150008,11.303544,4.3367014,,,,,,,8.9203339,3.0644064
16000US0404720,"Avondale city, Arizona",2010,11.269543,2.2949393,,,,,,,,,13.848421,3.1190059,7.9849892,6.8692288,,,4.6601939,2.3649199,14.894221,3.4611046,,,,,,,11.334141,2.6599724
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,14.839329,5.8355999,,,,,,,,,,,,,,,13.306354,5.0599685
16000US0404720,"Avondale city, Arizona",2012,10.575932,2.0889416,,,,,,,12.527964,7.3124423,11.420755,2.7181246,9.4359207,6.2765708,,,7.7904758,2.4071782,11.543296,2.8913827,,,,,,,9.45257,2.0352521
16000US0404720,"Avondale city, Arizona",2013,7.7885957,1.6604741,,,,,,,17.764858,9.1060696,7.9684215,2.2425296,7.6162615,3.9082284,,,6.2225876,2.2734923,8.731534,2.9395239,,,,,,,6.2633262,1.6871586
16000US0404720,"Avondale city, Arizona",2014,4.4494791,1.1990378,,,,,,,,,4.0408249,1.7182455,4.8016515,2.662657,,,6.6699915,2.2958159,3.0495954,2.4970586,,,,,,,5.2757792,1.6263373
16000US0404720,"Avondale city, Arizona",2015,5.4040704,1.5614337,,,,,,,,,8.9066734,3.3267324,3.2327759,3.3284147,,,2.8427703,1.4007691,7.2759919,2.8116248,,,,,,,5.3899083,1.7408162
16000US0404720,"Avondale city, Arizona",2016,5.5868096,1.4214321,,,,,,,,,6.4134188,2.4727817,4.6683722,4.1460252,,,4.2566872,2.0888181,6.2614145,2.3543437,,,,,,,5.5386949,2.0955772
16000US0404720,"Avondale city, Arizona",2017,5.2723684,1.5510037,,,,,,,,,4.646914,2.0188267,6.0843563,4.3723755,,,7.8289361,3.3293977,4.3731427,2.4366879,,,,,,,5.6786332,1.9189997
16000US0407940,"Buckeye city, Arizona",2017,7.6747313,3.7040875,,,,,,,,,,,,,,,2.7112608,2.2939007,10.226926,5.6382928,,,,,,,2.3432415,1.3826365
16000US0410670,"Casas Adobes CDP, Arizona",2011,10.338795,3.3812244,,,,,,,,,6.9101982,3.4018915,11.151182,4.2164998,,,10.92126,4.1294107,8.6761074,17.755402,,,,,,,10.191586,3.5496492
16000US0410670,"Casas Adobes CDP, Arizona",2012,10.545052,2.4363096,,,,,,,,,5.513886,2.6165831,12.578874,3.431113,,,13.332725,3.4428098,5.6192474,9.4238644,,,,,,,11.600681,2.925642
16000US0410670,"Casas Adobes CDP, Arizona",2013,11.640523,2.8681505,,,,,,,,,6.0584712,3.169663,12.762943,3.4446611,,,11.956937,3.3412776,10.56721,17.072681,,,,,,,11.030934,2.9028506
16000US0410670,"Casas Adobes CDP, Arizona",2014,9.8207932,2.2858727,,,,,,,,,13.988599,4.4779129,7.5195646,4.4756131,,,6.6711917,2.7304521,13.914797,5.9595256,,,,,,,8.269598,2.3619418
16000US0410670,"Casas Adobes CDP, Arizona",2015,5.1429315,1.7460055,,,,,,,,,,,,,,,3.466934,1.5756311,8.2740545,5.5195556,,,,,,,3.5583014,1.4486096
16000US0410670,"Casas Adobes CDP, Arizona",2016,7.5889678,2.5452805,,,,,,,,,,,,,,,5.5788269,2.0923088,10.31941,6.4493113,,,,,,,7.5571671,3.2222629
16000US0410670,"Casas Adobes CDP, Arizona",2017,2.5908279,1.2062881,,,,,,,,,1.8398268,1.3029301,2.8759246,1.7245898,,,2.8293717,1.296342,2.2034693,3.81879,,,,,,,2.9109063,1.0502503
16000US0412000,"Chandler city, Arizona",2009,10.121922,1.5464758,,,,,9.1430302,3.4708209,,,16.192085,4.8364487,7.899013,2.8312948,,,6.15206,1.1282338,17.009411,4.2638378,,,,,,,8.771843,1.7946187
16000US0412000,"Chandler city, Arizona",2010,7.4600301,1.0216174,,,,,8.197175,3.9747927,21.577124,7.8389087,8.5498447,2.9909487,7.1702151,1.5270518,,,5.8384137,.99258435,10.055931,2.9529643,,,,,,,5.9312978,.94342345
16000US0412000,"Chandler city, Arizona",2011,7.3340693,1.1231647,,,,,,,,,7.1676054,2.0245638,7.3753333,1.4871529,,,7.3674889,1.5420265,7.268074,4.5238333,,,,,,,7.4240417,1.3612813
16000US0412000,"Chandler city, Arizona",2012,5.5340948,.95900559,,,,,8.6772327,3.1358712,,,5.6287775,2.5058677,5.5121565,1.3166513,,,4.6854692,1.1980314,6.9938145,3.2658529,,,,,,,4.8373513,1.1864749
16000US0412000,"Chandler city, Arizona",2013,4.4995475,.7692157,,,,,.64243448,.65404898,,,6.5652294,2.4095178,3.9597218,1.1689341,,,4.4761152,.94976223,4.5387192,2.5957115,,,,,,,4.8032589,1.02676
16000US0412000,"Chandler city, Arizona",2014,5.4257197,.99746871,,,,,3.5695899,2.0217764,,,6.0800524,2.146672,5.2102914,1.5068724,,,4.0089889,1.0116544,7.2543817,2.5793591,,,,,,,4.7969108,.92427236
16000US0412000,"Chandler city, Arizona",2015,4.5442252,.78048295,,,,,1.6881827,1.2483312,,,5.106194,2.0615201,4.4186006,1.062378,,,3.6326811,.80018437,5.9948845,2.3365476,,,,,,,4.0022535,.69864297
16000US0412000,"Chandler city, Arizona",2016,3.6550355,.63246012,,,,,1.0263362,1.0521545,10.046729,3.5737741,5.2502284,1.5732563,3.2474983,.89776599,,,2.8045037,.7621634,5.0906019,2.0972767,,,,,,,3.3408422,.72962439
16000US0412000,"Chandler city, Arizona",2017,4.0055366,.82707477,,,,,3.8313079,1.9276205,,,3.2916124,1.8325282,4.1556978,1.0698717,,,4.4388423,.92688513,3.2205544,2.8865168,,,,,,,4.202642,.87034339
16000US0423620,"Flagstaff city, Arizona",2010,10.130332,2.871145,,,,,,,,,,,,,,,6.652914,2.38169,17.842167,9.2879343,,,,,,,10.656846,3.2943044
16000US0423620,"Flagstaff city, Arizona",2011,10.697767,2.8219218,,,,,,,,,,,,,,,13.172709,4.2423549,5.8372641,12.015497,,,,,,,12.1875,3.9184763
16000US0423620,"Flagstaff city, Arizona",2012,7.8788214,2.2214215,,,,,,,,,,,,,,,8.4438305,3.0072665,6.666667,9.5855122,,,,,,,7.0829072,2.536545
16000US0423620,"Flagstaff city, Arizona",2013,7.2462268,2.0007751,,,,,,,,,3.1837919,2.2065032,8.129365,2.4636664,,,8.7846813,2.6737459,4.242332,7.9796872,,,,,,,8.1848049,2.4619055
16000US0423620,"Flagstaff city, Arizona",2014,8.1769972,1.9495474,,,,,,,,,,,,,,,9.1807795,2.240351,5.7929177,8.5889502,,,,,,,8.227499,1.8960521
16000US0423620,"Flagstaff city, Arizona",2015,8.9388924,2.3616817,,,,,,,,,,,,,,,9.0044203,2.8892777,8.7432909,12.776679,,,,,,,9.0927515,2.735657
16000US0423620,"Flagstaff city, Arizona",2016,8.9250031,2.395993,,,,,,,,,15.033658,9.3950901,7.2918749,3.9707904,,,7.8420291,1.902465,10.946924,7.6265826,,,,,,,10.065226,2.9185588
16000US0423620,"Flagstaff city, Arizona",2017,8.1254358,2.6900015,,,,,,,,,,,,,,,6.3839397,2.5465169,12.597381,11.403177,,,,,,,7.9055986,2.4261
16000US0427400,"Gilbert town, Arizona",2009,6.6933489,1.1958655,,,,,,,,,3.8892231,1.9246602,7.1098948,1.3919016,,,5.5537066,.99166995,10.088615,5.3700519,,,,,,,5.3574142,.9283278
16000US0427400,"Gilbert town, Arizona",2010,8.3009396,1.2731403,,,,,,,,,8.617938,4.6109071,8.2646284,1.5150592,,,8.195364,1.3736218,8.6598825,7.2691827,,,,,,,8.4266758,1.3438379
16000US0427400,"Gilbert town, Arizona",2011,5.6436429,1.2147309,,,,,,,,,,,,,,,5.4056869,1.1930869,6.1412096,4.4755969,,,,,,,5.0552754,1.1431228
16000US0427400,"Gilbert town, Arizona",2012,5.21803,.89544451,,,,,,,,,2.1645021,1.4649974,5.7902532,1.0859088,,,5.6437926,1.0954993,4.040144,4.5766711,,,,,,,5.1474056,.93483245
16000US0427400,"Gilbert town, Arizona",2013,5.4481244,.93138927,,,,,,,,,10.677618,3.0714841,4.6050572,1.2154757,,,4.5585132,1.1196669,8.11341,4.8829885,,,,,,,5.0123329,1.1186147
16000US0427400,"Gilbert town, Arizona",2014,6.4504514,.91213846,,,,,8.9910088,4.4831152,,,5.4399805,2.2311416,6.6107707,1.1109382,,,6.4457641,1.1977615,6.4626455,4.5276141,,,,,,,6.5504441,1.0848134
16000US0427400,"Gilbert town, Arizona",2015,3.1947727,.71845591,,,,,,,,,3.6219234,1.581203,3.1057258,.92980498,,,3.2578182,.9155966,3.0532486,3.1107137,,,,,,,3.3524539,.82804942
16000US0427400,"Gilbert town, Arizona",2016,5.6965542,1.1219428,,,,,,,13.193915,11.891833,7.1070614,2.5562975,5.3885183,1.4823141,,,5.1968136,1.2368847,6.8463607,4.6316113,,,,,,,5.7456064,1.0703442
16000US0427400,"Gilbert town, Arizona",2017,3.5808628,.73817402,,,,,,,,,8.570714,3.2503252,2.4990971,1.165903,,,2.5784986,.62963527,6.07898,2.9091058,,,,,,,2.8782275,.58127695
16000US0427820,"Glendale city, Arizona",2009,14.979963,1.8920481,,,,,,,17.860106,6.5775447,18.08926,4.0484376,13.505709,3.4455161,,,14.183381,2.2563829,16.008772,5.1630678,,,,,,,14.565246,1.9043406
16000US0427820,"Glendale city, Arizona",2010,17.394318,1.758343,,,,,,,31.9615,8.918478,21.319553,3.2478116,15.005043,3.5620217,,,12.044086,1.8029424,22.713215,3.5898309,15.917982,4.6187615,,,,,15.08456,1.9828767
16000US0427820,"Glendale city, Arizona",2011,14.827744,1.9059703,,,,,,,,,15.751669,3.0900414,14.226121,3.7668095,,,14.587834,2.4142783,15.07073,4.5373116,,,,,,,14.098809,2.0956736
16000US0427820,"Glendale city, Arizona",2012,10.526049,1.4283557,,,,,,,6.4278708,3.3086851,13.88084,2.3206608,8.5240316,2.7211695,,,8.1636744,1.4716039,12.955146,3.1625998,,,,,,,9.8667011,1.1571627
16000US0427820,"Glendale city, Arizona",2013,10.773357,1.3783664,,,,,,,,,10.27227,2.1292188,11.029451,2.3418295,,,9.9021921,1.639284,11.756422,3.4284062,9.533824,3.9489894,,,,,9.9325705,1.3926116
16000US0427820,"Glendale city, Arizona",2014,5.9492679,.99328256,,,,,9.0635452,4.0039177,4.7008548,2.328496,5.0838943,1.6966475,6.461493,1.8548228,,,5.9911098,1.4957227,5.9114351,2.3263187,,,,,,,5.8431325,1.1383778
16000US0427820,"Glendale city, Arizona",2015,6.3294172,.93619508,,,,,,,14.285715,9.0287991,3.3575032,1.0841777,7.7663736,1.4432797,,,6.3792386,1.302132,6.2719054,2.5171583,,,,,,,5.015522,.976982
16000US0427820,"Glendale city, Arizona",2016,5.1495171,.86397499,,,,,,,7.529367,4.4979668,6.3973756,1.6493821,4.4041643,1.7165821,,,3.3308024,.75756395,6.7273817,1.6875837,10.649087,4.4569993,,,,,4.193593,.85064012
16000US0427820,"Glendale city, Arizona",2017,5.7163849,.91410333,,,,,,,14.349301,6.1458774,3.5793536,1.2665806,6.809823,1.4957386,,,6.2755084,1.3846121,5.1570969,2.3135211,,,,,,,5.3207016,1.1738269
16000US0428380,"Goodyear city, Arizona",2010,16.505404,3.9470773,,,,,,,,,,,,,,,14.138717,4.4448743,20.623171,12.533731,,,,,,,13.495119,3.4962494
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,1.7343047,1.1161013,,,,,,,,,9.8988085,4.7971725
16000US0428380,"Goodyear city, Arizona",2012,7.1099744,2.4657431,,,,,,,,,,,,,,,8.2111444,3.490979,5.3841105,8.4726076,,,,,,,6.8146033,2.5455525
16000US0428380,"Goodyear city, Arizona",2013,4.0863371,1.8166267,,,,,,,,,,,,,,,3.6850269,1.8335118,4.5578852,4.4715419,,,,,,,2.72649,1.3731436
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,,,,,,,,,2.9817646,1.5218338,,,,,,,,,2.4471884,1.0982031
16000US0428380,"Goodyear city, Arizona",2015,2.1804338,1.1801844,,,,,,,,,.80871433,.78487462,2.9174426,1.8187163,,,1.6089386,.99072319,2.7903647,2.6288416,,,,,,,1.3346242,.69619775
16000US0428380,"Goodyear city, Arizona",2016,6.8004141,2.4417162,,,,,,,,,,,,,,,4.7640452,2.3267684,8.9336157,5.4470143,,,,,,,4.0133505,1.7646898
16000US0428380,"Goodyear city, Arizona",2017,6.0663948,1.9856492,,,,,,,,,,,,,,,3.7984571,1.7289343,8.6108675,4.4543958,,,,,,,5.2877455,1.7806562
16000US0446000,"Mesa city, Arizona",2009,12.56665,1.1864682,,,,,,,15.443841,5.9342051,13.636099,2.3475809,12.155249,1.88819,,,11.545543,1.5890462,14.333761,4.1740894,14.113407,3.8874977,,,,,11.845382,1.3694263
16000US0446000,"Mesa city, Arizona",2010,13.239469,1.2156463,,,,,,,23.037395,6.678463,16.773891,3.528374,11.830821,2.2522614,,,10.996814,1.3639567,17.171,3.891721,31.24264,10.030183,,,,,11.52452,1.1369808
16000US0446000,"Mesa city, Arizona",2011,10.366462,.94408405,,,,,,,8.8609934,2.8923788,11.00042,2.049324,10.144448,1.4699038,,,10.267036,1.2002501,10.543995,3.3842108,8.2837105,3.4621022,,,,,10.613504,1.1355366