geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,6.6037736,3.9628272,,,,,,,0,13.026486,,,6.6037736,3.9611976,,,7.6086955,4.0023179,0,41.121788,,,,,,,7.6086955,4.0023179
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,4.1062803,3.551209,,,35.714287,50.020523,35.714287,22.620022,0,35.19437,0,55.724419,4.2288556,3.6509373,,,3.4383953,3.0752254,7.6923079,26.401424,,,0,33.43465,0,33.43465,3.3240995,2.9779024
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,1.6096579,1.9482659,,,0,22.105555,0,22.105555,3.4934499,2.7255418,,,1.6096579,1.9481227,,,0,3.4572668,2.7972028,3.3069875,,,0,30.395136,0,30.395136,0,3.4572668
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,3.7401576,2.3049634,,,0,66.869301,0,66.869301,8.2969437,4.9925661,,,3.7401576,2.3044376,,,0,2.6641157,7.3929958,3.5303705,0,95.527573,0,37.149612,0,60.790276,0,2.6641157
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,5.8086557,2.5988164,,,0,48.632221,0,48.632221,7.2164946,5.7673802,0,28.057047,5.9859157,2.6656647,,,5.7542768,3.0281999,5.9574471,12.738301,,,,,,,5.5306425,2.9124694
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,11.318408,5.2745628,,,0,83.586624,0,83.586624,19.594595,15.42028,0,5.6668901,13.265306,5.8222136,,,12.252964,6.5144286,9.7315435,18.342596,0,5.6668901,0,4.7091055,0,27.862209,12.252964,6.5144286
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,8.8082905,3.3110149,,,,,,,,,0,16.210739,9.23913,3.4479327,,,9.1753769,4.1408501,5.7692308,46.792717,17.647058,6.3270369,9.090909,13.404107,0,22.796352,8.7875414,3.9646492
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,6.9214873,3.5727217,0,83.586624,,,,,0,16.309586,0,5.7153249,7.8730903,3.9215338,,,8.695652,4.7120657,1.2931035,21.872219,0,5.7153249,1.6393442,3.9118619,4.5454545,3.8041034,8.695652,4.7120657
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,3.9593909,1.5184536,,,0,15.608314,0,15.608314,0,1.38991,0,16.500217,4.0554595,1.5524067,,,6.1320758,2.1464396,0,5.963953,,,0,16.041878,0,16.041878,5.9150658,2.0696418
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,4.6677217,2.245271,,,0,13.89492,0,13.89492,5.1526718,5.0573068,,,4.6677217,2.2451992,,,1.4958448,1.6058594,12.586446,6.7895045,,,49.612404,16.810787,49.612404,15.483725,1.4958448,1.6058594
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,16.003977,5.5723748,,,,,,,42.342342,27.81201,36.986301,21.549417,12.44186,8.4210587,,,9.1743116,3.497297,28.693182,12.616332,,,0,7.678771,0,7.678771,14.25,5.789362
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,15.418024,5.5649695,,,,,,,31.3783,10.799849,0,11.731456,16.435184,5.8254113,,,6.4989514,4.9041386,25,10.028442,,,8.695652,18.744345,8.695652,11.900826,5.8052435,4.4042649
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,4.2253518,3.2600017,,,,,,,8.9430895,7.8732519,,,4.2253518,3.2597125,,,1.735358,1.6611636,8.8353415,8.1257486,,,0,243.16109,0,243.16109,1.735358,1.6611636
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,21.768707,7.344389,,,,,,,0,7.8669763,0,12.383204,23.188406,7.6423259,,,22.054794,11.576389,20.394737,70.485596,,,73.809525,52.684288,73.809525,51.577549,21.324503,11.241535
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,.81872416,,,,,,,0,16.210739,0,17.368649,0,.85922647,,,0,.91874468,0,7.5204463,,,0,72.948326,0,72.948326,0,.87258762
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,14.130434,6.6743164,100,81.833061,,,,,0,7.9606309,50,73.651962,9.633028,9.9691877,,,4.8780484,2.0633938,38.423645,12.431658,,,100,131.01155,100,116.05417,10.894309,6.8748236
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,6.6285715,2.482157,,,,,,,2.7548208,2.3418217,52.272724,33.005627,4.2117929,3.4494221,,,3.6161833,1.4318329,18.528996,9.0271721,,,17.261904,17.184032,17.261904,15.793434,6.500505,2.7919436
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,10,3.5640094,,,,,,,34.354839,19.220955,0,14.786823,10.248656,3.6394987,,,3.9049234,1.6733074,30.691641,10.348793,,,,,,,3.7860081,1.6259624
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,2.2032692,1.6994629,,,0,64.589668,0,64.589668,0,13.08145,,,2.2032692,1.699386,,,2.3628049,1.6394118,0,34.34647,,,,,,,2.3628049,1.6394118
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,5.1372275,3.1581275,0,27.0179,,,,,24.226805,15.67989,,,5.1372275,3.157932,,,2.2203245,2.3185356,18.799999,10.326926,,,0,48.632221,0,48.632221,2.2203245,2.3185356
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,4.1428571,4.0827069,,,,,,,0,3.0395138,,,4.1428571,4.0824785,,,6.3043475,6.0017138,0,16.755659,,,,,,,6.3043475,6.0017138
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,4.8665619,3.5202258,0,44.579533,,,,,0,3.4116991,,,4.8665619,3.519855,,,7.4698796,5.1466932,0,14.26284,,,0,60.790276,0,60.790276,7.4698796,5.1466932
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,1.2784091,1.7166415,,,,,,,1.8595042,1.9214785,,,1.2784091,1.7165903,,,0,3.4088004,1.8367347,2.4422081,,,0,121.58054,0,121.58054,0,3.4088004
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,4.0625,2.5907505,,,,,,,3.4782608,2.5350862,,,4.0625,2.5904026,,,4.7457628,4.0107174,3.4782608,5.9564219,,,,,,,4.7457628,4.0107174
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,2.6666667,2.5603976,,,,,,,6,6.0515366,,,2.6666667,2.5601296,,,1.8823528,2.2384069,6,14.474816,,,,,,,1.8823528,2.2384069
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,2.5604551,2.5569239,0,26.747721,,,,,0,21.570742,,,2.5604551,2.5568078,,,2.7820711,2.5665913,0,44.612946,,,,,,,2.7820711,2.5665913
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,1.2534077,,,,,,,0,12.797952,,,0,1.2534077,,,0,1.4388231,0,9.7264442,,,0,40.526848,0,40.526848,0,1.4388231
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,2.6652451,1.9708257,,,,,,,0,12.616849,,,2.6652451,1.9707341,,,2.9832935,2.1101403,0,26.231548,,,0,14.227511,0,14.227511,2.9832935,2.1101403
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,3.0670471,1.8178964,,,,,,,5.4393306,4.1167583,,,3.0670471,1.8177559,,,2.5795357,1.8048042,5.4393306,13.125071,,,,,,,2.5795357,1.8048042
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,6.9267521,2.515393,,,,,,,0,1.6769731,0,4.5879455,7.5652175,2.664377,,,9.2909536,4.0551825,2.5114155,11.092619,0,44.211109,20.754717,14.776834,26.190477,37.052177,8.3242054,3.654541
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,3.2956686,1.9777339,,,,,,,12.21374,9.597106,0,23.531719,3.3947625,2.0318577,,,2.1111109,1.5810691,9.876543,10.029253,0,23.531719,0,23.531719,,,2.1111109,1.5810691
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,3.8793101,2.0510414,,,0,74.299225,0,74.299225,0,4.4878726,0,4.3992963,4.3548388,2.2508087,,,4.9907579,2.6195087,0,13.560547,,,,,,,4.3760128,2.3144872
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,.80605882,,,,,,,0,45.592705,,,0,.80605882,,,0,.82990134,0,28.057047,,,0,72.948326,0,72.948326,0,.82990134
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,1.7721519,1.5917851,,,,,,,0,4.228889,,,1.7721519,1.5917186,,,2.2875817,1.7722633,0,9.4260178,,,0,26.287687,0,26.287687,2.2875817,1.7722633
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,2.0193152,1.4841546,,,,,,,2.8014617,2.5330267,,,2.0193152,1.4840982,,,0,2.2939725,2.8014617,1.9829221,,,,,,,0,2.2939725
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,.61287028,1.1003963,,,,,,,.75757575,1.0564489,0,7.7755003,.67189252,1.2038889,,,0,6.6207228,.68337131,1.224961,0,7.7755003,0,7.7755003,,,0,6.6207228
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,1.6675632,1.3500365,,,0,51.67173,0,51.67173,0,19.137678,39.240505,8.1512947,0,1.9249644,,,0,.60576475,20.261438,36.142792,,,,,,,1.7366948,1.2861292
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,2.4740229,1.4601277,,,,,,,0,69.474602,0,6.9974413,2.6567481,1.5604001,,,2.7382257,1.4736167,0,20.758564,0,10.238362,0,7.0995941,0,23.158199,2.6737967,1.4409868
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,2.8057749,1.4386009,,,0,46.200607,0,46.200607,0,4.8530049,0,16.985518,2.8587289,1.4643548,,,3.1080267,1.5246418,0,20.714865,,,0,44.42366,0,44.42366,3.0455353,1.4943861
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,4.3221202,2.0787642,,,26.666668,17.936852,26.666668,16.146374,0,4.0377302,0,4.5403523,4.5454545,2.1793869,,,4.6895819,2.5858788,3.125,12.323088,0,24.868748,0,2.1667819,0,2.37359,4.4066095,2.4350388
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,.81818175,1.0141603,,,,,,,0,13.263332,0,48.632221,.82949305,1.0279778,,,0,.72875452,9.090909,18.828028,,,31.034481,24.773256,31.034481,6.4732952,0,.71799535
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,3.3427763,2.0899129,,,0,81.053696,0,81.053696,0,2.1518681,0,10.238362,3.5329342,2.1991453,,,4.8922057,2.9281063,0,9.3706665,,,,,,,4.5349731,2.7149408
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,.72309655,.822182,,,0,10.87826,0,10.87826,0,4.2881107,0,5.1671734,.79033011,.89717621,,,.96536052,.92684954,0,4.3065405,0,35.635677,0,5.8058128,0,6.9358029,.92542189,.88894004
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,2.8351755,1.9669095,,,,,,,11.170213,8.8541174,0,7.4818797,3.0240903,2.0910821,,,1.1140236,1.2667286,7.5675673,7.1722932,,,0,19.849886,0,19.849886,1.0265701,1.1681303
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,4.1899443,2.1395967,,,,,,,6.5263162,4.4258485,,,4.1899443,2.1394598,,,3.3460076,2.047174,6.5263162,9.1238298,,,,,,,3.3460076,2.047174
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,9.0198431,4.1637516,,,0,9.3523502,0,9.3523502,62.037041,15.692848,,,9.0198431,4.1634173,,,1.1913626,1.1579336,41.875,50.250702,,,,,,,1.1913626,1.1579336
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,3.4797018,2.1941867,0,39.74749,,,,,11.904762,11.996202,0,12.302794,3.7399821,2.34518,,,3.4519956,2.3867059,3.5714288,12.312059,,,0,12.016683,0,12.016683,3.1651828,2.1916325
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,1.7578125,1.4903086,0,69.474602,,,,,0,17.684443,0,9.8246908,1.945946,1.6432248,,,2.1126759,1.3960814,0,11.408788,0,74.818802,0,74.818802,,,1.9108281,1.2692204
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,14.936441,3.6358182,27.397261,11.419809,,,,,67.567566,66.294571,0,21.987972,15.317762,3.6869421,,,13.537118,5.1423321,22.807016,32.6856,,,0,18.789721,0,18.789721,13.151514,5.0120611
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,4.9624062,3.221735,0,21.614321,,,,,100,121.58055,0,4.3616338,5.9620595,3.762342,,,5.8601131,3.8983154,1.4705882,22.437706,0,8.5319681,0,8.5319681,,,5.3127675,3.5473335
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,9.8305082,4.9017224,0,57.413036,,,,,18.784531,13.989093,0,4.9924383,11.132438,5.4451303,,,10.526316,6.2373891,7.727273,27.668091,,,0,12.45102,0,12.45102,9.4086018,5.5897889
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,3.6129031,1.9518584,0,108.0716,,,,,0,74.818802,0,23.158199,3.7135277,2.0019357,,,3.7458193,2.4610541,0,88.794464,,,0,29.474073,0,29.474073,3.7458193,2.4610541
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,12.032817,7.4406304,,,,,,,,,,,12.032817,7.4402003,,,12.032817,7.6770792,,,,,,,,,12.032817,7.6770792
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,3.7917738,1.9742755,46.031746,28.403667,,,,,0,48.632221,0,2.161432,5.3345389,2.4817441,,,3.009027,1.6376413,5.1878357,5.9238033,0,108.0716,0,10.347281,0,11.442875,2.1754894,1.1657542
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,7.7658305,3.2657161,,,,,,,0,33.158329,3.5971224,3.2621875,8.5959892,3.7870731,,,8.9285717,3.7005782,3.030303,24.04413,0,121.58054,13.157895,22.247589,15.625,12.008718,7.7220073,3.1916034
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,12.146893,5.5521221,75.80645,15.542778,,,,,31.372551,3.6460109,21.875,18.010532,11.180124,6.4697242,,,4.3809524,2.6434443,34.426231,36.342136,0,222.89767,0,17.145975,0,18.574806,4.1366906,2.4945557
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,1.780944,1.3741531,,,,,,,0,6.982667,0,12.45102,1.8492835,1.4248973,,,2.0304568,1.4613059,0,15.458673,,,0,22.965216,0,22.965216,1.9483682,1.4031012
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,1.504298,1.1457517,,,0,15.631784,0,15.631784,0,45.592705,0,2.532928,1.7796609,1.343635,,,1.9125683,1.3643689,0,7.4422946,0,16.834229,0,5.1372061,0,7.3934116,1.690141,1.20794
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,4.5135403,2.525238,,,,,,,,,0,22.105555,4.6680498,2.6016979,,,4.8439183,2.5651424,0,52.933563,,,0,20.842379,0,20.842379,4.6777544,2.4841058
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,.90684259,1.0080328,,,,,,,,,,,.90684259,1.0080204,,,1.0396975,.96822095,0,10.369099,,,0,4.3141484,0,4.3141484,1.0396975,.96822095
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.80873978,,,0,9.0059662,0,9.0059662,0,18.704699,,,0,.80873978,,,0,.93284303,0,6.0790277,,,,,,,0,.93284303
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,4.1269841,2.1634431,,,,,,,0,2.321347,0,23.158199,4.2400522,2.2173066,,,5.8348293,2.8776271,0,10.536919,,,,,,,5.6228375,2.7826262
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,2.0214031,2.1800406,,,,,,,0,4.5029831,0,7.1517968,2.300406,2.4644291,,,2.9462738,2.8897698,0,9.5275679,0,11.76586,0,11.76586,,,2.7552674,2.7100704
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,6.1904764,4.4971542,,,,,,,0,1.8668798,,,6.1904764,4.4969678,,,9.5890408,6.5666447,0,18.246899,,,,,,,9.5890408,6.5666447
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,.69940865,,,,,,,0,28.057047,0,9.7264442,0,.75359845,,,0,.77439839,0,7.2226071,0,48.632221,0,48.632221,,,0,.72802722
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,3.3132532,1.9763688,,,,,,,,,0,55.724419,3.3536587,1.9985534,,,3.4020617,1.3400915,0,94.280312,,,0,47.763786,0,47.763786,3.3604887,1.3262364
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,2.9698942,1.6109118,,,,,,,0,5.2500691,0,3.2719977,3.4679334,1.8488936,,,2.9768467,1.7019908,2.9503105,7.8004575,,,26.760563,28.384018,26.760563,23.663521,2.4919243,1.4404304
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,2.1330624,1.4302186,,,,,,,0,4.4121971,3.8922157,4.2068954,1.7737004,1.9512038,,,2.0908437,1.4829708,2.2336769,5.9607759,,,,,,,2.4404416,1.4581439
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,11.489776,4.3233099,43.939392,4.3418217,,,,,0,18.130432,0,3.0756984,13.736904,4.7823172,,,13.311897,6.5428548,5.8116231,28.772083,0,3.3772376,0,2.9868054,0,25.835865,13.059937,6.438169
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,.76519227,,,,,,,0,9.0431805,0,27.355623,0,.78721213,,,0,.8622734,0,6.7964277,,,,,,,0,.83592433
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,1.0541666,,,0,9.2339659,0,9.2339659,,,0,4.4753575,0,1.3789854,,,0,1.7286334,0,2.7017899,,,0,26.052973,0,26.052973,0,1.24698
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,1.1353022,,,,,,,0,334.3465,0,19.105515,0,1.2070271,,,0,1.2934101,0,9.2874031,,,0,9.5527573,0,9.5527573,0,1.2934101
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,6.7180619,3.9483593,,,0,81.053696,0,81.053696,,,0,3.7409399,8.5553999,4.6874871,,,9.4427242,7.4408412,0,23.781038,0,6.1301117,0,4.3164687,0,14.589665,8.356164,6.6246195
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,1.137233,,,,,,,,,,,0,1.137233,,,0,1.3646796,0,6.8233981,,,0,6.8233981,0,6.8233981,0,1.3646796
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,11.274936,7.7068477,,,,,,,,,50,81.379356,10.798946,7.850235,,,11.592836,8.1641989,7.6086955,137.474,,,0,9.3523493,0,9.3523493,12.093023,7.9809284
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,7.4074073,7.5731344,,,,,,,,,0,25.595907,8.6206894,8.4677744,,,8.6206894,7.2950997,0,76.78772,,,,,,,7.4074073,6.403461
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,27.862209,,,,,,,,,,,0,27.862209,,,0,27.862209,,,,,,,,,0,27.862209
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,6.7783093,3.2397442,,,,,,,21.768707,8.5649986,0,9.1454391,7.4496055,3.4564428,,,2.4793389,2.3476546,15.724815,8.2739477,,,,,,,2.1875,2.0623777
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,5.5813951,4.1948256,,,,,,,0,2.7631943,0,8.6074724,6.2370062,4.614913,,,10.752688,7.5865483,0,12.612632,0,18.7047,0,18.7047,,,8.9418774,6.4466929
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,6.9060774,3.692831,0,67.94207,0,19.250254,0,19.250254,15.036045,7.2861276,0,3.7019718,7.8757873,4.1436338,,,3.364269,3.1522133,8.7320576,5.6744003,0,10.312635,0,2.7240925,0,3.7019718,2.7306969,2.5746393
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,1.4234875,1.5005262,,,,,,,0,2.5096903,0,8.4823637,1.5101463,1.5890787,,,1.9536021,1.9424461,0,7.6819344,0,11.398176,0,7.7604609,0,24.316111,1.9150208,1.9047033
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,0,.90652162,,,,,,,0,344.47821,0,5.8058128,0,1.0742564,,,0,1.1824195,0,3.8850925,0,13.42123,0,6.3792267,0,12.158055,0,1.0599329
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,.52417004,.66313517,,,0,243.1611,0,243.1611,0,162.10739,0,4.5029836,.59960026,.75361538,,,.60687798,.39765307,0,5.547543,,,0,121.58055,0,121.58055,.52972341,.34618983
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,11.059191,6.6330075,,,,,,,0,16.668303,,,11.059191,6.630619,,,15.434782,8.6773291,0,34.291225,,,0,8.6119556,0,8.6119556,15.434782,8.6773291
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,5.4517136,5.4138503,,,,,,,,,,,5.4517136,5.4132204,,,5.4517136,5.1840186,,,,,,,,,5.4517136,5.1840186
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,0,.96237904,,,,,,,0,1.9504901,0,5.9793711,0,1.1469862,,,0,2.7842875,0,1.4707325,0,5.9793711,0,5.9793711,,,0,2.7842875
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,9.5100861,5.41676,,,,,,,11.086474,7.150969,,,9.5100861,5.4159846,,,6.584362,4.0841074,11.086474,8.4867868,,,,,,,6.584362,4.0841074
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,15.549215,4.838448,,,,,,,18.199234,5.0950451,0,36.474163,16.005875,4.9374938,,,9.032258,8.1118879,17.399267,6.3762388,,,0,182.37082,0,182.37082,8,7.2496867
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,10.986547,4.6412449,,,,,,,8.712121,5.1873779,,,10.986547,4.6383209,,,14.285715,7.7286777,8.712121,9.8588762,,,,,,,14.285715,7.7286777
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,5.609756,3.9752092,,,,,,,6.7340069,4.7279224,0,28.057047,5.989583,4.2056417,,,3.4482758,3.2881629,6.1919503,5.0628843,,,0,28.057047,0,28.057047,3.4482758,3.2881629
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,4.3037972,3.2249429,,,,,,,2.0242915,1.5943934,0,15.551001,4.8295455,3.5761635,,,10.526316,8.1144791,1.7793593,5.8967133,0,55.724419,0,55.724419,,,8.8235292,6.894619
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,7.949791,4.7946773,,,,,,,9.3167696,9.3161945,0,8.4823637,9.6938772,5.5662432,,,9.9567099,6.4307971,6.0728745,11.208801,0,9.7264442,0,9.7264442,,,9.5041323,6.1411753
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,5.0179214,3.257091,,,,,,,11.518325,7.3377876,0,6.6207228,6.1269145,3.8832207,,,2.2556391,1.9898266,7.5342469,6.1062245,0,9.2874031,0,9.2874031,,,2.0338984,1.7995812
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,.99875152,1.3347654,,,0,7.1517968,0,7.1517968,0,3.5935137,0,6.881918,1.1510792,1.530249,,,2.0100503,1.9469533,0,3.311712,,,0,7.4437065,0,7.4437065,2.0100503,1.9469533
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,.50955415,5.0694013,,,,,,,2.0618556,28.501684,0,41.793312,.52015603,5.1748505,,,0,1.53019,1.1494253,11.428188,0,6.4921656,0,4.3421621,0,13.111628,0,1.53019
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,10.946197,4.1320601,,,,,,,12.796208,7.4977064,0,60.790272,11.195446,4.2044439,,,8.0267553,3.386534,14.583333,9.3601751,,,47.058823,52.982391,47.058823,37.06168,7.7170415,3.2522128
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,5.0151973,2.5529721,,,,,,,0,2.7746596,0,4.3421621,6.5476193,3.128406,,,13.469388,5.1901374,0,5.40417,0,4.3421621,0,3.8877501,0,37.149612,13.469388,5.1901374
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,.67873305,1.9080509,,,,,,,0,2.8607187,,,.67873305,1.9080181,,,1.604278,2.2398586,0,3.7085283,,,,,,,1.604278,2.2398586
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,5.7894735,4.7707672,,,,,,,6.7796612,5.6017003,,,5.7894735,4.7696795,,,2.3529413,2.767693,6.7796612,6.1306982,,,,,,,2.3529413,2.767693
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,13.12608,4.087904,,,,,,,9.3023252,6.1131415,0,8.7889557,15.322581,4.2673593,,,20.588236,7.3188791,6.514658,10.693472,0,81.053696,0,81.053696,,,15.774648,5.2203102
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,5.5363321,2.5735319,,,,,,,1.6759777,1.5894055,33.333336,.0086467667,4.0145984,3.3305566,,,8.4210529,4.6306806,4.1237111,4.6764483,,,,,,,11.818182,5.1885185
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,6.152648,3.2417421,,,,,,,6.4552665,4.3979273,0,21.455391,6.3199997,3.3176508,,,7.2131147,5.4485178,5.8222675,4.5904884,0,21.455391,0,7.598784,0,11.76586,7.2131147,5.4485178
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,8.1372547,3.1072516,,,0,14.227511,0,14.227511,9.1156464,3.6438725,10.204082,11.620554,7.9175701,3.6814754,,,4.2857146,3.2956507,8.75,3.6016099,0,7.5987844,0,7.5987844,,,10.666667,8.4615641