geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,11159,490.0480344219992,,,,,,,265.6486325130214,1502,,,,,,,234.6992670029594,8654,543.35147186015,2505,,,,,,,279.6273305376874,9166
05000US01003,"Baldwin County, Alabama",2010,10991,512.9092606896487,,,,,,,345.9014659792191,1096,,,,,,,234.6992670029594,8353,564.0564294757471,2638,,,,,,,361.9028213999516,9250
05000US01003,"Baldwin County, Alabama",2011,10631,638.2463203860849,,,,,,,430.8156691217372,1647,,,,,,,163.343813583143,8034,658.8167931392319,2597,,,,,,,175.3343605559143,8141
05000US01003,"Baldwin County, Alabama",2012,10771,641.0480533753007,,,,,,,420.8461125871721,700,,,,,,,158.1855895946638,8159,660.276674956547,2612,,,,,,,321.6224769630536,8899
05000US01003,"Baldwin County, Alabama",2013,10620,793.4139013912036,,,,,,,611.3772933425098,1595,,,,,,,165.0632215793028,8093,810.4020520944827,2527,,,,,,,114.7777713672854,8234
05000US01003,"Baldwin County, Alabama",2014,10959,1011.066697908182,,,,,,,737.6195125700763,1145,,,,,,,162.4841095850632,8182,1024.039527306738,2777,,,,,,,472.2214988933239,9172
05000US01003,"Baldwin County, Alabama",2015,10004,557.8050012444381,,,,,,,442.4212275172135,706,,,,,,,118.3272936799685,8166,570.2172987931295,1838,,,,,,,289.395537149718,8847
05000US01003,"Baldwin County, Alabama",2016,10938,671.0500174273802,,,,,,,581.0691835608815,1253,,,,,,,167.6423335735424,8638,691.6733896104939,2300,,,,,,,263.7163027715533,9382
05000US01003,"Baldwin County, Alabama",2017,11338,372.8446525375957,,,,,,,270.1127452590625,1590,,,,,,,171.9408535639418,8827,410.5810420004525,2511,,,,,,,219.6885156747582,8988
05000US01015,"Calhoun County, Alabama",2009,7804,139.5821955744827,,,,,,,165.1191865443659,1759,,,,,,,234.6992670029594,5056,273.0694696466809,2748,,,,,,,97.49403245201046,5209
05000US01015,"Calhoun County, Alabama",2010,7381,484.0753526798569,,,,,,,348.4868259272164,1966,,,,,,,234.6992670029594,4487,537.9709034918657,2894,,,,,,,170.4568345596304,4519
05000US01015,"Calhoun County, Alabama",2011,7169,162.228046270737,,,,,,,211.2678408736738,2044,,,,,,,163.343813583143,4346,230.2154217959886,2823,,,,,,,182.9090328749175,4631
05000US01015,"Calhoun County, Alabama",2012,7126,418.6442121560733,,,,,,,115.150642641894,2048,,,,,,,158.1855895946638,4348,447.5328559191947,2778,,,,,,,363.0487522402493,4823
05000US01015,"Calhoun County, Alabama",2013,6741,433.4828220788851,,,,,,,398.5121297459107,1694,,,,,,,141.2965266343073,4106,455.9298909661374,2635,,,,,,,97.85723507382342,4178
05000US01015,"Calhoun County, Alabama",2014,6689,232.6647964599631,,,,,,,180.8835026075474,1476,,,,,,,162.4841095850632,4095,283.7851183191375,2594,,,,,,,233.4987569718503,4586
05000US01015,"Calhoun County, Alabama",2015,6126,120.458344791363,,,,,,,228.0178229726172,1166,,,,,,,136.3654677510978,4025,181.9498656906638,2101,,,,,,,136.3654677510978,4025
05000US01015,"Calhoun County, Alabama",2016,6073,320.5901721980287,,,,,,,313.7655738728599,1807,,,,,,,167.6423335735424,3941,361.7761884313899,2132,,,,,,,145.9283133862457,4035
05000US01015,"Calhoun County, Alabama",2017,6804,443.4345202996832,,,,,,,320.5325433483007,1825,,,,,,,137.3174075812225,4014,464.2092676996419,2790,,,,,,,228.1417710332399,4331
05000US01043,"Cullman County, Alabama",2009,5745,286.0891326599051,,,,,,,,,,,,,,,234.6992670029594,4397,370.0415351792596,1348,,,,,,,268.8916736046456,5517
05000US01043,"Cullman County, Alabama",2010,4817,231.2748338485362,,,,,,,,,,,,,,,234.6992670029594,4230,329.5023440028833,587,,,,,,,64.57804299468035,4321
05000US01043,"Cullman County, Alabama",2011,4387,162.5546001810691,,,,,,,,,,,,,,,127.8042300179622,4040,206.7798811550858,347,,,,,,,128.5954966153848,4051
05000US01043,"Cullman County, Alabama",2012,4711,197.2173715305499,,,,,,,,,,,,,,,158.1855895946638,4097,252.8188529141574,614,,,,,,,137.2649239860103,4376
05000US01043,"Cullman County, Alabama",2013,5312,243.790216899181,,,,,,,,,,,,,,,127.398777188405,3987,275.0711149591148,1325,,,,,,,217.8947558592621,4768
05000US01043,"Cullman County, Alabama",2014,4852,309.3084009587646,,,,,,,,,,,,,,,137.4142558765087,4023,338.4588078655399,829,,,,,,,265.4976539141684,4536
05000US01043,"Cullman County, Alabama",2015,4839,181.2019270856678,,,,,,,,,,,,,,,165.0632215793028,4394,245.1122304123107,445,,,,,,,181.2019270856678,4839
05000US01043,"Cullman County, Alabama",2016,4856,205.1696497187007,,,,,,,,,,,,,,,167.6423335735424,4296,264.9500654305962,560,,,,,,,203.3968430456632,4780
05000US01043,"Cullman County, Alabama",2017,4612,131.0647358875854,,,,,,,,,,,,,,,171.9408535639418,4333,216.198108496766,279,,,,,,,147.7141084819763,4446
05000US01049,"DeKalb County, Alabama",2009,5140,482.7333400602102,,,,,,,,,,,,,,,234.6992670029594,3244,536.763657057194,1896,,,,,,,514.0751445482298,4524
05000US01049,"DeKalb County, Alabama",2010,5011,273.7324674569052,,,,,,,,,,,,,,,234.6992670029594,3220,360.5734455998834,1791,,,,,,,369.1266227292161,4018
05000US01049,"DeKalb County, Alabama",2011,4019,520.1974832321666,,,,,,,,,,,,,,,163.343813583143,3059,545.239968268069,960,,,,,,,487.7278424310887,3884
05000US01049,"DeKalb County, Alabama",2012,3487,625.4633805434166,,,,,,,,,,,,,,,572.182474440806,2400,847.7011410031265,1087,,,,,,,596.8926661787075,2714
05000US01049,"DeKalb County, Alabama",2013,3574,657.2665766899355,,,,,,,,,,,,,,,492.6105743228551,2771,821.3796508122173,803,,,,,,,633.6073285163468,3396
05000US01049,"DeKalb County, Alabama",2014,4461,250.2684700629375,,,,,,,,,,,,,,,162.4841095850632,2749,298.3879906686834,1712,,,,,,,116.4288467599084,2764
05000US01049,"DeKalb County, Alabama",2015,4331,176.9832443127502,,,,,,,,,58.45989344861818,1228,186.3883792233047,3103,,,165.0632215793028,2748,242.0101978958834,1583,,,,,,,252.3257717116739,3098
05000US01049,"DeKalb County, Alabama",2016,3951,275.538252820665,,,,,,,,,,,,,,,167.6423335735424,2824,322.5295037255469,1127,,,,,,,321.7229994274144,3282
05000US01049,"DeKalb County, Alabama",2017,4192,496.580633228428,,,,,,,,,,,,,,,171.9408535639418,2858,525.5054542265413,1334,,,,,,,330.8465585688934,3417
05000US01051,"Elmore County, Alabama",2009,5371,372.2529425573445,,,,,,,349.1458009595159,1095,,,,,,,234.6992670029594,3664,440.0636308243707,1707,,,,,,,182.2745395005359,3767
05000US01051,"Elmore County, Alabama",2010,4871,259.2696179604395,,,,,,,190.7710753758982,726,,,,,,,234.6992670029594,3421,349.7205752155264,1450,,,,,,,223.3949441130179,3660
05000US01051,"Elmore County, Alabama",2011,4795,312.0726484093349,,,,,,,332.889336162134,821,,,,,,,163.343813583143,3270,352.2364820984631,1525,,,,,,,213.3080423474036,3473
05000US01051,"Elmore County, Alabama",2012,5017,408.4274155281183,,,,,,,364.0479787902398,927,,,,,,,158.1855895946638,3331,437.9904502502191,1686,,,,,,,192.6390017555978,3616
05000US01051,"Elmore County, Alabama",2013,4077,297.2650656428084,,,,,,,289.3674534518924,727,,,,,,,165.0632215793028,3233,340.0182147617406,844,,,,,,,165.0632215793028,3233
05000US01051,"Elmore County, Alabama",2014,5276,423.8342314090587,,,,,,,421.6588785981181,1996,,,,,,,164.2125194676223,3064,454.5340551201986,2212,,,,,,,164.2125194676223,3064
05000US01051,"Elmore County, Alabama",2015,4573,507.7953188455159,,,,,,,510.6918352669708,1121,,,,,,,165.0632215793028,3137,533.949391758767,1436,,,,,,,141.2965266343073,3256
05000US01051,"Elmore County, Alabama",2016,4284,274.4733056159182,,,,,,,272.0145725459655,786,,,,,,,167.6423335735424,3191,321.6201913775192,1093,,,,,,,181.9183879997066,3324
05000US01051,"Elmore County, Alabama",2017,4862,419.4484683385811,,,,,,,382.5635717625606,977,,,,,,,171.9408535639418,3155,453.3218224571575,1707,,,,,,,224.2658520631021,3362
05000US01055,"Etowah County, Alabama",2009,6179,374.5322264843791,,,,,,,295.9830974904369,1086,,,,,,,234.6992670029594,4528,441.9933648903258,1651,,,,,,,234.6992670029594,4528
05000US01055,"Etowah County, Alabama",2010,5771,344.3719314998151,,,,,,,258.7188663892641,1197,,,,,,,234.6992670029594,4311,416.7442538735714,1460,,,,,,,244.7856039390098,4466
05000US01055,"Etowah County, Alabama",2011,5835,293.9987542382867,,,,,,,251.9659728891569,1180,,,,,,,163.343813583143,4256,336.3279187482792,1579,,,,,,,159.9419698201517,4373
05000US01055,"Etowah County, Alabama",2012,5985,315.2103197478284,,,,,,,284.894379891374,1157,,,,,,,158.1855895946638,4202,352.6758092511303,1783,,,,,,,135.8074325413155,4529
05000US01055,"Etowah County, Alabama",2013,5982,355.0151948275632,,,,,,,299.6590537990004,1246,,,,,,,165.0632215793028,4129,391.5120121740719,1853,,,,,,,219.4604553941754,4673
05000US01055,"Etowah County, Alabama",2014,5994,333.8487635055473,,,,,,,314.7691951437259,1206,,,,,,,162.4841095850632,4084,371.2897557997442,1910,,,,,,,164.2372693437073,4707
05000US01055,"Etowah County, Alabama",2015,5705,196.5482219523785,,,,,,,186.5637448999012,1316,,,,,,,165.0632215793028,4048,256.6652891818047,1657,,,,,,,117.3252302772641,4284
05000US01055,"Etowah County, Alabama",2016,5505,360.9171383912647,,,,,,,281.7581694279859,1109,,,,,,,167.6423335735424,3912,397.9511688518105,1593,,,,,,,228.3206929472491,4114
05000US01055,"Etowah County, Alabama",2017,5900,276.3076780270604,,,,,,,254.3482708839848,1003,,,,,,,171.9408535639418,3945,325.4375363430017,1955,,,,,,,105.1952804659002,4168
05000US01069,"Houston County, Alabama",2009,6970,146.1901846673631,,,,,,,95.5239405759027,2054,,,,,,,234.6992670029594,4166,276.505544293065,2804,,,,,,,191.1416689468252,4383
05000US01069,"Houston County, Alabama",2010,6742,62.44850809430467,,,,,,,113.9132554926405,2235,,,,,,,234.6992670029594,3815,242.8653167805787,2927,,,,,,,51.29488940289736,3944
05000US01069,"Houston County, Alabama",2011,6674,90.04350738073545,,,,,,,84.25540769495052,2147,57.6001894505383,411,106.890668658038,6263,,,163.343813583143,3745,186.518188542858,2929,,,,,,,55.0479340280598,3885
05000US01069,"Houston County, Alabama",2012,7042,137.9296314752495,,,,,,,54.37247200955358,2354,,,,,,,158.1855895946638,3788,209.8744005216204,3254,,,,,,,22.76187829230745,4207
05000US01069,"Houston County, Alabama",2013,6459,140.114658869806,,,,,,,132.2939414597757,1937,132.1206375322712,322,192.5823992272811,6137,,,165.0632215793028,3692,216.5132438174167,2767,,,,,,,121.5805451965332,3723
05000US01069,"Houston County, Alabama",2014,6497,71.97938020985609,,,,,,,101.2263010807713,2153,60.17930144477793,412,93.82206295843464,6085,,,115.6693696478569,3622,136.2366846709343,2875,,,,,,,70.54291530292123,3933
05000US01069,"Houston County, Alabama",2015,6242,96.28112289262087,,,,,,,88.04732109963365,2145,81.57003902653959,233,126.1892463415768,6009,,,165.0632215793028,3564,191.0913963097292,2678,,,,,106.1656502563085,369,63.64134843085571,3702
05000US01069,"Houston County, Alabama",2016,6221,95.03913056104355,,,,,,,107.9005903602271,1883,72.64628655160533,361,119.624074865961,5860,,,167.6423335735424,3535,192.7080391259844,2686,,,,,,,83.65457415316807,3809
05000US01069,"Houston County, Alabama",2017,6297,93.44515095218998,,,,,,,114.4698801832734,1942,85.9704267819709,398,126.9760233963554,5899,,,171.9408535639418,3506,195.6927524482561,2791,,,,,115.6134505376754,350,81.18176498544891,3839
05000US01073,"Jefferson County, Alabama",2009,46914,590.5326841042006,,,,,,,249.1422445720938,20760,0,4246,590.5326841042006,42668,,,230.1158782116614,19178,633.7840076875052,27736,,,,,,,532.2524289051858,21558
05000US01073,"Jefferson County, Alabama",2010,43719,292.2994672430909,,,,,280.9332959028791,786,190.0121562031243,21367,0,3311,292.2994672430909,40408,,,234.6992670029594,17902,374.8636078393329,25817,,,,,,,370.1049526301039,19552
05000US01073,"Jefferson County, Alabama",2011,44425,567.4048545245843,,,,,189.120284532489,744,100.0697289875896,21378,526.9987342460503,3734,774.3874578239266,40691,,,163.343813583143,18209,590.4485332134793,26216,518.2705134784019,2042,,,,,514.9280667422651,19901
05000US01073,"Jefferson County, Alabama",2012,45525,166.419963072527,,,,,175.5902604791302,710,264.0377074890039,21989,0,3738,166.419963072527,41787,,,131.2633604014755,18441,211.9567736425258,27084,448.7528903274057,970,499.1066700620368,1672,218.4681018437571,702,435.0519979117217,21108
05000US01073,"Jefferson County, Alabama",2013,43128,246.1796016893191,,,,,179.7275553094026,321,596.3051899313407,19918,0,3527,246.1796016893191,39601,,,118.4287502899595,17953,273.1844892799615,25175,395.9290709453108,1230,,,,,372.9259209526765,20452
05000US01073,"Jefferson County, Alabama",2014,43330,118.2101244405764,,,,,117.7794908953162,959,578.1842324313017,19266,0,3342,118.2101244405764,39988,,,162.4841095850632,18033,200.9346147081367,25297,522.5205886346262,1959,703.8741846087269,3927,471.6048157213026,1968,272.7234871323572,19120
05000US01073,"Jefferson County, Alabama",2015,42716,220.5145753774335,,,,,238.8214622406354,659,426.7260757096055,19758,0,3408,220.5145753774335,39308,,,165.0632215793028,17868,275.4497142347906,24848,,,,,,,250.2411474084286,19248
05000US01073,"Jefferson County, Alabama",2016,42831,168.5020375716223,,,,,,,758.1834045953796,18383,0,3198,168.5020375716223,39633,,,150.8627915861428,17718,226.1692254727693,25113,426.879768529527,1621,945.4791394692555,4796,843.625785755569,3175,397.9651087955324,19210
05000US01073,"Jefferson County, Alabama",2017,42488,432.7964232619963,,,,,451.1953102630267,1260,340.6436593750832,19373,0,3457,432.7964232619963,39031,,,171.9408535639418,17409,465.6999045658845,25079,,,,,571.4017415637687,1956,475.2819913505352,18714
05000US01077,"Lauderdale County, Alabama",2009,4476,292.2115724508492,,,,,,,,,,,,,,,234.6992670029594,3895,374.7950760161135,581,,,,,,,234.6992670029594,3895
05000US01077,"Lauderdale County, Alabama",2010,5140,274.0637003373078,,,,,,,146.3543969696325,810,,,,,,,234.6992670029594,3955,360.8249683354854,1185,,,,,,,195.5038242201097,4051
05000US01077,"Lauderdale County, Alabama",2011,5264,442.5532038762019,,,,,,,163.2351789040563,340,,,,,,,163.343813583143,3906,471.7356671876484,1358,,,,,,,304.2363282457515,4263
05000US01077,"Lauderdale County, Alabama",2012,5390,404.7358675408009,,,,,,,237.3974997968393,530,,,,,,,158.1855895946638,3865,434.5501159008201,1525,,,,,,,208.8931031339811,4337
05000US01077,"Lauderdale County, Alabama",2013,4309,199.3568733206293,,,,,,,116.7173233032227,0,,,,,,,165.0632215793028,3778,258.822390952397,531,,,,,,,89.40924816908702,3908
05000US01077,"Lauderdale County, Alabama",2014,5025,293.7529210312326,,,,,,,,,,,,,,,162.4841095850632,3722,335.6960894649093,1303,,,,,,,100.3113174945122,3965
05000US01077,"Lauderdale County, Alabama",2015,4730,240.9765129058116,,,,,,,185.6961283228131,712,,,,,,,165.0632215793028,3725,292.0882518869644,1005,,,,,,,165.0632215793028,3725
05000US01077,"Lauderdale County, Alabama",2016,4944,555.3799327444447,,,,,,,210.8397428378336,454,,,,,,,167.6423335735424,3646,580.1300041380438,1298,,,,,,,520.6646940054715,4220
05000US01077,"Lauderdale County, Alabama",2017,4854,250.0993371017752,,,,,,,229.5474826523538,794,,,,,,,171.9408535639418,3663,303.5017883687743,1191,,,,,,,122.5086170084829,3944
05000US01081,"Lee County, Alabama",2009,8255,273.0829968295066,,,,,,,200.9438135094698,1902,,,,,,,234.6992670029594,5221,360.0806424804181,3034,,,,,,,194.1961497043621,5574
05000US01081,"Lee County, Alabama",2010,9037,220.2001264731829,,,,,,,75.36522869927117,2514,,,,,,,234.6992670029594,5302,321.8257939173493,3735,,,,,,,90.33442965330161,5778
05000US01081,"Lee County, Alabama",2011,8849,538.3029393683904,,,,,,,567.6630272476216,2266,,,,,,,163.343813583143,5172,562.5400038828649,3677,,,,,,,167.3422723834497,5477
05000US01081,"Lee County, Alabama",2012,8795,481.2996895068399,,,,,,,155.2057956306562,2289,,,,,,,158.1855895946638,5046,506.6281396397084,3749,,,,,,,201.6478552021125,5197
05000US01081,"Lee County, Alabama",2013,8999,596.1198296379349,,,,,,,503.4099201803083,2510,,,,,,,134.21440483713,5025,611.0420261760606,3974,,,,,,,282.4086027803175,5661
05000US01081,"Lee County, Alabama",2014,8987,405.224959945303,,,,,,,254.1847667737154,2288,,,,,,,155.758395256652,5175,434.1289507227085,3812,,,,,,,403.1673851062116,5989
05000US01081,"Lee County, Alabama",2015,8923,538.798365868219,,,,,,,391.1890767927522,2351,,,,,,,165.0632215793028,5341,563.5153468898617,3582,,,,,,,359.3034276862973,5759
05000US01081,"Lee County, Alabama",2016,9170,594.1918747890796,,,,,230.7413325406567,416,527.4371745630771,2139,,,,,,,228.3206929472491,5310,636.5487592425841,3860,,,,,,,273.7081632974325,5878
05000US01081,"Lee County, Alabama",2017,9219,548.1358213710902,,,,,,,540.1916221459238,1735,,,,,,,171.9408535639418,5789,574.470657035202,3430,,,,,,,308.0867595213102,6348
05000US01083,"Limestone County, Alabama",2009,4326,337.1455145311064,,,,,,,,,,,,,,,234.6992670029594,3570,410.7929452901679,756,,,,,,,286.6704685472596,3953
05000US01083,"Limestone County, Alabama",2010,5777,447.1462423166404,,,,,,,373.1438481578802,1179,,,,,,,234.6992670029594,3821,504.9985227202334,1956,,,,,,,258.0215914426717,4241
05000US01083,"Limestone County, Alabama",2011,4905,343.7484326998618,,,,,,,,,,,,,,,163.343813583143,3754,380.5840070464024,1151,,,,,,,197.8113984110833,4433
05000US01083,"Limestone County, Alabama",2012,5324,347.306170432425,,,,,,,145.4717713040924,140,,,,,,,158.1855895946638,3846,381.6336682944103,1478,,,,,,,125.0108794449465,4219
05000US01083,"Limestone County, Alabama",2013,5719,384.4502884920874,,,,,,,174.0566828611363,575,,,,,,,165.0632215793028,3741,418.3872505703146,1978,,,,,,,265.9044626860749,4340
05000US01083,"Limestone County, Alabama",2014,5204,322.7047453265917,,,,,,,,,,,,,,,162.4841095850632,3724,361.3024197593357,1480,,,,,,,300.0762145125812,4206
05000US01083,"Limestone County, Alabama",2015,4929,296.17030855747,,,,,,,233.4987569718503,736,,,,,,,165.0632215793028,3650,339.0615265540533,1279,,,,,,,195.1708642894353,4024
05000US01083,"Limestone County, Alabama",2016,4701,369.3573228092992,,,,,,,,,,,,,,,167.6423335735424,3702,405.6214786211841,999,,,,,,,228.5407076444918,4357
05000US01083,"Limestone County, Alabama",2017,5037,520.9616553210242,,,,,,,173.6943113961392,400,,,,,,,171.9408535639418,3672,548.6025003945192,1365,,,,,,,408.1925365503778,4172
05000US01089,"Madison County, Alabama",2009,21010,372.3155006948999,,,,,114.3439068260181,665,310.9195182210306,5486,330.1264431586055,1682,497.5965238325586,19328,,,234.6992670029594,12153,440.1165504606938,8857,,,,,345.2759148847239,1148,329.2678614872244,13568
05000US01089,"Madison County, Alabama",2010,21082,425.4229122599967,,,,,,,339.7045089548378,5572,326.687627166286,1995,536.3855516504104,19087,,,234.6992670029594,11629,485.8687067588355,9453,,,,,,,371.9018543527652,12846
05000US01089,"Madison County, Alabama",2011,20818,208.396297350632,,,,,150.116284468977,427,232.7322844489856,6159,0,1998,208.396297350632,18820,,,163.343813583143,11279,264.7833419710115,9539,,,,,444.0424729516456,1862,296.6422098299192,12071
05000US01089,"Madison County, Alabama",2012,20463,491.7876809975824,,,,,,,535.6647668701847,6098,449.1957011216949,1975,666.0569803606828,18488,,,55.93035526356489,11125,494.9579050999069,9338,,,,,449.7169818939382,1542,488.1985047339859,12577
05000US01089,"Madison County, Alabama",2013,20429,388.9294955174494,,,,,169.857424422022,209,183.3902662527665,6623,343.4521295104359,1839,518.8694611833606,18590,,,165.0632215793028,11037,422.5068278757111,9392,,,,,303.701425496098,1221,336.7194027722887,12376
05000US01089,"Madison County, Alabama",2014,20488,414.6030352116442,,,,,,,230.3301642326657,6514,327.5473419539591,1753,528.3776471689654,18735,,,131.4335756057201,10960,434.9373076699818,9528,,,,,328.4503498323151,1429,286.437678652997,11941
05000US01089,"Madison County, Alabama",2015,20566,554.640865572586,,,,,,,326.2489948357161,5885,209.7678402690497,1744,592.9831671930064,18822,,,165.0632215793028,11075,578.6815677738885,9491,,,,,587.987455717517,1863,250.1022936832874,12437
05000US01089,"Madison County, Alabama",2016,20121,118.6220613325677,,,,,,,143.3735729937414,6694,0,1765,118.6220613325677,18356,,,167.6423335735424,11369,205.3658818810231,8752,,,,,168.9761825456484,493,168.1298996857385,12334
05000US01089,"Madison County, Alabama",2017,21315,310.4115912613124,,,,,251.9161030876107,544,324.0754562583567,6262,0,1808,310.4115912613124,19507,,,171.9408535639418,11551,354.8506912966028,9764,,,,,400.8591870519937,1347,231.0070401785226,12584
05000US01095,"Marshall County, Alabama",2009,7814,251.2815801564448,,,,,,,,,0,2618,251.2815801564448,5196,,,234.6992670029594,4670,343.840338613209,3144,,,,,,,230.5875355663513,6842
05000US01095,"Marshall County, Alabama",2010,6942,677.6294263577138,,,,,,,,,270.8068565015007,1883,729.7383044585974,5059,,,536.4554674353357,4327,864.2720104267804,2615,,,,,,,644.8905391860443,5750
05000US01095,"Marshall County, Alabama",2011,6420,114.8357106365371,,,,,,,,,0,2053,114.8357106365371,4367,,,163.343813583143,4091,199.6708338072515,2329,,,,,,,276.6819109287704,5474
05000US01095,"Marshall County, Alabama",2012,6643,465.5300590789328,,,,,,,,,,,,,,,158.1855895946638,4188,491.67155364272,2455,,,,,,,430.5157431102704,5426
05000US01095,"Marshall County, Alabama",2013,6313,496.1041382838024,,,,,,,,,474.1271170403774,1995,686.2330793071213,4318,,,165.0632215793028,4005,522.8433638676618,2308,,,,,,,450.6310304358758,5433
05000US01095,"Marshall County, Alabama",2014,6217,129.7811876423617,,,,,,,,,0,1858,129.7811876423617,4359,,,162.4841095850632,3934,207.9525006666491,2283,,,,,,,217.2289135882912,5370
05000US01095,"Marshall County, Alabama",2015,6170,327.1606983395143,,,,,,,,,247.5948377637508,1815,410.2893201452565,4355,,,165.0632215793028,3912,366.4423415165566,2258,,,,,,,258.6845712624252,5612
05000US01095,"Marshall County, Alabama",2016,6254,529.5778354506967,,,,,,,,,,,,,,,167.6423335735424,4071,555.4787446938254,2183,,,,,,,523.1316503249329,5902
05000US01095,"Marshall County, Alabama",2017,6267,322.8535913360047,,,,,,,,,288.8606512507714,2041,433.2146318853689,4226,,,171.9408535639418,4084,365.7842240486224,2183,,,,,,,297.1400964961563,5908
05000US01097,"Mobile County, Alabama",2009,30459,386.8005298506802,,,,,206.0207448905622,804,171.9623559259241,12185,,,,,,,234.6992670029594,15677,452.4360682179233,14782,,,,,,,279.2524100076458,16599
05000US01097,"Mobile County, Alabama",2010,28545,532.7836535540588,,,,,,,354.3968569397715,11626,294.8785684477373,1008,608.9431760223595,27537,,,234.6992670029594,13906,582.1873988898573,14639,,,,,,,289.4536417272241,14461
05000US01097,"Mobile County, Alabama",2011,27675,297.5048864212085,,,,,,,342.7347925034708,11509,211.4872482652094,1103,365.0150868433886,26572,,,163.343813583143,13877,339.3970519618295,13798,,,,,,,245.3066447666675,14725
05000US01097,"Mobile County, Alabama",2012,27969,188.7643278131862,,,,,,,391.0378901464155,11538,123.7974188818754,1059,225.7382829220124,26910,,,158.1855895946638,13756,246.2816521996217,14213,,,,,,,136.6862256753934,14713
05000US01097,"Mobile County, Alabama",2013,27380,401.9469227019874,,,,,,,342.566543062149,11453,231.3387476157249,568,463.7660453483086,26812,,,165.0632215793028,13489,434.5194998935438,13891,,,,,385.5742578290792,1090,231.3387476157249,14057
05000US01097,"Mobile County, Alabama",2014,27235,302.6043086254512,,,,,189.9236378718148,466,371.4091773959878,11779,186.9861730194861,1014,355.7150495820503,26221,,,162.4841095850632,13414,343.4682714114043,13821,,,,,,,184.0088559759574,13870
05000US01097,"Mobile County, Alabama",2015,27506,267.8368686608886,,,,,101.5215801822827,665,277.4621545291194,11421,,,,,,,165.0632215793028,13398,314.6147729084063,14108,,,,,314.9534539713497,883,187.0098982804693,14377