geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,,,,,,,68.156319,1.5869466,1.9924413,.7405991,98.007561,.78541303,,,27.608341,1.7428219,72.391663,1.9962546,1.7846614,.7664482,,,,,28.264252,1.7777549
16000US0107000,"Birmingham city, Alabama",2010,,,,,,,71.069595,1.8195941,3.5370991,1.100598,96.462898,1.1430932,,,23.737265,1.4978697,76.262733,1.6980801,,,,,,,26.185333,1.5644498
16000US0107000,"Birmingham city, Alabama",2011,,,,,,,70.531075,1.7989023,2.572469,.81939536,97.427528,.86288255,,,25.075113,1.5179939,74.924889,1.7370687,,,,,,,26.830954,1.5583122
16000US0107000,"Birmingham city, Alabama",2012,,,,,1.4393256,.44959211,70.116829,1.2635223,4.3691659,1.0255076,95.630836,1.0850643,,,23.332129,1.1193067,76.66787,1.38712,,,,,1.2050587,.41589871,25.630232,1.3269192
16000US0107000,"Birmingham city, Alabama",2013,,,,,,,70.079216,1.4080634,3.4266539,.78732425,96.573349,.84474051,,,24.632418,1.3865064,75.367584,1.6112142,1.5273322,.56501037,,,,,26.474148,1.4221686
16000US0107000,"Birmingham city, Alabama",2014,,,,,,,70.781502,1.5190139,2.6239965,.72403157,97.375999,.77965957,,,24.761374,1.4571465,75.238625,1.7066383,,,,,,,26.216845,1.4327507
16000US0107000,"Birmingham city, Alabama",2015,,,,,,,69.658112,1.5895823,3.336585,.91009343,96.663414,.97936875,,,25.494495,1.2662585,74.505508,1.6135521,1.4062078,.8515957,,,,,27.105785,1.4010777
16000US0107000,"Birmingham city, Alabama",2016,,,,,,,68.247375,1.8312808,3.104342,.86650497,96.89566,.91812879,,,26.88151,1.6902328,73.118492,1.9117187,1.4023637,.65370262,2.4337757,.98048943,1.031412,.73106873,28.291601,1.7053183
16000US0107000,"Birmingham city, Alabama",2017,,,,,,,69.126129,1.8678659,2.9480879,1.0154295,97.05191,1.0677844,,,25.279736,1.7642273,74.720261,2.0118997,,,,,.98075235,.5716514,27.211502,1.8605627
16000US0121184,"Dothan city, Alabama",2009,,,,,1.0924104,.24488431,30.168701,1.3964174,1.5744143,.63190937,98.425583,.66632557,,,66.192566,1.4327343,33.807434,1.9827269,,,,,.77239144,.71969825,67.03212,1.3960367
16000US0121184,"Dothan city, Alabama",2010,,,,,1.2133714,.25703752,30.447531,1.5234625,2.5662804,.7884593,97.433723,.86495268,,,64.804146,1.7341843,35.195858,2.4902148,1.3245971,.80100906,2.0485754,1.0970628,.72397822,.74993604,66.003357,1.7918462
16000US0121184,"Dothan city, Alabama",2011,,,,,,,28.607035,1.4871893,2.1343515,.62557757,97.865646,.6882562,,,66.8414,1.5918278,33.158604,2.2611594,1.315425,.47812709,2.3934803,.74303138,1.0780551,.56924278,67.480316,1.5382024
16000US0121184,"Dothan city, Alabama",2012,,,,,,,31.488728,1.1514031,3.0721667,.84188133,96.927834,.93429285,,,63.135956,1.4258072,36.864044,2.3251095,,,,,1.3188791,.51532865,65.49585,1.6359681
16000US0121184,"Dothan city, Alabama",2013,,,,,1.3774104,.20683102,29.996508,1.8228521,3.0535831,.60932875,96.946419,.68158782,,,64.699486,1.7767826,35.300507,2.2656982,,,,,.97776747,.64793026,66.736511,1.8624183
16000US0121184,"Dothan city, Alabama",2014,,,,,,,32.605072,1.6061382,2.5236955,.6057356,97.476303,.71598303,,,62.950695,1.4494801,37.049305,2.3949349,,,,,.92292958,.49783662,64.635712,1.3557236
16000US0121184,"Dothan city, Alabama",2015,,,,,1.2275897,.24091373,31.031603,1.449736,2.2415166,.70952433,97.758484,.76338834,,,64.246452,1.3692044,35.753551,2.0368311,,,,,1.3383058,.69989949,65.773163,1.3615314
16000US0121184,"Dothan city, Alabama",2016,,,,,1.5437459,.16974123,32.302883,1.2807521,2.4468372,.73975009,97.553162,.77409762,,,62.863262,1.4912136,37.136738,1.8866919,,,,,.85484928,.42000198,64.335609,1.4644583
16000US0121184,"Dothan city, Alabama",2017,,,,,.86010873,.27938676,30.400394,1.5010327,3.5610478,.3945123,96.43895,.52525473,,,63.895206,1.5037423,36.104794,2.1021202,,,,,1.3979238,.72148263,67.145828,1.5357736
16000US0135896,"Hoover city, Alabama",2009,,,,,5.3236375,2.1041861,12.048037,3.2190342,6.6300287,2.4244463,93.369972,2.9305062,,,74.351433,3.7095532,25.648571,6.6446104,6.067503,2.686065,,,,,75.839165,3.8172338
16000US0135896,"Hoover city, Alabama",2010,,,,,5.8873825,2.1500196,14.132161,3.551631,8.9462385,3.7303419,91.053757,4.1076241,,,70.981873,4.4061155,29.018131,6.5480137,6.2101936,3.5157435,,,,,73.594025,4.5215406
16000US0135896,"Hoover city, Alabama",2011,,,,,5.4794297,1.5814466,9.5106668,2.5471845,8.3482151,3.4575849,91.651787,3.7893634,,,74.435822,4.3003306,25.564178,6.3191133,7.3335066,3.4528353,,,,,75.450531,4.3526096
16000US0135896,"Hoover city, Alabama",2012,,,,,5.4918394,1.3658168,13.591327,3.6548944,3.9700043,2.5634391,96.029999,2.7871289,,,75.986565,3.9525418,24.013437,6.2073202,,,,,.89918905,.75930971,77.387939,3.8620381
16000US0135896,"Hoover city, Alabama",2013,,,,,4.9692116,1.5323015,17.847685,3.5614893,3.1091473,2.3035696,96.890854,2.3793497,,,72.314392,3.6891263,27.685606,4.6758404,,,,,,,73.533165,3.4545996
16000US0135896,"Hoover city, Alabama",2014,,,,,3.7165735,1.4682981,13.542831,3.0667057,6.041698,2.3676913,93.958298,2.4777279,,,76.328751,2.8141727,23.671249,3.8282487,,,,,,,79.880646,2.9401226
16000US0135896,"Hoover city, Alabama",2015,,,,,5.5529094,2.4639201,17.393927,3.9552701,3.5045094,1.866941,96.495491,1.9681759,,,72.472054,3.4988127,27.527946,4.5022793,,,,,,,74.67765,3.5040066
16000US0135896,"Hoover city, Alabama",2016,,,,,6.2126908,1.6955717,16.589811,2.9193263,5.6236377,2.3999577,94.376358,2.5241561,,,70.433655,3.0705359,29.566345,4.1337414,1.5665962,2.1296964,,,,,73.889008,2.7454464
16000US0135896,"Hoover city, Alabama",2017,,,,,6.0161276,1.748538,14.084443,3.4027345,2.953701,1.2764741,97.046295,1.3760399,,,75.850929,2.8731961,24.149075,3.8777981,,,,,1.3439642,1.0623306,77.64489,2.8125741
16000US0137000,"Huntsville city, Alabama",2009,,,,,1.8038173,.51885694,30.587727,1.7695963,3.0370393,.58942848,96.962959,.66903287,,,62.536812,1.4035125,37.463188,2.0081503,,,,,1.8774424,.56433338,64.83194,1.3771651
16000US0137000,"Huntsville city, Alabama",2010,,,,,3.2572396,.62076104,28.402031,1.8981727,5.1976328,.75514221,94.802368,.86062026,,,61.653633,1.5633748,38.346367,2.1132271,,,,,1.4323963,1.1681899,66.050873,1.5714139
16000US0137000,"Huntsville city, Alabama",2011,,,,,1.8657681,.49201307,28.87126,1.8905833,5.1765642,.66202009,94.823441,.76332676,,,62.137611,1.8717828,37.862389,2.288419,1.3515304,.67187279,3.5954759,1.1920967,2.2439454,.9851535,64.9851,2.0667598
16000US0137000,"Huntsville city, Alabama",2012,,,,,,,30.866776,1.6003851,4.5615683,.77040732,95.438431,.86278915,,,60.139698,1.5599334,39.860302,2.1029892,.58219373,.47038883,2.9761238,.7509197,2.39393,.58572668,63.407272,1.6852524
16000US0137000,"Huntsville city, Alabama",2013,,,,,2.2280927,.51286292,29.565519,1.7706046,3.8103712,1.0562811,96.189629,1.1094131,,,62.66502,1.6402742,37.33498,2.140769,,,,,1.411148,.56168765,65.089371,1.6402673
16000US0137000,"Huntsville city, Alabama",2014,,,,,2.5570023,.46419203,30.276772,1.7648861,4.275178,.73355377,95.724823,.80334246,,,60.319183,1.6989166,39.680817,2.0975316,,,,,2.2888751,.70789587,63.691376,1.6914202
16000US0137000,"Huntsville city, Alabama",2015,,,,,2.5483286,.59310019,29.256006,1.6530139,4.6838813,.89984041,95.316116,.96504045,,,61.098171,1.6261812,38.901829,2.0568256,,,,,2.1116619,.82419515,65.067986,1.7608551
16000US0137000,"Huntsville city, Alabama",2016,,,,,3.0581999,.66679549,30.555353,2.1042216,5.0852313,.69217736,94.914772,.89209747,,,58.92247,1.9478599,41.07753,2.7320478,1.7346008,.75751483,3.5278208,.9416011,1.79322,.56100029,61.993992,1.9839298
16000US0137000,"Huntsville city, Alabama",2017,,,,,3.2381957,.4750959,29.464134,1.5002044,4.6828089,.85165769,95.317192,.94008762,,,60.478157,1.7431759,39.521839,2.2549841,,,,,2.292016,.70042217,63.351135,1.8860896
16000US0150000,"Mobile city, Alabama",2009,,,,,1.9799196,.56660533,47.452682,1.8906233,,,,,,,48.152264,1.8373086,51.847736,2.2063906,,,,,,,48.945354,1.84723
16000US0150000,"Mobile city, Alabama",2010,,,,,,,46.636227,1.7779013,2.1601849,.59662813,97.839813,.65124649,,,48.244347,1.6733339,51.75565,2.0789957,,,,,1.1488498,.40242529,49.593464,1.741855
16000US0150000,"Mobile city, Alabama",2011,,,,,,,47.221478,1.6940677,2.7993236,.6562649,97.200676,.71551478,,,47.696529,1.8075049,52.303471,2.1568334,,,,,.85281414,.37540883,49.291447,1.750469
16000US0150000,"Mobile city, Alabama",2012,,,,,1.2921468,.54547733,49.65641,1.8876592,,,,,,,46.154308,1.6837348,53.845692,1.9818631,,,,,.59827805,.56785315,47.43576,1.628798
16000US0150000,"Mobile city, Alabama",2013,,,,,1.428019,.64799601,48.547314,1.8873652,3.2907107,.65746957,96.70929,.73629636,,,45.845943,1.8151246,54.154057,2.1966617,,,,,1.2046827,.62283558,48.253979,1.8995579
16000US0150000,"Mobile city, Alabama",2014,,,,,1.4109784,.69621956,49.561035,1.9039896,,,,,,,45.107113,1.8401325,54.892887,2.2270472,,,,,,,46.877701,1.7736064
16000US0150000,"Mobile city, Alabama",2015,,,,,2.5517988,.51676959,45.446011,1.8998368,,,,,,,47.264347,1.8494034,52.735649,2.201508,,,,,2.2675412,.88405216,48.838196,1.9026967
16000US0150000,"Mobile city, Alabama",2016,,,,,,,47.844624,1.8076161,2.3880131,.73908514,97.611984,.79022747,,,46.88942,1.7875992,53.11058,2.1751416,,,,,1.1245725,.46545672,48.674587,1.8163044
16000US0150000,"Mobile city, Alabama",2017,,,,,1.5963271,.47749272,49.751316,1.8205013,3.0178499,.79477978,96.982155,.84258467,,,43.898998,1.7766492,56.101006,2.0724607,,,,,1.657014,.64851475,45.88253,1.7500877
16000US0151000,"Montgomery city, Alabama",2009,,,,,1.4856261,.20223884,53.820515,.51467901,1.6812258,.30761901,98.318771,.43118334,,,42.315395,1.0091643,57.684605,1.82102,,,,,.60742348,.53625953,43.62804,1.0638839
16000US0151000,"Montgomery city, Alabama",2010,,,,,1.9956566,.36564961,53.343018,1.1231617,3.441319,.19452581,96.558678,.53072286,,,39.952324,.70691985,60.047676,1.8249547,1.4951361,.70363104,2.6349607,.98477185,1.1398245,.68984509,41.601665,.8723653
16000US0151000,"Montgomery city, Alabama",2011,,,,,2.0334027,.2855643,54.755062,.26215938,3.1733882,.28246644,96.826614,.47770655,,,39.298443,.65692693,60.701561,1.5064871,,,,,,,41.260319,.89693385
16000US0151000,"Montgomery city, Alabama",2012,,,,,2.3199606,.34914303,54.199837,.87411618,3.1135294,.19000183,96.886467,.28454688,,,39.308147,.81558853,60.691853,1.1097829,1.4695238,.57700616,2.3419325,.73965764,.87240863,.46297088,41.02647,.99753618
16000US0151000,"Montgomery city, Alabama",2013,,,,,1.9868951,.5445379,56.355751,.76397789,2.6884246,.35060507,97.311577,.4178803,,,38.011517,.85162294,61.988483,1.20675,1.2060223,.68259394,2.300302,.90823889,1.09428,.59934735,39.275726,1.0923002
16000US0151000,"Montgomery city, Alabama",2014,,,,,2.6740718,.47107133,58.338173,.67692339,2.3660326,.3610296,97.633972,.41927391,,,35.863171,.68741667,64.136833,1.0776943,,,,,.85287988,.50096565,37.269463,.86682105
16000US0151000,"Montgomery city, Alabama",2015,,,,,2.1344779,.50263578,57.647186,.95336384,2.4301915,.40379173,97.569809,.45716044,,,36.263329,1.0226696,63.736671,1.3158605,,,,,1.6401025,.58101183,37.937302,1.1944109
16000US0151000,"Montgomery city, Alabama",2016,,,,,2.8860605,.55301303,58.62682,.98151022,2.4972885,.38146234,97.502716,.43515927,,,34.892124,.71322244,65.10788,1.0589432,.80760038,.66150707,1.9628085,1.1727329,1.1552082,.96843934,36.364883,.82010031
16000US0151000,"Montgomery city, Alabama",2017,,,,,2.8832712,.34063655,58.916843,.89421797,2.5760212,.30569762,97.423973,.40862319,,,34.502991,.77299744,65.497002,1.257883,.81889385,.43255645,1.8256983,.76297182,1.0068043,.62869406,36.135506,.83644634
16000US0177256,"Tuscaloosa city, Alabama",2009,,,,,,,42.677959,1.8214842,,,,,,,52.776772,1.9520797,47.223232,2.5853782,,,,,,,54.606438,1.9776788
16000US0177256,"Tuscaloosa city, Alabama",2010,,,,,,,38.772297,3.1687214,3.9956923,1.1845683,96.004311,1.2677028,,,55.289394,3.0805762,44.710609,3.508693,,,,,,,58.732807,3.1406257
16000US0177256,"Tuscaloosa city, Alabama",2011,,,,,,,38.797016,2.1181602,,,,,,,54.390991,1.9745561,45.609009,2.4540577,,,,,,,57.873451,1.953982
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,1.8234315,.69298029,38.467644,2.5082519,3.5857348,1.3631191,96.414261,1.4231176,,,55.658882,2.5702724,44.341122,3.0333424,,,,,,,58.864845,2.5126719
16000US0177256,"Tuscaloosa city, Alabama",2013,,,,,2.4544661,.45701233,42.526749,2.2536042,,,,,,,50.879471,2.4495811,49.120529,2.8792543,,,,,,,52.973831,2.3937824
16000US0177256,"Tuscaloosa city, Alabama",2014,,,,,,,41.139534,2.4029379,,,,,,,53.001289,2.697947,46.998711,3.1429951,,,,,1.1731266,.55264652,54.861755,2.4929817
16000US0177256,"Tuscaloosa city, Alabama",2015,,,,,,,39.204086,2.3051968,2.1865604,.94729167,97.813438,.98790896,,,54.853458,2.1697092,45.146545,2.5844765,,,,,,,56.520569,2.2944422
16000US0177256,"Tuscaloosa city, Alabama",2016,,,,,2.27756,.66940349,41.529518,2.5202866,1.6986443,.99664164,98.301353,1.0367295,,,53.715015,2.3400736,46.284981,2.8378839,,,,,,,54.642998,2.3007123
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,42.427891,2.4674675,,,,,,,51.037067,2.5953608,48.962933,2.9638288,,,,,,,52.038246,2.6439478
16000US0203000,"Anchorage municipality, Alaska",2009,5.9001555,.65279973,8.3010416,.41605175,7.17626,.39275551,5.8652716,.36405745,7.3294678,.088662863,92.670532,.29895172,1.124782,.14049847,68.396736,.53347832,31.603262,.72455931,2.6017065,.64642417,7.4190354,1.0722175,4.8173289,.85625935,72.514496,.37909612
16000US0203000,"Anchorage municipality, Alaska",2010,6.7178369,.7754212,9.3511,.81993073,7.5323572,.76446629,5.5487766,.45990628,6.3711247,.0993388,93.628876,.30664679,1.8187428,.29947856,67.127724,.57096893,32.872276,.78581685,1.5585935,.47914934,7.5820847,1.1527817,6.0234914,1.0490767,70.800201,.34190693
16000US0203000,"Anchorage municipality, Alaska",2011,6.841042,.80943722,9.8002892,.55012178,8.0931005,.5243848,5.3896356,.56072015,6.7031374,.095383123,93.29686,.28387702,1.7071882,.1706695,66.641785,.49091741,33.358212,.69143748,1.2930211,.34960026,7.4809527,1.1913781,6.187932,1.1393045,70.488075,.58078235
16000US0203000,"Anchorage municipality, Alaska",2012,6.511054,.71682072,10.418938,.67838079,8.7165556,.63188088,6.061554,.47694379,7.1352611,.07195171,92.864738,.29252613,1.7023824,.25019795,65.36702,.56218624,34.632984,.75572926,1.1009634,.419487,7.1736879,1.0857631,6.0727243,1.0018311,69.83477,.30298147
16000US0203000,"Anchorage municipality, Alaska",2013,7.2882743,.70066988,9.3813505,.72632641,7.5900106,.71842307,5.6890693,.44797343,7.4928336,.096224636,92.507164,.3513619,1.7913401,.11614843,64.874733,.56979537,35.125263,.81973344,1.5526131,.58914733,8.2209949,1.374017,6.6683822,1.2419363,69.420311,.40301275
16000US0203000,"Anchorage municipality, Alaska",2014,6.6269693,.71621805,10.866815,.5899393,9.0273666,.53798437,5.7793546,.65666932,7.7532897,.20131849,92.246712,.37995094,1.8394487,.24662723,63.9799,.5387916,36.020103,.77390432,,,,,6.2018352,1.2620413,68.547112,.55195308
16000US0203000,"Anchorage municipality, Alaska",2015,5.9566875,.71498799,10.917553,.86587185,9.4683161,.66200948,5.9090767,.51284385,7.9514461,.1129382,92.048553,.31634814,1.4492366,.55945003,63.213772,.53998816,36.786228,.73956567,2.9340701,.81415635,9.7481966,1.4781888,6.8141265,1.2346607,67.468491,.44955561
16000US0203000,"Anchorage municipality, Alaska",2016,7.7386899,.86671424,11.154917,.86076838,9.0480947,.85243255,5.2750821,.60497171,7.837698,.15813981,92.1623,.35547453,2.1068218,.12940675,62.947769,.52500194,37.052231,.75976157,2.6308513,.74643797,9.4204903,1.4607993,6.789639,1.2566124,66.41082,.4220311
16000US0203000,"Anchorage municipality, Alaska",2017,6.5938263,1.262046,12.434665,.64867568,10.137013,.60039026,5.3910236,.5177502,7.9734073,.22853708,92.026588,.40681148,2.2976511,.25223067,62.079311,.62039071,37.920689,.84811282,2.462733,.55914301,9.511322,1.4474964,7.0485888,1.3360654,66.06916,.6287204
16000US0404720,"Avondale city, Arizona",2009,,,,,2.7210655,1.2900079,10.311051,3.7003319,51.115234,7.1984739,48.884766,8.0199251,,,35.279442,6.1829729,64.720558,6.8452463,7.1078143,3.0701556,,,,,79.10141,5.837626
16000US0404720,"Avondale city, Arizona",2010,,,,,,,7.1678667,4.4039173,52.511902,6.0388231,47.488098,7.1138501,,,36.809082,5.5248065,63.190918,6.3588352,7.5376692,3.2106872,,,,,78.466888,5.1829824
16000US0404720,"Avondale city, Arizona",2011,,,,,,,8.3365211,4.5368748,50.348072,8.6461096,49.651928,9.8621731,,,36.017822,6.4879098,63.982178,7.6285071,4.5765758,2.0509171,,,,,81.068314,5.8637252
16000US0404720,"Avondale city, Arizona",2012,1.4910076,1.0134194,,,3.02456,2.1941464,11.637981,3.9673243,52.572037,5.6974468,47.427963,6.5244989,,,31.750145,3.6952078,68.249855,4.4451385,7.1108103,2.0718865,8.4529104,2.4843261,1.3421001,1.3775022,75.289116,4.8180089
16000US0404720,"Avondale city, Arizona",2013,,,,,4.3383217,1.256806,10.439697,3.0567441,43.76355,4.3289905,56.236446,4.9209018,,,39.082218,4.0004306,60.917782,4.5708742,6.6256709,2.6905708,9.3129072,2.8878999,2.6872356,1.05975,74.753853,3.9154749
16000US0404720,"Avondale city, Arizona",2014,,,,,5.5016694,1.5766611,9.6819544,3.4798536,43.981724,4.1157351,56.018276,4.8925829,,,38.631172,4.6088347,61.368828,5.2333646,4.6968899,2.1069863,8.0671234,2.7357931,3.3702335,1.7522447,75.626427,4.3225884
16000US0404720,"Avondale city, Arizona",2015,,,,,3.5319486,1.2161318,12.848763,3.42524,39.076176,4.7626147,60.923828,5.3222227,,,43.459591,4.0631194,56.540405,4.7734237,5.9219065,2.2321386,7.4348154,2.6004059,1.5129091,1.3388828,75.570534,4.4032564
16000US0404720,"Avondale city, Arizona",2016,2.6089585,1.9630196,,,,,10.946209,2.8173802,46.294743,5.7366543,53.705257,6.3926153,,,35.68095,4.1193914,64.319054,4.8064122,14.565845,4.1754293,17.539118,4.4082699,2.9732726,1.4398134,65.286079,5.211853
16000US0404720,"Avondale city, Arizona",2017,,,,,,,9.3141155,2.8739583,54.595757,5.165009,45.40424,6.0030122,,,30.669317,3.9308515,69.330681,4.5507083,9.0308151,2.719512,12.365806,2.9615266,3.33499,1.194371,73.44268,4.588603
16000US0407940,"Buckeye city, Arizona",2017,,,,,,,,,39.546371,5.2306104,60.453629,5.8528595,,,45.076458,5.0472078,54.923542,5.7736821,20.061644,6.1161795,21.873396,6.3320227,1.8117517,1.6583877,65.898766,7.1952181
16000US0410670,"Casas Adobes CDP, Arizona",2011,,,,,,,,,14.761851,3.7807751,85.238144,5.2759838,,,79.636299,1.2155831,20.363697,8.6331797,,,,,1.6458356,1.0294938,91.296021,2.0034912
16000US0410670,"Casas Adobes CDP, Arizona",2012,,,,,3.4292896,1.4358481,,,21.604893,4.1221833,78.395103,5.8772216,,,71.189163,2.0746791,28.810835,7.8822722,4.4990945,1.5371861,6.6996784,2.0269303,2.2005839,1.3512686,86.306862,2.5065036
16000US0410670,"Casas Adobes CDP, Arizona",2013,,,,,,,,,17.254206,5.2247133,82.745789,6.993351,,,76.905731,8.5135918,23.094269,9.7326803,5.5239673,1.3703054,7.8156619,2.1039989,2.2916949,1.6454849,87.996063,2.8321631
16000US0410670,"Casas Adobes CDP, Arizona",2014,,,,,,,,,26.237101,5.3873911,73.762901,7.3446131,,,66.641632,5.919219,33.358372,7.4934101,7.94034,3.0551696,11.88905,3.8736842,3.9487097,2.443187,83.668648,8.1242104
16000US0410670,"Casas Adobes CDP, Arizona",2015,,,,,3.0527637,.9702158,1.5591369,.57044148,19.478916,2.9344044,80.52108,4.6712646,,,71.557449,1.4450846,28.442547,7.1145115,,,,,4.39291,1.9041462,86.256012,2.3814378
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,2.604274,1.2254494,2.7262421,1.2138782,29.643372,4.1148877,70.356628,6.0379858,,,61.849792,1.5236852,38.150208,6.5619922,,,,,3.5405068,2.1036177,81.610321,2.930553
16000US0410670,"Casas Adobes CDP, Arizona",2017,,,,,,,,,23.978447,3.4507737,76.021553,5.6906419,,,66.364494,4.294446,33.635509,8.6667147,,,,,4.1819892,1.2519294,83.520058,3.5429697
16000US0412000,"Chandler city, Arizona",2009,1.0067251,.55744529,,,5.5980191,1.1506903,3.9263439,1.9844049,22.369987,3.2807603,77.630013,3.481396,,,66.334,3.1647213,33.666004,3.7468095,3.1521189,1.1111881,4.7621818,1.7198373,1.6100626,1.3138416,84.642792,2.2279549
16000US0412000,"Chandler city, Arizona",2010,,,,,10.701081,1.7584624,5.2702284,1.2868034,20.404539,2.6184027,79.595459,2.7979069,,,62.226425,2.6670368,37.773575,3.1746016,3.309444,1.1852239,4.6148815,1.4592434,1.3054373,.8524636,78.475174,2.4576397
16000US0412000,"Chandler city, Arizona",2011,,,,,6.6588125,1.2747045,5.2814255,1.4298731,19.459557,2.9966998,80.540443,3.2507997,,,66.001938,2.9848812,33.998062,3.7807245,,,,,2.3533964,1.4716322,83.836929,2.2761791
16000US0412000,"Chandler city, Arizona",2012,,,,,7.9812756,1.4156413,4.831634,1.1876478,19.764666,2.2890556,80.235329,2.4742513,,,64.331642,2.6261501,35.668354,3.1253703,2.9086425,.7664246,4.9932251,1.3738185,2.0845826,1.1413487,80.125938,2.0412943
16000US0412000,"Chandler city, Arizona",2013,1.0486776,.55319685,,,8.9754467,1.303915,4.9404612,1.1863651,18.948898,2.4183691,81.051102,2.5684624,,,63.875153,2.1862628,36.124847,2.7023771,3.3602846,.88764459,6.1846642,1.3750525,2.8243794,1.051953,78.546722,2.1572661
16000US0412000,"Chandler city, Arizona",2014,1.8205147,.70904386,,,8.3595505,1.1344801,5.0282931,1.252001,21.562712,2.7241125,78.437286,2.8934438,,,61.269905,2.7924371,38.730095,3.2404616,3.244822,1.2340105,5.8931851,1.444371,2.6483631,.75313801,78.750816,1.9401743
16000US0412000,"Chandler city, Arizona",2015,1.4755882,.54975313,,,11.547113,1.6238898,4.3091116,1.0816962,19.287344,2.3071795,80.712662,2.4444013,,,61.735771,2.6631885,38.264229,3.0297842,1.9327251,.55219549,4.6843576,1.0166434,2.7516327,.85465896,77.983826,2.0315077
16000US0412000,"Chandler city, Arizona",2016,1.9842668,.67935407,,,8.7275219,1.2214721,5.4144459,1.0128556,18.835896,2.0909007,81.164101,2.2619252,,,63.63533,2.4205298,36.36467,2.8937836,2.5464759,.67914307,5.4003501,1.0920289,2.8538744,.85683364,78.422997,2.094728
16000US0412000,"Chandler city, Arizona",2017,,,,,9.8772144,1.1976684,5.8007445,1.2445474,16.142694,1.7785095,83.857307,1.9201528,,,66.043144,1.8800248,33.956852,2.3828223,1.8219746,.45515937,4.2174754,.90957218,2.3955004,.78839576,79.200439,1.8335178
16000US0423620,"Flagstaff city, Arizona",2010,10.914226,4.0131588,,,2.5660462,.48243007,,,14.985028,2.0601285,85.014969,2.3161619,,,67.401352,3.4691076,32.598644,4.1321321,6.1365271,2.3042629,,,,,74.574539,4.1476436
16000US0423620,"Flagstaff city, Arizona",2011,9.9974852,2.9660754,,,,,,,16.799181,2.5201986,83.200821,2.8637602,,,67.092255,3.1294298,32.907745,4.1449623,,,,,3.5846245,1.6835958,73.582497,3.5261364
16000US0423620,"Flagstaff city, Arizona",2012,10.461775,3.4179952,,,,,,,16.649452,2.2600985,83.350548,2.5263255,,,66.346176,3.1985204,33.653828,3.9125919,3.0065165,1.4288945,6.3078628,2.8629255,3.3013463,2.482378,78.032341,3.8374906
16000US0423620,"Flagstaff city, Arizona",2013,8.2162962,2.3891819,,,1.9865692,.6411643,,,17.223362,1.9430153,82.776634,2.1487205,,,65.970573,2.3867841,34.029423,2.9867482,5.8036575,2.4376788,,,,,74.816338,3.094502
16000US0423620,"Flagstaff city, Arizona",2014,8.0988855,2.5849142,,,3.4905005,.89045221,3.2061419,.66105884,17.662218,1.8860366,82.337784,2.1792798,,,66.7425,2.47399,33.257504,3.2596729,,,,,2.4152701,1.3352163,79.593727,2.5664563
16000US0423620,"Flagstaff city, Arizona",2015,5.7238526,1.8989077,,,,,,,17.695732,1.7306635,82.304268,1.952279,,,68.396973,1.9639393,31.603029,2.6479795,4.7859473,1.5261477,8.7356682,1.9625539,3.9497211,1.2374207,79.348549,2.3017378
16000US0423620,"Flagstaff city, Arizona",2016,8.6364632,2.1693695,,,,,,,17.293144,1.7328205,82.706856,1.9892707,,,65.300827,2.0423765,34.699173,2.7884972,,,,,3.9896886,1.3155212,79.104683,2.2173729
16000US0423620,"Flagstaff city, Arizona",2017,4.335885,1.0006485,,,,,,,16.730749,1.7866151,83.269249,2.0232069,,,72.141167,1.785827,27.858835,2.6600375,,,,,3.4930825,1.4355218,86.139244,1.9294109