geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,23.481377,1.3702061,100,97.698654,54.285717,19.846939,57.430733,9.5664158,32.246227,3.7819002,24.285715,8.7886667,23.463177,1.4152631,0,325.09579,21.275511,1.3103577,33.959408,10.019781,12.5,12.443411,9.9378881,47.514366,0,226.58191,21.320435,1.300029
31000US10020,"Abbeville, LA Micro Area",2006-2010,21.781614,1.4295444,100,89.863884,51.9403,24.116959,54.037266,9.6337614,34.702259,4.4829006,12.759644,7.8936391,21.941595,1.4614582,0,575.16949,19.43622,1.1439036,33.92971,10.612062,0,53.408592,0,40.859035,0,173.88844,19.375534,1.131472
31000US10020,"Abbeville, LA Micro Area",2007-2011,22.215397,1.3603958,59.64912,39.92675,64.305946,17.606762,66.374268,8.1294222,35.392319,4.9448142,32.545933,12.833656,22.00992,1.4112594,0,508.42776,19.112419,1.3174694,37.926754,10.580508,18.918919,16.877213,19.574469,12.142532,20.689655,15.564338,19.308882,1.3326355
31000US10020,"Abbeville, LA Micro Area",2008-2012,21.126404,1.3501948,50,31.330591,58.899677,11.029487,58.899677,10.019577,34.210526,4.9889431,45.430809,13.18305,20.644293,1.4040071,,,18.121952,1.1971134,36.09845,10.031312,31.451612,25.092754,19.200001,13.093599,7.1428576,6.3349395,18.393782,1.1958554
31000US10100,"Aberdeen, SD Micro Area",2005-2009,9.7209063,.87665671,2.5723472,2.3227246,0,120.36474,0,120.36474,,,11.538462,5.1541262,9.7139931,.88041312,,,9.9401016,.78771913,4.307116,29.796049,100,91.18541,11.811024,6.6883907,7.4380169,6.1064405,9.9055538,.78431165
31000US10100,"Aberdeen, SD Micro Area",2006-2010,10.73903,.96749198,2.7247956,2.596194,0,100.30395,0,100.30395,,,3.0927835,3.3609104,10.792935,.97375101,,,11.096833,.96906072,3.1897924,29.64625,100,121.58054,5.8479533,3.7295606,4.166667,3.5680811,11.072559,.96650934
31000US10100,"Aberdeen, SD Micro Area",2007-2011,8.8639469,.82084101,3.0386741,2.9891801,0,104.61582,0,104.61582,0,149.94934,0,53.553337,8.9178429,.88736188,,,9.1845942,.80422163,1.8181818,25.887403,,,0,37.802353,0,37.802353,9.1494942,.80079257
31000US10100,"Aberdeen, SD Micro Area",2008-2012,7.963522,.78498095,8.7096777,6.9121971,0,23.380875,0,23.380875,0,34.737297,0,11.690437,8.0234413,.79533589,,,8.1152029,.70620233,4.5531197,24.352587,,,0,9.8845968,0,9.8845968,8.0710125,.70201391
31000US10100,"Aberdeen, SD Micro Area",2009-2013,6.9298496,.71918058,3.2994921,3.3640065,0,14.303594,0,14.303594,0,27.631941,0,17.879492,6.9634705,.72228736,,,7.16998,.69631076,1.9908117,21.14761,,,0,13.81597,0,13.81597,7.1476288,.69395936
31000US10100,"Aberdeen, SD Micro Area",2010-2014,7.7003927,.77212697,5.6980057,4.5891342,21.276596,16.623264,21.276596,14.329942,0,16.210739,0,7.2369366,7.7921162,.780137,,,7.7905684,.70786154,6.195787,18.069578,0,607.90271,0,10.66496,0,10.855406,7.7183433,.70032281
31000US10100,"Aberdeen, SD Micro Area",2011-2015,6.5239906,.73223686,7.1005917,4.7149196,35.497837,17.741329,35.497837,17.045347,0,7.646575,10.714286,9.1540823,6.4748197,.74887168,,,6.0914083,.64887124,12.313804,13.596445,94.736847,14.910247,11.688312,12.306367,0,9.0059662,6.0354333,.64269167
31000US10100,"Aberdeen, SD Micro Area",2012-2016,6.9789872,.83758736,9.9678459,6.7560544,27.436823,14.503416,27.436823,13.875675,26.737967,26.312653,14.361702,10.487919,6.8821111,.86055118,,,6.1603627,.70432222,17.391304,14.452609,90.476189,25.769175,13.013699,12.973934,0,9.7264433,6.1571283,.6879611
31000US10100,"Aberdeen, SD Micro Area",2013-2017,7.1875215,1.0778348,3.8327527,3.9545305,25,12.584628,25,12.020603,39.896374,31.758451,11.274509,7.392838,7.1294165,1.0985272,,,6.1295843,.86797625,20,17.458773,91.666672,34.417904,29.054054,18.751211,23.529411,20.087601,6.1429935,.86159593
31000US10140,"Aberdeen, WA Micro Area",2005-2009,13.513513,.94404685,11.630847,2.7466822,12.314225,16.544415,12.608695,6.2914157,,,26.238287,5.6965451,13.109457,.99072027,0,657.6402,13.409802,.82594919,14.391576,11.346674,20.800001,6.5988107,12.885464,3.652545,7.3170729,3.9711828,13.63225,.81046087
31000US10140,"Aberdeen, WA Micro Area",2006-2010,13.383765,.94204444,17.406542,4.8722596,15.158372,18.114525,15.91449,6.8003917,,,32.363979,6.5580502,12.518705,1.0293984,0,356.05731,12.427518,.84301943,20.496895,10.119195,25.381678,7.5622807,18.250237,4.4549322,11.317254,4.4509029,12.958269,.80464667
31000US10140,"Aberdeen, WA Micro Area",2007-2011,13.673369,.98020715,20.066519,5.9597855,11.508951,15.138912,12.295082,5.2858396,100,133.7386,37.013577,7.1517973,12.574059,1.0803347,0,223.70821,12.322757,.87315559,23.704975,10.493079,38.690479,10.989912,24.015749,6.3933792,9.5703125,5.0887494,12.960632,.93295658
31000US10140,"Aberdeen, WA Micro Area",2008-2012,13.580996,.95009178,16.402117,4.0181408,23.414635,9.0092087,22.606382,9.4841413,4.9504952,6.321918,49.20071,5.2368174,11.880433,1.0264603,32.352943,26.724361,11.512854,.7447691,28.089523,9.2254581,53.417725,12.729691,30.827887,6.9221215,13.766729,5.5203032,12.611362,.80144584
31000US10140,"Aberdeen, WA Micro Area",2009-2013,13.670465,1.0842835,16.320475,3.6883707,17.433414,7.4125161,15.675676,7.67138,10.294118,7.8051796,52.711861,5.6153727,11.708335,1.1733515,32.55814,26.39904,11.449497,1.0172199,29.196369,11.197486,53.333336,12.651345,30.123457,7.1233459,11.555555,5.0626984,12.89529,1.0024546
31000US10140,"Aberdeen, WA Micro Area",2010-2014,12.637496,.98317599,16.568628,4.928515,16.875,7.3727579,16.229116,7.6642404,7.7922077,8.1213455,50.245102,6.0591612,10.679033,1.0815355,21.311476,24.387056,10.371301,.93338293,27.688503,9.7317238,57.8125,14.14885,26.428572,6.8369255,7.1153851,3.2186937,11.864102,.89008182
31000US10140,"Aberdeen, WA Micro Area",2011-2015,11.186975,.89853871,12.712712,3.2285337,13.226453,6.2623754,13.392857,6.7330012,9.375,9.0030279,44.794952,6.1844997,9.3723383,1.004323,11.764706,16.033045,9.2832127,.96796083,23.404255,9.1026211,62.100456,21.30637,19.041615,7.6597109,2.6132405,1.548594,10.802593,1.0133638
31000US10140,"Aberdeen, WA Micro Area",2012-2016,11.472836,.91634208,9.9593496,2.5885756,23.302752,9.6445456,24.285715,10.585313,2.5641026,2.4879451,42.988506,5.1706667,9.7260561,1.0087438,14.545454,16.535641,9.2214451,.80202252,25.676472,8.3899145,64.893616,31.357237,19.418758,5.4538379,12.971343,2.4717488,11.00111,.79829031
31000US10140,"Aberdeen, WA Micro Area",2013-2017,10.681201,.87802875,9.8477154,2.3305068,17.102615,9.2080688,19.015659,9.4989967,7.6923079,4.3612013,41.119404,5.9429297,8.9605131,.98668289,0,34.042553,8.588872,.98404598,23.897167,8.9338551,61.904762,15.334447,16.306955,4.1775522,11.200001,3.991852,10.372001,.93089312
31000US10180,"Abilene, TX Metro Area",2005-2009,16.203432,.75526243,51.552795,15.814053,25.615765,4.7435493,24.195625,4.4358902,20.075188,2.8797624,36.397968,1.7798625,12.637122,.94383693,57.14286,37.427197,11.578626,.71978146,31.462183,4.0126886,43.10294,2.8273749,37.660702,2.483362,6.8791947,3.3817337,13.566507,.6526137
31000US10180,"Abilene, TX Metro Area",2006-2010,15.834896,.74180514,30.529594,12.202728,23.359289,5.8922963,22.648085,5.9732819,19.700933,3.3749714,36.105083,1.6295559,12.008644,.94337302,39.473686,28.350756,11.131918,.82128364,30.421474,3.9441612,43.051411,3.0378487,37.560322,2.7349799,14.405595,5.8054304,13.530348,.76613343
31000US10180,"Abilene, TX Metro Area",2007-2011,14.589718,.63592434,29.836065,12.711294,22.372883,5.6015549,21.764706,5.6645555,22.451889,3.4096467,36.363636,2.1363542,10.430505,.86129725,37.142857,29.310694,9.1439838,.62000602,31.202776,3.1725619,49.132652,3.614419,40.386761,3.1962283,16.872429,5.0304298,12.344064,.67446709
31000US10180,"Abilene, TX Metro Area",2008-2012,14.918163,.62640429,31.316727,11.35637,20.435684,4.9645081,20.021528,5.0613003,24.699221,3.2517574,36.168011,2.2372847,10.730645,.87088627,31.428572,23.805437,9.3127232,.55226076,31.734484,2.9882913,47.903564,4.1481214,40.2682,3.6711912,19.515669,6.2538729,12.668358,.62266064
31000US10180,"Abilene, TX Metro Area",2009-2013,14.81107,.6390385,24.657534,11.356505,19.693878,4.1022558,20.021646,4.291307,27.965137,3.3925648,35.366554,1.9059608,10.727513,.85598266,14.285715,12.675608,9.2706165,.59921026,31.667822,3.132189,46.02076,5.6720519,39.38731,4.5614347,20.723227,6.2841268,12.432656,.64896131
31000US10180,"Abilene, TX Metro Area",2010-2014,14.374122,.68727058,12.980769,6.9827666,22.555662,5.8502002,23.417086,5.795455,24.577793,4.2212834,33.389057,1.9628105,10.470198,.92152506,0,47.992321,9.1877022,.5865497,29.547655,3.189126,35.259857,4.5679255,32.39822,3.818326,23.154848,6.4391403,12.422646,.58487821
31000US10180,"Abilene, TX Metro Area",2011-2015,13.655654,.62027234,7.3593073,6.3796387,22.708757,6.0821009,23.108809,5.8930016,22.634182,4.0859375,32.417698,1.7365737,9.6136131,.84227192,0,107.27695,8.3237228,.53875268,28.772795,2.8177552,38.237438,3.429944,34.600647,3.0893297,19.165379,6.0207958,11.363736,.52898842
31000US10180,"Abilene, TX Metro Area",2012-2016,13.548326,.63999766,1.2,1.4340565,20.238096,4.9109097,20.55814,4.6951203,20,2.8370488,30.358814,2.0068965,9.8249245,.89973074,0,107.27695,8.8376389,.58456498,26.62347,2.906146,36.245533,3.6507032,33.207748,3.2820954,18.524332,6.1205077,11.446076,.58256811
31000US10180,"Abilene, TX Metro Area",2013-2017,12.954365,.60405415,.96774197,.95963144,18.348623,5.0102072,18.779343,4.8196807,16.353111,3.2797666,29.233768,2.0725102,9.2837152,.87591523,0,75.379936,8.555584,.55330092,24.95076,2.7068942,34.990116,3.6083162,32.779491,3.2325852,21.130953,6.6716566,10.822927,.58368504
31000US10220,"Ada, OK Micro Area",2005-2009,15.572983,1.2941946,15.068494,4.4749122,11.363637,150.04498,11.363637,11.303583,19.512194,8.7630882,33.568905,11.541882,15.155981,1.3528155,,,15.136451,1.4209892,17.203485,8.1033421,9.090909,6.3944945,14.08297,4.3075881,14.205816,4.4096823,15.708622,1.4692904
31000US10220,"Ada, OK Micro Area",2006-2010,15.374729,1.2228177,17.679558,4.2551517,27.659575,137.57585,27.659575,23.914074,12.110726,8.0500536,42.477875,10.154388,14.61602,1.2913145,,,14.420457,1.3277285,18.507051,6.8052597,8.333334,9.0048676,12.942122,3.9458289,13.032786,4.0193791,15.465604,1.3282543
31000US10220,"Ada, OK Micro Area",2007-2011,14.039725,1.2370179,11.098655,2.9533672,37.931034,160.47142,37.931034,32.698196,28.731342,12.825068,42.274052,12.7753,13.242197,1.3259456,,,12.87594,1.2679106,17.869415,6.7456427,0,273.55621,12.993197,5.06704,13.15427,3.8489587,13.992063,1.2976961
31000US10220,"Ada, OK Micro Area",2008-2012,14.337943,1.1078897,11.211779,3.3020079,9.6153851,30.633089,9.6153851,16.823696,22.556391,8.6194258,43.925236,9.6409178,13.563331,1.1677867,,,13.240963,1.2031246,17.867918,6.0661411,0,167.17325,15.966387,3.7121487,16.049381,3.6283329,14.165141,1.1797813
31000US10220,"Ada, OK Micro Area",2009-2013,12.93363,1.0207593,9.090909,2.6398363,9.6774187,23.110138,9.6774187,10.681311,16.064257,6.6144609,46.855347,10.358012,12.057199,1.087939,,,12.065014,1.1146051,15.686922,5.5293941,0,98.199677,13.911416,3.3207576,14.025158,3.2500782,13.059399,1.118191
31000US10220,"Ada, OK Micro Area",2010-2014,12.589073,1.0732555,6.4320383,1.8402796,18.055555,22.670048,18.055555,15.429955,4.9382715,3.2216017,44.230766,8.8201799,11.787627,1.1275549,,,12.086421,1.0848657,14.16858,5.6013255,0,173.68649,14.3709,3.250464,14.431138,3.1818972,12.950887,1.0456444
31000US10220,"Ada, OK Micro Area",2011-2015,11.437159,.89163947,7.8916368,2.0028183,18.367348,17.338951,18.367348,12.325517,6.1674008,4.5322781,47.32143,6.7235456,10.457463,.93600124,,,10.384455,.93983227,14.718333,4.6952915,65.789474,24.597071,14.495413,2.9375021,13.27489,2.8888915,11.287371,1.0196264
31000US10220,"Ada, OK Micro Area",2012-2016,11.204659,.82282591,9.3679457,2.8765523,12.149533,14.220117,12.149533,8.660676,8.955224,6.0010562,40.677963,5.8644962,10.360178,.8646915,,,10.48834,.99157429,13.382072,4.4863386,59.574467,22.007027,12.939774,2.5469525,11.595092,2.4513538,11.109982,1.0190883
31000US10220,"Ada, OK Micro Area",2013-2017,10.749515,.89213485,10.826772,2.7805102,0,12.66464,0,12.66464,15.254237,11.443306,33.668343,7.3314905,10.018434,.94992137,,,10.087029,.92410064,12.6423,4.3363194,39.726028,13.182963,10.904733,2.3746581,9.5864658,2.3461134,10.712111,.93070185
31000US10300,"Adrian, MI Micro Area",2005-2009,11.49114,.71888757,0,34.69183,2.2624435,30.061991,2.3696682,2.2894137,10.454545,9.79533,29.575953,5.22085,10.441904,.818712,0,662.61395,10.562773,.55065101,22.478277,11.281623,37.111111,12.62531,28.225807,9.3227625,4.7058825,1.7613579,10.983739,.56699651
31000US10300,"Adrian, MI Micro Area",2006-2010,10.83255,.66744184,1.5873017,2.223762,1.4778326,32.70789,1.5151515,2.1429749,3.374233,3.5033472,25.608408,4.7072115,10.00434,.75264817,0,1325.2279,10.145529,.59171778,18.717949,10.742119,33.620689,10.865742,24.743231,7.4575663,8.2666664,3.3157539,10.559257,.59199727
31000US10300,"Adrian, MI Micro Area",2007-2011,10.400774,.5690763,2.2099447,1.9806799,13.333334,26.804268,13.333334,11.73487,9.4285707,5.2745266,23.013699,4.3302665,9.6872187,.64929134,,,9.7468185,.53245902,17.701643,9.1203537,26.029655,8.5007029,17.203218,5.4220805,3.3591733,1.8080618,10.230503,.54571772
31000US10300,"Adrian, MI Micro Area",2008-2012,9.7998819,.53367329,6.9651737,5.3491774,16.097561,13.845038,16.097561,11.930934,9.6463022,4.6228824,28.733767,3.9474204,8.7109423,.60836071,,,8.7375212,.44879383,21.506899,8.0917149,25.188917,6.9052401,14.550264,4.0655599,2.7855153,1.6178263,9.6686869,.42590269
31000US10300,"Adrian, MI Micro Area",2009-2013,10.044991,.55926973,6.818182,4.864615,18.357489,12.590093,18.357489,10.512285,21.428572,10.612242,31.286705,4.5763102,8.8068705,.64924777,,,8.6851816,.47622529,24.842768,8.4153128,33.105804,12.634562,17.385057,5.8802867,5.9553351,3.0037024,9.7645473,.50835288
31000US10300,"Adrian, MI Micro Area",2010-2014,9.0815277,.50665957,5.6962023,3.9181902,20.320854,12.318902,20.320854,9.9075775,28.640778,12.06229,27.176222,4.097858,8.0172329,.5881865,,,7.8692107,.49006781,22.653721,8.2470055,28.932583,9.4403391,17.098446,4.8230386,6.9711537,3.3020568,8.7199316,.51823074
31000US10300,"Adrian, MI Micro Area",2011-2015,9.1099815,.55258256,16.042782,9.5062857,23.469389,11.362637,27.54491,10.821934,13.586956,7.823761,30.599367,4.0590773,7.830307,.63346612,0,48.212975,7.707377,.51147676,25.268221,9.0759706,39.4958,9.3452559,23.236515,5.5656381,7.3770494,4.0778317,8.6446304,.53187376
31000US10300,"Adrian, MI Micro Area",2012-2016,8.075778,.54366744,26.618704,13.541004,13.872832,9.8805552,16.666668,6.8631701,7.7777781,5.0354896,26.656395,3.9652615,6.9450521,.62523317,0,48.212975,6.8825908,.52738523,21.248671,8.7529793,32.43243,10.716745,18.682796,5.3588943,7.5425787,3.5109658,7.7265062,.56827682
31000US10300,"Adrian, MI Micro Area",2013-2017,7.9994125,.53930527,20.512821,11.454595,7.6190481,7.3647552,9.2485542,3.803709,7.7235775,5.0389419,23.383083,3.3570747,7.0347838,.6105715,0,37.788548,7.0130372,.5329051,18.508383,8.4676037,39.506172,10.259581,22.126436,5.7528462,6.9892473,3.9844816,7.6441674,.51759505
31000US10420,"Akron, OH Metro Area",2005-2009,10.756029,.26729411,20.849421,10.205639,17.237103,2.7626939,16.94873,2.7550671,16.881565,.91928643,34.549652,4.1305513,10.544374,.27219164,100,91.185417,9.6488647,.25400865,17.422508,2.4205306,30.585108,6.4299898,16.443747,2.9340892,10.502793,2.6852539,9.7789164,.25145185
31000US10420,"Akron, OH Metro Area",2006-2010,10.462066,.270486,26.132404,11.577012,17.510887,2.3053091,17.264368,2.2955923,15.956512,.90789729,28.244274,3.3671014,10.271152,.2758244,100,98.199677,9.3726645,.2621842,16.713106,2.3628287,23.345818,5.7987871,15.248351,2.8348556,12.127046,3.1768878,9.5219212,.26542893
31000US10420,"Akron, OH Metro Area",2007-2011,9.958456,.25242266,15.926893,5.7966037,17.674204,2.5293031,17.464724,2.5229497,15.412304,.85043806,23.857868,3.3731983,9.8016348,.25812194,100,105.00138,8.8710365,.21244678,16.095568,2.0611849,22.585226,6.8249283,16.672247,2.9362147,14.848884,3.1532631,8.9877787,.20695713
31000US10420,"Akron, OH Metro Area",2008-2012,9.9102116,.25317776,17.827297,5.8516111,19.806986,2.6360862,19.907621,2.6237969,15.70065,.96161973,22.230242,3.2692075,9.7708893,.2587252,0,74.606247,8.7126751,.21655078,16.551323,2.0460184,25.585285,6.6314006,18.570608,3.446763,17.117117,3.9064593,8.7990494,.22726481
31000US10420,"Akron, OH Metro Area",2009-2013,9.4470472,.23646864,12.02046,5.5389681,23.506151,2.6870079,23.589066,2.6725373,14.59359,.87878436,18.481276,2.9531202,9.3409452,.24177118,0,102.58359,8.3063145,.23906082,15.683977,2.0114532,28.630707,7.7013211,15.718523,2.3429525,13.789898,2.4101627,8.3668823,.23954783
31000US10420,"Akron, OH Metro Area",2010-2014,9.2300777,.24089241,13.682093,6.2679024,24.321608,3.3084219,24.41485,3.3054314,13.325622,.77360976,16.340736,3.3389356,9.1429148,.24726468,0,86.386177,8.1606493,.22678623,14.945631,1.9504209,25.405403,8.0023508,16.684046,2.7620463,15.208777,2.9178052,8.1970844,.22686753
31000US10420,"Akron, OH Metro Area",2011-2015,9.0904732,.23764998,9.774436,4.6975069,25.867159,2.6716552,26.103148,2.6837831,13.676286,.91421252,13.594397,2.5870469,9.0331364,.24292441,0,32.256065,7.9464068,.23535313,15.067129,1.9232829,24.796085,7.6170883,14.516537,2.8198478,12.634409,3.0082674,7.9554296,.23615377
31000US10420,"Akron, OH Metro Area",2012-2016,8.9771595,.24902315,12.554112,7.410799,27.123049,2.2568605,27.567377,2.27915,12.30671,.82879329,15.235109,3.005368,8.8964043,.25520831,0,17.648788,7.9099984,.2329914,14.445749,1.9366922,19.106318,6.7362761,12.257431,2.3078101,10.958504,2.4296405,7.9691544,.23579378
31000US10420,"Akron, OH Metro Area",2013-2017,8.6873589,.24473029,11.666667,4.4724813,25.424263,3.1883533,25.414806,3.2261674,12.144685,.88335174,18.910065,3.0357008,8.5488167,.25144631,26.041666,17.322412,7.4808779,.26080742,14.724586,1.9650543,25.187033,7.9607301,15.035141,2.8099868,12.47643,2.8569391,7.591301,.26498145
31000US10460,"Alamogordo, NM Micro Area",2005-2009,16.960419,1.2676393,25.154003,4.830409,13.333334,4.5839005,13.089005,4.7552996,10.23622,3.0288873,31.613007,2.4685907,10.55127,2.1192265,18.518518,13.373667,9.1723547,1.068437,27.583799,3.3265214,29.77636,4.3000975,28.712872,3.9214208,24.011299,9.1882315,15.513483,1.2592202
31000US10460,"Alamogordo, NM Micro Area",2006-2010,15.566522,1.1501627,21.194281,4.2085514,10.27668,15.867427,11.206897,4.7466335,17.555939,7.1486893,32.52087,2.5980484,8.5514956,1.9496014,0,183.81819,7.249239,.94036013,27.724319,3.1451609,28.405315,5.4245086,26.05905,4.6012225,18.079096,7.5138025,14.272831,1.1119905
31000US10460,"Alamogordo, NM Micro Area",2007-2011,16.383688,1.275727,20.933851,4.7441964,11.825727,12.693853,12.391304,5.3895969,15.517241,8.5661764,34.239216,2.6710129,8.8312225,2.1390393,0,254.21388,7.6468654,.89769512,28.933413,3.3595898,32.671482,8.9451942,27.272728,7.1966262,8.0385847,4.7754059,15.28361,1.1434823
31000US10460,"Alamogordo, NM Micro Area",2008-2012,16.312159,1.2178429,19.828259,3.4988306,11.909263,5.3763943,12.57485,4.5509844,12.52372,6.6891088,32.835587,2.5011408,9.1775846,2.052321,0,60.790272,8.2029009,1.0161742,27.7246,3.2552059,35.444153,8.735981,29.863014,7.0920691,10.216718,5.5469112,15.143175,1.2506272
31000US10460,"Alamogordo, NM Micro Area",2009-2013,16.383991,1.3774846,17.424242,3.7050922,14.957266,6.0010538,15.486726,4.9373617,17.286245,11.166922,32.725002,2.958441,9.1981621,2.3728969,0,106.38298,8.2831945,1.0818729,27.481089,3.5781045,37.130177,9.1454668,30.471382,7.290987,9.5348835,5.6020145,14.826443,1.0508424
31000US10460,"Alamogordo, NM Micro Area",2010-2014,15.292497,1.3090835,18.132717,3.5458527,17.44186,6.8271718,16.346153,6.7413082,9.3283577,6.6390634,29.427835,3.801122,8.8487616,2.5760493,50,52.105946,7.9383492,1.1230726,25.181059,3.4181099,34.493671,6.6796246,28.272507,5.3628678,7.5789475,5.2740192,13.613536,1.4870054
31000US10460,"Alamogordo, NM Micro Area",2011-2015,16.009865,1.2869802,19.879519,4.0824575,25.407925,7.7791028,24.939466,7.8672605,4.375,3.2685506,28.180185,2.9931159,10.364456,2.3407493,37.5,43.978577,9.2222872,1.0761716,24.923212,3.2920852,33.175106,5.8150544,27.873684,4.9374633,6.8893528,5.0307622,14.081944,1.2109044
31000US10460,"Alamogordo, NM Micro Area",2012-2016,15.010123,1.195121,18.001526,2.7896407,20.915033,7.4385047,20.319635,7.5597959,6.9767447,3.9385862,27.254128,2.5940025,9.190053,2.151855,33.333336,36.104183,8.0637054,1.0545686,23.912344,3.0411718,34.436272,6.3587337,26.174498,4.8484716,3.8142622,2.4886196,13.352426,1.1093252
31000US10460,"Alamogordo, NM Micro Area",2013-2017,14.243239,1.167865,17.794676,3.279686,17.961164,6.6569209,16.581633,6.5380921,4.1493778,2.6238084,27.096495,2.4790981,7.9507909,2.121762,45,39.904549,6.8736711,1.0755508,23.425907,2.9423897,28.642151,7.2165861,20.873056,5.4344301,1.8998272,1.7406175,13.386707,1.3513813
31000US10500,"Albany, GA Metro Area",2005-2009,19.640369,.7852816,6.25,6.5764546,12.564545,15.600777,12.564545,7.4596167,25.912622,1.0858588,25.68421,6.6582298,19.587986,.79452723,,,13.92206,1.0046794,25.497087,1.8889787,27.586206,10.767655,26.961771,6.6588945,26.530611,8.4125261,13.948544,.98869318
31000US10500,"Albany, GA Metro Area",2006-2010,19.200558,.72248667,11.392405,7.2935247,27.342257,15.74396,27.342257,5.4833984,24.669552,1.2278814,32.013203,7.6644154,19.05261,.73671687,,,13.361837,.79431355,24.78894,1.6014053,53.947372,16.589918,39.019962,8.4639549,28.482973,6.881331,13.310761,.76806444
31000US10500,"Albany, GA Metro Area",2007-2011,19.785357,.78133714,22.352942,13.993054,20.512821,13.475995,20.512821,8.2195063,24.869452,.95626003,36.25,7.4685783,19.535343,.80262923,,,14.248594,.93409121,24.939528,1.7374598,74.180328,15.585499,49.833889,10.043621,33.240223,10.759212,14.019156,.91885746
31000US10500,"Albany, GA Metro Area",2008-2012,19.042992,.7812503,23.636364,14.746873,23.69338,6.0361733,23.69338,5.1246219,24.042908,1.004149,30.440968,7.1869626,18.891224,.79786873,,,13.394192,.88755965,24.154383,1.6872108,57.677902,12.293189,43.04636,7.5940638,31.454006,7.0402436,13.252031,.87523365
31000US10500,"Albany, GA Metro Area",2009-2013,19.296221,.78871959,14.666666,12.698298,21.859707,6.4707532,21.859707,5.7333593,23.863338,.85989463,28.486294,7.2739472,19.150385,.80994481,,,14.046039,.93443656,23.92058,1.694937,47.38562,12.215583,36.850151,7.512548,27.586206,8.2741957,14.041723,.93948543
31000US10500,"Albany, GA Metro Area",2010-2014,18.949377,.78115493,23.529411,19.652813,20.245399,7.1433148,20.245399,6.5972619,24.147432,.97085798,22.327045,5.3224535,18.888575,.80111259,,,13.120979,.95608717,23.990597,1.6730964,41.666664,10.274467,31.78808,6.5091209,23.866348,7.2641187,13.074881,.93328667
31000US10500,"Albany, GA Metro Area",2011-2015,17.809389,.74933416,0,91.18541,17.721519,6.067884,17.721519,5.3622708,21.891483,.95350045,17.1,4.2465286,17.822813,.76770622,,,13.337917,.9531467,21.603901,1.6028533,31.914892,7.0414319,24.005306,4.7568355,17.882353,6.1067924,13.272275,.94616151
31000US10500,"Albany, GA Metro Area",2012-2016,16.311359,.70392412,0,22.514915,14.415781,5.2442317,14.774494,4.5655394,20.682686,.81561059,20.019249,4.9564867,16.238541,.72450411,0,113.98176,11.373882,.89073962,20.388546,1.4788394,39.42857,9.8823776,22.615219,3.9778304,12.521441,2.9477627,11.430852,.89350528
31000US10500,"Albany, GA Metro Area",2013-2017,16.260162,.72643894,0,22.796352,14.7351,5.3216853,15.136054,4.4903598,19.674282,.97188419,23.913044,4.2730784,16.113995,.74553859,0,113.98176,12.109085,.82711244,19.641117,1.4792913,46.951218,10.838338,27.589544,2.6165571,18.58156,3.6376624,12.10486,.81307888