geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,86.891235,1.4761801,,,,,,,,,,,,,,,98.405685,.59286064,53.59642,12.731507,,,,,,,97.889153,.60644197
97000US0100007,"Hoover City School District, Alabama",2010,84.414963,2.0911784,,,,,7.2795734,4.2751074,,,10.532475,4.3942213,91.805519,1.0991236,,,,,,,,,,,,,95.590996,1.3603985
97000US0100007,"Hoover City School District, Alabama",2011,87.254784,1.7903613,,,,,14.074074,6.9954896,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,89.913597,1.5549026,,,,,8.1865921,4.3547125,,,,,,,,,97.335899,5.5503073,66.362679,12.983407,,,,,,,96.803963,.34503123
97000US0100007,"Hoover City School District, Alabama",2013,92.581482,1.3178743,,,,,,,,,,,,,,,,,,,,,,,,,97.498131,.95932305
97000US0100007,"Hoover City School District, Alabama",2014,91.801147,1.5813258,,,,,,,,,43.610905,10.061007,94.941017,1.2318656,,,,,,,,,,,,,95.941124,.76914155
97000US0100007,"Hoover City School District, Alabama",2015,88.525009,1.807693,,,,,,,,,,,,,,,97.511192,.66008121,64.825531,11.099613,,,,,,,96.223412,.77684146
97000US0100007,"Hoover City School District, Alabama",2016,85.237007,1.8491998,,,,,14.2078,5.9009109,,,,,,,,,95.943947,1.109657,59.303539,10.850356,,,,,,,91.819618,1.5385792
97000US0100007,"Hoover City School District, Alabama",2017,88.999985,1.0060376,,,,,0,3.0517204,,,,,,,,,96.598801,1.1778514,65.041267,11.322015,,,,,,,95.690994,1.486434
97000US0100270,"Baldwin County School District, Alabama",2009,96.268311,.32105601,,,,,,,,,,,,,,,98.266769,.39244479,83.576706,3.6476498,,,,,,,97.758698,.33119369
97000US0100270,"Baldwin County School District, Alabama",2010,95.493988,.64067036,,,,,,,,,53.276028,12.955851,97.121208,.81340402,,,97.715118,.5250805,82.831352,5.4176006,,,,,,,95.852837,.26188853
97000US0100270,"Baldwin County School District, Alabama",2011,95.231895,.4186694,,,,,,,,,,,,,,,97.921211,.53741527,79.960236,5.3784704,,,,,,,96.566849,.24482515
97000US0100270,"Baldwin County School District, Alabama",2012,95.380875,.41897702,,,,,,,,,36.914307,9.0969124,97.681229,.53154767,,,98.613945,.3729364,77.465042,3.7737403,,,,,,,96.7005,.29999688
97000US0100270,"Baldwin County School District, Alabama",2013,96.44593,.46715581,,,,,,,,,65.156792,9.8249111,97.680328,.59962535,,,98.552261,.36041701,84.251404,4.7671218,,,,,,,97.698242,.50173134
97000US0100270,"Baldwin County School District, Alabama",2014,96.541878,.49406961,,,,,,,,,,,,,,,98.323502,.43972638,86.499062,4.2605882,,,,,,,97.091499,.49678785
97000US0100270,"Baldwin County School District, Alabama",2015,97.170364,.69944978,,,,,,,,,,,,,,,98.763603,.33460474,88.145195,5.114018,,,,,,,97.713387,.56916744
97000US0100270,"Baldwin County School District, Alabama",2016,97.738731,.41579232,,,,,,,,,73.471863,7.1024709,98.632309,.50031853,,,98.582993,.3942273,92.881172,3.696727,,,,,,,97.824425,.39075929
97000US0100270,"Baldwin County School District, Alabama",2017,93.882607,.67900968,,,,,,,,,,,,,,,97.620499,.50337011,73.022079,5.7542415,,,,,,,96.003036,.24240911
97000US0100390,"Birmingham City School District, Alabama",2009,95.624832,.57110542,,,,,,,,,,,,,,,,,,,,,,,,,94.027534,1.5056354
97000US0100390,"Birmingham City School District, Alabama",2010,95.994286,.47230133,,,,,,,,,30.924511,5.3321519,98.380264,2.2119,,,97.348396,1.2975121,95.572815,.81272137,,,,,,,91.663803,1.3921826
97000US0100390,"Birmingham City School District, Alabama",2011,95.656067,.43314812,,,,,,,,,,,,,,,96.58271,1.2432671,95.345947,.76601833,,,,,,,91.45372,1.3625073
97000US0100390,"Birmingham City School District, Alabama",2012,95.09304,.54649949,,,,,,,99.306877,.32400495,35.809784,6.6827641,97.801567,.31175542,,,,,,,,,,,,,91.409569,1.4097875
97000US0100390,"Birmingham City School District, Alabama",2013,95.555511,.37952584,,,,,,,98.769821,.083398297,34.762478,8.5042763,97.712601,1.9330611,,,,,,,,,,,,,93.862373,.20908126
97000US0100390,"Birmingham City School District, Alabama",2014,96.604103,.55549079,,,,,,,99.241142,2.002022,28.626299,7.6157041,98.435905,.36245847,,,,,,,,,,,,,94.36467,1.7374218
97000US0100390,"Birmingham City School District, Alabama",2015,95.236053,.51241082,,,,,,,98.581917,.096080817,21.239874,7.9318018,97.790215,2.3414578,,,97.183357,5.6401105,94.569717,.75154448,,,,,,,93.175362,5.537796
97000US0100390,"Birmingham City School District, Alabama",2016,95.267395,.52563131,,,,,,,98.575821,.48676413,21.313673,4.2750669,97.636726,2.1810229,,,97.952187,.25683585,94.28035,.89958608,,,,,,,94.759514,1.1583736
97000US0100390,"Birmingham City School District, Alabama",2017,96.228592,.47585404,,,,,,,,,38.528481,5.8966694,97.981316,.22070408,,,97.543541,7.0857964,95.783714,.61871231,,,,,,,93.042343,6.5764418
97000US0101020,"Cullman County School District, Alabama",2009,96.378548,.41719776,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,97.946968,.81716979,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,96.380081,2.582525,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,96.595093,.74950266,,,,,,,,,26.538059,8.6300592,99.348404,.5854575,,,,,,,,,,,,,97.264542,.77802294
97000US0101020,"Cullman County School District, Alabama",2016,97.660698,.6513266,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,97.541817,2.5568161,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,96.440285,.58464849,,,,,,,,,,,,,,,98.090012,.65176773,93.210236,2.4928474,,,,,,,97.106064,.66761088
97000US0101230,"Dothan City School District, Alabama",2010,96.671318,.61373228,,,,,39.833336,15.120417,,,44.365643,9.5582657,98.048988,.53178424,,,98.62381,.57819003,93.076309,2.519491,,,,,,,97.892029,.63760906
97000US0101230,"Dothan City School District, Alabama",2011,97.054634,.39262852,,,,,,,,,34.84708,7.4117064,98.411324,.26508075,,,99.402206,.27724588,92.32238,2.1528332,,,,,,,98.921265,.3281965
97000US0101230,"Dothan City School District, Alabama",2012,97.008064,.64014924,,,,,,,,,,,,,,,98.778862,.52227432,93.975266,2.3172162,,,,,,,97.68158,.45713311
97000US0101230,"Dothan City School District, Alabama",2013,96.414856,.20327668,,,,,,,,,54.256672,9.3210754,97.742737,.17900059,,,98.617691,2.7392573,92.377449,1.6216352,,,,,,,96.886627,2.6915345
97000US0101230,"Dothan City School District, Alabama",2014,96.455727,.48500407,,,,,,,,,35.128983,5.7596793,98.043488,.35867202,,,,,,,,,,,,,97.206421,.57407039
97000US0101230,"Dothan City School District, Alabama",2015,97.084473,.66982198,,,,,,,,,,,,,,,99.026482,.47534239,93.594826,2.4820156,,,,,,,97.740829,.62572694
97000US0101230,"Dothan City School District, Alabama",2016,97.346687,.28796679,,,,,53.625,12.495676,,,57.334389,7.9853854,98.350281,.14291143,,,98.947105,.42106766,94.637566,1.5313108,,,,,,,98.062393,.58065337
97000US0101230,"Dothan City School District, Alabama",2017,97.58181,.20676421,,,,,,,,,,,,,,,,,,,,,,,,,98.191933,.36468893
97000US0101290,"Elmore County School District, Alabama",2009,97.162071,.45183572,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,97.034302,.65466166,,,,,,,,,,,,,,,,,,,,,,,,,96.869476,.38354793
97000US0101290,"Elmore County School District, Alabama",2015,97.042755,.34279403,,,,,,,,,,,,,,,,,,,,,,,,,96.793449,.54611415
97000US0101290,"Elmore County School District, Alabama",2017,97.981415,.70647532,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,93.654442,.89978409,,,,,,,,,,,,,,,97.537018,.79505032,87.243164,3.509383,,,,,,,95.497368,1.1100779
97000US0101800,"Huntsville City School District, Alabama",2010,90.805695,.87812978,,,,,,,92.951126,1.7280715,35.283096,6.9246097,94.05706,.83862507,,,97.989861,.54832536,79.122993,3.5685916,,,,,,,93.237076,.5325864
97000US0101800,"Huntsville City School District, Alabama",2011,93.783936,.63242149,,,,,,,96.610413,1.1514602,54.24522,6.5363407,96.054077,.62892562,,,97.969292,.279641,87.170555,2.5886569,,,,,,,96.059845,3.0161052
97000US0101800,"Huntsville City School District, Alabama",2012,92.245636,.70597756,,,,,,,95.111595,1.4668336,56.642605,7.3782325,94.062057,.68338394,,,97.331032,.46599069,84.455231,2.7907956,,,,,,,94.571388,2.7952607
97000US0101800,"Huntsville City School District, Alabama",2013,92.159706,.64465052,,,,,,,94.460854,5.250196,38.094372,8.386138,94.36541,.47736442,,,96.977303,2.7434473,83.682159,2.9237897,,,,,,,94.908722,.4735854
97000US0101800,"Huntsville City School District, Alabama",2014,92.353012,.80512232,,,,,,,,,34.068668,7.6930485,94.932823,.73993301,,,97.228638,.52822167,85.048653,2.8949542,,,,,,,94.133987,.81012726
97000US0101800,"Huntsville City School District, Alabama",2015,92.026283,.69268519,,,,,,,95.022598,1.5470816,46.244411,5.7911458,94.274155,.54033881,,,97.845909,.48339766,82.909981,3.1418159,,,,,,,94.514816,.25831196
97000US0101800,"Huntsville City School District, Alabama",2016,92.069069,.7806592,,,,,22.522326,7.9213252,96.511879,.94617295,32.224258,5.9041677,95.27536,.75149786,,,98.333618,.51590973,83.083054,3.0568995,,,,,,,95.418304,.96277052
97000US0101800,"Huntsville City School District, Alabama",2017,91.937325,.73050892,,,,,13.786875,4.4390211,96.230705,1.2752088,37.968357,5.6503882,94.588753,.68592083,,,98.057266,.5046882,82.572304,2.871527,,,,,,,95.405495,.68765086
97000US0101920,"Jefferson County School District, Alabama",2009,96.890816,.39108935,,,,,,,,,20.513529,5.0510459,98.482635,2.3875036,,,99.225845,.2171977,90.35257,3.5137985,,,,,,,97.870422,2.7205622
97000US0101920,"Jefferson County School District, Alabama",2010,97.493721,2.3159618,,,,,,,,,,,,,,,,,,,,,,,,,98.159775,2.8961194
97000US0101920,"Jefferson County School District, Alabama",2011,95.872154,.61435157,,,,,,,,,25.270227,8.1544056,98.354729,.36881861,,,,,,,22.122761,9.6894588,,,,,98.96196,.42737341
97000US0101920,"Jefferson County School District, Alabama",2012,95.875427,.70253772,,,,,,,97.162956,1.0224683,27.112118,5.4431973,97.621376,.513641,,,98.864075,2.7988167,89.641388,3.2388778,,,,,,,97.379951,.51342273
97000US0101920,"Jefferson County School District, Alabama",2013,96.60067,.64220405,,,,,,,,,29.041239,6.7239771,98.84964,.37066352,,,,,,,,,,,,,97.788094,.45402795
97000US0101920,"Jefferson County School District, Alabama",2014,97.447433,.23062891,,,,,,,,,31.509918,7.8156652,98.627586,2.1249771,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,96.565933,.59682316,,,,,,,,,28.7409,6.4838171,98.014275,.44284901,,,,,,,,,,,,,98.465469,.10086068
97000US0101920,"Jefferson County School District, Alabama",2016,96.817001,.47654653,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,95.829926,.54644734,,,,,,,,,30.115335,7.0423574,97.675552,.2251115,,,99.435432,.23656139,89.569397,2.8966362,,,,,,,98.29184,.030391259
97000US0102220,"Madison County School District, Alabama",2009,96.214409,.38205025,,,,,,,,,,,,,,,,,,,,,,,,,98.264099,.53986979
97000US0102220,"Madison County School District, Alabama",2010,95.370636,.49019068,,,,,,,,,,,,,,,98.510651,.34185207,86.439972,5.2832751,,,,,,,97.71032,.13921586
97000US0102220,"Madison County School District, Alabama",2011,96.985924,.3344712,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,95.607681,.87926716,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,95.08316,.82583845,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,96.434639,.57520771,,,,,,,,,,,,,,,98.426071,.49739909,89.847023,5.2265201,,,,,,,98.230347,.56447548
97000US0102220,"Madison County School District, Alabama",2015,96.689865,.69047987,,,,,,,,,,,,,,,,,,,,,,,,,98.065704,.41008708
97000US0102220,"Madison County School District, Alabama",2016,96.452934,.94021314,,,,,,,,,,,,,,,98.669762,.5079394,89.827431,5.869391,,,,,,,98.657021,.43170786
97000US0102220,"Madison County School District, Alabama",2017,96.108559,.59332967,,,,,,,,,,,,,,,98.62236,.41287875,88.385681,5.2457261,,,,,,,97.68943,.61527014
97000US0102370,"Mobile County School District, Alabama",2009,96.412506,.23710471,,,,,20.897207,4.3315454,,,53.800945,7.8173952,97.16188,.26647156,,,98.477295,.2405881,92.964302,.75533819,,,,,,,97.625755,.23351043
97000US0102370,"Mobile County School District, Alabama",2010,96.214638,.2141224,,,,,13.652945,6.3492708,,,41.026073,7.6506691,97.321854,.1798611,,,98.751854,.26044574,92.166405,.78248286,,,,,,,97.589958,.13978139
97000US0102370,"Mobile County School District, Alabama",2011,95.726158,.30812037,,,,,20.336502,4.6424923,98.869286,.42850858,46.313457,6.9176288,96.944244,.35460481,,,98.453972,.26680589,91.527443,.95652527,,,,,,,97.085014,.23666508
97000US0102370,"Mobile County School District, Alabama",2012,96.007477,.24806252,,,,,9.6296291,5.5151839,99.104469,.16829999,40.118809,6.862803,97.315804,.25961277,,,99.142815,.18681394,91.227043,.80993634,,,,,,,97.314995,.20574141
97000US0102370,"Mobile County School District, Alabama",2013,96.52169,.25910944,,,,,20.785955,6.8673983,,,55.95826,6.0122857,97.5009,.29002565,,,98.403946,.35246313,93.717567,.90273589,,,,,,,97.007591,.40593567
97000US0102370,"Mobile County School District, Alabama",2014,95.63755,.23218992,,,,,18.425488,4.2948089,,,47.631973,8.3124666,96.87635,.29086426,,,98.185287,.27262762,92.00351,.85308748,,,,,,,97.025475,.13049681
97000US0102370,"Mobile County School District, Alabama",2015,95.948959,.4055365,,,,,35.717583,5.7773032,,,43.379055,6.4362803,97.380516,.41357526,,,98.83429,.37945351,91.776321,1.2854085,,,,,,,97.669426,.35807401
97000US0102370,"Mobile County School District, Alabama",2016,95.684883,.41642752,,,,,19.049129,4.3720999,,,61.52734,8.7004442,96.587051,.46812877,,,97.740196,.55885595,92.806396,1.3322088,,,,,,,97.268204,.56712955
97000US0102370,"Mobile County School District, Alabama",2017,96.065773,.28313288,,,,,15.306123,4.6979995,,,56.837128,6.7472367,97.169724,.33798021,,,98.878235,.27724212,92.193558,.94709843,,,,,,,97.595924,.22342309
97000US0102430,"Montgomery County School District, Alabama",2009,97.056229,.22227159,,,,,11.882453,8.0003128,,,43.247791,6.0977759,97.834312,.23238587,,,98.934181,.39806414,95.550224,.52179003,,,,,,,97.187172,.35249397
97000US0102430,"Montgomery County School District, Alabama",2010,94.755608,.41752481,,,,,15.102286,7.5967298,,,35.436893,7.3644953,96.659592,.46805286,,,97.827148,.41481102,92.56459,.78787553,,,,,,,95.988724,1.1360965
97000US0102430,"Montgomery County School District, Alabama",2011,95.312363,.27446732,,,,,,,,,30.701927,7.4978905,97.294395,.35646585,,,98.626038,.41821194,93.011238,.56176972,,,,,,,95.751289,1.0431368
97000US0102430,"Montgomery County School District, Alabama",2012,94.292145,.41843298,,,,,4.4568992,2.0952849,,,34.873417,7.9992652,95.977524,.47481543,,,98.161469,.39969632,91.663979,.76135558,,,,,,,96.262352,.92505944
97000US0102430,"Montgomery County School District, Alabama",2013,94.628319,.46722978,,,,,18.137651,9.1564951,,,32.734306,8.9400883,96.274429,.52920562,,,97.672134,.65755016,92.628937,.89466774,,,,,,,95.687439,.57411557
97000US0102430,"Montgomery County School District, Alabama",2014,95.677689,.49339646,,,,,15.916787,7.3253126,,,60.753338,6.3561282,96.545479,.51787543,,,97.677727,.79899615,94.401932,.96133584,,,,,,,96.310806,.72353452
97000US0102430,"Montgomery County School District, Alabama",2015,95.024307,.35153317,,,,,8.1150341,3.5606968,,,41.529125,6.5267878,96.348755,.38332966,,,98.096573,.48459157,93.105194,.65954584,,,,,,,95.28688,.46202376
97000US0102430,"Montgomery County School District, Alabama",2016,94.43158,.86464834,,,,,9.4181576,3.1858835,99.06868,.31748778,21.714594,5.3873315,96.101089,.9136163,,,98.429192,.26108637,92.109123,.28397143,21.364576,8.9569721,,,,,95.932983,1.5232483
97000US0102430,"Montgomery County School District, Alabama",2017,94.362526,.41986355,,,,,14.334009,5.7308555,,,20.651588,4.8156147,96.070572,.4136911,,,97.755829,1.007208,92.500427,.87900937,,,,,,,94.714058,.96345729
97000US0103030,"Shelby County School District, Alabama",2009,94.337372,.51354671,,,,,,,,,17.686199,4.7546973,97.369118,.49812609,,,98.44841,.40931609,73.490334,6.3334107,,,,,,,96.906265,.30423385
97000US0103030,"Shelby County School District, Alabama",2010,92.718681,.39988393,,,,,,,,,17.477877,4.8623967,97.169731,.40524536,,,,,,,,,,,,,97.022743,1.3949004
97000US0103030,"Shelby County School District, Alabama",2011,93.614937,.54718012,,,,,,,,,24.871229,7.4069061,97.448479,.5262261,,,,,,,,,,,,,96.870712,.38000312
97000US0103030,"Shelby County School District, Alabama",2012,93.030396,.49527287,,,,,,,,,23.713873,5.7478189,96.889153,.52604127,,,98.656601,.29004952,68.315933,4.9413538,,,,,,,97.489853,.27344978
97000US0103030,"Shelby County School District, Alabama",2013,93.080154,.61666739,,,,,,,,,27.906651,9.278266,96.79232,.78977823,,,98.290596,.33549115,70.909019,5.0389986,,,,,,,95.591209,.15832432
97000US0103030,"Shelby County School District, Alabama",2014,94.074493,.58952498,,,,,42.913074,10.368724,,,32.264397,8.1380377,96.681358,.49035507,,,,,,,,,,,,,97.657028,.33665538
97000US0103030,"Shelby County School District, Alabama",2015,94.599709,.53412294,,,,,,,,,29.967426,6.7243075,97.353668,.37169442,,,,,,,23.132036,9.9971104,,,,,97.981949,2.0131364
97000US0103030,"Shelby County School District, Alabama",2016,95.69796,.4656159,,,,,,,,,52.036602,10.24694,97.295197,2.4826915,,,,,,,,,,,,,98.036377,.14987655
97000US0103030,"Shelby County School District, Alabama",2017,95.610634,.64292991,,,,,,,,,41.647892,6.4524226,97.338318,.26135674,,,98.690643,.3773174,81.454994,8.1399202,,,,,,,98.250793,.43119067
97000US0103360,"Tuscaloosa City School District, Alabama",2009,96.061523,.5138126,,,,,,,,,,,,,,,,,,,,,,,,,95.538902,1.1969616
97000US0103360,"Tuscaloosa City School District, Alabama",2010,95.423302,.92486703,,,,,,,,,,,,,,,,,,,,,,,,,94.264587,1.2313989
97000US0103360,"Tuscaloosa City School District, Alabama",2011,93.318985,.85031956,,,,,,,,,,,,,,,97.646828,.87403607,88.247757,3.0604253,,,,,,,93.52037,1.6629162
97000US0103360,"Tuscaloosa City School District, Alabama",2012,95.305817,.92331243,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,94.277184,1.1373354,,,,,,,,,,,,,,,96.643517,1.168136,91.781082,3.0619431,,,,,,,94.409447,1.2575806
97000US0103360,"Tuscaloosa City School District, Alabama",2014,95.320168,.49095467,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,95.372772,.78712773,,,,,,,,,,,,,,,,,,,,,,,,,95.886879,.84891301
97000US0103360,"Tuscaloosa City School District, Alabama",2016,95.278397,.72514063,,,,,,,,,,,,,,,,,,,,,,,,,96.993599,.83566356
97000US0103360,"Tuscaloosa City School District, Alabama",2017,95.006096,.24314046,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,97.487679,.70845795,,,,,,,,,,,,,,,,,,,,,,,,,98.606422,.41212967
97000US0103390,"Tuscaloosa County School District, Alabama",2010,96.816925,.4888041,,,,,,,,,,,,,,,98.218834,.60691816,90.404861,7.8521624,,,,,,,97.651749,.38485083
97000US0103390,"Tuscaloosa County School District, Alabama",2011,97.746201,.24402228,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,97.094383,.61169487,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,97.511169,.80094171,,,,,,,,,,,,,,,,,,,,,,,,,97.845001,.82432747
97000US0103390,"Tuscaloosa County School District, Alabama",2014,97.38826,.10720468,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,95.936859,.16540274,,,,,,,,,,,,,,,,,,,,,,,,,95.887375,.53443384
97000US0103390,"Tuscaloosa County School District, Alabama",2016,96.132576,.63305342,,,,,,,,,31.190926,7.8549466,98.750336,.47501373,,,,,,,,,,,,,96.939621,.54656321
97000US0103390,"Tuscaloosa County School District, Alabama",2017,97.381798,.38872027,,,,,,,,,,,,,,,,,,,,,,,,,98.493393,.64860809
97000US0200180,"Anchorage School District, Alaska",2009,88.127563,.61202383,,,,,16.928331,3.1455145,89.54348,3.2372653,59.969128,4.9841752,90.35466,.76898575,,,96.761322,.50619978,69.442123,2.2403491,44.971916,5.8818297,,,,,95.026169,.54655904
97000US0200180,"Anchorage School District, Alaska",2010,87.961761,.55010498,,,,,17.464394,2.8029156,86.167122,3.4889445,65.035774,5.161911,89.521805,.68443692,,,96.220589,.51939517,71.096603,2.0024283,46.587887,3.73768,83.567139,1.1957582,93.135605,1.8944695,94.9189,.46938238
97000US0200180,"Anchorage School District, Alaska",2011,88.732834,.61787015,,,,,22.337194,3.2674036,,,68.889191,4.4046016,90.158546,.73389888,,,96.903519,.45801824,72.409752,2.0702271,52.551918,12.501952,,,,,95.19677,.35955194
97000US0200180,"Anchorage School District, Alaska",2012,88.596718,.52668446,,,,,27.532295,3.6137495,,,67.443176,4.3836942,90.222046,.6592499,,,97.299957,.39498079,72.170044,1.7160469,,,,,,,95.083595,.33743471
97000US0200180,"Anchorage School District, Alaska",2013,88.405762,.59209692,,,,,22.946507,3.603487,,,73.552055,4.3054943,89.608879,.72851533,,,96.508965,.40444341,73.439529,1.8574879,54.987137,7.4203873,,,,,95.164497,.446017
97000US0200180,"Anchorage School District, Alaska",2014,87.0606,.6030497,,,,,24.326178,2.5301449,84.376915,3.909256,70.632202,3.7322674,88.441399,.72417676,,,96.261337,.49438113,70.717987,1.9228929,,,,,,,94.823425,.42168489
97000US0200180,"Anchorage School District, Alaska",2015,86.426033,.63674992,,,,,18.243338,3.0957766,91.25753,2.6822357,65.103523,4.4664884,88.267937,.79179162,,,97.080231,.4819288,68.117767,1.9451622,42.144375,6.4464054,,,,,95.555565,.44676256
97000US0200180,"Anchorage School District, Alaska",2016,87.563774,.57591742,,,,,25.310528,2.9256766,,,69.790604,4.3739924,89.075249,.72717935,,,96.349121,.49450064,72.63842,1.7810415,39.277843,5.734724,,,,,95.397186,.49635139
97000US0200180,"Anchorage School District, Alaska",2017,86.117378,.7315917,,,,,23.007633,3.2622309,73.950775,5.608079,76.00135,3.6876588,86.993858,.85660744,,,96.330002,.54102767,69.398483,2.1386168,,,,,,,95.027267,.5846495
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,96.288261,.44244361,,,,,,,,,,,,,,,97.776207,.22396933,86.671356,4.5696568,,,,,,,97.697044,.47551078
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,96.374649,.66947246,,,,,,,,,,,,,,,97.256111,.56378031,91.050713,5.9109678,,,,,,,97.149994,.65501732
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,93.970833,.95775861,,,,,,,,,,,,,,,95.163765,1.1069813,87.362579,8.9234324,,,,,,,95.287453,1.0854855
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,96.136627,.44221035,,,,,,,,,,,,,,,97.453033,.40635592,88.983932,3.6981263,,,,,,,97.29734,.47252128
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,96.682655,.35292801,,,,,,,,,82.26545,5.8909039,97.25396,.427333,,,98.470032,.35641146,87.498886,2.9854429,,,,,,,98.010155,.40243906
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,94.284348,.85570204,,,,,22.061192,11.799459,,,,,,,,,95.334045,1.0037435,89.158524,7.0736661,,,,,,,95.074226,.96968758
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,96.443771,.44792178,,,,,,,,,85.415993,4.0798178,96.923431,.4977366,,,97.624123,.46793091,90.973183,3.3879318,,,,,,,97.091057,.46656066
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,95.470695,.64367408,,,,,,,,,,,,,,,96.68766,.82423687,89.957794,5.2319555,,,,,,,96.752464,.75663102