geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,22.02951,3.0093894,,,,,,,25.546721,3.6244047,75,203.16191,21.698359,3.0648079,,,7.6167078,9.6093884,25.877337,3.7212596,,,0,556.46478,0,556.46478,9.6153851,9.5649586
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,20.661364,2.759268,,,,,,,22.978588,3.1464589,13.461539,106.55844,20.755669,2.8126109,,,12.57485,8.2607298,22.780045,3.6114194,0,257.63498,0,159.12749,0,416.17957,13.038416,8.1861658
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,19.170061,2.3546467,,,,,,,20.53195,2.5320208,22.222223,26.244164,19.127516,2.4116855,,,13.432837,5.7844629,20.646606,3.2354572,0,55.724419,0,55.724419,,,14.405762,5.7941546
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,16.815788,1.9674318,0,23.05838,,,,,18.383629,2.2580717,28.20513,29.791466,16.697687,2.0115302,,,11.124261,4.0823545,18.443316,2.7006478,0,60.790276,26.666668,50.233681,100,206.70929,12.027492,4.1354127
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,20.031218,2.1448967,0,20.263424,,,,,23.127148,2.5547349,0,24.766407,20.172911,2.154726,,,10.483871,3.8715639,22.815861,2.8401103,0,66.869301,37.5,47.800106,100,150.61873,10.282486,3.7984793
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,21.842916,2.1740839,0,13.646796,0,17.145975,0,17.145975,25.815504,2.6501787,0,20.896656,22.023809,2.1848428,,,11.086474,3.8994417,25.0835,2.8902948,0,29.073608,39.473686,25.869911,100,84.42823,10.881392,3.8287501
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,22.005867,2.1551306,0,13.646796,0,20.896656,0,20.896656,26.811329,2.6701322,,,22.005867,2.1551306,,,8.804348,3.4362905,26.299044,2.8327818,0,95.527573,51.724136,32.186462,68.181816,36.391212,8.804348,3.4362905
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,25.260624,2.4240773,0,15.551001,0,27.862209,0,27.862209,31.540808,3.0466888,63.636364,66.922859,25.147453,2.442327,,,9.5143709,3.6820228,31.076134,3.2423432,0,83.586624,56.410259,28.349613,70.967743,30.528519,9.4768019,3.6677842
Cincinnati002,CUF/Corryville,2006-2010,23.02483,17.054726,,,,,,,69.811317,49.621574,,,23.02483,17.054726,,,8.3086052,22.138271,69.811317,109.48039,,,,,,,8.3086052,22.138271
Cincinnati002,CUF/Corryville,2007-2011,24.034334,13.209661,,,15.384616,205.737,15.384616,205.737,61.864407,38.068157,,,24.034334,13.209661,,,10.869565,18.441032,53.472221,27.354252,,,,,,,10.869565,18.441032
Cincinnati002,CUF/Corryville,2008-2012,20.250896,5.8664274,,,29.629629,31.483793,29.629629,31.532944,58.914726,16.429007,,,20.250896,5.8656955,,,7.3232322,4.80476,51.851852,35.134094,,,0,118.68578,0,118.68578,7.3232322,4.80476
Cincinnati002,CUF/Corryville,2009-2013,15.025042,5.1287704,,,13.157895,21.278114,15.151516,24.065937,52,20.432381,,,15.025042,5.1262145,0,142.42294,7.2368422,4.4357467,39.860142,42.906506,,,0,142.42294,0,142.42294,7.2368422,4.4357467
Cincinnati002,CUF/Corryville,2010-2014,22.311398,6.5197186,,,55.421684,27.698643,60.526318,28.193617,55.555557,17.797882,0,50.865334,22.824303,6.6218443,0,101.73067,5.8080807,4.0794449,51.101322,32.88327,,,0,39.561928,0,39.561928,5.8080807,4.0794449
Cincinnati002,CUF/Corryville,2011-2015,20.677965,6.2195563,,,53.703701,37.164913,59.183674,38.802616,47.899158,16.221859,0,70.343033,21.034483,6.2965364,0,140.68607,9.0225563,4.9368696,45.026176,33.455643,,,0,39.079464,0,39.079464,9.0225563,4.9368696
Cincinnati002,CUF/Corryville,2012-2016,20.384048,4.7600513,,,21.621622,21.111917,25.396828,24.710806,41.772152,12.930265,0,101.73067,20.597015,4.789535,0,64.737694,13.084112,4.5581365,32.931728,8.9479752,,,0,41.889099,0,41.889099,13.084112,4.5581365
Cincinnati002,CUF/Corryville,2013-2017,19.040001,4.9817724,,,24.390244,23.241983,29.850746,28.355318,41.13475,11.805142,0,111.44884,19.224556,5.0161061,0,44.579533,8.661418,3.9925892,35.245903,6.9231944,,,38.095238,41.894882,38.095238,41.894882,8.661418,3.9925892
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,13.468992,3.3846307,,,,,,,17.283325,5.7217593,,,13.468992,3.3846307,,,7.1833649,7.3025384,16.73209,5.137248,,,0,111.29296,0,111.29296,7.1833649,7.3025384
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,12.592832,2.9738376,,,,,,,17.497292,5.4045925,,,12.592832,2.9738376,,,5.697279,5.1900134,16.814159,4.7676868,,,0,72.137794,0,72.137794,5.697279,5.1900134
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,18,2.895715,,,,,,,23.801561,4.688066,,,18,2.8952885,,,9.1468773,3.2750874,23.552124,4.6732721,,,0,37.860607,0,37.860607,9.1468773,3.2750874
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,19.742199,2.8062215,,,,,,,25.118732,3.7617743,0,39.963974,19.863482,2.8167641,,,10.162992,4.4180417,24.986877,4.5113368,,,0,71.935158,0,71.935158,10.162992,4.4180417
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,18.535175,2.8421397,,,,,,,23.616413,3.6946275,0,42.314796,18.636951,2.8519118,,,8.2246742,3.6621113,23.393194,4.0661144,,,0,35.967579,0,35.967579,8.2246742,3.6621113
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,19.668175,2.744272,,,0,47.281322,0,47.281322,24.448446,3.7108738,0,37.327362,19.781553,2.7528145,,,10.139535,3.6219795,24.241072,3.9818075,,,0,177.30496,0,177.30496,10.139535,3.6219795
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,21.037788,2.8768187,,,0,22.479736,0,22.479736,24.76754,3.7574244,0,42.314796,21.139133,2.8847368,,,13.9738,4.2958074,24.406498,4.4117308,,,0,239.78386,0,239.78386,13.9738,4.2958074
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,18.879553,2.7927625,,,0,24.805227,0,24.805227,21.997574,3.4882796,0,79.927948,18.927267,2.7989316,,,12.218045,4.4911804,21.707901,4.1963696,,,0,179.83789,0,179.83789,12.218045,4.4911804
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,10.011508,4.8117967,,,44.186047,154.78047,44.186047,154.78047,7.9754601,9.4111967,0,136.49136,10.326409,4.9521437,,,10.882709,9.3338118,9.2206364,9.7325134,,,,,,,10.227273,8.7849436
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,9.6738529,3.750546,,,100,426.55841,100,426.55841,10.880196,7.6000667,0,154.58099,9.8647127,3.818475,,,7.7412515,6.363812,11.778292,8.2536068,,,,,,,7.4642129,6.1387815
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,8.6356668,2.1407816,,,49.019608,21.955818,49.019608,21.781015,11.685117,4.3424439,0,18.617022,8.8158579,2.1794019,,,4.6533713,2.105166,13.274336,4.7210784,,,,,,,4.4830742,2.0324457
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,5.927835,1.7454617,,,37.931034,24.367252,37.931034,24.313158,7.8740158,3.2109301,0,15.197569,6.0814385,1.7855965,,,3.0812325,1.7156515,9.4361334,4.0726533,,,,,,,2.9464285,1.6416205
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,10.304324,2.6202929,,,45,25.035582,45,24.985645,16.643929,5.497437,0,29.787233,10.443724,2.65258,,,4.1745729,2.0515261,18.192919,5.6090407,,,0,744.68091,0,744.68091,4.0778499,2.0046163
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,7.8040905,2.2518744,,,38.888889,35.884167,38.888889,35.906021,11.218837,4.5962801,0,40.526848,7.880435,2.2731814,,,4.6339202,2.0108628,12.195122,5.5120034,,,0,243.16109,0,243.16109,4.5578852,1.9787349
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,7.5690603,2.3482327,,,37.142857,36.728825,37.142857,36.758945,7.7225132,4.0360336,0,28.641573,7.6793723,2.3819463,,,6.666667,2.7960999,8.6227541,5.9058952,0,106.38298,0,74.468086,0,248.22696,6.4935064,2.7273636
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7.8450842,2.4346724,,,0,37.234043,0,37.234043,12.17064,5.1007538,0,17.730497,8.0121708,2.4853103,,,5.341506,2.3365283,11.123853,6.0405407,0,74.468086,0,57.283146,0,248.22696,5.1520271,2.2561922
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,13.889829,3.3696651,,,31.343285,106.31248,31.343285,106.31248,16.301239,8.1181078,,,13.889829,3.3696651,,,12.052834,4.8604331,16.812609,9.5933828,,,0,278.23239,0,278.23239,12.052834,4.8604331
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,13.510747,3.0661669,,,36.25,66.472404,36.25,66.472404,17.436306,6.1996393,,,13.510747,3.0661669,,,9.4993582,4.2190695,18.062635,6.7785492,,,0,146.22525,0,146.22525,9.4993582,4.2190695
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,13.644524,2.3096738,,,0,35.19437,0,35.19437,17.427702,3.6718926,0,27.862209,13.76313,2.325222,,,10.886806,2.903405,16.380545,5.2194161,,,0,16.309586,0,16.309586,10.701631,2.8533525
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,15.436962,2.4263413,,,,,,,18.970589,3.8483803,0,20.191053,15.632935,2.4489639,,,12.636961,3.1329751,18.130709,5.419157,,,0,25.238817,0,25.238817,12.321938,3.0558293
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,13.588614,2.256793,,,37.037037,39.56953,37.037037,39.468952,15.655853,3.7057266,25.641027,28.279205,13.427198,2.3142529,,,11.711712,2.6450655,15.384616,4.9666028,,,0,20.784908,0,20.784908,11.480978,2.5948656
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,13.140162,2.0808742,,,39.285713,40.377148,39.285713,40.377148,15.659341,3.4814425,23.404255,25.071302,12.975009,2.1507852,,,10.671378,2.4228423,15.389569,4.3932838,,,0,20.263424,0,20.263424,10.406616,2.3629909
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,11.649256,1.8468989,,,37.931034,36.551189,37.931034,36.45705,13.656388,2.7415972,31.428572,31.017742,11.427656,1.8995957,,,9.3645487,2.5344512,13.701923,4.0468073,,,0,32.122131,0,32.122131,9.2165899,2.4957352
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,12.689569,1.9738084,,,34.482758,35.443859,34.482758,35.345825,14.919615,2.9923515,38.46154,38.111332,12.480499,2.0157645,,,10.38961,2.7852356,14.993805,4.6801085,,,0,50.477634,0,50.477634,10.287814,2.759284
Cincinnati006,Downtown/Mt Adams,2006-2010,28.538284,10.082073,,,100,910.49164,100,910.49164,58,20.019358,,,28.538284,10.082073,,,11.552346,13.717101,59.090908,46.523972,,,,,,,11.552346,13.717101
Cincinnati006,Downtown/Mt Adams,2007-2011,29.792149,8.4343138,,,,,,,72.834648,9.8517494,,,29.792149,8.4343138,,,11.928104,10.276608,72.834648,58.372963,,,,,,,11.928104,10.276608
Cincinnati006,Downtown/Mt Adams,2008-2012,30.331125,6.7927027,,,,,,,69.268295,11.909317,,,30.331125,6.7927027,,,15.818182,6.8906794,69.268295,58.035614,,,,,,,15.818182,6.8906794
Cincinnati006,Downtown/Mt Adams,2009-2013,29.886686,5.9009995,,,,,,,64.141418,14.018748,,,29.886686,5.9009995,,,16.799999,4.3095427,61.650486,39.707497,,,0,83.586624,0,83.586624,16.799999,4.3095427
Cincinnati006,Downtown/Mt Adams,2010-2014,16.881258,4.0505447,,,,,,,54.166668,12.251921,,,16.881258,4.0505447,,,7.285974,3.0568085,52,44.24588,,,0,111.44884,0,111.44884,7.285974,3.0568085
Cincinnati006,Downtown/Mt Adams,2011-2015,12.626995,3.5843089,,,,,,,40,12.522205,,,12.626995,3.5843089,,,6.6189623,2.8637044,38.46154,37.219917,,,0,133.7386,0,133.7386,6.6189623,2.8637044
Cincinnati006,Downtown/Mt Adams,2012-2016,11.878453,4.1114078,,,,,,,17.117117,12.745212,,,11.878453,4.1114078,,,11.019736,4.411202,16.379311,32.316406,,,0,133.7386,0,133.7386,11.019736,4.411202
Cincinnati006,Downtown/Mt Adams,2013-2017,10.387984,3.7481201,,,,,,,16.239317,12.632668,,,10.387984,3.7481201,,,9.4534712,3.9393659,15.57377,30.330566,,,0,133.7386,0,133.7386,9.4534712,3.9393659
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,14.879441,3.4300387,,,,,,,20.890409,24.937277,100,342.74747,14.281151,3.5326455,,,13.620324,3.6328022,26.10063,34.330879,,,0,1808.5106,0,1808.5106,14.285715,3.6537681
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,12.066622,2.9064598,,,0,1352.5836,0,1352.5836,34.634148,27.518383,100,428.70602,11.67634,2.9610045,,,9.9926252,2.9019082,36.52174,18.987122,,,0,676.29181,0,676.29181,10.422018,2.9110513
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,14.410164,2.5664482,100,111.11438,0,77.113594,0,77.113594,53.731346,14.780543,,,14.410164,2.566664,,,9.7312708,1.913772,52.842808,51.910824,,,0,86.752792,0,86.752792,9.7312708,1.913772
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,14.536849,2.9375386,100,75.703636,0,30.174885,0,30.174885,48.369564,13.494584,,,14.536849,2.9377785,,,8.7420893,2.3638668,48.604652,38.161995,,,46.666668,46.430336,46.666668,46.444492,8.7420893,2.3638668
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,12.785389,2.8118975,68.75,39.09222,0,21.688198,0,21.688198,36.384438,11.163026,0,43.376396,12.857647,2.8259602,,,8.240344,2.4282758,33.26886,12.263596,,,12.5,47.389584,12.5,47.404922,8.1841431,2.4128864
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,13.580246,2.7705631,65,34.531986,0,11.112201,0,11.112201,39.221558,13.550973,0,31.316202,13.686456,2.7886662,,,9.8138752,2.5766823,32.484074,15.104365,,,27.272728,21.883791,27.272728,21.89609,9.7233858,2.5545566
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,15.30499,2.8355162,50,32.958759,0,12.852265,0,12.852265,32.721714,13.69889,0,30.174885,15.436241,2.855423,,,12.383074,2.6643002,29.565218,16.673964,,,44.444447,17.683281,44.444447,17.706339,12.290009,2.645937
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,14.054245,2.3992176,36.842106,43.753738,0,12.618587,0,12.618587,21.468927,8.0740786,0,38.556797,14.14392,2.4118311,,,12.57409,2.5946343,21.383648,17.381016,,,54.285717,18.579603,54.285717,18.601154,12.5,2.5788739
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,24.085007,9.6909676,,,,,,,27.67857,17.038347,,,24.085007,9.6909676,,,20.050125,19.615942,27.67857,19.209328,,,,,,,20.050125,19.615942
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,17.901234,7.7013197,,,,,,,20.370371,13.487774,,,17.901234,7.7013197,,,15.079366,15.276727,20.370371,15.043405,,,,,,,15.079366,15.276727
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,26.047119,4.866919,,,,,,,21.757322,5.8896718,,,26.047119,4.866919,,,33.216782,9.0829067,21.757322,10.095963,,,,,,,33.216782,9.0829067
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,24.907974,5.197896,,,0,37.149612,0,37.149612,20.708956,5.9286618,,,24.907974,5.197896,,,37.096775,11.160227,19.576719,9.4653797,0,51.437927,0,51.437927,,,37.096775,11.160227
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,20.895523,4.5239968,,,0,39.334885,0,39.334885,20.5,5.528913,,,20.895523,4.5239968,,,24.481327,9.043704,19.523809,7.2062335,0,51.437927,0,51.437927,,,24.481327,9.043704
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,18.251366,4.2902417,,,0,39.334885,0,39.334885,18.383518,5.0775771,0,111.44884,18.371838,4.311842,,,20.481928,9.5500393,17.417418,6.8932848,0,55.724419,0,55.724419,,,20,9.3451366
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,20,5.0040069,,,0,37.149612,0,37.149612,22.596964,6.3851953,0,111.44884,20.133482,5.0301504,,,17.602997,9.3903255,21.003134,7.9574695,0,51.437927,0,31.842524,0,83.586624,17.216118,9.1956196
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,16.648169,4.9395204,,,0,47.763786,0,47.763786,17.543859,6.2014818,0,95.527573,16.778524,4.9726138,,,17.361111,9.4200459,16.313213,8.4617729,0,44.579533,0,30.395138,0,95.527573,16.949154,9.213829
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,6.391304,4.1706619,,,,,,,0,425.53192,0,219.21339,6.4843407,4.2300653,,,6.5333338,4.394412,0,236.70456,0,401.89124,0,401.89124,,,6.4900661,4.3657889
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,7.5943613,4.0000057,,,0,235.23192,0,235.23192,0,601.14825,0,270.51672,7.6640658,4.0352993,,,7.778295,4.0148792,0,215.65292,,,,,,,7.7065067,3.9777069
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,7.2765956,2.7898021,,,0,23.531719,0,23.531719,0,9.9929218,0,16.964729,7.4122233,2.8392181,,,7.7621422,2.9917858,0,64.093552,,,,,,,7.6135354,2.9365239
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,8.3266287,2.7673569,,,0,11.052777,0,11.052777,0,10.274413,0,18.7047,8.4593382,2.8085063,,,8.9610386,2.9761915,0,56.268524,,,,,,,8.8122606,2.9282396
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,5.1238976,1.5862087,,,0,11.052777,0,11.052777,14.942529,13.673171,0,28.057051,5.1804671,1.6031523,,,4.9500456,1.6305512,7.2625694,28.198082,,,,,,,4.8922801,1.6117878
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3.6656234,1.3930942,,,0,10.868565,0,10.868565,12.727272,12.136812,0,51.237518,3.688709,1.4014995,,,3.3219345,1.3826879,7.3684206,20.789265,,,,,,,3.2993693,1.3733937
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3.8961039,1.2601335,,,0,14.589665,0,14.589665,15.000001,13.85915,0,72.948334,3.9124947,1.2624097,,,3.5024695,1.2062627,9.375,21.576321,,,,,,,3.4868128,1.2009736
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.33213,1.4202608,,,0,13.171226,0,19.274965,48.57143,40.846531,0,52.684902,4.3616538,1.427086,0,41.593346,3.7511871,1.283497,15.454546,25.669876,,,,,,,3.724658,1.2745529
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,11.946241,4.5089059,,,0,657.6402,0,657.6402,15.024631,6.9403148,,,11.946241,4.5089059,,,7.3076925,10.047743,14.890155,7.5903893,,,,,,,7.3076925,10.047743
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,15.176991,3.8115184,,,0,772.90491,0,772.90491,18.264841,5.6914592,,,15.176991,3.8115184,,,9.6280088,7.0776262,18.945023,6.6165352,,,60.000004,176.80737,60.000004,176.80737,9.6280088,7.0776262
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,15.287517,2.8316605,,,,,,,15.990454,3.4811995,,,15.287517,2.8327692,,,12.763466,4.5780716,16.964981,5.4251719,,,60.714287,45.066315,60.714287,44.801807,12.763466,4.5780716
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,20.135857,3.2233727,,,100,100.418,100,100.48697,20,4.1710105,,,20.135857,3.2257967,,,16.895603,5.7778997,21.905476,5.6933179,,,43.47826,44.038391,43.47826,43.855488,16.895603,5.7778997
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,18.477764,3.3339767,,,100,100.98356,100,101.04698,20.029785,4.4118967,,,18.477764,3.3351793,,,12.846348,4.3752775,21.701515,5.4834166,,,33.333336,48.77821,33.333336,48.508415,12.846348,4.3752775
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,19.367088,3.768389,,,100,94.502602,100,94.537018,25.763216,5.9955416,,,19.367088,3.7693956,,,7.6608787,2.8624659,27.606041,5.5958605,,,37.5,49.188263,37.5,48.927017,7.6608787,2.8624659
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,20.348837,4.0454364,,,100,94.52597,100,94.580429,25.362318,5.9113326,,,20.348837,4.0454111,,,8.8269453,3.2806468,26.761475,5.8919454,,,,,,,8.8269453,3.2806468
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,16.490332,3.7377384,,,100,99.383247,100,99.443008,21.887905,5.6327505,,,16.490332,3.7377243,,,5.3518338,2.5140045,22.979216,5.5715408,,,0,82.066872,0,82.066872,5.3518338,2.5140045
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,12.691326,6.0114851,,,,,,,100,437.9855,,,12.691326,6.0114851,,,11.734365,6.0610986,100,676.11908,,,,,,,11.734365,6.0610986
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,9.8027496,4.7735653,,,,,,,87.142853,49.643116,,,9.8027496,4.7735653,,,6.4254522,4.151197,87.142853,286.88412,,,,,,,6.4254522,4.151197
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,9.5517616,3.1819892,,,,,,,68.292686,39.464672,,,9.5517616,3.1822722,,,6.8638391,2.4387765,68.292686,197.4191,,,,,,,6.8638391,2.4387765
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,6.6803703,2.5921936,,,,,,,73.684212,37.058784,0,29.073608,6.7602701,2.621135,,,4.0064974,1.479764,56.565655,123.16246,,,,,,,3.9572194,1.4619515
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,5.2605705,2.2901003,,,,,,,67.796616,47.46085,0,37.149612,5.3075395,2.309633,,,3.4236078,1.2939624,51.948051,146.8381,,,,,,,3.392405,1.2824899
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,5.5555558,2.4620061,,,,,,,67.605629,47.444172,0,51.437927,5.5889144,2.4762166,,,3.5146847,1.2450101,47.524754,110.02473,,,0,39.334885,0,39.334885,3.4928229,1.2375906
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,4.7710843,1.4293635,,,0,41.793312,0,41.793312,0,30.395138,0,66.869301,4.794189,1.4357429,,,4.347826,1.3767848,16.216215,33.951721,,,46.153847,40.097916,46.153847,40.097916,4.3262057,1.3708097
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,6.5999999,1.8138006,,,42.857143,42.970669,42.857143,42.970669,48.387096,33.746811,0,74.299225,6.6298342,1.8213159,,,4.9712191,1.6101664,41.573032,103.60912,,,47.619049,45.177052,47.619049,45.177052,4.947917,1.6030854
Cincinnati012,Mt Airy/Westwood,2006-2010,11.981448,3.042814,0,401.89124,0,314.52359,0,314.52359,29.188255,14.516165,,,11.981448,3.042814,,,9.0769701,3.1722374,27.258066,18.592129,,,,,,,9.0769701,3.1722374
Cincinnati012,Mt Airy/Westwood,2007-2011,11.280001,2.8055601,0,193.22623,0,131.95938,0,131.95938,32.1492,14.015068,,,11.280001,2.8055601,,,7.7613854,2.724993,28.639238,14.873147,,,,,,,7.7613854,2.724993
Cincinnati012,Mt Airy/Westwood,2008-2012,15.015401,2.471241,0,24.062817,0,16.739351,0,16.739351,42.417332,10.29696,,,15.015401,2.4716885,,,7.2572403,1.6922498,38.709675,17.126505,,,0,128.33502,0,128.33502,7.2572403,1.6922498
Cincinnati012,Mt Airy/Westwood,2009-2013,14.858349,2.8464863,,,0,17.907213,0,17.907213,34.603657,10.245751,,,14.858349,2.8471475,,,10.234705,2.311805,31.571627,11.332092,,,0,38.500507,0,38.500507,10.234705,2.311805
Cincinnati012,Mt Airy/Westwood,2010-2014,14.538198,2.4875875,0,70.000923,0,23.333641,0,23.333641,33.687,8.1415129,0,18.780735,14.710124,2.5113468,,,9.6421843,2.065799,29.777256,8.6714773,,,0,30.800406,0,30.800406,9.5344505,2.0438888
Cincinnati012,Mt Airy/Westwood,2011-2015,17.274647,2.5063894,0,35.702225,45.454548,42.954781,45.454548,43.001564,36.933334,7.1422958,0,35.702225,17.38471,2.5186429,,,11.499799,2.3081844,34.578316,7.5934963,,,0,28.836411,0,28.836411,11.44916,2.2985198
Cincinnati012,Mt Airy/Westwood,2012-2016,16.548195,2.4244218,0,40.526848,100,143.98952,100,144.06821,36.836029,6.3758097,0,36.667149,16.647596,2.4358883,,,9.7796679,2.1341064,35.376343,6.0691228,,,0,32.083755,0,32.083755,9.7382603,2.1255465
Cincinnati012,Mt Airy/Westwood,2013-2017,14.670579,2.3457813,0,40.189129,8.1081076,11.713727,8.1081076,11.724726,25.081789,6.2323599,0,44.654587,14.741357,2.3551579,,,11.377245,2.3135879,22.841225,8.6865797,,,33.333336,42.960068,33.333336,43.044464,11.343284,2.3071012
Cincinnati013,Northside,2006-2010,10.472541,10.62753,,,,,,,5.8064518,46.973915,,,10.472541,10.62753,,,11.624204,13.136162,5.8064518,60.363728,,,,,,,11.624204,13.136162
Cincinnati013,Northside,2007-2011,10.171429,7.5527816,,,,,,,9.2307692,28.497522,,,10.171429,7.5527816,,,10.518518,9.5294933,9,37.590706,,,0,1082.0669,0,1082.0669,10.518518,9.5294933
Cincinnati013,Northside,2008-2012,16.832918,5.5809307,,,,,,,13.245032,6.9016261,,,16.832918,5.5809307,,,19.23077,8.0422163,12.987013,19.858774,,,0,111.44884,0,111.44884,19.23077,8.0422163