geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,135359,2923.799116975524,184.1945343017578,607,,,127.0516738891602,247,258.966552734375,726,417.0212707519531,1954,2953.389242325912,133405,,,2726.44384765625,129950,3997.761540018297,5409,204.2553253173828,367,509.0382257261248,2615,466.2613830566406,2248,2725.22802734375,131164
03000US1,New England Division,2010,132989,2999.195037659107,125.8358688354492,317,,,231.6109466552734,706,272.3404235839844,736,351.9756774902344,1285,3019.777765244277,131704,,,2787.842041015625,128280,4094.781327442673,4709,153.7993927001953,312,462.7784980093366,2285,436.4741516113281,1973,2858.966552734375,128932
03000US1,New England Division,2011,138924,3273.413004573105,277.2036437988281,893,,,301.5197448730469,644,226.7477264404297,464,318.5410461425781,1435,3288.875354370538,137489,,,3190.88134765625,132888,4571.318898669058,6036,206.0790252685547,469,462.9828845313671,3191,414.5896606445313,2722,3214.589599609375,133732
03000US1,New England Division,2012,133660,3056.685934483113,99.696044921875,258,,,207.9027404785156,462,305.7750854492188,854,431.6109313964844,1665,3087.007758034929,131995,,,2806.0791015625,129129,4149.386560239081,4531,277.8115539550781,325,471.6549754526469,1949,381.155029296875,1624,2796.96044921875,130047
03000US1,New England Division,2013,132808,3103.855882866581,171.4285736083984,615,,,307.5987854003906,709,350.1519775390625,865,456.5349426269531,2041,3137.251264314811,130767,,,2906.990966796875,126728,4252.589543165918,6080,238.2978668212891,761,467.6933548226111,2915,402.4316101074219,2154,2881.458984375,127704
03000US1,New England Division,2014,130786,3100.872338894159,146.5045623779297,602,,,189.0577545166016,514,235.2583618164063,834,510.6383056640625,1891,3142.635954311349,128895,,,3184.802490234375,124886,4445.039500828088,5900,176.8996887207031,386,535.8189404366425,2747,505.7750854492188,2361,3206.68701171875,126071
03000US1,New England Division,2015,126372,2992.297717040237,249.2401275634766,797,,,302.7355651855469,874,251.0638275146484,639,415.1975708007813,1819,3020.965847242084,124553,,,2609.7265625,119976,3970.455686495227,6396,265.6535034179688,555,490.352977456843,2898,412.1580505371094,2343,2664.437744140625,121100
03000US1,New England Division,2016,122441,3076.610825181248,222.4924011230469,674,,,371.4285583496094,1002,193.9209747314453,519,509.4224853515625,2500,3118.500511175876,119941,,,2698.480224609375,115752,4092.350142916695,6689,252.2796325683594,711,516.8206683815643,2890,451.0638427734375,2179,2703.951416015625,117356
03000US1,New England Division,2017,125171,2828.906650992713,152.5835876464844,416,,,353.7993774414063,1017,270.5167236328125,768,337.3860168457031,1436,2848.954573943539,123735,,,2777.507568359375,119462,3964.500111278143,5709,282.0668640136719,456,449.6310967326697,2381,350.1519775390625,1925,2825.531982421875,120589
03000US2,Middle Atlantic Division,2009,378583,4956.839065100716,384.8024291992188,1973,,,294.2249145507813,1051,638.90576171875,3842,950.7598876953125,9041,5047.197032151503,369542,,,4600.60791015625,357995,6762.828303328482,20588,624.9240112304688,2738,929.1062757139342,8122,687.5379638671875,5384,4537.994140625,363595
03000US2,Middle Atlantic Division,2010,376042,5131.049607608998,413.9817504882813,1667,,,601.2158203125,2644,660.790283203125,5194,948.3282470703125,9751,5217.949457395683,366291,,,4285.1064453125,354107,6685.043554338534,21935,474.1641235351563,2598,707.1476644698413,5784,524.6200561523438,3186,4350.15185546875,360753
03000US2,Middle Atlantic Division,2011,377808,4305.085031097088,299.088134765625,1489,468.9704582286018,2000,464.4376831054688,1917,793.3130493164063,5861,1001.2158203125,10495,4419.976271861677,367313,65.04559326171875,83,4151.36767578125,355223,5980.602871324732,22585,615.8054809570313,3106,780.1817649989656,6712,479.02734375,3606,4158.66259765625,361746
03000US2,Middle Atlantic Division,2012,365073,4265.282055446362,365.9574584960938,2113,389.9050552777982,2210,383.5866394042969,2129,646.2006225585938,3939,1262.006103515625,12571,4448.065918781267,352502,69.9088134765625,81,4376.2919921875,342151,6111.019768696317,22922,469.3009033203125,1916,680.6624236358283,5509,493.0091247558594,3593,4134.95458984375,351302
03000US2,Middle Atlantic Division,2013,366914,4747.566381273649,362.3100280761719,1993,471.0854092074086,2305,455.9270629882813,2124,731.3070068359375,5876,1073.556274414063,10315,4867.433576222029,356599,118.5410308837891,181,4310.0302734375,343762,6412.156228800692,23152,529.4832763671875,3071,759.1889756451217,6833,544.0729370117188,3762,4348.93603515625,349907
03000US2,Middle Atlantic Division,2014,362826,4777.144701945254,337.9939270019531,1840,,,421.8844909667969,2278,615.8054809570313,4105,1398.7841796875,15417,4977.721234125877,347409,,,3939.817626953125,336332,6192.194638169424,26494,787.8419189453125,5119,1007.488485197808,8990,627.9635009765625,3871,4018.237060546875,345488
03000US2,Middle Atlantic Division,2015,355219,5039.209210804022,262.6139831542969,890,,,466.2613830566406,2079,657.750732421875,5439,1233.434692382813,11629,5187.965941544488,343590,,,4637.68994140625,331335,6848.488699185595,23884,671.7325439453125,3880,866.346746340201,8273,547.1124877929688,4393,4765.95751953125,338492
03000US2,Middle Atlantic Division,2016,343130,4617.922430991361,173.8601837158203,850,324.2721057049187,1690,323.4042663574219,1648,607.9027099609375,4418,1290.577514648438,14851,4794.872042085096,328279,23.70820617675781,42,4890.57763671875,318446,6726.288515922188,24684,967.7811279296875,4859,1081.740479295459,8615,483.2826843261719,3756,4858.35888671875,327557
03000US2,Middle Atlantic Division,2017,348932,4969.814067369051,367.1732482910156,1629,528.642270703503,3480,527.6595458984375,3438,890.5775146484375,7109,1522.79638671875,15394,5197.880404513266,333538,32.21884536743164,42,4374.46826171875,317804,6620.80240129578,31128,842.5531616210938,4807,1120.859864374052,9284,739.209716796875,4477,4823.7080078125,327430
03000US3,East North Central Division,2009,677403,7208.625398840036,748.3282470703125,5129,,,376.8996887207031,1638,905.1671752929688,8305,1778.115478515625,31819,7424.686848328252,645584,,,7021.2763671875,622813,10062.93207595219,54590,1181.762939453125,10705,1445.039943060579,19184,831.6109619140625,8479,6652.27978515625,642912
03000US3,East North Central Division,2010,668323,7411.935673035105,722.1884765625,5418,,,359.87841796875,2222,1156.8388671875,11213,1904.559326171875,31254,7652.720865686832,637069,,,6379.33154296875,610783,9779.195332762631,57540,1130.699096679688,10255,1386.146363835755,18625,801.82373046875,8370,6486.322265625,630755
03000US3,East North Central Division,2011,655880,7102.736025752035,508.8145751953125,4774,,,300.303955078125,1424,849.8480224609375,10133,2017.021240234375,35152,7383.578653679558,620728,,,6670.5166015625,597026,9743.954576209639,58854,1285.714233398438,12149,1498.13797641243,20790,768.9969482421875,8641,6906.3828125,618645
03000US3,East North Central Division,2012,650833,6997.073545296114,517.3252563476563,5117,,,486.3221740722656,2760,1093.617065429688,12921,1620.668701171875,32433,7182.311970197399,618400,,,6257.7509765625,589839,9387.144692767426,60994,1003.647399902344,9571,1263.274690258878,18822,767.1732788085938,9251,6324.6201171875,610943
03000US3,East North Central Division,2013,639581,6647.257203734803,684.4984741210938,5158,538.6073017038217,2945,519.14892578125,2633,1110.030395507813,14014,1789.057739257813,33028,6883.803884989934,606553,143.4650421142578,312,5948.328125,576739,8920.125325087662,62842,1073.556274414063,10377,1369.220484660731,19311,849.8480224609375,8934,6357.44677734375,598153
03000US3,East North Central Division,2014,625408,7088.355208079518,431.6109313964844,4305,500.7823526633834,2881,474.1641235351563,2714,1134.346557617188,12745,1882.6748046875,33681,7334.115077915886,591727,161.0942230224609,167,6660.18212890625,564239,9726.397356992475,61169,889.3616943359375,8886,1227.18835498877,18297,845.5927124023438,9411,7170.212890625,587180
03000US3,East North Central Division,2015,624282,6626.696769693157,600.60791015625,4361,,,509.4224853515625,2503,1051.063842773438,13922,1916.71728515625,35365,6898.326987660013,588917,,,6279.02734375,559698,9129.035790324293,64584,1101.519775390625,10770,1455.488406812485,20735,951.3677978515625,9965,6636.47412109375,582605
03000US3,East North Central Division,2016,622435,6783.958611880328,412.7659606933594,3997,447.1805300488937,2520,434.0425415039063,2395,1462.614013671875,15578,1950.151977539063,34873,7058.69585569493,587562,107.5987854003906,125,6060.7900390625,556552,9096.99237909456,65883,975.0759887695313,10664,1337.919908913658,20813,916.1094360351563,10149,6454.71142578125,579527
03000US3,East North Central Division,2017,614352,6647.080898210023,723.4042358398438,4771,597.5350102077467,3794,526.4437866210938,3290,1448.024291992188,16565,2201.2158203125,37495,7002.073661062314,576857,282.6747741699219,504,5403.6474609375,544044,8566.393076986653,70308,1175.075927734375,11243,1500.134042430998,20987,932.5227661132813,9744,5858.966796875,568235
03000US4,West North Central Division,2009,373852,5132.937298402492,913.6777954101563,9388,,,439.513671875,2560,560.486328125,3430,1598.17626953125,27527,5375.984811904169,346325,,,4626.74755859375,325484,6910.415203175907,48368,894.8328247070313,8619,1208.439710037533,15647,812.1580810546875,7028,4755.01513671875,342705
03000US4,West North Central Division,2010,374201,5658.970460473709,666.8693237304688,7097,,,438.2978820800781,2683,810.3343505859375,4801,1571.428588867188,21151,5873.102628289679,353050,,,5398.17626953125,333385,7820.757873086492,40816,840.12158203125,7164,1080.987990149961,12767,680.2431640625,5603,5505.77490234375,346635
03000US4,West North Central Division,2011,359316,4999.09013237948,643.1610717773438,8313,,,401.8236999511719,2457,652.8875122070313,4253,1472.948364257813,25074,5211.571647346284,334242,,,4547.72021484375,313748,6758.155170174207,45568,874.7720336914063,7237,1124.367843461007,13575,706.3829956054688,6338,5093.00927734375,330658
03000US4,West North Central Division,2012,365482,4893.994555263473,728.2674560546875,9729,,,356.2310180664063,2242,590.8814697265625,3727,1460.790283203125,24857,5107.356552899864,340625,,,4257.14306640625,319686,6486.482081590862,45796,792.7051391601563,7370,992.3423242276462,13397,596.9605102539063,6027,4534.95458984375,336294
03000US4,West North Central Division,2013,356447,4965.175521592506,760.486328125,8709,,,431.0030517578125,2620,663.8297729492188,4219,1574.468139648438,27500,5208.830759680086,328947,,,4917.93310546875,307914,6988.49296988177,48533,854.1033325195313,7949,1111.469154830526,14059,711.2462158203125,6110,5309.42236328125,326704
03000US4,West North Central Division,2014,349646,4862.01718642665,775.6838989257813,9184,532.548472564857,2847,507.5987854003906,2658,776.2918090820313,5296,1604.86328125,27070,5120.038796006592,322576,161.0942230224609,189,4017.629150390625,299368,6307.182818911832,50278,877.2036743164063,8345,1229.002114681305,16149,860.790283203125,7804,4180.546875,316170
03000US4,West North Central Division,2015,346205,5287.60670865209,816.4133911132813,8358,335.0360247801422,1985,331.3069763183594,1850,601.2158203125,4866,1776.899658203125,31312,5578.18582522176,314893,49.8480224609375,135,4633.4345703125,294368,7030.469445403313,51837,1072.948364257813,9483,1325.041965833393,16268,777.507568359375,6785,4869.30078125,314728
03000US4,West North Central Division,2016,332012,5028.401183549629,702.127685546875,8070,,,384.8024291992188,2531,548.9361572265625,4240,1748.328247070313,29877,5323.670737585793,302135,,,4908.814453125,283429,7027.181355133238,48583,1101.519775390625,10120,1214.379886512949,14739,511.2462158203125,4619,5065.6533203125,302232
03000US4,West North Central Division,2017,321035,5514.205949676471,519.7568359375,7173,491.0085609898612,2856,463.8297729492188,2561,649.8480224609375,4662,1604.25537109375,27781,5742.830534773818,293254,161.0942230224609,295,4834.04248046875,274594,7333.105342106021,46441,839.513671875,6487,1164.271034453851,11925,806.6869506835938,5438,4937.994140625,294419
03000US5,South Atlantic Division,2009,2013473,14487.55806787401,1273.556274414063,18281,761.4342474966434,6928,697.872314453125,6293,5664.4375,306810,4180.546875,155876,15078.67072868473,1857597,304.5592651367188,635,11403.6474609375,1509560,18437.25885763303,503913,2380.547119140625,52878,2792.693529373664,74035,1460.182373046875,21157,12501.51953125,1607419
03000US5,South Atlantic Division,2010,2020290,12286.35440039061,1325.227905273438,20515,839.7933650638393,6763,824.3161010742188,6466,5169.60498046875,311115,4697.87255859375,166036,13153.87817446953,1854254,160.486328125,297,10593.9208984375,1501652,16222.99801067449,518638,2762.91796875,55256,3108.43887372546,78594,1424.316162109375,23338,10434.04296875,1603303
03000US5,South Atlantic Division,2011,1980747,13962.15048754741,1177.507568359375,16893,968.0926613952445,7047,887.5379638671875,6323,5829.787109375,307555,4847.41650390625,177362,14779.68514547123,1803385,386.6261291503906,724,9733.130859375,1458406,17019.85553882989,522341,3276.595703125,57381,3577.156103904147,77339,1435.25830078125,19958,10708.20703125,1571913
03000US5,South Atlantic Division,2012,2004044,13071.85916820354,993.3130493164063,19713,812.9814391228971,7124,769.6048583984375,6612,5058.35888671875,316050,3807.90283203125,185538,13615.19834932781,1818506,262.0060729980469,512,10799.392578125,1457898,16955.83622738225,546146,2595.13671875,54468,3035.089885156899,81570,1573.860229492188,27102,11978.115234375,1579587
03000US5,South Atlantic Division,2013,1960878,13008.6277076097,1081.458984375,17992,887.7086963672854,7706,870.5167236328125,7363,5325.8359375,303877,4583.58642578125,182614,13792.52186359684,1778264,173.8601837158203,343,10722.1884765625,1430215,16857.92752867684,530663,2803.6474609375,59529,3251.525369363936,84125,1646.808471679688,24596,10646.2001953125,1547178
03000US5,South Atlantic Division,2014,1962577,13027.15050037168,1268.692993164063,20004,910.654750901433,8630,861.398193359375,7851,4638.2978515625,306569,4754.4072265625,202779,13867.62554424238,1759798,295.4407348632813,779,10863.830078125,1411858,16962.58984134521,550719,2912.4619140625,62073,3260.729482004645,82227,1466.261352539063,20154,10966.5654296875,1545147
03000US5,South Atlantic Division,2015,1972840,12321.81506747282,1223.100341796875,21744,1024.552003787261,9436,937.993896484375,8287,5735.5625,308170,4401.82373046875,196613,13084.46325651603,1776227,412.1580505371094,1149,10355.015625,1424271,16095.13824578697,548569,2662.006103515625,52177,3093.698784645188,74132,1576.291748046875,21955,10534.3466796875,1559358
03000US5,South Atlantic Division,2016,1984276,14994.87902103887,1269.300903320313,23213,949.9922933441831,10135,888.7537841796875,9025,6000.60791015625,312608,5315.50146484375,201023,15909.14682433812,1783253,335.5623168945313,1110,11512.4619140625,1420059,18904.58082524792,564217,2972.036376953125,54727,3421.62524312693,79183,1695.440673828125,24456,12626.1396484375,1559137
03000US5,South Atlantic Division,2017,1966568,14648.68690295708,1224.316162109375,21258,1039.160272755124,9337,1006.686950683594,8589,5029.787109375,321097,5021.88427734375,212238,15485.58522226069,1754330,257.7507629394531,748,9105.775390625,1383141,17248.16435002225,583427,2674.1640625,55269,3323.744520678064,84428,1973.860229492188,29159,10429.787109375,1530448
03000US6,East South Central Division,2009,825038,8771.472296767432,755.0151977539063,4948,,,308.8145751953125,1067,3060.182373046875,115023,1438.2978515625,22394,8888.612206794031,802644,,,8252.8876953125,674070,12043.62410424699,150968,956.2310180664063,6429,1360.506549594369,15437,967.7811279296875,9008,8185.41015625,688563
03000US6,East South Central Division,2010,825485,8255.252804057624,562.31005859375,3755,,,409.1185302734375,1354,2981.762939453125,113870,1773.860229492188,28409,8443.682784939007,797076,,,7265.6533203125,672221,10997.22315086265,153264,1126.443725585938,9298,1361.50844289841,16342,764.7416381835938,7044,7300.91162109375,690066
03000US6,East South Central Division,2011,826907,8776.922968932702,782.370849609375,4531,,,405.4711303710938,1673,3192.09716796875,112335,1528.875366210938,26079,8909.087309482666,800828,,,7056.53515625,674053,11261.8411112025,152854,873.5562133789063,8385,1304.177053554425,18046,968.3890380859375,9661,7237.08203125,690294
03000US6,East South Central Division,2012,816408,7843.455991659257,635.2583618164063,4039,,,257.7507629394531,1026,2660.182373046875,106810,1855.319091796875,27653,8059.901415369885,788755,,,5861.39794921875,667375,9791.618242772809,149033,968.9969482421875,8899,1323.515391343461,18960,901.519775390625,10061,6174.46826171875,685490
03000US6,East South Central Division,2013,781445,8468.490106617206,482.0668640136719,2158,,,469.3009033203125,1944,2880.85107421875,110281,1667.477172851563,30374,8631.095226438794,751071,,,6886.93017578125,631064,10915.36219884434,150381,1021.884521484375,10438,1292.929268033088,17435,792.0972900390625,6997,6978.7236328125,649439
03000US6,East South Central Division,2014,789803,8752.312948149132,452.2796325683594,3123,,,293.6170349121094,1271,3151.9755859375,111995,1595.74462890625,30116,8896.593891092371,759687,,,7293.00927734375,635627,11392.58382728698,154176,1057.750732421875,11225,1415.35748232963,19993,940.425537109375,8768,7197.568359375,653273
03000US6,East South Central Division,2015,791954,7890.92834442565,666.8693237304688,3763,,,578.723388671875,2241,2854.103271484375,108167,1979.331298828125,34441,8135.385825354613,757513,,,6931.30712890625,636933,10502.84574065937,155021,866.8693237304688,9900,1219.93523750791,18003,858.358642578125,8103,7213.98193359375,659678
03000US6,East South Central Division,2016,783894,8386.025309739482,483.8905639648438,3643,,,262.0060729980469,1205,3372.644287109375,112724,1616.413330078125,31202,8540.387142820015,752692,,,7128.87548828125,628781,11006.64736525198,155113,1094.832885742188,10743,1326.485738824152,18108,748.9361572265625,7365,7312.4619140625,648112
03000US6,East South Central Division,2017,782526,8842.495092823952,625.5319213867188,4273,,,584.8024291992188,2082,3380.547119140625,110224,2282.06689453125,32205,9132.225839176952,750321,,,8097.2646484375,626226,11989.80459613297,156300,1162.91796875,10709,1494.822094487264,19549,939.209716796875,8840,8691.185546875,646116
03000US7,West South Central Division,2009,1033154,9990.917174681159,1285.714233398438,16301,638.1835253201722,4348,625.5319213867188,4031,2547.112548828125,86212,4606.0791015625,220191,11001.56310172285,812963,126.4437713623047,317,7066.26123046875,689930,12237.25760816388,343224,2394.52880859375,50482,2744.77134696685,71981,1341.641357421875,21499,7440.7294921875,854312
03000US7,West South Central Division,2010,1083262,10120.88863036785,991.4893798828125,14811,646.6533915145988,4003,636.4741821289063,3831,3213.981689453125,92153,4939.81787109375,241799,11262.06851639105,841463,114.2857131958008,172,7712.4619140625,716049,12724.56111008053,367213,2146.504638671875,50774,2507.119602900536,72600,1295.440673828125,21826,8510.638671875,899695
03000US7,West South Central Division,2011,1098522,10132.81056235432,1055.927001953125,18635,752.7831909731614,5073,727.0516967773438,4584,3362.31005859375,93381,5102.7353515625,240080,11345.1204471634,858442,195.1367797851563,489,7201.82373046875,727146,12431.41644935532,371376,2286.93017578125,46256,2637.687757334123,68144,1314.285766601563,21888,8406.0791015625,913289
03000US7,West South Central Division,2012,1096349,9396.350717187232,978.723388671875,18744,636.6645586731562,4413,608.5106201171875,4056,2987.234130859375,95227,5458.966796875,253238,10867.00166972329,843111,187.2340393066406,357,6782.978515625,709070,11588.79650109602,387279,2207.294921875,43446,2515.6001514121,66536,1206.686889648438,23090,8185.41015625,911429
03000US7,West South Central Division,2013,1078988,10502.88230528183,1041.9453125,19816,745.2414083275701,5086,730.6990966796875,4889,2950.15185546875,93482,4313.06982421875,251737,11353.99084142613,827251,146.5045623779297,197,8176.2919921875,694636,13310.23243448857,384352,2139.209716796875,43265,2545.014026466067,64700,1378.723388671875,21435,9820.6689453125,895904
03000US7,West South Central Division,2014,1086243,9081.400107267793,1025.531860351563,20013,576.8920226180954,4010,516.1094360351563,3555,2969.60498046875,95504,5164.74169921875,272780,10447.3147137402,813463,257.7507629394531,455,7393.31298828125,680883,11710.37594831915,405360,2103.343505859375,44637,2350.523073043521,65036,1049.240112304688,20399,8200.607421875,901680
03000US7,West South Central Division,2015,1064073,9088.120287586702,1081.458984375,18775,783.5548028179023,5572,750.7598876953125,5143,2568.38916015625,93739,4863.2216796875,272246,10307.51451453877,791827,224.3161163330078,429,7444.376953125,661074,11747.8797483573,402999,2486.322265625,44793,2821.176345301579,65804,1333.130737304688,21011,8879.6357421875,880183
03000US7,West South Central Division,2016,1059525,8963.410341262981,989.0577392578125,17791,796.3131076103643,5418,777.507568359375,5142,2960.486328125,87005,5645.5927734375,277248,10593.17906529243,782277,172.0364685058594,276,6791.4892578125,658898,11245.7570347595,400627,2383.586669921875,50184,2778.590501162504,70889,1427.963500976563,20705,7891.79345703125,878422
03000US7,West South Central Division,2017,1085388,9890.245347824455,1134.346557617188,20082,821.9701443875476,7026,784.8024291992188,6433,3381.155029296875,89094,6060.18212890625,286927,11599.25689325303,798461,244.3768920898438,593,7291.185546875,670618,12287.3243515064,414770,2718.541015625,57659,2962.598408016013,77049,1177.507568359375,19390,9164.7412109375,892137
03000US8,Mountain Division,2009,627440,7459.108525465705,1727.051635742188,27760,446.2395254071024,2236,394.5288696289063,1746,577.507568359375,3235,4206.0791015625,163927,8563.25880744451,463513,208.5106353759766,490,5337.994140625,427043,9172.375997527684,200397,2038.90576171875,39428,2201.291337974052,49878,829.7872314453125,10450,6317.93310546875,544331
03000US8,Mountain Division,2010,634444,7223.216139112034,1401.82373046875,28867,639.5113802394239,3161,626.1398315429688,2920,828.5714111328125,5410,3852.279541015625,168542,8186.263436663648,465902,130.0911865234375,241,6768.9970703125,423818,9899.200610666892,210626,1883.28271484375,41801,2086.105775069141,52546,897.2644653320313,10745,6538.60205078125,544460
03000US8,Mountain Division,2011,620621,7782.858285358026,1403.03955078125,31318,517.9520342495607,2450,502.1276550292969,2269,595.7446899414063,3796,3773.252197265625,170726,8649.295649596903,449895,127.0516738891602,181,6038.2978515625,406746,9850.579883141416,213875,2137.993896484375,48703,2386.420869319522,60389,1060.182373046875,11686,7234.650390625,522668
03000US8,Mountain Division,2012,615116,6570.794881058056,1187.841918945313,29901,564.9549216043091,3416,484.4984741210938,2639,748.3282470703125,4971,3742.249267578125,172225,7561.730949301737,442891,290.5775146484375,777,5235.8662109375,401349,8401.764121169777,213767,2162.91796875,50303,2295.350921622282,60176,768.3890380859375,9873,6156.23095703125,516652
03000US8,Mountain Division,2013,614923,7605.144484691671,1264.437744140625,29735,682.8282403894843,3993,646.8085327148438,3408,549.5440673828125,3377,3796.3525390625,178424,8500.030307821404,436499,218.8449859619141,585,5299.08837890625,392183,9269.226520076818,222740,2433.4345703125,46333,2621.748057807042,59533,975.6838989257813,13200,5776.89990234375,518285