geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,.70461315,.26100761,,,,,,,.15404025,.11051322,,,,,,,1.6424723,.81291544,.35323802,.4717845,,,,,,,1.614208,.7988714
16000US0107000,"Birmingham city, Alabama",2010,1.0122896,.31799889,,,,,,,.79546005,.39366817,,,,,,,.86819988,.50497895,1.0598713,.45444429,,,,,,,1.4214011,.93726951
16000US0107000,"Birmingham city, Alabama",2011,.75011832,.35790253,,,,,,,.70167983,.36237299,,,,,,,0,.53408635,.99958479,.50819528,,,,,,,0,.50574273
16000US0107000,"Birmingham city, Alabama",2012,.90937948,.31348407,,,,,,,.14790283,.088835627,,,,,,,1.1641221,.52968252,.8299619,.44353265,,,,,,,1.4707837,.57886738
16000US0107000,"Birmingham city, Alabama",2013,1.018605,.32952085,,,,,,,1.3074937,.47284445,,,,,,,.39946741,.27731055,1.2289459,.45061871,,,,,,,.37561035,.26079869
16000US0107000,"Birmingham city, Alabama",2014,.95419848,.30751988,,,,,,,1.1609067,.39514288,,,,,,,.2021687,.20350917,1.1992455,.41192868,,,,,,,.46617001,.33259863
16000US0107000,"Birmingham city, Alabama",2015,.77032536,.25337845,,,,,,,.59532094,.28440478,,,,,,,.53338599,.32307592,.85831237,.3672429,,,,,,,.5147956,.31186348
16000US0107000,"Birmingham city, Alabama",2016,.88551545,.26268128,,,,,,,.68011719,.28909567,,,,,,,.3678652,.36488935,1.0873588,.39070132,,,,,,,1.0283566,.62015939
16000US0107000,"Birmingham city, Alabama",2017,.71962386,.32550302,,,,,,,.70130199,.43163484,,,,,,,.41833228,.29853237,.81401449,.43725878,,,,,,,.56626612,.34014872
16000US0121184,"Dothan city, Alabama",2009,4.5242558,.74079818,,,,,,,4.3747582,1.6378522,,,,,,,4.2871022,.78925395,4.9773755,2.624867,,,,,,,4.5866599,.81589192
16000US0121184,"Dothan city, Alabama",2010,5.5263157,.85186642,,,,,,,3.8594694,1.1310196,,,,,,,6.3503265,1.1388384,3.9397712,3.3454566,,,,,,,6.2532568,1.1230754
16000US0121184,"Dothan city, Alabama",2011,5.3146095,.71874529,,,,,,,4.7063665,1.2861453,,,,,,,5.1271839,.80378103,5.7160268,2.8321853,,,,,,,5.282465,.79299414
16000US0121184,"Dothan city, Alabama",2012,4.1972175,.64075172,,,,,,,5.6443162,1.666423,,,,,,,3.6732185,.70154321,5.1502628,2.1923904,,,,,,,3.721261,.67555046
16000US0121184,"Dothan city, Alabama",2013,4.3201504,.88434887,,,,,,,3.1137576,.86344498,,,,,,,5.0527906,1.2184808,2.9639175,3.395252,,,,,,,4.9426851,1.1918938
16000US0121184,"Dothan city, Alabama",2014,6.1296582,.97663403,,,,,,,5.9880967,2.925065,,,,,,,5.9584103,.96567094,6.4498162,3.3284769,,,,,,,6.2251115,.95140588
16000US0121184,"Dothan city, Alabama",2015,3.8546813,.49283618,,,,,,,2.7692306,.7718901,,,,,,,4.3061314,.69827336,3.0902996,1.7859267,,,,,,,4.3660431,.69669271
16000US0121184,"Dothan city, Alabama",2016,3.8094873,.51261282,,,,,,,3.2142029,.89115959,,,,,,,4.3068805,.73659545,2.9318373,1.9372163,,,,,,,4.2250204,.72284752
16000US0121184,"Dothan city, Alabama",2017,3.2113369,.49695614,,,,,,,1.6619427,.60613108,,,,,,,3.9082308,.64367062,1.9620885,1.8199841,,,,,,,3.9621632,.65506279
16000US0135896,"Hoover city, Alabama",2009,,,,,,,,,,,,,,,,,0,.79163063,,,,,,,,,0,.78311366
16000US0135896,"Hoover city, Alabama",2010,,,,,,,,,,,,,,,,,.28551036,.28700492,,,,,,,,,.27902514,.28053832
16000US0135896,"Hoover city, Alabama",2011,,,,,,,,,,,,,,,,,.65884197,.45760536,,,,,,,,,.65046954,.4518649
16000US0135896,"Hoover city, Alabama",2012,,,,,,,,,0,2.2986867,,,,,,,0,.48381895,,,,,,,,,0,.47619781
16000US0135896,"Hoover city, Alabama",2013,,,,,,,,,,,,,,,,,.56545788,.54238665,,,,,,,,,.55537671,.53281379
16000US0135896,"Hoover city, Alabama",2014,,,,,,,,,0,2.2737703,,,,,,,.16606392,.16587083,,,,,,,,,.15795015,.15776026
16000US0135896,"Hoover city, Alabama",2015,,,,,,,,,0,1.770859,,,,,,,0,.49272767,,,,,,,,,0,.48126885
16000US0135896,"Hoover city, Alabama",2016,1.1927748,.94468892,,,,,,,5.4947028,5.2408772,,,,,,,.33570215,.33628392,3.3358772,3.374876,,,,,,,.3253338,.32591596
16000US0135896,"Hoover city, Alabama",2017,,,,,,,,,,,,,,,,,0,.47208411,,,,,,,,,0,.46743768
16000US0137000,"Huntsville city, Alabama",2009,2.2657354,.56772453,,,,,,,4.0853052,1.56241,,,,,,,1.2283503,.54800546,4.1500874,1.8664243,,,,,,,1.4190067,.56392711
16000US0137000,"Huntsville city, Alabama",2010,2.3583331,.56898952,,,,,,,1.1725943,.63722295,,,,,,,1.9941665,.70854098,3.0226414,2.0565889,,,,,,,2.7250502,.75524831
16000US0137000,"Huntsville city, Alabama",2011,2.6622252,.79743999,,,,,,,1.3025594,.75270385,,,,,,,2.5790541,1.2539204,2.8023236,3.0062563,,,,,,,2.6145759,1.2158077
16000US0137000,"Huntsville city, Alabama",2012,1.5030562,.57040441,,,,,,,.48362279,.28242609,,,,,,,1.4129587,.83239859,1.6535904,2.0621319,,,,,,,1.6943306,.82766116
16000US0137000,"Huntsville city, Alabama",2013,1.2861615,.45765698,,,,,,,.33512917,.28574723,,,,,,,1.5953884,.52104253,.7829017,1.4736038,,,,,,,1.5332098,.50096411
16000US0137000,"Huntsville city, Alabama",2014,1.7182519,.56939137,,,,,,,2.6556194,1.5237191,,,,,,,1.0639158,.31356946,2.7986507,1.5881793,,,,,,,1.3941454,.49775591
16000US0137000,"Huntsville city, Alabama",2015,2.0205908,.58563256,,,,,,,.81100899,.43822885,,,,,,,1.8265711,.7703644,2.352098,2.0593505,,,,,,,2.3426511,.79360837
16000US0137000,"Huntsville city, Alabama",2016,1.5830643,.39827386,,,,,,,.33277869,.23294349,,,,,,,1.38245,.52875477,1.8772585,1.2490053,,,,,,,1.6253345,.53653228
16000US0137000,"Huntsville city, Alabama",2017,1.3321533,.43461743,,,,,,,.72429162,.46310282,,,,,,,.82517862,.47146812,2.117548,1.3214208,,,,,,,1.4332248,.58342206
16000US0150000,"Mobile city, Alabama",2009,1.4627779,.41354141,,,,,,,1.1725067,.62759024,,,,,,,1.0810109,.39664927,1.8280582,.89111811,,,,,,,1.2214442,.42630982
16000US0150000,"Mobile city, Alabama",2010,2.2860026,.53580225,,,,,,,1.9421754,.64640224,,,,,,,2.2440686,.76900989,2.3290212,1.3415388,,,,,,,2.727226,.90454888
16000US0150000,"Mobile city, Alabama",2011,.66424656,.19915202,,,,,,,.37809253,.19620058,,,,,,,.85592771,.36851236,.48424941,.51945347,,,,,,,.8272956,.35643086
16000US0150000,"Mobile city, Alabama",2012,.97628462,.33203888,,,,,,,.50776744,.26120645,,,,,,,1.5230211,.66486776,.46657082,.89446503,,,,,,,1.4781171,.6453383
16000US0150000,"Mobile city, Alabama",2013,1.5206919,.4252432,,,,,,,.91068399,.36894262,,,,,,,1.7405242,.70121682,1.3178717,1.043837,,,,,,,2.0322917,.76125318
16000US0150000,"Mobile city, Alabama",2014,.86647087,.31673503,,,,,,,.67811441,.47642738,,,,,,,1.1574008,.46687269,.61342108,.7189768,,,,,,,1.1205947,.45218766
16000US0150000,"Mobile city, Alabama",2015,2.0771933,.51137817,,,,,,,1.9777778,.77031833,,,,,,,2.1885386,.72624654,1.9759154,1.179705,,,,,,,2.3271103,.72377205
16000US0150000,"Mobile city, Alabama",2016,1.3789968,.39691421,,,,,,,.96557289,.46358755,,,,,,,1.8345975,.70214689,.95650691,1.0065408,,,,,,,1.7821176,.68217182
16000US0150000,"Mobile city, Alabama",2017,.90728772,.24739313,,,,,,,.52806318,.22018561,,,,,,,1.225352,.54056615,.64251375,.6401872,,,,,,,1.183609,.52227008
16000US0151000,"Montgomery city, Alabama",2009,1.6757375,.39564115,,,,,,,1.3982452,.56963927,,,,,,,1.9411998,.52262735,1.4710042,.80932814,,,,,,,2.1068389,.51812297
16000US0151000,"Montgomery city, Alabama",2010,1.5705628,.43525159,,,,,,,1.4121326,.66419894,,,,,,,1.2055438,.50656235,1.8301549,.82618874,,,,,,,1.1638707,.4891941
16000US0151000,"Montgomery city, Alabama",2011,2.3938174,.52634978,,,,,,,1.7424008,.66873413,,,,,,,1.3175308,.48990166,3.1967878,.98280478,,,,,,,2.550221,.738527
16000US0151000,"Montgomery city, Alabama",2012,1.6945403,.43486553,,,,,,,1.4525872,.50641119,,,,,,,1.0577853,.46217498,2.1308317,.79708964,,,,,,,1.3895022,.58411008
16000US0151000,"Montgomery city, Alabama",2013,2.3268867,.50379074,,,,,,,.77727336,.5027352,,,,,,,1.8008856,.59194779,2.6616287,.90490597,,,,,,,3.2191434,.71829343
16000US0151000,"Montgomery city, Alabama",2014,1.732542,.34889531,,,,,,,1.0032059,.40647778,,,,,,,1.4076346,.50199699,1.9237714,.62744373,,,,,,,2.4860878,.68708056
16000US0151000,"Montgomery city, Alabama",2015,1.7271092,.41422132,,,,,,,1.1365118,.62664926,,,,,,,1.1125375,.42308667,2.0985003,.71063125,,,,,,,2.4267836,.5369311
16000US0151000,"Montgomery city, Alabama",2016,2.6786487,.53581583,,,,,,,1.1091028,.38237554,,,,,,,2.4812381,.78015417,2.7822809,.91364312,,,,,,,4.2841272,.92683315
16000US0151000,"Montgomery city, Alabama",2017,2.688674,.64481813,,,,,,,2.7989488,.89540023,,,,,,,.62204438,.32683498,3.8086228,1.0057395,,,,,,,1.8460575,.71265155
16000US0177256,"Tuscaloosa city, Alabama",2009,2.2987523,.67903394,,,,,,,2.6267281,1.1802356,,,,,,,1.4255319,.69447768,3.3055317,1.6457019,,,,,,,1.6370218,.71270341
16000US0177256,"Tuscaloosa city, Alabama",2010,1.6338329,.67849678,,,,,,,2.4570217,1.2492628,,,,,,,.61632425,.60592586,2.9601216,1.7124718,,,,,,,1.1184353,.74782115
16000US0177256,"Tuscaloosa city, Alabama",2011,.98338872,.50022805,,,,,,,.45327005,.3311294,,,,,,,1.5348133,.95229048,.42228034,1.4041423,,,,,,,1.5047791,.93387699
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,,,,,1.4721012,1.0737758,,,,,,,.51207447,.37018004,,,,,,,,,2.3573267,1.6778687
16000US0177256,"Tuscaloosa city, Alabama",2013,1.8819245,.66793323,,,,,,,2.8103364,1.3544089,,,,,,,.87620628,.64981639,2.9400771,1.5160422,,,,,,,.85519469,.63420737
16000US0177256,"Tuscaloosa city, Alabama",2014,3.2848568,1.1366807,,,,,,,2.4212904,1.4709164,,,,,,,3.9949198,1.7718897,2.5239716,3.0342901,,,,,,,3.8352826,1.7041186
16000US0177256,"Tuscaloosa city, Alabama",2015,2.236249,.91797101,,,,,,,3.3599999,1.6801264,,,,,,,.90525383,.52795583,3.8063419,2.0734079,,,,,,,.88122392,.5139696
16000US0177256,"Tuscaloosa city, Alabama",2016,.33872166,.21362703,,,,,,,0,.73377299,,,,,,,.45206463,.3374075,.22559701,.54442608,,,,,,,.66997111,.42205766
16000US0177256,"Tuscaloosa city, Alabama",2017,1.3698252,.63563162,,,,,,,.9773789,.72617394,,,,,,,.71325088,.50660574,2.015003,1.3483832,,,,,,,.6935038,.49244672
16000US0203000,"Anchorage municipality, Alaska",2009,5.6830788,.81077552,10.986964,4.639606,,,10.555858,4.9717827,3.864877,2.5278344,17.835585,5.9067616,4.8166971,.97144663,,,3.7501986,.68036413,10.690248,3.3574085,,,,,,,4.303618,.77170175
16000US0203000,"Anchorage municipality, Alaska",2010,3.7269154,.56251895,6.7605982,2.5547917,,,5.4063129,2.489764,2.5747509,1.8657392,5.2417302,2.4014711,3.6368039,.61317796,,,3.0854928,.56040084,5.2067914,2.2556028,,,,,2.7648947,1.7801819,3.2992244,.56482375
16000US0203000,"Anchorage municipality, Alaska",2011,5.2282681,.76063114,14.635818,4.6185822,,,9.1575661,3.6376886,7.1505957,6.4844012,11.663105,5.6589866,4.8705893,.86460102,,,3.5951891,.6749227,9.402194,3.1777322,,,,,5.7798166,2.8283746,4.0893493,.69132507
16000US0203000,"Anchorage municipality, Alaska",2012,4.4047022,.60580361,7.3106556,2.9521072,,,11.745169,3.5239429,2.3216066,2.580441,4.0136313,1.9273688,4.4364338,.67325437,,,3.2973914,.66756469,6.9371357,2.4932091,,,,,8.0738363,3.0855029,3.2702658,.63051444
16000US0203000,"Anchorage municipality, Alaska",2013,3.4027743,.60846806,8.8169146,3.3220198,,,7.4634304,2.936321,0,1.5425807,14.291598,4.49228,2.5779681,.74224234,,,1.7191297,.50167078,7.1892962,2.2445905,,,,,2.7834888,1.92311,2.6560216,.64223772
16000US0203000,"Anchorage municipality, Alaska",2014,4.8365064,.74889696,17.790335,6.3176765,,,15.558912,4.1217389,0,1.3205378,14.054831,5.7948809,4.0371637,.95994121,,,2.499548,.57267177,9.9603539,2.6615462,,,,,8.8128462,5.2737045,2.9471557,.61458963
16000US0203000,"Anchorage municipality, Alaska",2015,5.5281315,.84356964,10.579196,5.9778566,,,14.385117,4.6582198,12.947702,6.7123384,11.47852,4.1619191,5.0780568,.96310574,,,3.4777713,.79142439,10.180051,3.2529612,,,,,7.095006,3.4451208,3.8569047,.81436121
16000US0203000,"Anchorage municipality, Alaska",2016,3.8936238,.65420926,7.5953035,2.8760459,,,8.179162,4.7036943,,,5.8103104,3.036341,3.7566047,.73447472,,,3.4813597,.81171906,4.8251724,2.8089409,,,,,1.9470794,1.9722307,3.3190899,.77369082
16000US0203000,"Anchorage municipality, Alaska",2017,4.9993949,.84797347,9.0249691,3.5845633,,,13.161466,4.8402481,3.1859815,2.3414285,10.327868,4.784225,4.5030189,1.0305994,,,3.4592893,.83421969,7.9377117,2.9194691,,,,,1.7506706,1.0832118,3.3937733,.77224523
16000US0404720,"Avondale city, Arizona",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2781491,1.9015911
16000US0404720,"Avondale city, Arizona",2012,,,,,,,,,,,6.0578413,2.1285055,,,,,3.9563618,1.9848353,,,,,,,,,4.9907799,1.5120116
16000US0404720,"Avondale city, Arizona",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7731071,.67963696
16000US0404720,"Avondale city, Arizona",2014,,,,,,,,,,,4.4148989,2.0626838,,,,,,,,,,,,,,,3.8040817,1.4597484
16000US0404720,"Avondale city, Arizona",2015,,,,,,,,,,,,,,,,,2.4771948,.90001625,,,,,,,,,1.5155394,.55562502
16000US0404720,"Avondale city, Arizona",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4752476,1.0678644
16000US0404720,"Avondale city, Arizona",2017,,,,,,,,,,,6.1906629,1.7236782,,,,,,,,,,,,,,,4.3571391,1.3835624
16000US0410670,"Casas Adobes CDP, Arizona",2011,4.9266396,1.2279878,,,,,,,,,,,,,,,5.7525201,1.6482791,.95993316,10.783691,,,,,,,5.1878843,1.4876405
16000US0410670,"Casas Adobes CDP, Arizona",2012,2.9043725,.72184885,,,,,,,,,,,,,,,3.4740853,.80445457,1.1470886,3.8884764,,,,,,,3.3122518,.75465328
16000US0410670,"Casas Adobes CDP, Arizona",2013,3.5757418,.79493552,,,,,,,,,,,,,,,3.8277931,.85545909,2.2939866,6.5555663,,,,,,,3.7916229,.79606241
16000US0410670,"Casas Adobes CDP, Arizona",2014,2.5044289,.85259306,,,,,,,,,,,,,,,2.3687229,1.067289,2.8159342,3.719676,,,,,,,2.3736353,.9353537
16000US0410670,"Casas Adobes CDP, Arizona",2015,2.8463924,.68866885,,,,,,,,,3.0374331,1.7790042,2.8092227,.89316702,,,2.2226305,.6485604,4.8072758,3.4118659,,,,,,,2.2572117,.58526361
16000US0410670,"Casas Adobes CDP, Arizona",2016,3.3284702,1.0924518,,,,,,,,,7.6744184,3.9745536,2.1109326,1.8089364,,,2.3932633,.80391318,5.400393,3.876277,,,,,,,2.6050966,.87232572
16000US0410670,"Casas Adobes CDP, Arizona",2017,3.1021957,.880041,,,,,,,,,6.1982827,2.6964908,2.2621367,1.3559866,,,2.5460095,.4921996,4.3930507,3.0839391,,,,,,,3.6454053,.8232913
16000US0412000,"Chandler city, Arizona",2009,1.8287494,.45613158,,,,,,,,,2.5979271,1.3719414,1.6621226,.63071996,,,1.8102477,.60695994,1.8768606,2.2770457,,,,,,,2.0404215,.48728022
16000US0412000,"Chandler city, Arizona",2010,2.1001,.52738374,,,,,,,,,6.6916866,2.2272737,1.1721098,.78534234,,,1.2368398,.44915065,3.8754051,1.818302,,,,,,,2.0469127,.53331363
16000US0412000,"Chandler city, Arizona",2011,1.7998997,.4791967,,,,,,,,,3.3206706,1.9171908,1.4703586,.7194851,,,1.4127349,.39928371,2.6627998,1.7724881,,,,,,,1.8396755,.52006483
16000US0412000,"Chandler city, Arizona",2012,1.8459909,.42541987,,,,,1.9920949,.99393082,0,2.6424751,6.7625709,2.1807811,.83038259,.68986553,,,.74836612,.21241921,4.1755004,1.3464079,,,,,,,1.9762403,.50967282
16000US0412000,"Chandler city, Arizona",2013,1.4735377,.42048669,,,,,,,,,6.3774614,2.2655933,.4808988,.69050312,,,.3250683,.14565855,3.9401367,1.3069654,,,,,,,1.4101007,.475564
16000US0412000,"Chandler city, Arizona",2014,2.0676522,.40534809,,,,,0,1.7470978,,,7.3467507,1.9380047,.96833396,.64444345,,,1.1854891,.35066319,3.7214453,1.3090808,,,,,,,2.4417677,.48377374
16000US0412000,"Chandler city, Arizona",2015,1.6552932,.45790043,,,,,0,1.2830877,,,3.4247465,1.9743521,1.3073314,.67350531,,,1.5035115,.48349664,1.9344472,1.5725838,,,,,,,1.845363,.54321706
16000US0412000,"Chandler city, Arizona",2016,1.8560228,.40551969,,,,,,,,,2.8824835,1.2151707,1.6541811,.54229254,,,1.883273,.5363186,1.7994771,1.6719242,,,,,,,2.1085,.48257768
16000US0412000,"Chandler city, Arizona",2017,2.0497212,.44315696,,,,,,,,,5.7568603,2.1017184,1.4762565,.61059242,,,1.4967171,.41444296,3.2775943,1.6824921,,,,,,,2.2495,.52645248
16000US0423620,"Flagstaff city, Arizona",2010,3.9075532,1.3143724,,,,,,,,,,,,,,,3.2555244,1.3728858,6.0365853,6.8206968,,,,,,,3.0382247,1.2831745
16000US0423620,"Flagstaff city, Arizona",2011,7.4347539,1.8849028,,,,,,,,,,,,,,,6.664485,2.0237186,9.3145866,8.0455875,,,,,,,7.0373745,2.1098142
16000US0423620,"Flagstaff city, Arizona",2012,7.9330392,1.6819617,,,,,,,,,,,,,,,7.1968513,1.9853396,9.6478462,7.1811581,,,,,,,7.7799773,1.8155811
16000US0423620,"Flagstaff city, Arizona",2013,8.5738907,1.8955059,,,,,,,,,,,,,,,7.2997451,1.9613653,11.064815,6.6995568,,,,,,,6.675004,1.7655065
16000US0423620,"Flagstaff city, Arizona",2014,6.2817059,1.4655707,,,,,,,,,7.2350793,3.5300951,6.0708899,1.9568112,,,4.7765398,1.3652974,9.6156578,5.4062123,,,,,,,5.1554737,1.3286183
16000US0423620,"Flagstaff city, Arizona",2015,7.4426389,1.7180566,,,,,,,,,9.9823627,5.4081841,7.0803142,2.1168199,,,5.5477695,1.7231491,13.254523,8.2530479,,,,,,,6.5158801,1.5880932
16000US0423620,"Flagstaff city, Arizona",2016,4.5142078,1.3608594,,,,,,,,,,,,,,,2.0793591,.81248116,9.8973713,4.4330673,,,,,,,2.9142735,.90091926
16000US0423620,"Flagstaff city, Arizona",2017,6.1813579,1.5167096,,,,,,,,,20.344915,6.0967035,3.4159672,2.2527242,,,3.6445835,1.3677956,13.093066,6.2316437,,,,,,,5.8757062,1.5421371
16000US0427400,"Gilbert town, Arizona",2009,,,,,,,,,,,,,,,,,.37820476,.37646815,,,,,,,,,.34267804,.34113234
16000US0427400,"Gilbert town, Arizona",2010,,,,,,,,,,,,,,,,,.14508389,.14919998,,,,,,,,,.12963918,.13333148
16000US0427400,"Gilbert town, Arizona",2011,,,,,,,,,,,,,,,,,.16767338,.13107648,,,,,,,,,.27854207,.1804146
16000US0427400,"Gilbert town, Arizona",2012,,,,,,,,,,,,,,,,,.63980103,.42564982,,,,,,,,,.5613358,.37361327
16000US0427400,"Gilbert town, Arizona",2013,.51658058,.21811029,,,,,,,,,,,,,,,.13099521,.093380325,2.0124679,1.0927266,,,,,,,.44624746,.22552016
16000US0427400,"Gilbert town, Arizona",2014,.77467996,.30198935,,,,,,,,,,,,,,,.67195982,.30398721,1.0969548,1.569535,,,,,,,.5938682,.26875204
16000US0427400,"Gilbert town, Arizona",2015,,,,,,,,,,,,,,,,,.27757788,.23106758,,,,,,,,,.2449313,.2039502
16000US0427400,"Gilbert town, Arizona",2016,,,,,,,,,,,,,,,,,.076563016,.078236319,,,,,,,,,.06826786,.069773927
16000US0427400,"Gilbert town, Arizona",2017,,,,,,,,,,,,,,,,,.24397732,.17368791,,,,,,,,,.21209055,.15105155
16000US0427820,"Glendale city, Arizona",2009,5.92734,.82463807,,,,,,,,,7.7035589,1.9427568,5.3270721,1.2946974,,,5.7901788,.9208414,6.1651907,2.7547932,,,,,,,6.3863049,.8440249
16000US0427820,"Glendale city, Arizona",2010,4.6936808,.71070439,,,,,,,,,6.747519,1.8988993,3.8340132,1.2933756,,,3.7193537,.63085967,6.1031523,1.9234157,8.5254564,3.3538346,,,,,4.1689215,.68628669
16000US0427820,"Glendale city, Arizona",2011,5.2854204,.7826649,,,,,,,,,7.0472097,1.9614514,4.6128616,1.3244519,,,5.1902342,1.0061526,5.4435482,2.6668763,7.4724979,2.5734265,,,,,5.0505052,.74643487
16000US0427820,"Glendale city, Arizona",2012,5.2721281,.6139378,,,,,,,.79575598,.78810453,8.6690836,1.5003026,3.7787888,1.1189371,,,4.5468259,.65616959,6.2626915,1.6854974,,,,,,,5.4847813,.55522889
16000US0427820,"Glendale city, Arizona",2013,5.2941399,.69586706,,,,,,,1.0010215,.98442829,8.1521978,1.636664,4.1403298,1.1896226,,,4.2359614,.68894374,6.8453217,1.9560066,,,,,,,5.5890899,.73193723
16000US0427820,"Glendale city, Arizona",2014,4.4818144,.63535178,,,,,,,1.333083,.96644431,6.0869141,1.6907481,3.899236,1.0673167,,,4.5633135,.7382499,4.3652911,1.8723052,,,,,,,5.3509235,.66441554
16000US0427820,"Glendale city, Arizona",2015,5.1764531,.68048507,,,,,,,3.3251464,1.6439172,7.1899705,1.5063865,4.4658332,1.0700152,,,4.9769144,.79079354,5.4892378,2.1361911,5.2830191,2.9047606,,,,,5.6795163,.80937564
16000US0427820,"Glendale city, Arizona",2016,5.4945827,.72485495,,,,,,,3.3973603,2.8286326,9.1961851,1.886946,4.0938311,1.2440947,,,4.4331441,.82065648,6.9017067,1.978066,,,,,,,6.129982,.84297824
16000US0427820,"Glendale city, Arizona",2017,5.5636549,.76041394,,,,,,,2.2990088,2.3144612,10.457703,1.8002849,3.8068726,1.2355652,,,4.5426416,.88752544,6.8031945,1.979178,,,,,,,6.4983087,.85699952
16000US0428380,"Goodyear city, Arizona",2016,,,,,,,,,,,,,,,,,1.9697752,1.3579022,,,,,,,,,1.6224267,1.1204486
16000US0446000,"Mesa city, Arizona",2009,12.219248,.74640405,,,,,,,,,7.8442783,2.3094375,13.164515,1.0206326,,,13.971297,.82376748,6.966166,3.9962378,8.637784,4.2121,,,,,13.081448,.73250932
16000US0446000,"Mesa city, Arizona",2010,10.945289,.65191483,,,,,,,0,4.0893326,7.2917767,1.657784,11.716191,.85223484,,,12.504379,.77213061,6.1564641,3.7229464,3.504859,2.0520115,,,,,11.929756,.67568445
16000US0446000,"Mesa city, Arizona",2011,11.185822,.78341186,,,,,,,.82916141,.8176769,6.4205914,2.3400068,12.180807,1.0552567,,,13.350196,.77607638,5.0641789,3.8663998,3.0609024,1.4997367,,,,,12.519725,.85222107
16000US0446000,"Mesa city, Arizona",2012,10.040315,.54634261,,,,,,,0,1.8961048,5.3358307,1.359584,11.199363,.74506009,,,12.195823,.65309721,4.2723222,2.7870877,4.8603554,2.1392701,,,,,11.191719,.57862628
16000US0446000,"Mesa city, Arizona",2013,10.348618,.56841129,0,3.9151099,,,,,2.6638956,1.5762196,4.4840627,1.3196841,11.715094,.75000536,,,12.762814,.67734158,3.9031162,2.9112115,7.1394801,4.3434253,,,,,11.249534,.60075021
16000US0446000,"Mesa city, Arizona",2014,9.9363661,.59065413,,,,,,,.8141849,.80756128,4.6572866,.95464504,11.375566,.77985859,,,12.243806,.67894536,4.1885462,2.8096793,,,,,8.7685118,5.5889888,10.650191,.58297181
16000US0446000,"Mesa city, Arizona",2015,10.106775,.49116471,,,,,,,1.4423892,.99798656,6.4057431,1.637624,11.078379,.74528092,,,12.106798,.60882354,5.2537723,2.3241835,5.6257176,3.2297704,,,,,11.071548,.54111129
16000US0446000,"Mesa city, Arizona",2016,9.1462851,.47680432,0,2.6240406,,,,,1.7061332,1.270713,6.4121647,1.222221,9.8173923,.65722585,,,11.140896,.53460437,4.5025558,2.1450932,3.1636863,1.2651318,,,,,10.464418,.50742996
16000US0446000,"Mesa city, Arizona",2017,10.810262,.62359732,11.634349,4.8113246,,,1.1318446,1.1438476,4.896184,2.9790442,6.5804086,1.3030543,11.888716,.83977741,,,12.913534,.71535397,5.8840165,2.7598345,6.7401605,2.9707642,,,,,11.815948,.69558662
16000US0454050,"Peoria city, Arizona",2009,5.6465816,.5430485,,,,,,,,,,,,,,,6.8820729,.66018671,.93361884,3.8573589,,,,,,,6.2772646,.61596888
16000US0454050,"Peoria city, Arizona",2010,5.8506498,.98061162,,,,,,,,,,,,,,,6.4596987,1.3115677,3.6077235,6.7488804,,,,,,,6.4104891,1.1401634
16000US0454050,"Peoria city, Arizona",2011,6.1238585,1.215685,,,,,,,,,,,,,,,5.1843319,.9440155,9.7507763,6.7180114,,,,,,,5.8559337,1.1304435
16000US0454050,"Peoria city, Arizona",2012,5.6145592,.99412185,,,,,,,,,,,,,,,5.7972336,1.0352904,5.0057144,5.535295,,,,,,,6.2634125,1.0924464
16000US0454050,"Peoria city, Arizona",2013,4.3524342,.68440664,,,,,,,,,,,,,,,4.6949549,.75405103,3.0372121,4.4338269,,,,,,,4.6380782,.75301486
16000US0454050,"Peoria city, Arizona",2014,5.2777147,.85765338,,,,,,,,,,,,,,,5.4789925,.77696484,4.5820346,4.6928411,,,,,,,5.9599686,.56509745
16000US0454050,"Peoria city, Arizona",2015,6.2509851,.871355,,,,,,,,,7.6955376,3.4007158,5.961741,1.2516087,,,6.1436262,.79037118,6.5997028,4.4921746,,,,,,,6.5815134,.93972909
16000US0454050,"Peoria city, Arizona",2016,5.896121,1.0041025,,,,,,,,,,,,,,,6.0915875,.98153406,5.0911655,6.5609822,,,,,,,6.0533805,.9760462
16000US0454050,"Peoria city, Arizona",2017,3.8961875,.57281375,,,,,,,,,,,,,,,4.4209251,.67841506,1.8149836,3.9669194,,,,,,,4.0498614,.62405884
16000US0455000,"Phoenix city, Arizona",2009,3.1237478,.26102716,3.6562331,1.8478153,,,.28007558,.26843446,.22497566,.21799849,3.9425724,.48380744,2.7665424,.43128169,,,3.1753514,.2835063,3.0503867,.75006562,3.8263574,1.3046544,4.1814723,1.1817924,5.5598574,2.7703974,3.3418887,.2527211
16000US0455000,"Phoenix city, Arizona",2010,3.0393093,.22694775,6.7760997,3.2637992,,,1.8718611,1.0470124,.48777941,.27966264,4.1117678,.57960171,2.621562,.38895258,,,2.8548458,.24715418,3.3112872,.66814321,3.0331821,.99847198,2.7756507,.83033878,1.8775311,1.3261013,3.2692485,.25609982