geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,28.863644,1.3342866,,,,,,,35.330967,1.6752634,,,,,,,13.255761,1.8054696,34.711243,1.7903858,,,,,,,13.457862,1.8201575
16000US0107000,"Birmingham city, Alabama",2010,31.526575,1.4465978,,,,,,,40.033306,1.9316471,20.665363,10.194767,31.854311,1.5104657,,,9.1299524,1.3895365,38.92244,1.7227306,,,,,,,10.143826,1.7046368
16000US0107000,"Birmingham city, Alabama",2011,26.579576,1.3494109,,,,,,,33.036198,1.6153045,14.039956,10.693941,26.845881,1.3886817,,,11.722001,2.1477251,31.520754,1.7814599,,,,,,,11.975655,2.172292
16000US0107000,"Birmingham city, Alabama",2012,28.759977,.88333654,,,,,,,37.22007,1.0373176,21.910696,7.6642075,28.991947,.9397614,,,7.5143127,1.3809849,35.38345,.83330721,,,,,,,7.5665617,1.3084022
16000US0107000,"Birmingham city, Alabama",2013,27.77809,1.1676824,,,,,11.990408,18.350243,35.133877,1.5399553,25.5,8.6766663,27.841335,1.2219887,,,8.9791384,1.6593294,34.164696,1.4758879,,,,,,,8.8644047,1.5922642
16000US0107000,"Birmingham city, Alabama",2014,29.59935,1.4753796,,,,,,,36.823395,2.0475821,,,,,,,10.613858,1.9380193,35.785721,1.8589828,,,,,,,10.338518,1.8545432
16000US0107000,"Birmingham city, Alabama",2015,28.553394,1.5657163,,,,,,,35.966663,1.9765528,40.315838,11.388191,28.276058,1.6308599,,,9.2335043,1.690142,35.727806,2.0635872,,,,,,,10.070928,1.7603213
16000US0107000,"Birmingham city, Alabama",2016,28.515152,1.3352375,,,,,,,36.666126,1.8083664,49.472515,14.17576,28.087776,1.4081239,,,8.0139236,1.5609301,36.509037,1.6403772,,,,,27.675278,17.161022,9.527647,1.6892979
16000US0107000,"Birmingham city, Alabama",2017,27.752644,1.4074895,,,,,13.234253,11.19388,34.725456,1.8235166,38.743454,9.4529648,27.466038,1.473949,,,6.8234639,1.586726,34.309471,1.7111784,,,,,,,8.7706413,1.7154912
16000US0121184,"Dothan city, Alabama",2009,20.297365,1.3888838,,,,,,,39.785778,3.1351626,,,,,,,11.731844,1.3203207,36.663185,3.991406,,,,,,,11.958936,1.3553915
16000US0121184,"Dothan city, Alabama",2010,22.805729,1.5938642,,,,,,,38.056164,3.2553434,39.173553,14.895794,22.413315,1.6850796,,,15.664138,1.680342,36.556099,4.8793397,,,,,,,15.905274,1.6171803
16000US0121184,"Dothan city, Alabama",2011,19.404142,.90415168,,,,,,,41.026344,2.3941243,25,10.149228,19.304272,.94141281,,,9.8617191,.97234666,39.84156,1.4195632,,,,,,,9.9215527,.95670426
16000US0121184,"Dothan city, Alabama",2012,21.215965,1.6267766,,,,,,,39.863804,2.4390602,52.225132,23.564045,20.247681,1.8956089,,,11.173219,1.5516701,39.481621,4.3698559,,,,,24.924011,11.554108,13.000711,1.9855553
16000US0121184,"Dothan city, Alabama",2013,21.363466,1.1399204,,,,,,,34.276146,2.2612119,39.384617,7.2343907,20.911198,1.1978521,,,13.505048,1.1946779,35.910652,3.0623934,,,,,,,14.408127,1.219872
16000US0121184,"Dothan city, Alabama",2014,21.665373,1.2507601,,,,,,,38.442852,1.9936078,,,,,,,13.376631,1.1510841,37.161636,3.1955433,,,,,,,13.66245,1.2116616
16000US0121184,"Dothan city, Alabama",2015,22.435722,1.2690027,,,,,,,39.266273,2.8728914,,,,,,,13.543278,1.2458711,37.492146,3.4081745,,,,,26.453489,9.8530064,13.292445,1.2265677
16000US0121184,"Dothan city, Alabama",2016,20.670776,1.2018806,,,,,,,37.642143,2.5294948,29.44664,9.4255667,20.497404,1.2448719,,,11.720952,1.2155008,36.462742,2.8448317,,,,,,,12.292574,1.2397934
16000US0121184,"Dothan city, Alabama",2017,20.899492,1.1287646,,,,,,,40.015457,2.4084964,,,,,,,11.335106,1.0538592,38.044563,2.4969306,,,,,28.534704,33.785927,11.773455,1.0225044
16000US0135896,"Hoover city, Alabama",2009,11.153902,1.7506322,,,,,,,25.900238,7.6302581,25.780464,8.4967661,10.606461,1.8622141,,,8.3190231,1.6623852,20.213415,8.3323822,,,,,,,8.2295208,1.6456302
16000US0135896,"Hoover city, Alabama",2010,11.469617,2.1064889,,,,,,,20.124195,7.3795781,,,,,,,9.1809425,2.2470613,17.993387,9.8218632,,,,,,,8.9724026,2.2029524
16000US0135896,"Hoover city, Alabama",2011,11.385261,2.4134398,,,,,,,28.595131,9.3421488,,,,,,,7.7315764,2.4809442,21.741282,10.81284,,,,,,,8.3268719,2.5522757
16000US0135896,"Hoover city, Alabama",2012,10.608936,1.7356433,,,,,,,30.990547,7.418962,,,,,,,7.1326613,1.4315189,20.695282,7.0375056,,,,,,,7.6205888,1.5066451
16000US0135896,"Hoover city, Alabama",2013,20.0494,2.4010587,,,,,,,48.165287,8.9384127,,,,,,,10.452776,2.148365,46.684864,7.4238739,,,,,,,11.099484,2.2299228
16000US0135896,"Hoover city, Alabama",2014,8.6607742,1.5980629,,,,,,,22.778547,7.1807542,,,,,,,6.5687509,1.1287415,15.385528,7.2700629,,,,,,,6.7602663,1.1956066
16000US0135896,"Hoover city, Alabama",2015,12.594989,1.6206756,,,,,,,27.704445,6.12853,,,,,,,7.628335,1.4595903,25.553474,5.4504371,,,,,,,8.1931391,1.4854978
16000US0135896,"Hoover city, Alabama",2016,12.703207,1.8587089,,,,,,,36.703178,9.5833845,,,,,,,8.1440468,1.6477557,24.103346,6.9242358,,,,,,,7.8925133,1.5990715
16000US0135896,"Hoover city, Alabama",2017,12.00599,1.9616508,,,,,,,28.688087,7.3792644,,,,,,,7.101809,1.5899837,27.215799,8.6673889,,,,,,,7.4240675,1.6056982
16000US0137000,"Huntsville city, Alabama",2009,18.919418,1.1977988,,,,,,,37.910553,2.9539182,27.137548,7.3990064,18.740473,1.237904,,,10.352946,1.2403065,34.479939,3.4718525,,,,,,,10.772459,1.2616504
16000US0137000,"Huntsville city, Alabama",2010,16.259804,1.3267716,,,,,,,30.235487,2.8169937,12.749004,9.8440046,16.369072,1.400653,,,11.087896,1.3367549,25.69434,4.1820755,,,,,,,11.019459,1.2697413
16000US0137000,"Huntsville city, Alabama",2011,21.557467,1.5457686,,,,,29.234013,15.608467,35.324497,3.8494804,37.43428,7.7625408,20.723829,1.6995327,,,14.147178,1.5917708,34.03978,4.3687754,,,,,,,15.332291,1.5371479
16000US0137000,"Huntsville city, Alabama",2012,17.868059,1.3707302,,,,,,,33.264454,2.7242656,23.962776,8.5381279,17.653717,1.4544544,,,10.554023,1.4561003,30.088308,4.0314631,,,,,20.986841,10.403117,11.02228,1.5076665
16000US0137000,"Huntsville city, Alabama",2013,18.570765,1.2429599,,,,,,,31.743944,2.7514071,20.709877,7.4652777,18.479929,1.3368273,,,12.769197,1.5735645,28.012684,3.8657558,,,,,19.401896,11.02844,12.646055,1.5080003
16000US0137000,"Huntsville city, Alabama",2014,18.965017,1.3679157,,,,,,,34.769493,3.0017457,17.545053,6.9595346,19.019648,1.4446223,,,11.345064,1.268734,31.546604,3.7905383,,,,,19.047619,9.4999695,11.645555,1.288424
16000US0137000,"Huntsville city, Alabama",2015,16.873137,1.4039817,,,,,,,32.013287,3.4956024,14.793952,4.5740514,16.961052,1.4749568,,,10.339766,1.2578511,28.036224,4.0664868,,,,,,,10.229035,1.2156135
16000US0137000,"Huntsville city, Alabama",2016,18.332504,1.4365578,,,,,,,32.754932,3.0835469,14.967982,6.0303049,18.496719,1.5332613,,,11.598379,1.7424233,28.207878,4.0538602,,,,,,,11.976359,1.7136924
16000US0137000,"Huntsville city, Alabama",2017,19.866667,1.3635676,,,,,,,39.461956,3.2667778,14.734362,5.3614321,20.108984,1.4458402,,,11.276794,1.5578864,33.173916,3.7537377,,,,,18.651892,9.3298798,11.130758,1.521167
16000US0150000,"Mobile city, Alabama",2009,26.736891,1.3831567,,,,,,,42.188679,2.2647808,35.365852,11.168427,26.600224,1.4203987,,,11.966299,1.5147952,40.869629,2.4240873,,,,,,,12.421424,1.5524739
16000US0150000,"Mobile city, Alabama",2010,25.148684,1.4965349,,,,,,,37.709351,2.2678847,,,,,,,14.447503,1.8670135,36.126724,3.1846874,,,,,,,14.247892,1.8325995
16000US0150000,"Mobile city, Alabama",2011,26.124456,1.3296924,,,,,,,42.012112,2.4055433,6.3427114,4.9066553,26.635149,1.3580916,,,12.097289,1.4626467,39.296593,2.3369019,,,,,,,11.908432,1.4070929
16000US0150000,"Mobile city, Alabama",2012,24.700785,1.2471108,,,,,,,39.367073,2.0156837,,,,,,,11.494346,1.3634129,37.012939,2.0903301,,,,,,,11.517761,1.3785861
16000US0150000,"Mobile city, Alabama",2013,25.297188,1.3877873,,,,,,,37.329426,2.4380445,,,,,,,14.551231,1.6555793,35.211559,2.6663835,,,,,,,14.231398,1.597726
16000US0150000,"Mobile city, Alabama",2014,23.033575,1.4431168,,,,,,,32.858471,2.2639742,23.381643,10.739733,23.023775,1.5145499,,,13.152282,1.8986838,31.628286,2.9526222,,,,,,,12.896475,1.8504806
16000US0150000,"Mobile city, Alabama",2015,23.069201,1.4705894,,,,,20.594593,12.052847,33.866669,2.1939988,12.835349,8.2659664,23.325857,1.5157843,,,13.490584,1.7401351,31.781765,2.9325614,,,,,,,13.770707,1.7113326
16000US0150000,"Mobile city, Alabama",2016,22.401121,1.3780559,,,,,,,35.462616,2.2376373,,,,,,,11.128317,1.7475824,32.854671,2.8078604,,,,,,,11.518752,1.7586615
16000US0150000,"Mobile city, Alabama",2017,20.140764,1.1683813,,,,,16.976456,17.984291,31.411917,2.1353395,,,,,,,8.8253517,1.2410419,29.560324,2.0174096,,,,,30.008675,11.831139,8.8158464,1.2057226
16000US0151000,"Montgomery city, Alabama",2009,26.132414,1.6019765,,,,,,,39.20874,2.5140884,24.534161,13.007128,26.151609,1.6284859,,,11.082896,1.5373368,37.739094,2.8230972,,,,,,,11.349209,1.5528634
16000US0151000,"Montgomery city, Alabama",2010,26.993191,1.4654477,,,,,,,41.449009,2.2667289,53.390877,14.035246,26.165564,1.5990736,,,7.6120615,1.2186941,40.776531,2.2875094,,,,,,,8.7217741,1.4454919
16000US0151000,"Montgomery city, Alabama",2011,26.100779,1.6814291,,,,,,,39.801483,2.8393734,21.861862,9.9246073,26.191362,1.7291585,,,10.393201,1.6931953,37.819515,2.8657246,,,,,,,10.354752,1.6999453
16000US0151000,"Montgomery city, Alabama",2012,26.163998,1.5746508,,,,,,,36.891644,2.3845651,,,,,,,11.913685,1.938746,35.92802,2.8499019,,,,,,,13.041303,1.97856
16000US0151000,"Montgomery city, Alabama",2013,27.323059,1.615424,,,,,,,36.988125,2.4227772,46.455936,13.402624,26.799477,1.7087482,,,12.540594,1.7117825,36.730476,2.6964164,,,,,30.132452,11.823168,13.607473,1.9452008
16000US0151000,"Montgomery city, Alabama",2014,27.148632,1.6859269,,,,,,,39.343117,2.4671443,,,,,,,9.0899792,1.5095028,37.777332,2.6960828,,,,,,,9.6710463,1.5346202
16000US0151000,"Montgomery city, Alabama",2015,26.444733,1.5122032,,,,,,,37.56139,2.2451229,39.691944,10.859203,26.16156,1.5653167,,,9.8778839,1.6039692,36.456223,2.4481115,,,,,15.040651,6.3003817,10.952291,1.5970875
16000US0151000,"Montgomery city, Alabama",2016,26.326653,1.6478561,,,,,,,35.858936,2.4230943,27.671068,9.3405476,26.298386,1.6941849,,,11.113505,1.6945338,34.312912,2.5765533,,,,,,,11.526177,1.6901268
16000US0151000,"Montgomery city, Alabama",2017,26.379177,1.6887552,,,,,11.031711,5.9092941,38.383705,2.5409184,35.885166,10.673223,26.144938,1.7530379,,,7.8137503,1.3325417,36.440163,2.5617528,,,,,,,9.0112638,1.4325945
16000US0177256,"Tuscaloosa city, Alabama",2009,22.414972,2.3479366,,,,,,,41.863068,5.066885,,,,,,,6.930851,1.4549083,40.267387,3.8948793,,,,,,,7.7811012,1.5214514
16000US0177256,"Tuscaloosa city, Alabama",2010,17.09869,1.877638,,,,,,,29.955256,4.3366628,,,,,,,8.62854,1.9442394,28.139248,3.7263885,,,,,,,8.5584612,1.9057529
16000US0177256,"Tuscaloosa city, Alabama",2011,24.209303,2.5648804,,,,,,,37.463127,4.4438782,,,,,,,12.008431,2.8135059,36.624439,5.0052452,,,,,,,13.433221,2.9195528
16000US0177256,"Tuscaloosa city, Alabama",2012,21.524126,2.1249735,,,,,,,32.08548,3.3994861,,,,,,,12.99389,2.5928054,31.575701,4.792655,,,,,,,14.949839,2.910893
16000US0177256,"Tuscaloosa city, Alabama",2013,21.456974,1.99791,,,,,,,40.194668,3.8220699,,,,,,,7.1339765,1.5277956,36.526722,3.3758361,,,,,,,6.962903,1.4904143
16000US0177256,"Tuscaloosa city, Alabama",2014,19.314959,2.1034293,,,,,,,36.587605,4.3422041,,,,,,,7.4183121,1.9706717,32.063099,4.0786686,,,,,,,7.1218758,1.9013144
16000US0177256,"Tuscaloosa city, Alabama",2015,24.147882,2.3949904,,,,,,,43.083633,3.9683142,,,,,,,10.363213,2.7937708,40.408806,5.2779822,,,,,,,10.580094,2.7947626
16000US0177256,"Tuscaloosa city, Alabama",2016,21.848925,2.294373,,,,,0,10.325873,33.296192,3.7906129,,,,,,,12.674348,2.8025534,31.005833,4.9061213,,,,,,,12.745791,2.7960148
16000US0177256,"Tuscaloosa city, Alabama",2017,20.461763,2.0180032,,,,,,,33.482914,3.695225,,,,,,,10.241837,2.1552093,30.504299,4.0406075,,,,,,,10.630113,2.2199516
16000US0203000,"Anchorage municipality, Alaska",2009,17.947321,1.2736069,34.160976,7.7784858,,,20.188303,5.5019588,34.37085,6.2736378,22.405865,4.4865127,17.629459,1.404394,,,14.277003,1.3319956,27.455357,5.5811048,13.828613,5.7753968,27.880123,4.8598914,35.538185,6.7848735,14.568816,1.278457
16000US0203000,"Anchorage municipality, Alaska",2010,17.032564,1.1283826,34.000744,5.2416902,,,31.279383,5.2441416,25.448503,6.2536688,22.866837,5.167882,16.685503,1.2370971,,,11.21563,1.1963568,30.45327,4.4101005,,,,,25.276487,6.722033,11.789089,1.2143732
16000US0203000,"Anchorage municipality, Alaska",2011,18.042963,1.2658217,37.360756,6.7104826,,,23.057724,5.1102343,30.028893,9.3120184,23.931623,5.9367614,17.715643,1.3797425,,,13.188447,1.1938719,30.450439,5.2586198,,,,,38.792049,7.9215021,13.364946,1.2161082
16000US0203000,"Anchorage municipality, Alaska",2012,18.423969,1.2351677,29.750046,6.6781135,,,34.903381,5.8126178,24.070646,5.5985894,31.705162,5.437283,17.346333,1.4165472,,,13.893427,1.3535906,28.785378,4.9701729,33.304794,14.79381,31.332794,4.7494903,30.963081,4.8979974,14.673808,1.3125954
16000US0203000,"Anchorage municipality, Alaska",2013,16.279182,1.1746882,21.577448,4.9071894,,,18.982714,4.874249,26.048677,6.808239,32.619442,7.3254747,15.041441,1.3915324,,,12.45566,1.2146105,24.878294,4.5512257,16.187052,9.4087725,28.173214,7.3478832,30.808159,8.6451902,13.444792,1.2351093
16000US0203000,"Anchorage municipality, Alaska",2014,17.608398,1.2461179,33.359314,7.2358704,,,22.397692,5.1122131,19.250937,5.6379437,29.510355,6.1602311,16.576353,1.4637811,,,13.308666,1.2562367,27.035681,4.7121077,14.820043,9.3263159,30.505415,7.0121036,34.754349,8.5219097,14.623123,1.2755493
16000US0203000,"Anchorage municipality, Alaska",2015,19.580505,1.2946538,39.204098,6.8573093,,,34.442596,7.7512922,31.727415,5.4602489,30.329313,6.6997895,18.76749,1.4914725,,,12.730318,1.3689266,35.122421,4.9680772,45.127251,13.334097,34.53524,5.9198523,29.339222,5.4199281,13.640242,1.3865631
16000US0203000,"Anchorage municipality, Alaska",2016,18.041027,1.2593056,26.293665,5.4228148,,,26.582279,5.3586469,43.844677,9.302433,31.372828,5.6948824,17.087969,1.4213091,,,13.404605,1.3167251,28.517452,4.9454417,51.495518,15.93858,32.93824,5.6635633,26.743217,5.1283965,13.396579,1.3015064
16000US0203000,"Anchorage municipality, Alaska",2017,17.958891,1.3963308,40.772774,6.4445486,,,22.807451,5.9117904,34.090004,7.7445087,19.890711,5.9760189,17.778931,1.6260512,,,13.665399,1.5591023,26.150305,4.9464598,,,,,16.334887,4.8971162,14.443144,1.5402124
16000US0404720,"Avondale city, Arizona",2009,24.551107,3.5675433,,,,,,,34.68824,11.592997,33.378471,6.3767185,17.343231,8.7896547,,,11.637291,3.2939229,33.505119,5.4061913,,,,,,,22.739981,3.9491198
16000US0404720,"Avondale city, Arizona",2010,28.54388,4.0213656,,,,,,,53.631287,14.287092,32.87751,6.6091857,24.46352,10.136191,,,23.644493,4.2972841,32.101974,7.3601007,,,,,,,25.954775,4.2742338
16000US0404720,"Avondale city, Arizona",2011,33.833103,4.7190795,,,,,,,,,61.445786,7.815361,17.141174,10.360914,,,14.914049,5.8856325,51.118713,6.1714902,,,,,,,35.704876,5.3765359
16000US0404720,"Avondale city, Arizona",2012,29.547256,2.5630105,,,,,,,34.492847,8.4780436,35.252258,4.7873635,24.223074,6.9385662,,,21.477392,4.3487811,33.613724,4.2302909,16.862474,5.5966949,,,,,30.146927,3.7986491
16000US0404720,"Avondale city, Arizona",2013,28.90934,2.819737,,,,,,,49.29015,11.683449,30.98354,4.5583992,27.407192,5.9436331,,,22.149424,3.895349,33.923264,5.4155731,,,,,,,27.146322,3.045969
16000US0404720,"Avondale city, Arizona",2014,21.234301,2.2745764,,,,,,,42.528286,10.942205,19.060184,3.2948718,22.743607,4.4082222,,,17.590553,3.1735263,23.82579,4.3623643,,,,,,,18.361906,2.396616
16000US0404720,"Avondale city, Arizona",2015,24.316002,2.5117068,,,,,,,33.169231,6.6441431,29.459312,4.1124387,21.404724,4.6736293,,,19.95146,3.2938328,28.213751,5.3991981,21.18928,8.6223135,,,,,24.048948,2.7275989
16000US0404720,"Avondale city, Arizona",2016,28.155827,3.299094,,,,,,,27.717199,7.5410619,33.021263,5.1747985,24.299583,7.387094,,,18.842339,4.9184189,33.91996,5.8277717,46.724655,9.909687,,,,,22.40387,3.7833557
16000US0404720,"Avondale city, Arizona",2017,28.127979,2.8695431,,,,,,,28.078131,7.7194357,31.9184,4.4860811,24.543701,7.1934752,,,24.237022,4.4098287,30.153667,4.8110476,33.333336,9.3110876,,,,,28.572174,3.6824114
16000US0407940,"Buckeye city, Arizona",2017,16.774195,2.4673555,,,,,,,,,19.244604,4.9858751,15.681909,4.2403965,,,12.255705,2.8427382,22.831697,6.1725512,,,,,,,11.902208,2.349791
16000US0410670,"Casas Adobes CDP, Arizona",2011,17.221663,2.3572466,,,,,,,,,13.939217,4.4958539,17.682276,2.7437358,,,18.461071,2.8146994,11.268781,19.735828,,,,,,,17.785355,2.5364089
16000US0410670,"Casas Adobes CDP, Arizona",2012,15.293281,2.1821778,,,,,,,,,26.381105,5.5077753,12.898764,2.9925053,,,12.714776,2.3547568,23.246696,11.03471,31.591263,8.0057526,,,,,13.780102,2.3394623
16000US0410670,"Casas Adobes CDP, Arizona",2013,15.466823,2.2897084,,,,,,,,,36.187141,6.6325846,12.774493,2.8512285,,,12.770989,2.4278467,29.175945,17.221365,,,,,,,14.862675,2.4123044
16000US0410670,"Casas Adobes CDP, Arizona",2014,15.644865,2.137728,,,,,,,,,19.415646,5.1751618,14.574321,3.162982,,,14.945395,2.3552644,17.250458,8.7711096,,,,,,,14.767488,2.035017
16000US0410670,"Casas Adobes CDP, Arizona",2015,10.120893,1.6207656,,,,,,,,,16.684492,5.3530855,8.8438492,2.2353327,,,8.2016897,1.5431303,16.154179,7.8510957,,,,,18.143459,8.218997,9.5221186,1.6627595
16000US0410670,"Casas Adobes CDP, Arizona",2016,17.470226,2.4509056,,,,,,,,,31.209301,7.7148733,13.621161,3.9593153,,,12.7296,2.2290518,27.972942,8.5819559,,,,,,,15.549424,2.5612719
16000US0410670,"Casas Adobes CDP, Arizona",2017,16.034121,1.9667979,,,,,,,,,26.52615,5.1600771,13.187325,3.010746,,,12.844475,2.0271456,23.436981,7.3959165,,,,,,,15.65449,2.0557742
16000US0412000,"Chandler city, Arizona",2009,16.78351,1.3451804,,,,,,,24.041704,10.318317,28.590658,4.2632136,14.225727,1.9387176,,,13.537865,1.5112772,25.223282,5.7635159,22.441315,5.5008869,22.459152,7.132587,22.484808,15.487106,16.479479,1.4891567
16000US0412000,"Chandler city, Arizona",2010,17.699654,1.4368494,,,,,18.393383,6.1688528,27.507162,6.9001303,25.697495,4.3805952,16.083237,1.9754395,,,14.918163,1.6432892,23.419817,5.2258601,24.583334,7.4853992,,,,,16.462122,1.5752838
16000US0412000,"Chandler city, Arizona",2011,17.009809,1.7603096,,,,,17.587729,6.188539,42.299305,8.166297,27.161385,4.4882307,14.810032,2.4162929,,,12.555766,1.6059875,26.936838,6.3374557,,,,,,,15.599573,1.6898388
16000US0412000,"Chandler city, Arizona",2012,17.355078,1.4495113,,,,,11.494071,3.4295068,25.268936,6.010087,27.379671,3.9123454,15.284316,1.96047,,,14.742136,1.5331833,22.900572,5.3279519,,,,,,,17.011936,1.5537345
16000US0412000,"Chandler city, Arizona",2013,16.048466,1.3056221,,,,,10.887573,2.6092255,22.289309,5.8110671,28.004765,4.2938638,13.628304,1.8455403,,,12.94913,1.2492412,22.704992,4.5901628,36.375721,8.3723593,31.894039,9.114048,25.230566,19.0945,15.299953,1.4364126
16000US0412000,"Chandler city, Arizona",2014,17.360796,1.2232746,,,,,7.9752841,2.9185674,23.175543,6.9961367,30.43936,3.8320503,14.63732,1.7352055,,,14.342332,1.5577914,23.01952,4.354928,34.260052,13.405761,23.854961,8.5032768,10.733549,8.2174482,17.38567,1.4920299
16000US0412000,"Chandler city, Arizona",2015,17.417957,1.3961253,41.834061,12.62802,,,15.772341,4.5518117,32.351658,6.1618676,28.821159,4.3825002,15.175525,1.922442,,,13.007353,1.430457,25.52985,4.4736071,25.073227,7.4981718,26.185152,4.733315,26.871609,6.0555348,15.79517,1.4776881
16000US0412000,"Chandler city, Arizona",2016,16.259247,1.1888059,36.974792,13.596145,,,15.2731,4.128479,17.655624,5.1178899,24.947927,4.3315039,14.550715,1.6912699,,,13.870118,1.3322728,21.216854,4.4136429,33.006855,11.318464,,,,,15.566659,1.2916117
16000US0412000,"Chandler city, Arizona",2017,16.116329,1.2364445,,,,,8.1772337,2.5259387,33.007118,7.9715462,22.465597,3.0176399,15.134149,1.5193948,,,14.653903,1.4421189,19.363451,5.0140686,,,,,12.203557,5.0323591,15.785964,1.3860668
16000US0423620,"Flagstaff city, Arizona",2010,19.094591,2.2318065,,,,,,,,,29.846409,8.9264851,17.700258,2.8934996,,,15.063803,2.3219981,32.256096,20.893551,,,,,,,15.208551,2.3123412
16000US0423620,"Flagstaff city, Arizona",2011,18.95607,2.9570396,61.481113,14.406765,,,,,,,29.188522,9.402503,17.143169,3.9284096,,,11.109656,2.8068771,38.105125,9.701128,,,,,,,12.835005,2.7629056
16000US0423620,"Flagstaff city, Arizona",2012,20.158224,2.6105347,49.384541,12.745534,,,,,,,21.642183,6.4057536,19.86154,3.39307,,,16.998812,2.8992755,27.517462,10.376016,,,,,,,18.652683,2.8192124
16000US0423620,"Flagstaff city, Arizona",2013,17.441542,2.5985563,46.143124,18.097273,,,,,,,35.362724,9.4926748,13.82508,3.7872725,,,9.9224443,2.0276141,32.141201,7.6023998,,,,,,,12.359961,2.2769511
16000US0423620,"Flagstaff city, Arizona",2014,16.004234,2.2691488,,,,,,,,,14.738125,4.4821372,16.284206,2.9334843,,,11.108976,2.328018,26.847256,7.8390942,,,,,,,11.428417,2.1019404
16000US0423620,"Flagstaff city, Arizona",2015,13.951644,2.1773436,,,,,,,,,25.396828,8.1197824,12.318841,2.7962501,,,10.009344,1.9811904,26.043346,8.9839506,,,,,,,11.768747,1.9891124
16000US0423620,"Flagstaff city, Arizona",2016,11.252682,1.7318434,37.5,9.4056969,,,,,,,15.109667,5.3890829,10.508723,2.3351912,,,6.918479,1.7260959,20.835091,5.8920512,,,,,,,8.4077854,1.7318474
16000US0423620,"Flagstaff city, Arizona",2017,13.771282,2.4076893,,,,,,,,,15.271182,4.8988657,13.478431,3.0426123,,,13.489981,2.8776994,14.537713,11.861152,,,,,,,13.931263,2.5999022
16000US0427400,"Gilbert town, Arizona",2009,18.363064,1.7114351,,,,,,,23.382626,9.9846516,29.262335,6.3294725,16.873863,2.1673446,,,16.401543,1.8682387,25.022585,9.5479717,23.542686,10.703308,,,,,17.908802,1.827131
16000US0427400,"Gilbert town, Arizona",2010,13.805835,1.2326512,,,,,,,33.62207,8.9568682,22.126816,5.3617601,12.777042,1.5593941,,,11.56579,1.3173552,21.815763,6.9529705,,,,,,,12.806024,1.2243477
16000US0427400,"Gilbert town, Arizona",2011,15.372183,1.9500676,,,,,16.855225,7.4100242,24.07305,10.570255,25.981537,8.6384697,13.409142,2.8825107,,,12.945193,1.7712488,21.637548,7.8032947,,,,,,,14.623459,2.1205757
16000US0427400,"Gilbert town, Arizona",2012,13.852742,1.2649783,,,,,11.627908,5.6809559,26.631477,7.8838296,15.694922,3.7076797,13.582314,1.5539834,,,12.983455,1.3705418,16.667639,6.826757,,,,,,,13.411973,1.2851691
16000US0427400,"Gilbert town, Arizona",2013,15.471032,1.4434092,,,,,32.08849,8.3886824,21.606255,10.152061,24.089949,4.5586534,14.386442,1.746968,,,12.800853,1.3739663,25.830057,8.3481359,,,,,,,13.888282,1.3552353
16000US0427400,"Gilbert town, Arizona",2014,16.109476,1.5013262,,,,,16.030706,6.9918699,,,18.957895,3.8557057,15.679388,1.8315991,,,14.143935,1.5761476,22.27618,7.756804,,,,,24.805195,12.523026,14.471714,1.5836321
16000US0427400,"Gilbert town, Arizona",2015,15.462314,1.2630907,,,,,2.5572333,3.4647717,27.29933,10.082438,22.924189,4.0014105,14.354218,1.589739,,,14.781878,1.5885271,17.579021,7.0768094,35.771591,9.6672316,,,,,15.273431,1.4414124
16000US0427400,"Gilbert town, Arizona",2016,14.936384,1.2203581,,,,,6.6200213,5.6734509,29.680214,9.067956,28.453732,6.5339642,13.218513,1.6515632,,,12.324905,1.1728112,23.866476,6.1709638,,,,,,,14.032147,1.2944525
16000US0427400,"Gilbert town, Arizona",2017,13.054106,1.1455902,,,,,7.2611465,3.2221715,,,26.216835,4.6879401,10.914855,1.5810616,,,11.090466,1.2695082,19.278835,5.9544435,15.695066,9.874444,,,,,13.320973,1.2544298
16000US0427820,"Glendale city, Arizona",2009,20.82266,1.3729374,,,,,16.701681,6.5264821,32.631794,7.2198153,36.143345,4.0203233,15.645082,2.4722786,,,13.042465,1.5666411,34.314285,3.3005199,41.505684,8.9696732,,,,,18.11935,1.5169482