geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,98.713493,3.558496,100,98.784195,100,50.292057,100,54.457958,100,31.150658,100,40.426289,98.503838,4.5444074,100,98.522171,97.886917,5.4616194,100,59.958286,100,86.386177,100,43.359409,100,47.992321,98.251419,5.6666484
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,96.84874,3.0585155,100,78.15892,100,37.653503,100,43.020809,100,27.429756,100,30.157673,96.359222,3.9855142,100,55.263882,95.419846,2.5083146,100,44.405884,100,84.577774,100,39.220757,100,42.778339,95.994659,3.3764429
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,95.94783,2.1886313,100,64.842964,100,32.369415,100,37.044071,100,23.777746,91.554054,24.690773,96.650459,1.9687647,100,66.316658,95.750519,1.2775736,96.36628,6.8602519,100,60.790276,100,29.013479,100,33.000435,94.830666,1.410849
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,97.786522,1.0635619,,,100,36.498493,100,46.562763,100,27.146801,96.470589,5.0377765,98.050797,1.3745012,100,58.452183,97.566376,10.176027,98.227478,33.943897,100,60.790276,100,35.796417,100,44.211109,97.244331,1.3502313
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,96.762398,1.229845,,,100,41.217003,100,47.646431,100,29.347029,97.229919,4.0934844,96.653793,1.8853791,100,60.790272,98.118889,.33256972,93.686005,8.6961775,100,66.076378,69.318184,13.389243,58.46154,17.038363,97.900421,1.5740998
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,97.6828,1.4986359,,,100,53.10157,100,50.658562,100,36.756908,98.709679,3.5586767,97.359512,2.6780856,,,99.015152,1.2185674,94.855301,9.593689,100,103.34346,60.000004,22.289223,52.727272,23.752575,98.913666,.96565175
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,97.32373,1.802721,,,100,96.865875,100,87.386017,100,28.757074,95.652176,5.6284142,97.627731,2.0217521,,,98.529411,1.0612235,93.980583,12.448472,,,71.428574,25.817791,71.428574,24.726049,97.99646,1.3556057
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,96.734695,2.0867581,100,106.38298,100,355.76596,100,121.58055,100,28.262144,100,22.266203,96.039604,3.0737352,,,98.194946,1.5607512,93.217392,12.388674,100,60.057861,80.597015,14.669726,66.94915,16.61725,98.467201,1.2481544
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,91.978119,.66034412,100,99.474998,5.7142859,28.826151,5.7142859,7.8226237,97.14286,7.6671762,96.363632,7.043138,91.349663,2.0563197,,,96.963699,1.854594,80.854195,15.14913,100,63.404907,72.666672,13.31918,60.386475,9.9378195,96.652725,1.5763011
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,44.835007,9.6887703,,,42.105263,345.49359,42.105263,10.16102,34.195934,19.480202,31.111113,24.454073,46.306591,10.858886,,,55.827339,12.538406,33.905582,25.121943,4,6.877634,10.256411,10.661761,21.428572,23.282251,53.836475,14.830582
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,36.009354,7.0118747,,,70.967743,164.43953,70.967743,3.3358784,22.554892,7.8396773,17.164179,8.5099506,38.207138,7.7436767,,,50.574715,8.1200266,22.848663,16.502668,6.060606,4.8935966,3.846154,139.15305,0,380.73907,46.494995,7.989326
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,37.211037,5.4488959,0,601.14825,64.285713,148.81784,64.285713,15.498421,18.550106,4.7852035,27.891155,16.362961,38.358459,6.3050637,,,53.283585,5.1532874,21.162445,14.143236,38.095238,39.074112,25,88.798088,0,245.92429,49.027237,5.7215462
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,39.170506,3.7755635,0,42.910782,43.75,41.345673,43.75,5.3521295,18.620689,5.3589716,25.641027,12.434569,41.012215,4.330606,,,57.271362,4.5899944,20.15748,11.992708,35.897438,38.831543,21.212122,26.04973,0,27.0179,53.125,4.4009628
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,41.545525,3.8805327,0,44.579533,46.666668,40.243973,46.666668,8.0647278,12.365591,4.9598045,19.642857,10.487318,44.776119,4.2731795,,,63.356644,5.0266929,15.202703,14.287615,26.923079,20.482462,22.916668,13.517746,18.181818,15.933355,57.849197,3.9973962
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,41.808346,4.1525688,0,41.793312,50,30.513641,50,47.187469,10,2.97982,17.989418,9.6090794,45.882355,4.6736636,,,64.747192,5.0463018,13.745705,14.548312,24.390244,16.893459,21.551723,10.422809,20,13.094625,58.808933,4.2638502
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,46.098267,5.0313807,0,41.793312,16.666668,38.200787,16.666668,10.841697,13.832853,5.3924913,26.291079,13.338408,49.701111,5.9965062,,,67.605629,5.546998,18.242123,17.641907,43.589745,26.210297,28.346458,13.524273,21.59091,14.469714,62.899544,4.4156423
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,45.932678,5.2157626,0,83.586624,18.181818,63.322197,18.181818,20.890373,14.166667,5.5834951,24.576271,11.932131,50.168068,6.1639357,,,66.625305,6.5353351,19.032257,18.51494,27.272728,23.140064,24.087591,11.737075,23.076923,13.41103,62.527473,6.2392855
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,46.455608,6.3548131,,,17.391304,28.218004,28.57143,30.287344,15.104167,6.3081465,17.991632,7.424777,52.059311,6.9703817,0,74.299225,71.192894,6.323947,17.142859,21.614845,30.952381,17.689346,22.929937,10.323093,20,11.867289,64.904388,5.4475441
97000US0100005,"Albertville City School District, Alabama",2005-2009,80.596527,1.8473066,0,1808.5106,100,38.218277,100,38.968121,69.491524,13.660336,91.572029,3.7758899,76.512459,3.9278872,100,109.42249,76.989296,3.0903997,88.88295,4.7447238,79.729729,2.8337042,68.508286,12.689933,18.181818,16.528339,81.089905,1.8671883
97000US0100005,"Albertville City School District, Alabama",2006-2010,82.667709,1.9217176,100,106.38298,100,40.877132,100,44.42366,74.117645,11.419182,91.381157,3.0175707,79.084106,3.903322,100,91.18541,79.434929,2.492888,89.340347,4.5960093,91.636368,9.346118,86.557373,12.634334,40,34.921352,82.583603,2.1260107
97000US0100005,"Albertville City School District, Alabama",2007-2011,82.495872,1.9645228,100,106.38298,90.476189,15.832556,86.666664,26.779095,57.419353,3.2864788,92.716232,.77488261,78.18763,3.6929636,100,111.44884,79.530731,3.134203,88.549271,6.3969908,98.235291,5.688765,88.126648,19.880816,0,138.72652,82.732635,2.6027367
97000US0100005,"Albertville City School District, Alabama",2008-2012,82.421127,2.0055475,100,98.784195,85.714287,197.19191,0,1337.386,66.666672,15.103467,90.168411,12.371388,78.735382,3.8798523,100,121.58054,79.684029,3.1839855,87.72081,6.7425466,100,34.236282,89.268288,13.123944,4.347826,4.9971709,82.130417,2.4191895
97000US0100005,"Albertville City School District, Alabama",2009-2013,81.533463,1.4874941,100,106.38298,0,638.29791,0,638.29791,70.930229,49.309696,89.261208,10.78239,77.073631,3.6545672,,,77.884384,1.6100161,87.384621,18.072943,100,32.91407,91.31514,11.266099,14.634146,7.7142897,81.052628,1.7064416
97000US0100005,"Albertville City School District, Alabama",2010-2014,77.833786,1.7861117,100,113.98176,,,,,64.835167,44.866673,81.296867,2.3508992,75.999062,3.5572608,,,76.665054,3.0584514,79.850128,6.5170107,95.584991,39.964901,90.476189,4.6284904,45.098038,20.247595,76.930847,2.5789063
97000US0100005,"Albertville City School District, Alabama",2011-2015,77.669609,2.3022554,,,,,,,66.666672,28.087763,82.058044,5.2966933,75.892288,4.1950054,,,76.377068,2.2903922,80.407974,7.635922,92.950394,5.1049094,89.655174,7.9807677,65.384613,22.677469,77.100769,2.5870051
97000US0100005,"Albertville City School District, Alabama",2012-2016,75.194862,2.0192976,,,,,,,64.489792,4.3999648,81.021507,3.9091847,72.88063,3.7495866,,,73.292488,1.780614,79.11985,5.2365589,89.272026,8.6904325,87.337662,9.0157242,76.595749,21.001225,75.008347,2.0855584
97000US0100005,"Albertville City School District, Alabama",2013-2017,74.93647,1.9262869,100,60.790272,100,77.150139,100,69.00518,68.907562,8.0997782,76.730247,10.878746,74.198608,2.7984376,,,74.109718,2.1984706,76.542053,6.3865461,83.006538,10.71095,82.702705,9.4583426,81.25,14.522116,74.751289,1.8399255
97000US0100006,"Marshall County School District, Alabama",2005-2009,78.279724,1.0451847,91.056915,9.1251907,23.529411,213.33415,100,91.18541,73.529411,22.052349,79.86348,5.9254112,78.175995,1.1988175,0,278.23239,78.357521,1.571274,77.438011,21.441006,95.28302,5.1891985,84.255318,10.274134,75.193802,16.984224,78.2341,1.594528
97000US0100006,"Marshall County School District, Alabama",2006-2010,78.971779,1.0306435,100,30.736654,0,314.52359,,,79.285721,18.678253,82.016129,3.3606961,78.699287,1.2172998,0,314.52359,78.715965,1.104751,81.053268,11.652025,95.604393,9.1781797,86.666664,9.9375687,76.687119,14.153968,78.650749,.680996
97000US0100006,"Marshall County School District, Alabama",2007-2011,78.228828,1.4059516,94.64286,45.27953,62.222225,124.58068,100,84.672165,77.205887,21.024132,90.032417,18.18021,77.185822,1.6670471,0,318.25497,77.138206,1.5045381,86.987526,13.684443,96.402878,7.3881903,89.791664,8.1704512,80.693069,10.844054,77.71051,1.6495503
97000US0100006,"Marshall County School District, Alabama",2008-2012,76.451187,1.4895014,90.055252,10.005182,100,91.59626,100,63.433327,71.028038,24.753971,91.972076,6.0386634,75.181961,1.8655045,,,75.310196,1.1262934,85.987648,12.257223,93.548386,10.252107,77.876106,11.426506,63.404255,13.897234,76.238106,1.1951408
97000US0100006,"Marshall County School District, Alabama",2009-2013,74.155846,1.4086282,81.224487,13.31522,100,97.414421,100,54.035801,82.417587,23.39139,90.058479,6.992238,73.020729,1.7588487,,,73.014153,1.5477852,84.342781,15.436859,95.846649,5.1864161,81.494057,9.43783,65.217392,14.520756,73.652901,1.6385542
97000US0100006,"Marshall County School District, Alabama",2010-2014,72.234718,1.4812232,76.84729,10.834785,100,97.414421,100,54.035801,86.466164,20.43539,85.408081,5.3965178,71.120872,1.8000642,,,70.856392,1.5516804,82.594421,14.11926,92.236023,10.260781,81.748466,8.7482662,71.515152,9.4463425,71.579742,1.6234981
97000US0100006,"Marshall County School District, Alabama",2011-2015,71.916145,1.4437509,67.878792,16.378172,100,62.5364,100,41.180508,77.777779,21.624058,87.759819,5.2571754,70.442505,1.807227,,,70.378387,1.6366597,82.958199,13.463722,94.152046,6.4851842,84.703194,7.0212178,71.349869,9.6428709,71.078529,1.6822268
97000US0100006,"Marshall County School District, Alabama",2012-2016,70.946121,1.457863,69.5,9.2029285,63.565891,42.407532,63.565891,40.234341,71.830986,28.459116,76.789925,6.0328465,70.413651,1.7368311,,,70.56163,1.7744718,73.554985,15.946396,93.368706,9.6797485,80.884262,8.3872824,68.877556,9.798089,70.486084,1.6807307
97000US0100006,"Marshall County School District, Alabama",2013-2017,72.724327,1.2921836,80.753136,52.042473,75.342468,4.182539,75.342468,59.035622,66.891891,20.205902,83.280556,3.8280532,71.52327,1.6196089,,,71.438286,1.6525666,80.396576,11.233256,96.319023,6.0042605,86.829269,7.2935286,72.809669,10.280793,71.820557,1.7060827
97000US0100007,"Hoover City School District, Alabama",2005-2009,88.802544,.67298448,,,88.526031,2.4562352,88.526031,12.856383,88.843254,3.6033802,96.582634,3.4705968,88.136894,.9691695,,,88.014397,1.0865095,91.000336,3.2607179,100,26.975203,97.671844,4.5647378,81.081078,5.3301578,88.361313,1.1110113
97000US0100007,"Hoover City School District, Alabama",2006-2010,87.737968,.69763541,0,258.35864,90.446358,3.6451166,90.446358,2.7291203,83.242897,10.242903,96.6371,16.173424,86.652847,1.0264361,,,87.200272,.63673228,89.045059,2.2974496,100,23.414436,97.873901,3.9692767,73.636368,14.745564,87.698997,.71663797
97000US0100007,"Hoover City School District, Alabama",2007-2011,87.38356,.6611194,0,154.58099,95.518867,4.2775249,95.518867,4.0880489,80.818489,.60520911,97.725609,1.1277409,86.142532,1.0878476,,,86.672951,.15464745,89.112251,1.274493,100,17.173166,97.981361,2.824563,74.838707,11.155544,87.028366,.64358449
97000US0100007,"Hoover City School District, Alabama",2008-2012,87.105736,.84080595,0,50.06258,98.479614,13.492113,98.453972,13.547029,83.542366,1.0370138,96.080856,3.6389153,86.179138,1.1933534,100,91.18541,86.005295,.57649684,89.859383,1.9130846,98.118141,2.9971778,95.435295,3.7871566,71.226418,30.953321,86.078415,.64327633
97000US0100007,"Hoover City School District, Alabama",2009-2013,87.619049,.95011109,0,58.61919,96.601593,1.8087201,96.526237,1.799753,84.805199,3.9332912,95.008537,3.5858176,86.881546,1.2797552,100,99.290779,86.688347,1.1538397,90.087669,3.9835124,98.238121,4.2505155,96.501183,4.5539179,83.057854,6.5393252,86.574074,1.0854357
97000US0100007,"Hoover City School District, Alabama",2010-2014,87.622902,1.0149251,0,45.592705,92.77298,3.2376568,92.610443,3.2854252,85.184105,11.045871,93.443474,4.7277975,87.142921,1.2476482,100,91.185417,87.454193,.93742591,88.078598,4.4010382,97.749649,4.7490177,94.638557,5.3609991,76.050415,11.238931,87.270813,1.1274519
97000US0100007,"Hoover City School District, Alabama",2011-2015,88.037971,.81799942,0,58.61919,90.620155,3.3821647,90.41964,3.4078457,85.620918,2.5643651,92.866409,5.4094763,87.724319,1.0161383,100,94.562653,88.155685,.71488249,87.718521,3.7149959,96.425026,7.7034416,93.441353,6.8667078,83.044983,8.8793039,88.090973,.51113594
97000US0100007,"Hoover City School District, Alabama",2012-2016,87.895569,.74842393,100,102.58359,88.444443,.50638074,89.605461,16.456686,87.839493,.83170784,89.811317,4.9935184,87.789604,.86159295,40.625,21.654659,87.725922,.77607781,88.336655,3.2190189,91.029411,11.809733,90.305588,9.2158871,88.475838,10.986991,87.726646,.71515363
97000US0100007,"Hoover City School District, Alabama",2013-2017,88.480362,.90853691,100,66.972336,79.833832,3.0539613,80.872223,2.5658307,90.516647,2.1671224,88.028679,4.2664247,88.50737,.9919824,0,96.549255,88.514679,.48436522,88.399292,3.2882423,95,5.6065869,95.815453,4.451684,97.794113,8.2397261,88.206947,.75477338
97000US0100008,"Madison City School District, Alabama",2005-2009,88.196381,1.0242667,80.952385,12.486142,89.70359,10.608523,91.706535,21.760323,83.862434,3.750896,72.764229,11.217122,88.504997,1.0118418,0,516.71729,89.22065,.75101572,84.401947,7.2674394,100,78.520767,90.336136,12.80759,89.252335,14.668661,88.760925,.7392835
97000US0100008,"Madison City School District, Alabama",2006-2010,87.79274,.96758807,81.707314,9.2345734,85.305588,8.0561419,86.429512,18.654804,85.705849,3.7138238,79.710144,11.324494,88.057228,.99638772,0,723.40424,88.643692,1.4318823,85.105026,6.9087744,79.761902,11.527635,86.206894,14.618299,88.510635,18.45886,88.424973,1.4381312
97000US0100008,"Madison City School District, Alabama",2007-2011,87.997971,1.0455035,75,21.689787,86.236557,18.882334,85.831383,18.685965,85.32518,4.6754484,76.138832,11.690872,88.409172,1.0843627,90.789474,33.479538,89.15007,.69485104,84.57093,5.8853402,71.428574,57.463593,83.284454,12.446382,85.614037,14.341471,88.834496,.75165838
97000US0100008,"Madison City School District, Alabama",2008-2012,86.680016,.94557005,72.477066,14.720124,84.735199,20.418257,84.222473,20.249895,84.279701,3.2635429,75.042442,8.6835299,87.173393,.92890358,90.243896,35.564041,88.108566,3.4959898,82.606384,5.3007441,85.393257,58.203297,78.804352,5.6454754,76.702515,7.9271264,87.657097,2.9150124
97000US0100008,"Madison City School District, Alabama",2009-2013,86.149635,1.1528921,58.947365,11.468397,85.465118,17.029173,84.75676,16.149265,83.850266,3.5235286,81.049065,9.0602684,86.364281,1.2208879,91.588783,30.770906,87.150368,1.2465075,83.298264,6.5899415,78.048775,61.253094,78.421051,5.4356928,78.523491,9.0040121,87.08474,1.2147422
97000US0100008,"Madison City School District, Alabama",2010-2014,85.959732,1.0709175,61.290325,18.427999,83.374084,4.2252822,81.446114,1.8901235,83.157898,12.461176,80.08535,3.9879055,86.250618,1.0709447,100,80.100128,87.027512,.3393335,82.857147,5.5061769,83.333328,55.565708,81.841431,3.7025619,81.272087,7.7810607,86.891869,.39212987
97000US0100008,"Madison City School District, Alabama",2011-2015,83.900543,1.2957889,58.108109,19.025919,87.981331,6.268611,86.658028,6.7034788,82.177261,3.8882513,78.076378,5.6513214,84.179184,1.335937,100,61.505455,84.357742,1.3292189,82.622551,6.6224456,100,58.975643,85.78199,4.4242663,83.098587,4.9833736,83.999672,1.4131405
97000US0100008,"Madison City School District, Alabama",2012-2016,84.513298,1.3893819,63.095238,13.876566,87.093025,3.2762122,87.093025,3.1683722,86.328873,3.8432865,86.880859,24.326832,84.395416,1.4693124,,,84.055725,1.366851,85.804413,6.1661663,100,42.085571,86.05201,3.7918181,82.22892,3.7993333,84.117165,1.4343413
97000US0100008,"Madison City School District, Alabama",2013-2017,83.815575,1.3739532,59.259258,12.377517,81.303421,4.9747205,81.303421,4.8912435,84.777122,2.0871358,90.980392,4.260078,83.453384,1.5323901,,,83.736206,1.2344017,84.017853,5.7300506,89.411766,15.114885,80.760628,2.93733,78.729286,1.7316384,84.099205,1.1609304
97000US0100011,"Leeds City School District, Alabama",2005-2009,89.685158,3.0649717,0,482.26947,21.621622,191.29034,21.621622,12.371758,89.752647,13.302504,100,54.234459,89.359734,3.3236165,,,90.596809,3.0711548,83.885208,39.634327,100,77.85421,100,62.815578,100,72.188446,90.741371,2.8678124
97000US0100011,"Leeds City School District, Alabama",2006-2010,83.342812,2.6698775,68.518517,31.413422,12.631578,76.010422,12.631578,8.4624605,88.596497,9.725194,100,64.542755,82.538734,3.4098845,,,84.188187,1.696979,79.884224,18.746109,100,93.211754,100,53.920555,100,65.589508,84.969734,2.1354849
97000US0100011,"Leeds City School District, Alabama",2007-2011,83.812759,2.9501169,75,29.367622,15.625,84.117081,15.625,10.185294,86.274513,29.221157,100,54.12833,83.170197,3.392328,,,84.133202,3.6003628,82.522995,21.951508,100,98.199677,100,51.894135,100,60.790272,84.793488,3.3417518
97000US0100011,"Leeds City School District, Alabama",2008-2012,84.376747,3.1964197,100,82.501083,0,57.750763,0,57.750763,85.483871,13.251075,100,53.526028,83.650192,3.6995251,,,83.698631,3.231426,87.386017,19.764389,100,110.52776,100,62.961357,100,75.093872,84.485008,3.3324029
97000US0100011,"Leeds City School District, Alabama",2009-2013,83.273232,2.6000991,100,101.31712,0,47.574997,0,47.574997,79.840851,13.905647,100,46.920647,82.259491,3.3199329,,,83.524643,4.1510596,82.115082,25.109705,100,99.869736,55.555557,25.144455,27.272728,14.298524,84.52758,3.4210498
97000US0100011,"Leeds City School District, Alabama",2010-2014,77.457771,3.0338962,100,67.362198,0,99.474991,0,99.474991,77.826088,9.7844391,64.35331,34.277637,78.71888,2.5395286,,,79.290375,4.531363,71.49588,22.501616,100,96.251266,55.555557,25.367472,33.333336,25.272932,77.665474,4.1346121
97000US0100011,"Leeds City School District, Alabama",2011-2015,75.715073,2.7745383,72.5,38.799294,,,,,63.911289,19.299267,74.102562,17.770702,75.908813,3.6453989,,,79.266464,2.1655881,65.871368,17.213495,100,105.00138,22.448978,30.13847,0,28.795391,78.531631,3.9581678
97000US0100011,"Leeds City School District, Alabama",2012-2016,76.980057,2.6302738,76.92308,39.763535,,,,,64.835167,16.564915,78.487,15.486923,76.773567,3.8005524,,,80.300568,3.1380165,69.17939,14.694354,100,70.921989,55.714287,21.550449,22.5,17.106169,79.824867,3.2616868
97000US0100011,"Leeds City School District, Alabama",2013-2017,78.160004,2.3774626,75.757576,39.108994,100,239.4859,,,67.909241,15.2595,82.47126,16.247051,77.718994,3.3469446,100,97.264442,80.636803,.87294263,71.782646,12.582164,100,74.97467,61.84211,20.291288,36.95652,19.215015,80.655846,1.750383
97000US0100012,"Boaz City School District, Alabama",2005-2009,79.677559,2.9594152,35.483871,20.608686,,,,,100,67.303513,82.436264,12.699492,79.19162,4.362061,,,79.916748,2.7201889,78.620689,21.447506,100,46.316399,90.196075,15.010665,44.444447,36.528484,79.300705,2.7253284
97000US0100012,"Boaz City School District, Alabama",2006-2010,74.442345,3.2447166,48,29.280478,100,261.85928,100,79.656219,100,107.55202,80.805687,10.379848,73.234367,4.8599348,,,73.073311,4.0934777,80.07737,17.425365,100,47.134487,90.751442,14.939525,54.285717,28.208715,73.09771,3.3181615
97000US0100012,"Boaz City School District, Alabama",2007-2011,74.808601,3.1953599,15.000001,17.962086,85.227272,31.335941,85.227272,56.153595,34.782608,23.640205,87.318085,29.739199,72.148544,4.9202919,,,72.679924,3.8238585,81.933441,12.957928,100,36.908382,91.794876,11.013037,40.740742,22.960796,73.934631,3.9861095
97000US0100012,"Boaz City School District, Alabama",2008-2012,74.928467,3.9561219,15.789473,10.436359,84,61.439926,84,59.939213,34.482758,19.018757,86.74157,7.359725,72.692474,5.7022586,,,73.36084,4.4128385,80.487808,19.815704,100,55.313675,86.61972,20.147947,38.709675,23.079821,74.820427,4.0102658
97000US0100012,"Boaz City School District, Alabama",2009-2013,74.320557,3.4169049,13.043478,9.0258017,82.352943,6.7679324,82.352943,1.9153852,70.689651,20.152178,90.50132,36.493336,71.858688,4.7212386,,,72.178818,4.1879287,83.038864,16.233196,100,51.141022,81.720428,17.69046,43.333332,28.876547,74.415932,3.2775078
97000US0100012,"Boaz City School District, Alabama",2010-2014,75.471039,3.2134161,,,71.794876,54.218262,71.794876,53.243671,53.571426,26.026857,96.01329,37.627228,73.060432,4.354228,,,73.545418,3.3264246,85.115303,13.012303,100,50.467396,100,48.07119,100,101.31712,75.578308,2.9926443
97000US0100012,"Boaz City School District, Alabama",2011-2015,74.654213,3.3919055,,,75,55.345577,75,53.877079,39.240505,18.451721,96.082947,1.8026073,70.870628,5.046576,,,71.791496,2.9544675,85.38588,55.429066,100,38.306202,100,40.557255,,,75,2.0840795
97000US0100012,"Boaz City School District, Alabama",2012-2016,76.155457,3.3649795,,,100,177.39542,100,129.17934,66.666672,25.696922,93.13929,35.059582,72.71579,5.3631516,,,72.770569,3.441931,90.476189,66.254875,100,37.105751,100,39.196911,,,75.607964,2.6252832
97000US0100012,"Boaz City School District, Alabama",2013-2017,73.440781,3.3072791,,,100,183.00296,100,136.77812,75.714287,18.924505,79.72509,42.789925,72.727272,3.7727609,,,72.555336,3.8189881,79.403793,25.893736,100,99.869736,100,121.65807,,,73.171616,3.3976066
97000US0100013,"Trussville City School District, Alabama",2005-2009,87.01368,1.4078891,100,90.264343,100,177.0961,100,74.299225,83.858269,11.101527,100,63.63982,86.864326,1.4917164,,,86.638268,3.7997429,91.1828,89.038223,100,81.514229,100,40.579975,100,41.407867,86.689812,3.8037319
97000US0100013,"Trussville City School District, Alabama",2006-2010,84.593643,1.5886465,,,100,223.35057,100,67.94207,83.710411,6.9067388,100,73.45491,84.528038,1.6116418,,,84.235344,1.2395082,89.91597,14.85219,100,101.31712,100,42.537067,100,45.982384,84.279808,1.2286134
97000US0100013,"Trussville City School District, Alabama",2007-2011,82.135559,1.9892409,,,100,179.74692,100,73.685173,62.043797,12.294106,100,91.185417,82.092865,2.0021532,,,82.736572,1.1770079,73.869347,45.280582,,,100,77.695023,100,33.158333,82.780609,1.1711007
97000US0100013,"Trussville City School District, Alabama",2008-2012,84.135201,1.5371486,,,100,114.27845,100,94.562653,61.458332,9.9804487,100,101.31712,84.102295,1.548422,,,85.024063,1.828764,72.040298,48.123951,,,100,46.233906,100,43.861336,85.057259,1.811471
97000US0100013,"Trussville City School District, Alabama",2009-2013,86.01651,1.3836889,,,100,77.908852,100,72.948326,65.146576,14.737808,,,86.01651,1.3870144,,,86.981377,.85502118,72.634277,47.503376,100,101.31712,100,69.917549,100,94.224915,86.981377,.85502118
97000US0100013,"Trussville City School District, Alabama",2010-2014,87.847046,1.6797029,,,100,49.104847,100,45.592705,69.230774,15.921799,100,97.264442,87.836418,1.6829267,,,88.755936,1.1851687,77.489182,37.941837,100,100.53777,86.206894,56.682693,82.222221,60.547977,88.755936,1.1851687