geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,6.9772525,1.9441098,0,75.61895,0,154.03455,0,154.03455,15.079893,6.8677812,0,30.858103,7.0983539,.94011199,,,5.3524003,1.8326998,13.599777,8.6100016,20.560747,81.202736,17.209301,44.719116,13.888889,77.022491,5.2769384,1.8180834
05000US01001,"Autauga County, Alabama",2006-2010,6.9834671,2.3183882,0,92.706665,0,130.12289,0,130.12289,15.30797,6.3067727,3.8560412,29.663717,7.0464067,1.0373175,,,5.172194,2.1640022,14.01684,9.4665613,20.422535,71.206406,14.193548,38.495903,8.9285717,57.13134,5.183558,2.1477432
05000US01001,"Autauga County, Alabama",2007-2011,6.7006698,2.4031329,0,98.650177,0,86.862564,0,86.862564,13.967135,6.0996418,5.1630435,26.436615,6.7294955,.97831154,,,5.0357904,2.3230541,13.21218,10.000356,18.796993,66.211525,14.982578,37.583385,11.688312,53.500481,5.0839062,2.3486834
05000US01001,"Autauga County, Alabama",2008-2012,7.6301799,2.1662302,0,80.865685,0,57.330086,0,57.330086,12.848343,6.4711237,9.8143234,26.831827,7.5880756,1.1155982,,,6.1341934,2.1537964,13.370541,9.4773045,23.703703,63.475643,22.686567,31.662407,22,32.343246,6.2714076,2.1628659
05000US01001,"Autauga County, Alabama",2009-2013,8.2158337,2.5700412,0,67.255035,0,54.979271,0,54.979271,12.529834,6.4086914,13.813814,26.132425,8.1213903,1.2694166,,,6.9623008,2.4999025,13.299748,11.712958,0,86.586365,25.203251,33.368618,32.460735,35.776646,7.1384878,2.4533567
05000US01001,"Autauga County, Alabama",2010-2014,8.0082741,2.7228146,0,44.716873,0,44.565208,0,44.565208,11.251469,6.6058135,20.30303,24.045349,7.8051472,1.3356364,,,6.9822044,2.5681701,12.038836,11.803319,0,92.792595,21.454546,29.447893,25.877193,30.689383,7.2102795,2.506068
05000US01001,"Autauga County, Alabama",2011-2015,8.6438513,2.6097004,0,61.444164,48.630135,39.684071,51.449276,40.771614,16.328234,6.3633733,16.428572,26.1604,8.5354939,1.251061,0,254.41747,6.2989192,2.3098676,17.42671,10.247188,0,109.42249,23.396227,36.205509,28.181818,38.02124,6.3960261,2.29775
05000US01001,"Autauga County, Alabama",2012-2016,9.3846159,2.5510337,0,67.619751,46.25,32.317028,48.051949,32.55508,20.796101,6.447927,12.173913,26.572746,9.3375702,1.3315736,0,339.2233,6.3266306,2.6073222,20.499109,10.982892,0,74.213318,17.114094,29.495468,21.610168,32.394024,6.3918395,2.5530963
05000US01001,"Autauga County, Alabama",2013-2017,8.8676739,2.5300856,0,78.471794,49.751244,29.907709,52.910053,30.484411,24.088146,6.339056,5.4945054,30.047697,8.9270182,1.2731602,0,192.96857,4.9896049,2.5796695,22.361702,10.221678,0,74.016991,0,30.811277,0,34.090031,4.909452,2.6412849
05000US01003,"Baldwin County, Alabama",2005-2009,10.996101,1.5834411,13.242009,29.378342,25.925926,38.822563,25.925926,39.439095,18.543482,6.84582,14.167356,13.058883,10.939219,.6640057,,,10.256624,1.5526407,16.197514,11.899003,12.5,28.575024,5.287147,18.085302,0,25.944078,10.259202,1.5539274
05000US01003,"Baldwin County, Alabama",2006-2010,11.362197,1.5366366,14.77516,30.24888,29.432625,34.782486,29.432625,35.592518,16.837355,6.1446304,9.5209932,12.511806,11.408129,.68933111,,,10.669881,1.5642332,16.06642,11.550923,23.916084,24.781155,15.774843,16.72447,7.734807,24.521505,10.637606,1.5714623
05000US01003,"Baldwin County, Alabama",2007-2011,12.060998,1.6265889,15.211969,32.987507,15.974442,32.46447,15.974442,32.581684,18.405647,5.9571738,7.3195877,14.378063,12.194661,.79494876,,,11.340859,1.620592,16.884247,11.930073,16.823689,29.790962,18.88587,18.130625,20.987654,21.783192,11.274158,1.5892727
05000US01003,"Baldwin County, Alabama",2008-2012,13.159956,1.5501076,15.012106,29.950708,22.023809,23.550943,22.023809,23.577353,20.809549,5.8770509,11.012729,14.948376,13.214647,.78380674,,,12.049313,1.4573841,20.796795,11.227156,28.549141,24.304922,32.553608,13.544136,35.412025,15.562553,11.956959,1.4760146
05000US01003,"Baldwin County, Alabama",2009-2013,13.569313,1.5539645,5.6155505,27.990696,19.764706,21.325233,19.764706,21.338888,23.658705,5.7979779,13.048368,13.64486,13.582267,.76423758,,,12.279798,1.5125151,22.494865,11.602097,19.711538,26.732523,30.909092,15.701866,39.578163,18.697926,12.310737,1.5113238
05000US01003,"Baldwin County, Alabama",2010-2014,14.123026,1.5468878,2.7777779,39.810863,14.670658,26.56568,14.670658,26.57546,25.90756,6.4220824,13.22129,15.10698,14.14561,.86165023,,,12.669733,1.5920556,24.293848,12.462996,30.248308,30.819984,39.613182,16.90591,43.966423,20.176186,12.619218,1.5811288
05000US01003,"Baldwin County, Alabama",2011-2015,14.225952,1.6337725,2.0316026,41.288864,16.759777,30.153614,16.759777,30.163401,28.309437,6.1727018,10.51051,14.432992,14.328904,.8870433,,,12.692187,1.5769415,24.551334,11.978217,18.087854,43.061501,35.424355,17.665691,42.35537,17.876005,12.577711,1.5524507
05000US01003,"Baldwin County, Alabama",2012-2016,13.944298,1.5806546,2.8301888,37.243996,20.967741,31.068697,20.967741,31.08247,27.844995,7.0348792,14.224137,13.272032,13.936299,.77927935,,,12.506476,1.7080922,23.857548,12.691159,32.63158,35.685059,31.651047,17.415758,31.281033,19.915071,12.446953,1.6506385
05000US01003,"Baldwin County, Alabama",2013-2017,13.672127,1.4976786,3.6832411,28.510262,11.382114,28.076258,11.382114,28.078827,27.106403,6.5521059,15.751073,12.298468,13.606493,.81105167,,,12.367689,1.4359937,22.024504,10.389889,26.196474,41.668747,21.060722,21.857435,18.805309,25.623863,12.387887,1.4472088
05000US01005,"Barbour County, Alabama",2005-2009,13.424143,3.8353987,0,385.46738,0,241.8739,0,285.53137,21.378744,6.1081266,11.111112,46.206596,13.470014,1.6480622,0,1453.3326,6.6263957,4.3906884,20.590506,5.4957299,0,102.19212,1.6129031,73.551094,5,196.55795,6.881144,4.3326726
05000US01005,"Barbour County, Alabama",2006-2010,12.863706,3.6290183,0,308.3739,0,199.38177,0,214.82484,20.054632,6.3125782,13.090908,36.211708,12.857143,1.7068095,0,2415.6008,6.4017663,3.6969666,19.555279,4.8436918,0,78.963776,16.489361,50.653656,40.259739,105.02201,6.7599068,3.7943199
05000US01005,"Barbour County, Alabama",2007-2011,12.024195,3.6615503,0,287.19611,0,142.0708,0,142.0708,20.308611,6.5629601,4.304636,34.060848,12.275224,1.8239282,,,6.1071711,4.0616927,18.679371,5.5312133,0,88.514137,11.73913,44.540127,18.120806,60.937626,5.8745499,3.9176579
05000US01005,"Barbour County, Alabama",2008-2012,11.312745,3.3513551,,,0,83.53698,0,83.53698,20.482521,5.7741742,3.1073446,26.896873,11.633036,1.698244,,,4.3908472,3.6043887,18.657043,4.6054544,0,60.576706,8.203125,37.348946,15.441176,46.612007,4.2128162,3.8651214
05000US01005,"Barbour County, Alabama",2009-2013,11.793479,3.5069852,0,129.62555,0,79.866425,0,79.866425,20.777582,5.8359718,5.0335569,28.891846,12.019771,1.6553173,,,4.8570228,4.2354798,19.216923,5.2127657,0,40.681648,9.0379009,28.906801,23.664124,38.324341,4.7776628,4.2605453
05000US01005,"Barbour County, Alabama",2010-2014,10.978677,3.4216714,0,134.90178,0,89.466522,0,89.466522,19.663954,5.6497374,7.6219516,32.065929,11.10355,1.7338845,,,4.3857822,3.5781524,18.297186,4.6751242,0,45.939503,11.764706,32.369328,29.333332,42.856075,4.3105211,3.6716144
05000US01005,"Barbour County, Alabama",2011-2015,12.687053,3.2419238,0,144.41998,0,53.638161,0,53.638161,22.125219,4.8699298,12.341772,24.575815,12.699305,1.5848575,,,4.9148936,4.4264908,20.765148,5.2278543,14.977974,35.181408,14.525139,27.583223,13.740458,45.389595,4.8366833,4.3733802
05000US01005,"Barbour County, Alabama",2012-2016,12.826135,3.0847504,0,140.29784,21.875,56.110008,21.875,56.784584,21.483313,4.5703454,11.439114,25.830868,12.868603,1.5706645,,,5.4100471,4.1494622,20.564516,5.0340505,10.91703,28.162462,14,23.69898,23.943663,45.778343,5.3389831,4.0778179
05000US01005,"Barbour County, Alabama",2013-2017,13.926667,3.4369907,0,116.73474,41.304348,59.07058,41.304348,60.172497,22.893328,4.8936658,10.980392,27.172529,14.010744,1.5493454,,,6.1541739,4.3722639,22.046719,5.2069974,11.398964,27.953259,12.698414,23.838432,16.949154,49.757652,6.0727043,4.3943877
05000US01007,"Bibb County, Alabama",2005-2009,8.4119606,5.5540996,0,463.57254,0,205.46764,0,205.46764,18.93733,15.871895,0,213.89037,8.4591742,1.9589225,,,6.0200105,4.9742622,17.076168,19.242035,,,0,144.13399,0,144.13399,5.9774375,5.0565395
05000US01007,"Bibb County, Alabama",2006-2010,7.4721141,5.1001244,0,399.18021,0,270.16803,0,270.16803,20.846233,17.187721,0,269.7041,7.501349,1.8831342,,,5.5669127,5.335237,18.669132,32.870907,,,0,223.52998,0,223.52998,5.5416403,5.3278842
05000US01007,"Bibb County, Alabama",2007-2011,7.1141868,5.5658026,0,249.43872,,,,,18.602762,17.090982,0,116.99416,7.2130227,2.1836221,,,4.8843188,5.9817901,16.474821,25.968208,,,0,176.87904,0,176.87904,4.8028312,5.9075813
05000US01007,"Bibb County, Alabama",2008-2012,6.0113726,4.8441997,0,153.47937,,,,,15.541922,13.757518,13.043478,85.481491,5.9450593,1.516416,,,3.5683501,5.4716144,14.952682,20.736181,,,0,105.91304,0,105.91304,3.6797273,5.3529882
05000US01007,"Bibb County, Alabama",2009-2013,7.8973346,4.956759,0,88.216309,,,,,21.345707,15.763071,11.627908,64.325859,7.8515344,1.8574167,,,4.8350096,5.2529893,20.084269,22.222511,,,0,113.62743,0,113.62743,4.9365544,5.185813
05000US01007,"Bibb County, Alabama",2010-2014,6.5272675,5.5400209,0,102.313,,,,,10.873288,15.331526,11.494253,58.446293,6.465456,1.5807682,,,5.660049,5.7948279,10.254491,25.891045,,,0,76.807938,0,76.807938,5.7471266,5.8890758
05000US01007,"Bibb County, Alabama",2011-2015,7.2007971,5.7246408,0,104.53082,,,,,13.476394,15.10321,11.290322,77.733864,7.1643934,1.6204953,,,5.9613037,5.1649098,12.713179,24.185183,,,0,73.272827,0,73.272827,6.0182791,5.1490388
05000US01007,"Bibb County, Alabama",2012-2016,7.6475596,5.0448341,0,99.703461,,,,,15.56384,16.003809,28.04878,40.132885,7.4074073,1.5171287,,,5.9873047,4.9755921,15.586546,24.966427,,,0,80.702301,0,80.702301,6.2933512,4.9958668
05000US01007,"Bibb County, Alabama",2013-2017,7.2874494,4.6974502,0,110.04243,,,,,13.560885,14.063273,25.210085,40.996544,6.9736652,1.4929231,,,5.7671957,5.0325089,14.205458,23.828938,,,34.426231,64.905342,34.426231,65.303986,5.839416,5.0987372
05000US01009,"Blount County, Alabama",2005-2009,3.9473681,2.5803907,0,83.101807,10.9375,138.52184,10.9375,139.07243,0,41.876762,2.9032259,22.118578,3.9821584,.90997082,,,3.9995544,2.4586308,3.213166,35.462742,0,59.079487,4.4692736,36.150665,9.0395479,57.994049,4.0034814,2.4149594
05000US01009,"Blount County, Alabama",2006-2010,3.9116719,2.3751063,0,91.12458,10.126582,113.92314,10.126582,114.29992,10.280374,31.960714,8.0254774,15.873782,3.7487388,.79079336,,,3.6207345,2.2968838,7.8723402,31.937567,3.5897439,51.516186,4.4025159,36.366295,5.6910572,75.022308,3.7981086,2.213671
05000US01009,"Blount County, Alabama",2007-2011,5.2543664,2.480396,0,79.082207,0,166.51074,0,166.51074,29.361702,34.968029,16.870876,12.321502,4.6347961,.95080853,,,4.271915,2.2794449,17.178682,28.727215,5.3763442,47.443672,10.778442,30.828384,17.567568,51.149834,4.9297171,2.3233776
05000US01009,"Blount County, Alabama",2008-2012,4.8499832,2.3195388,10.294118,73.185593,0,67.495888,0,67.495888,27.317074,32.482746,19.030193,11.848422,4.0726252,.9205355,,,3.7006538,2.2577116,18.789015,28.255657,4,36.032516,9.0308371,24.692049,16.759777,30.774263,4.5261393,2.2101309
05000US01009,"Blount County, Alabama",2009-2013,4.7328029,2.4378445,9.4594593,69.223824,0,87.068634,0,87.068634,31.71806,25.63135,16.635513,12.515836,4.0972157,.90716976,,,3.7288482,2.4563656,16.456457,29.418777,4.5045042,41.555733,7.9429736,24.117067,10.780669,28.269079,4.3435392,2.3792315
05000US01009,"Blount County, Alabama",2010-2014,4.7864718,2.6528809,7.6923079,60.259415,0,89.046471,0,89.046471,30.991735,28.655819,16.601563,13.163384,4.1788044,.96234483,,,3.8254478,2.5547571,16.274754,31.493801,5.6737585,54.450535,9.8143234,29.755804,12.288136,35.34655,4.3728023,2.5084438
05000US01009,"Blount County, Alabama",2011-2015,4.9192929,2.5220418,7.1428576,61.891914,0,85.640106,0,85.640106,40.209789,21.929296,14.111006,13.280795,4.4246445,.9726125,,,3.8566339,2.4930847,16.628176,28.275343,0,50.953037,12.528473,26.034134,18.21192,30.373093,4.2483988,2.3617914
05000US01009,"Blount County, Alabama",2012-2016,4.1854601,2.4607477,16.27907,69.472336,0,90.909294,0,90.909294,30.4,25.128094,4.4820719,13.738492,4.1702776,.92773771,,,3.8623226,2.2443304,8.0553808,27.874065,0,60.494743,9.5717888,26.855984,14.339622,27.365435,3.7310805,2.2642088
05000US01009,"Blount County, Alabama",2013-2017,4.6109233,2.4651186,0,75.260231,0,108.11275,0,108.11275,27.737226,25.938913,3.6771302,12.663833,4.6641121,.98370135,,,4.4041042,2.2691021,6.9436202,26.745356,0,60.447258,8.423913,28.27507,10.616438,32.445683,4.240088,2.2238312
05000US01011,"Bullock County, Alabama",2005-2009,13.005855,7.2427526,0,1816.6656,0,481.83423,0,481.83423,17.080086,8.2765522,0,278.65216,13.099205,3.7884777,,,2.7751195,15.100535,16.712898,6.9564233,,,0,534.08594,0,534.08594,2.7027028,14.937305
05000US01011,"Bullock County, Alabama",2006-2010,10.691319,6.7686653,0,1043.8905,0,276.19986,0,276.19986,13.745568,8.9994669,0,308.3739,10.763421,3.218899,,,4.4642859,13.67295,13.361409,6.7999973,,,0,618.01367,0,618.01367,4.3668122,13.933749
05000US01011,"Bullock County, Alabama",2007-2011,10.744681,6.1674862,0,784.62286,,,,,13.090472,8.3116589,0,57.055779,11.068493,3.094219,,,6.8021202,12.562368,12.442923,6.4703436,,,0,438.73886,0,438.73886,6.1996779,11.617109
05000US01011,"Bullock County, Alabama",2008-2012,11.390374,6.5179744,0,221.23732,,,,,14.579968,9.5254641,0,82.988831,11.774461,4.0433812,,,5.7268724,12.101661,13.857965,6.6324191,,,,,,,5.1710424,14.214511
05000US01011,"Bullock County, Alabama",2009-2013,9.2755947,7.1797428,,,,,,,11.555923,9.7538872,0,72.364204,9.6388893,3.6158285,,,5.697279,11.897758,10.91618,6.2879562,,,0,1292.4189,0,1292.4189,5.0873199,13.706404
05000US01011,"Bullock County, Alabama",2010-2014,10.571277,6.8297849,0,141.24339,,,,,13.389288,9.0923615,0,91.101364,10.897083,3.6539774,,,5.5103884,12.949465,12.694202,6.3017716,,,0,180.73744,0,180.73744,5.0041018,15.665148
05000US01011,"Bullock County, Alabama",2011-2015,9.6931849,7.4378848,0,124.43829,,,,,12.495165,9.8943863,0,85.976974,9.9111605,2.8800743,,,3.5051546,11.892235,11.90564,5.0880237,,,0,160.05397,0,160.05397,3.2350142,13.95932
05000US01011,"Bullock County, Alabama",2012-2016,7.2834649,6.8918824,0,145.96788,,,,,9.2695589,7.5933857,,,7.2834649,1.9433135,,,1.0909091,14.473839,9.1541557,5.0223732,,,0,160.05397,0,160.05397,1.0909091,14.473839
05000US01011,"Bullock County, Alabama",2013-2017,10.517712,7.2386212,0,108.51131,,,,,12.184413,8.2207317,100,101.36736,9.705801,2.6224833,,,2.3201857,14.857356,13.034189,5.5345688,,,0,191.91772,0,191.91772,5.9217877,14.668207
05000US01013,"Butler County, Alabama",2005-2009,15.863952,3.9985712,0,470.15845,0,266.99319,0,266.99319,24.200462,7.2839818,0,535.67218,15.89157,1.8651423,,,11.156686,5.055799,23.081762,8.6410093,,,0,113.95441,0,113.95441,11.124744,5.0648322
05000US01013,"Butler County, Alabama",2006-2010,15.463275,3.9507537,0,503.10455,54.929577,102.32397,54.929577,116.62956,21.580151,6.7546024,0,527.1571,15.490319,1.818897,,,11.3089,4.5077748,21.578299,7.5888319,,,0,123.78427,0,123.78427,11.275841,4.5616126
05000US01013,"Butler County, Alabama",2007-2011,15.166873,3.4795005,0,306.40005,51.515152,89.845955,51.515152,99.275482,23.125998,5.8574209,40,193.42221,15.074442,1.6537927,,,9.5497389,4.3613091,23.257919,7.1531935,,,0,118.07688,0,118.07688,9.7398539,4.3338475
05000US01013,"Butler County, Alabama",2008-2012,14.774818,3.2976708,0,130.23882,45.28302,49.369267,45.28302,50.674362,21.474854,4.9363704,22,44.19117,14.730213,1.4476581,,,9.808917,4.1382709,21.57604,6.5178261,0,185.93649,12.790698,49.382256,14.666666,52.700115,9.9599915,4.1110353
05000US01013,"Butler County, Alabama",2009-2013,14.268367,3.1039243,0,107.80743,68.75,50.943733,68.75,52.757198,20.82346,5.3505945,22.891565,43.852428,14.18057,1.5050098,,,8.591732,4.024827,21.609579,6.0887661,0,160.88081,15.151516,55.592751,20,58.168896,8.8728514,3.9487612
05000US01013,"Butler County, Alabama",2010-2014,13.546589,3.2047131,0,116.3752,84.722221,32.30991,84.722221,35.631176,20.192028,4.7786021,21.359222,34.482899,13.447852,1.4827342,,,7.1789241,4.0856247,21.38994,5.852499,0,173.8269,16.666668,50.291218,20.895523,48.952717,7.5199313,4.1548228
05000US01013,"Butler County, Alabama",2011-2015,13.927507,3.1802018,0,186.59619,64.705887,58.464725,64.705887,63.311733,20.665703,4.6231441,28.767124,51.084553,13.791807,1.4616778,,,7.7919126,4.2411971,21.319101,5.8652749,0,147.17163,21.568628,37.887962,26.190477,36.853714,8.1669283,4.1717005
05000US01013,"Butler County, Alabama",2012-2016,13.368077,3.4168475,0,171.00964,72.222221,32.569374,72.222221,34.996304,20.470438,5.2542744,0,63.263725,13.523131,1.4488721,,,7.0775719,4.148932,21.244131,5.8196878,0,171.6062,23.529411,41.351677,26.923079,42.123981,6.9762073,4.2613196
05000US01013,"Butler County, Alabama",2013-2017,13.134752,3.9629209,0,241.67905,67.241379,34.194412,67.241379,37.259872,21.369295,6.5736589,0,82.509682,13.20405,1.3476175,,,6.371191,4.8503819,21.857746,6.7588716,,,17.582418,41.752365,17.582418,41.825153,6.3202596,4.8342047
05000US01015,"Calhoun County, Alabama",2005-2009,12.468648,1.738322,24.031008,35.702618,0,37.739948,0,39.118652,26.011435,3.9524608,7.3746314,16.714638,12.543133,.80473393,0,425.08942,9.1280613,1.6390684,23.972797,6.4749198,3.6363635,45.537075,12.844036,26.755333,22.222223,38.476067,9.1467056,1.6703429
05000US01015,"Calhoun County, Alabama",2006-2010,12.750694,1.7078178,18.137255,48.508316,6.6445179,39.489677,7.0921988,40.931084,28.577604,3.833571,8.0131721,17.802526,12.845528,.81821662,0,408.97165,8.6983461,1.6302443,25.92491,6.0180554,2.4449878,33.26622,10.733695,22.663576,21.100918,36.728088,8.7369184,1.6865971
05000US01015,"Calhoun County, Alabama",2007-2011,12.758313,1.5770386,4.580153,55.961449,5.825243,36.563179,6.1433444,37.796207,30.100811,3.7221577,9.3247585,15.643414,12.829518,.82298982,0,365.86786,8.4233637,1.7209381,26.784727,6.2816339,2.5706942,35.983955,7.515152,22.581009,11.926605,30.785385,8.5162668,1.6908047
05000US01015,"Calhoun County, Alabama",2008-2012,12.933747,1.565709,4.6511626,36.55666,21.201414,30.90663,22.727274,31.427177,30.645338,3.4378264,8.9397087,13.820921,13.019508,.73467737,0,170.26569,8.3940353,1.6757133,27.464659,5.9246464,2.4324324,29.028404,8.3432655,18.948036,13.006396,25.219608,8.4429731,1.6799215
05000US01015,"Calhoun County, Alabama",2009-2013,12.751128,1.5920596,6.5359483,42.479973,28.225807,31.410164,30.701754,31.800884,28.806984,3.5139165,14.839961,14.130354,12.702367,.77142423,0,163.88025,8.3035765,1.6798159,26.527653,5.7936392,4.9875312,28.576511,6.8376074,18.224468,8.6124401,23.214622,8.5137043,1.6686602
05000US01015,"Calhoun County, Alabama",2010-2014,12.99065,1.5630085,3.7267082,40.544708,35.807861,32.359509,36.936935,32.993362,29.30942,3.5546489,17.976513,13.350185,12.865893,.76720113,0,276.9469,8.440855,1.7294512,26.91378,5.8203993,2.3255813,34.286022,6.1173534,17.875641,8.3999996,20.125294,8.6810541,1.7426097
05000US01015,"Calhoun County, Alabama",2011-2015,12.588032,1.6184118,3.5087719,46.900715,30.097088,33.53796,31.155781,34.331264,29.12549,3.145818,14.561403,12.773407,12.536921,.75641835,0,270.61115,8.0039034,1.794192,26.268419,5.8729396,2.5316455,34.120373,6.0810814,17.052706,8.0419579,18.81197,8.1743155,1.8126388
05000US01015,"Calhoun County, Alabama",2012-2016,12.628963,1.6986402,3.954802,37.585133,24.609375,28.228981,25.200001,28.683966,28.565397,3.5515006,14.916152,12.223552,12.569984,.72845078,0,308.80954,8.1954041,1.7140421,25.603277,5.538271,2.0648968,31.936682,7.6586432,16.50226,10.956522,18.481394,8.309247,1.7178912
05000US01015,"Calhoun County, Alabama",2013-2017,12.080091,1.7726835,3.5087719,40.7047,18.041237,21.241673,18.372704,21.459412,27.777201,3.4257393,16.155233,11.757749,11.977449,.71370107,0,276.9469,7.5783081,1.9380122,24.735909,5.859539,2.3419204,28.098892,6.3386946,15.342278,9.0476189,17.515409,7.7625437,1.94278
05000US01017,"Chambers County, Alabama",2005-2009,7.9578695,3.1887333,0,615.0166,0,558.97406,0,558.97406,16.218452,5.3656793,26.31579,58.598389,7.7253537,1.1766675,,,2.9308734,3.2179058,16.386061,6.0104723,0,920.45709,20.408163,59.267597,21.582733,61.878784,3.1617815,3.2493825
05000US01017,"Chambers County, Alabama",2006-2010,7.8649225,3.0255706,0,445.38242,36.111111,190.99319,36.111111,204.3132,15.858321,5.4551749,13.496932,63.085548,7.7970119,1.1745317,,,3.0122633,3.377815,15.581219,5.955771,0,301.86273,13.580246,56.447418,16.058393,64.844185,2.9775214,3.4259529
05000US01017,"Chambers County, Alabama",2007-2011,8.2583685,3.2748666,0,411.45282,68.627457,83.752785,68.627457,110.97238,14.544357,5.4360676,15.76087,47.185722,8.1551809,1.196859,,,4.0388117,3.4295871,14.801579,5.9375339,0,223.90773,17.575758,48.871571,20.86331,55.825836,3.9827771,3.4701221
05000US01017,"Chambers County, Alabama",2008-2012,9.3736248,3.0021238,0,154.84093,70.588234,29.860624,70.588234,36.525547,17.099781,5.284615,21.238937,32.833923,9.2744617,1.1038408,,,4.2706332,3.2784457,17.402794,5.7897229,0,153.3976,17.021276,41.876862,19.834711,43.502811,4.2461829,3.250514
05000US01017,"Chambers County, Alabama",2009-2013,9.7070398,2.9622252,0,173.17819,74.285713,21.707026,74.285713,26.663,16.270218,4.9501867,0,76.264,9.731863,.99620193,,,4.926168,3.3116851,16.941393,5.5446949,0,194.71875,17.821783,44.573757,19.78022,47.34589,4.9148655,3.3120222
05000US01017,"Chambers County, Alabama",2010-2014,10.510036,3.0438941,0,85.035431,80.45977,19.470516,80.45977,23.688793,16.106495,5.259604,0,102.90924,10.533525,1.0047675,,,6.2470021,3.2722116,16.903435,5.4399533,0,229.72972,15.178572,37.613457,16.346153,39.038277,6.2298222,3.2584999
05000US01017,"Chambers County, Alabama",2011-2015,10.945093,3.1403806,0,155.95657,81.651375,17.300457,81.651375,20.463379,15.82854,4.5903921,37.5,66.566162,10.836793,.98555434,,,6.478528,3.7798855,17.402874,5.8782167,,,28.125,69.73912,28.125,70.033226,6.6902266,3.7630603
05000US01017,"Chambers County, Alabama",2012-2016,12.07855,2.9116249,66,56.440617,83.206108,13.636237,83.206108,16.486975,18.018835,4.3849921,40.677963,62.804298,11.956206,1.110544,,,6.1642127,3.2531471,20.198732,5.084168,,,24,53.826683,24,54.028778,6.4164495,3.2403789
05000US01017,"Chambers County, Alabama",2013-2017,12.976485,3.1268377,57.14286,52.53849,87.581703,11.662181,87.581703,14.344159,17.46212,4.880487,32.996635,29.826138,12.532656,1.3374624,,,7.2474847,3.385587,20.674311,5.1951318,0,116.2021,24.074074,55.483795,40.625,53.80571,8.230504,3.5428386
05000US01019,"Cherokee County, Alabama",2005-2009,4.8435826,4.3484793,15.517241,73.203392,0,267.16913,0,267.16913,17.024321,26.766703,0,85.517899,4.8912511,1.1676584,,,3.88643,3.9619272,13.727455,38.136703,0,204.38893,0,100.14138,0,162.32635,3.861418,3.9446666
05000US01019,"Cherokee County, Alabama",2006-2010,4.5542636,4.0703607,14.906833,63.417374,0,415.92111,0,415.92111,17.602427,25.081877,0,41.347481,4.6438513,1.1570439,,,3.6881237,3.8880777,12.38938,36.534386,0,109.49544,0,70.528725,0,130.16884,3.6407535,3.8634136
05000US01019,"Cherokee County, Alabama",2007-2011,5.0052137,4.3413887,10,55.937706,0,438.48959,0,567.69788,13.430421,22.738638,0,40.171688,5.0977964,1.1542023,0,1811.6226,4.5775995,4.1132531,9.2911873,42.540066,0,129.20805,0,73.513817,0,109.00515,4.51546,4.1677475
05000US01019,"Cherokee County, Alabama",2008-2012,5.7237625,3.7347066,34.745762,38.080227,0,62.266838,0,67.759323,16.749584,15.940592,0,40.272312,5.836441,1.2650764,0,309.01556,4.9468975,3.3826809,13.867188,36.973946,0,158.04315,0,86.190376,0,74.971626,4.8675408,3.5473104