geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,14806,1153.611201466276,,,,,,,1081.886019413058,13598,,,,,,,389.1323155993982,1168,1217.473927109823,13638,,,,,,,392.6322239620286,1208
16000US0107000,"Birmingham city, Alabama",2010,14587,1152.864742854536,,,,,,,1145.987118565096,14104,,,,,,,211.2442256018608,287,1172.058547243773,14300,,,,,,,165.8683494955988,383
16000US0107000,"Birmingham city, Alabama",2011,11679,1065.66301185005,,,,,,,923.0730385507197,10625,,,,,,,419.6506230361324,931,1145.314061836286,10748,,,,,,,425.4563503570956,995
16000US0107000,"Birmingham city, Alabama",2012,15184,1036.53708475002,,,,,,,1041.380134543299,14537,,,,,,,207.7115709128628,605,1057.143899737949,14579,,,,,,,207.7115709128628,605
16000US0107000,"Birmingham city, Alabama",2013,12523,955.061631386757,,,,,,,949.1143263120641,11875,,,,,,,199.35595015018,566,975.6462036042649,11957,,,,,,,201.6121090049639,603
16000US0107000,"Birmingham city, Alabama",2014,13612,1145.2289079859,,,,,,,1129.683013969849,12410,,,,,,,242.9702916939579,738,1170.719357631206,12874,,,,,,,250.9938962358914,772
16000US0107000,"Birmingham city, Alabama",2015,14382,1034.0509425001,,,,,,,974.134085810018,13063,,,,,,,334.894814113861,937,1086.929569110024,13445,,,,,,,360.5063107558814,1064
16000US0107000,"Birmingham city, Alabama",2016,12616,1093.185093116146,,,,,,,1071.693907801287,11824,,,,,,,241.2891425692287,479,1119.497252400894,12137,,,,,,,263.5985724477552,619
16000US0107000,"Birmingham city, Alabama",2017,12405,1170.745102924792,,,,,,,1149.224478710067,11486,,,,,,,94.33663518886368,225,1174.539695694079,12180,,,,,,,167.5486226603452,438
16000US0121184,"Dothan city, Alabama",2009,2797,281.0963608151715,,,,,,,224.9240112304688,1797,,,,,,,166.2555601624902,934,326.582417390276,1863,,,,,,,176.2917922973633,983
16000US0121184,"Dothan city, Alabama",2010,3899,427.247935621662,,,,,,,299.1968618781754,2232,,,,,,,263.3762735505512,1503,501.9042338557691,2396,,,,,,,263.3762735505512,1503
16000US0121184,"Dothan city, Alabama",2011,2971,243.635563552463,,,,,,,213.2317940128267,2096,,,,,,,120.7264801853078,687,271.9065480003373,2284,,,,,,,123.8943910936465,699
16000US0121184,"Dothan city, Alabama",2012,3120,357.771812834822,,,,,,,221.3842911010152,2016,,,,,,,121.9992796221641,770,378.0006538188021,2350,,,,,,,255.7277133967825,1056
16000US0121184,"Dothan city, Alabama",2013,2988,246.206608374493,,,,,,,204.3538966495598,1702,,,,,,,140.9194010309467,1061,283.6828715206326,1927,,,,,,,138.7097663300592,1083
16000US0121184,"Dothan city, Alabama",2014,3106,266.7079241000213,,,,,,,207.5763036241978,2062,,,,,,,148.2098764429967,925,305.1217531625549,2181,,,,,,,156.9284162063126,972
16000US0121184,"Dothan city, Alabama",2015,3378,298.4957134667397,,,,,,,255.5715866046599,2499,,,,,,,117.6963098790434,684,320.8615157932808,2694,,,,,,,117.6963098790434,684
16000US0121184,"Dothan city, Alabama",2016,2910,278.6516347247858,,,,,,,235.141299901545,1893,,,,,,,159.1010559348783,907,320.8736192559131,2003,,,,,,,164.9120335572202,994
16000US0121184,"Dothan city, Alabama",2017,2787,249.7888492777105,,,,,,,213.9074813089581,1888,,,,,,,120.2434101498597,724,277.2236406007795,2063,,,,,,,123.4626381973057,768
16000US0135896,"Hoover city, Alabama",2009,2037,409.2594300654033,,,,,,,,,,,,,,,313.5252214461178,1168,515.5495568617006,869,,,,,,,313.5252214461178,1168
16000US0135896,"Hoover city, Alabama",2010,1560,438.0689133522114,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2011,1245,385.777401666202,,,,,,,,,,,,,,,,,,,,,,,,,294.7018285745705,533
16000US0135896,"Hoover city, Alabama",2012,1779,444.4218033520322,,,,,,,,,,,,,,,164.8526469642282,389,474.0117451137523,1390,,,,,,,205.3127996916381,530
16000US0135896,"Hoover city, Alabama",2013,3819,694.9187032146075,,,,,,,,,,,,,,,388.0634200010294,1040,795.9304128002442,2779,,,,,,,437.8170228122194,1247
16000US0135896,"Hoover city, Alabama",2014,1459,442.1158418353627,,,,,,,,,,,,,,,252.6375365932596,875,509.207366892607,584,,,,,,,252.6375365932596,875
16000US0135896,"Hoover city, Alabama",2015,2193,495.5850471248831,,,,,,,,,,,,,,,261.8769861014351,627,560.5212705895681,1566,,,,,,,267.9037848610122,677
16000US0135896,"Hoover city, Alabama",2016,1966,495.9867793141679,,,,,,,,,,,,,,,330.7583075057655,904,596.1576496519352,1062,,,,,,,330.7583075057655,904
16000US0135896,"Hoover city, Alabama",2017,2153,513.8461272418308,,,,,,,,,,,,,,,318.3553500485942,832,604.4733008049162,1321,,,,,,,318.3553500485942,832
16000US0137000,"Huntsville city, Alabama",2009,7779,756.4970403560394,,,,,,,672.632228146772,5199,,,,,,,399.9658184811363,2329,855.7221675408043,5450,,,,,,,408.9816721208002,2440
16000US0137000,"Huntsville city, Alabama",2010,6090,790.4841724099919,,,,,,,657.2620802592237,3969,,,,,,,473.6982292132337,2022,921.5504539581449,4068,,,,,,,476.5864272893125,2073
16000US0137000,"Huntsville city, Alabama",2011,8126,1008.408202706163,,,,,,,746.1512578496981,4726,334.2967690146384,906,1062.375372953788,7220,,,518.8872582075996,2462,1134.077197555473,5664,,,,,,,566.8082654963963,3011
16000US0137000,"Huntsville city, Alabama",2012,6940,767.5799205098422,,,,,,,630.4725163376897,4656,,,,,,,503.5464239823179,2102,918.0075900967681,4838,,,,,,,508.8120471575961,2180
16000US0137000,"Huntsville city, Alabama",2013,7453,805.6913048652547,,,,,,,660.3415896290956,4458,,,,,,,493.2444474856945,2517,944.6843725345226,4936,,,,,,,492.3610713461854,2594
16000US0137000,"Huntsville city, Alabama",2014,8027,932.9904814585226,,,,,,,827.0091865025692,5391,,,,,,,449.8028488003466,2287,1035.75761705194,5740,,,,,,,482.3431622086787,2483
16000US0137000,"Huntsville city, Alabama",2015,7435,1025.594616618707,,,,,,,798.6948964518895,4465,,,,,,,559.5562163727917,2225,1168.309666534822,5210,,,,,,,568.5531930300272,2333
16000US0137000,"Huntsville city, Alabama",2016,8222,893.0273299092808,,,,,,,789.7496593836485,5632,,,,,,,436.3204701550843,1981,993.9181881026492,6241,,,,,,,451.0835012926962,2211
16000US0137000,"Huntsville city, Alabama",2017,8684,956.7719026793714,,,,,,,807.5833854042513,5949,,,,,,,396.5991159095946,2020,1035.713924062517,6664,,,,,,,404.7705610538165,2088
16000US0150000,"Mobile city, Alabama",2009,12836,1092.217825196207,,,,,,,1013.105432888245,10296,,,,,,,462.1072624939789,2104,1185.952317644353,10732,,,,,,,465.6284967924452,2159
16000US0150000,"Mobile city, Alabama",2010,10289,889.1387450041146,,,,,,,863.4175088310575,7952,,,,,,,415.8734494507856,2158,981.5897482276326,8131,,,,,,,415.8734494507856,2158
16000US0150000,"Mobile city, Alabama",2011,11736,1024.871723271024,,,,,,,897.45326721862,9589,,,,,,,426.3387957357421,1998,1110.012080073871,9738,,,,,,,426.3387957357421,1998
16000US0150000,"Mobile city, Alabama",2012,11384,1044.591679464185,,,,,,,1004.580014561834,9450,,,,,,,369.6453517193864,1729,1108.065640137603,9655,,,,,,,394.7802869908975,1867
16000US0150000,"Mobile city, Alabama",2013,10497,988.8896190209528,,,,,,,954.5329333937765,8604,,,,,,,291.5665248407414,1575,1030.977069102466,8922,,,,,,,291.5665248407414,1575
16000US0150000,"Mobile city, Alabama",2014,9066,940.1142435654441,,,,,,,796.2718422457291,6674,,,,,,,518.3667520938411,1945,1073.554321229692,7121,,,,,,,518.3667520938411,1945
16000US0150000,"Mobile city, Alabama",2015,9363,885.0531207187069,,,,,,,823.796349025411,7244,,,,,,,402.0167905675886,1685,972.0784569118823,7678,,,,,,,414.8324908071862,1818
16000US0150000,"Mobile city, Alabama",2016,8784,1000.436704343534,,,,,,,812.2754313626494,7087,,,,,,,420.8799080211569,1383,1085.363301560197,7401,,,,,,,470.2735569747748,1661
16000US0150000,"Mobile city, Alabama",2017,8265,810.0622751798967,,,,,,,716.6007741662446,6559,,,,,,,309.2665974407903,1307,867.0909513783629,6958,,,,,,,309.2665974407903,1307
16000US0151000,"Montgomery city, Alabama",2009,13230,1281.477585625557,,,,,,,1222.489249939226,11926,,,,,,,277.9019859936221,1125,1311.264396023894,12105,,,,,,,281.7522637633287,1219
16000US0151000,"Montgomery city, Alabama",2010,12932,1156.074517844573,,,,,,,1074.704983834786,11342,,,,,,,263.5782368683932,1045,1185.741024743688,11887,,,,,,,374.225730315085,1331
16000US0151000,"Montgomery city, Alabama",2011,11850,1216.155722807501,,,,,,,1166.844753604371,10373,,,,,,,372.4896444366657,1131,1271.921097132204,10719,,,,,,,382.6852725645206,1209
16000US0151000,"Montgomery city, Alabama",2012,11505,1067.734903551816,,,,,,,1009.388952761734,9616,,,,,,,310.4978961992956,1380,1111.965272752254,10125,,,,,,,332.6316949659439,1503
16000US0151000,"Montgomery city, Alabama",2013,12724,1101.703081027437,,,,,,,1020.698415225801,10543,,,,,,,291.5766665409716,1420,1139.634428760597,11304,,,,,,,345.762021770862,1730
16000US0151000,"Montgomery city, Alabama",2014,11803,1030.33203196795,,,,,,,958.8699794788412,10590,,,,,,,284.1241399790196,875,1068.789325834621,10928,,,,,,,303.6131791929062,1003
16000US0151000,"Montgomery city, Alabama",2015,11887,1099.240101697455,,,,,,,1040.120143851975,10111,,,,,,,368.3639866532546,1350,1159.319122521021,10537,,,,,,,374.1664702615682,1539
16000US0151000,"Montgomery city, Alabama",2016,10093,954.7295850801614,,,,,,,915.4516500027922,8942,88.08508709867895,179,958.7844195628749,9914,,,188.5439518098426,694,973.1687430201451,9399,,,,,,,201.8758780767446,828
16000US0151000,"Montgomery city, Alabama",2017,11047,1186.00329984515,,,,,,,1166.182587507329,9585,,,,,,,210.1207674525075,852,1204.472732841394,10195,,,,,,,276.7446767486703,1296
16000US0177256,"Tuscaloosa city, Alabama",2009,4411,846.0357198483374,,,,,,,842.2175854522129,3782,,,,,,,203.0977496188555,546,870.0719137861753,3865,,,,,,,209.5819005964331,602
16000US0177256,"Tuscaloosa city, Alabama",2010,3223,580.2007534637953,,,,,,,561.7024616098966,2600,,,,,,,232.1456371023701,581,624.9196037456507,2642,,,,,,,232.1456371023701,581
16000US0177256,"Tuscaloosa city, Alabama",2011,3518,585.1347190566487,,,,,,,568.3328282239564,3184,,,,,,,136.6213237271736,334,600.8727199186766,3184,,,,,,,136.6213237271736,334
16000US0177256,"Tuscaloosa city, Alabama",2012,3860,591.0543681782418,,,,,,,474.2299895715148,2755,,,,,,,343.6419991862081,865,683.6922478332444,2995,,,,,,,379.7256657764689,1048
16000US0177256,"Tuscaloosa city, Alabama",2013,3431,545.936591213865,,,,,,,507.1184235032975,3008,,,,,,,204.9560934286348,423,583.1412880766907,3008,,,,,,,204.9560934286348,423
16000US0177256,"Tuscaloosa city, Alabama",2014,4115,655.5401749099623,,,,,,,632.5627648348395,3617,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,4919,711.1976410619387,,,,,,,592.4260916561448,3581,,,,,,,485.746252627464,1247,861.2499675435061,3672,,,,,,,494.7420824326084,1338
16000US0177256,"Tuscaloosa city, Alabama",2016,3141,544.848047444309,,,,,,,472.6751670135179,2542,,,,,,,226.2198741404514,449,589.9447654314747,2692,,,,,,,236.8489237012808,490
16000US0177256,"Tuscaloosa city, Alabama",2017,4432,718.78681814324,,,,,,,661.2878249048774,3546,,,,,,,328.2325771831683,886,790.1842283042529,3546,,,,,,,328.2325771831683,886
16000US0203000,"Anchorage municipality, Alaska",2009,9295,959.8428184185189,,,,,,,,,215.9903274984743,860,983.8445292029142,8435,,,827.5923177798875,5349,1267.362331978465,3946,,,,,307.149734889113,1302,848.3423793333226,5945
16000US0203000,"Anchorage municipality, Alaska",2010,10041,921.9559929603183,375.369463713925,1600,,,305.039388999027,1121,,,,,,,,,646.5882101484669,4123,1126.090212397943,5918,,,,,290.5139104505246,864,658.2303840147472,4641
16000US0203000,"Anchorage municipality, Alaska",2011,9755,1090.835152222687,311.0116208724981,849,,,232.3628215744052,453,,,,,,,,,731.5820782284359,4800,1313.443438641242,4955,,,,,,,750.1357173542898,5048
16000US0203000,"Anchorage municipality, Alaska",2012,10478,1091.256533426336,,,,,360.676957270716,1343,,,423.2649017706264,1872,1170.467427490642,8606,,,793.0698623336867,4696,1348.999862226693,5782,,,,,336.9914699761459,1418,838.2634992855888,5478
16000US0203000,"Anchorage municipality, Alaska",2013,6981,793.2143299247696,236.2584100913136,691,,,173.6879306478352,327,,,397.7421600681684,1330,887.3487471640976,5651,,,535.9544518387295,3215,957.3067155534606,3766,,,,,,,607.6622685353182,3975
16000US0203000,"Anchorage municipality, Alaska",2014,7841,865.6101801315475,383.1567036034078,1153,,,311.0258736045108,1001,279.8789708707685,683,,,,,,,525.9005215050036,3085,1012.843691033619,4756,,,,,408.7430516842858,909,538.1532561797922,3435
16000US0203000,"Anchorage municipality, Alaska",2015,10610,1047.847299268741,275.6005989195048,1049,,,387.0741730871922,858,490.613289533335,1351,511.9392857179847,1680,1166.218587935484,8930,,,700.3179335375544,4096,1260.32899300901,6514,,,,,279.6332863205917,991,756.6731210165623,4723
16000US0203000,"Anchorage municipality, Alaska",2016,7667,888.2582556921153,309.0783378285559,866,,,179.6236801038182,439,,,357.5982389431591,1292,957.5381085369124,6375,,,471.0304793410596,2877,1005.421524174546,4790,,,,,,,478.9718077734653,3005
16000US0203000,"Anchorage municipality, Alaska",2017,9190,1085.278716760688,473.9333760920538,1788,,,333.2726562944649,798,,,437.35971803281,871,1170.091199869252,8319,,,684.9663960913487,3882,1283.358428821854,5308,,,,,,,714.5963438105607,4327
16000US0404720,"Avondale city, Arizona",2009,2931,629.7003854500999,,,,,,,,,563.5559959590817,2169,845.0549899370081,762,,,,,,,,,,,,,546.8692317021413,2222
16000US0404720,"Avondale city, Arizona",2010,2882,611.2503522255767,,,,,,,,,464.5510473730295,1551,767.7464872672946,1331,,,274.5096550407533,893,670.0615970240982,1989,,,,,,,410.6944158700688,1707
16000US0404720,"Avondale city, Arizona",2011,4544,1028.936763430945,,,,,,,,,926.9137277274693,3310,1384.875417425474,1234,,,,,,,,,,,,,967.4164138915692,3851
16000US0404720,"Avondale city, Arizona",2012,3952,634.4492202278763,,,,,,,,,554.6408824137367,2269,842.7053586470473,1683,,,238.2017010786335,677,677.6915695539638,3275,,,,,,,585.7135554144767,2704
16000US0404720,"Avondale city, Arizona",2013,3415,492.2679821028995,,,,,,,,,413.5740721809922,1708,642.9395612217599,1707,,,247.0247730666178,747,550.7712816698729,2668,,,,,,,395.0418393363901,2238
16000US0404720,"Avondale city, Arizona",2014,2023,371.3927543713022,,,,,,,,,233.4196112230683,954,438.6539557590137,1069,,,135.6726616599488,396,395.398089425578,1627,,,,,,,255.1200529350529,1132
16000US0404720,"Avondale city, Arizona",2015,3432,514.2530091597457,,,,,,,154.1653852353541,379,359.8070459006794,1744,627.6282878500833,1688,,,353.1412563262013,1309,623.8308299126464,2123,,,,,,,492.742195898525,2736
16000US0404720,"Avondale city, Arizona",2016,3419,630.4056646448854,,,,,,,,,446.3302193743982,1723,772.4130803806718,1696,,,276.8688338215729,740,688.5257098744226,2679,357.3749618518487,884,,,,,413.3711697556184,1579
16000US0404720,"Avondale city, Arizona",2017,3961,579.1743729072606,,,,,,,,,441.9854391367915,1928,728.5561629973772,2033,,,352.8538928590277,1349,678.1952697699157,2612,,,,,,,493.4320613661028,2848
16000US0407940,"Buckeye city, Arizona",2017,1247,311.5713490994563,,,,,,,,,,,,,,,243.3342902568395,547,395.333128379668,700,,,,,,,244.5688677481537,742
16000US0410670,"Casas Adobes CDP, Arizona",2011,2427,579.3938200433117,,,,,,,,,184.8274277837524,198,608.159828306293,2229,,,584.6384379194766,2209,823.103457529676,218,,,,,,,580.1383180602126,2334
16000US0410670,"Casas Adobes CDP, Arizona",2012,2135,439.9657864798473,,,,,,,,,246.6497391435995,712,504.3867435732587,1423,,,304.321350720082,1189,534.9592300137701,946,,,,,,,379.1334931121801,1639
16000US0410670,"Casas Adobes CDP, Arizona",2013,1606,362.3125827677848,,,,,,,,,186.1860255100661,416,407.3519899633459,1190,,,314.1963472212663,1154,479.5724681829112,452,,,,,,,360.3653502126355,1488
16000US0410670,"Casas Adobes CDP, Arizona",2014,2600,520.4818959354262,,,,,,,,,,,,,,,418.9420296866774,1902,668.1420718937917,698,,,,,,,422.3839147837451,2164
16000US0410670,"Casas Adobes CDP, Arizona",2015,1547,372.4425181909795,,,,,,,,,,,,,,,252.8466241598823,858,450.1609097928061,689,,,,,,,306.4034934825584,1181
16000US0410670,"Casas Adobes CDP, Arizona",2016,1599,419.9442232108204,,,,,,,,,198.0419819189164,201,447.4312920118626,1398,,,391.0076621995372,1066,560.233100028711,533,,,,,,,422.2680004732927,1267
16000US0410670,"Casas Adobes CDP, Arizona",2017,2229,439.4510444928088,,,,,,,,,260.9999108673836,703,511.1146387833191,1526,,,372.4197052387526,1369,576.0326877495235,860,,,,,,,453.2729292228804,2026
16000US0412000,"Chandler city, Arizona",2009,7347,748.6521181242471,,,,,,,,,523.6812995017632,1974,913.6312699441592,5373,,,593.7305284758282,4241,955.5082074038443,3106,,,,,,,730.6019564112373,5990
16000US0412000,"Chandler city, Arizona",2010,6757,836.3754075249368,,,,,,,,,456.2936612815092,1730,952.7474626773817,5027,,,656.4009640800522,4033,1063.196147452447,2724,,,,,,,757.9852395571694,5182
16000US0412000,"Chandler city, Arizona",2011,7935,1298.22896003685,,,,,,,,,690.265203917098,2393,1470.328019326665,5542,,,839.1358845133179,3607,1545.816116281723,4328,,,,,,,1126.008206100418,5901
16000US0412000,"Chandler city, Arizona",2012,5910,788.7069066486378,,,,,,,,,538.0711911454118,2417,954.7665637923782,3493,,,489.5825477028257,2715,928.304721312163,3195,,,,,,,718.8713878466443,4672
16000US0412000,"Chandler city, Arizona",2013,6304,841.0738016820809,,,,,118.6890223246542,310,,,579.0566462649705,2298,1021.132576828094,4006,,,558.4730733372127,3437,1009.602552254431,2867,226.2999059291571,584,,,,,748.5218454634975,5066
16000US0412000,"Chandler city, Arizona",2014,6092,793.821840793889,,,,,,,,,474.9965459519652,2047,925.080987583085,4045,,,566.7952340384576,2835,975.4024565532467,3257,,,,,,,706.1530189418407,4517
16000US0412000,"Chandler city, Arizona",2015,7444,856.8852071464776,,,,,208.5965811925347,424,226.2786701399093,569,557.666511482949,2354,1022.37184832918,5090,,,534.3783188094091,3538,1009.857636422101,3906,,,,,,,777.7708531904103,5515
16000US0412000,"Chandler city, Arizona",2016,7060,830.5695543729565,,,,,188.8152192299032,359,201.251614405887,467,512.2095540802195,2066,975.8096186973917,4994,,,654.3439825374588,3995,1057.360786172002,3065,,,,,,,738.5705311819512,5562
16000US0412000,"Chandler city, Arizona",2017,6921,689.3641059764747,,,,,,,,,385.468344752231,1623,789.8156211513982,5298,,,553.4709685475955,3720,884.0548532946118,3201,,,,,,,631.9981781541572,5207
16000US0423620,"Flagstaff city, Arizona",2010,1689,376.4999299170758,,,,,,,,,158.0476992763066,211,408.3274084286981,1478,,,296.0804571760797,1030,478.9737303330522,659,,,,,,,296.0804571760797,1030
16000US0423620,"Flagstaff city, Arizona",2011,2259,498.5765996933311,354.6720477205617,958,,,,,,,,,,,,,249.7148677329558,645,557.6164819377667,1614,,,,,,,286.3970448410238,904
16000US0423620,"Flagstaff city, Arizona",2012,2054,425.6751776541317,,,,,,,,,,,,,,,248.2268713617808,871,492.7635706268623,1183,,,,,,,306.521049835268,1183
16000US0423620,"Flagstaff city, Arizona",2013,2448,600.4953068354843,,,,,,,,,258.5581141399489,500,653.7942428004772,1948,,,295.5307715142043,891,669.2780068426149,1557,,,,,,,312.0886535306534,1005
16000US0423620,"Flagstaff city, Arizona",2014,1630,318.3443423318671,,,,,,,,,121.2213554439537,255,340.643123092744,1375,,,228.4622772690898,804,391.8394217401912,826,,,,,,,264.1076779674683,1024
16000US0423620,"Flagstaff city, Arizona",2015,1412,375.0503683965262,,,,,,,,,,,,,,,312.6039003919498,848,488.2458165459588,564,,,,,,,344.4658117519243,1102
16000US0423620,"Flagstaff city, Arizona",2016,1342,294.358667329807,,,,,,,,,,,,,,,,,,,,,,,,,251.2293691965437,854
16000US0423620,"Flagstaff city, Arizona",2017,1177,368.0322574166158,,,,,,,,,,,,,,,313.5770594795742,710,483.5062716563525,467,,,,,,,343.8199174652939,990
16000US0427400,"Gilbert town, Arizona",2009,6257,809.2790668803497,,,,,,,,,,,,,,,762.1851930599748,4221,1111.691898239166,2036,,,,,,,818.8874266311398,5241
16000US0427400,"Gilbert town, Arizona",2010,5261,719.2609661227126,,,,,,,,,488.8086128292752,1201,869.6379691365012,4060,,,505.1960720643928,3174,878.9535872940443,2087,,,,,,,629.6616529934377,4254
16000US0427400,"Gilbert town, Arizona",2011,6161,1312.046506022406,,,,,,,,,,,,,,,812.0918695725992,3641,1543.035721748373,2520,,,,,,,1244.282506700067,5245
16000US0427400,"Gilbert town, Arizona",2012,4488,676.925569078914,,,,,,,,,246.4653957049416,853,720.3980964389099,3635,,,572.3542302212838,3410,886.4635305104265,1078,,,,,,,627.5372946240136,4178
16000US0427400,"Gilbert town, Arizona",2013,4057,551.0043976032589,,,,,231.3970370139115,340,,,251.2014156124717,665,605.5641975743282,3392,,,429.5481365646621,2703,698.6540258270211,1354,,,,,,,475.2108267594674,3197
16000US0427400,"Gilbert town, Arizona",2014,6378,859.3883025266288,,,,,,,,,362.7351178289712,1150,932.804920777114,5228,,,660.3698460753235,3989,1083.806527072589,2389,,,,,,,765.1832164522883,4683
16000US0427400,"Gilbert town, Arizona",2015,5707,708.0991895281359,,,,,,,,,282.0734090928779,998,762.2137956818158,4709,,,663.0881553433488,4167,970.0981207934834,1540,,,,,,,698.5328762637256,4790
16000US0427400,"Gilbert town, Arizona",2016,4908,681.7894240563998,,,,,,,,,,,,,,,477.5163994463287,2926,832.3813612133221,1982,,,,,,,584.3096209395568,3734
16000US0427400,"Gilbert town, Arizona",2017,5795,771.9761884412244,,,,,,,,,379.0993646573533,1295,860.0369549059213,4500,,,664.9833380805093,4157,1018.896498887369,1638,,,,,,,755.2197433695383,5343
16000US0427820,"Glendale city, Arizona",2009,9050,1064.22535129754,,,,,,,222.9271415221857,546,881.7886578936636,5192,1382.073382832576,3858,,,560.7447352066887,2847,1202.917393841485,6203,384.7717070268367,1306,,,,,955.377309265,6530
16000US0427820,"Glendale city, Arizona",2010,8896,927.7426309203366,,,,,,,395.570476326516,1189,561.7406204451778,3054,1084.554707649698,5842,,,598.5826595691137,4155,1104.086767226119,4741,337.2189437504324,1000,,,,,771.6192163587618,6119
16000US0427820,"Glendale city, Arizona",2011,8610,978.0794074147493,,,,,,,,,772.041491359795,4230,1246.068774823382,4380,,,507.3289744448819,3132,1101.826672176746,5478,442.5039115403138,1406,,,,,738.3966661723104,5657
16000US0427820,"Glendale city, Arizona",2012,10532,1010.942431297843,,,,,,,472.2344142234531,1513,689.0788657562094,5192,1223.451790071949,5340,,,520.4286652236615,3625,1137.03588113343,6907,306.0414494699949,1170,,,,,783.8513916394772,7524
16000US0427820,"Glendale city, Arizona",2013,10507,1000.324259407244,,,,,,,261.1761241052349,787,731.7959616907408,5347,1239.424847865141,5160,,,626.4799771397891,4180,1180.307496254989,6327,167.5750864312277,552,,,,,954.9705223141312,8827
16000US0427820,"Glendale city, Arizona",2014,9307,878.4655291475002,,,,,,,413.8496154855283,1345,620.571352126263,4358,1075.551248885992,4949,,,476.0872013116398,2976,999.1800183916547,6331,,,,,,,729.4883477208501,6609
16000US0427820,"Glendale city, Arizona",2015,9367,958.512256065606,,,,,,,272.9936753660722,863,670.7291430628728,4408,1169.881758290911,4959,,,509.2356768322077,3685,1085.387819899751,5682,191.7063465329505,282,,,,,797.1605339683014,7356
16000US0427820,"Glendale city, Arizona",2016,9001,927.071591345893,,,,,,,344.4497278820198,1355,565.3420215460171,3953,1085.851434039825,5048,,,585.2234463852744,3279,1096.333990022961,5722,195.8777246492321,415,,,,,752.5359652688401,6648
16000US0427820,"Glendale city, Arizona",2017,9941,877.3746757558738,,,,,,,425.6591109172928,1672,674.0131064126604,5383,1106.381484513262,4558,,,392.1344791514573,1655,961.0180910873163,8286,168.0243535026437,430,,,,,753.5456537783347,6461
16000US0428380,"Goodyear city, Arizona",2010,2031,486.2632966873218,,,,,,,,,,,,,,,360.740466191114,1141,605.463192649235,890,,,,,,,471.7771745317805,1864