geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2008-2012,11.98207,.74077648,7.8431377,6.90306,1.8207284,2.903157,1.8207284,1.5277505,15.40779,2.6918197,3.5202086,2.7721832,12.172763,.75990802,,,11.854199,.67640364,12.548775,5.0164165,0,8.3948469,9.4986801,7.8302851,21.301775,13.875176,11.73683,.65529323
31000US10100,"Aberdeen, SD Micro Area",2008-2012,7.3179841,.57589263,11.702127,5.2139735,10.820895,6.4194584,11.068703,4.6200538,0,13.508948,8.9928064,12.620266,7.2984428,.60100192,0,202.63425,7.20367,.6352911,9.1225624,13.915545,0,405.26849,0,6.4670506,0,6.5719209,7.2398586,.62598193
31000US10100,"Aberdeen, SD Micro Area",2009-2013,7.453619,.61125779,7.0221066,3.6446452,8.2539682,5.0028348,8.3870974,3.2197163,0,10.953202,6.5326633,8.8393021,7.4688106,.638188,0,243.16109,7.5016456,.65308386,6.8208089,12.216986,0,173.68649,6.6298342,8.7185335,6.8965516,5.7466631,7.4992442,.63773346
31000US10100,"Aberdeen, SD Micro Area",2010-2014,7.1857014,.58260274,3.1988873,3.1072252,4.8625793,3.4025028,4.9356222,2.2617562,0,7.5515866,5.567452,7.4154606,7.2167063,.610488,0,173.68649,7.3813171,.69398409,4.9345417,10.826027,0,135.08949,12.093023,11.275408,12.62136,10.120837,7.3604608,.71538389
31000US10100,"Aberdeen, SD Micro Area",2011-2015,7.3573933,.60936511,8.3211679,4.3864794,4.347826,3.1616781,4.4145875,2.2053041,0,4.469873,4.7169814,6.7556834,7.41434,.63919944,0,151.97568,7.4770861,.70842683,6.1712298,9.6774769,0,33.772373,10.724638,7.4634986,11.97411,7.2041674,7.433507,.68090779
31000US10100,"Aberdeen, SD Micro Area",2012-2016,7.7578053,.63111925,16.643356,8.3479967,1.8151816,2.6303811,1.8456376,1.7297602,1.7910447,2.339999,0,2.0196102,7.9463778,.64795381,0,121.58054,7.8482122,.72451347,6.9568596,8.945406,0,35.758984,11.345647,7.7481723,12.463768,7.6808596,7.6672525,.70783693
31000US10100,"Aberdeen, SD Micro Area",2013-2017,8.0164928,.64371473,14.513787,5.5914555,1.9578314,2.7877836,1.9578314,2.1024613,1.5197569,2.0122182,0,2.0502622,8.2095003,.66078597,,,8.2208748,.7851826,6.2547674,9.1814594,0,48.632217,11.084337,7.1159096,11.794872,6.8393192,8.0342474,.7672345
31000US10140,"Aberdeen, WA Micro Area",2008-2012,18.437946,.77717334,22.314507,2.9280312,11.726384,3.6261241,8.2089548,3.6518812,46.948357,13.779036,13.301587,2.6333258,18.853765,.86619836,35.897438,14.050669,18.69281,.94870615,17.13246,6.808661,10.932476,3.5260458,14.309211,2.9556842,17.845118,4.8453732,18.467361,.93352526
31000US10140,"Aberdeen, WA Micro Area",2009-2013,18.043655,.79546124,21.795565,2.959836,7.865169,3.561496,7.6158943,4.0155368,45.774647,23.30809,11.654941,2.4410827,18.585932,.88673645,9.2592592,6.8572454,18.569378,.88021374,15.418818,6.495698,11.257695,3.2847736,14.502454,2.6314445,17.844204,4.2133117,18.160595,.85498357
31000US10140,"Aberdeen, WA Micro Area",2010-2014,18.096138,.75797468,16.849394,2.9232626,11.228534,5.0600042,11.022365,5.6362,28.870293,10.202369,8.6697969,2.2521977,18.887051,.84120703,12.21374,11.44003,18.931997,.94106698,13.980192,6.4780741,12.573674,4.2287669,17.966255,3.0070531,22.638298,4.4059329,18.235584,.92568415
31000US10140,"Aberdeen, WA Micro Area",2011-2015,18.325647,.81311578,14.142539,2.0251431,8.5978832,4.3349948,8.9983025,5.2377605,31.407944,8.5350122,7.0859165,2.1676128,19.344051,.90686184,7.1856289,6.5221033,19.788713,1.0320587,11.571841,6.6328754,13.81295,5.8904009,15.629901,2.5751097,16.666668,2.3129113,18.780882,1.0072787
31000US10140,"Aberdeen, WA Micro Area",2012-2016,17.494413,.82088953,13.671673,1.7929395,8.1428576,4.3204827,6.9343066,5.2015657,30.935251,10.810074,6.3743873,1.7492368,18.541965,.91186583,12.5,6.9953084,19.028572,1.009522,10.52704,6.4817786,21.717171,7.2157555,16.058823,2.6743753,14.34049,2.4537287,17.899441,.92862517
31000US10140,"Aberdeen, WA Micro Area",2013-2017,17.28253,.84578043,13.68524,2.2135942,9.0267982,6.4656982,9.5575218,7.87817,13.402061,8.8020887,4.0620589,1.1289411,18.569153,.93317276,6.9444447,7.520967,19.037836,1.0373755,9.5011559,6.5193949,22.891565,9.0563831,16.560102,2.9715874,15.361217,3.0718274,17.696527,.93623316
31000US10180,"Abilene, TX Metro Area",2008-2012,13.148893,.41821408,23.060797,6.876874,6.5203762,2.1823504,7.0080862,2.0077934,20.412371,2.4971344,12.159513,.86232376,13.393253,.56256753,0,16.429802,12.847196,.58967364,13.870189,1.9933701,11.003717,2.00213,12.495569,1.7243311,16.241444,3.4537847,12.735176,.50784993
31000US10180,"Abilene, TX Metro Area",2009-2013,14.368209,.47510749,19.379845,6.6549726,6.5836296,2.3330324,6.9899244,2.2021084,21.036959,2.2630072,14.138748,1.1477079,14.42492,.65677667,0,18.609268,13.966632,.62121135,15.334012,2.1971664,16.102491,2.8017039,16.683691,2.130197,18.209877,2.3929212,13.862302,.55325067
31000US10180,"Abilene, TX Metro Area",2010-2014,15.219225,.50437677,17.773438,6.2167006,3.3986173,1.5550325,3.5329342,1.1939193,20.974442,2.6974769,14.236424,1.166085,15.466645,.69485676,0,27.631941,14.958673,.56007409,15.827313,2.1168594,20.030987,2.8044369,19.885057,2.2856514,19.465649,3.656884,14.647224,.52192402
31000US10180,"Abilene, TX Metro Area",2011-2015,14.167113,.45743272,17.504333,6.2288804,3.3197436,1.5673416,3.409091,1.1847264,20.095543,2.4496291,12.496786,.90990138,14.606589,.61989111,0,40.526848,14.24195,.58829635,13.998677,1.998033,16.043957,2.4707408,16.529394,2.0222225,18.204803,2.9522474,13.688991,.55858546
31000US10180,"Abilene, TX Metro Area",2012-2016,14.540587,.50782186,12.18425,6.0129857,3.3707864,1.6695145,3.4351144,1.3809117,21.823471,3.0520747,12.246435,1.0936999,15.159228,.7084071,0,52.105946,14.746286,.56726754,14.089066,2.0462513,15.670006,1.9826034,15.525057,1.6622765,14.929215,2.3558607,14.146195,.53808004
31000US10180,"Abilene, TX Metro Area",2013-2017,14.435718,.51380193,13.054188,6.2538395,2.1806853,1.5205467,2.24,1.1958163,21.125612,2.8015738,13.31607,1.1796514,14.744267,.73120821,0,36.950951,14.31635,.54360807,14.692039,1.99374,16.429529,1.9432548,16.412878,1.7142034,16.341743,3.5708978,13.975536,.54995972
31000US10220,"Ada, OK Micro Area",2008-2012,16.408886,.80701971,18.312387,3.1236253,0,13.37386,0,13.37386,22.765598,5.9683204,17.886179,6.0390472,16.350969,.87151814,,,16.36857,.9250381,16.507793,3.5938904,23.809525,14.457454,15.935141,2.2384131,15.841584,2.2553866,16.194763,.90425265
31000US10220,"Ada, OK Micro Area",2009-2013,15.319204,.75291449,16.666668,2.3662424,0,11.605416,0,11.605416,14.134275,4.7604842,15.76087,5.1254282,15.300745,.81313336,,,15.678622,.88780636,14.464575,3.3061295,17.307693,13.462487,15.084701,2.1006334,15.053177,2.1212211,15.379151,.87942362
31000US10220,"Ada, OK Micro Area",2010-2014,15.296375,.73886663,15.230961,2.0683141,0,7.8948402,0,7.8948402,11.151737,3.7644506,17.124737,5.429708,15.217689,.80542064,,,16.440065,.88293582,12.636007,3.2047071,20.833332,12.408762,12.669447,1.9592296,12.565997,1.9747728,16.178223,.88073629
31000US10220,"Ada, OK Micro Area",2011-2015,13.083786,.65086585,12.895377,2.167558,0,5.065856,0,5.065856,7.7617326,3.5702333,13.61829,4.8218451,13.05919,.71608031,,,14.115496,.96545589,10.747931,3.0495749,16.346153,11.00063,10.779878,1.3895788,10.621407,1.390754,13.986685,.91765273
31000US10220,"Ada, OK Micro Area",2012-2016,12.222125,.62081629,13.002915,1.9033724,0,4.902441,0,4.902441,7.9189687,3.0828955,8.413002,2.5472333,12.404842,.66181409,,,13.228528,.81138825,10.036091,2.644444,14.705883,10.470133,10.546774,1.3934473,10.433857,1.3995156,12.858616,.78396201
31000US10220,"Ada, OK Micro Area",2013-2017,12.865678,.62900025,14.024072,1.8544515,0,4.0936208,0,4.4372463,8.4558821,3.2682378,8.5661087,2.76489,13.078554,.67399544,0,52.861107,13.621889,.88381386,11.288793,2.6779575,11.111112,7.0099249,11.947495,1.6318951,11.974558,1.6696423,13.322277,.86057949
31000US10300,"Adrian, MI Micro Area",2008-2012,12.587693,.5287863,25.13369,6.6216097,16.525423,9.6246815,16.525423,7.4471674,9.0128756,4.1230283,16.460396,2.5208943,12.307445,.59579241,,,12.151635,.61670965,16.444664,7.53297,9.1760302,3.3597159,14.95228,3.0474908,22.493887,5.4917955,12.468108,.62553722
31000US10300,"Adrian, MI Micro Area",2009-2013,12.618441,.49065003,30.904522,8.5540848,7.4626865,9.1104269,8.2417583,6.0887556,10.781991,5.1812286,15.479723,2.488219,12.40868,.55742443,0,76.787712,12.200939,.54064256,16.350512,6.8566432,11.826697,4.7562847,15.609756,3.2860816,19.7201,4.5783138,12.447437,.54346389
31000US10300,"Adrian, MI Micro Area",2010-2014,12.539684,.46554083,32.986111,10.242195,15.675676,12.750329,18.125,11.995013,10.332103,3.0410991,16.136194,2.0634751,12.27392,.5229671,0,55.927052,11.874799,.49963719,18.339386,6.2594914,14.088983,4.422677,20.356768,3.4962032,26.507277,5.5757837,12.188335,.50512379
31000US10300,"Adrian, MI Micro Area",2011-2015,13.386716,.49446416,46.710526,17.458288,12.5,11.240705,15.584415,10.749158,14.719626,3.9623246,15.68243,2.1092484,13.214384,.55474621,0,36.794113,12.796779,.53318006,18.495869,6.6289291,14.519906,4.0214953,18.10203,3.8769293,21.259029,6.4157367,13.030341,.53387952
31000US10300,"Adrian, MI Micro Area",2012-2016,13.244555,.48393714,50.549454,15.380608,13.089005,9.6618385,15.151516,7.3026838,13.152986,3.5773251,14.048193,1.8406768,13.182761,.54005265,0,53.776012,12.854081,.57243359,16.437708,6.4457746,10.807114,2.906559,15.411764,3.0981927,18.885448,5.019186,12.994205,.56471252
31000US10300,"Adrian, MI Micro Area",2013-2017,12.99437,.46583489,31.645569,9.0277843,9.2592592,8.3257589,11.695907,6.6885009,12.413793,3.5853636,10.679157,2.0332835,13.17931,.52853751,0,31.070583,12.968896,.48753759,13.193701,5.6080627,11.420983,3.9975722,15.98023,3.0611062,19.194756,4.5321217,12.811597,.46680695
31000US10420,"Akron, OH Metro Area",2008-2012,10.105603,.18162477,38.955223,5.682333,4.5617266,.83311814,4.5870619,.82064366,14.06072,.766684,9.088109,1.7976171,10.120724,.18624903,0,30.395136,9.6265297,.21775444,12.499493,1.5390874,8.0246906,2.8239894,12.841824,1.9407781,13.854639,2.2800915,9.6064653,.21849754
31000US10420,"Akron, OH Metro Area",2009-2013,10.161624,.17778811,43.902439,6.5649257,4.7294002,.89867443,4.7726827,.89256626,14.062346,.69811869,10.746442,1.6677525,10.152438,.18247102,0,17.648788,9.6337643,.20065331,12.74576,1.4360403,8.3397093,2.3529012,13.381906,1.9059545,14.333141,2.213058,9.6467123,.1956387
31000US10420,"Akron, OH Metro Area",2010-2014,10.21166,.18234622,33.810143,6.4750061,6.9148445,2.010133,6.9641018,2.0187194,15.482871,.67526853,9.8088112,1.7176191,10.218333,.18753715,0,21.596544,9.4565001,.20048311,13.812637,1.4208109,7.2692795,2.7292745,13.514714,1.9187477,14.84575,2.2531879,9.4549227,.20232932
31000US10420,"Akron, OH Metro Area",2011-2015,10.30205,.16967885,34.276016,5.9246941,6.7839198,1.8977989,6.5658331,1.8991123,15.336028,.71304083,9.7305994,1.5881432,10.31185,.17472373,30.769232,24.229168,9.5506897,.21930307,13.777105,1.3922223,9.7122307,2.9431498,14.85274,1.7397211,15.951313,2.0202615,9.5362816,.22016975
31000US10420,"Akron, OH Metro Area",2012-2016,10.543865,.19158652,28.802153,5.3599319,6.4639387,1.7369736,6.0408621,1.7339991,15.11264,.7176773,10.173046,1.7845383,10.550399,.19748092,46.923077,23.462664,9.8911247,.22400258,13.487051,1.4604981,11.732852,3.4102213,14.65082,1.6401304,15.268927,1.8540027,9.894043,.22243771
31000US10420,"Akron, OH Metro Area",2013-2017,10.583367,.20160821,25.240643,5.5649347,6.2472472,1.5497271,5.9529099,1.549099,14.381708,.70292807,10.297079,1.6597205,10.588642,.20758693,40.517242,22.225012,10.050431,.1993316,12.911192,1.3886645,10.364289,3.1238017,14.606396,1.5105429,15.665428,1.713217,10.05478,.18903287
31000US10460,"Alamogordo, NM Micro Area",2008-2012,15.475517,.91922039,17.325583,2.9123235,5.4711246,4.2346349,5.9210529,3.6246378,24.609053,10.4568,14.862212,1.5626756,15.779459,1.5771143,0,34.042553,15.157357,1.1405555,15.852904,2.4213531,25.01173,4.7049499,23.356401,3.7132957,18.708828,4.6093221,14.331585,.9396866
31000US10460,"Alamogordo, NM Micro Area",2009-2013,15.995221,.92253143,17.828571,3.5520148,6.3934422,4.7426305,6.8783069,4.1123137,27.341389,9.1033745,14.504676,1.8971953,16.724577,1.6560152,0,39.584362,15.807994,1.2763772,16.216553,2.5150437,26.68877,4.5479479,23.915737,3.6352298,15.705522,3.2248628,14.549907,1.1604933
31000US10460,"Alamogordo, NM Micro Area",2010-2014,15.935375,.85132408,18.681318,3.3778112,6.1461797,4.7034483,6.4912281,3.9666255,27.18676,8.0598202,14.940866,1.7608188,16.432184,1.5492233,0,53.19149,15.294056,1.2109753,16.664648,2.2792709,24.164244,4.5522547,22.437599,3.5102839,17.75148,3.663157,14.420998,1.2000309
31000US10460,"Alamogordo, NM Micro Area",2011-2015,15.921257,.86937284,18.69858,3.1434822,1.8835617,3.3688843,1.9713262,1.9433939,28.20122,7.0642962,15.536796,1.6795529,16.117121,1.5661113,0,63.128357,14.958358,1.2812263,17.001526,2.3341436,20.301205,4.1859941,21.296513,3.3842721,24.763903,4.5454068,14.442343,1.0128491
31000US10460,"Alamogordo, NM Micro Area",2012-2016,14.664659,.78715765,8.9677896,1.5158724,0,3.2826748,0,3.3772376,23.090746,6.3430638,15.980869,1.5133848,13.952244,1.468944,0,117.23838,13.944954,1.1707883,15.446909,2.0728695,22.762238,4.0133524,24.974306,3.3647537,31.10465,6.6668549,13.652785,.91949123
31000US10460,"Alamogordo, NM Micro Area",2013-2017,13.54417,.78529596,12.911982,1.7713364,4.6904316,6.9107108,5.0403228,6.5858231,14.955134,3.7824724,15.123482,1.795188,12.675481,1.571399,0,46.003448,12.529108,1.1850283,14.626614,2.0513723,21.341463,4.4844174,23.898645,3.7236609,30.108589,7.3624158,12.37467,.94199002
31000US10500,"Albany, GA Metro Area",2008-2012,14.309443,.45550078,38.095238,8.2943649,1.3091642,2.3601658,1.3091642,1.4033605,15.818384,.80018389,6.4712391,2.4704382,14.463286,.46674684,,,12.96373,.62587565,15.354353,.9425655,4.1297936,2.723192,14.426461,3.7277699,23.822342,6.522964,12.770815,.59690559
31000US10500,"Albany, GA Metro Area",2009-2013,13.947111,.46020523,20.338982,10.249245,2.9223745,2.507539,2.9223745,1.8243988,15.577778,.6697523,3.3539732,1.814481,14.169905,.47117507,,,12.543261,.75769877,15.005967,.98780578,3.9017341,2.5916641,13.121846,3.1361513,22.302158,5.7700334,12.290194,.73179871
31000US10500,"Albany, GA Metro Area",2010-2014,13.841462,.47577071,19.417475,7.0944519,3.5217795,2.4998555,3.5217795,1.8428508,15.206532,.63496262,8.3095913,2.7915976,13.968558,.49080068,,,12.56275,.76265544,14.786108,.99966276,8.3226633,4.3349724,14.569536,3.5552649,20.113636,5.5718565,12.412668,.7430737
31000US10500,"Albany, GA Metro Area",2011-2015,14.003797,.4625985,6.8965516,2.6564119,3.0993619,2.3818069,3.1050227,1.7087343,15.552887,.70274144,9.1717358,2.5702634,14.117144,.4771356,0,911.85406,12.5679,.65381092,15.037539,.92302275,9.2857141,4.6823373,13.43458,3.5205007,16.304348,5.0680337,12.426579,.63727725
31000US10500,"Albany, GA Metro Area",2012-2016,12.984471,.39792088,11.034483,6.7908945,9.0289612,3.6946454,9.1616249,3.401612,14.296084,.59484917,9.9594412,2.7305093,13.059274,.4131366,0,107.27695,11.667151,.66533554,13.90671,.81943005,9.9596233,4.5670094,8.9758348,2.3116202,8.2412052,2.1599805,11.632108,.64327312
31000US10500,"Albany, GA Metro Area",2013-2017,13.474396,.4683975,4.5454545,2.954098,10.507246,4.4592171,10.922788,4.3066463,14.961272,.75674599,9.2383957,2.6921084,13.580526,.48471311,0,43.421623,11.985896,.67823702,14.505453,.92042339,5.9574471,3.7766476,9.1738195,2.7407084,11.130284,3.6618624,11.934017,.69881815
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,14.130451,.57866681,17.562149,4.2130532,18.441559,7.1723537,18.421053,7.3831768,31.564987,12.108022,8.093195,1.7719537,14.584679,.63609588,18.75,30.093098,14.249389,.59413755,13.233137,6.6748128,5.9561129,2.0779755,11.15729,1.8794076,19.357496,3.4429853,14.05481,.58388245
31000US10540,"Albany, OR Metro Area",2009-2013,14.302752,.62601101,17.854149,4.3517494,16.87151,7.4072814,16.992664,7.8289604,26.165804,11.979183,8.9648438,1.7906072,14.721192,.68941015,15.584415,22.380213,14.431624,.73059535,13.370734,7.3815966,9.0727148,2.9440506,13.688761,2.5339401,19.107283,4.356143,14.158383,.74226797
31000US10540,"Albany, OR Metro Area",2010-2014,14.53717,.51772714,19.285715,3.453068,20.119522,7.106513,18.961864,7.2197943,23.560209,13.695283,10.395566,2.320509,14.868355,.58899522,38.333332,30.04092,14.458359,.53661096,15.086887,5.572228,10.044444,3.208509,15.996684,2.4366221,21.195652,3.6153781,14.254363,.54106194
31000US10540,"Albany, OR Metro Area",2011-2015,14.845963,.58291435,20.657276,4.6639943,15.257957,6.6218071,16.238317,6.7620096,9.4827585,7.9464912,12.345222,2.1540377,15.053433,.65602696,0,30.947775,14.796761,.66320664,15.188021,6.5378375,10.216998,3.2029946,15.799469,2.5549488,19.842829,3.8623831,14.736201,.62509978
31000US10540,"Albany, OR Metro Area",2012-2016,15.545413,.63615996,26.111635,6.2774458,19.303482,7.1138339,20.660276,7.4014888,.80862528,1.3070694,10.857983,2.1552944,15.934645,.71180373,0,25.789812,15.697448,.76945722,14.527319,7.1085134,8.9371977,2.8959551,13.842482,2.4944911,18.632074,4.1777601,15.487601,.73754179
31000US10540,"Albany, OR Metro Area",2013-2017,15.117727,.63437277,22.192152,4.8991842,8.8951311,5.1260047,9.4527359,5.1797338,1.6286645,1.5572941,11.949685,2.3044081,15.393506,.71813178,0,27.0179,15.351664,.77808952,13.612729,6.8783045,9.6612301,2.7813387,16.103325,2.621933,21.124693,4.2731862,15.147736,.76448458
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,8.9191942,.15309702,18.189234,3.5688117,4.6006551,.59115708,4.4741931,.58519387,12.884676,.92220336,11.220124,.92222703,8.8267231,.16351555,17.085426,10.410218,8.5655365,.17499961,10.736938,1.3006262,12.108262,1.5458221,13.947183,1.0371708,15.245374,1.3977904,8.5601625,.1722559
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,9.1474981,.17176959,21.12537,5.9922276,4.7790976,.62694484,4.7413168,.63101441,12.371746,.77573162,11.614017,1.014447,9.0435152,.18405993,8.1545067,4.9939165,8.8477068,.20946182,10.629201,1.4535083,13.687113,1.7051919,14.408192,1.0906017,14.956504,1.4243078,8.8454876,.20673433
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,9.4311657,.17283714,13.697104,4.1770768,4.9945364,.64050901,4.972755,.6431272,11.433367,.79310846,12.567091,.90217209,9.2916813,.18494673,8.8000002,5.7552609,9.2115355,.22199126,10.47402,1.4482754,13.41447,1.7759962,14.848518,1.0052723,15.816373,1.1851724,9.2412148,.21401425
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,9.6168566,.16398996,26.121372,5.8999581,4.9926453,.69205844,4.9334788,.69443333,11.55426,.79519314,11.358637,.9223305,9.5355301,.17697409,12.169312,8.2741861,9.4898586,.17684817,10.194526,1.2143737,12.040348,1.5820633,14.000423,1.1266425,15.390186,1.5784307,9.4633121,.17199597
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,9.7763166,.16295204,25.172413,3.5470815,4.4713306,.54230219,4.405179,.54249072,11.874269,.7514528,11.525185,1.0049217,9.6928091,.17735526,15.231789,9.0076513,9.6528578,.19731833,10.316781,1.2303627,12.976733,1.95583,14.525829,1.2929567,15.687686,1.7287865,9.6355238,.19259962
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,10.02376,.17329691,19.860973,3.8425136,3.7723713,.50864697,3.6642439,.50046951,12.897651,.80676657,12.765068,1.0314074,9.888216,.18889005,22.972973,16.9718,9.841095,.19357215,10.7914,1.2141426,11.929543,1.516536,14.334896,.96809238,16.196125,1.2826153,9.9006948,.19262493
31000US10620,"Albemarle, NC Micro Area",2008-2012,13.184155,.72457033,0,32.566216,4.6989722,3.2642093,4.6989722,1.8706391,20.604467,2.6578522,5.8303885,3.5938878,13.420343,.75653332,,,12.49918,.84893823,16.731783,6.2683492,4.5454545,3.6412661,22.920893,3.2834635,37.728939,5.4064932,12.338077,.83894229
31000US10620,"Albemarle, NC Micro Area",2009-2013,14.277069,.70562589,0,25.184542,6.8814054,3.3399556,6.8814054,2.1271045,21.165249,2.4992759,5.5650687,3.0651412,14.56628,.73587143,,,13.805589,.8001495,16.675037,5.9123392,6.1403508,5.249227,16.008316,4.846468,24.901186,7.9609356,13.588783,.76936942
31000US10620,"Albemarle, NC Micro Area",2010-2014,14.355204,.70852786,21.311476,8.8579473,6.9767447,3.8010426,6.9767447,2.813199,18.857431,2.5819468,8.0209236,4.2222648,14.56258,.74436539,,,14.099034,.87251139,15.63588,6.088757,8.152174,6.4489818,10.454545,4.2038927,12.109375,5.5785203,13.972108,.86008918
31000US10620,"Albemarle, NC Micro Area",2011-2015,14.684634,.70433652,27.027025,9.1076193,3.8571429,3.0874617,3.8571429,1.9048581,21.066389,2.6001804,8.8729019,3.9289105,14.893924,.74314338,,,14.308643,.84934217,16.532457,5.8945956,3.5087719,3.0187039,9.3596058,3.4749792,13.617021,5.2039375,14.166156,.84778529
31000US10620,"Albemarle, NC Micro Area",2012-2016,13.860888,.79002452,36.283188,10.316245,2.5679758,3.0014868,2.5679758,1.549924,19.620253,2.7343972,6.8548388,2.7400124,14.112168,.8240971,,,13.627913,.91185093,14.966313,6.268652,13.31058,8.7480698,9.2465754,4.715807,5.1546392,2.5678391,13.365461,.87899899
31000US10620,"Albemarle, NC Micro Area",2013-2017,13.489309,.71514457,32.55814,9.4330568,2.4759285,2.7791939,2.4759285,1.4985253,20.306906,2.6666908,5.4996123,2.2560406,13.788798,.74655259,,,13.187897,.68431276,14.884233,5.1187682,9.090909,6.3203297,7.3463268,3.3513155,5.7471266,2.6970792,12.92782,.66461122
31000US10660,"Albert Lea, MN Micro Area",2008-2012,10.029647,.70357811,12,10.728718,5.7803469,7.9318352,5.7803469,4.8002148,2.8571429,3.3817704,13.745705,3.7138987,9.7004023,.83378011,,,9.5532265,.84571838,14.154511,9.9789143,15.680474,8.0330791,20.434782,7.0139341,33.606556,15.000592,9.8134394,.84764332
31000US10660,"Albert Lea, MN Micro Area",2009-2013,9.438632,.66665554,7.9545455,7.2220831,3.1914895,6.6493692,3.1914895,3.2205884,1.4492754,1.3110619,10.656837,3.336503,9.3270292,.78938502,,,9.2112761,.67367756,11.239338,7.9852686,7.8488374,5.8045173,17.539864,5.0221868,52.63158,8.573225,9.3707533,.65118855
31000US10660,"Albert Lea, MN Micro Area",2010-2014,9.3325024,.64708817,0,18.237083,2.6455026,6.3295865,2.6455026,2.5628564,8.965518,5.3548422,7.2211475,2.6245484,9.5359383,.75305265,,,9.4177313,.73729783,8.691453,7.8219481,2.6119404,2.6368253,15.039578,5.3203344,45.045044,16.293383,9.3155556,.7339251
31000US10660,"Albert Lea, MN Micro Area",2011-2015,9.5627794,.68671209,0,22.331121,2.4000001,4.7634082,2.4000001,1.882509,11.949685,5.9820085,6.6237941,1.6384877,9.849865,.77044165,,,9.6799421,.80772835,8.7201128,8.0884943,3.5,3.1437297,19.061583,3.613256,41.13475,6.2682829,9.4812593,.72744137
31000US10660,"Albert Lea, MN Micro Area",2012-2016,10.172922,.73043752,0,18.237083,1.7182131,4.0257497,1.7182131,1.4392911,19.526628,9.7845449,11.595132,3.4192517,10.031787,.87178189,,,9.8686829,.86237609,12.24582,8.1876192,31.924883,15.001127,30.456852,9.030838,28.72928,8.2464304,9.7759056,.81873935
31000US10660,"Albert Lea, MN Micro Area",2013-2017,10.454122,.65818995,0,15.197569,1.7142856,3.6599987,1.7142856,1.903774,16.504854,8.1651402,9.6587248,3.1510885,10.53341,.7888512,,,10.44736,.71527493,10.498456,6.8364525,37.765961,18.090914,31.315788,10.370955,25,7.4858093,10.121558,.72510934
31000US10700,"Albertville, AL Micro Area",2008-2012,14.675996,.59355158,6.3917527,2.4432087,2.9498525,5.4594212,3.058104,2.2229328,21.290323,5.3861141,6.8921709,1.7462738,15.676072,.70595008,0,141.84398,15.550341,.78282022,9.8125296,5.8474274,8.5009146,2.8304143,14.896215,2.5514255,27.757353,6.3203058,14.704522,.72973019
31000US10700,"Albertville, AL Micro Area",2009-2013,14.900877,.61685699,12.639405,3.8933144,3.9274924,5.5732474,4.0123453,2.5996311,17.872341,3.6610205,6.7172265,1.4482408,15.974973,.72298288,0,234.47676,15.89559,.65966499,9.5423784,5.3091531,5.6726093,2.1628702,12.164297,2.3358169,24.210526,5.7030482,15.040401,.60900247