geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,10.799505,1.482227,25,250.74518,0,97.757324,0,97.757324,27.124941,5.8200374,17.142859,27.886784,10.626038,1.7082691,,,6.0679922,1.2164067,24.339207,5.9255819,6.4102569,92.788109,9.2063494,23.508656,10.126582,31.139587,6.4913826,1.277827
05000US01001,"Autauga County, Alabama",2006-2010,12.153956,1.5758101,31.578945,361.40646,0,126.91302,0,126.91302,26.617775,6.6589365,32.051285,28.24539,11.583685,1.841907,,,7.4074073,1.1849577,25.678926,6.025228,7.8125,112.8518,9.5709572,24.370743,10.041842,30.8442,8.3401957,1.3497708
05000US01001,"Autauga County, Alabama",2007-2011,12.673142,1.3715647,,,37.142857,76.731987,37.142857,76.731987,32.077087,5.9805698,43.333332,17.780369,11.822887,1.5336046,,,5.8586597,1.1504896,31.760683,4.4727063,0,159.12749,9.375,21.947737,10.810811,25.270716,7.2129598,1.1869371
05000US01001,"Autauga County, Alabama",2008-2012,14.594789,1.5495969,,,12.931034,19.466137,12.931034,19.466137,31.669691,5.6727438,59.782608,19.453768,13.044289,1.8560114,,,8.1201334,1.4641806,32.045303,5.3096724,0,50.06258,9.0342674,8.0003834,10.104529,8.9073162,10.376243,1.6911106
05000US01001,"Autauga County, Alabama",2009-2013,15.950976,1.7576281,,,18.571428,19.868467,18.571428,19.868467,29.446463,5.1098142,65.384613,16.668165,14.1082,2.0624726,,,10.152091,1.4451325,31.397703,5.8857827,0,16.579165,0,5.679368,0,8.6386175,12.848279,1.8752033
05000US01001,"Autauga County, Alabama",2010-2014,19.393938,1.8598828,100,113.9311,12.931034,19.179255,12.931034,19.179255,38.682747,5.0956469,47.381546,17.822914,18.306858,2.1245177,,,13.123393,1.8220527,35.959251,6.2232146,0,13.564772,0,4.6628904,0,7.1053562,14.985768,2.0241785
05000US01001,"Autauga County, Alabama",2011-2015,19.095572,2.158525,80,35.145668,7.6388888,13.671462,7.6388888,13.671462,41.698112,6.1351428,30.802601,25.507816,18.569759,2.5699642,,,12.462481,1.6795177,35.695625,6.4964361,0,8.5043383,0,3.639329,0,6.361773,13.816121,2.2394729
05000US01001,"Autauga County, Alabama",2012-2016,17.963734,1.7762181,75.510201,44.98624,0,17.648788,0,17.648788,32.14465,3.8116946,15.217391,12.093673,18.075487,1.9078625,,,15.350066,2.0948822,24.519548,7.4249477,0,5.5827799,0,2.2576857,0,3.7906175,15.85145,2.1693778
05000US01001,"Autauga County, Alabama",2013-2017,21.030085,2.0235558,76.470589,47.194191,8.2474222,18.259651,8.2474222,18.259651,42.488262,4.3138289,15.461347,11.706321,21.256332,2.1481979,,,15.783739,2.3051138,34.18716,7.6024518,0,6.7823858,0,3.0968628,0,5.6990881,16.323528,2.3587184
05000US01003,"Baldwin County, Alabama",2005-2009,18.363287,1.3673217,56.597221,3.3386099,15.189873,33.700447,15.189873,33.700447,45.86652,6.1320572,50.530975,7.7221565,17.066296,1.4942693,,,11.612157,1.3816398,45.392139,6.0154743,56.057865,7.5755501,48.356808,10.945076,40.039063,20.009289,12.413793,1.4529009
05000US01003,"Baldwin County, Alabama",2006-2010,18.09861,1.1912718,56.785713,30.794657,10.661764,27.889845,10.661764,27.889845,38.174625,5.3302946,61.677856,7.3636584,15.815931,1.4043734,,,11.376766,1.1150138,43.722874,4.3102841,62.166405,7.9276681,52.388538,8.1894236,42.326336,13.495123,13.099353,1.3374039
05000US01003,"Baldwin County, Alabama",2007-2011,18.145735,1.2122605,62.950821,32.221535,13.02521,25.288412,13.02521,25.288412,50.833332,4.987309,46.059864,7.1414905,16.54777,1.3911116,,,10.217665,1.2724044,48.005676,3.7795861,50.751877,10.761285,45.601437,8.1486139,40.893471,10.945677,11.711243,1.2653277
05000US01003,"Baldwin County, Alabama",2008-2012,19.20026,1.2378505,63.003666,31.633282,7.8549848,9.023675,7.8549848,9.023675,49.107143,5.8165512,40.067909,6.8633409,17.928467,1.4169017,,,11.974123,1.3878914,46.217842,4.2279644,48.842106,11.149356,50.948067,9.9437809,52.303524,14.672237,13.289623,1.4262509
05000US01003,"Baldwin County, Alabama",2009-2013,20.139112,1.3427044,86.80851,10.34147,15.409836,14.3603,15.409836,14.3603,46.037945,5.3354363,37.767094,5.7725844,19.013844,1.5053488,,,13.598598,1.2531306,44.310658,4.4581556,61.267609,14.378874,50.987125,10.40938,45.060894,14.544374,14.620402,1.2811574
05000US01003,"Baldwin County, Alabama",2010-2014,19.579401,1.6308591,37.903225,33.204758,21.73913,20.505491,21.73913,20.505491,43.714924,5.8021731,24.698795,6.4621491,19.234669,1.8027961,,,14.6192,1.6423789,37.749226,7.8552165,23.465704,11.357582,38.704456,10.06367,43.110649,12.265511,15.33051,1.6577216
05000US01003,"Baldwin County, Alabama",2011-2015,18.476011,1.4261193,0,13.564772,40.211639,31.486008,40.211639,31.486008,44.561569,5.3089504,9.9211292,3.2531779,19.153061,1.5421027,,,13.970059,1.2752119,32.786674,6.0758519,29.050278,11.158839,34.474174,9.8484507,37.196262,13.673678,13.375939,1.1953493
05000US01003,"Baldwin County, Alabama",2012-2016,16.962942,1.2986444,0,12.723546,38.602943,31.227705,38.602943,31.227705,31.841076,5.1061039,7.299953,2.679024,17.641453,1.3913989,,,14.641584,1.3565507,24.969267,6.8823757,26.923079,10.246881,31.630877,9.0892172,33.255272,11.704109,13.906151,1.2680143
05000US01003,"Baldwin County, Alabama",2013-2017,14.90918,1.2259381,14.215687,13.494083,39.130436,28.273424,39.130436,28.273424,32.221092,5.6726832,4.0571694,2.449167,15.670483,1.3114054,,,13.332291,1.2451882,20.29353,6.5712414,22.670807,13.686018,8.7057009,4.2839603,4.0983605,3.2310736,12.504561,1.1610616
05000US01005,"Barbour County, Alabama",2005-2009,32.752686,2.7983053,,,,,,,52.124954,4.0028553,0,40.870293,33.970589,3.1956606,,,8.8147411,4.1806579,49.16354,4.0827165,0,87.157135,4.7619047,68.957558,22.727274,320.76291,8.5137081,4.0376391
05000US01005,"Barbour County, Alabama",2006-2010,31.75736,2.7641296,,,,,,,49.940735,4.5184646,0,35.990257,33.247723,3.2539816,,,8.8672771,4.8474765,46.381577,4.2343187,0,68.245682,3.3333335,48.30162,11.363637,163.63524,8.5967827,4.6991529
05000US01005,"Barbour County, Alabama",2007-2011,30.751863,3.0701284,,,0,90.172241,0,90.172241,48.093842,5.3713074,0,18.720881,32.898552,3.4041491,,,9.9173555,2.5328219,43.656307,4.2631207,0,32.789906,16.727274,23.909416,41.81818,55.013103,9.8418283,2.512573
05000US01005,"Barbour County, Alabama",2008-2012,38.639458,3.2090278,,,0,13.111628,0,13.111628,58.377426,4.0072174,35.36232,24.401196,38.917587,4.0169096,,,11.668682,2.9029911,54.825836,3.9559464,68.926552,35.225277,57.716049,24.658041,44.21769,27.380932,11.247087,2.7969995
05000US01005,"Barbour County, Alabama",2009-2013,41.197186,2.949116,,,0,22.796354,0,22.796354,60.802471,3.84394,47.727272,13.111152,40.688259,3.3860848,,,12.606139,2.7439301,57.237083,3.2039537,52.452831,13.729789,49.019608,12.273222,39.130436,28.301504,12.729576,2.7096982
05000US01005,"Barbour County, Alabama",2010-2014,35.025982,2.9966035,,,0,16.579166,0,16.579166,54.844521,4.6242585,40.68441,12.560198,34.651222,3.3286281,,,8.2488165,2.307965,49.401089,3.4918427,40.329216,12.074707,32.92683,9.2133789,22.155689,15.135317,8.5732985,2.3023176
05000US01005,"Barbour County, Alabama",2011-2015,41.315666,2.5038433,,,0,12.894908,0,12.894908,64.139534,2.9869065,52.185791,10.015456,40.284973,3.0066223,,,9.3054619,2.3665752,58.621948,1.5010235,58.199356,9.720562,51.529415,9.1556158,33.333336,23.012877,9.5360823,2.3240747
05000US01005,"Barbour County, Alabama",2012-2016,39.957367,2.4798119,,,0,30.395138,0,30.395138,59.530025,3.1592417,64.596268,8.9765263,37.923077,2.9727147,,,7.3342733,2.1061063,56.455063,1.6964124,52.601158,8.3918734,48.214287,7.9247885,15.217391,30.07012,8.7248325,2.2279956
05000US01005,"Barbour County, Alabama",2013-2017,40.693928,2.7330742,,,,,,,57.870995,3.3532739,60.139858,10.252382,39.210457,3.1975751,,,12.877698,3.0796492,55.311905,2.6031809,45.084743,10.043317,39.275764,8.4086666,12.5,22.448011,14.941742,3.2611866
05000US01007,"Bibb County, Alabama",2005-2009,16.535845,3.6875703,0,1446.8085,,,,,26.397514,6.1770797,0,111.29296,16.821934,3.7411497,,,13.531945,4.1306877,24.613899,16.390022,,,,,,,13.223431,4.0370092
05000US01007,"Bibb County, Alabama",2006-2010,15.534979,3.8078117,,,,,,,34.254143,10.880493,0,122.61089,15.774354,3.8578897,,,12.454212,4.4430537,32.026146,28.594118,,,100,729.9137,100,729.9137,12.233883,4.3687186
05000US01007,"Bibb County, Alabama",2007-2011,23.14378,4.0270157,,,,,,,50.635593,6.0201592,0,35.594307,24.051613,4.1474924,,,15.113091,4.170383,44.27412,12.125258,,,100,426.55841,100,426.55841,14.36482,3.9772804
05000US01007,"Bibb County, Alabama",2008-2012,22.112461,3.7408385,,,,,,,54.834759,4.2967372,64,33.055653,19.580982,4.8297944,,,9.1381102,2.2783329,57.50708,23.954334,,,100,135.93118,100,135.93118,13.10212,3.79197
05000US01007,"Bibb County, Alabama",2009-2013,24.095417,3.3847611,0,45.592709,,,,,54.132229,10.274399,59.712231,26.64637,22.71715,3.7989416,,,14.573753,2.8223691,53.871681,25.397799,,,100,156.50514,100,156.50514,16.689144,2.7608593
05000US01007,"Bibb County, Alabama",2010-2014,23.62949,4.2345753,0,39.89362,,,,,50.19405,13.169058,64.406784,25.061708,22.287308,4.555378,,,14.373642,3.1921248,50.797028,11.212107,,,77.777779,68.520645,77.777779,68.520645,16.423611,3.0599523
05000US01007,"Bibb County, Alabama",2011-2015,26.36776,3.8875508,0,38.684719,,,,,53.279789,6.0792952,63.070541,30.452374,23.844837,5.0393605,,,16.180273,3.3218861,52.884613,7.7172174,,,0,67.189255,0,67.189255,20.013567,3.9813473
05000US01007,"Bibb County, Alabama",2012-2016,24.523542,3.6582661,0,34.50259,,,,,36.857143,9.1235752,71.559631,26.604662,23.04134,4.0402265,,,20,3.8265505,38.487972,14.615673,,,0,47.281326,0,47.281326,22.00428,3.9453726
05000US01007,"Bibb County, Alabama",2013-2017,28.500145,4.0751991,0,35.460995,,,,,45.070423,10.486439,18.461538,22.270569,28.695393,4.1660461,,,25.301659,4.6101003,39.7351,21.117098,,,0,60.790276,0,60.790276,25.193655,4.5173836
05000US01009,"Blount County, Alabama",2005-2009,13.823065,1.9652178,85.496178,39.448238,0,77.7854,0,77.7854,0,126.91302,39.172535,9.7754869,10.620551,2.6667848,,,9.6941118,1.5671906,38.896648,11.705075,0,24.774118,0,19.928492,0,101.88792,13.580768,1.9252641
05000US01009,"Blount County, Alabama",2006-2010,17.800694,1.8716842,71.428574,81.183052,0,77.7854,0,77.7854,46.721313,59.57843,44.696281,9.1871319,14.601532,2.5093193,,,13.901093,1.8746372,40.893929,12.374242,0,30.783159,3.3854167,19.223671,8.7248325,49.342171,17.791285,2.2000175
05000US01009,"Blount County, Alabama",2007-2011,18.534525,1.7906461,64.516129,56.126606,,,,,63.013695,33.719654,45.608109,7.3695726,15.06122,2.3869638,,,13.780197,1.8631911,44.7995,9.5571985,0,28.626108,5.9431524,14.684751,11.616161,28.466881,17.93195,1.9812597
05000US01009,"Blount County, Alabama",2008-2012,19.740286,1.9578443,0,58.694057,,,,,69.02655,19.364443,39.119999,9.6351299,17.069138,2.7277002,,,16.473955,2.0219688,37.752525,13.632682,0,8.1441517,7.3286047,6.1095781,14.485981,11.87424,19.766251,2.4900446
05000US01009,"Blount County, Alabama",2009-2013,22.762173,1.9250463,0,46.895351,0,205.16718,0,205.16718,46.666668,19.370916,41.913441,6.7721286,19.950958,2.5344124,,,19.50367,1.9035686,39.155922,11.944077,39.23077,21.481062,23.512749,10.372773,14.349776,11.983427,22.39267,1.9283625
05000US01009,"Blount County, Alabama",2010-2014,26.115898,1.7610943,0,52.946365,0,182.37082,0,182.37082,53.012051,20.025038,56.531364,4.6632967,21.464846,2.3478255,,,20.759403,1.83305,51.816116,6.077992,65.384613,23.226898,38.016529,11.370371,27.027025,12.725838,25.313568,1.7911676
05000US01009,"Blount County, Alabama",2011-2015,26.798811,1.9735969,0,35.681248,0,182.37082,0,182.37082,20.805368,16.46085,58.094555,4.33252,21.773636,2.6316574,,,20.874895,2.1222408,54.663651,5.3052406,61.224491,23.20952,60.059174,9.6095629,59.583336,11.003966,25.869291,2.0173261
05000US01009,"Blount County, Alabama",2012-2016,25.052485,1.9396397,0,96.549255,0,149.21249,0,149.21249,10.56338,13.989239,54.747055,4.0417204,20.046728,2.5798736,,,19.81938,2.0918245,48.756218,8.0764389,68.493149,22.876507,43.235294,8.8833838,36.32959,10.034346,24.691877,1.9854782
05000US01009,"Blount County, Alabama",2013-2017,24.028446,1.9112751,0,117.23838,0,91.18541,0,91.18541,3.1847134,10.616552,57.85619,3.9807837,18.038198,2.6241946,,,18.025909,2.131032,49.92017,5.2927113,91.891891,18.512228,45.4039,11.011006,33.333336,10.962509,23.643494,2.0014219
05000US01011,"Bullock County, Alabama",2005-2009,50.160599,6.3568072,,,,,,,58.115185,7.2195649,100,201.76022,49.042145,6.9052563,,,2.6755853,24.455036,59.209686,5.5933704,,,,,,,14.411765,24.160194
05000US01011,"Bullock County, Alabama",2006-2010,46.49028,6.372592,,,,,,,53.599476,7.4235902,100,194.88737,45.248619,6.8815718,,,0,27.195648,54.287518,6.4416094,,,0,452.12766,0,452.12766,13.636364,26.251352
05000US01011,"Bullock County, Alabama",2007-2011,46.701694,6.2410393,,,,,,,52.860249,6.5482378,100,131.84738,44.43092,7.8601403,,,0,21.051886,54.945057,5.9123659,,,0,1082.0669,0,1082.0669,21.406729,27.327442
05000US01011,"Bullock County, Alabama",2008-2012,38.492989,5.5667748,,,,,,,44.404331,7.862679,100,109.57381,36.870502,6.3887215,,,0,4.2620487,45.732132,5.7616653,,,0,96.251266,0,96.251266,13.968255,15.063808
05000US01011,"Bullock County, Alabama",2009-2013,31.439161,5.0511351,,,,,,,36.069279,6.006938,100,80.443504,30.144745,5.4386058,,,0,4.3944778,37.153286,5.1529303,,,0,91.18541,0,91.18541,10.752688,8.1882057
05000US01011,"Bullock County, Alabama",2010-2014,26.611359,5.3522644,0,47.574997,,,,,32.003067,6.2468019,,,26.611359,5.3522644,,,0,4.8417034,31.096195,5.7804866,,,0,72.948334,0,72.948334,0,4.8417034
05000US01011,"Bullock County, Alabama",2011-2015,34.838711,4.7916613,0,21.455391,,,,,42.959427,5.7079725,,,34.838711,4.7916613,,,0,4.5215902,41.284405,4.4836254,,,,,,,0,4.5215902
05000US01011,"Bullock County, Alabama",2012-2016,41.856174,4.885746,0,40.526848,0,49.737495,0,49.737495,49.635567,5.3483801,,,41.856174,4.885746,,,0,5.3117714,47.923996,4.3953991,,,,,,,0,5.3117714
05000US01011,"Bullock County, Alabama",2013-2017,46.977661,5.6170335,0,34.19453,0,72.948334,0,72.948334,55.598755,5.9573708,,,46.977661,5.6170335,,,0,5.7895498,53.638412,4.9830141,,,,,,,0,5.7895498
05000US01013,"Butler County, Alabama",2005-2009,24.97864,3.4679279,100,491.19476,0,200.94562,0,200.94562,39.087185,4.8611259,0,180.85106,25.266493,3.4946117,,,9.2558975,2.4470315,38.966633,5.4277363,,,70.689651,91.992279,70.689651,91.992279,9.0372124,2.3858111
05000US01013,"Butler County, Alabama",2006-2010,31.406551,2.7969799,100,564.26923,0,168.23354,0,168.23354,49.625668,4.3095055,0,219.21339,31.694445,3.393539,,,9.95644,2.6441615,48.420532,3.3700113,,,59.701492,90.384361,59.701492,90.384361,9.7560968,2.5934131
05000US01013,"Butler County, Alabama",2007-2011,32.45686,3.1823564,100,500.74081,0,138.72652,0,138.72652,49.973888,3.2943838,0,131.95938,32.825485,3.2012646,,,13.378546,3.1424131,47.708233,4.8519316,,,0,235.23192,0,235.23192,13.048707,3.0664253
05000US01013,"Butler County, Alabama",2008-2012,33.433407,2.5299289,100,126.52603,0,21.570742,0,21.570742,52.950562,3.2695622,0,14.380495,34.304115,2.5554068,,,13.36261,2.6238463,48.888889,3.1306486,,,0,74.299225,0,74.299225,12.625964,2.4741173
05000US01013,"Butler County, Alabama",2009-2013,38.895149,2.5708187,,,,,,,59.978657,3.5342448,0,17.730497,39.700806,2.596097,,,16.336948,2.9383314,56.739021,2.0356426,0,141.84398,0,36.474167,0,49.099838,15.61928,2.81637
05000US01013,"Butler County, Alabama",2010-2014,38.819523,2.4721014,,,,,,,56.745182,3.4499359,0,16.797314,39.675175,2.4877512,,,19.190601,3.1848316,53.915661,2.6542215,0,91.185417,29.166666,29.915047,41.176472,38.958935,18.283581,3.0386932
05000US01013,"Butler County, Alabama",2011-2015,38.911289,2.4613342,,,,,,,59.216339,3.3531368,0,24.549919,39.502926,2.4862208,,,16.177429,2.8921876,56.884991,1.4064064,0,55.504166,40,23.795025,57.692307,30.747185,15.646688,2.8078492
05000US01013,"Butler County, Alabama",2012-2016,38.595989,2.6317644,,,,,,,56.308537,3.3486531,0,20.590254,39.294048,2.6614959,,,18.603132,3.3967586,54.239017,3.2998111,0,98.199677,49.382717,21.168882,58.823532,23.125195,17.879549,3.2656498
05000US01013,"Butler County, Alabama",2013-2017,36.520702,2.6507843,,,,,,,51.596642,4.0892029,,,36.520702,2.6743188,,,16.768915,3.0811169,51.851852,2.5505276,0,91.185417,56.190479,16.375565,64.835167,16.718054,16.768915,3.0811169
05000US01015,"Calhoun County, Alabama",2005-2009,22.478371,1.3854259,18.439716,52.410103,0,81.281372,0,153.91579,41.357738,3.8816969,55.458515,9.7447128,21.214149,1.5623542,0,172.23911,14.45373,1.4134971,40.721195,4.104651,79.18367,26.37993,50.469799,14.595612,36.399998,18.673061,14.987235,1.5883877
05000US01015,"Calhoun County, Alabama",2006-2010,25.021872,1.6013606,35.869564,75.976334,0,64.589661,0,107.97077,45.755558,3.602643,50.639385,13.337709,23.947664,1.8302331,0,160.7565,16.26734,1.7502923,44.85714,4.7431378,54.725277,20.237362,49.044586,13.039486,43.737167,20.016069,16.742836,1.8675678
05000US01015,"Calhoun County, Alabama",2007-2011,26.848766,1.5960323,29.629629,97.692657,0,54.103344,0,98.36972,45.093761,3.3258383,46.570396,9.2881908,25.971523,1.7592893,0,120.22965,19.25214,1.9988126,43.179981,5.1280732,42.857143,16.936377,37.909653,10.205659,34.820145,14.587386,19.986807,2.0798461
05000US01015,"Calhoun County, Alabama",2008-2012,29.844099,1.5853313,31.48148,36.807301,0,19.564686,0,35.460995,52.854668,2.9848588,41.358025,8.8638897,29.339891,1.7280927,0,43.644299,21.113302,1.9872663,48.65218,4.61796,31.678486,13.882826,36.259876,9.6545343,38.96648,13.147158,21.547415,2.0354402
05000US01015,"Calhoun County, Alabama",2009-2013,29.91404,1.5345852,22.033899,32.316422,0,12.923916,0,12.923916,50.805206,2.7481918,38.390804,8.0225897,29.511595,1.669533,,,21.893764,1.774461,46.704273,4.0652723,36.683418,10.56545,39.464592,7.4860573,40.921055,10.154699,22.293137,1.7875479
05000US01015,"Calhoun County, Alabama",2010-2014,31.18796,1.5910953,0,39.07946,0,8.4171143,0,8.4171143,55.698162,3.0093794,39.081745,8.0320444,30.797363,1.7328448,,,22.244017,1.7075924,49.588375,3.8449492,29.761904,16.104736,34.353405,8.6283989,36.632202,10.426779,23.096197,1.7164233
05000US01015,"Calhoun County, Alabama",2011-2015,31.138807,1.5833296,0,40.032619,0,8.6386175,0,8.6386175,57.019146,3.1750195,36.373276,8.6370773,30.861982,1.7403839,,,21.891979,1.8616644,49.632473,3.8640544,18.518518,15.434305,33.715378,6.5117555,37.665462,7.3912849,22.818127,1.8875239
05000US01015,"Calhoun County, Alabama",2012-2016,28.089344,1.3909776,100,58.606766,0,6.0790277,0,6.0790277,56.271816,2.9811649,32.212029,6.8523898,27.860695,1.5250746,,,18.084593,1.6131384,48.050697,2.7698705,18.292683,15.049285,31.656805,7.0760837,35.9375,8.1520443,18.623608,1.630483
05000US01015,"Calhoun County, Alabama",2013-2017,25.121477,1.4457095,100,52.555573,7.0539422,8.6970215,7.0539422,8.6970215,47.072937,2.9966269,29.834255,6.9621911,24.827942,1.6052313,,,16.87495,1.6150242,41.200829,3.5893376,15.679443,12.3106,29.037952,6.685164,33.56974,8.0429897,17.378807,1.6182605
05000US01017,"Chambers County, Alabama",2005-2009,19.217686,2.2194259,0,314.52359,0,160.7565,0,160.7565,35.664619,4.8243523,100,347.78946,18.914305,2.5753367,,,6.1648078,1.760254,35.105579,3.9309099,100,347.78946,42.446045,51.565857,31.623932,61.641521,6.1648078,1.760254
05000US01017,"Chambers County, Alabama",2006-2010,28.473383,2.723314,,,0,103.34346,0,103.34346,49.281609,4.4058995,0,219.21339,28.631544,2.9687488,,,10.776286,3.8116918,46.970215,4.8938708,,,0,212.76596,0,212.76596,10.66105,3.7718189
05000US01017,"Chambers County, Alabama",2007-2011,32.77282,2.523633,,,0,300.57413,0,300.57413,53.472988,4.0711374,51.162792,58.6161,32.497387,2.7555745,,,13.736631,4.1942616,52.856136,4.0255957,,,0,491.84857,0,491.84857,14.782326,4.2068815
05000US01017,"Chambers County, Alabama",2008-2012,40.108353,2.6201124,,,0,506.5856,0,506.5856,64.649925,3.1315646,47.651009,24.201796,39.906693,2.7945881,,,17.640989,4.1026363,63.326229,1.8511295,,,35.294117,51.877827,35.294117,51.877827,19.103697,4.1884217
05000US01017,"Chambers County, Alabama",2009-2013,43.659386,2.4785347,,,,,,,67.642525,2.9904063,48.484848,43.544178,43.629986,2.5103574,,,21.214312,3.6157575,66.815811,11.215033,,,37.735851,33.234322,37.735851,33.234322,21.535713,3.5648477
05000US01017,"Chambers County, Alabama",2010-2014,41.381901,2.6397297,,,,,,,61.069004,3.5457108,51.162792,36.769138,41.302292,2.6851735,,,23.285131,3.861798,59.946747,3.0015621,,,29.113924,25.327358,29.113924,25.327358,23.722628,3.8149211
05000US01017,"Chambers County, Alabama",2011-2015,37.819904,2.668705,,,,,,,49.439137,4.1514816,65.573769,31.732189,37.495205,2.7566972,,,25,3.3396635,50.664139,4.307641,,,62.874252,17.04553,62.874252,17.04553,25.916327,3.3228602
05000US01017,"Chambers County, Alabama",2012-2016,33.71249,2.7167294,,,,,,,45.836876,4.0001254,71.428574,39.637688,33.451817,2.7741003,,,20.333599,3.5782869,46.76482,4.6615167,100,134.71748,57.004833,14.764497,53.645832,15.796638,20.567375,3.5312598
05000US01017,"Chambers County, Alabama",2013-2017,27.921183,2.6685469,,,0,56.114094,0,56.114094,38.031319,4.4101567,48.9011,26.47296,27.140814,3.0465965,,,16.849371,3.2533813,38.361408,4.8929768,45.901638,34.414055,40.893471,16.807566,37.278107,14.965731,17.756639,3.4715879
05000US01019,"Cherokee County, Alabama",2005-2009,21.843002,3.0795875,0,1033.4346,100,665.96997,100,665.96997,33.105804,27.768818,43.333332,75.920135,21.322935,3.7549071,,,20.482637,3.7152019,33.090027,37.140434,100,271.8797,28,72.424576,0,100.47281,20.482637,3.7152019
05000US01019,"Cherokee County, Alabama",2006-2010,29.52935,3.9999499,0,7234.0425,,,,,40,31.360855,0,212.76596,29.785606,4.3909149,,,29.392355,4.8769965,31.111113,74.398834,,,0,104.84119,0,104.84119,29.392355,4.8769965
05000US01019,"Cherokee County, Alabama",2007-2011,37.816177,4.0880108,0,1803.4448,,,,,43.529411,23.428106,8,108.23283,38.194267,4.3088207,,,38.087341,4.6229668,35.200001,64.122406,,,16.666668,54.849697,16.666668,54.849697,38.040188,4.5904875
05000US01019,"Cherokee County, Alabama",2008-2012,32.189838,4.0834765,0,445.79535,,,,,25.735294,18.298298,13.793103,47.954144,32.328484,4.1195893,,,32.471817,4.2460594,27.916666,95.342819,,,32.55814,26.274071,32.55814,26.274071,32.447971,4.2339826
05000US01019,"Cherokee County, Alabama",2009-2013,34.464149,4.0572143,0,319.14896,,,,,24.539877,15.448168,25,79.407524,34.503223,4.0842671,,,34.95845,4.2783651,28.113878,82.700935,,,35.714287,22.956305,35.714287,22.956305,34.914505,4.2616777
05000US01019,"Cherokee County, Alabama",2010-2014,33.468868,3.9405127,0,425.53192,,,,,33.19838,15.070831,40.625,45.134224,33.410198,3.9952345,,,33.445946,4.2491417,33.681461,56.379795,,,33.663364,19.8915,33.663364,19.8915,33.510044,4.2145987
05000US01019,"Cherokee County, Alabama",2011-2015,29.499119,3.6713135,4.347826,28.214613,0,63.829792,0,63.829792,30.357143,13.418155,23.456789,20.515852,29.62487,3.7636683,,,29.141716,4.0121326,32.188843,42.470707,,,64.210526,19.396324,64.210526,19.396324,29.013378,3.9216299
05000US01019,"Cherokee County, Alabama",2012-2016,23.77235,2.8545537,4.166667,27.293327,0,60.790276,0,60.790276,20.833332,12.876577,18.461538,17.539511,23.952095,2.9976296,,,23.500717,3.1058495,25.720163,31.58341,,,76.056335,20.437792,76.056335,20.437792,23.319502,3.0413845
05000US01019,"Cherokee County, Alabama",2013-2017,22.081219,2.5987172,3.7037036,24.019638,0,85.106384,0,85.106384,12.280702,8.2523794,13.385826,18.698687,22.370836,2.7368977,,,23.034363,2.8945465,15.612648,29.851923,,,100,77.621353,100,77.621353,22.690256,2.8474276
05000US01021,"Chilton County, Alabama",2005-2009,22.357723,2.0536723,0,185.48827,,,,,48.732082,9.4305325,38.386311,11.760141,21.449356,2.315104,,,18.097294,2.646451,38.365562,11.036701,0,43.578568,4.2328043,19.535585,7.5471697,34.669518,19.787369,2.5973773