geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,31.298557,1.4835653,,,,,46.196262,3.1756043,47.026901,5.513206,12.214529,1.5799055,47.957722,2.6544693,,,50.322651,3.0500844,26.249432,2.1862364,9.7881498,2.3274834,14.875605,2.4545913,76.370827,7.0938773,28.340027,1.9955471
04000US01,Alabama,2010,29.170469,1.2003378,,,,,44.276054,2.7595737,38.904453,4.9911079,13.914579,1.4613159,47.035774,2.2526,,,54.41283,2.1892998,24.500008,1.6217706,13.607292,2.2823374,16.05735,2.1708877,41.09589,4.7395802,26.741966,1.6486821
04000US01,Alabama,2011,36.80513,1.4127632,,,,,55.66296,2.4983845,35.877712,5.110054,20.214891,1.9748294,54.893112,2.3928843,,,59.755943,2.3773494,32.40575,1.921913,22.9223,4.2932434,25.287659,3.9174125,45.756977,7.3735943,33.268764,1.6981207
04000US01,Alabama,2012,34.323803,1.3865665,,,,,42.778904,2.439477,41.515701,4.4284744,18.999615,1.7379677,48.354416,2.5065861,,,60.228394,3.2509117,29.193476,1.9668964,16.629446,2.309144,19.657089,2.2370458,42.722118,7.3369837,34.416561,2.123786
04000US01,Alabama,2013,37.67363,1.3150569,,,,,56.103897,2.3794444,50.118931,3.9134915,18.074787,2.1823461,55.212486,1.6752485,,,55.807774,2.5363641,33.474117,1.9094996,14.988629,3.0631301,17.708857,2.7423129,35.465588,3.1661968,34.256668,2.0798695
04000US01,Alabama,2014,35.620594,1.4475093,,,,,45.217415,2.6579351,46.986546,5.50736,21.641512,1.9835773,47.717907,2.5829165,,,50.8102,2.8045785,31.933626,2.0860825,17.496298,2.4440546,19.759956,2.3904293,44.990177,9.1806889,36.006279,2.2280128
04000US01,Alabama,2015,36.948566,1.3723609,,,,,50.287086,2.4213827,39.189747,3.7912467,24.7117,2.6258533,48.136555,3.084321,,,54.016541,2.6782899,33.564217,1.8430647,16.07513,5.1241336,19.095139,4.6792021,42.757706,8.6010571,35.777481,1.8310289
04000US01,Alabama,2016,37.204494,1.4074088,,,,,51.09063,2.270308,41.486137,6.4302206,20.948587,2.0183871,50.317722,2.5052173,,,54.157352,2.1633101,33.553593,1.9276073,16.757891,2.8491876,20.689655,2.7292795,49.633701,7.4888401,36.729065,2.0385849
04000US01,Alabama,2017,39.608528,1.3674759,,,,,48.690098,2.1116467,58.629955,7.8285804,21.987305,1.9389905,53.197174,2.2234938,,,56.93446,2.1757257,35.594501,1.9310137,17.533739,3.1395838,20.262074,2.9912319,48.144104,7.5300822,39.620468,1.841719
04000US02,Alaska,2009,54.385925,2.0583696,,,,,58.768238,3.5073447,42.246201,8.5285854,50.146687,4.8400497,55.526428,2.7976618,,,52.222103,3.6189704,54.962582,2.7171528,50.194019,7.4741712,,,,,51.882698,2.4006968
04000US02,Alaska,2010,49.418171,2.2129157,,,,,55.096062,2.5934956,44.772217,8.7232857,36.508503,5.2520742,52.243275,2.6260099,,,49.492516,5.4689331,49.39362,3.4556973,51.786346,12.700399,52.324165,9.1419935,53.510139,9.0263882,42.830292,4.1639352
04000US02,Alaska,2011,53.766006,2.3496122,,,55.3456,2.8843198,55.894524,2.9011555,32.384892,10.058271,54.828339,6.7604766,53.552914,3.147697,42.645607,19.598543,50.761295,4.1909003,54.811893,3.3787839,45.271423,8.9547958,47.558548,9.6649456,53.732716,26.091301,55.398415,4.591258
04000US02,Alaska,2012,54.92881,2.297765,,,,,53.842049,3.3302336,49.563877,13.905762,56.715858,5.8649702,54.55146,3.0779471,,,64.208046,4.2534294,52.424198,3.3258901,74.507042,10.619799,61.468929,7.4780903,46.477734,10.151797,59.353481,3.4805233
04000US02,Alaska,2013,57.922318,2.1492589,,,,,55.635178,3.0290804,47.979362,7.1741009,61.593075,6.0877957,57.283665,2.7969773,,,62.327946,3.1579268,56.622799,3.068352,52.924496,10.181623,65.109665,8.3488035,81.455063,10.238888,63.065136,3.2932203
04000US02,Alaska,2014,57.892769,1.7231867,,,,,64.75589,2.5816572,47.724831,6.9306364,53.524677,4.6465497,58.749413,2.1621337,,,49.684074,2.8527427,60.573608,2.0529516,56.235703,9.9543552,,,,,49.761776,2.432637
04000US02,Alaska,2015,56.276531,2.3500245,,,,,51.115196,3.0275605,46.433121,9.6008759,65.121391,6.0988574,54.392456,3.2645483,,,59.389366,3.9285588,55.378498,3.3035727,57.694756,10.11939,62.561016,7.7416921,78.536591,8.0349379,64.195786,3.22559
04000US02,Alaska,2016,56.809853,2.3293583,,,54.243095,3.0161865,54.491772,3.1534429,38.232864,10.447267,55.118996,4.4965649,57.193768,2.9896188,48.082069,21.229774,68.135307,3.49156,53.872635,3.3505421,61.020214,4.509366,52.921825,6.4231372,17.508417,11.827995,65.37793,3.1793821
04000US02,Alaska,2017,56.905842,1.8607925,,,53.900822,2.2506237,54.594337,2.3976617,38.042923,7.0480094,63.07518,6.5067778,55.963047,2.460839,39.986515,7.3376203,67.412575,5.4622741,54.160454,3.0921714,63.354839,12.700042,,,,,65.652313,4.2481289
04000US04,Arizona,2009,33.9832,.57822913,28.065994,4.5539217,,,52.122284,1.7475605,41.671261,3.8302243,25.759836,.74894488,51.157032,1.6117742,,,52.412636,1.2509801,30.014273,.83085263,30.267229,1.3762953,30.865929,1.2870505,38.175674,2.8765388,31.368061,.64535695
04000US04,Arizona,2010,38.20129,.56893909,42.979515,9.4564657,,,55.005795,1.6573932,40.627853,3.6242106,28.778788,.74347025,56.081348,1.3953466,,,58.363544,1.3163031,33.86047,.83027381,31.782946,1.4802346,34.277225,1.4571456,56.762852,5.4555526,35.670597,.70696545
04000US04,Arizona,2011,39.132874,.72998434,42.80085,10.575756,58.436989,1.5447748,58.852409,1.5634513,42.137749,5.0390515,29.653975,.84096718,55.972801,1.8360015,34.6035,11.002255,56.924873,1.5785201,35.179958,1.041256,28.65139,1.4966341,31.282553,1.455462,45.972645,4.4285407,36.921833,.8832311
04000US04,Arizona,2012,40.541859,.46568966,44.642395,6.8628469,60.913837,1.4723127,61.258877,1.4830904,38.937523,3.7058222,30.869658,.49769646,57.703991,.41730651,39.047096,15.049848,57.021515,1.3465407,36.854889,.71492106,32.351406,1.4874685,34.418579,1.3742602,51.164524,3.2354202,37.753685,.57399541
04000US04,Arizona,2013,39.496784,.57840985,44.991791,7.4301205,57.934093,1.1883184,57.897995,1.190026,40.392498,1.8300493,30.429628,.66341555,55.275692,1.3032895,62.795944,16.669243,55.860161,1.2189057,35.864849,.82265019,30.729113,1.1544315,32.241703,1.1136081,45.56287,4.1389456,37.24889,.70541638
04000US04,Arizona,2014,40.360321,.50880855,34.233837,8.4866686,53.519947,1.1674666,54.128967,1.1886581,53.995388,3.2747169,32.053642,.60842705,54.327774,1.2436537,22.602739,5.7473679,54.423653,1.4457982,37.219936,.75345731,31.97077,1.1835581,34.958679,1.1560378,60.632408,4.4377527,38.112106,.60630989
04000US04,Arizona,2015,42.702919,.42949733,23.878288,.839468,56.199001,1.0909921,56.146915,1.0950092,49.712517,2.779578,33.46257,.57075077,57.965405,.68173748,60.109287,10.941753,60.246883,1.0761751,38.785286,.66864377,30.003006,1.4027232,32.699867,1.3168877,63.71804,3.3138726,42.143909,.52763426
04000US04,Arizona,2016,43.609474,.55709302,32.22118,5.4595151,58.042221,1.2075827,58.314438,1.2111125,55.446369,3.2637973,34.237976,.62767684,58.228039,1.1248603,40.701431,14.332768,58.100807,1.2857758,40.167675,.81346482,31.154478,1.1810704,32.978958,1.1272471,55.053242,3.2078874,43.429913,.77194494
04000US04,Arizona,2017,44.391071,.53076172,55.187435,7.0831261,53.375031,.93197066,53.864567,.94916487,48.016499,3.0018606,37.501633,.74877656,55.203087,1.3681931,33.193161,7.3772178,57.540096,1.2959046,41.604988,.7628659,35.62838,1.5075643,37.251892,1.3614337,47.413055,2.7930529,43.48851,.77497715
04000US05,Arkansas,2009,32.602127,1.6251093,,,,,55.072319,3.19819,34.391739,10.720448,18.808395,1.6455925,55.104565,4.0151148,,,60.619228,3.538816,27.557352,2.2210503,18.233456,2.2872853,19.187542,2.2330034,32.698715,8.6026077,32.508678,2.3902464
04000US05,Arkansas,2010,29.38063,1.3757793,,,,,49.01321,3.1622667,37.664101,10.82748,20.0394,1.6149762,45.843174,3.3375447,,,50.375496,2.8141358,25.83186,1.8476275,17.306004,2.2177124,19.218464,2.2863832,74.852654,16.251295,29.083961,2.0428338
04000US05,Arkansas,2011,30.719805,1.3989024,,,36.860779,3.2641311,41.829914,3.6391668,16.508663,1.4793887,22.601681,1.8749336,44.226723,4.1253324,2.9364827,4.7138619,56.604813,4.2189684,26.945475,1.8316714,26.953617,4.1292181,29.178869,3.7737238,42.458363,8.8673162,29.207912,1.5779611
04000US05,Arkansas,2012,33.230373,1.7739153,,,,,44.39077,3.3069291,28.806749,10.110922,25.988792,2.2246444,45.005444,5.3992414,,,55.552185,4.4817047,29.612839,2.3109102,21.537546,3.147192,23.150415,3.0209649,50.652176,8.7332048,34.594872,2.6986783
04000US05,Arkansas,2013,33.553825,1.5516871,,,,,47.025612,2.9921007,44.789677,8.7375841,25.512196,2.0321395,47.12521,4.806283,,,47.407146,3.1819708,31.341249,1.9565917,26.184364,2.6850624,27.021334,2.6605721,35.98872,11.685396,31.633299,2.1602142
04000US05,Arkansas,2014,30.847219,1.2378612,,,51.872784,2.7453184,56.54047,3.0776973,33.389053,7.41395,19.830559,1.5246351,49.258125,2.9435127,9.494873,4.8145776,48.367279,2.8791866,28.014105,1.6173542,19.980415,2.4822409,22.385321,2.4073691,43.142529,8.1365805,26.322231,1.6696583
04000US05,Arkansas,2015,33.958115,1.4380285,,,47.535503,2.8007634,52.547161,3.0389485,33.050846,9.0836086,24.201384,1.7109567,48.98608,3.8181655,1.4512318,4.0759902,54.928917,2.7557278,30.812103,1.805971,26.083178,3.1624265,25.81456,2.9829888,22.486534,7.9437165,31.617409,1.8283241
04000US05,Arkansas,2016,32.084316,1.4046178,,,,,50.884323,3.4261334,31.369925,4.9063239,22.701307,1.6592457,45.1353,3.3289776,,,52.062313,1.9228104,29.065195,1.785817,21.006969,2.6997066,21.366066,2.5041792,24.888393,5.2657008,33.152657,2.1467488
04000US05,Arkansas,2017,33.006306,1.5538888,,,38.438625,2.2999594,41.925823,2.399967,42.89994,8.7771473,26.425749,2.0018957,42.941807,4.4817104,13.937366,7.1269617,54.782738,4.1654038,30.536921,1.8710982,26.402075,2.4883785,27.092562,2.4230511,42.608173,10.419465,33.373363,2.5679576
04000US06,California,2009,47.530396,.16013505,31.901628,1.4854853,65.621605,.2729671,65.83593,.27449769,54.33057,1.2503558,32.225166,.2327251,64.9692,.30002952,48.310486,3.5045652,64.669548,.42037839,44.69585,.21535519,30.697536,.32462141,32.071072,.31339127,54.43951,1.2031029,43.245308,.24553216
04000US06,California,2010,47.359741,.18227319,35.126591,2.3711021,65.034798,.28809914,65.203438,.29052982,55.268513,1.3900356,32.090649,.23540086,64.40802,.31395593,48.921532,2.6870074,63.540302,.42292854,44.87302,.23497814,29.745024,.36236861,32.300114,.3457467,56.715286,1.1195155,42.328938,.28257364
04000US06,California,2011,48.335487,.15058687,39.868336,2.6482027,65.296356,.27247608,65.503876,.27531219,55.146835,1.7291695,33.016693,.21219395,65.127098,.23215751,47.636627,1.967447,65.704277,.32555023,45.674854,.1995143,31.432993,.34341827,34.039162,.32933828,57.008057,.79893732,43.032406,.24131548
04000US06,California,2012,49.001953,.15917289,36.008434,2.0968492,65.807251,.19053367,65.890503,.19116148,55.429001,1.3392285,33.860012,.2290132,65.243423,.30438367,58.083035,2.608963,65.116791,.35345155,46.480484,.20634209,31.729704,.33256322,34.381905,.31549707,57.35833,.89112639,43.952805,.2331415
04000US06,California,2013,49.882271,.10491668,33.74268,1.746179,67.265358,.22622475,67.512077,.22704902,59.039242,.91527539,34.372616,.16545576,66.415993,.57521212,45.855217,3.0376413,65.403343,.38843724,47.496365,.15776762,32.45229,.3251884,34.55809,.30412722,55.786766,.67832321,44.549038,.24296071
04000US06,California,2014,50.376343,.14723533,31.93124,2.166296,66.527138,.25303179,66.60585,.2541748,61.025684,1.283493,35.442379,.19182971,66.150955,.23562539,58.880077,2.9290071,65.828094,.34447047,48.055119,.18897954,34.448017,.35996723,36.53764,.34638005,57.498188,1.101256,44.924541,.22896786
04000US06,California,2015,50.914604,.14397579,39.294891,2.2622693,66.084206,.22072387,66.119965,.22116725,59.509148,1.2983236,36.521729,.21028246,65.652077,.24083394,62.759823,2.8713691,65.272484,.45659846,48.739388,.19288771,34.443676,.28503063,36.426796,.27987137,58.782188,1.1347882,46.152966,.25863373
04000US06,California,2016,51.489239,.11987154,40.286083,2.587908,66.207733,.24967346,66.290321,.25029358,63.021149,1.0022465,36.940594,.18042438,66.223869,.090961821,58.814125,3.1805775,66.904762,.31956089,49.162437,.16240434,34.624348,.33337271,36.594833,.32428917,58.862133,1.244133,47.514462,.18194892
04000US06,California,2017,52.807064,.1614601,48.361904,2.0225205,66.329208,.18499067,66.382942,.18498614,60.834099,1.4121801,39.166042,.23729575,66.030273,.29036349,61.207344,2.7097785,66.322342,.45338804,50.724869,.2115382,36.17173,.35249937,38.097397,.33738264,59.685474,1.0232514,49.59988,.2308771
04000US08,Colorado,2009,33.962288,.73457098,9.8398933,3.6313717,,,57.555126,1.6555998,31.689655,3.1925056,18.603441,.90915775,53.1339,.90222824,,,54.822548,1.3918121,28.099615,1.1590629,22.723118,1.6478112,24.421677,1.5931146,46.167351,6.7438455,30.291855,.91091889
04000US08,Colorado,2010,36.669594,.65271407,19.313683,6.7247295,,,57.830776,1.2362453,29.925972,2.5749755,22.409378,.89209515,53.634846,.72162908,,,55.590153,1.4957321,31.281227,1.0928416,23.699703,1.6080968,26.120514,1.5433257,50,4.9307022,34.804283,.97531724
04000US08,Colorado,2011,36.898537,.67714351,37.630482,9.9293041,55.118011,1.8096534,55.551647,1.823253,50.667198,4.6113296,20.773354,.88207436,56.503498,3.2472258,13.945172,7.3593154,58.374043,1.5882287,31.067831,1.1361209,19.350447,1.6529361,23.587912,1.6292071,52.223499,5.4647403,34.249065,.81650549
04000US08,Colorado,2012,41.1563,.67678785,34.420879,8.7668839,,,59.605026,1.4513346,49.397724,3.0611391,25.34203,.92368889,58.420952,.84246594,,,60.336376,1.4310931,35.595596,1.1260626,24.526587,1.9956727,28.744474,1.9106995,56.24028,5.4717822,38.350086,.94413024
04000US08,Colorado,2013,40.967361,.7582227,40,7.4491682,,,57.543789,1.6374799,45.379597,3.6215258,27.02515,.89206946,56.299221,1.2689929,,,58.651405,1.442029,35.991112,1.1615987,29.875034,1.9827548,31.971926,1.8073267,45.140762,3.8527477,37.995163,.87386584
04000US08,Colorado,2014,40.572433,.65705615,36.585365,6.4302282,,,54.984455,1.5451732,56.652462,3.7605307,24.191084,.8698988,57.884987,.68115234,,,61.216736,1.0971771,34.564526,1.0479257,23.266714,1.7223405,25.470528,1.5791576,40.540825,3.845968,38.251034,.79930407
04000US08,Colorado,2015,39.425652,.61619186,52.255184,9.23102,,,52.912235,1.3235571,53.809212,3.3939085,25.008402,.7772221,55.671894,.41464362,,,59.372116,.96374929,34.112793,.95385873,19.696995,1.336146,23.618546,1.3346498,49.381821,3.2873943,37.624393,.80408657
04000US08,Colorado,2016,40.370758,.70926601,33.620949,14.80394,56.017639,1.1914748,56.651775,1.2070998,52.280174,2.8112407,24.482447,.82556885,57.798176,1.0169414,14.824121,7.4621706,61.293453,1.1620065,34.926731,1.0699146,18.444962,1.4499513,21.352102,1.3804147,50.636353,3.7520349,38.683083,.90753251
04000US08,Colorado,2017,43.32793,.66376078,21.212122,4.5649934,56.762432,1.377107,56.693226,1.3821986,41.590282,3.0762668,29.681072,1.1301646,56.589825,1.1324383,62.291348,13.779206,62.618023,1.2321495,38.079216,1.0509125,26.453703,1.7594186,29.392063,1.5633963,47.30719,2.5084383,42.213799,.96406567
04000US09,Connecticut,2009,47.882435,.7218641,1.6411787,6.4639835,,,49.284901,1.6696,52.203144,1.9350443,29.644192,1.3215641,53.953182,.88057148,,,58.11459,1.1938636,41.426975,1.5813669,23.058256,2.0628181,24.763607,1.9747267,48.91275,6.3416471,52.665287,1.009056
04000US09,Connecticut,2010,47.823818,.640356,,,,,47.004715,1.6932485,50.553028,1.5020382,30.109528,1.3962821,54.213554,.70901972,,,60.186188,1.0096326,40.3423,1.4630842,22.103516,1.9084277,26.270597,1.8422548,52.270824,5.8023429,53.97533,.68925679
04000US09,Connecticut,2011,50.811768,.62598193,21.851543,8.8815794,,,52.706356,1.6308542,52.903397,2.064852,30.289894,1.5773591,58.182228,.73863989,,,64.761177,1.1100603,42.581501,1.4705777,21.843315,2.0977073,25.37398,1.9445089,44.549362,4.8061743,57.55825,.93258405
04000US09,Connecticut,2012,48.503025,.7529645,51.187496,9.0300121,,,47.616669,1.6135778,51.136559,2.3373771,34.616341,1.2832174,53.634186,.97466058,,,58.892433,1.1371176,42.396782,1.5663881,28.83457,2.1916833,32.040604,2.0244837,50.83432,5.1378155,52.507072,.84189802
04000US09,Connecticut,2013,50.144028,.61799908,,,,,51.717407,1.3649118,56.379539,1.9613711,28.47654,1.3020921,59.04361,.64117038,,,64.808235,1.0300813,42.568089,1.3243016,18.383062,1.7758837,21.241747,1.6536143,44.985054,4.3387108,57.649399,.84478784
04000US09,Connecticut,2014,49.327724,.84613311,,,,,48.134281,1.3935372,55.770882,1.9812524,32.816422,1.4774863,55.717743,1.1323731,,,60.980694,1.3116671,43.299187,1.6356368,20.358303,1.5812,23.499195,1.4544058,42.560516,3.6792662,55.804253,1.076322
04000US09,Connecticut,2015,50.152416,.60277683,45.416668,11.350428,,,48.803757,1.3276229,57.303967,2.2327275,34.368141,1.201135,56.341667,.67808139,,,60.942848,1.2436823,44.407303,1.3469329,26.856768,2.2369056,31.478851,2.140043,55.267609,6.1153665,53.618378,.90214127
04000US09,Connecticut,2016,54.142792,.71603352,10.02445,11.683214,,,53.194107,1.4941282,57.765408,1.4427687,38.507126,1.5138062,59.733952,.92005765,,,65.661018,1.1631837,48.21413,1.418804,31.175619,2.4488873,33.826847,2.1012259,44.366817,4.0039048,58.299095,1.0104675
04000US09,Connecticut,2017,53.040058,.82673115,36.076366,12.881352,,,53.360027,1.6751601,61.44725,2.2669129,36.338432,1.3724545,60.028831,1.1093649,,,63.486748,1.1512328,48.289829,1.4371444,28.975752,2.2728186,34.685429,2.2400699,68.040558,6.638967,55.831657,1.1778842
04000US10,Delaware,2009,42.813683,2.0290108,,,,,49.02261,3.0029275,50.450779,4.8838043,20.082483,2.4765675,52.900017,2.4798093,,,57.594639,2.3463583,38.582088,3.048213,31.094673,6.3890786,,,,,37.780972,2.1978092
04000US10,Delaware,2010,47.602642,1.8886691,,,,,58.872128,3.4192634,64.08062,6.6180763,24.82482,2.9626093,62.05389,2.6433821,,,67.659218,4.3998179,43.757542,2.604409,26.22883,5.4908056,29.492292,4.6891418,41.261173,9.0238085,40.755211,2.2550387
04000US10,Delaware,2011,43.297028,1.9420502,,,,,53.177643,3.2239869,51.616627,4.368372,19.232052,2.992547,55.273903,2.4459383,,,61.819893,4.7330508,38.497997,3.0189986,19.008604,4.9184494,21.510792,4.5263128,39.528023,12.405723,39.709705,3.1129057
04000US10,Delaware,2012,49.744976,1.516984,,,,,57.640594,2.3129368,59.300018,4.6435699,26.061407,2.8239815,61.265667,1.3558501,,,72.204498,4.0073853,44.989868,2.3730309,25.086254,6.6959515,29.565462,5.6801891,53.337269,20.577255,47.053699,2.4355586
04000US10,Delaware,2013,45.434429,1.6444805,,,,,50.172352,3.3509872,56.055313,3.0591586,26.968538,3.2054272,53.294628,2.0538428,,,58.922993,3.2520223,42.064636,2.4280057,23.022865,5.1598287,24.572783,4.8085356,43.124165,12.595029,44.097221,2.893117
04000US10,Delaware,2014,49.908886,1.8034286,,,,,43.589745,2.8471677,55.652451,1.8159631,36.569611,3.7440338,55.258118,2.5694859,,,71.952995,4.2725873,43.975849,3.1664424,29.249746,6.1886334,34.459843,5.4431772,61.178513,31.064903,56.039555,3.4849524
04000US10,Delaware,2015,45.636772,1.6019244,,,,,49.208485,2.7752097,54.602718,3.9024196,28.607124,2.8368621,53.90942,2.1854737,,,66.754349,4.1226883,41.407017,2.3079519,21.967859,5.4663959,24.986013,4.117661,33.48996,12.517389,44.778397,2.8232596
04000US10,Delaware,2016,49.919506,1.9527557,,,,,53.259426,3.2397456,61.37989,4.5414271,31.747692,3.5183885,58.701832,2.7808137,,,66.363754,3.8529906,46.503937,2.6981459,35.510628,8.1409779,37.368565,6.6916375,43.960758,11.404613,45.649036,3.2860847
04000US10,Delaware,2017,47.969673,1.8026338,,,,,49.930878,2.8543205,59.870972,4.1590853,27.279366,2.8741407,58.12109,2.3529167,,,69.878319,3.7186236,43.291042,2.6681917,26.547581,6.9725609,36.717926,6.3517189,69.333336,10.534332,43.69622,2.7270305
04000US11,District of Columbia,2009,41.078701,1.6597338,,,,,62.990562,3.7477798,45.033257,4.6034803,28.722578,2.7463193,48.904053,2.6451066,,,44.193932,3.3608809,40.098774,2.5007706,28.611732,5.6619515,29.888985,5.6161456,42.508709,25.228123,35.979931,2.442064
04000US11,District of Columbia,2010,40.078239,1.8613011,,,,,51.95068,5.2411981,49.783459,4.2822418,27.462677,3.1765316,46.792862,2.9461107,,,41.497726,3.2577112,39.608032,2.7295771,41.639427,7.1067147,43.079395,6.1358733,48.780487,12.135306,30.40498,2.3019445
04000US11,District of Columbia,2011,39.026386,1.6984459,,,,,48.145832,4.5625882,45.659492,2.8137193,30.694696,2.889703,43.867119,2.897424,,,39.318619,3.9739146,38.929726,2.6207376,37.052231,5.2674375,38.223125,4.8092051,47.574039,10.836133,32.381256,2.8647172
04000US11,District of Columbia,2012,40.785522,1.6225851,,,,,59.906601,3.933692,51.758228,2.5900509,24.942629,2.5730538,49.753017,2.4821036,,,39.783428,2.8085763,41.073658,2.2215552,22.360403,3.6773715,26.837498,3.3925862,51.803051,7.6711578,34.31591,1.9549664
04000US11,District of Columbia,2013,41.516808,1.7993418,,,,,42.984753,3.9470003,52.851044,3.3723168,34.476604,2.7049427,45.255768,2.9324076,,,38.114441,3.0660961,42.583977,2.4883726,31.088882,4.9462581,35.36195,4.2218127,51.222454,8.4003468,36.580929,2.8076582
04000US11,District of Columbia,2014,39.953621,1.9188581,,,,,43.995468,4.0654778,55.358433,4.2085662,24.383638,2.3146691,49.420807,2.8875313,,,48.740215,3.4508905,37.076561,2.9431593,20.005198,3.47298,21.570253,3.2561481,37.6502,9.1966743,38.628448,2.5055041
04000US11,District of Columbia,2015,44.831078,1.8972161,,,,,53.774059,3.5682349,59.327663,4.822907,35.905113,3.0451603,49.167198,2.9290628,,,39.272163,2.8909092,46.883472,2.6711893,23.156612,3.9996121,27.780855,3.3873529,49.782543,.36062336,41.804005,2.5098975
04000US11,District of Columbia,2016,45.267262,1.6258104,,,,,51.163776,3.1874566,58.431244,2.4137895,35.09721,3.1837399,51.26075,2.8899672,,,42.326733,3.1573508,46.173805,2.2851446,28.844851,4.3720174,31.381559,3.9678264,49.168648,9.0450926,43.922577,2.3812883
04000US11,District of Columbia,2017,39.037399,1.3617153,,,,,47.951595,3.6482441,51.044804,1.8843796,29.30769,2.6974769,44.750942,2.3860734,,,39.212402,3.0905609,38.981777,2.0488677,17.44422,2.9427013,22.340689,3.2235339,55.900417,11.987611,39.365948,2.1379662
04000US12,Florida,2009,50.55455,.23709175,16.924759,3.6157336,62.202053,1.0405917,62.134789,1.0434216,55.239563,.73237902,45.617458,.35697028,56.92786,.58602536,70.751846,11.646013,55.418694,.62220126,49.455025,.33999389,34.309654,.77950829,38.927235,.62043017,57.755695,1.6175201,49.518158,.31198967
04000US12,Florida,2010,50.348007,.30154106,34.5504,6.925004,60.160561,.94880068,60.216213,.95752662,52.548111,.76316506,46.068401,.35326752,55.932545,.7649008,53.368507,2.0044231,56.252949,.56383002,49.10556,.39584196,34.975609,.99970382,40.571136,.74425286,56.27404,1.6760697,49.838276,.34114635
04000US12,Florida,2011,51.264423,.28608313,20.01318,3.0690157,61.350624,.81951618,61.558979,.82766712,53.209263,.83855194,46.731487,.45637035,57.245136,.79243958,38.869625,10.776722,58.118309,.78705931,49.796341,.40535772,32.1092,1.287684,38.195675,1.1160513,57.315571,2.1479011,51.194782,.37372729
04000US12,Florida,2012,53.264801,.30490676,51.794006,4.7696695,61.388199,1.0233414,61.460079,1.0256187,54.913437,.86196244,50.151356,.38045311,57.353657,.8148632,52.313168,16.198805,56.767906,.51796687,52.538944,.39102203,38.489124,1.0736779,44.190971,.8528837,57.434792,1.4974762,52.783905,.31949601
04000US12,Florida,2013,54.990898,.29510817,48.755993,10.538435,,,65.215378,.87896603,58.774792,.74438125,50.828403,.38558125,60.497677,.774396,,,58.85482,.6047377,54.192238,.38737139,40.900059,.99883938,46.055965,.86773068,60.025562,1.994133,53.671001,.35200912
04000US12,Florida,2014,55.389828,.28821257,42.956436,2.7765737,62.421299,.87131625,62.702866,.88027787,58.621174,.6670289,51.863415,.36677033,60.048752,.76740408,25.869009,9.1839943,58.91716,.68004853,54.680138,.37977257,44.08149,1.3350711,48.178246,1.0716432,59.566551,1.8983709,54.395081,.35979366
04000US12,Florida,2015,55.357498,.23127212,44.98391,5.5244298,62.353455,.79789227,62.369423,.80024463,59.086056,.69273645,51.843105,.33403343,59.956276,.60762179,57.935287,9.3398314,58.631237,.51716346,54.708218,.30404988,43.553162,.97781456,47.950249,.80997396,60.203957,1.3935552,54.310272,.28638181