geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,1023465,6546.1166524545,704.5592651367188,5430,,,1019.452880859375,10832,3609.7265625,298507,1086.322143554688,19969,6635.641568614097,1003496,,,5263.2216796875,679141,8399.591994678945,344324,889.9696044921875,6677,1307.191778294885,16206,957.4468383789063,9529,5414.58984375,691834
04000US01,Alabama,2010,1030984,6716.639853268333,767.1732788085938,6310,,,864.4376831054688,12930,3305.167236328125,302411,1561.7021484375,30039,6895.807749563989,1000945,,,5293.6171875,673568,8551.937432319524,357416,958.0546875,7854,1284.710053434808,16067,855.9270629882813,8213,5339.81787109375,693244
04000US01,Alabama,2011,1040506,6867.329892975233,671.7325439453125,5935,,,925.8358764648438,13810,3386.626220703125,307953,2039.513671875,30500,7163.786420372698,1010006,,,5324.6201171875,673376,8689.752542581926,367130,1629.787231445313,9648,1941.954750563435,20039,1055.927001953125,10391,5643.1611328125,692345
04000US01,Alabama,2012,1016830,6393.965112858825,765.9574584960938,5274,,,862.006103515625,13668,3036.47412109375,303593,1266.869262695313,27785,6518.262620761603,989045,,,4477.20361328125,657845,7805.648087073516,358985,992.0972900390625,8470,1414.257722499493,19455,1007.902709960938,10985,4825.53173828125,674298
04000US01,Alabama,2013,1013462,6723.146867394798,772.6443481445313,5005,,,818.237060546875,10587,3381.762939453125,308940,1542.249267578125,25632,6897.770408175801,987830,,,4491.185546875,653056,8085.261369740584,360406,1155.623046875,8420,1592.311180751324,18724,1095.440673828125,10304,4544.6806640625,669856
04000US01,Alabama,2014,1010513,6399.784538168176,511.8540954589844,3662,,,997.568359375,13228,3014.589599609375,304217,1571.428588867188,27905,6589.888462249234,982608,,,4627.96337890625,649517,7897.802679953065,360996,965.3495483398438,9894,1595.170255811395,22856,1269.908813476563,12962,5053.49560546875,666246
04000US01,Alabama,2015,1003347,7347.942389075928,522.1884765625,3951,,,863.8297729492188,12977,4145.28857421875,306935,1652.279663085938,29113,7531.419881949634,974234,,,4858.966796875,637770,8809.189275200786,365577,880.85107421875,7558,1392.910127579129,21964,1079.02734375,14406,5173.25244140625,656453
04000US01,Alabama,2016,1024189,7207.048552161772,638.2978515625,5887,,,883.2826538085938,13727,3412.157958984375,313269,1627.963500976563,31239,7388.627341646686,992950,,,4847.41650390625,648486,8685.562480090728,375703,1342.857177734375,10907,1792.828442488687,23520,1187.841918945313,12613,5136.7783203125,667170
04000US01,Alabama,2017,1003141,6648.683607438546,632.8267211914063,4626,,,938.601806640625,14510,4058.358642578125,304360,1474.772094726563,28796,6810.282405539891,974345,,,5086.93017578125,635636,8371.490448247307,367505,889.9696044921875,9643,1769.040921608827,26375,1528.875366210938,16732,5364.74169921875,653213
04000US02,Alaska,2009,166701,2400.903183718051,853.4954223632813,21304,,,553.7993774414063,9848,468.0851135253906,5586,638.2978515625,9286,2484.302768363143,157415,,,1892.401245117188,111111,3057.044090311514,55590,,,,,1020.668701171875,9762,2083.28271484375,116193
04000US02,Alaska,2010,166746,2645.089253442264,1141.033447265625,21615,,,609.1185302734375,10036,423.7082214355469,6507,506.3829650878906,8430,2693.124740149805,158316,,,1919.7568359375,110482,3268.327319563405,56264,,,,,1061.398193359375,9838,2083.890625,115307
04000US02,Alaska,2011,173310,2319.740728561799,962.31005859375,19848,,,652.8875122070313,11558,578.115478515625,5805,523.4042358398438,10838,2378.055727236751,162472,,,1859.574462890625,113589,2973.081605133532,59721,593.9209594726563,2898,1231.150104923679,14530,1078.41943359375,11632,1894.224975585938,119818
04000US02,Alaska,2012,171317,2302.584511151611,781.762939453125,20839,,,609.1185302734375,11879,463.2218933105469,5446,651.6717529296875,9295,2393.025596303089,162022,,,1539.209716796875,112068,2769.668208157291,59249,,,,,1006.079040527344,11718,1705.775024414063,117797
04000US02,Alaska,2013,169591,2274.681980172492,849.8480224609375,20711,,,680.85107421875,10929,555.0151977539063,4578,582.370849609375,9268,2348.048959752798,160323,,,1387.234008789063,111685,2664.319107401068,57906,,,,,1017.021301269531,12160,1503.343505859375,117674
04000US02,Alaska,2014,166146,2241.894220102521,972.6443481445313,20886,,,708.8145751953125,12101,610.3343505859375,4296,594.5288696289063,9918,2319.386615239321,156228,,,1554.407348632813,107884,2728.052767014007,58262,,,,,1052.887573242188,11452,1710.030395507813,113395
04000US02,Alaska,2015,168161,2223.890157175036,1031.003051757813,20286,,,846.2006225585938,13721,589.6656494140625,5791,745.8966674804688,11786,2345.644744998371,156375,,,1336.170166015625,105034,2594.424433998845,63127,,,,,931.3070068359375,11351,1522.79638671875,112471
04000US02,Alaska,2016,170505,2287.540610905843,959.87841796875,21237,,,884.4984741210938,14283,561.09423828125,5033,796.3526000976563,11050,2422.193119927842,159455,,,1600.60791015625,107425,2791.914706540698,63080,,,,,993.3130493164063,11596,1759.87841796875,112567
04000US02,Alaska,2017,165371,2468.489756947927,1069.300903320313,23153,,,714.2857055664063,13362,528.8753662109375,5378,717.93310546875,11432,2570.772184400018,153939,,,1434.042602539063,101691,2854.806449841012,63680,,,,,962.31005859375,10118,1541.033447265625,108425
04000US04,Arizona,2009,1378187,7928.788381475502,2306.383056640625,56349,,,1466.261352539063,41524,1911.246215820313,52211,4466.869140625,366252,9100.472796382001,1011935,,,6412.76611328125,845575,10197.51216826287,532612,3198.17626953125,81317,4017.962107691458,113603,2432.21875,32286,8392.09765625,1111477
04000US04,Arizona,2010,1351297,7564.869770330436,1580.547119140625,54937,,,1503.343505859375,43896,1670.516723632813,57268,4392.09716796875,367138,8747.443750887363,984159,,,5005.47119140625,816842,9070.942425683077,534455,3925.8359375,86296,4194.130156916839,114793,1475.98779296875,28497,6647.41650390625,1078401
04000US04,Arizona,2011,1348989,8272.760576649545,1721.58056640625,55428,,,1685.714233398438,44408,1902.127685546875,56271,5181.15478515625,361880,9761.297683521103,987109,,,5658.966796875,817484,10023.09696484578,531505,3362.91796875,74460,4055.602800093879,106339,2266.869384765625,31879,8060.18212890625,1084958
04000US04,Arizona,2012,1369938,6318.249016485192,1600.60791015625,56435,,,1492.401245117188,47545,2002.431640625,60609,3856.534912109375,376182,7402.238321118454,993756,,,4094.832763671875,815869,7529.138463114936,554069,3134.346435546875,83458,3485.74923668502,115155,1525.227905273438,31697,5921.58056640625,1087961
04000US04,Arizona,2013,1359571,7329.941129564864,1778.723388671875,54454,1529.965757757787,50485,1483.890625,48384,1914.893676757813,59566,4109.42236328125,378550,8403.296324819366,981021,372.6443786621094,2101,5091.185546875,799057,8924.584429293922,560514,2882.06689453125,85028,3452.837534659663,119419,1901.519775390625,34391,6471.12451171875,1075647
04000US04,Arizona,2014,1377190,7061.940560711802,1762.31005859375,57160,1694.969810322657,54037,1655.927001953125,50984,1598.17626953125,61551,4203.03955078125,394080,8218.062177208078,983110,361.7021179199219,3053,5228.5712890625,793746,8786.863047062656,583444,3858.966552734375,92958,4424.970258198702,130933,2165.349609375,37975,7413.98193359375,1073509
04000US04,Arizona,2015,1406996,7084.021743380548,1739.817626953125,60821,,,1658.966552734375,51688,2037.08203125,68065,4691.185546875,418051,8496.504333895044,988945,,,5000.60791015625,790796,8671.18466714933,616200,3947.720458984375,103789,4422.419471079516,142368,1993.313110351563,38579,7511.85400390625,1081349
04000US04,Arizona,2016,1435975,7308.536655608806,1889.969604492188,59067,1704.839920108645,57927,1652.279663085938,54699,1880.2431640625,66095,4094.224853515625,435600,8377.194351184804,1000375,420.060791015625,3228,4725.8359375,796757,8703.346101043209,639218,4097.87255859375,128073,4692.5290631778,171785,2286.322265625,43712,7322.79638671875,1081101
04000US04,Arizona,2017,1467001,8016.887420022171,1688.145874023438,62635,1478.156623608374,61027,1422.492431640625,57775,2267.477294921875,70427,4977.5078125,454903,9436.422411529078,1012098,401.8236999511719,3252,4583.58642578125,800028,9234.703483486401,666973,4027.355712890625,94308,4639.804539580645,140976,2303.951416015625,46668,7598.17626953125,1131936
04000US05,Arkansas,2009,624990,5079.953750934997,567.1732788085938,4189,,,689.3616943359375,7836,2368.9970703125,105120,1401.2158203125,27724,5269.661837986625,597266,,,4238.90576171875,471623,6616.21131527485,153367,1082.6748046875,10944,1564.582118106388,20339,1129.483276367188,9395,4425.53173828125,487229
04000US05,Arkansas,2010,632866,5155.020413816701,619.452880859375,5224,,,759.87841796875,9043,1959.2705078125,108944,1600.60791015625,29201,5397.794100271116,603665,,,3981.155029296875,471730,6513.35787702186,161136,1161.7021484375,10797,1432.583390109842,18837,838.2978515625,8040,4017.629150390625,489948
04000US05,Arkansas,2011,613609,5205.313597150191,546.5045776367188,3158,,,629.1793212890625,7290,1728.875366210938,107458,1460.790283203125,31098,5406.403415966785,582511,,,4268.69287109375,458124,6731.792367000282,155485,,,,,939.817626953125,7070,4446.80859375,475705
04000US05,Arkansas,2012,618240,4997.083444760155,556.2310180664063,4044,,,685.7142944335938,9524,1831.610961914063,106634,1258.966552734375,32944,5153.235850880483,585296,,,3479.63525390625,457506,6089.22855985249,160734,946.5045776367188,10705,1266.380487874711,18362,841.33740234375,7657,3840.7294921875,478433
04000US05,Arkansas,2013,603995,5093.381964051568,489.3616943359375,2914,,,686.3222045898438,9615,2220.060791015625,106238,1648.632202148438,34629,5353.552836172126,569366,,,3780.547119140625,443213,6343.112512936239,160782,1050.455932617188,11673,1327.430354578321,19973,811.5501708984375,8300,4501.51953125,465121
04000US05,Arkansas,2014,604093,4837.402946546881,507.5987854003906,2792,,,713.6777954101563,8743,2150.759765625,106959,1198.17626953125,32985,4983.58241028763,571108,,,3634.650390625,441494,6050.714894070858,162599,922.7963256835938,8919,1573.228345770845,20682,1274.164184570313,11763,3842.55322265625,464321
04000US05,Arkansas,2015,603757,5376.845032442243,554.4072875976563,3332,,,780.547119140625,10050,2644.98486328125,107546,1439.513671875,35604,5566.207156979865,568153,,,3519.7568359375,437941,6426.441525994584,165816,1284.49853515625,11145,1708.853965805063,20219,1127.051635742188,9074,3575.683837890625,461458
04000US05,Arkansas,2016,615837,5726.199763985842,613.9817504882813,4096,,,927.6595458984375,10380,2106.383056640625,104950,1661.398193359375,35375,5962.349175783762,580462,,,4525.8359375,448057,7298.805016592649,167780,1190.273559570313,12744,1641.716051527926,25469,1130.699096679688,12725,5012.158203125,469093
04000US05,Arkansas,2017,626753,5432.155107908562,664.4376831054688,4511,,,721.58056640625,10401,2035.25830078125,109727,1539.817626953125,41592,5646.179898006495,585161,,,4158.66259765625,448750,6841.256004384145,178003,1586.018188476563,16953,1888.695129123442,29175,1025.531860351563,12222,4328.267578125,472226
04000US06,California,2009,8172868,16310.02124082115,2703.951416015625,65366,6469.877358342676,1187350,6276.595703125,1152573,5082.06689453125,529861,9184.802734375,2672290,18718.37049920264,5500578,1569.604858398438,34777,11017.021484375,3595361,19682.26499321705,4577507,10774.4677734375,1039843,11997.15041228876,1299586,5276.595703125,259743,14823.1005859375,5090705
04000US06,California,2010,8266997,16593.21627296828,2252.279541015625,59588,6920.852185416116,1267526,6737.38623046875,1232272,5073.55615234375,520819,10613.9814453125,2814082,19697.49802393536,5452915,1582.978759765625,35254,12931.306640625,3463173,21036.95599927356,4803824,11608.5107421875,1006518,13252.62134891088,1297675,6393.31298828125,291157,17086.322265625,5121389
04000US06,California,2011,8316496,16972.53982476181,2579.331298828125,59354,8158.443177294647,1283400,8029.787109375,1244493,5407.90283203125,519628,10930.69921875,2881167,20187.80061110937,5435329,1443.1611328125,38907,11889.361328125,3435515,20722.54861000066,4880981,10019.453125,976707,11726.64500093139,1263053,6093.00927734375,286346,16294.224609375,5191061
04000US06,California,2012,8358414,16139.88205714469,2032.826782226563,60887,5876.273849556753,1316914,5683.28271484375,1279628,5372.03662109375,519448,10122.1884765625,2905673,19051.36458035476,5452741,1493.617065429688,37286,9440.12109375,3402084,18697.90574056904,4956330,9419.453125,1010328,11443.27072832754,1330407,6497.87255859375,320079,13698.48046875,5130758
04000US06,California,2013,8377871,16792.06347281142,1862.006103515625,56132,7210.867916190839,1340413,7089.9697265625,1303908,4488.14599609375,524489,11066.869140625,2955065,20110.91714096216,5422806,1314.893676757813,36505,10196.9609375,3350639,19645.64603253933,5027232,10584.802734375,1039938,11960.42546462214,1349192,5568.9970703125,309254,13891.185546875,5107645
04000US06,California,2014,8486559,16853.28546102297,2426.747802734375,59998,6465.420975841681,1388311,6294.8330078125,1350204,4968.9970703125,520995,11274.1640625,3038368,20276.58763547,5448191,1475.3798828125,38107,9345.896484375,3315926,19271.19643217258,5170633,9498.48046875,1069374,10909.68174266977,1399724,5366.5654296875,330350,13542.857421875,5117531
04000US06,California,2015,8548981,16943.69786313251,2251.671630859375,57377,7347.124707264879,1406865,7163.52587890625,1368261,5085.1064453125,526964,10881.458984375,3112692,20136.90758050393,5436289,1632.218872070313,38604,10905.1669921875,3270472,20149.7286434487,5278509,10996.3525390625,1132414,12257.14291094735,1467833,5414.58984375,335419,15169.6044921875,5089942
04000US06,California,2016,8605054,18074.16573318725,2670.5166015625,60692,7849.994375535613,1422716,7642.55322265625,1382780,4993.9208984375,521142,10329.4833984375,3159555,20817.62940945285,5445499,1792.705200195313,39936,10516.7177734375,3254261,20911.16495264806,5350793,11729.4833984375,1196419,13093.49993044377,1556211,5818.84521484375,359792,15316.7177734375,5044293
04000US06,California,2017,8740630,18325.68858020419,2444.98486328125,65136,8322.148204523513,1481677,8156.23095703125,1441118,4803.03955078125,535328,13536.7783203125,3234500,22783.22253834845,5506130,1653.495483398438,40559,10305.775390625,3240871,21024.74419203806,5499759,10543.46484375,1268870,12456.9326298273,1640403,6634.04248046875,371533,18400.607421875,5018086
04000US08,Colorado,2009,1211291,5754.552842351717,1288.753784179688,11617,,,1241.9453125,34311,1438.2978515625,42449,2741.641357421875,195312,6374.282371227704,1015979,,,5114.8935546875,912620,7699.156738968362,298671,2656.534912109375,47410,3241.32028678881,76951,1857.142822265625,29541,5730.69921875,1044308
04000US08,Colorado,2010,1219744,5972.528665862904,1054.103393554688,11889,,,1310.030395507813,37053,1181.762939453125,44534,2790.88134765625,211180,6592.428790760632,1008564,,,4955.623046875,897407,7760.753729327634,322337,2541.641357421875,56572,3101.876116916045,88956,1778.115478515625,32384,5444.376953125,1035837
04000US08,Colorado,2011,1238130,6333.900794862786,1052.279663085938,11647,,,1682.6748046875,37550,1431.610961914063,46491,2755.01513671875,218121,6907.127310446281,1020009,,,4606.68701171875,907474,7831.977049449371,330656,2610.334228515625,46830,3219.855685351122,78752,1885.106323242188,31922,5553.79931640625,1062330
04000US08,Colorado,2012,1232988,5719.212269485611,717.3252563476563,9179,,,1223.708251953125,38146,1435.8662109375,48126,2767.17333984375,218087,6353.474425554632,1014901,,,4841.33740234375,901908,7493.192699161505,331080,2174.468017578125,46837,2752.098138799438,79400,1686.930053710938,32563,5316.71728515625,1056824
04000US08,Colorado,2013,1241694,6027.273893168599,1061.398193359375,11101,,,1240.12158203125,37902,1661.398193359375,45929,2618.844970703125,223353,6571.63446669463,1018341,,,4959.2705078125,899343,7805.27991509149,342351,2507.598876953125,54256,3111.040912133205,91262,1841.33740234375,37006,6102.7353515625,1052619
04000US08,Colorado,2014,1268094,5900.851475086427,1067.477172851563,15129,,,1286.322143554688,39519,1525.227905273438,49819,2740.425537109375,234129,6506.149418471026,1033965,,,4063.829833984375,911724,7164.828054504249,356370,2434.650390625,44967,3135.418497086584,81219,1975.683837890625,36252,5587.23388671875,1081224
04000US08,Colorado,2015,1290259,6093.336022723941,1019.452880859375,11202,1689.08770947561,43111,1641.33740234375,40107,1700.303955078125,49888,3386.626220703125,233194,6971.225218322756,1057065,398.7841796875,3004,5212.158203125,933174,8018.437317846193,357085,2238.90576171875,42433,2879.619919642077,78635,1810.942260742188,36202,6781.15478515625,1107423
04000US08,Colorado,2016,1307668,6465.630220418037,1182.370849609375,14075,,,1425.531860351563,46354,1516.109375,51687,3167.17333984375,248098,7199.677847779025,1059570,,,4556.23095703125,930335,7909.716472857475,377333,2444.98486328125,48219,3085.841117406978,80412,1882.6748046875,32193,6016.41357421875,1113080
04000US08,Colorado,2017,1339626,6435.883532609533,1374.468139648438,15759,,,1262.614013671875,46111,1511.246215820313,52121,3376.291748046875,257007,7267.732989952506,1082619,,,4584.1943359375,945731,7901.609617980125,393895,2388.449951171875,48485,2988.208818255273,87863,1795.74462890625,39378,6268.69287109375,1135199
04000US09,Connecticut,2009,882347,4602.245188319293,576.2918090820313,2580,,,1206.078979492188,29736,1927.659545898438,90783,1601.82373046875,100875,4873.038070536789,781472,,,3372.644287109375,646869,5705.733104586963,235478,2171.428466796875,42174,2468.988663877708,57783,1175.075927734375,15609,3576.291748046875,700913
04000US09,Connecticut,2010,895554,4547.765383226256,,,,,1129.483276367188,33388,1972.644409179688,95733,2108.814697265625,112102,5012.910273311758,783452,,,3422.492431640625,640602,5691.715420284855,254952,2129.4833984375,45001,2617.939720395526,64040,1522.79638671875,19039,3919.14892578125,700788
04000US09,Connecticut,2011,897681,4671.62287964079,,,,,1102.127685546875,36201,1487.537963867188,95616,1995.74462890625,113824,5080.064660355363,783857,,,3923.404296875,641815,6100.586988669247,255866,2078.41943359375,44001,2467.583819530249,60617,1330.091186523438,16616,4427.35546875,702958
04000US09,Connecticut,2012,898007,4521.869075778342,477.8115539550781,2472,,,1170.212768554688,36691,1932.522827148438,98643,1843.76904296875,116299,4883.316928307068,781708,,,3278.41943359375,635031,5585.278320822128,262976,2121.58056640625,37828,2551.284636223099,56834,1417.021240234375,19006,3498.480224609375,702683
04000US09,Connecticut,2013,887088,4787.313999501986,,,,,1270.516723632813,36323,1998.17626953125,102248,2317.93310546875,120464,5318.946250081467,766624,,,3832.21875,617117,6132.232536171411,269971,2417.021240234375,41634,2773.610413298732,59845,1360.486328125,18211,4571.4287109375,686144
04000US09,Connecticut,2014,888874,4836.330496496766,382.9787292480469,1767,,,1475.3798828125,38913,1857.142822265625,98282,2111.24609375,123054,5277.068574475728,765820,,,3497.264404296875,616093,5968.328994359026,272781,2364.74169921875,46354,2748.710439300221,65191,1401.2158203125,18837,4167.78125,684332
04000US09,Connecticut,2015,891110,4698.601225048088,553.7993774414063,2323,,,1387.234008789063,39587,2389.057861328125,103666,1925.227905273438,130763,5077.73137919553,760347,,,3684.49853515625,606331,5970.961641778647,284779,2366.5654296875,41791,3024.464533933441,63751,1883.28271484375,21960,4721.58056640625,681643
04000US09,Connecticut,2016,884889,4740.762034828338,502.1276550292969,2096,,,1456.534912109375,40638,2060.182373046875,103431,2133.130615234375,129347,5198.564310703476,755542,,,3426.139892578125,598605,5849.210137649781,286284,2199.39208984375,40094,2781.480554262736,61622,1702.735595703125,21528,4398.17626953125,676689
04000US09,Connecticut,2017,878173,5321.218373360044,446.2006225585938,1893,,,1380.547119140625,40980,2181.762939453125,104388,2366.5654296875,128664,5823.744234594828,749509,,,3665.045654296875,588075,6461.263392330088,290098,3130.698974609375,45758,3663.560947599469,69632,1902.735595703125,23874,4351.9755859375,661228
04000US10,Delaware,2009,215085,2618.693528827781,,,,,472.3404235839844,6145,1003.647399902344,50104,804.8632202148438,10180,2739.591320102161,204905,,,2070.5166015625,145189,3338.352107742743,69896,,,,,677.2036743164063,3439,2059.574462890625,151587
04000US10,Delaware,2010,216060,2705.112537569426,,,,,458.966552734375,6329,1229.179321289063,49417,810.3343505859375,14856,2823.875988894489,201204,,,2190.2734375,142883,3480.651027025456,73177,,,,,536.1702270507813,3372,2426.139892578125,152340
04000US10,Delaware,2011,216044,2684.965345757257,,,,,403.6474304199219,6500,1418.237060546875,49718,767.1732788085938,14739,2792.417187247513,201305,,,2108.814697265625,140488,3414.10871756025,75556,,,,,724.6200561523438,4790,2283.890625,149378
04000US10,Delaware,2012,219008,2395.976293141722,,,,,482.0668640136719,7218,1170.212768554688,53840,844.3768920898438,16633,2540.408379216312,202375,,,1810.942260742188,138729,3003.367155217486,80279,,,,,741.641357421875,4048,2026.747680664063,148677
04000US10,Delaware,2013,219430,2529.297891820661,290.5775146484375,980,,,564.1337280273438,8718,1303.343505859375,53269,863.8297729492188,14540,2672.741981973183,204890,,,2001.2158203125,140661,3225.246127823034,78769,803.0394897460938,4463,988.7799088517496,7944,576.8997192382813,3481,2160.486328125,148337
04000US10,Delaware,2014,224176,2390.009947275582,,,,,666.8693237304688,7633,1435.25830078125,52260,614.5896606445313,18142,2467.76579096303,206034,,,1903.951416015625,143667,3055.679718593578,80509,759.87841796875,4866,933.5145838623537,8753,542.249267578125,3887,2159.87841796875,154934
04000US10,Delaware,2015,222368,2703.648512374475,,,,,528.8753662109375,8796,1618.844970703125,52931,677.8115234375,16180,2787.318377898258,206188,,,1859.574462890625,140698,3281.422322941634,81670,681.458984375,4793,929.1494791449941,8810,631.6109619140625,4017,1928.875366210938,150740
04000US10,Delaware,2016,219756,2540.668620680317,,,,,629.7872314453125,7178,1297.872314453125,53496,880.2431640625,16516,2688.833402795418,203240,,,1839.513671875,137755,3136.68735916168,82001,,,,,858.966552734375,5695,2080.2431640625,149447
04000US10,Delaware,2017,210557,2757.388384501045,,,,,672.9483032226563,8761,1861.398193359375,50828,1068.085083007813,14270,2957.024931840293,196287,,,1977.507568359375,133902,3393.188306873034,76655,,,,,593.3130493164063,3879,2209.11865234375,143405
04000US11,District of Columbia,2009,162567,2296.765315716308,,,,,,,1819.452880859375,80211,642.5531616210938,12801,2384.953978798479,149766,,,1098.480224609375,60029,2545.935922079599,102538,,,,,,,1347.720336914063,68314
04000US11,District of Columbia,2010,167871,2312.714943057547,,,,,646.8085327148438,7801,1594.528930664063,75683,916.1094360351563,14133,2487.550382732846,153738,,,1125.835815429688,68472,2572.18908541847,99399,751.3677978515625,4135,,,,,1464.437744140625,77191
04000US11,District of Columbia,2011,172357,2208.826330257304,,,,,,,1654.103393554688,75681,626.7477416992188,15410,2296.024061059252,156947,,,1175.075927734375,69873,2501.942683831656,102484,745.8966674804688,6014,940.7337509653912,9763,573.2522583007813,3749,1417.629150390625,77487
04000US11,District of Columbia,2012,182043,2144.794571856509,,,,,503.9513549804688,8303,1506.382934570313,76521,613.9817504882813,15860,2230.945392742234,166183,,,978.723388671875,78273,2357.550259697236,103770,,,,,,,1402.431640625,86573