geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,48.837208,16.703262,,,,,,,0,723.40424,,,48.837208,147.75372,,,63.636364,59.360844,0,189.13495,,,,,,,63.636364,59.360844
16000US0100100,"Abanda CDP, Alabama",2007-2011,51.428574,20.640301,,,,,,,0,601.14825,,,51.428574,134.1687,,,69.230774,80.18293,0,210.14993,,,,,,,69.230774,80.18293
16000US0100100,"Abanda CDP, Alabama",2008-2012,73.809525,34.418076,,,,,,,0,66.316658,,,73.809525,36.358337,,,100,64.712227,0,257.91132,,,,,,,100,64.712227
16000US0100100,"Abanda CDP, Alabama",2009-2013,100,66.076378,,,,,,,,,,,100,72.189774,,,100,66.076378,,,,,,,,,100,66.076378
16000US0100100,"Abanda CDP, Alabama",2010-2014,27.906979,17.794682,,,,,,,,,,,27.906979,23.230373,,,27.906979,17.794682,,,,,,,,,27.906979,17.794682
16000US0100100,"Abanda CDP, Alabama",2011-2015,21.153847,13.583061,,,,,,,0,55.724419,,,21.153847,18.505835,,,27.5,13.110878,0,114.62724,,,,,,,27.5,13.110878
16000US0100100,"Abanda CDP, Alabama",2012-2016,47.019867,28.505642,,,,,,,0,51.437927,,,47.019867,28.772331,,,51.449276,27.846638,0,641.47168,,,,,,,51.449276,27.846638
16000US0100100,"Abanda CDP, Alabama",2013-2017,39.655174,29.000458,,,,,,,0,27.862209,,,39.655174,29.214264,,,46,29.778385,0,372.53854,,,,,,,46,29.778385
16000US0100124,"Abbeville city, Alabama",2005-2009,45.426514,3.6467097,,,19.86755,47.102757,19.86755,3.7587562,47.377186,6.6984711,100,91.18541,44.436691,3.9983141,,,44.370861,3.3173971,46.557842,8.2179899,,,100,1450.9404,100,109.42249,46.22279,3.0774486
16000US0100124,"Abbeville city, Alabama",2006-2010,49.343063,3.4270663,,,42.909092,28.325689,42.909092,15.419703,44.89603,4.6811256,100,53.19149,47.34446,4.0141883,,,50,2.6341629,48.75346,6.9844685,100,87.013535,100,77.538757,100,104.21189,51.96442,4.0375652
16000US0100124,"Abbeville city, Alabama",2007-2011,51.194412,2.6643946,,,49.079754,22.941021,49.079754,17.81027,48.521255,5.8012886,100,48.103607,49.040676,3.3421111,,,49.748322,3.1336129,52.321781,5.1263347,100,92.84333,90.163933,95.189842,0,901.72241,52.156551,4.2849727
16000US0100124,"Abbeville city, Alabama",2008-2012,50.611336,3.1691439,,,50.545456,20.357479,50.545456,20.228399,44.40649,4.9387121,100,49.149582,48.829174,3.6304231,,,53.258038,2.0615582,48.64341,5.93857,100,97.857513,83.67347,44.229786,0,91.18541,55.315613,3.3962655
16000US0100124,"Abbeville city, Alabama",2009-2013,52.421761,2.9555163,,,52.097904,19.080286,52.097904,18.975628,47.22467,5.3169293,100,62.980915,50.369221,3.8755615,,,52.594547,3.8999453,52.294765,5.8843651,100,88.652489,96.825394,15.330322,86.666664,24.471703,55.083336,5.0759869
16000US0100124,"Abbeville city, Alabama",2010-2014,52.712887,3.040997,,,65.137611,21.300127,65.137611,21.172588,50.090744,5.6520309,100,84.513306,51.970917,3.2900784,,,50.906223,1.8772821,54.368233,5.9058537,100,84.513306,90.769234,23.798094,75,41.305954,50.906223,1.8772821
16000US0100124,"Abbeville city, Alabama",2011-2015,48.828419,2.3753664,,,,,,,49.714748,4.6219597,100,72.047737,48.300877,2.4867139,,,46.96859,3.3396363,50.822239,5.911068,,,52.173912,44.142197,52.173912,36.515099,47.994267,2.7049332
16000US0100124,"Abbeville city, Alabama",2012-2016,51.732018,2.2537985,,,,,,,53.014038,3.3558493,100,81.053696,51.004635,2.517832,,,49.146252,2.369895,54.453121,5.0292435,,,53.333336,37.525223,53.333336,32.444263,50.577198,2.7229667
16000US0100124,"Abbeville city, Alabama",2013-2017,51.927525,2.5834284,,,,,,,53.647274,4.1952453,35.042736,16.095131,52.725071,2.5926402,,,52.205883,2.5646274,51.620747,6.1584926,100,151.97569,60.416668,36.703293,44.117649,28.774319,50.375938,2.5196927
16000US0100460,"Adamsville city, Alabama",2005-2009,52.567036,2.1331856,,,,,,,51.92672,4.7495537,78.125,68.331436,51.687805,2.5325825,,,51.564537,2.8095305,54.331612,7.4519753,100,67.421936,76.666664,52.057449,63.15789,7.1300678,51.721893,2.8673897
16000US0100460,"Adamsville city, Alabama",2006-2010,52.533161,2.1761146,,,100,332.66818,100,108.36526,52.380955,3.8452313,74.853806,8.1479492,51.671185,2.5599625,,,50.860832,3.1041613,55.107677,6.9357371,81.012657,67.137169,73.456787,47.948856,66.26506,2.0492482,51.018948,3.1958048
16000US0100460,"Adamsville city, Alabama",2007-2011,52.745567,2.2145631,,,71.428574,86.553406,71.428574,38.989239,50.732018,2.4595647,72.584274,47.434601,50.605911,3.5585418,,,50.119709,3.4630907,55.932205,6.0449681,73.299751,54.102379,72.522522,49.178749,65.957443,91.57473,50.13961,3.4826827
16000US0100460,"Adamsville city, Alabama",2008-2012,55.300861,2.3906322,,,69.565216,39.413528,69.565216,37.731182,52.651722,3.7921705,69.811317,7.9973378,53.596062,3.515919,,,53.511555,3.3642292,56.995708,5.4126549,73.671494,46.150063,73.127754,42.84544,67.5,9.64744,53.532608,3.340131
16000US0100460,"Adamsville city, Alabama",2009-2013,53.425262,2.2914593,,,69.090912,41.615086,69.090912,40.676273,52.37785,6.4619131,70.637581,51.39296,50.794868,4.5843945,,,48.960136,2.2611647,58.135284,3.7423067,71.478874,54.956497,71.859291,52.634369,79.310349,100.48186,48.982246,2.2541239
16000US0100460,"Adamsville city, Alabama",2010-2014,52.437389,1.9790026,,,76.470589,44.456825,76.470589,44.002911,55.313347,3.9691548,68.148148,10.994027,50.872879,3.6047823,,,45.800827,2.3198676,58.744003,2.5500968,71.502594,62.221672,71.794876,61.730713,100,121.58055,45.800827,2.3198676
16000US0100460,"Adamsville city, Alabama",2011-2015,50.942974,2.1788678,,,0,31.842524,0,31.842524,53.658539,4.9878464,66.093369,8.9442492,49.419323,3.293299,,,45.261669,2.4595506,56.108017,3.4171448,70.97625,49.617844,71.428574,49.059631,100,121.58054,45.261669,2.4595506
16000US0100460,"Adamsville city, Alabama",2012-2016,48.937134,2.3865635,,,,,,,52.385201,4.4981685,28.57143,20.460793,49.06691,2.4009948,,,45.039593,2.0655508,52.615387,4.5640244,100,91.18541,68.75,34.328667,58.333332,48.705383,45.039593,2.0655508
16000US0100460,"Adamsville city, Alabama",2013-2017,47.18438,1.8851264,,,,,,,48.774082,2.2880998,100,104.21189,47.100296,1.8938121,,,44.776119,2.347297,49.333908,3.8919191,100,104.21189,79.069771,33.188366,75,41.628815,44.776119,2.347297
16000US0100484,"Addison town, Alabama",2005-2009,46.923077,3.7179682,0,3617.0212,,,,,,,,,46.923077,8.9944162,,,47.751324,3.4919307,20.833332,376.82996,,,22.727274,320.31866,22.727274,8.1388226,47.751324,3.4919307
16000US0100484,"Addison town, Alabama",2006-2010,49.781181,4.9869905,,,,,,,,,,,49.781181,8.484621,,,49.65596,4.8786235,52.380955,109.52753,,,52.380955,147.63326,52.380955,16.401405,49.65596,4.8786235
16000US0100484,"Addison town, Alabama",2007-2011,51.929825,5.8275065,,,,,,,,,,,51.929825,7.9500751,,,52.300243,5.5531969,41.379311,357.34515,,,41.379311,170.33427,41.379311,12.943559,52.300243,5.5531969
16000US0100484,"Addison town, Alabama",2008-2012,50.847458,2.3855546,,,,,,,,,,,50.847458,2.5038314,,,50.553505,1.7623417,69.230774,1608.4886,,,69.230774,50.142513,69.230774,29.574724,50.553505,1.7623417
16000US0100484,"Addison town, Alabama",2009-2013,51.254826,3.1678874,,,,,,,,,,,51.254826,3.2160032,,,50.598801,3.2695467,70.588234,654.02606,,,70.588234,70.494247,70.588234,66.256294,50.598801,3.2695467
16000US0100484,"Addison town, Alabama",2010-2014,49.069004,.60777122,,,,,,,,,,,49.069004,.88128036,,,48.339062,13.602129,65,510.83664,,,65,80.893967,65,78.398285,48.339062,13.602129
16000US0100484,"Addison town, Alabama",2011-2015,48.533726,3.4170845,100,121.58055,,,,,,,,,48.533726,3.5229781,,,48.049919,3.9501753,56.097561,248.29402,,,53.846157,16.999016,53.846157,8.9565735,48.049919,3.9501753
16000US0100484,"Addison town, Alabama",2012-2016,50.594448,3.8772597,100,151.97568,,,,,,,,,50.594448,3.9514177,,,50.415508,3.4627721,54.285717,80.585999,,,51.515152,28.281876,51.515152,22.320961,50.415508,3.4627721
16000US0100484,"Addison town, Alabama",2013-2017,53.103447,3.9170589,100,101.31712,,,,,,,,,53.103447,3.9942656,,,52.846718,4.5505724,57.5,42.826328,,,54.05405,18.102438,54.05405,9.8238201,52.846718,4.5505724
16000US0100676,"Akron town, Alabama",2005-2009,36.426914,6.7557082,,,,,,,40.785496,7.1981893,64.705887,91.32547,35.265697,7.7119894,,,10,6.4987531,41.551247,4.769743,,,30.769232,529.82849,30.769232,19.530397,20.689655,11.835278
16000US0100676,"Akron town, Alabama",2006-2010,37.621834,5.2722158,,,,,,,36.549709,6.9153166,50,18.981752,37.375744,5.5530744,,,37.410072,14.216636,37.700535,8.8927689,,,50,286.54071,50,31.836748,38.255032,13.993415
16000US0100676,"Akron town, Alabama",2007-2011,43.316833,2.1554947,,,,,,,42.671009,3.449717,,,43.316833,12.261262,,,48.35165,12.802556,41.853035,6.1284304,,,0,901.72241,0,901.72241,48.35165,12.802556
16000US0100676,"Akron town, Alabama",2008-2012,50.948505,5.0061045,,,,,,,48.972603,4.5767794,,,50.948505,5.2872319,,,58.441555,21.781435,48.972603,9.7529297,,,,,,,58.441555,21.781435
16000US0100676,"Akron town, Alabama",2009-2013,48.177086,2.9082956,,,,,,,45.862068,4.6759419,,,48.177086,3.2843232,,,55.319149,7.5568719,45.862068,6.4007716,,,,,,,55.319149,7.5568719
16000US0100676,"Akron town, Alabama",2010-2014,50.662251,7.3467441,,,,,,,53.750004,8.8019409,,,50.662251,7.5907192,,,38.709675,16.909946,53.750004,7.5792723,,,,,,,38.709675,16.909946
16000US0100676,"Akron town, Alabama",2011-2015,48.805462,3.8496587,,,,,,,51.7094,3.052865,,,48.805462,4.3344865,,,37.288136,5.3604546,51.7094,1.9690953,,,,,,,37.288136,5.3604546
16000US0100676,"Akron town, Alabama",2012-2016,48.015873,5.0412393,,,,,,,50.462959,4.7639365,,,48.015873,5.5526571,,,33.333336,14.67793,50.462959,4.2266784,,,,,,,33.333336,14.67793
16000US0100676,"Akron town, Alabama",2013-2017,43.71069,9.254508,,,,,,,47.580643,11.125793,,,43.71069,9.4457855,,,30.000002,5.678112,47.580643,9.6759138,,,,,,,30.000002,5.678112
16000US0100820,"Alabaster city, Alabama",2005-2009,49.892323,.74999362,10.638298,9.4882364,39.130436,30.028364,39.130436,14.468053,48.297428,2.7458978,54.5107,7.1188369,49.672516,.87557364,,,49.951641,.66328549,49.669094,4.3711309,59.813084,6.8111291,61.797749,4.9630351,69.811317,11.202874,49.974327,.7077536
16000US0100820,"Alabaster city, Alabama",2006-2010,48.964466,.76503086,20.952381,13.776811,26.436783,28.730812,26.436783,10.532725,47.636875,2.842057,56.431335,4.0499449,48.402588,.94443762,,,48.638268,.77008778,50.036259,4.0803409,59.709156,5.317328,62.046909,3.7133734,73.529411,12.778351,48.798023,.89574939
16000US0100820,"Alabaster city, Alabama",2007-2011,48.495655,.81709307,34.523808,15.755737,27.586206,22.419384,27.586206,10.277512,46.266376,2.2546329,58.423561,4.5098248,47.668205,1.0796751,,,47.947514,1.1119173,50.154259,4.6050062,62.631207,4.9242797,62.478287,4.1445246,61.744965,24.874233,48.182869,1.0656965
16000US0100820,"Alabaster city, Alabama",2008-2012,48.156197,.83751595,50,12.316637,23.611111,12.777034,23.611111,10.793902,44.930725,1.7940916,56.59948,3.2774522,47.20472,1.1271731,,,47.55365,.96084875,49.775402,3.9112759,59.522652,3.6870353,59.70874,3.2178361,60.620522,7.1240158,47.777443,.98429161
16000US0100820,"Alabaster city, Alabama",2009-2013,48.260033,.82784361,49.397591,11.782015,31.967215,17.988155,31.967215,13.970563,43.529411,2.0859866,61.303787,4.8902369,46.788624,1.2502248,,,47.298805,.86757886,50.839329,3.705812,68.341484,5.1407628,66.085991,5.1105189,54.788418,9.5080595,47.219223,.94074273
16000US0100820,"Alabaster city, Alabama",2010-2014,47.995354,.8285799,64.0625,1.6952419,37.903225,16.586658,37.903225,12.512801,43.321125,2.2162018,59.770435,2.3365176,46.460629,1.127118,,,46.823154,.8579917,51.190765,3.7224009,62.741524,3.5652347,61.571915,3.8734894,54.831932,14.526399,46.958595,.85408551
16000US0100820,"Alabaster city, Alabama",2011-2015,48.863811,.96804911,78.46154,78.216293,47.916664,15.127036,44.444447,17.019581,43.884892,1.3443049,59.494366,3.3267624,47.495224,1.2949699,100,94.562653,47.986198,.93207628,51.092865,4.0197124,61.28791,5.3081408,59.722649,5.1332078,52.439022,13.949828,48.26936,.95934343
16000US0100820,"Alabaster city, Alabama",2012-2016,49.223713,1.0315378,54.6875,63.34486,37.828945,19.567747,35.714287,19.156113,46.527138,1.6252762,59.684311,5.630136,48.135349,1.355181,100,109.42249,48.161995,1.2002854,52.208836,5.0666947,60.816681,6.6959014,60.829185,5.881772,60.869564,12.298675,48.402477,1.1599687
16000US0100820,"Alabaster city, Alabama",2013-2017,48.896122,.86607242,34.939758,22.469412,42.560555,26.741177,41.13475,1.7679086,50.528316,2.7855225,53.974514,4.2952971,48.32428,1.1148864,100,112.89622,47.763111,.81331676,51.760376,3.5134189,53.266716,6.0243101,54.458694,5.2595582,58.588547,11.266396,47.926174,.84382862
16000US0100988,"Albertville city, Alabama",2005-2009,49.775829,1.1010363,55,60.827499,47.619049,6.7288809,50,7.6994328,34.482758,6.9351783,61.869823,9.5504427,46.409752,1.8569229,33.333336,11.987999,46.52821,1.8762059,59.233868,5.971796,66.666672,8.5907021,65.466446,6.8083158,62.427746,9.6173439,49.608986,1.2535282
16000US0100988,"Albertville city, Alabama",2006-2010,49.953537,1.0722799,47.058823,18.321026,44.508671,6.6178074,48.550724,8.4329824,37.565216,6.2401009,60.163456,7.937737,46.844894,1.7533299,28.57143,38.455952,47.207268,1.5385642,57.260521,4.9517837,67.727272,6.0620341,66.028091,6.3963761,56.910568,15.737802,49.71928,1.2893981
16000US0100988,"Albertville city, Alabama",2007-2011,50.826763,1.0273923,47.058823,33.700184,36,12.070415,46.666668,23.805241,43.584522,7.2874417,60.630238,6.1238256,47.713741,1.5268219,20,8.3449879,47.972702,1.137136,58.371277,4.2425575,61.206894,10.40447,56.970364,9.1001444,43.255814,11.671966,50.781979,1.0761862
16000US0100988,"Albertville city, Alabama",2008-2012,51.041325,1.1556108,40,27.917233,19.354837,5.5191579,31.578945,14.955825,53.090904,27.452507,61.567162,1.4154186,47.207302,2.0522048,10.909091,9.3522024,47.309158,1.3706354,60.084446,4.3075142,63.895779,5.0839047,59.14513,6.8047819,40,9.0960207,50.75946,1.2072967
16000US0100988,"Albertville city, Alabama",2009-2013,50.993843,1.0556937,38.46154,17.180656,8,52.688694,8,13.611462,54.000004,25.554544,59.372074,2.8746259,47.388939,2.1812088,,,47.72298,1.4378489,57.686798,3.9202225,66.22419,5.3569407,47.22979,6.1429644,16.78487,2.0958006,51.244759,1.128397
16000US0100988,"Albertville city, Alabama",2010-2014,50.091278,.92631888,29.166666,12.598753,0,141.84398,0,141.84398,59.793812,29.71467,56.689095,1.7572469,47.274914,1.8629199,,,47.322983,1.2382275,55.771427,3.0679147,57.260048,24.917311,48.456207,18.257652,19.293478,10.808513,50.180374,1.0219193
16000US0100988,"Albertville city, Alabama",2011-2015,50.345695,.94695956,48.148148,32.180321,0,106.38298,0,106.38298,59.829063,25.424156,55.62759,1.5285124,48.495552,1.5531275,,,48.282734,.86983472,55.233746,3.3415065,55.370373,25.158129,47.090664,1.2290449,24.623116,3.7529321,50.399052,.95088202
16000US0100988,"Albertville city, Alabama",2012-2016,49.72007,1.0342753,57.692307,35.687431,0,116.05417,0,116.05417,57.591621,6.733304,55.307358,2.3666995,47.659492,1.8662472,,,47.276646,1.4267371,55.234764,4.1044545,54.524086,25.385231,48.327465,18.749771,29.82456,6.6157327,49.588581,1.2066993
16000US0100988,"Albertville city, Alabama",2013-2017,48.631805,.97094315,60.606064,27.088161,60.975613,16.551403,60.975613,14.362433,53.174603,7.9826751,53.75946,1.8703556,46.526997,1.8010126,,,46.012398,1.4500976,53.833241,3.5472922,46.969696,31.041542,41.722744,21.61664,28.83721,4.0334306,48.649876,1.0889424
16000US0101132,"Alexander City city, Alabama",2005-2009,47.202026,.94319546,100,94.984802,37.5,209.60968,37.5,4.2411933,45.040577,2.0719438,53.784859,17.621569,47.089947,.96088713,,,47.745071,1.5372826,46.084831,4.3567472,47.863247,45.451374,54.195805,28.599968,58.57988,6.4797802,47.892006,1.486774
16000US0101132,"Alexander City city, Alabama",2006-2010,47.469589,.9913249,,,,,,,44.345379,2.6238897,60.216721,11.227855,46.891029,1.0336684,,,47.786709,1.3641804,46.85273,3.9843173,51.6129,50.729836,55.757576,35.091778,61.111111,44.502792,48.498104,1.3400863
16000US0101132,"Alexander City city, Alabama",2007-2011,46.686806,.9942916,,,,,,,44.383137,1.7769947,58.65522,10.763593,46.097492,1.0510987,,,46.737419,1.1542872,46.597248,3.4374878,47.388058,31.364212,50.961536,24.53549,57.43243,37.902184,47.557297,1.2916263
16000US0101132,"Alexander City city, Alabama",2008-2012,46.201508,1.0128073,14.285715,23.234688,,,,,44.927242,2.8007817,55.2822,1.3715038,45.758282,1.0928557,,,46.599384,1.6125176,45.568737,3.7078812,50.2994,41.567436,55.014324,27.043936,59.34066,34.244663,46.586979,1.4841877
16000US0101132,"Alexander City city, Alabama",2009-2013,46.454521,1.1215744,16.666668,11.480398,,,,,45.580658,2.6746712,53.284668,2.6203816,46.054695,1.2089169,,,46.700279,1.5941988,46.085201,3.706501,50.980396,44.664017,54.360466,30.69874,59.285713,35.304218,46.689934,1.517875
16000US0101132,"Alexander City city, Alabama",2010-2014,46.871414,1.1148868,41.666664,22.402061,,,,,47.101711,2.3847177,49.20993,3.680027,46.722664,1.2120652,,,47.035152,1.5081497,46.654099,3.284312,42.506809,5.5171332,45.011086,28.853134,55.952381,39.784534,46.830589,1.5517757
16000US0101132,"Alexander City city, Alabama",2011-2015,46.21627,1.0552968,23.809525,13.783956,0,99.474991,0,99.474991,45.496735,1.9607395,47.536617,3.0118916,46.145626,1.1267868,,,46.980114,1.4925628,45.279324,3.0375156,40.484428,32.591496,51.25285,27.614229,72,12.493094,46.563896,1.5877597
16000US0101132,"Alexander City city, Alabama",2012-2016,45.292416,1.2487258,28.947369,12.745151,20.197044,7.3047028,20.197044,5.0486517,43.465515,2.7347569,49.056606,1.9562889,45.094566,1.3267833,,,47.106613,1.3997091,43.175854,3.2725773,37.407406,7.8370118,52.277653,31.209988,73.298431,12.413904,46.858921,1.4569757
16000US0101132,"Alexander City city, Alabama",2013-2017,45.712341,1.3050256,35.135136,22.179512,20.945946,9.7237024,20.945946,6.5027757,43.925591,2.9226255,39.599998,2.8398085,46.040844,1.3778522,,,47.427689,1.6910812,43.404053,3.9513848,39.759037,5.3101377,47.955391,5.3618588,75.609756,26.798306,47.119579,1.7260026
16000US0101180,"Alexandria CDP, Alabama",2005-2009,52.700771,2.0860651,,,100,910.49164,100,106.38298,57.014923,8.0959387,100,106.38298,52.592381,2.1172743,,,51.542007,1.3398054,57.522125,42.430687,,,,,,,51.542007,1.3398054
16000US0101180,"Alexandria CDP, Alabama",2006-2010,51.61549,3.3128347,,,100,612.15161,100,106.38298,66.837608,12.163013,100,106.38298,51.459949,3.3479366,,,48.602287,1.5375042,67.504189,53.42704,,,,,,,48.602287,1.5375042
16000US0101180,"Alexandria CDP, Alabama",2007-2011,51.669044,5.3314967,,,100,464.43158,100,111.44884,68.984962,21.942514,100,111.44884,51.50301,5.3754621,,,48.362041,2.8659561,69.669113,79.510712,,,,,,,48.362041,2.8659561
16000US0101180,"Alexandria CDP, Alabama",2008-2012,53.253281,3.7197213,,,100,119.55407,100,99.474998,73.350258,21.505728,100,99.474998,53.109245,3.7571051,,,50.598232,2.0101902,74.074074,104.43579,,,,,,,50.598232,2.0101902
16000US0101180,"Alexandria CDP, Alabama",2009-2013,50.550259,4.0301528,,,,,,,71.702126,20.307428,0,24.766407,50.886261,4.0034795,,,48.162582,2.8978403,67.806839,100.12169,,,,,,,47.803261,2.6718118
16000US0101180,"Alexandria CDP, Alabama",2010-2014,45.528248,3.0295022,,,,,,,33.333336,12.73396,28.04878,20.934984,45.899094,3.0122368,,,46.764381,3.2095942,32.02417,75.257668,,,,,,,46.34938,3.0188105
16000US0101180,"Alexandria CDP, Alabama",2011-2015,45.347649,2.8950062,,,,,,,29.259258,9.852725,26.153847,17.855,45.671951,2.8473902,,,46.91082,2.9443498,28.656715,86.246361,,,,,,,46.540363,2.7542722
16000US0101180,"Alexandria CDP, Alabama",2012-2016,45.904522,2.497525,100,91.18541,,,,,42.756184,7.2279787,21.538462,14.472793,46.309071,2.4089451,,,46.34956,2.7612705,41.483517,51.114761,,,,,,,45.911438,2.4705081
16000US0101180,"Alexandria CDP, Alabama",2013-2017,45.406948,2.9231548,100,92.973366,,,,,53.41246,11.932507,18.461538,12.980576,45.830311,2.850884,,,44.911446,3.2445755,49.880669,24.235556,,,,,,,44.464657,3.1482179
16000US0101228,"Aliceville city, Alabama",2005-2009,46.173565,3.4270592,,,,,,,45.649071,4.2795992,75.641022,81.63237,45.307198,3.9059315,,,44.379845,6.6512809,46.591423,4.3933759,,,38.235294,198.42905,38.235294,26.885561,48.484848,7.3926435
16000US0101228,"Aliceville city, Alabama",2006-2010,45.565948,2.6007106,,,,,,,46.404179,2.7462106,,,45.565948,3.328032,,,43.029259,7.3611445,46.150795,3.468322,,,25.80645,226.85323,25.80645,25.176092,43.029259,7.3611445
16000US0101228,"Aliceville city, Alabama",2007-2011,49.172089,2.8620698,,,,,,,49.776119,3.0543375,,,49.172089,3.1830554,,,48.0597,6.496738,49.446903,3.8572311,,,21.875,165.83443,21.875,16.830406,48.0597,6.496738
16000US0101228,"Aliceville city, Alabama",2008-2012,47.647732,2.5499966,,,,,,,48.669468,1.7681745,,,47.647732,2.5566249,,,44.061962,7.619792,48.364887,3.2448535,,,30.612246,19.163252,30.612246,12.898249,44.061962,7.619792
16000US0101228,"Aliceville city, Alabama",2009-2013,48.172493,1.5498712,,,,,,,48.38089,1.9851066,100,101.31712,48.008442,1.5986512,,,46.317513,7.449264,48.527569,2.2498186,,,54.794521,14.370743,54.794521,12.157405,46.317513,7.449264
16000US0101228,"Aliceville city, Alabama",2010-2014,46.531345,2.8208849,,,,,,,47.92382,2.7604456,100,104.21189,46.435009,2.840678,,,40.570526,6.5570464,47.684757,3.3159409,,,34.482758,13.769971,34.482758,8.5144081,40.570526,6.5570464
16000US0101228,"Aliceville city, Alabama",2011-2015,50.308563,3.6910164,,,,,,,51.579292,4.2654762,100,86.843246,50.215054,3.7088287,,,46.247818,7.3343344,51.046288,4.4316659,,,31.325302,9.1859312,31.325302,5.0835719,46.247818,7.3343344
16000US0101228,"Aliceville city, Alabama",2012-2016,48.570541,3.108983,,,,,,,48.551773,3.9794292,100,94.562653,48.4263,3.1443152,,,46.394234,8.0535402,48.89365,3.6984656,,,72.5,18.142403,72.5,14.020473,46.394234,8.0535402
16000US0101228,"Aliceville city, Alabama",2013-2017,47.485809,3.5404344,,,,,,,48.724762,4.2646642,100,130.26486,47.18597,3.6742675,,,42.153282,2.7623181,49.009384,4.0872025,,,63.888889,39.231602,63.888889,36.536644,42.153282,2.7623181
16000US0101396,"Allgood town, Alabama",2005-2009,41.75127,10.597964,,,,,,,100,121.58054,24.574209,7.1150837,60.477455,36.710384,,,59.510868,17.402815,26.190477,14.525954,60.000004,22.34404,69.230774,74.251358,100,101.31712,40.579708,10.450248
16000US0101396,"Allgood town, Alabama",2006-2010,45.734264,13.141685,,,,,,,100,101.31712,39.712917,4.0635567,54.208755,47.172371,,,53.264606,16.931206,40.56604,5.1765113,46.0177,47.909451,46.0177,55.577923,,,45.134228,13.430786
16000US0101396,"Allgood town, Alabama",2007-2011,52.356022,12.743587,,,,,,,100,121.58055,48.494984,19.258501,56.569344,36.04472,,,56.343281,18.2013,48.852459,7.1589546,73.333336,66.58268,68.75,169.47203,0,2705.1672,51.024212,1.3338875
16000US0101396,"Allgood town, Alabama",2008-2012,53.637661,3.1378765,,,,,,,100,121.58054,48.877804,7.1206093,60.000004,55.183895,,,59.931503,8.9565487,49.144253,13.438953,75.862068,10.270594,68.75,31.911484,0,243.16109,52.560242,4.0084658
16000US0101396,"Allgood town, Alabama",2009-2013,56.109325,5.2709007,,,,,,,,,53.801167,5.7497921,58.928574,6.998991,,,60.000004,11.347279,53.025936,15.589428,80,26.189243,60.000004,48.734692,0,133.7386,55.980068,5.154707
16000US0101396,"Allgood town, Alabama",2010-2014,56.177925,8.5127335,,,,,,,,,56.774193,9.5174837,55.555557,20.758224,,,56.506847,13.552043,55.87302,20.920944,78.571426,35.312698,57.894737,53.243702,0,133.7386,56.122444,8.2876291
16000US0101396,"Allgood town, Alabama",2011-2015,55.292656,7.2119594,0,31.842524,,,,,,,56.682026,6.9809251,53.658539,19.629383,,,54.246574,12.649721,56.164383,16.147808,50,0,62.5,30.30761,71.428574,50.637878,56.59631,7.9282804