geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2005-2009,0,278.23239,,,0,278.23239,0,278.23239,,,,,0,278.23239,,,,,0,278.23239,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2006-2010,0,301.41843,,,0,301.41843,0,301.41843,,,,,0,301.41843,,,,,0,301.41843,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2007-2011,0,300.57413,,,0,300.57413,0,300.57413,,,,,0,300.57413,,,,,0,300.57413,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2008-2012,0,42.910782,,,0,42.910782,0,42.910782,,,,,0,42.910782,,,,,0,42.910782,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2009-2013,0,51.437927,,,0,51.437927,0,51.437927,,,,,0,51.437927,,,,,0,51.437927,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100460,"Adamsville city, Alabama",2005-2009,0,482.26947,,,,,,,0,482.26947,,,0,482.26947,,,,,0,482.26947,,,,,,,,
16000US0100460,"Adamsville city, Alabama",2006-2010,0,556.46478,,,,,,,0,556.46478,,,0,556.46478,,,,,0,556.46478,,,,,,,,
16000US0100460,"Adamsville city, Alabama",2007-2011,89.682541,29.341019,,,,,,,0,416.17957,100,79.511818,0,884.39063,,,,,89.682541,29.341019,100,79.511818,100,79.511818,,,,
16000US0100460,"Adamsville city, Alabama",2008-2012,100,54.666424,,,,,,,,,100,54.666424,,,,,,,100,54.666424,100,54.666424,100,54.666424,,,,
16000US0100460,"Adamsville city, Alabama",2009-2013,100,61.980255,,,,,,,,,100,61.980255,,,,,,,100,61.980255,100,61.980255,100,61.980255,,,,
16000US0100460,"Adamsville city, Alabama",2010-2014,100,62.592842,,,,,,,,,100,62.592842,,,,,,,100,62.592842,100,62.592842,100,62.592842,,,,
16000US0100460,"Adamsville city, Alabama",2011-2015,100,54.007729,,,,,,,,,100,54.007729,,,,,,,100,54.007729,100,54.007729,100,54.007729,,,,
16000US0100460,"Adamsville city, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100460,"Adamsville city, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100484,"Addison town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100484,"Addison town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100484,"Addison town, Alabama",2007-2011,100,1355.6538,,,,,,,,,,,100,1355.6538,,,100,1355.6538,,,,,,,,,100,1355.6538
16000US0100484,"Addison town, Alabama",2008-2012,100,395.13675,,,,,,,,,,,100,395.13675,,,100,395.13675,,,,,,,,,100,395.13675
16000US0100484,"Addison town, Alabama",2009-2013,100,244.84389,,,,,,,,,,,100,244.84389,,,100,244.84389,,,,,,,,,100,244.84389
16000US0100484,"Addison town, Alabama",2010-2014,100,244.84389,,,,,,,,,,,100,244.84389,,,100,244.84389,,,,,,,,,100,244.84389
16000US0100484,"Addison town, Alabama",2011-2015,100,244.84389,,,,,,,,,,,100,244.84389,,,100,244.84389,,,,,,,,,100,244.84389
16000US0100484,"Addison town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100484,"Addison town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100820,"Alabaster city, Alabama",2005-2009,83.544304,19.408659,,,100,338.44336,100,338.44336,,,89.622643,22.118374,71.153847,106.04343,,,50,243.23706,91.40625,58.689819,89.622643,22.118374,89.622643,37.492821,,,50,243.23706
16000US0100820,"Alabaster city, Alabama",2006-2010,91.629959,10.468488,,,100,255.04561,100,255.04561,,,100,37.818401,66.666672,122.17263,,,29.629629,268.866,100,50.21273,100,41.747585,100,62.844616,,,55.813957,25.415743
16000US0100820,"Alabaster city, Alabama",2007-2011,87.826088,11.97541,,,76.744186,88.635094,76.744186,88.635094,,,100,37.932526,58.208954,109.99055,,,25,226.29607,95.14563,25.913626,100,40.830715,100,56.031185,,,60.869564,35.024338
16000US0100820,"Alabaster city, Alabama",2008-2012,90.392151,9.0597668,,,51.6129,36.512852,51.6129,36.512852,100,74.215225,100,35.665302,72.625694,66.008537,,,72.463768,47.870796,93.197281,8.7735891,100,37.716339,100,38.027592,,,78.160919,32.035404
16000US0100820,"Alabaster city, Alabama",2009-2013,88.477364,11.490602,,,0,54.035801,0,54.035801,100,67.791595,100,35.019699,64.331207,82.473572,,,59.154926,50.535465,93.493973,9.9189548,100,39.2929,100,39.598774,,,71.844658,30.871836
16000US0100820,"Alabaster city, Alabama",2010-2014,85.680191,12.006978,,,0,50.309193,0,50.309193,100,74.763977,94.773521,10.49078,65.909096,75.890106,,,68.627457,54.92347,88.04348,13.482982,94.208496,12.227926,94.208496,12.373003,,,79.746834,27.107407
16000US0100820,"Alabaster city, Alabama",2011-2015,73.371109,17.623463,,,0,33.158329,0,33.158329,83.561638,28.533195,89.893616,17.424911,54.545456,63.851528,,,60.416668,51.446522,75.409836,20.428608,88.953491,19.577242,88.953491,19.957117,,,70.3125,38.706043
16000US0100820,"Alabaster city, Alabama",2012-2016,79.899498,13.103725,,,63.235294,37.259201,63.235294,37.259201,79.569893,29.225428,90.625,13.510704,69.902916,39.899124,,,60.000004,50.585556,82.436264,14.251308,89.655174,15.301725,89.655174,15.745999,,,71.428574,36.372395
16000US0100820,"Alabaster city, Alabama",2013-2017,72.985779,26.351353,,,68,34.030636,68,34.030636,0,69.474594,85.714287,29.155573,47.887325,148.76343,,,,,72.985779,26.771931,84,34.485668,84,35.062332,,,100,146.40237
16000US0100988,"Albertville city, Alabama",2005-2009,100,33.838745,,,,,,,100,75.874718,100,35.369595,100,898.14441,,,,,100,38.064621,100,319.85336,100,319.85336,,,100,37.970268
16000US0100988,"Albertville city, Alabama",2006-2010,92.058823,15.269876,,,,,,,100,74.671761,91.262138,16.963781,100,610.30176,,,,,92.058823,17.384266,100,391.88177,100,391.88177,,,90.689651,18.916645
16000US0100988,"Albertville city, Alabama",2007-2011,91.469193,12.732494,,,,,,,100,69.49688,90.551178,15.45226,100,487.51187,,,,,91.469193,13.746433,100,316.12817,100,316.12817,,,90.082642,16.603989
16000US0100988,"Albertville city, Alabama",2008-2012,80.769226,15.801935,,,,,,,,,83.333328,15.470128,0,1388.9363,,,0,167.17325,83.333328,14.900574,100,115.5415,100,115.5415,,,79.166672,17.311516
16000US0100988,"Albertville city, Alabama",2009-2013,65.584412,22.443918,,,,,,,100,644.77826,77.692307,20.284378,0,260.14664,,,0,26.595745,77.692307,20.709068,,,,,,,65.359482,22.6394
16000US0100988,"Albertville city, Alabama",2010-2014,61.0951,15.406778,,,,,,,100,92.592987,71.724144,16.216101,7.0175438,203.12061,,,0,24.086712,72.108841,8.9760389,100,93.842957,100,93.842957,,,50.367649,12.813785
16000US0100988,"Albertville city, Alabama",2011-2015,81.447968,14.959115,,,,,,,100,73.060814,100,37.729668,4.6511626,220.62047,,,0,31.136482,100,37.978535,100,83.548241,100,83.548241,,,73.548386,14.153275
16000US0100988,"Albertville city, Alabama",2012-2016,64.49276,22.986273,,,,,,,100,163.68282,100,57.352924,2,142.7173,,,0,26.052975,100,58.494438,100,83.44249,100,83.44249,,,44.943821,31.900003
16000US0100988,"Albertville city, Alabama",2013-2017,74.09639,16.768387,,,100,77.994705,100,77.994705,100,93.409767,100,59.663761,50,71.503372,,,0,29.688274,100,46.850281,100,84.552238,100,84.552238,,,45.569618,23.574371
16000US0101132,"Alexander City city, Alabama",2005-2009,100,64.577248,,,100,611.29163,100,611.29163,,,100,78.806229,100,151.29872,,,,,100,308.25848,,,,,,,100,78.806229
16000US0101132,"Alexander City city, Alabama",2006-2010,100,74.692802,,,,,,,,,100,74.692802,,,,,,,100,387.99646,,,,,,,100,74.692802
16000US0101132,"Alexander City city, Alabama",2007-2011,100,64.569138,,,,,,,,,100,66.431694,100,114.70778,,,100,185.20599,100,330.06006,,,,,,,100,64.569138
16000US0101132,"Alexander City city, Alabama",2008-2012,100,73.552391,,,,,,,,,100,70.799179,100,107.22396,,,100,102.19212,100,359.03516,,,,,,,100,73.552391
16000US0101132,"Alexander City city, Alabama",2009-2013,100,71.660362,,,,,,,,,100,80.597275,100,112.00043,,,100,98.385963,100,306.36392,,,,,,,100,71.660362
16000US0101132,"Alexander City city, Alabama",2010-2014,100,98.385963,,,,,,,,,,,100,98.385963,,,100,98.385963,,,,,,,,,100,98.385963
16000US0101132,"Alexander City city, Alabama",2011-2015,100,100.95235,,,,,,,,,,,100,100.95235,,,100,100.95235,,,,,,,,,100,100.95235
16000US0101132,"Alexander City city, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101132,"Alexander City city, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101180,"Alexandria CDP, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2005-2009,100,369.59787,,,,,,,,,100,369.59787,,,,,,,100,369.59787,,,,,,,100,369.59787
16000US0101228,"Aliceville city, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101228,"Aliceville city, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101396,"Allgood town, Alabama",2005-2009,100,52.068935,,,,,,,,,100,52.068935,,,,,,,100,135.1572,,,,,,,100,52.068935
16000US0101396,"Allgood town, Alabama",2006-2010,100,57.442551,,,,,,,,,100,57.442551,,,,,,,100,143.52448,,,,,,,100,57.442551
16000US0101396,"Allgood town, Alabama",2007-2011,100,60.32325,,,,,,,,,100,60.32325,,,,,,,100,142.24219,,,,,,,100,60.32325
16000US0101396,"Allgood town, Alabama",2008-2012,100,79.821541,,,,,,,,,100,79.821541,,,,,,,100,83.691284,,,,,,,100,79.821541
16000US0101396,"Allgood town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101396,"Allgood town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101396,"Allgood town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101396,"Allgood town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101396,"Allgood town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101660,"Altoona town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101708,"Andalusia city, Alabama",2005-2009,100,129.90692,,,100,129.90692,100,129.90692,,,,,100,129.90692,,,,,100,129.90692,,,,,,,,
16000US0101708,"Andalusia city, Alabama",2006-2010,100,101.20276,,,100,101.20276,100,101.20276,,,,,100,101.20276,,,,,100,101.20276,,,,,,,,
16000US0101708,"Andalusia city, Alabama",2007-2011,100,90.207634,,,100,108.09366,100,108.09366,,,100,333.63345,100,118.67458,,,,,100,90.207634,,,,,,,100,333.63345
16000US0101708,"Andalusia city, Alabama",2008-2012,100,58.357273,,,100,62.227734,100,62.227734,,,100,112.4232,100,128.43687,,,,,100,58.357273,,,,,,,100,112.4232
16000US0101708,"Andalusia city, Alabama",2009-2013,91.428574,22.289013,,,100,99.416847,100,99.416847,,,100,108.78259,81.25,101.85764,,,0,324.21478,100,69.669914,,,,,,,86.36364,43.539288
16000US0101708,"Andalusia city, Alabama",2010-2014,58.823532,38.82312,,,64.285713,56.205605,64.285713,71.789871,,,100,137.27264,39.130436,78.748199,,,0,108.0716,80,94.986084,,,,,,,55,59.214962
16000US0101708,"Andalusia city, Alabama",2011-2015,55.555557,45.942719,,,70,76.802925,70,102.6366,,,100,183.00296,36.842106,89.015205,,,0,108.0716,83.333328,125.5623,,,,,,,47.058823,71.137093
16000US0101708,"Andalusia city, Alabama",2012-2016,50,47.70013,,,73.333336,48.832939,73.333336,68.160118,,,,,50,42.268745,,,0,138.9492,73.333336,21.632883,,,,,,,0,138.9492
16000US0101708,"Andalusia city, Alabama",2013-2017,0,40.526848,,,0,81.053696,0,81.053696,,,,,0,40.526848,,,0,81.053696,0,81.053696,,,,,,,0,81.053696
16000US0101756,"Anderson town, Alabama",2005-2009,100,1811.6367,,,,,,,,,,,100,1811.6367,,,100,1811.6367,,,,,,,,,100,1811.6367
16000US0101756,"Anderson town, Alabama",2006-2010,7.0175438,127.04115,0,136.49136,,,,,,,0,136.49136,100,1811.6367,,,100,1811.6367,0,136.96284,,,,,,,100,1811.6367
16000US0101756,"Anderson town, Alabama",2007-2011,0,150.28706,0,150.28706,,,,,,,0,150.28706,,,,,,,0,150.28706,,,,,,,,
16000US0101756,"Anderson town, Alabama",2008-2012,0,24.316111,0,24.316111,,,,,,,0,24.316111,,,,,,,0,24.316111,,,,,,,,
16000US0101756,"Anderson town, Alabama",2009-2013,0,26.747721,0,26.747721,,,,,,,0,26.747721,,,,,,,0,26.747721,,,,,,,,
16000US0101756,"Anderson town, Alabama",2010-2014,0,22.289766,0,22.289766,,,,,,,0,22.289766,,,,,,,0,22.289766,,,,,,,,
16000US0101756,"Anderson town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101756,"Anderson town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101756,"Anderson town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101852,"Anniston city, Alabama",2005-2009,41.747574,15.069221,,,0,267.92749,0,267.92749,0,482.26947,0,401.89124,50.588238,73.598228,,,,,41.747574,65.575211,,,100,176.38196,100,52.991207,0,401.89124
16000US0101852,"Anniston city, Alabama",2006-2010,0,180.85106,,,0,180.85106,0,180.85106,,,,,0,180.85106,,,,,0,180.85106,,,,,,,,
16000US0101852,"Anniston city, Alabama",2007-2011,0,169.07295,,,0,169.07295,0,169.07295,,,,,0,169.07295,,,,,0,169.07295,,,,,,,,
16000US0101852,"Anniston city, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101852,"Anniston city, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101852,"Anniston city, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101852,"Anniston city, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101852,"Anniston city, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0101852,"Anniston city, Alabama",2013-2017,100,341.52289,,,100,341.52289,100,341.52289,,,,,100,341.52289,,,,,100,341.52289,,,,,,,,
16000US0102116,"Arab city, Alabama",2005-2009,0,556.46478,,,0,556.46478,0,556.46478,,,,,0,556.46478,,,,,0,556.46478,,,,,,,,
16000US0102116,"Arab city, Alabama",2006-2010,0,803.78247,,,0,803.78247,0,803.78247,,,,,0,803.78247,,,,,0,803.78247,,,,,,,,
16000US0102116,"Arab city, Alabama",2007-2011,0,386.45245,,,0,386.45245,0,386.45245,,,,,0,386.45245,,,,,0,386.45245,,,,,,,,
16000US0102116,"Arab city, Alabama",2008-2012,57.14286,169.64287,,,57.14286,147.17932,57.14286,169.64287,,,,,57.14286,147.17932,,,,,57.14286,147.17932,,,,,,,,
16000US0102116,"Arab city, Alabama",2009-2013,57.14286,146.45598,,,57.14286,123.06529,57.14286,146.45598,,,,,57.14286,123.06529,,,,,57.14286,123.06529,,,,,,,,
16000US0102116,"Arab city, Alabama",2010-2014,66.666672,57.666321,,,66.666672,99.065628,66.666672,57.666321,,,,,66.666672,99.065628,,,,,66.666672,99.065628,,,,,,,,
16000US0102116,"Arab city, Alabama",2011-2015,62.5,33.386013,,,64.705887,62.618774,64.705887,44.924225,,,100,152.83632,47.826088,75.467964,,,,,62.5,40.958584,,,0,162.10739,0,162.10739,100,152.83632
16000US0102116,"Arab city, Alabama",2012-2016,68,28.460777,,,69.230774,65.308151,69.230774,36.746368,,,100,161.55237,52.941177,83.451828,,,,,68,40.295895,,,0,243.1611,0,243.1611,100,161.55237
16000US0102116,"Arab city, Alabama",2013-2017,61.904762,57.942741,,,100,334.19296,100,334.19296,,,100,141.91632,27.272728,155.68855,,,,,61.904762,50.351505,,,0,121.58055,0,121.58055,100,141.91632
16000US0102260,"Ardmore town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102260,"Ardmore town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102320,"Argo town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102428,"Ariton town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102500,"Arley town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102836,"Ashford town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102860,"Ashland town, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102860,"Ashland town, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102860,"Ashland town, Alabama",2007-2011,100,192.1557,,,,,,,,,100,192.1557,,,,,,,100,192.1557,100,192.1557,100,192.1557,,,,
16000US0102860,"Ashland town, Alabama",2008-2012,100,96.709366,,,,,,,,,100,96.709366,,,,,,,100,96.709366,100,96.709366,100,96.709366,,,,
16000US0102860,"Ashland town, Alabama",2009-2013,100,89.784698,,,,,,,,,100,89.784698,,,,,,,100,89.784698,100,89.784698,100,89.784698,,,,
16000US0102860,"Ashland town, Alabama",2010-2014,100,103.44518,,,,,,,,,100,103.44518,,,,,,,100,103.44518,100,103.44518,100,103.44518,,,,
16000US0102860,"Ashland town, Alabama",2011-2015,100,110.77037,,,,,,,,,100,110.77037,,,,,,,100,110.77037,100,110.77037,100,110.77037,,,,
16000US0102860,"Ashland town, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102860,"Ashland town, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102908,"Ashville city, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102908,"Ashville city, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102908,"Ashville city, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102908,"Ashville city, Alabama",2008-2012,0,145.89665,,,0,145.89665,0,145.89665,,,,,0,145.89665,,,,,0,145.89665,,,,,,,,
16000US0102908,"Ashville city, Alabama",2009-2013,0,111.44884,,,0,111.44884,0,111.44884,,,,,0,111.44884,,,,,0,111.44884,,,,,,,,
16000US0102908,"Ashville city, Alabama",2010-2014,0,222.89767,,,0,222.89767,0,222.89767,,,,,0,222.89767,,,,,0,222.89767,,,,,,,,
16000US0102908,"Ashville city, Alabama",2011-2015,0,167.17325,,,0,167.17325,0,167.17325,,,,,0,167.17325,,,,,0,167.17325,,,,,,,,
16000US0102908,"Ashville city, Alabama",2012-2016,0,133.7386,,,0,133.7386,0,133.7386,,,,,0,133.7386,,,,,0,133.7386,,,,,,,,
16000US0102908,"Ashville city, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0102956,"Athens city, Alabama",2005-2009,86.524818,15.319756,,,,,,,,,95.3125,9.5476494,0,554.63458,,,0,556.46478,95.3125,14.744685,92,17.92248,92,41.835514,,,80.303032,26.288214
16000US0102956,"Athens city, Alabama",2006-2010,80.208328,19.153154,,,,,,,,,90.625,20.399696,59.375,114.99877,,,59.375,185.59903,90.625,48.620289,71.428574,347.27771,71.428574,245.06798,,,82.666664,20.579504
16000US0102956,"Athens city, Alabama",2007-2011,83.333328,19.493975,,,,,,,,,100,59.959042,0,423.97446,,,0,601.14825,100,134.35124,,,,,,,83.333328,19.493975