geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,29.062298,1.8247641,,,,,,,33.141624,8.0865841,30.603447,11.777733,29.022652,1.8962483,,,29.049191,1.8450978,29.150719,18.832895,,,,,,,29.429371,1.8912497
05000US01003,"Baldwin County, Alabama",2010,29.279444,1.697526,,,,,,,46.072071,8.9922628,7.9592781,4.8376098,29.997972,1.7594497,,,28.610178,1.8720037,33.464653,16.974215,,,,,,,27.97751,1.8121705
05000US01003,"Baldwin County, Alabama",2011,29.926458,2.1421494,,,,,,,37.347488,8.8364105,,,,,,,29.30426,2.329174,33.368073,18.95606,,,,,,,29.045265,2.3405991
05000US01003,"Baldwin County, Alabama",2012,26.998632,2.2096612,,,,,,,32.962498,7.6443582,25.373135,11.816787,27.049217,2.3076339,,,27.086332,2.3715487,26.421333,22.905369,,,,,,,27.237991,2.4012132
05000US01003,"Baldwin County, Alabama",2013,26.210556,2.2127445,,,,,,,30.49913,8.3295088,15.029664,11.914188,26.455828,2.273319,,,25.848135,2.2935953,28.60215,22.607061,,,,,,,25.732836,2.2617755
05000US01003,"Baldwin County, Alabama",2014,23.750547,1.9206411,,,,,,,17.514738,5.1731629,18.651302,10.925318,23.919661,2.0167708,,,24.745726,2.2788115,17.53079,19.931818,,,,,,,24.642097,2.168319
05000US01003,"Baldwin County, Alabama",2015,30.381474,1.9721353,,,,,,,39.853432,10.089092,,,,,,,29.61307,2.1046994,35.146847,19.272032,,,,,,,29.328379,2.1212454
05000US01003,"Baldwin County, Alabama",2016,30.036015,2.1931295,,,,,,,43.986145,8.8511019,42.881947,17.553053,29.640806,2.3291728,,,28.677193,2.4859931,38.324291,21.693466,,,,,,,29.076656,2.4863644
05000US01003,"Baldwin County, Alabama",2017,22.977829,2.1189845,,,,,,,30.798044,9.4335632,23.313839,15.164063,22.966558,2.2485716,,,22.821056,2.3056793,23.93017,20.509996,,,,,,,22.533316,2.2485108
05000US01015,"Calhoun County, Alabama",2009,33.432896,2.0628526,,,,,,,30.231031,4.7380261,7.1428576,8.816247,33.906017,2.1048677,,,35.067944,2.4734058,27.783188,12.558659,,,,,,,34.97995,2.4440801
05000US01015,"Calhoun County, Alabama",2010,32.24308,2.0962362,,,,,,,23.867949,4.7167435,,,,,,,35.743221,2.4329338,20.8839,11.916236,,,,,,,35.68507,2.4404359
05000US01015,"Calhoun County, Alabama",2011,32.36488,2.3841801,,,,,,,26.046288,5.0378828,,,,,,,34.074726,2.7159243,27.015574,13.011898,,,,,,,33.460922,2.6497386
05000US01015,"Calhoun County, Alabama",2012,34.235157,2.2449613,,,,,,,33.692459,4.6363249,,,,,,,34.007854,2.5682714,34.954739,12.389443,,,,,,,33.799896,2.5140226
05000US01015,"Calhoun County, Alabama",2013,30.316305,2.1240711,,,,,,,27.382404,5.643115,,,,,,,31.309132,2.3493178,27.068985,11.896318,,,,,,,31.1945,2.2973762
05000US01015,"Calhoun County, Alabama",2014,29.55933,1.9576209,,,,,,,27.388462,4.43572,21.048182,11.485178,29.805437,2.0410223,,,30.987511,2.4663997,25.15522,11.037854,,,,,,,30.599281,2.3651443
05000US01015,"Calhoun County, Alabama",2015,30.655872,2.3958168,,,,,,,36.676685,5.7404041,,,,,,,30.699242,2.5563571,30.521383,12.625727,,,,,,,30.383427,2.5055487
05000US01015,"Calhoun County, Alabama",2016,32.57473,2.0988653,,,,,,,30.348387,4.4355202,,,,,,,33.602718,2.4206498,29.150518,12.164551,,,,,,,33.572559,2.4183037
05000US01015,"Calhoun County, Alabama",2017,34.593193,2.2880788,,,,,,,37.295033,5.2654066,15.870446,13.394441,35.158737,2.3894854,,,34.702751,2.4651079,34.25819,11.960257,,,,,,,34.100117,2.4138122
05000US01043,"Cullman County, Alabama",2009,35.64085,2.5165207,,,,,,,,,,,,,,,35.284908,2.5275481,41.341106,58.839912,,,,,,,35.881252,2.5253808
05000US01043,"Cullman County, Alabama",2010,30.076984,2.29352,,,,,,,,,,,,,,,31.12829,2.3983653,5.478261,79.49588,,,,,,,30.599495,2.3579307
05000US01043,"Cullman County, Alabama",2011,31.481546,2.4607935,,,,,,,,,,,,,,,32.293217,2.5720122,16.187807,68.888588,,,,,,,31.638151,2.5046599
05000US01043,"Cullman County, Alabama",2012,32.562794,2.3831997,,,,,,,,,,,,,,,31.893476,2.4665284,44.256977,61.442387,,,,,,,32.841408,2.4713802
05000US01043,"Cullman County, Alabama",2013,30.410961,2.0740592,,,,,,,23.785166,13.51023,,,,,,,29.710897,2.1730754,43.087246,55.693142,,,,,,,30.707396,2.2163548
05000US01043,"Cullman County, Alabama",2014,41.133072,3.0800264,,,,,,,,,,,,,,,40.769032,3.1767383,47.710686,82.039131,,,,,,,41.469009,3.1618967
05000US01043,"Cullman County, Alabama",2015,38.789238,2.8996294,,,,,,,,,,,,,,,38.351421,2.9819381,51.329243,120.99709,,,,,,,38.528843,2.9386032
05000US01043,"Cullman County, Alabama",2016,34.928623,3.0130725,,,,,,,,,,,,,,,35.506908,3.1723928,21.52318,103.93704,,,,,,,35.32655,3.1510818
05000US01043,"Cullman County, Alabama",2017,35.822041,2.6990819,,,,,,,,,,,,,,,34.67448,2.7828166,51.541855,54.840122,,,,,,,34.382267,2.7462387
05000US01049,"DeKalb County, Alabama",2009,33.76321,3.5157039,,,,,,,,,,,,,,,36.984089,3.8722854,8.9779987,42.798161,,,,,,,34.957344,3.6583114
05000US01049,"DeKalb County, Alabama",2010,33.01899,3.2014732,,,,,,,,,,,,,,,33.025578,3.0789635,32.955574,45.108875,,,,,,,32.719292,3.2572608
05000US01049,"DeKalb County, Alabama",2011,33.376919,2.8705406,,,,,,,,,,,,,,,35.708569,3.0228291,18.092003,29.510168,,,,,,,34.011562,2.836417
05000US01049,"DeKalb County, Alabama",2012,40.194744,3.2555916,,,,,,,,,,,,,,,41.995525,3.4360421,18.865925,58.941883,,,,,,,40.576015,3.3702579
05000US01049,"DeKalb County, Alabama",2013,36.986465,2.9955494,,,,,,,,,,,,,,,40.987797,3.3416488,12.618841,29.63168,,,,,,,39.127956,3.1961446
05000US01049,"DeKalb County, Alabama",2014,29.701679,2.8619542,,,,,,,,,0,6.4728794,32.095345,3.1193686,,,31.612263,2.9758463,14.329152,35.396465,,,,,,,31.06778,2.9045126
05000US01049,"DeKalb County, Alabama",2015,36.053406,2.6763663,,,,,,,,,,,,,,,40.590717,3.2013922,8.090147,27.747095,,,,,,,39.642178,3.0646634
05000US01049,"DeKalb County, Alabama",2016,26.516401,2.6337306,,,,,,,,,,,,,,,28.016514,2.8282876,17.45537,25.261555,,,,,,,26.913843,2.7686589
05000US01049,"DeKalb County, Alabama",2017,35.955326,3.7708111,,,,,,,,,40.167366,14.678611,35.602142,4.2719679,,,36.329033,3.9595232,33.417404,39.846855,,,,,,,36.862583,3.8832426
05000US01051,"Elmore County, Alabama",2009,25.589825,2.4099703,,,,,,,27.100328,7.5168781,,,,,,,25.272623,2.674875,26.777718,15.199278,,,,,,,25.299767,2.677125
05000US01051,"Elmore County, Alabama",2010,31.215715,2.5298173,,,,,,,30.536043,5.7978954,,,,,,,32.559204,2.932693,26.610249,15.083213,,,,,,,32.559204,2.932693
05000US01051,"Elmore County, Alabama",2011,34.073196,2.6473684,,,,,,,39.678772,7.8003883,,,,,,,32.662651,2.8182042,39.291142,16.216698,,,,,,,32.475956,2.80107
05000US01051,"Elmore County, Alabama",2012,35.380829,2.8193002,,,,,,,38.365898,6.9633737,,,,,,,34.292065,2.8683581,38.715954,14.410414,,,,,,,34.968487,3.0145202
05000US01051,"Elmore County, Alabama",2013,38.753292,2.9138868,,,,,,,45.984783,6.9217443,,,,,,,36.971127,3.2532918,44.842564,16.935747,,,,,,,36.600601,3.2146096
05000US01051,"Elmore County, Alabama",2014,35.523491,2.747699,,,,,,,38.090878,7.5831876,,,,,,,34.709255,2.8683753,38.412292,16.10692,,,,,,,34.793907,2.8633466
05000US01051,"Elmore County, Alabama",2015,32.210121,3.1380672,,,,,,,33.439384,6.8590269,,,,,,,31.122061,3.4324207,35.610302,16.790216,,,,,,,31.74156,3.4460969
05000US01051,"Elmore County, Alabama",2016,28.113508,2.8096044,,,,,,,32.639874,7.2909436,,,,,,,27.562069,2.755307,29.923422,15.03732,,,,,,,27.477398,2.7491755
05000US01051,"Elmore County, Alabama",2017,30.755171,3.4806647,,,,,,,27.791756,10.714934,,,,,,,32.546352,3.8241007,24.565987,20.482019,,,,,,,32.68399,3.6686893
05000US01055,"Etowah County, Alabama",2009,28.100447,2.1082425,,,,,,,17.754776,4.4669557,,,,,,,29.455154,2.3709528,21.068201,17.973343,,,,,,,29.789165,2.2501771
05000US01055,"Etowah County, Alabama",2010,32.582321,2.6860614,,,,,,,35.495327,6.3207402,,,,,,,32.372112,2.9289265,33.610935,21.350477,,,,,,,32.201183,2.8773577
05000US01055,"Etowah County, Alabama",2011,30.631968,2.0517597,,,,,,,30.70397,4.6001549,,,,,,,31.524723,2.4532962,26.909092,14.760287,,,,,,,31.23074,2.3717015
05000US01055,"Etowah County, Alabama",2012,32.041492,2.1075916,,,,,,,40.553082,5.3290415,,,,,,,31.32659,2.2595866,34.972752,14.178741,,,,,,,30.682034,2.2080231
05000US01055,"Etowah County, Alabama",2013,29.395411,1.8426892,,,,,,,41.58268,6.5320363,,,,,,,28.544521,1.8999494,32.969582,12.45278,,,,,,,28.141233,1.8566979
05000US01055,"Etowah County, Alabama",2014,30.195099,1.7620362,,,,,,,25.572231,4.9187937,,,,,,,30.987431,2.2647693,26.677269,13.904934,,,,,,,30.837286,2.2596221
05000US01055,"Etowah County, Alabama",2015,25.619217,1.9226207,,,,,,,24.055601,5.0550556,,,,,,,26.120033,1.9561082,23.33679,13.917786,,,,,,,25.886068,1.9393566
05000US01055,"Etowah County, Alabama",2016,31.256317,2.251416,,,,,,,28.199219,6.1951008,,,,,,,32.497959,2.3433394,25.774384,16.006176,,,,,,,31.805742,2.2861249
05000US01055,"Etowah County, Alabama",2017,32.377586,2.3792717,,,,,,,19.056414,4.9130311,,,,,,,34.749413,2.6962042,22.739326,16.324053,,,,,,,35.267742,2.8306751
05000US01069,"Houston County, Alabama",2009,32.794121,1.2946069,,,,,,,32.62822,3.1555343,37.337666,9.8961611,32.716064,1.3280832,,,32.154366,1.4117029,34.466019,5.9567332,,,,,,,32.382416,1.3896078
05000US01069,"Houston County, Alabama",2010,34.599308,1.6315244,,,,,,,33.077095,3.6337514,41.347271,13.425035,34.436733,1.7024796,,,35.164665,1.8446091,33.179855,7.3691993,,,,,,,35.093899,1.8373042
05000US01069,"Houston County, Alabama",2011,34.835434,1.3093218,,,,,25.082508,10.4051,40.409748,3.3881915,52.670807,13.158449,34.439171,1.3722876,,,33.074032,1.6197985,39.18008,6.0411286,,,,,7.8048782,4.448276,32.970825,1.6286373
05000US01069,"Houston County, Alabama",2012,33.68317,1.3913128,,,,,,,32.73983,2.3921306,36.354481,15.472974,33.610405,1.4902445,,,34.167774,1.6800979,32.524227,6.1988821,,,,,37.5,18.320898,34.326538,1.6413622
05000US01069,"Houston County, Alabama",2013,30.716059,1.2973924,,,,,,,33.550873,2.8934567,0,16.210739,31.31786,1.3576655,,,30.852026,1.5007145,30.38451,5.7701807,,,,,24.228029,10.882017,30.471304,1.4792002
05000US01069,"Houston County, Alabama",2014,31.338715,1.3065592,,,,,,,28.234936,2.4599493,29.696972,9.0710697,31.375248,1.3507407,,,32.871777,1.439136,27.708166,5.5665679,,,,,,,32.918297,1.450424
05000US01069,"Houston County, Alabama",2015,30.931387,1.5402645,,,,,32.258064,9.0551529,31.366041,2.9398389,34.235172,8.0157375,30.846422,1.5935283,,,30.734285,2.0487027,31.392714,7.033021,,,,,47.406082,14.076346,30.379009,2.040369
05000US01069,"Houston County, Alabama",2016,30.010159,1.2962694,,,,,27.306274,8.1896524,31.415749,2.5516596,14.819427,5.5703301,30.334627,1.3285878,,,29.930725,1.6557025,30.191586,5.6939831,,,,,41.25,21.368179,29.679644,1.6029425
05000US01069,"Houston County, Alabama",2017,29.215876,1.3806372,,,,,4.0609136,5.574357,28.142076,2.749337,28.162817,11.448327,29.24132,1.4407039,,,30.374981,1.584713,26.557823,5.8246732,,,,,6.0478201,3.6329336,30.41543,1.5937537
05000US01073,"Jefferson County, Alabama",2009,27.029106,.93919796,,,,,,,25.367203,1.4678936,26.738703,5.9883275,27.035355,.96799403,,,28.790268,1.1156079,24.798372,2.5555837,17.841322,6.541151,13.420365,4.8264785,5.2709723,3.6215782,28.873884,1.1096042
05000US01073,"Jefferson County, Alabama",2010,27.489349,.87523443,,,,,14.694895,6.4555874,28.911665,1.5489835,17.197783,7.1008511,27.745241,.91398442,,,27.201435,1.017695,27.831856,2.2667625,21.409317,9.7381983,23.622257,7.175065,28.659069,8.709053,26.860931,.9847706
05000US01073,"Jefferson County, Alabama",2011,25.960699,.82020861,,,,,10.310363,5.8618641,24.026445,1.0887612,31.707754,8.4721451,25.823902,.864241,,,27.685919,1.1910597,23.93572,2.2661545,25.948854,9.3973112,24.038248,7.8550973,14.961637,5.4492106,27.84901,1.1940409
05000US01073,"Jefferson County, Alabama",2012,25.097952,.81719339,,,,,11.484199,4.8411026,24.456348,1.2496799,27.776783,6.8064237,25.034103,.85225523,,,26.04207,1.0329611,24.00725,2.1275451,21.616541,10.690245,18.528221,6.3570127,15.354901,6.4890733,26.222662,1.0115548
05000US01073,"Jefferson County, Alabama",2013,24.913849,.80116427,,,,,11.193789,5.7815919,23.82575,1.3174838,17.509363,5.5806527,25.081736,.82860982,,,26.455355,1.2391863,23.153673,2.224545,14.528704,8.994791,20.900974,6.1929927,29.439697,6.9373426,26.387289,1.243754
05000US01073,"Jefferson County, Alabama",2014,27.9035,.8425073,,,,,13.192612,6.4358578,28.086052,1.3391361,22.707909,5.7164183,28.021648,.87121671,,,28.661018,1.2470151,27.051691,2.2739184,33.682243,12.330653,25,7.6513143,12.808399,5.8844814,28.527891,1.2127111
05000US01073,"Jefferson County, Alabama",2015,24.669062,.87438756,,,,,22.711355,6.5737476,25.859484,1.4402454,42.605751,7.0114741,24.223125,.91501939,,,23.044937,1.1126212,26.465147,2.2141981,60.35635,11.232485,45.55431,7.3525815,30.585587,9.3128366,23.106388,1.1438951
05000US01073,"Jefferson County, Alabama",2016,25.330656,.90356117,,,,,16.35677,4.7237253,27.310053,1.6338202,27.892771,5.9470191,25.267229,.93765426,,,23.945782,1.0365143,26.831495,2.1922057,27.538988,10.561546,28.528145,5.7751751,29.242176,6.3439074,23.901419,1.0580792
05000US01073,"Jefferson County, Alabama",2017,25.302298,.8825193,,,,,34.586639,12.618731,26.571592,1.4731307,24.903027,6.3700428,25.31097,.91221279,,,23.798403,1.0723006,26.925188,2.1690319,22.751896,11.769104,25.301207,7.2751102,27.34375,9.0960894,23.917969,1.0430014
05000US01077,"Lauderdale County, Alabama",2009,34.441368,2.6270776,,,,,,,26.399422,9.0092545,,,,,,,35.334976,2.9175982,26.439949,37.074764,,,,,,,35.4007,2.9134789
05000US01077,"Lauderdale County, Alabama",2010,32.125267,2.9281387,,,,,,,25.160074,7.8731117,,,,,,,33.261524,3.1581857,23.011518,36.653648,,,,,,,33.031105,3.1397145
05000US01077,"Lauderdale County, Alabama",2011,34.796482,3.0987945,,,,,,,27.173912,6.5316157,,,,,,,35.225876,3.4984746,31.576256,37.196201,,,,,,,35.880501,3.3877976
05000US01077,"Lauderdale County, Alabama",2012,33.816193,2.2639554,,,,,,,17.477657,5.5658841,,,,,,,35.637936,2.3697033,20.087225,26.385033,,,,,,,35.745892,2.4584503
05000US01077,"Lauderdale County, Alabama",2013,32.011444,2.6415522,,,,,,,27.639425,8.3863602,,,,,,,33.420464,2.848706,22.103991,29.207787,,,,,,,33.048416,2.795238
05000US01077,"Lauderdale County, Alabama",2014,33.584099,2.3100619,,,,,,,34.425785,7.8857365,,,,,,,34.393131,2.5595124,28.503666,23.290937,,,,,,,33.852257,2.5200303
05000US01077,"Lauderdale County, Alabama",2015,30.759016,2.2365158,,,,,,,32.153847,9.7655449,,,,,,,31.191525,2.5378988,28.147072,21.990067,,,,,,,30.608391,2.4821815
05000US01077,"Lauderdale County, Alabama",2016,37.822403,2.4373076,,,,,,,31.568401,8.0029202,,,,,,,38.981541,2.7475696,30.154055,26.075193,,,,,,,38.764294,2.6123972
05000US01077,"Lauderdale County, Alabama",2017,37.939163,2.5175791,,,,,,,22.400414,8.3800678,,,,,,,40.063416,2.6151478,25.396828,23.364367,,,,,,,40.358349,2.6067088
05000US01081,"Lee County, Alabama",2009,27.69768,2.1923258,,,,,,,31.091837,3.9506845,9.9447508,8.3829422,28.04434,2.2391887,,,27.695946,2.7599521,27.701408,9.1025763,,,,,,,27.336084,2.7408447
05000US01081,"Lee County, Alabama",2010,26.735231,2.1185305,,,,,17.208412,4.0544229,29.89555,4.2166481,20.628414,16.493223,26.845095,2.1761677,,,26.269011,2.6614211,27.799351,9.2322493,,,,,,,26.098909,2.7790952
05000US01081,"Lee County, Alabama",2011,28.283669,2.7908061,,,,,,,32.003349,6.2172709,,,,,,,28.116665,2.9543018,28.649469,11.006337,,,,,,,27.905937,2.9313493
05000US01081,"Lee County, Alabama",2012,27.315632,2.2592385,,,,,,,30.350546,4.397954,,,,,,,27.153482,2.8149402,27.660175,9.2520199,,,,,,,26.516846,2.7300422
05000US01081,"Lee County, Alabama",2013,22.006779,2.0851345,,,,,,,23.904913,4.1335597,24.825447,12.597924,21.924479,2.1791432,,,21.125387,2.3686087,23.851337,8.1298103,,,,,,,20.863447,2.3329961
05000US01081,"Lee County, Alabama",2014,24.355169,2.6762862,,,,,,,39.147514,5.9530435,,,,,,,20.011368,2.6833196,32.859352,9.490056,,,,,,,20.4939,2.7908628
05000US01081,"Lee County, Alabama",2015,24.270655,2.1022217,,,,,,,35.564144,4.6427979,,,,,,,21.187727,2.3311048,30.890957,8.2813282,,,,,,,20.721922,2.2697906
05000US01081,"Lee County, Alabama",2016,20.61644,2.119113,,,,,12.379876,6.2296886,23.389225,3.9047871,,,,,,,19.890703,2.8090949,22.159456,8.9176388,,,,,,,20.195787,2.7271967
05000US01081,"Lee County, Alabama",2017,24.048351,2.1976271,,,,,19.584055,9.9107695,28.892004,4.8179064,10.396717,10.132421,24.450897,2.2790334,,,22.600538,2.6899288,26.90962,8.4180784,,,,,,,22.251972,2.5406928
05000US01083,"Limestone County, Alabama",2009,29.121733,3.0050166,,,,,,,28.923389,4.9469299,,,,,,,28.686949,3.3337944,31.195396,23.501301,,,,,,,29.325336,3.4649935
05000US01083,"Limestone County, Alabama",2010,26.54409,2.3309553,,,,,,,24.278637,7.4400744,14.216867,12.438547,26.92053,2.4267933,,,27.737289,2.4982927,20.804811,18.142015,,,,,,,27.694389,2.5075014
05000US01083,"Limestone County, Alabama",2011,34.916103,2.5464945,,,,,,,29.207119,7.9802165,,,,,,,36.029816,3.0331473,29.60434,20.652571,,,,,,,35.703663,3.0138235
05000US01083,"Limestone County, Alabama",2012,31.7428,2.278698,,,,,,,28.114855,8.3554764,,,,,,,31.538147,2.6340973,32.564651,15.568145,,,,,,,31.99456,2.7070494
05000US01083,"Limestone County, Alabama",2013,34.822903,2.4862299,,,,,,,23.337364,9.1611404,,,,,,,36.631416,2.8370638,25.881409,20.501617,,,,,,,35.723885,2.7421794
05000US01083,"Limestone County, Alabama",2014,32.107269,2.753793,,,,,,,41.553165,8.5150232,,,,,,,31.869093,2.6615498,33.101276,18.0585,,,,,,,30.948109,2.5795805
05000US01083,"Limestone County, Alabama",2015,33.50576,2.5112491,,,,,,,29.812088,7.2132034,,,,,,,35.875908,2.9178019,23.718054,17.695469,,,,,,,35.557869,2.817162
05000US01083,"Limestone County, Alabama",2016,30.017254,3.3626292,,,,,,,26.803204,8.2903872,,,,,,,31.613525,3.7726789,23.133333,24.196144,,,,,,,30.910046,3.6533184
05000US01083,"Limestone County, Alabama",2017,28.339981,2.584182,,,,,,,25.193123,9.5764074,,,,,,,29.344522,3.0420387,24.273636,17.967194,,,,,,,28.832779,2.9058173
05000US01089,"Madison County, Alabama",2009,22.719032,1.2430387,,,,,23.362373,5.9356647,21.849617,3.1913054,26.256498,7.3456869,22.645325,1.278281,,,22.869474,1.4595523,22.352549,5.5574803,,,,,24.091955,9.442276,22.813822,1.4636183
05000US01089,"Madison County, Alabama",2010,22.537807,1.3093501,19.542856,14.573291,,,1.8258884,1.7724011,23.606482,3.0637765,18.774265,5.7453246,22.659653,1.3639716,,,23.360916,1.4523684,20.60791,5.5493975,,,,,20.082388,9.7649899,23.093628,1.427299
05000US01089,"Madison County, Alabama",2011,23.487835,1.1679894,,,,,29.078239,8.1916018,19.931774,3.1744528,21.928278,6.8643384,23.534248,1.2198642,,,24.368351,1.405127,21.475031,5.0052323,,,,,24.158501,6.9594145,24.307943,1.3579682
05000US01089,"Madison County, Alabama",2012,21.288261,1.1297737,29.693142,18.049278,,,9.787817,4.6866393,18.257891,2.0135355,20.915873,5.3616228,21.300806,1.1816649,,,22.419033,1.571339,18.742163,5.1017938,,,,,18.123667,8.2491817,22.388201,1.5415282
05000US01089,"Madison County, Alabama",2013,21.727802,1.0033957,,,,,15.557359,7.9058909,23.037983,2.2644529,22.752386,7.8968039,21.693136,1.0713269,,,21.989197,1.2835594,21.151974,4.28091,,,,,9.5215979,5.9855547,22.029568,1.2965457
05000US01089,"Madison County, Alabama",2014,21.182068,1.2508471,,,,,14.278982,4.4518123,17.510221,2.6354761,8.762764,5.1271257,21.617104,1.3063306,,,23.555124,1.2822142,16.174669,4.7407541,,,,,10.989399,4.0053344,23.179594,1.2748113
05000US01089,"Madison County, Alabama",2015,22.995605,1.1059388,,,,,19.565823,6.9400973,28.312811,2.7480116,21.372549,6.8804512,23.050217,1.1661673,,,22.26347,1.3275212,24.545523,4.4471369,,,,,1.1560693,1.2464092,22.303907,1.241172
05000US01089,"Madison County, Alabama",2016,23.853088,1.0822334,23.106796,10.730146,,,23.288059,7.6748252,19.926794,2.4149401,22.209137,6.1995997,23.909794,1.1396641,,,25.940714,1.4618278,19.485722,4.5365491,,,,,6.728538,5.5502305,25.709131,1.3802823
05000US01089,"Madison County, Alabama",2017,21.208925,1.1322852,41.666664,14.525194,,,17.351706,7.8717413,17.847786,2.6987565,18.432293,5.3595433,21.31352,1.1920539,,,22.307121,1.4453481,18.992229,4.4966016,20.2589,14.95112,21.116213,7.7285662,21.626831,8.6002464,22.319334,1.3888252
05000US01095,"Marshall County, Alabama",2009,32.445065,2.4373746,,,,,,,,,20.78714,8.3283405,33.170143,2.6326005,,,33.323837,2.4710572,23.406593,37.58662,,,,,,,32.816296,2.5189621
05000US01095,"Marshall County, Alabama",2010,34.091335,2.5354347,,,,,,,,,,,,,,,36.725372,2.7115037,9.2864122,36.940041,,,,,,,34.931728,2.6041894
05000US01095,"Marshall County, Alabama",2011,34.670494,2.5010252,,,,,,,44.698204,13.121477,21.79188,7.9096088,35.583187,2.7237229,,,35.561302,2.6630819,27.044582,33.102009,,,,,,,34.741001,2.5933509
05000US01095,"Marshall County, Alabama",2012,30.496302,2.3866131,,,,,,,60.934181,16.025036,12.835821,6.8903313,31.865988,2.611738,,,31.149345,2.3922095,25.106504,29.665724,,,,,,,30.585348,2.4029231
05000US01095,"Marshall County, Alabama",2013,30.22266,2.3530612,,,,,,,44.090908,14.634439,,,,,,,31.520662,2.4652247,20.987354,26.001198,,,,,,,30.09758,2.3963854
05000US01095,"Marshall County, Alabama",2014,35.950752,2.0944088,,,,,,,19.104477,10.871706,27.491137,9.0692978,36.658321,2.3830945,,,37.44202,2.3860521,23.72028,27.586952,,,,,,,37.018505,2.2121508
05000US01095,"Marshall County, Alabama",2015,28.04512,2.2388847,,,,,,,28.820375,11.725123,9.111311,4.9340034,29.416931,2.417526,,,29.993877,2.3834729,12.056935,28.48694,,,,,,,28.667366,2.2817886
05000US01095,"Marshall County, Alabama",2016,32.479294,2.35374,,,,,,,,,26.826721,12.085481,33.006588,2.8031111,,,31.955667,2.5887425,36.00275,25.1593,,,,,,,31.348217,2.5067132
05000US01095,"Marshall County, Alabama",2017,28.086735,2.4391439,,,,,,,28.40136,12.16938,8.5314684,5.4722624,28.989061,2.5206861,,,28.852346,2.7400057,21.169916,34.957691,,,,,,,28.0914,2.5866389
05000US01097,"Mobile County, Alabama",2009,32.751637,1.2771083,37.487537,12.752377,,,27.196095,9.3197298,31.858332,2.2080946,24.605352,7.8703699,32.921127,1.3135737,,,33.483192,1.6037002,31.562126,4.2484307,,,,,27.590939,10.414442,33.489239,1.5934024
05000US01097,"Mobile County, Alabama",2010,30.097229,1.2020314,13.534917,6.8279595,,,24.537037,11.312288,27.240202,1.9700922,18.99736,9.0768967,30.276251,1.2292843,,,32.252647,1.5832516,26.656034,4.0179858,,,,,30.139103,9.376153,32.150719,1.5295804
05000US01097,"Mobile County, Alabama",2011,31.542686,1.1229347,,,,,7.0944419,4.0610256,28.218496,1.9096792,36.577423,9.2041712,31.443939,1.1594467,,,33.990097,1.4398432,27.691811,3.672951,,,,,22.429905,13.912346,33.858971,1.4172614
05000US01097,"Mobile County, Alabama",2012,30.518627,1.0566105,,,,,22.889439,14.524952,31.597401,2.2019634,32.052402,15.871705,30.493969,1.1037444,,,29.985678,1.4295815,31.344704,3.4879162,,,,,,,30.050301,1.4927168
05000US01097,"Mobile County, Alabama",2013,30.989248,1.3387206,,,,,32.704082,10.786925,28.349319,1.9018756,49.437435,9.6143465,30.609566,1.3815614,,,32.051369,1.9115077,29.34794,4.5101027,,,,,22.040615,9.315218,32.615341,1.912454
05000US01097,"Mobile County, Alabama",2014,32.034698,1.20679,,,,,19.466585,7.4632874,30.60047,1.9150095,33.907326,8.9107447,31.993299,1.2492884,,,32.941788,1.5463032,30.682968,3.7875614,,,,,,,33.368896,1.5427485
05000US01097,"Mobile County, Alabama",2015,30.055386,1.3162333,21.036585,11.557593,,,25.688072,9.4093819,29.25556,2.2796493,24.751633,8.9019203,30.183867,1.3646431,,,31.348633,1.5623171,28.150988,3.9861336,,,,,10.986267,4.4953742,31.362646,1.5341483
05000US01097,"Mobile County, Alabama",2016,31.9375,1.0710564,28.662418,13.868705,,,18.936876,7.8727789,30.753839,1.8747207,32.201611,8.0633011,31.932337,1.1033492,,,33.305889,1.4644216,29.926065,3.411448,44.612286,20.553438,25.084173,10.959261,11.062906,7.5732098,33.270138,1.4395766