geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,23.0257,.51586044,34.020618,8.8898497,,,10.805084,4.1622853,40.20752,1.3417882,40.946198,3.303931,22.227262,.56899464,,,12.88987,.49065673,39.461674,1.1006743,41.655575,5.701869,36.908024,3.8282738,34.705849,4.9600425,14.31609,.52323264
04000US01,Alabama,2010,25.704872,.57362318,27.944111,7.512373,,,14.505524,6.2786736,41.911819,1.1535307,38.213921,3.0604777,25.042999,.63417608,,,16.476328,.74891245,39.889423,1.5113416,33.252895,6.4476743,30.817539,3.6811106,29.705153,4.4663038,17.788134,.76719069
04000US01,Alabama,2011,25.727606,.57180089,23.377609,5.5339975,,,7.6387444,2.8600123,42.204075,1.1019031,43.151073,2.6982462,24.749855,.64122272,,,16.048437,.73213464,40.397038,1.4045334,53.711319,2.4740682,40.615574,2.9112773,30.85638,3.9490316,17.420868,.70194548
04000US01,Alabama,2012,25.242352,.4810009,25.848188,7.1755538,,,8.7069139,3.0448766,42.005505,1.1539258,46.186192,2.7357745,24.096838,.54732072,,,15.187361,.53094012,40.625317,1.0096066,53.917728,7.0856757,42.449146,4.1384363,35.649548,4.8535562,16.454182,.55412096
04000US01,Alabama,2013,25.119785,.59780651,15.026875,5.306602,,,20.277512,4.9546819,40.894573,1.2412996,39.234928,2.9870207,24.276213,.67138582,,,15.982988,.60861462,38.509277,1.4113454,41.449402,6.1882572,31.109497,2.9869754,26.332981,3.0638549,17.399158,.66730011
04000US01,Alabama,2014,26.17231,.60375297,11.393379,3.3695378,,,5.8692999,2.6423852,43.048416,1.1574637,45.352455,2.3110511,24.963696,.67461157,,,16.030697,.67224574,40.944824,1.4101595,51.936607,4.7879529,39.535889,3.0570607,30.771498,3.9400578,17.372509,.65387517
04000US01,Alabama,2015,25.139055,.58923733,9.1787443,5.3435607,,,12.316715,3.9390631,40.508308,1.2193558,43.201012,2.9421563,23.898329,.6795994,,,15.688522,.65508473,38.512897,1.3071537,44.588013,5.2642117,32.149601,2.9961121,23.349379,3.3184547,17.482195,.66986561
04000US01,Alabama,2016,23.430702,.62879092,24.22716,8.6511908,,,11.901428,1.9720782,38.801762,1.2743876,39.394432,2.5235591,22.295671,.71221685,,,14.032088,.70062798,36.725422,1.5398548,39.742867,4.7116084,33.212612,2.8723192,28.265051,3.4789927,15.521641,.74661636
04000US01,Alabama,2017,22.867933,.71033829,17.745804,9.9432421,,,12.178771,4.0549135,37.163498,1.2326407,40.829369,2.5656588,21.479624,.80858219,,,13.579009,.73954445,35.985596,1.7352799,47.208096,4.1107731,32.649414,2.7141716,22.606203,3.3869226,15.448258,.76273781
04000US02,Alaska,2009,11.212588,.85078084,19.047121,1.7580893,,,28.205606,7.6624284,6.6595821,3.8778701,18.059656,3.3392441,10.591667,.98678172,,,8.1105423,1.297073,15.223087,2.4646006,,,,,6.2692785,2.2008626,9.3240414,1.2391975
04000US02,Alaska,2010,10.353465,.79882258,20.02026,2.2158527,,,14.723306,4.0730271,5.711575,2.7415841,10.166233,4.3361688,10.36823,.92694908,,,6.7833595,1.0975641,14.446417,2.0191581,,,,,12.377097,3.3637981,6.3429809,1.0271633
04000US02,Alaska,2011,14.635751,1.1040559,25.84201,1.6430725,18.139986,5.929709,16.990597,6.6234999,24.746254,10.811589,9.0687571,3.0197916,15.104162,1.2169282,22.044729,13.085238,10.132932,1.6198025,19.702581,2.8441904,,,,,17.419151,3.9654694,9.9068928,1.5549196
04000US02,Alaska,2012,12.646146,.75531995,26.001505,2.269628,11.121103,3.1006105,10.147624,3.5777352,24.056499,8.534934,16.362684,3.9952867,12.328362,.89315951,15.151516,5.7445669,8.0861588,1.0675385,17.477215,1.8109124,,,,,9.8362637,2.1051846,8.5537424,1.0462109
04000US02,Alaska,2013,10.937669,.8613103,24.953272,1.604845,,,5.2441454,2.4158924,4.0540538,2.1061997,11.722035,3.3409259,10.870331,.97948658,,,7.3791547,1.238807,14.805884,2.1678817,,,,,7.9142623,1.8076447,7.6082439,1.2459013
04000US02,Alaska,2014,14.534407,1.0548508,24.865585,1.7828809,,,33.054394,7.1660428,45.452099,11.219774,14.045903,4.0272946,14.581267,1.2181506,,,7.1921906,.94429767,22.05566,2.1234326,,,,,14.543797,3.4866498,7.82934,1.0141586
04000US02,Alaska,2015,14.806229,1.1061225,24.236757,1.3503674,20.521204,4.5518484,17.668858,4.6978426,18.611986,7.0136437,12.699593,3.6127324,15.016644,1.266289,34.337002,13.085002,10.127086,1.5114256,19.258358,2.511771,,,,,14.242357,2.8634915,10.751254,1.441762
04000US02,Alaska,2016,13.583815,1.3094419,28.473515,2.456497,3.8175046,2.3181026,1.8967189,1.9179151,5.5386772,2.7399046,26.986769,6.2167516,12.286546,1.5876797,9.49652,7.1877255,8.3181057,1.7919126,18.765085,3.0291193,,,,,16.303436,2.9285822,10.0991,2.0045319
04000US02,Alaska,2017,14.749518,1.2974724,27.95229,2.3516977,,,33.494205,9.3533239,20.047058,9.9516907,12.788404,3.725775,14.934347,1.4597231,,,8.6017647,1.3121356,20.816669,2.7398951,,,,,11.325351,2.5397985,8.6310225,1.2241968
04000US04,Arizona,2009,21.646305,.4349114,42.274124,2.1381428,,,11.937163,2.7971587,28.518608,2.8436024,31.017155,1.0844803,14.906408,1.1631044,,,10.761924,.60436374,29.946062,.7962085,27.416986,2.1380696,23.940956,1.6322451,18.19875,2.4647706,19.55792,.62079716
04000US04,Arizona,2010,22.863914,.50248963,40.071846,2.405019,,,12.439045,3.2726545,26.294031,2.8432214,30.898821,.92971462,16.873255,1.1967657,,,13.445407,.71214896,29.854616,.93072897,30.808207,2.4819939,24.534508,1.7497312,12.988846,1.6011873,21.360317,.65598774
04000US04,Arizona,2011,25.943121,.56988895,47.851921,1.8443458,18.598402,3.2573872,15.554805,3.151257,25.24893,3.1290569,35.603184,1.0536329,18.727484,1.3935207,53.03352,15.874216,14.526484,.85961872,34.194378,1.0275306,36.641205,2.3912423,30.398771,1.7694615,20.345234,2.2176969,23.728127,.76989222
04000US04,Arizona,2012,25.410097,.43085253,45.166466,1.8735181,12.873833,2.4517822,10.543119,2.4021001,27.247086,2.8038259,36.126259,.83722788,17.361362,1.0807315,38.740158,11.207926,12.687858,.66469181,34.561832,.74912149,38.120075,2.4072776,33.094685,1.7490383,25.428967,2.2779357,22.861172,.55093825
04000US04,Arizona,2013,25.346029,.55364323,45.067688,1.9887557,14.486073,2.015729,11.478674,1.9275967,27.842432,2.7849882,36.146976,.83256924,17.164122,1.2499032,54.509579,9.1749592,12.975624,.72874075,34.214897,.97737312,42.499416,2.7602799,33.063324,1.8641936,19.616764,1.8323826,22.609734,.67550188
04000US04,Arizona,2014,24.286783,.45710585,44.958729,2.1963415,11.535272,1.7598325,10.477633,1.7874906,35.348282,2.385443,33.704189,.77388942,17.099579,1.0813098,23.520819,7.516232,12.009111,.66010708,32.773285,.79543024,38.347549,2.0407295,29.549879,1.3833364,18.114885,1.5111477,21.508589,.58931196
04000US04,Arizona,2015,23.866566,.5557934,43.967419,2.2550917,,,10.47843,2.3358123,30.36517,2.790571,33.769028,.94524688,16.202126,1.310945,,,11.944892,.65832365,31.950939,.9497636,36.935764,2.1154773,28.352091,1.475293,14.398582,1.5998373,21.328869,.63117331
04000US04,Arizona,2016,23.328272,.49211857,42.44323,2.036479,13.311,2.2043066,12.161134,2.1813085,27.721363,2.6684926,32.069946,.84762609,16.581682,1.1678625,28.245916,11.517039,12.573269,.70268118,30.4734,.86711681,37.462357,1.7869903,30.502796,1.3386815,19.210178,1.8187543,20.015739,.59185833
04000US04,Arizona,2017,19.869068,.51395476,41.916302,2.2580783,4.7324643,1.0089196,3.1479576,.74814463,24.821987,3.0785782,26.946978,.87819397,14.256123,1.2067323,25.255669,8.9151602,10.328819,.70862907,26.127583,.91706246,28.016874,2.1676366,23.262764,1.3327465,17.91176,1.3795062,17.710953,.58535659
04000US05,Arkansas,2009,25.192659,.66896731,18.926901,5.486331,,,10.727141,4.491313,48.329243,2.0241735,41.737267,2.9176638,23.543831,.82304657,,,16.079695,.79108745,43.984612,1.7239928,47.767506,5.5677123,43.837212,3.5579126,39.299664,4.0561776,17.627068,.80782688
04000US05,Arkansas,2010,25.144678,.65309125,13.692352,5.7982144,,,10.058663,3.8253646,43.853237,1.7424682,35.1572,2.7391355,24.131844,.78826565,,,18.628967,.87774724,38.107414,2.1683645,34.017487,6.5132351,32.182194,3.7935123,30.491468,4.1047344,20.070353,.8860085
04000US05,Arkansas,2011,25.994232,.69569778,42.069191,7.7123327,,,2.2341676,2.641927,41.560936,2.0408227,38.570538,3.1324923,24.661877,.86986899,,,19.276777,.77360976,38.931702,2.0839384,37.951122,5.321701,35.877861,3.5117323,33.69355,4.464046,20.893148,.810592
04000US05,Arkansas,2012,27.095985,.59319234,39.072845,10.157743,,,10.674157,3.3155315,44.183136,1.7126141,40.168907,1.958811,25.516754,.74014068,,,19.888485,.83902198,40.751362,1.7951373,42.838806,5.5506711,38.946735,3.5553546,35.516521,4.4660492,21.79063,.79803002
04000US05,Arkansas,2013,26.818012,.81246912,25.06049,12.652601,,,13.071184,3.7963431,44.791248,2.1655505,38.491776,2.6159711,25.34667,.99959552,,,19.118465,.77497733,40.734226,2.1522062,48.538589,6.0898757,43.934517,3.8141642,40.001057,4.7236509,20.628109,.79786938
04000US05,Arkansas,2014,24.758165,.67091608,12.020562,6.0530972,,,16.550116,5.1238799,42.878117,2.1100411,35.92894,2.407434,23.399328,.82874179,,,17.891151,.88301629,37.43433,2.0341566,28.376766,4.4497318,26.893133,2.9887903,25.862375,3.9960537,20.083382,.79433227
04000US05,Arkansas,2015,25.162107,.76173687,23.581257,8.0140305,15.428705,3.6998191,11.072564,3.6503918,43.562038,2.0548692,39.481415,2.9273636,23.271646,.98286533,33.905582,9.2039604,17.613802,.82478487,38.508347,2.1449521,40.982128,5.9690242,32.868473,3.5682554,25.502623,3.8532436,19.867071,.85071158
04000US05,Arkansas,2016,22.302851,.77571255,35.514786,8.9606504,,,7.2013364,3.1994686,38.510017,2.4178352,33.775402,2.5679016,20.726593,.98050696,,,15.813139,.77194083,33.690132,2.139035,38.888634,4.7455182,33.003464,2.9119482,27.315639,3.3025081,17.037561,.75599581
04000US05,Arkansas,2017,21.569855,.77092081,31.155613,10.314555,18.498863,4.9716372,7.2458634,3.930125,32.657249,1.8945011,31.671333,2.1554639,20.185112,.94386542,64.005737,13.695116,16.785692,.96228009,29.867882,2.4796593,38.138176,3.5970912,28.049862,2.412684,17.62756,3.0092862,17.812613,.95232147
04000US06,California,2009,18.915501,.17756556,29.168028,2.6575272,13.180153,.48136413,12.936171,.48197782,26.806406,.98151875,26.36063,.33707434,11.861411,.49637052,19.992052,3.4917374,8.4582853,.24552417,23.502789,.2642737,28.727335,.63882798,24.005753,.50673133,11.323637,.63837701,16.927032,.26206556
04000US06,California,2010,21.205362,.20515314,29.015038,2.5746126,13.630918,.49216062,13.45338,.50203365,28.995386,.98391092,29.268208,.38819823,13.055208,.60617787,18.443209,2.4077876,9.5890188,.30244949,25.765932,.29320949,33.289043,.59474146,27.74218,.50115764,14.521655,.87751263,19.143763,.29620314
04000US06,California,2011,22.099127,.19281913,36.58852,3.0147142,14.556148,.55410582,14.165661,.56480008,31.795174,1.078462,29.851522,.32383999,14.098967,.5566653,24.697355,2.7284796,9.9598026,.33402452,26.74452,.27700731,32.84164,.66616917,27.760897,.51487267,16.171684,.63501692,20.192614,.30121952
04000US06,California,2012,23.081131,.17601861,30.449444,2.4023378,14.247614,.47986582,13.993237,.48546278,34.630238,.98188317,30.971441,.30080143,14.945433,.50976747,21.888224,2.9668622,11.161213,.31341213,27.587589,.25229082,34.523617,.52341795,29.102398,.43954682,16.607738,.77007461,21.100655,.28995907
04000US06,California,2013,22.847834,.19990222,33.481804,2.1663907,12.700958,.495132,12.415245,.49953595,34.492386,.86949456,30.850441,.30067781,14.482677,.55461717,20.520828,3.0869772,11.125222,.29447097,27.212774,.28065723,34.436169,.56909394,28.536451,.45388806,16.245792,.69252777,21.22397,.25547928
04000US06,California,2014,22.382944,.22124743,28.823826,2.5556467,11.94446,.434522,11.631612,.43739352,34.758896,1.0237129,30.156158,.30614379,14.131276,.59044904,21.72043,2.9806483,10.581684,.3208226,26.662737,.31072891,32.916115,.59931839,27.417683,.48870566,15.685694,.82236844,21.060041,.30448315
04000US06,California,2015,20.60113,.20204915,30.837414,2.3875954,11.94226,.46111116,11.728488,.46016154,29.656664,1.0102206,27.569157,.29141429,13.147916,.55130827,19.129885,3.8118646,10.204414,.34073022,24.319576,.28942883,29.218313,.57215899,24.772163,.44571549,14.988005,.6200093,19.583187,.2698651
04000US06,California,2016,19.532467,.20920245,35.611416,3.5621293,12.610046,.5398199,12.178665,.52750379,28.19491,1.1001855,26.202503,.3347289,12.29259,.60014397,26.036968,5.3299403,9.0434208,.29898462,23.196625,.28990117,28.938791,.61533111,24.161076,.47336543,13.695706,.63772279,17.733351,.29375812
04000US06,California,2017,17.846491,.20946655,25.206604,2.4376609,10.345323,.39955908,10.206161,.40142488,26.752281,1.1898208,23.708843,.32936987,11.447235,.59107375,14.662835,2.8844247,8.8864346,.29834047,20.917875,.29072639,24.845818,.53222752,21.051867,.42082575,12.489316,.64712667,16.910637,.26168361
04000US08,Colorado,2009,15.303831,.46277925,22.577177,5.7472425,,,5.6723423,1.4973519,30.783379,3.0786693,30.664639,1.2893836,9.2568893,.87975037,,,7.4855752,.45176795,27.084885,1.1740547,28.928926,2.8815145,22.391193,1.8577421,15.461016,2.1498487,13.568236,.54443663
04000US08,Colorado,2010,15.552573,.4522393,31.778002,5.7563109,,,9.4362621,2.0203109,35.735012,3.4224405,27.851522,.94298452,10.437344,.79565781,,,8.4246759,.55213022,25.905592,1.2127447,31.939434,1.9110355,24.316301,1.4600294,15.262541,2.014348,12.733136,.57525736
04000US08,Colorado,2011,16.276714,.47205818,41.652428,6.4142437,11.07061,1.6129348,10.53939,1.6627232,32.415722,4.0160766,27.360106,1.2474608,11.523594,.9042511,21.857487,6.2697158,9.7075348,.55208588,25.496832,1.2238561,35.773911,3.3794851,26.737043,1.9629327,18.408745,1.8982407,13.712218,.56422174
04000US08,Colorado,2012,17.679005,.4400408,33.818008,4.7150741,,,15.899923,3.3749552,40.448799,3.4335515,30.569979,1.1288791,12.007639,.86269361,,,8.9057426,.4379583,29.806671,1.0187198,36.365799,2.8387089,27.953419,1.8754873,19.644688,2.2711473,14.617001,.57367897
04000US08,Colorado,2013,15.757437,.50389522,23.741516,6.9950886,,,8.7050838,1.9859354,28.641533,2.6080077,27.87286,1.0721079,10.384007,.91129327,,,8.6216021,.47491822,25.354565,1.2352762,36.701443,2.8441086,26.320435,1.8968035,15.341952,2.2642858,13.540855,.52114826
04000US08,Colorado,2014,14.948994,.51510358,34.490917,6.1681757,,,10.845474,1.7331752,31.282953,3.392174,25.136467,1.121852,10.369843,.93719298,,,7.9218111,.48695263,24.406071,1.273754,32.59576,3.3800683,24.952641,2.0142505,17.530977,1.9499683,12.454992,.53622788
04000US08,Colorado,2015,13.82339,.45674321,28.776154,8.7550402,17.379742,2.803149,15.585369,2.6514075,24.291412,3.1534505,24.195442,1.0012999,9.076745,.84142715,48.346237,20.681461,7.1818752,.40635341,22.405581,1.0836233,23.253817,2.6441619,17.275705,1.5673699,12.298076,1.7990831,12.447321,.4732357
04000US08,Colorado,2016,13.175816,.43802923,32.968433,6.7128477,,,11.69395,1.8028176,22.319284,2.8018563,22.263496,1.032859,8.9913731,.82647586,,,7.4347997,.43844309,20.718271,1.0877037,20.453783,2.1822937,17.150051,1.5975749,14.102912,2.3051724,11.869271,.46636891
04000US08,Colorado,2017,11.554357,.48681349,10.01678,2.664413,,,6.797523,1.5808334,18.388311,3.4383166,19.003027,1.1439164,8.0881348,.91158134,,,7.1210265,.47230619,17.19496,1.206053,23.373188,2.8325546,19.304008,1.74049,15.706539,2.0939553,10.326257,.55359656
04000US09,Connecticut,2009,11.027637,.4844721,,,,,6.570138,2.6565955,23.576189,2.1373222,28.657909,1.8861734,7.5588284,.71730775,,,4.934145,.48268378,22.776712,1.5122913,37.125164,3.6862428,27.318701,2.5343966,12.390694,2.4338989,6.7767301,.55037522
04000US09,Connecticut,2010,11.573196,.50349009,,,,,4.1090555,1.4417531,26.891464,2.5617912,28.7131,1.7329001,7.7371597,.7604664,,,4.4288139,.44324273,23.825939,1.38776,36.540157,3.3847711,27.122725,2.3133631,15.281502,2.6234014,7.0607872,.46392396
04000US09,Connecticut,2011,13.891162,.53383356,20.237453,10.096282,,,9.9095507,2.8053405,31.527138,2.5993838,34.059505,1.7214036,9.2260008,.81681114,,,5.3754592,.48315424,27.960999,1.3788084,41.666664,3.46755,32.708637,2.5655291,16.85285,2.9717519,8.1846828,.57993221
04000US09,Connecticut,2012,13.894655,.48489788,1.0628465,5.5231977,,,4.9310665,1.4738587,34.360321,2.5521197,34.331642,1.551646,8.8510427,.76223606,,,5.066329,.46774781,28.054121,1.2159098,36.751366,3.2700963,27.787096,2.227351,17.396603,2.7107785,9.1255713,.5999732
04000US09,Connecticut,2013,13.403715,.54103404,,,,,8.6660414,2.3277295,24.904797,2.3862374,30.905714,1.5751798,8.9593077,.82798612,,,5.4366832,.51896107,25.427303,1.387383,36.641224,3.1041188,30.250687,2.1115644,23.663836,2.6915655,8.9320612,.60834301
04000US09,Connecticut,2014,14.105204,.57308739,,,,,7.1917167,1.58523,29.336306,2.153964,31.938776,1.7169062,9.3460007,.90560091,,,5.2532654,.46346876,27.241888,1.3906758,34.626163,3.3177762,28.897327,2.2853181,21.44523,2.8834031,9.0760698,.63139635
04000US09,Connecticut,2015,13.633461,.56969118,,,,,9.9446583,2.3557396,27.194992,2.3389165,32.321789,1.5034575,8.3712559,.89333886,,,5.0176773,.44611657,25.540569,1.3087882,36.581146,3.688987,27.660137,2.3052185,19.295637,2.5979881,8.8379145,.50474399
04000US09,Connecticut,2016,12.022198,.65165752,,,,,8.4714985,1.8098506,20.329819,1.8377225,26.130405,1.9284616,7.9310803,1.0445185,,,5.0862608,.48597929,21.449396,1.5690284,27.631128,3.8658533,20.980211,2.2664289,14.330335,2.2098393,9.3488255,.67084938
04000US09,Connecticut,2017,12.290858,.64557356,0,5.6682825,,,10.178084,2.1593957,19.620132,2.6062775,25.545307,1.7847123,8.2472782,1.0383495,,,5.8169017,.5330534,20.625799,1.5213048,32.695251,3.8443203,23.818462,2.4711285,14.526561,2.8204889,8.7973204,.65062606
04000US10,Delaware,2009,15.29656,1.2323284,,,,,2.9389019,1.8614892,24.498663,4.0148969,28.787989,4.4270353,13.745602,1.4896946,,,9.4056997,1.308414,23.996241,3.3527141,11.345141,4.7893257,16.952671,6.3598418,19.233015,8.6310101,12.119018,1.4105028
04000US10,Delaware,2010,16.051836,1.0195074,,,,,2.2102747,1.5488937,32.064182,2.9692814,21.621305,4.139327,15.256747,1.3216753,,,7.7071958,.98903042,26.064257,2.2039046,,,,,6.5171266,2.9857395,9.3693905,1.1214809
04000US10,Delaware,2011,15.965538,1.2144771,,,,,4.5036764,3.209506,26.877657,3.1973746,23.20492,4.0124221,14.96509,1.5080152,,,8.4850674,1.4015677,25.0182,2.9196877,47.177547,12.664201,31.248886,5.0355124,24.978273,4.6897116,9.9065704,1.3489372
04000US10,Delaware,2012,15.701993,1.0206045,,,,,5.3224382,3.7269373,25.749144,2.6662376,28.272453,4.0152206,13.760752,1.3748716,,,8.6856165,1.2198284,23.465677,2.3138127,25.592804,7.9403996,17.737831,3.8018208,12.467425,3.3985536,11.545115,1.3391098
04000US10,Delaware,2013,16.21162,1.3255543,,,,,6.3934059,3.469444,25.211372,3.0556357,33.807869,4.4804883,13.567914,1.7270551,,,8.4277601,1.4596635,25.167435,3.0776367,46.641075,11.025257,29.159042,5.3085966,22.013,5.7206559,10.981843,1.6729109
04000US10,Delaware,2014,16.476295,1.2204409,,,,,0,2.1710813,25.27656,2.5677383,27.858574,4.1576228,14.584483,1.6178952,,,9.5674286,1.2559793,23.954212,2.6695476,23.836891,8.7387304,23.697083,4.3870716,23.634811,5.0036049,12.657065,1.4722486
04000US10,Delaware,2015,18.819672,1.5985463,,,,,8.2572613,3.883553,31.543604,3.2522421,36.089306,4.6312561,15.908505,2.097122,,,8.7104731,1.6749853,29.577293,3.4164376,13.987592,5.0148621,16.75861,5.4650431,17.925873,7.4614396,14.49346,1.9652953
04000US10,Delaware,2016,16.507616,1.3397563,,,,,4.5102811,2.7132943,25.242462,3.266633,33.777821,3.6874645,13.370003,1.7876722,,,7.1761498,1.3362751,25.756124,2.75721,44.756012,15.1306,30.547958,6.2187004,25.073662,5.7912507,11.708789,1.4681695
04000US10,Delaware,2017,15.991527,1.2823541,,,,,6.0735836,3.0500662,25.070486,3.506057,22.114429,3.7331145,14.874027,1.6828253,,,10.826006,1.4642749,21.107187,2.7880671,35.264423,12.32215,20.834633,5.1380825,13.903003,4.4172783,12.058349,1.3150388
04000US11,District of Columbia,2009,31.250971,1.9908167,,,,,,,41.464729,2.9272633,8.1861324,3.8199034,34.022335,2.1923206,,,5.2192426,2.5408559,36.435162,2.2526598,,,,,,,5.694293,2.287055
04000US11,District of Columbia,2010,32.302006,1.929715,,,,,26.75507,11.255292,40.94342,2.3158593,21.47909,7.993412,33.553135,2.2848969,,,0,2.0949793,37.342983,2.0875857,28.118483,12.253037,,,,,5.2271261,3.6842704
04000US11,District of Columbia,2011,30.155008,2.2066114,,,,,11.406424,17.927916,39.008781,2.752089,21.909962,7.9552069,31.293806,2.6888807,,,0,1.3077395,35.487919,2.4591117,24.378881,10.243117,,,,,4.5439415,3.2321322
04000US11,District of Columbia,2012,29.412519,1.8413153,,,,,,,36.172771,2.3493068,33.582394,6.2159834,28.853645,2.2720084,,,2.4475875,1.1922249,34.55098,2.0505774,31.705009,9.7263994,32.552185,7.5855689,33.963253,12.120713,7.5027213,2.732532
04000US11,District of Columbia,2013,29.363108,2.1289296,,,,,19.075567,9.6745129,39.781166,2.9848044,12.149878,4.0504909,31.963623,2.4370921,,,6.0466008,3.3800609,34.053143,2.4974473,,,,,8.801775,5.0164127,7.4838614,3.0904841
04000US11,District of Columbia,2014,27.594795,2.4592309,,,,,,,36.757885,3.1840317,21.177931,6.8906112,28.592735,2.9983785,,,1.7613016,1.1208382,33.306137,2.8300095,18.311945,9.3593245,,,,,8.5024471,3.4699121
04000US11,District of Columbia,2015,27.77659,2.2015069,,,,,1.8085908,9.3542252,38.04879,2.9319735,15.1942,4.678359,29.955694,2.6324959,,,5.647953,2.885474,32.670513,2.5951619,21.271471,6.0089426,21.450083,4.9790101,21.856726,8.8981915,5.1273084,2.4653056
04000US11,District of Columbia,2016,30.523726,2.211947,,,,,2.7888446,12.59338,42.608089,2.9603322,24.633093,5.2392473,31.592226,2.733566,,,2.4532058,1.4587686,36.891747,2.5062401,33.423222,6.6282787,25.307652,5.2127781,5.0187268,3.4143529,3.2733746,1.471141
04000US11,District of Columbia,2017,25.771597,2.1723139,,,,,5.3389831,12.150954,37.410141,3.0506532,5.2874565,2.9211056,29.68067,2.5334482,,,5.9786029,2.3090982,30.041578,2.5743656,16.454891,7.424695,,,,,4.6728973,1.8043071
04000US12,Florida,2009,19.751678,.31310692,25.107157,6.7903914,,,11.974465,1.7813668,35.872723,1.0064515,23.577465,.71155345,18.504469,.48253563,,,12.183393,.38488117,27.281248,.66969836,26.47747,1.9367996,21.995722,1.2036632,17.648209,1.4173228,14.999543,.35066035
04000US12,Florida,2010,22.034273,.30786932,29.347824,6.8536563,,,13.676871,1.6695017,36.035065,.85068065,26.669363,.74566847,20.306162,.51704961,,,13.77968,.41451183,29.190493,.62242329,34.941952,2.4510832,27.078365,1.4292234,20.915752,1.6462749,17.377115,.39320448
04000US12,Florida,2011,23.363894,.32520181,31.803509,7.9281459,,,12.356563,1.7820837,39.779137,.84627384,27.901453,.90284449,21.639051,.58008063,,,14.207756,.44467199,31.237946,.6256662,36.146862,2.7306302,28.402849,1.5863611,21.735277,1.5939802,18.085621,.44513983
04000US12,Florida,2012,23.931023,.32991424,31.75532,6.9330759,,,14.56434,1.9248672,38.032494,.90918767,30.271774,.73169327,21.472994,.55578655,,,14.491903,.37394619,31.901773,.61033481,39.847855,2.8028688,31.965786,1.6062587,26.306892,1.8247657,19.111969,.37484017
04000US12,Florida,2013,23.252245,.38164786,31.989136,7.8105783,,,13.188122,1.5965492,37.420403,.88624573,28.999638,.8066467,20.934065,.64241195,,,14.142913,.45822933,30.637459,.72145683,32.864437,2.1866028,25.511709,1.333215,20.324118,1.6258005,19.112219,.44934028
04000US12,Florida,2014,22.72724,.37379101,18.661844,4.5036702,,,11.70864,1.4785761,35.76049,.84720415,28.551447,.68740726,20.352743,.61236048,,,14.084609,.42210239,29.557571,.68937939,37.635742,2.5699487,27.622232,1.4147674,21.600113,1.5962402,18.53326,.43203291
04000US12,Florida,2015,21.70768,.34000129,8.5829582,2.8444023,,,11.764309,1.632356,34.093723,.95302856,26.697126,.72983062,19.625483,.58356917,,,13.359626,.46852207,28.179588,.65871054,27.045378,1.9908298,22.14315,1.3366952,18.888889,1.77265,18.285393,.42282873
04000US12,Florida,2016,19.957731,.34226415,28.268349,5.9937935,14.265747,1.9010451,14.31721,1.9335926,31.044701,1.0042648,24.540251,.6132791,17.981316,.56795132,11.968409,8.7760715,12.089762,.37022087,25.887796,.61786389,28.055147,2.1324112,23.129301,1.3818288,19.88695,1.805819,16.376904,.32977986