geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,5794,708.2066650390625,,,,,,,702.127685546875,5607,,,,,,,110.0303955078125,187,716.7031242720772,5607,,,,,,,110.0303955078125,187
16000US0107000,"Birmingham city, Alabama",2010,7478,816.4133911132813,,,,,,,811.5501708984375,7382,,,,,,,165.9574432373047,0,833.1102557014592,7478,,,,,,,102.1276626586914,96
16000US0107000,"Birmingham city, Alabama",2011,7028,808.5106201171875,,,,,,,754.4072875976563,6670,,,,,,,232.2188415527344,235,841.1985575441586,6793,,,,,,,242.5531921386719,299
16000US0107000,"Birmingham city, Alabama",2012,8272,800.60791015625,,,,,,,812.7659301757813,7814,,,,,,,186.6261444091797,458,822.0719819953689,7814,,,,,,,186.6261444091797,458
16000US0107000,"Birmingham city, Alabama",2013,6965,656.5349731445313,,,,,,,641.9453125,6447,,,,,,,184.8024291992188,436,682.0484651399947,6529,,,,,,,187.2340393066406,473
16000US0107000,"Birmingham city, Alabama",2014,7498,757.4468383789063,,,,,,,722.1884765625,6657,,,,,,,212.7659606933594,447,786.7623955172038,7051,,,,,,,221.8844909667969,481
16000US0107000,"Birmingham city, Alabama",2015,8279,679.63525390625,,,,,,,657.750732421875,7965,,,,,,,195.7446746826172,314,707.2623671727604,7965,,,,,,,195.7446746826172,314
16000US0107000,"Birmingham city, Alabama",2016,6471,764.1337280273438,,,,,,,748.9361572265625,5991,,,,,,,219.452880859375,306,795.0219627321283,6165,,,,,,,243.7689971923828,446
16000US0107000,"Birmingham city, Alabama",2017,5237,681.458984375,,,,,,,655.3191528320313,4783,,,,,,,41.94528961181641,41,682.7486760924737,5196,,,,,,,144.6808471679688,254
16000US0121184,"Dothan city, Alabama",2009,1617,187.8419494628906,,,,,,,179.939208984375,1188,,,,,,,105.7750778198242,429,215.575891661867,1188,,,,,,,105.7750778198242,429
16000US0121184,"Dothan city, Alabama",2010,1613,239.513671875,,,,,,,209.1185455322266,1230,,,,,,,108.2066879272461,383,262.8221572227684,1230,,,,,,,108.2066879272461,383
16000US0121184,"Dothan city, Alabama",2011,1729,185.4103393554688,,,,,,,166.5653533935547,1247,,,,,,,99.696044921875,362,210.5143589235057,1367,,,,,,,99.696044921875,362
16000US0121184,"Dothan city, Alabama",2012,1926,320.36474609375,,,,,,,195.1367797851563,1455,,,,,,,60.7902717590332,185,326.0813206552164,1741,,,,,,,232.8267517089844,471
16000US0121184,"Dothan city, Alabama",2013,1604,187.2340393066406,,,,,,,178.7234039306641,1213,,,,,,,58.35866165161133,267,196.1181247739431,1337,,,,,,,58.35866165161133,267
16000US0121184,"Dothan city, Alabama",2014,1713,195.7446746826172,,,,,,,170.8206634521484,1266,,,,,,,88.14589691162109,388,214.6757480689371,1325,,,,,,,102.1276626586914,435
16000US0121184,"Dothan city, Alabama",2015,1771,203.6474151611328,,,,,,,167.1732482910156,1420,,,,,,,76.59574127197266,244,217.5756817358359,1527,,,,,,,76.59574127197266,244
16000US0121184,"Dothan city, Alabama",2016,1333,191.4893646240234,,,,,,,187.2340393066406,1010,,,,,,,83.28267669677734,275,208.8161416219832,1058,,,,,,,89.36170196533203,312
16000US0121184,"Dothan city, Alabama",2017,1559,173.2522735595703,,,,,,,168.3890533447266,1239,,,,,,,64.43769073486328,243,184.8474135085533,1316,,,,,,,65.65349578857422,252
16000US0135896,"Hoover city, Alabama",2009,288,158.0547180175781,,,,,,,,,,,,,,,134.3465118408203,174,207.4374101540313,114,,,,,,,134.3465118408203,174
16000US0135896,"Hoover city, Alabama",2010,389,265.6535034179688,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2011,279,170.8206634521484,,,,,,,,,,,,,,,,,,,,,,,,,115.5015182495117,0
16000US0135896,"Hoover city, Alabama",2012,222,151.9756774902344,,,,,,,,,,,,,,,37.68996810913086,36,156.5795013553276,186,,,,,,,37.68996810913086,36
16000US0135896,"Hoover city, Alabama",2013,504,234.6504516601563,,,,,,,,,,,,,,,62.61398315429688,91,242.8607530062482,413,,,,,,,212.1580505371094,298
16000US0135896,"Hoover city, Alabama",2014,186,128.2674713134766,,,,,,,,,,,,,,,118.5410308837891,137,174.6554327816486,49,,,,,,,118.5410308837891,137
16000US0135896,"Hoover city, Alabama",2015,236,155.6231079101563,,,,,,,,,,,,,,,34.65045547485352,33,159.4340170108968,203,,,,,,,34.65045547485352,33
16000US0135896,"Hoover city, Alabama",2016,256,175.6838836669922,,,,,,,,,,,,,,,175.6838836669922,256,248.4545309722374,0,,,,,,,175.6838836669922,256
16000US0135896,"Hoover city, Alabama",2017,362,207.9027404785156,,,,,,,,,,,,,,,121.5805435180664,0,240.8430569076581,362,,,,,,,121.5805435180664,0
16000US0137000,"Huntsville city, Alabama",2009,2760,503.3434753417969,,,,,,,460.182373046875,2312,,,,,,,145.2887573242188,365,523.8926198888221,2395,,,,,,,151.3677825927734,396
16000US0137000,"Huntsville city, Alabama",2010,3304,608.5106201171875,,,,,,,542.249267578125,2380,,,,,,,348.9361572265625,924,701.4567817160545,2380,,,,,,,348.9361572265625,924
16000US0137000,"Huntsville city, Alabama",2011,3298,558.66259765625,,,,,,,444.3768920898438,1891,263.2218933105469,608,617.567537309093,2690,,,263.8297729492188,705,617.8268747104365,2593,,,,,,,303.9513549804688,1018
16000US0137000,"Huntsville city, Alabama",2012,2592,454.1033325195313,,,,,,,423.7082214355469,2092,,,,,,,167.7811584472656,368,484.1077914424126,2224,,,,,,,182.9787292480469,446
16000US0137000,"Huntsville city, Alabama",2013,3653,590.8814697265625,,,,,,,524.0121459960938,2564,,,,,,,338.6018371582031,1011,681.0228449862258,2642,,,,,,,338.6018371582031,1011
16000US0137000,"Huntsville city, Alabama",2014,4536,737.993896484375,,,,,,,646.2006225585938,3245,,,,,,,287.5379943847656,985,792.0309902162944,3551,,,,,,,336.1702270507813,1181
16000US0137000,"Huntsville city, Alabama",2015,3138,595.1367797851563,,,,,,,559.87841796875,2475,,,,,,,257.7507629394531,419,648.5547335799159,2719,,,,,,,263.2218933105469,461
16000US0137000,"Huntsville city, Alabama",2016,3753,588.4498291015625,,,,,,,537.3860473632813,3154,,,,,,,148.3282623291016,332,606.8562224903267,3421,,,,,,,186.0182342529297,526
16000US0137000,"Huntsville city, Alabama",2017,4376,776.2918090820313,,,,,,,663.2218627929688,3504,,,,,,,263.2218933105469,512,819.7040551112589,3864,,,,,,,275.3799438476563,580
16000US0150000,"Mobile city, Alabama",2009,6159,728.2674560546875,,,,,,,674.1641235351563,5320,,,,,,,265.6535034179688,523,775.2065991892787,5636,,,,,,,271.7325134277344,578
16000US0150000,"Mobile city, Alabama",2010,4544,668.6929931640625,,,,,,,683.8905639648438,4117,,,,,,,138.6018218994141,326,682.9061312805369,4218,,,,,,,138.6018218994141,326
16000US0150000,"Mobile city, Alabama",2011,5946,734.9544067382813,,,,,,,700.911865234375,5411,,,,,,,196.9604797363281,386,760.8885664550253,5560,,,,,,,196.9604797363281,386
16000US0150000,"Mobile city, Alabama",2012,6309,731.3070068359375,,,,,,,714.2857055664063,5280,,,,,,,282.0668640136719,861,783.8186359240543,5448,,,,,,,314.2857055664063,999
16000US0150000,"Mobile city, Alabama",2013,6498,852.2796630859375,,,,,,,824.9240112304688,5594,,,,,,,200,665,875.4316787219201,5833,,,,,,,200,665
16000US0150000,"Mobile city, Alabama",2014,4624,635.2583618164063,,,,,,,575.0759887695313,3677,,,,,,,386.6261291503906,855,743.6618519189207,3769,,,,,,,386.6261291503906,855
16000US0150000,"Mobile city, Alabama",2015,4300,568.3890380859375,,,,,,,518.541015625,3264,,,,,,,255.9270477294922,641,623.3496229049882,3659,,,,,,,273.5562438964844,735
16000US0150000,"Mobile city, Alabama",2016,4075,694.2249145507813,,,,,,,623.7081909179688,3449,,,,,,,218.2370758056641,409,727.7194880166717,3666,,,,,,,282.0668640136719,590
16000US0150000,"Mobile city, Alabama",2017,4505,559.2705078125,,,,,,,501.5197448730469,3860,,,,,,,204.2553253173828,557,595.4021656236745,3948,,,,,,,204.2553253173828,557
16000US0151000,"Montgomery city, Alabama",2009,6124,916.7173461914063,,,,,,,896.0486450195313,5886,,,,,,,119.1489334106445,238,924.4280183665512,5886,,,,,,,119.1489334106445,238
16000US0151000,"Montgomery city, Alabama",2010,6283,768.9969482421875,,,,,,,696.0486450195313,5422,,,,,,,110.0303955078125,316,776.828806328269,5967,,,,,,,287.5379943847656,602
16000US0151000,"Montgomery city, Alabama",2011,5988,871.1246337890625,,,,,,,852.2796630859375,5573,,,,,,,127.0516738891602,269,880.3409881586599,5719,,,,,,,154.4072875976563,347
16000US0151000,"Montgomery city, Alabama",2012,5229,733.7385864257813,,,,,,,675.3799438476563,4596,,,,,,,102.7355651855469,246,740.896018051182,4983,,,,,,,157.4468078613281,369
16000US0151000,"Montgomery city, Alabama",2013,6180,830.3951416015625,,,,,,,776.8997192382813,5404,,,,,,,144.0729522705078,289,842.8007515251865,5891,,,,,,,229.7872314453125,563
16000US0151000,"Montgomery city, Alabama",2014,6458,785.4103393554688,,,,,,,703.9513549804688,5944,,,,,,,211.5501556396484,308,813.402034370232,6150,,,,,,,237.0820617675781,436
16000US0151000,"Montgomery city, Alabama",2015,5656,801.2158203125,,,,,,,779.939208984375,5208,,,,,,,133.1306915283203,238,812.2010660826795,5418,,,,,,,152.5835876464844,316
16000US0151000,"Montgomery city, Alabama",2016,4297,669.9088134765625,,,,,,,679.02734375,4002,82.67477416992188,150,674.9910641316842,4147,,,72.94832611083984,126,673.8688868436866,4171,,,,,,,97.26443481445313,231
16000US0151000,"Montgomery city, Alabama",2017,6396,845.5927124023438,,,,,,,868.0850830078125,5727,,,,,,,128.8753814697266,247,855.3571763987957,6149,,,,,,,223.7082061767578,669
16000US0177256,"Tuscaloosa city, Alabama",2009,2341,553.1914672851563,,,,,,,559.87841796875,2048,,,,,,,117.9331283569336,266,565.6226854018119,2075,,,,,,,117.9331283569336,266
16000US0177256,"Tuscaloosa city, Alabama",2010,2166,522.1884765625,,,,,,,505.1671752929688,1935,,,,,,,161.7021331787109,231,546.651977888318,1935,,,,,,,161.7021331787109,231
16000US0177256,"Tuscaloosa city, Alabama",2011,2173,474.1641235351563,,,,,,,465.6535034179688,1986,,,,,,,103.3434677124023,187,485.2952589575621,1986,,,,,,,103.3434677124023,187
16000US0177256,"Tuscaloosa city, Alabama",2012,1671,420.060791015625,,,,,,,342.2492370605469,1222,,,,,,,165.9574432373047,266,451.6557772402959,1405,,,,,,,231.6109466552734,449
16000US0177256,"Tuscaloosa city, Alabama",2013,1633,389.6656494140625,,,,,,,386.0182495117188,1583,,,,,,,52.27963638305664,50,393.157066213527,1583,,,,,,,52.27963638305664,50
16000US0177256,"Tuscaloosa city, Alabama",2014,1451,323.4042663574219,,,,,,,318.5410461425781,1403,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,1986,460.182373046875,,,,,,,426.1398315429688,1468,,,,,,,271.1246337890625,427,534.1127067485911,1559,,,,,,,286.9300842285156,518
16000US0177256,"Tuscaloosa city, Alabama",2016,1460,351.3677673339844,,,,,,,322.7963562011719,1253,,,,,,,90.57750701904297,124,362.8547818329721,1336,,,,,,,90.57750701904297,124
16000US0177256,"Tuscaloosa city, Alabama",2017,1745,432.8267517089844,,,,,,,407.2948303222656,1588,,,,,,,153.7993927001953,157,459.3400158813727,1588,,,,,,,153.7993927001953,157
16000US0203000,"Anchorage municipality, Alaska",2009,2163,462.0060729980469,,,,,,,,,169.6048583984375,521,492.1538575277356,1642,,,349.5440673828125,999,579.3364018682037,1164,,,,,202.4316101074219,532,365.9574584960938,1308
16000US0203000,"Anchorage municipality, Alaska",2010,2856,422.4924011230469,258.966552734375,600,,,189.6656494140625,393,,,,,,,,,358.6626281738281,1009,554.200965224056,1847,,,,,226.1398162841797,429,362.3100280761719,1095
16000US0203000,"Anchorage municipality, Alaska",2011,1613,461.3981628417969,139.817626953125,254,,,90.57750701904297,0,,,,,,,,,326.4437561035156,666,565.2024332686094,947,,,,,,,326.4437561035156,666
16000US0203000,"Anchorage municipality, Alaska",2012,3169,567.7811279296875,,,,,251.6717376708984,501,,,324.0121459960938,896,653.7272213898563,2273,,,392.0972595214844,1074,690.011355093064,2095,,,,,226.1398162841797,576,409.7264404296875,1309
16000US0203000,"Anchorage municipality, Alaska",2013,1088,318.5410461425781,134.9544067382813,189,,,89.36170196533203,0,,,175.6838836669922,289,363.7763393321854,799,,,125.8358688354492,419,342.4953488197766,669,,,,,,,194.5288696289063,572
16000US0203000,"Anchorage municipality, Alaska",2014,2084,500.303955078125,200.60791015625,334,,,183.5866241455078,258,174.4680786132813,209,,,,,,,286.9300842285156,780,576.7433750830586,1304,,,,,86.93009185791016,119,308.8145751953125,891
16000US0203000,"Anchorage municipality, Alaska",2015,2447,500.911865234375,113.6778106689453,239,,,28.5714282989502,28,231.0030364990234,397,335.5623168945313,613,602.9218566714981,1834,,,219.452880859375,609,546.8749981943403,1838,,,,,100.9118576049805,180,310.6383056640625,871
16000US0203000,"Anchorage municipality, Alaska",2016,1634,361.09423828125,259.574462890625,503,,,47.41641235351563,46,,,218.2370758056641,435,421.9199807737521,1199,,,187.2340393066406,561,406.7500883773682,1073,,,,,,,194.5288696289063,643
16000US0203000,"Anchorage municipality, Alaska",2017,1653,482.6747741699219,296.6565246582031,513,,,177.5075988769531,182,,,93.00911712646484,0,491.554303702683,1653,,,243.7689971923828,601,540.7386259665246,1052,,,,,,,243.7689971923828,601
16000US0404720,"Avondale city, Arizona",2009,1028,407.2948303222656,,,,,,,,,395.1367797851563,902,567.4699582764063,126,,,,,,,,,,,,,393.9209594726563,826
16000US0404720,"Avondale city, Arizona",2010,1348,432.8267517089844,,,,,,,,,309.4224853515625,823,532.0538238149302,525,,,202.4316101074219,339,477.8258613403361,1009,,,,,,,361.7021179199219,1096
16000US0404720,"Avondale city, Arizona",2011,1695,618.237060546875,,,,,,,,,584.8024291992188,1353,851.0058426538255,342,,,,,,,,,,,,,580.547119140625,1437
16000US0404720,"Avondale city, Arizona",2012,1027,351.3677673339844,,,,,,,,,254.1033477783203,555,433.6217467717907,472,,,47.41641235351563,68,354.5527098778792,959,,,,,,,242.5531921386719,572
16000US0404720,"Avondale city, Arizona",2013,1366,325.8358764648438,,,,,,,,,311.2462158203125,929,450.6031793652564,437,,,139.817626953125,225,354.5673239293437,1141,,,,,,,309.4224853515625,1154
16000US0404720,"Avondale city, Arizona",2014,537,170.2127685546875,,,,,,,,,134.3465118408203,435,216.8441187186023,102,,,26.13981819152832,26,172.2082363713704,511,,,,,,,133.1306915283203,324
16000US0404720,"Avondale city, Arizona",2015,1182,327.6595764160156,,,,,,,71.12461853027344,83,257.1428527832031,770,416.5131987759894,412,,,202.4316101074219,329,385.1484840782916,853,,,,,,,320.97265625,1063
16000US0404720,"Avondale city, Arizona",2016,1060,351.3677673339844,,,,,,,,,265.6535034179688,537,440.4896046440934,523,,,179.3313140869141,293,394.4857768455137,767,232.8267517089844,367,,,,,220.6686859130859,463
16000US0404720,"Avondale city, Arizona",2017,775,283.2826843261719,,,,,,,,,185.4103393554688,341,338.5647252431234,434,,,215.1975708007813,384,355.7514212446646,391,,,,,,,219.452880859375,488
16000US0407940,"Buckeye city, Arizona",2017,237,142.2492370605469,,,,,,,,,,,,,,,126.4437713623047,0,190.3230746930872,237,,,,,,,117.3252258300781,154
16000US0410670,"Casas Adobes CDP, Arizona",2011,1057,458.3586730957031,,,,,,,,,139.2097320556641,0,479.0323816831838,1057,,,458.3586730957031,1057,648.2170519232792,0,,,,,,,458.3586730957031,1057
16000US0410670,"Casas Adobes CDP, Arizona",2012,78,55.31914901733398,,,,,,,,,41.33738708496094,42,69.05785848847253,36,,,36.47416305541992,36,66.26139765048247,42,,,,,,,55.31914901733398,78
16000US0410670,"Casas Adobes CDP, Arizona",2013,387,209.7264404296875,,,,,,,,,128.2674713134766,193,245.8408509838444,194,,,155.6231079101563,158,261.158441431487,229,,,,,,,205.4711303710938,351
16000US0410670,"Casas Adobes CDP, Arizona",2014,308,139.2097320556641,,,,,,,,,,,,,,,139.2097320556641,308,196.8722910874447,0,,,,,,,139.2097320556641,308
16000US0410670,"Casas Adobes CDP, Arizona",2015,124,72.34042358398438,,,,,,,,,,,,,,,42.55319213867188,42,83.92801108986802,82,,,,,,,57.75075912475586,80
16000US0410670,"Casas Adobes CDP, Arizona",2016,0,124.0121612548828,,,,,,,,,124.0121612548828,0,124.0121612548828,0,,,124.0121612548828,0,124.0121612548828,0,,,,,,,124.0121612548828,0
16000US0410670,"Casas Adobes CDP, Arizona",2017,696,302.7355651855469,,,,,,,,,179.939208984375,258,352.1745893135038,438,,,255.3191528320313,382,396.0261256925843,314,,,,,,,310.6383056640625,640
16000US0412000,"Chandler city, Arizona",2009,1396,384.1945190429688,,,,,,,,,309.4224853515625,666,493.3028511004127,730,,,249.8480224609375,496,458.289714907829,900,,,,,,,390.2735595703125,1045
16000US0412000,"Chandler city, Arizona",2010,1227,409.1185302734375,,,,,,,,,299.696044921875,632,507.14464519988,595,,,218.8449859619141,349,463.973166997584,878,,,,,,,345.2887573242188,796
16000US0412000,"Chandler city, Arizona",2011,2105,593.9209594726563,,,,,,,,,379.939208984375,976,705.0502880111412,1129,,,258.966552734375,443,647.9242097159562,1662,,,,,,,483.2826843261719,1320
16000US0412000,"Chandler city, Arizona",2012,1102,359.2705078125,,,,,,,,,330.0911865234375,850,487.8888082384166,252,,,103.9513702392578,166,374.0069319658005,936,,,,,,,347.7203674316406,810
16000US0412000,"Chandler city, Arizona",2013,1538,401.2158203125,,,,,81.45896911621094,162,,,302.7355651855469,806,502.6161128507967,732,,,241.9452819824219,455,468.5207081256771,1083,128.8753814697266,214,,,,,367.1732482910156,1002
16000US0412000,"Chandler city, Arizona",2014,2032,576.8997192382813,,,,,,,,,405.4711303710938,1181,705.1383719679566,851,,,211.5501556396484,457,614.4646079379733,1575,,,,,,,441.9452819824219,1430
16000US0412000,"Chandler city, Arizona",2015,2316,564.1337280273438,,,,,88.14589691162109,99,44.37689971923828,44,483.8905639648438,1542,743.234109142095,774,,,181.1550140380859,436,592.5065419125498,1880,,,,,,,520.97265625,1789
16000US0412000,"Chandler city, Arizona",2016,1551,511.8540954589844,,,,,95.44072723388672,95,182.3708190917969,303,224.9240112304688,405,559.0933963714284,1146,,,320.97265625,575,604.1672459661445,976,,,,,,,345.2887573242188,782
16000US0412000,"Chandler city, Arizona",2017,1092,293.6170349121094,,,,,,,,,203.0395202636719,524,356.9818062303468,568,,,179.939208984375,376,344.3676554505394,716,,,,,,,268.6930236816406,846
16000US0423620,"Flagstaff city, Arizona",2010,467,243.7689971923828,,,,,,,,,148.9361724853516,158,285.6664269156709,309,,,189.6656494140625,276,308.8630482266178,191,,,,,,,189.6656494140625,276
16000US0423620,"Flagstaff city, Arizona",2011,960,331.9148864746094,246.8085174560547,431,,,,,,,,,,,,,78.41945648193359,132,341.052932868748,828,,,,,,,145.2887573242188,319
16000US0423620,"Flagstaff city, Arizona",2012,838,271.7325134277344,,,,,,,,,,,,,,,133.7386016845703,239,302.8606485403774,599,,,,,,,220.060791015625,511
16000US0423620,"Flagstaff city, Arizona",2013,1119,478.4194641113281,,,,,,,,,241.9452819824219,386,536.1181801749723,733,,,171.4285736083984,285,508.2056074956085,834,,,,,,,171.4285736083984,285
16000US0423620,"Flagstaff city, Arizona",2014,406,158.6626129150391,,,,,,,,,85.10638427734375,98,180.0469977027954,308,,,36.47416305541992,32,162.8010728085687,374,,,,,,,92.40121459960938,130
16000US0423620,"Flagstaff city, Arizona",2015,404,187.8419494628906,,,,,,,,,,,,,,,94.83282470703125,119,210.423056293586,285,,,,,,,175.0759887695313,339
16000US0423620,"Flagstaff city, Arizona",2016,135,88.14589691162109,,,,,,,,,,,,,,,,,,,,,,,,,88.14589691162109,135
16000US0423620,"Flagstaff city, Arizona",2017,33,32.82674789428711,,,,,,,,,,,,,,,32.82674789428711,33,46.42403208070327,0,,,,,,,32.82674789428711,33
16000US0427400,"Gilbert town, Arizona",2009,1044,278.4194641113281,,,,,,,,,,,,,,,218.8449859619141,563,354.1334859579217,481,,,,,,,243.7689971923828,831
16000US0427400,"Gilbert town, Arizona",2010,1071,336.1702270507813,,,,,,,,,185.4103393554688,0,383.9106868729808,1071,,,286.9300842285156,830,441.9720520471367,241,,,,,,,286.9300842285156,830
16000US0427400,"Gilbert town, Arizona",2011,1423,612.1580810546875,,,,,,,,,,,,,,,329.4832763671875,808,695.1954729471516,615,,,,,,,612.1580810546875,1423
16000US0427400,"Gilbert town, Arizona",2012,1113,347.1124572753906,,,,,,,,,80.85106658935547,138,356.4041988590991,975,,,350.7598876953125,975,493.4770073790552,138,,,,,,,347.1124572753906,1113
16000US0427400,"Gilbert town, Arizona",2013,806,317.3252258300781,,,,,123.4042587280273,0,,,224.9240112304688,419,388.9551513685275,387,,,229.7872314453125,387,391.787532577814,419,,,,,,,291.7933044433594,677
16000US0427400,"Gilbert town, Arizona",2014,1433,390.8814697265625,,,,,,,,,195.1367797851563,277,436.8829204724283,1156,,,291.1854248046875,797,487.4189932637873,636,,,,,,,356.2310180664063,949
16000US0427400,"Gilbert town, Arizona",2015,873,302.7355651855469,,,,,,,,,55.31914901733398,53,307.7483235961075,820,,,257.7507629394531,699,397.598136595335,174,,,,,,,257.7507629394531,699
16000US0427400,"Gilbert town, Arizona",2016,434,144.6808471679688,,,,,,,,,,,,,,,137.9939270019531,388,199.9371686972222,46,,,,,,,137.9939270019531,388
16000US0427400,"Gilbert town, Arizona",2017,1002,387.8419494628906,,,,,,,,,229.7872314453125,371,450.8032270275769,631,,,300.303955078125,631,490.5138562759873,371,,,,,,,387.8419494628906,1002
16000US0427820,"Glendale city, Arizona",2009,2816,502.7355651855469,,,,,,,141.0334320068359,293,418.2370910644531,1541,653.9612472039049,1275,,,333.1307067871094,982,603.0913001419522,1834,179.3313140869141,473,,,,,418.2370910644531,1984
16000US0427820,"Glendale city, Arizona",2010,3003,618.844970703125,,,,,,,199.39208984375,318,417.6291809082031,1781,746.5810274247586,1222,,,325.8358764648438,953,699.3840977289693,2050,229.7872314453125,524,,,,,540.425537109375,2120
16000US0427820,"Glendale city, Arizona",2011,3157,547.7203369140625,,,,,,,,,447.4164123535156,1808,707.2333515273054,1349,,,256.5349426269531,1103,604.8204231487791,2054,286.3221740722656,581,,,,,400,2031
16000US0427820,"Glendale city, Arizona",2012,4912,606.0790405273438,,,,,,,208.5106353759766,486,574.4680786132813,3737,835.0720787525953,1175,,,255.3191528320313,734,657.6622789619394,4178,242.5531921386719,795,,,,,509.4224853515625,3631
16000US0427820,"Glendale city, Arizona",2013,4479,641.9453125,,,,,,,163.5258331298828,270,573.8601684570313,3122,861.0512628074213,1357,,,290.5775146484375,1007,704.6481932567383,3472,131.9148864746094,249,,,,,625.5319213867188,3880
16000US0427820,"Glendale city, Arizona",2014,3871,595.7446899414063,,,,,,,366.5653381347656,998,398.1763000488281,1873,716.5585122751363,1998,,,277.8115539550781,855,657.3362876825815,3016,,,,,,,483.8905639648438,2582
16000US0427820,"Glendale city, Arizona",2015,4059,642.5531616210938,,,,,,,126.4437713623047,306,499.696044921875,2411,813.9844610432241,1648,,,378.7234191894531,1287,745.8592318606867,2772,122.1884460449219,0,,,,,644.3768920898438,3698
16000US0427820,"Glendale city, Arizona",2016,2805,561.09423828125,,,,,,,257.1428527832031,540,406.6869201660156,1669,692.9797942700316,1136,,,201.2158050537109,541,596.0826657736569,2264,145.8966522216797,185,,,,,409.1185302734375,1982
16000US0427820,"Glendale city, Arizona",2017,3697,613.9817504882813,,,,,,,257.1428527832031,660,474.7720336914063,2287,776.132768222118,1410,,,183.5866241455078,570,640.8413520504104,3127,66.26139831542969,94,,,,,529.4832763671875,2763
16000US0428380,"Goodyear city, Arizona",2010,575,272.9483337402344,,,,,,,,,,,,,,,272.9483337402344,575,386.0072354025773,0,,,,,,,272.9483337402344,575
16000US0428380,"Goodyear city, Arizona",2012,297,237.0820617675781,,,,,,,,,,,,,,,80.85106658935547,78,250.4891194854621,219,,,,,,,237.0820617675781,297
16000US0428380,"Goodyear city, Arizona",2013,105,106.9908828735352,,,,,,,,,,,,,,,123.4042587280273,0,163.3268504878253,105,,,,,,,123.4042587280273,0
16000US0428380,"Goodyear city, Arizona",2014,804,407.2948303222656,,,,,,,,,84.49848175048828,84,415.9676336271618,720,,,89.36170196533203,152,416.9827245646802,652,,,,,,,123.4042587280273,236