geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,44432,2113.954250393439,,,,,,,1731.041037384794,32516,,,,,,,1261.023705317062,10320,2461.500225092018,34112,,,,,,,1263.012126666691,10766
16000US0107000,"Birmingham city, Alabama",2010,43227,2029.087313524583,,,,,,,1868.36165841246,35116,,,,,,,781.1550231933595,6693,2174.258148465041,36534,,,,,,,899.6806657637276,7591
16000US0107000,"Birmingham city, Alabama",2011,38115,1649.100753781492,,,,,,,1495.12241523504,29564,445.9313571143713,1417,1708.329029016527,36698,,,896.908958070801,6852,1877.226404883102,31263,,,,,,,933.5683988467074,7909
16000US0107000,"Birmingham city, Alabama",2012,40475,1741.200369895356,,,,,,,1468.994211537057,31546,538.2881712705386,2497,1822.507306831308,37978,,,616.1159666610787,5953,1846.99150309319,34522,,,,,167.0969729105398,455,732.9040994166562,7822
16000US0107000,"Birmingham city, Alabama",2013,38335,1806.248783169707,,,,,,,1562.944535877868,30557,441.1053746480374,1490,1859.330153104992,36845,,,679.6450534279011,6003,1929.883951265221,32332,,,,,,,701.3019276586305,6549
16000US0107000,"Birmingham city, Alabama",2014,42314,1852.921244648545,,,,,,,1703.265449350139,34520,275.6689851708762,700,1873.315384086474,41614,,,814.4292987176987,7058,2024.008947974221,35256,,,,,,,824.9658932547205,7483
16000US0107000,"Birmingham city, Alabama",2015,42744,1896.867941785789,,,,,,,1644.691070948259,33636,525.8780347055352,2210,1968.414513246742,40534,,,910.8251801492296,6712,2104.212559930325,36032,,,,,,,922.5071701947293,7247
16000US0107000,"Birmingham city, Alabama",2016,40858,2095.552567055647,,,,,,,1836.412429711124,33972,329.9204102065253,959,2121.364664164169,39899,,,669.7228835623627,5506,2199.97029572233,35352,,,,,,,693.4262764411519,5866
16000US0107000,"Birmingham city, Alabama",2017,41092,2114.524523736487,,,,,,,1843.106773180949,33743,330.6661167440537,774,2140.222895458697,40318,,,741.0483834363716,5659,2240.617474732507,35433,,,,,,,764.0222421651347,5949
16000US0121184,"Dothan city, Alabama",2009,12798,601.1552562574981,,,,,,,352.0701671216722,4632,93.82994164287348,261,608.4338091154397,12537,,,488.2049532791312,7648,774.4234749362244,5150,,,,,,,497.9420926058831,7773
16000US0121184,"Dothan city, Alabama",2010,13400,636.6355567960532,,,,,,,378.8521884823177,4163,,,,,,,454.9395637457864,8448,782.4799287126969,4952,,,,,,,469.6539508204633,8527
16000US0121184,"Dothan city, Alabama",2011,14361,565.921206075223,,,,,46.55122011409533,123,335.3645715314364,4906,127.566905324213,445,580.1207864054104,13916,,,474.3480385747492,8755,738.4259429254547,5606,,,,,,,468.6094319963781,8840
16000US0121184,"Dothan city, Alabama",2012,12938,566.891693191969,,,,,,,311.0330012912933,4746,244.0144654024421,554,617.178459714609,12384,,,390.9343994558128,7423,688.6188325103624,5515,,,,,,,456.8201841730921,7838
16000US0121184,"Dothan city, Alabama",2013,13823,564.4981503074512,,,,,,,348.8646697094727,5026,163.7787424939342,327,587.776860886364,13496,,,472.415126445104,8215,736.0938889806635,5608,,,,,,,483.4325291826116,8496
16000US0121184,"Dothan city, Alabama",2014,13437,590.7620081331276,,,,,,,374.0459756675771,4735,112.0076252619534,302,601.2865027341856,13135,,,507.8593374416757,8321,779.0512543345163,5116,,,,,,,509.6839571255073,8607
16000US0121184,"Dothan city, Alabama",2015,13319,538.3973087025451,,,,,46.85585593471699,167,364.8515419950575,4789,106.7280565227133,276,548.8738835718631,13043,,,429.6857594959002,7953,688.8407028709265,5366,,,,,91.73491791359398,230,431.913933716319,8092
16000US0121184,"Dothan city, Alabama",2016,12771,500.6284795363112,,,,,51.93923064627144,164,362.3778626184585,5041,86.22152402109968,220,507.999041069331,12551,,,389.5409082954583,7130,634.3271977130488,5641,,,,,,,397.6413475585329,7299
16000US0121184,"Dothan city, Alabama",2017,12692,558.043445477309,,,,,36.52478708759613,67,340.873019565009,4367,141.3082954963597,555,575.6566002542426,12137,,,467.3728514440643,7602,727.9078714419441,5090,,,,,,,488.3604751520362,8157
16000US0135896,"Hoover city, Alabama",2009,6117,718.2666108727726,,,,,,,297.8016149139326,619,,,,,,,528.8729402033844,4417,891.9716986396102,1700,,,,,,,528.8729402033844,4417
16000US0135896,"Hoover city, Alabama",2010,6928,893.7049003867007,,,,,,,384.5214252030415,1101,333.0297301693349,679,953.7385648865535,6249,,,617.6913947447931,4737,1086.393624851035,2191,,,,,,,617.6913947447931,4737
16000US0135896,"Hoover city, Alabama",2011,6803,987.9167597990163,,,,,,,,,,,,,,,716.4202954391872,4448,1220.343215660643,2355,,,,,,,716.4202954391872,4448
16000US0135896,"Hoover city, Alabama",2012,5094,656.5309857650587,,,,,134.5444067958772,70,269.7369302434625,497,,,,,,,609.737355930488,4424,895.9980906713711,670,,,,,,,606.8553323658597,4453
16000US0135896,"Hoover city, Alabama",2013,6746,858.1565327130425,,,,,,,417.2781799460478,1122,,,,,,,699.8291447229783,4630,1107.336202985239,2116,,,,,,,699.8291447229783,4630
16000US0135896,"Hoover city, Alabama",2014,8193,1016.301768574809,,,,,,,258.7595570378094,813,288.9885445646431,602,1056.590584710027,7591,,,962.3036687352773,6587,1399.60624308041,1606,,,,,,,974.7964620767824,6922
16000US0135896,"Hoover city, Alabama",2015,8106,928.7806859930846,,,,,,,482.5771363716822,1564,,,,,,,810.8392573540563,5280,1232.920866860588,2826,,,,,,,814.2876978313175,5460
16000US0135896,"Hoover city, Alabama",2016,8479,867.0783853419669,,,,,,,516.6104081656354,1531,293.9987542382867,683,915.5655049317317,7796,,,713.8147671853894,6017,1123.101263546241,2462,,,,,,,716.1853014019504,6212
16000US0135896,"Hoover city, Alabama",2017,8597,970.0668428076256,,,,,,,446.3728473473107,882,,,,,,,859.0603084829075,6269,1295.767839207897,2328,,,,,,,867.537497323117,6795
16000US0137000,"Huntsville city, Alabama",2009,23291,1355.446179480781,,,,,204.2996360710352,188,987.1056474636669,9229,203.8949638571331,699,1370.695991733888,22592,,,980.8185916876063,12649,1673.092781428784,10642,,,,,219.9297707807846,540,991.1568433076344,12986
16000US0137000,"Huntsville city, Alabama",2010,22320,1547.065728359244,,,,,97.11995609195461,197,1019.420252771644,8060,210.9553917585001,505,1561.38225466274,21815,,,1083.879007304168,13323,1888.969578987017,8997,,,,,,,1075.627469936973,13636
16000US0137000,"Huntsville city, Alabama",2011,27678,1692.83925806667,,,,,284.6783203707879,723,962.7960849847807,8797,450.824943278161,1381,1751.841283659416,26297,,,1460.549897290618,16407,2235.824401899073,11271,,,,,123.8943910936465,289,1502.565637727547,17447
16000US0137000,"Huntsville city, Alabama",2012,24098,1302.614036368069,,,,,190.9782333614986,453,865.6825105012412,8443,313.8344608557069,1189,1339.886337180772,22909,,,939.4646644742817,13262,1606.05018089065,10836,,,,,293.1490779287498,776,981.2388285390204,14017
16000US0137000,"Huntsville city, Alabama",2013,23695,1517.45189507822,,,,,,,801.8880069780394,7807,343.1248806045609,927,1555.761851173365,22768,,,1345.124498748309,14864,2027.811670498365,8831,,,,,,,1423.841696133671,15469
16000US0137000,"Huntsville city, Alabama",2014,23302,1320.427544641744,,,,,151.5276037613753,370,793.8478671573758,6324,329.2145522237351,883,1360.849411964637,22419,,,1023.732016099401,15221,1670.795062667941,8081,,,,,156.0416582504246,344,1059.506284785569,16087
16000US0137000,"Huntsville city, Alabama",2015,28165,1612.814547380004,,,,,,,1045.126285781695,10558,374.669828329915,1503,1655.762134034154,26662,,,1213.824646320216,15493,2018.549240483116,12672,,,,,,,1303.89339863817,16892
16000US0137000,"Huntsville city, Alabama",2016,25831,1485.546334594436,,,,,338.1540695233418,893,895.1344568738851,9499,360.1052908777954,1301,1528.569178266115,24530,,,1084.910214084287,13728,1839.532028764755,12103,,,,,158.4680117944737,196,1095.861664461867,14457
16000US0137000,"Huntsville city, Alabama",2017,25062,1578.498208843541,,,,,364.875852699107,844,1042.626751203968,8763,488.373320662285,1375,1652.321123649085,23687,,,1100.242151828576,13429,1924.10742631035,11633,,,,,275.6421682753027,748,1117.396330359592,13942
16000US0150000,"Mobile city, Alabama",2009,34306,1644.060499893155,,,,,,,1331.659056360064,19256,138.7310772645597,274,1649.903402962706,34032,,,1082.369076944676,13919,1968.364231039317,20387,,,,,,,1085.811972667772,14193
16000US0150000,"Mobile city, Alabama",2010,37176,1698.212312732767,,,,,,,1227.217589077315,20148,,,,,,,1146.939931953836,15170,2049.24285203766,22006,,,,,,,1163.837202552075,15802
16000US0150000,"Mobile city, Alabama",2011,34758,1471.044355416747,,,,,,,1113.1391388477,19511,315.1217920067576,1032,1504.417907165766,33726,,,848.5462283746067,13954,1698.23502416251,20804,,,,,,,842.977652404142,14346
16000US0150000,"Mobile city, Alabama",2012,37261,1467.978892922552,,,,,,,1221.537981468116,22579,,,,,,,1015.143122064315,13815,1784.790628712681,23446,,,,,,,1017.611027305567,13877
16000US0150000,"Mobile city, Alabama",2013,36828,1573.963530623332,,,,,,,1146.891245089656,18418,372.0747164032237,1275,1617.343745256031,35553,,,1077.552987445602,16934,1907.480441966629,19894,,,,,,,1128.877997259378,17912
16000US0150000,"Mobile city, Alabama",2014,37629,1703.431171589152,,,,,,,1181.686155554566,21033,233.8648567986755,730,1719.409935875403,36899,,,1110.461936793508,15192,2033.421616244103,22437,,,,,,,1123.596328334124,15747
16000US0150000,"Mobile city, Alabama",2015,38757,1843.948549405584,,,,,298.37809388031,669,1335.121858570943,20215,414.8075369832237,936,1890.029509185782,37821,,,1357.048777101615,16680,2289.481958061244,22077,,,,,104.8081437377808,203,1386.704100429512,17132
16000US0150000,"Mobile city, Alabama",2016,39028,1648.560141929779,,,,,,,1289.088997751202,21838,397.7347475866745,1111,1695.860687378939,37917,,,1038.959878225201,15442,1948.637516348604,23586,,,,,,,1035.393265485482,16400
16000US0150000,"Mobile city, Alabama",2017,41079,1719.017922982077,,,,,103.8642325436929,145,1467.375636695479,24960,381.5421507517963,1419,1760.851223793174,39660,,,1153.609269225068,14452,2070.226307816517,26627,,,,,,,1189.846877306916,15235
16000US0151000,"Montgomery city, Alabama",2009,36253,1776.115371014094,,,,,,,1410.09034722468,21153,149.0291851356533,672,1782.356728933557,35581,,,967.9067371876065,13863,2022.728173296079,22390,,,,,,,975.4916552698671,14442
16000US0151000,"Montgomery city, Alabama",2010,35733,1702.480487060512,,,,,288.1869322311933,1164,1354.248214724212,20613,239.6594362114848,678,1719.266254594385,35055,,,955.6557902124175,12966,1952.362107342877,22767,,,,,,,972.5503132886921,13430
16000US0151000,"Montgomery city, Alabama",2011,34557,1547.807413230441,,,,,130.7344305170988,223,1236.179471741354,21706,317.3054289135193,1122,1579.997001158262,33435,,,878.0003261956521,11547,1779.492163863269,23010,,,,,,,933.09900473874,12403
16000US0151000,"Montgomery city, Alabama",2012,30530,1589.074287419154,,,,,269.3016049909834,608,1238.76112987421,17324,250.9637154738831,1067,1608.769678176819,29463,,,876.6718106622425,11402,1814.858273955987,19128,246.968671651445,746,,,,,871.7049690732358,11693
16000US0151000,"Montgomery city, Alabama",2013,33649,1693.718272371685,,,,,131.5094682999708,233,1418.286436764279,21841,,,,,,,895.7879522491097,10746,1916.016085934661,22903,,,,,,,888.1739809250286,10926
16000US0151000,"Montgomery city, Alabama",2014,34561,1771.400852629629,,,,,,,1420.262727523697,21594,257.4136107658893,841,1790.006354096127,33720,,,885.1207583253358,11617,1980.227193408724,22944,,,,,,,903.1194382066635,11955
16000US0151000,"Montgomery city, Alabama",2015,33066,1651.514371741207,,,,,112.019175033704,277,1332.598244001869,22926,263.480076254636,911,1672.399913492853,32155,,,777.1292015327772,8855,1825.220402017994,24211,,,,,,,828.825624105946,9485
16000US0151000,"Montgomery city, Alabama",2016,32070,1628.91495959015,,,,,304.3675052215758,1017,1411.440889195505,18885,292.9264981343271,665,1655.043769477357,31405,,,814.5327477792639,11140,1821.215951715067,20930,,,,,,,820.4664963772757,11600
16000US0151000,"Montgomery city, Alabama",2017,35137,1604.830971387519,,,,,265.1459564787398,855,1576.058791509268,23307,264.4600493975232,994,1626.47519638387,34143,,,813.5212851014893,9801,1799.24965695086,25336,,,,,,,856.416744684603,10451
16000US0177256,"Tuscaloosa city, Alabama",2009,15188,1068.991745686501,,,,,,,910.9823812792837,9209,,,,,,,692.60852212064,5445,1273.754260938903,9743,,,,,,,707.2365201014542,5687
16000US0177256,"Tuscaloosa city, Alabama",2010,12948,1162.307785707132,,,,,,,757.3065231024983,7139,,,,,,,803.4268619314412,5310,1412.959345200144,7638,,,,,,,862.4614372285359,5721
16000US0177256,"Tuscaloosa city, Alabama",2011,11585,1106.650511517167,,,,,,,886.218136247742,6796,,,,,,,693.2898240568164,4294,1305.881363211045,7291,,,,,,,705.1034774545816,4394
16000US0177256,"Tuscaloosa city, Alabama",2012,13860,1151.702998762906,,,,,,,759.6714529310535,6788,,,,,,,803.4176974223893,5785,1404.24349522829,8075,,,,,,,955.4424826198493,6706
16000US0177256,"Tuscaloosa city, Alabama",2013,14453,1078.322988151073,,,,,,,877.4470894411262,9386,,,,,,,702.5656971859751,4597,1287.00389495816,9856,,,,,,,713.5361651170643,4995
16000US0177256,"Tuscaloosa city, Alabama",2014,16372,1404.550731694127,,,,,,,946.1164161106766,8585,,,,,,,886.3818289235916,6876,1660.853848039748,9496,,,,,,,1054.652573018595,7637
16000US0177256,"Tuscaloosa city, Alabama",2015,14414,1159.984206275496,,,,,,,916.4935760446414,9071,,,,,,,851.1806321000124,4466,1438.774418479412,9948,,,,,,,866.4919367846967,5008
16000US0177256,"Tuscaloosa city, Alabama",2016,14286,1177.595645544475,,,,,,,1046.714984921523,8947,,,,,,,613.8890708089098,4283,1328.002746858581,10003,,,,,,,610.0039680627483,4666
16000US0177256,"Tuscaloosa city, Alabama",2017,14818,1310.885232300301,,,,,,,947.8248642359461,9541,,,,,,,838.1056791959238,4805,1555.905274032926,10013,,,,,,,882.20593965177,4943
16000US0203000,"Anchorage municipality, Alaska",2009,41897,1931.764937089812,495.1195133682119,2572,,,571.2814306434767,4727,477.3867560650569,2049,539.2018566638019,2932,2005.60574749857,38965,,,1443.582117614553,26591,2411.564865904735,15306,339.1073013850209,761,538.11480273119,2671,417.8202712480525,1910,1542.312500148421,28579
16000US0203000,"Anchorage municipality, Alaska",2010,37010,1859.971157888585,615.8234734812248,4443,,,523.4695534372589,3380,398.3113098635642,1702,342.4305899351845,1738,1891.230133299689,35272,,,1511.247251172295,22648,2396.531026787097,14362,182.9706502029306,480,644.8249440146429,2835,618.3210732198962,2355,1544.89123709203,23564
16000US0203000,"Anchorage municipality, Alaska",2011,45690,1910.66886158814,665.8452765681116,4028,549.7484718224666,4811,476.651578065885,3526,544.8497588505061,3070,605.237927584882,3888,2004.237622546229,41802,273.9099403060044,1285,1472.401411475123,28541,2412.181878539936,17149,,,,,567.6561932925548,2248,1565.634748812979,30630
16000US0203000,"Anchorage municipality, Alaska",2012,47050,2094.269494042996,724.921155896133,4732,,,684.6102284289782,5216,570.8763377810129,3046,445.2654215420671,2390,2141.080570483077,44660,,,1725.093137938723,27077,2713.28418125385,19973,,,,,608.1473801204965,3547,1761.39390327242,28389
16000US0203000,"Anchorage municipality, Alaska",2013,46245,1883.974773882142,637.8649601278344,5094,,,506.8556558094288,3308,517.21485938989,1861,608.3077690913565,4688,1979.747279468057,41557,,,1518.046483989897,27732,2419.468139112056,18513,,,,,567.5018788759039,2806,1500.536718279297,30226
16000US0203000,"Anchorage municipality, Alaska",2014,47032,1994.900229179306,607.8984764956354,4769,687.5731818149292,6381,592.3462200622473,4710,624.4063718474037,3602,643.7124429718286,3359,2096.185257465667,43673,349.1172237645594,1671,1437.183349807261,26126,2458.683164895971,20906,346.6495634047405,1076,647.5328419360926,4628,546.9303992073722,3552,1512.338112380572,27652
16000US0203000,"Anchorage municipality, Alaska",2015,45726,1908.587088609002,640.0410592229068,4994,,,582.6312476903004,4978,478.7904581683932,2755,525.0186015694931,2865,1979.482055184884,42861,,,1446.872985472607,25745,2395.025283978313,19981,413.9853155612801,1108,690.0665170511993,4873,552.0941554253228,3765,1505.210664469493,27278
16000US0203000,"Anchorage municipality, Alaska",2016,44804,2108.320249581578,649.9421352328888,5136,738.3301077542498,6732,690.6893539876145,4767,741.388430353716,3358,777.4755311507242,3867,2247.105354969772,40937,260.9206091986098,1965,1313.732258951986,23514,2484.130979438648,21290,725.8483494068858,2170,935.777367245891,5054,590.6127789956382,2884,1366.56451906431,24524
16000US0203000,"Anchorage municipality, Alaska",2017,43851,1973.301780021671,589.2236562276156,3757,599.9833681047984,4383,518.3328938060354,3418,707.1361776893994,3421,547.7176781533169,3037,2047.904922109021,40814,302.1771884193764,965,1398.59819838374,26741,2418.676670321797,17110,412.4291971085019,1403,714.6875919445931,4209,583.6784315459993,2806,1518.983060760903,28081
16000US0404720,"Avondale city, Arizona",2009,15010,1627.881774997367,,,,,234.8063234153844,304,469.0370532664789,1308,1311.164276087283,7403,2090.251380158872,7607,,,1305.032254898694,5995,2086.410376626456,9015,348.3473705160747,1023,,,,,1657.860871059045,12375
16000US0404720,"Avondale city, Arizona",2010,13144,1224.619885497005,,,,,,,406.5433305504672,1148,1031.698501376962,7085,1601.279382774339,6059,,,671.0235665405495,4234,1396.412006109764,8910,628.5379023257431,1729,,,,,1044.002669672144,9202
16000US0404720,"Avondale city, Arizona",2011,8506,1188.416866135179,,,,,,,283.9953460523948,511,1133.177812818798,4956,1642.079962480316,3550,,,684.7934461890827,2661,1371.596409902738,5845,,,,,,,1140.069843110883,7403
16000US0404720,"Avondale city, Arizona",2012,9881,983.0253301108878,,,,,,,307.1930482043796,782,805.6775791533449,4822,1271.005570872927,5059,,,526.8525154774457,3959,1115.308196286808,5922,174.5538497927726,521,,,,,961.4284764535711,8155
16000US0404720,"Avondale city, Arizona",2013,12771,934.9034313226101,,,,,125.940078209545,263,293.866123191351,988,810.9021598046365,6524,1237.581002874,6247,,,582.9866412356653,4543,1101.779401585468,8228,234.2792791291789,824,,,,,902.2758965049206,10134
16000US0404720,"Avondale city, Arizona",2014,12929,1024.675920078516,,,,,200.9079515348365,500,530.9483076298199,1415,657.6220777873626,5767,1217.549809404987,7162,,,728.1966824539516,5201,1257.072451979477,7728,186.7063197610399,502,,,,,896.3539532561795,10114
16000US0404720,"Avondale city, Arizona",2015,12251,817.1517625367534,,,,,178.9610354407093,383,383.364498574322,1301,709.1796842502608,5964,1081.976352592894,6287,,,532.775326376577,4454,975.492978658786,7797,238.6705405478961,913,,,,,784.2689936904826,9505
16000US0404720,"Avondale city, Arizona",2016,13499,1125.371174557373,,,,,,,545.2782450989062,1771,837.192168944512,6083,1402.622903087875,7416,,,699.1827602819712,5088,1324.883697839232,8411,416.3086238478138,1718,,,,,1014.435963784108,9390
16000US0404720,"Avondale city, Arizona",2017,13449,1360.86673898409,,,,,,,379.6361128792237,1143,1209.818202188729,8132,1820.883951167773,5317,,,683.872205312373,3913,1523.036268272032,9536,597.9643362335961,1612,,,,,1116.228959370978,10102
16000US0407940,"Buckeye city, Arizona",2017,9784,934.3172670753691,,,,,,,,,600.4112699945291,4015,1110.604541991266,5769,,,638.6561437419281,4581,1131.737790079706,5203,478.2073706658141,2045,,,,,825.3918087772274,6764
16000US0410670,"Casas Adobes CDP, Arizona",2011,9011,966.4766708209132,,,,,,,,,375.332072982492,1416,1036.798591940793,7595,,,899.3774270815944,7315,1320.210934504401,1696,,,,,,,957.0423947352427,8471
16000US0410670,"Casas Adobes CDP, Arizona",2012,10369,941.3165537707217,,,,,,,,,429.1793461008045,2283,1034.539397762261,8086,,,780.9262665664076,7372,1223.079183134165,2997,271.6944371232465,662,,,,,852.3884505007745,8910
16000US0410670,"Casas Adobes CDP, Arizona",2013,9858,960.3432005574912,,,,,,,,,511.5684945953344,2022,1088.099897766534,7836,,,784.283380909076,7248,1239.903014121337,2610,282.3039039559524,688,,,,,871.5459689860544,8476
16000US0410670,"Casas Adobes CDP, Arizona",2014,11118,990.7143716191383,,,,,,,,,604.8717625124629,2688,1160.769061966091,8430,,,691.5443625913181,7737,1208.200551052902,3381,,,,,,,785.5801605713361,9342
16000US0410670,"Casas Adobes CDP, Arizona",2015,8822,846.5632059472194,,,,,,,,,375.8569865928037,1594,926.2492839588365,7228,,,721.728053969075,6834,1112.457030877877,1988,,,,,,,823.9538201981719,7872
16000US0410670,"Casas Adobes CDP, Arizona",2016,11323,1167.498697334867,,,,,,,195.5038242201097,401,867.4624783440019,3278,1454.491099874224,8045,,,796.6309613479352,7092,1413.390992208719,4231,136.2312583969427,299,,,,,1085.318223623072,9497
16000US0410670,"Casas Adobes CDP, Arizona",2017,10645,944.6992271615306,,,,,138.260125888664,78,,,582.2645341973483,3299,1109.724568342816,7346,,,682.1787401198753,7164,1165.257251971055,3481,,,,,,,906.893282259451,9745
16000US0412000,"Chandler city, Arizona",2009,31549,1988.207409763842,,,,,221.0435058904403,710,495.4880938375392,1870,1284.71941447129,9239,2367.165536704035,22310,,,1527.540584502171,19207,2507.259248969097,12342,412.461013589291,1386,,,,,1906.556311429912,26919
16000US0412000,"Chandler city, Arizona",2010,26079,1764.918790989183,,,,,676.3324460570889,2358,290.6067653334654,894,1069.389231564513,6324,2063.621008657563,19755,,,1243.571237784189,15924,2159.029356500467,10155,595.871540458317,1273,,,,,1521.363911087781,20816
16000US0412000,"Chandler city, Arizona",2011,24005,1665.159213074816,,,,,340.238773625938,995,460.0028524899706,1379,873.9309489157544,4551,1880.561221646542,19454,,,1481.173411723729,16615,2228.593700180733,7390,,,,,216.3322457354272,488,1591.318480443216,20762
16000US0412000,"Chandler city, Arizona",2012,27165,1342.749789327239,94.89905096849742,199,,,300.1568645743219,1288,449.2906951706252,1558,755.0800339683862,5757,1540.49435391242,21408,,,1361.172820920967,18160,1912.006392550058,9005,285.7130004696019,1229,296.9030888454277,1382,80.74357886923977,153,1323.962495637372,22674
16000US0412000,"Chandler city, Arizona",2013,29509,1713.598024825895,,,,,327.5969691724633,1254,335.4637225485793,763,1009.776211500362,7671,1988.986221168773,21838,,,1220.145614436448,19013,2103.609638482318,10496,403.7362245316983,1644,,,,,1642.060469398319,24883
16000US0412000,"Chandler city, Arizona",2014,27598,1656.236374801935,,,,,415.2830115113375,1132,567.5197965748287,1949,1008.446338212421,6099,1939.093330985153,21499,,,1261.569252153329,17420,2081.988450303163,10178,209.8840830051765,597,325.0660026976213,957,248.2268676249333,360,1487.269724653335,22802
16000US0412000,"Chandler city, Arizona",2015,29194,1706.496444657863,,,,,387.3389976589851,1369,326.03200885056,1042,1109.728880993937,8197,2035.590406968451,20997,,,1325.415472103003,17790,2160.753639200904,11404,203.4004719178118,717,343.6161768858117,1633,276.9482353098371,916,1598.472698965708,24808
16000US0412000,"Chandler city, Arizona",2016,29687,1712.614053801075,303.3781871871438,925,,,432.0118942948619,2003,291.4923752408787,1340,769.0055886097908,5769,1877.342934199834,23918,,,1466.63497781912,19284,2254.787141935895,10403,302.5432448708016,925,386.3804145976777,1491,240.327713274436,566,1589.077415391882,23928
16000US0412000,"Chandler city, Arizona",2017,31277,1812.71186261217,,,,,442.2600009987864,1694,556.0399600644787,2022,705.1886761766054,4494,1945.048936624114,26783,,,1665.002088000997,22296,2461.332210389846,8981,303.3215409804216,673,379.6984080572511,1125,228.4007965364244,452,1719.176452579721,26207
16000US0423620,"Flagstaff city, Arizona",2010,6122,803.7846583411548,483.9127213304968,1512,,,,,,,414.4135954492425,1673,904.32759831699,4449,,,522.911186718791,2817,958.9086954346911,3305,,,,,,,542.7485428915496,3131