geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,7.9113922,3.2272551,,,,,,,20.3125,17.756233,,,7.9113922,3.42624,,,6.6907778,3.3552926,16.455696,32.602077,,,0,48.632221,0,48.632221,6.6907778,3.3552926
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,12.997347,4.019516,,,,,,,18.918919,19.89497,37.5,16.463844,11.911357,4.4238048,,,11.617647,4.5233455,25.675674,56.613724,,,0,133.7386,0,133.7386,12.780899,4.6515331
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,2.230047,2.1695285,,,0,33.158329,0,33.158329,3.7623763,3.3405938,0,31.716663,2.291918,2.2287557,,,0,2.2867813,3.564728,3.4441493,,,0,121.58054,0,121.58054,0,2.2867813
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,1.532567,1.0504204,,,0,133.7386,0,133.7386,2.6373627,1.5813291,,,1.532567,1.3537178,,,0,2.0702572,2.6086955,2.2850833,,,,,,,0,2.0702572
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,.78947365,.98237705,,,0,145.89665,0,145.89665,0,3.7409399,0,45.592705,.80071175,.99627656,,,.97402596,.91874254,0,6.5157251,,,,,,,.95744681,.90330952
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,1.876466,2.1068211,0,35.19437,0,24.766407,0,44.579533,6.1538463,6.5762348,0,35.19437,1.904762,2.1384184,0,55.724419,0,.84006655,4.9689441,5.4747181,0,35.19437,0,14.227511,0,23.881893,0,.84006655
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,.42885557,0,40.526848,,,,,0,25.154596,0,25.154596,0,.43629381,,,0,.45564225,0,7.2948327,,,0,30.395136,0,30.395136,0,.44753575
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,.38232875,0,133.7386,,,,,0,3.5758984,0,9.8337212,0,.39779478,,,0,.44343039,0,2.7746596,0,17.145975,0,13.646796,0,66.869301,0,.44343039
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,.29472193,,,0,36.094223,0,36.094223,0,2.4946332,0,18.333574,0,.29953712,,,0,.351282,0,1.830452,0,24.574791,0,13.125173,0,28.171101,0,.34622759
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,.4768717,.5441255,,,0,7.0995941,0,7.0995941,2.635046,2.66012,0,16.485498,.48367596,.55183917,,,0,.30029157,2.0942409,2.2988389,,,,,,,0,.29491946
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,25.218912,5.2180824,,,,,,,34.146343,21.762987,63.265305,37.776352,23.513266,5.8954687,,,22.164948,4.6456051,42.44186,39.147217,,,,,,,24.141315,4.8166676
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,23.88974,5.2625332,,,,,,,29.296875,11.4393,,,23.88974,5.2859674,,,22.571428,5.4886465,29.296875,34.304131,,,,,,,22.571428,5.4886465
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,30.082798,5.0590987,,,,,,,53.216373,17.395718,10.638298,9.343421,30.961536,5.1698437,,,26.071844,4.5686588,45.535713,26.800642,0,17.368649,12.5,18.859261,100,121.58054,26.497694,4.6661901
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,45.890411,6.6138754,0,668.69299,,,,,41.714287,15.119889,23.333334,21.737318,46.969696,6.9050732,,,48.725212,6.0166769,34.117649,43.75153,,,0,35.19437,0,35.19437,47.363716,5.8030801
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,19.820717,5.8150978,100,88.422218,,,,,22.222223,21.174402,100,99.474998,18.932528,5.9901299,,,15.098722,5.7327571,48.251747,44.490952,,,0,29.179331,0,29.179331,16.169725,5.4986353
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,14.879227,4.0170126,100,75.093872,,,,,40.476192,23.325569,0,16.717325,15.477387,4.2054634,,,12.903225,3.8510811,32.380955,47.829678,,,0,111.44884,0,111.44884,12.371134,3.7033963
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,25.471439,2.7415817,0,96.251266,,,,,38.192421,10.855043,80.645164,38.914505,24.520435,3.0297983,,,23.653543,3.0569417,37.396694,26.837015,,,0,14.620445,0,14.620445,24.83721,2.9945679
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,19.662922,3.1895182,,,0,34.19453,0,34.19453,41.237114,12.4257,0,21.884499,19.906034,3.2342799,,,17.395056,3.4766994,32.467533,27.567259,,,0,22.331121,0,22.331121,17.148525,3.4335158
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,46.049557,6.3259974,,,,,,,34.035088,15.943937,100,94.562653,45.591702,6.4313703,,,47.38562,6.3982339,37.953793,61.055714,,,,,,,47.896439,6.1922183
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,39.3228,6.7449527,,,,,,,40.506329,16.107807,0,37.409401,39.78986,6.8137908,,,38.50211,7.0890136,44.200626,62.023865,,,80.35714,23.988623,80.35714,21.646719,37.98127,6.9751239
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,45.368172,6.4835386,,,,,,,92.134834,11.366049,100,104.69435,44.578316,6.7274866,,,25.534307,4.870472,92.513367,16.482553,,,,,,,27.012127,4.9430771
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,39.396889,6.139235,0,334.3465,,,,,90.760872,10.4025,0,133.7386,39.589443,6.1912947,,,28.502995,5.674192,86.528496,67.057159,,,0,95.527573,0,95.527573,28.502995,5.674192
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,35.386818,5.5541863,,,,,,,48.522167,5.8385196,0,17.792276,36.457565,5.6378012,,,18.726591,5.034266,45.707657,8.8072891,0,15.858332,0,14.589665,0,182.37082,18.726591,5.034266
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,31.772831,5.3840485,,,,,,,48.852901,8.4962292,0,133.7386,31.895224,5.425415,,,9.2857141,3.2744436,48.721401,8.2466373,0,334.3465,0,334.3465,,,9.2857141,3.2744436
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,32.906628,5.9619918,0,42.910782,,,,,25.679758,10.925486,,,32.906628,5.9845147,,,35.918365,7.2231879,24.425287,31.63212,,,,,,,35.918365,7.2231879
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,38.143581,7.0666447,22.784809,18.174788,,,,,58.422939,21.798662,,,38.143581,7.0808468,,,31.991953,5.8585806,54.02597,25.127861,,,100,99.93174,100,96.81414,31.991953,5.8585806
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,31.588614,5.5143995,58.620689,40.707321,,,,,49.342106,24.807381,0,20.263424,32.668568,5.6516519,,,28.899082,4.6039991,42.396313,28.592825,0,36.474163,0,36.474163,,,28.37838,4.5270128
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,20.892857,5.0321622,0,60.790276,,,,,25.517241,17.176981,0,74.299225,21.062105,5.1029229,,,20.912951,5.023766,20.786516,41.361233,,,0,51.437927,0,51.437927,20.715036,4.9763074
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,14.780508,3.7878785,,,,,,,3.0959752,3.145983,,,14.780508,3.8101792,,,16.527779,4.2049851,3.0959752,41.051102,,,,,,,16.527779,4.2049851
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,9.3304062,3.0023232,0,22.619638,,,,,12.987013,6.6813626,0,54.035801,9.3922653,3.0421934,,,7.7286391,2.8303895,18.564358,24.787806,,,100,101.15655,100,97.264442,7.6693654,2.8103054
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,17.087914,3.8886561,100,89.159073,0,182.37082,0,182.37082,6.666667,10.212767,0,52.105946,17.220377,3.9359443,,,16.997663,4.0669417,18.518518,91.432533,0,52.105946,0,52.105946,,,16.997663,4.0669417
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,26.363636,5.3653045,100,88.422218,0,133.7386,0,133.7386,0,5.5263886,0,12.383204,27.25564,5.5029016,,,26.07143,4.5486255,28,43.328056,,,100,103.3236,100,93.211754,25.103165,4.3948174
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,.50568902,.65097851,0,91.18541,,,,,0,8.8961382,,,.50568902,.65097433,,,0,.49624714,7.1428576,13.971858,,,36.363636,37.027855,36.363636,20.419903,0,.49624714
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,.65710872,.84592688,0,57.214378,0,54.035801,0,54.035801,0,3.8905778,,,.65710872,.84591824,,,.79941863,.7472657,0,5.8911605,,,0,74.818802,0,74.818802,.79941863,.7472657
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,26.454184,5.8310828,,,,,,,22.857143,8.1308823,0,24.316111,27.102041,5.9559207,,,32.667877,9.2326927,21.59091,13.095811,,,0,81.053696,0,81.053696,30.981068,8.7012606
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,9.399478,3.3848703,,,,,,,6.7357512,3.4109485,100,99.184128,7.8761063,3.8483407,,,10.335196,5.2199545,8.9759798,5.4764943,100,99.184128,100,105.24322,,,10.335196,5.2199545
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,1.6615385,.77192134,0,114.82607,0,172.23911,0,172.23911,45.238094,14.262068,0,12.917933,1.70347,.79072595,,,.52753049,.54010761,17.51152,26.430956,0,29.526705,0,17.223911,0,41.337387,.51763183,.53001761
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,3.2903223,1.77619,0,44.211109,0,24.316111,0,24.316111,11.538462,10.966766,24.705883,20.093493,2.6865673,1.9387583,,,2.5254297,1.5515165,12.048193,26.7267,42,29.792538,28.37838,25.061878,0,40.526848,2.4948025,1.5329036
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,3.7384934,1.9138459,,,0,15.400203,0,15.400203,26.642334,19.795652,83.63636,37.934708,2.0525608,2.4751635,,,.70451725,.46525455,33.199196,12.50413,,,0,30.395136,0,30.395136,2.5526741,1.6229882
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,.37655535,.40931886,,,0,9.1951675,0,9.1951675,0,2.8569841,0,16.579166,.38066864,.41377991,,,.43909889,.42906463,0,3.8664949,0,54.711246,0,3.6232612,0,3.8802304,.43363503,.42372012
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,.37602231,0,72.948326,,,,,0,9.2339659,0,12.158055,0,.38802302,,,0,.40982208,0,4.5592704,,,0,66.316658,0,66.316658,0,.3964583
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,.52180493,,,,,,,0,6.0412698,0,12.311954,0,.54489881,,,0,.60752302,0,3.6982677,0,54.035801,0,23.723034,0,42.288887,0,.58522528
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,1.6428763,1.2728318,,,0,46.974304,0,46.974304,0,2.3922098,0,25.835865,1.6607678,1.2865795,,,1.9255052,1.4535817,0,12.137571,,,0,20.263424,0,20.263424,1.9014962,1.4359968
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,1.3147515,.91399139,,,0,16.485498,0,16.485498,0,1.9531012,0,5.8948145,1.3743815,.95499504,,,1.6666667,1.109718,0,6.0116758,,,0,12.007956,0,12.007956,1.5797788,1.052562
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,7.5257368,3.3981616,,,,,,,28.656715,13.14756,,,7.5257368,3.4177952,,,.93153238,.93221712,28.656715,11.249809,,,,,,,.93153238,.93221712
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,2.0217147,1.830914,,,0,23.723034,0,23.723034,1.3657056,2.1109538,0,23.723034,2.053232,1.8590542,,,2.3535564,2.3145776,1.1857708,8.7039099,0,23.723034,0,16.485498,0,54.035801,2.3535564,2.3145776
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,18.08,3.8554025,47.058823,40.352089,100,119.19304,100,97.264442,25.358852,16.078423,56.521736,23.916409,16.611296,4.2594433,,,14.583333,3.4157596,33.923306,23.775089,,,0,35.635677,0,35.635677,16.386293,3.6476188
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,20.011402,4.7159934,33.333336,24.657431,,,,,15.902141,18.917517,0,24.316111,20.478413,4.8452201,,,21.514242,3.0703139,15.238096,22.369362,0,162.10739,0,24.9396,0,29.474073,21.227812,3.0315607
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,32.784184,4.538691,100,67.737732,,,,,38.095238,28.229336,,,32.784184,4.5564685,,,30.735931,4.5657597,72.881355,75.07692,,,0,172.23911,0,172.23911,30.735931,4.5657597
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,30.130806,5.3134961,0,21.144444,,,,,90.476189,31.439865,72.340424,28.471724,28.261894,5.926218,,,28.67347,4.6871133,41.245136,53.155155,100,100.53777,22.222223,21.601183,0,10.6884,30.019878,4.5519886
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,18.052174,4.0967278,0,24.033365,0,73.816765,0,73.816765,13.124999,9.7492723,83.720932,16.647593,16.02725,4.4223948,,,17.045454,4.6613073,22.845692,31.618446,100,85.995995,45.054947,33.545963,0,20.668694,18.113834,4.809896
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,13.193175,3.0279441,0,88.422218,,,,,10.810811,9.5364742,37.7551,9.2432785,11.633183,3.4593041,,,11.750762,2.5307686,26.139816,35.111427,,,0,44.211109,0,44.211109,13.416189,2.5796626
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,17.034483,4.6151843,100,87.132729,,,,,,,0,60.790272,17.176634,4.6756229,,,15.411931,4.2359486,71.428574,351.29663,0,60.790272,0,60.790272,,,15.411931,4.2359486
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,30.288744,5.6678848,100,102.87585,,,,,13.333334,9.8552771,71.666664,29.108965,27.140141,6.9556656,,,27.199463,4.8535595,52.403843,51.372208,,,100,127.20572,100,102.87585,29.949873,5.1710019
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,37.95145,5.3078237,,,,,,,41.935482,25.577005,25.423729,22.481268,38.404907,5.519495,,,39.269699,5.2582436,21.875,104.07846,0,56.114094,19.736843,19.565681,23.809525,19.954695,38.748421,5.2211194
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,24.897961,4.6833134,37.5,26.760609,,,,,0,9.9804926,11.111112,8.1676722,25.333332,4.792511,,,26.600611,4.732892,10.759494,61.713802,,,0,39.334885,0,39.334885,26.144754,4.6096234
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,11.019961,2.8106089,,,,,,,10.714286,8.8271503,0,17.515841,11.200667,2.8667836,,,11.297313,3.1444709,6.1224489,77.021454,0,20.668694,0,13.779129,0,41.337387,11.268011,3.1359065
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,8.26688,2.5037527,0,26.688412,0,72.948334,0,72.948334,0,6.5522447,0,9.8578825,8.5182142,2.5930378,,,9.1229095,2.6685572,0,37.575821,0,24.316111,0,19.53973,0,99.474991,8.9290838,2.6144097
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,15.853659,4.9004478,,,,,,,,,0,14.589665,16.409536,5.0712051,,,15.937941,5.1791539,13.793103,178.58768,,,100,134.43622,100,98.784195,15.395096,4.9979477
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,7.4025974,2.3951211,0,47.763786,0,66.869301,0,66.869301,0,18.574806,0,33.43465,7.5000005,2.4646034,,,8.0112438,2.5278127,0,44.556393,,,0,14.227511,0,14.227511,7.955339,2.5106647
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.36620647,,,0,60.790272,0,60.790272,0,12.797952,,,0,.36620647,,,0,.38192841,0,8.8961382,,,0,56.114094,0,56.114094,0,.38192841
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,2.8741865,1.5432465,,,0,108.0716,0,108.0716,0,15.94499,100,112.89622,2.1311474,1.7813027,,,2.215909,1.6534442,16.666668,40.853458,,,,,,,2.9875987,1.6021087
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,3.488899,1.3738178,,,0,23.531719,0,23.531719,7.6586432,4.6077662,0,40.526848,3.5175879,1.3846688,,,2.5179856,1.1185852,6.4935064,6.3612742,,,0,22.105555,0,22.105555,2.4911032,1.1071304
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,2.8999064,1.5367445,,,,,,,0,3.2421482,0,57.214378,2.9231493,1.5486636,,,3.4047227,1.7200484,0,14.43233,,,0,57.214378,0,57.214378,3.4047227,1.7200484
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,12.406015,4.2862997,,,,,,,41.441441,20.591608,100,100.53777,10.955414,4.6816573,,,8.743928,3.3541243,46.451614,27.299509,,,0,40.526848,0,40.526848,10.361281,3.484524
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,9.4713659,2.7212336,0,44.579533,,,,,0,15.197569,0,47.763786,9.5449495,2.7652709,,,9.8680439,2.8292091,0,97.973961,,,,,,,9.7894144,2.8040199
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,28.484995,4.2910066,,,,,,,61.111111,16.878595,65.873016,27.449593,27.309036,4.5808773,,,23.7199,4.196712,61.657036,38.314003,0,48.125633,37.333332,31.685513,54.901962,37.314442,25.302828,4.4545083
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,22.793928,4.5928831,,,0,78.15892,0,78.15892,43.85965,24.696627,1.8867924,2.651885,23.685623,4.7701063,,,22.547033,5.2778387,24.768518,58.638157,,,12.903225,36.628334,12.903225,10.791632,21.638075,5.0827837
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,5.8071389,2.1746566,0,21.090504,,,,,0,16.668303,21.259842,17.948374,5.2660599,2.3662162,,,5.3917189,2.1674562,9.3198996,26.990404,21.774193,17.648733,15.163935,10.031065,8.333334,7.4087849,5.3250957,2.1412511
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,14.337145,4.0524149,0,34.19453,,,,,53.962265,36.685207,72.262779,29.923576,8.8146601,6.2140222,,,9.1412077,2.952975,52.566372,7.0112424,0,21.884499,0,21.884499,,,12.205714,3.8266335
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,1.9573977,.99005151,,,0,38.393856,0,38.393856,,,0,8.4823637,2.0593579,1.1288172,,,2.1170611,1.1225357,0,19.234211,,,0,28.057047,0,28.057047,2.0094562,1.066501
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,6.3631663,2.333317,,,0,74.299225,0,74.299225,,,,,6.3631663,2.3587189,,,6.4196243,2.3539503,0,379.29816,0,83.586624,0,83.586624,,,6.4196243,2.3539503
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,13.963964,5.231843,,,0,56.114094,0,56.114094,0,91.18541,61.206894,44.507713,9.4572363,7.9074249,,,10.08772,3.9056511,36.979164,34.270943,0,31.716663,0,9.3523493,0,13.263332,15.085157,5.5955238
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,9.6306067,2.3975306,0,26.747721,0,60.790276,0,60.790276,,,0,23.05838,9.8184261,2.4751577,,,10.15299,2.4482946,0,69.275635,,,0,20.263424,0,20.263424,10.089841,2.4304059
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.35446224,,,0,42.910782,0,42.910782,,,0,38.393856,0,.35776523,,,0,.39030671,0,3.8597,0,56.114094,0,4.7678647,0,5.2105947,0,.38637885
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,2.2411129,1.6486019,,,0,11.718607,0,11.718607,,,0,36.023869,2.2647402,1.7083533,,,2.3405974,1.7324743,0,55.324642,,,,,,,2.3153691,1.7141707
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,2.0433705,,,,,,,,,,,0,2.0433705,,,0,2.0433705,,,,,,,,,0,2.0433705
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,3.521127,2.1084023,,,,,,,,,,,3.521127,3.1594946,,,3.521127,2.1084023,,,,,,,,,3.521127,2.1084023
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,5.7758198,2.7243469,,,,,,,0,13.779129,62.121212,42.714527,3.8947902,3.4448833,,,4.0483704,2.1225717,29.078012,31.194042,,,,,,,5.995935,2.7500205
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,5.3318419,1.7399337,,,0,17.36865,0,17.36865,34.959351,12.12684,48,25.056499,4.5212765,1.9290586,,,3.0982471,1.4961159,29.257643,40.741417,,,,,,,3.9952059,1.6776053
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,13.136729,3.2019238,24.742268,19.877863,0,30.395136,0,30.395136,1.3351135,1.3578453,47.987617,19.695797,10.158731,4.1279664,,,12.642487,3.7192185,14.321192,13.96375,16,13.703638,17.777779,12.572177,32,35.600513,15.531061,4.030911
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,7.1063995,2.5006418,,,,,,,0,1.5477015,59.712231,25.185352,4.0697675,3.5153866,,,4.8039217,1.5786031,16.37081,12.926902,0,9.769865,0,7.7604609,0,37.731895,8.525671,2.6241112
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,27.443466,4.8695278,0,54.3913,0,103.34346,0,103.34346,0,258.35867,9.6491222,9.6317501,28.256512,5.0639415,,,29.048208,5.1712799,6.0439563,102.67651,0,14.353259,0,9.658268,0,29.526705,28.999594,5.0748878
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,23.090128,4.5367012,0,20.694561,0,324.21478,0,324.21478,0,88.422218,63.716816,44.242661,21.019396,5.6364555,,,21.521942,3.6738224,40.957447,64.147285,,,29.411766,59.863209,29.411766,24.357597,23.66785,4.3080492
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,28.047466,4.9065676,,,0,17.223911,0,17.223911,0,29.526705,0,12.758453,28.888889,5.031909,,,30.46875,4.9089928,0,88.350304,,,0,22.965216,0,22.965216,29.534267,4.7939005
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,26.827171,3.1368899,0,243.1611,,,,,100,88.847321,32.142857,33.568916,26.696035,3.3312588,,,26.282909,3.4493375,41.176472,108.20459,0,486.3222,28.57143,72.424889,33.333336,22.655197,26.448801,3.3187263
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,32.892689,5.8078208,,,0,52.105946,0,52.105946,41.341652,8.1021004,100,47.992321,27.539883,7.3919721,,,11.753731,3.9810321,48,9.1545734,100,74.088142,100,74.959793,,,16.578484,6.6031032
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,27.906979,5.3285952,0,33.43465,,,,,38.784065,10.531531,,,27.906979,5.3572221,,,20.933735,5.2513537,37.223339,13.682408,,,,,,,20.933735,5.2513537
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,30.168591,4.1594172,,,,,,,32.981529,5.5431328,50,40.699623,29.882988,4.2975969,,,23.229462,6.4256964,33.333336,6.3372693,,,,,,,24.390244,6.5361218
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,39.783001,5.5776119,,,,,,,48.322147,6.6051378,42.857143,42.425583,39.723503,5.6883607,,,23.738873,8.4281502,46.814045,8.076664,,,0,55.724419,0,55.724419,22.922636,8.1927042
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,31.844381,5.8586454,,,,,,,54.117649,8.319109,0,66.316658,32.35725,6.0129209,,,10.787172,4.8234916,52.421654,9.5041809,,,0,66.316658,0,66.316658,10.787172,4.8234916
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,42.691753,6.5842323,,,,,,,57.098763,6.2410636,45.454548,8.7596235,42.647057,6.6971326,,,26.822159,7.7164097,58.333332,12.644537,100,72.948326,100,57.313622,100,91.18541,26.361031,7.6232252
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,31.600407,3.7820685,,,,,,,52.55682,4.6749549,47.368423,13.746572,30.627707,4.2121506,,,17.132868,4.9487405,51.833744,8.729475,38.709675,14.140805,38.709675,25.898441,,,18.89632,4.8964005
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,34.245281,5.7162519,,,,,,,46.488293,12.09551,86.95652,31.32453,31.854042,6.626647,,,25.952044,5.800139,50.99715,18.04051,75,40.208988,60.000004,43.158714,0,111.44884,28.180576,6.1094022
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,37.712177,4.7643175,,,0,20.842379,0,20.842379,37.438423,7.1076708,0,11.222819,39.612404,4.7819576,,,42.563599,5.4570646,22.822823,27.699312,,,0,13.263332,0,13.263332,40.960453,5.3018289