geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,37698,1735.767027250943,,,,,,,1439.22229421069,27096,,,,,,,1039.686622346188,9790,2023.322872301206,27908,,,,,,,1039.686622346188,9790
16000US0107000,"Birmingham city, Alabama",2010,33781,1704.373890656477,,,,,,,1589.836431622789,27033,,,,,,,714.8625946427005,6207,1848.22046530461,27574,,,,,,,719.7334861301221,6306
16000US0107000,"Birmingham city, Alabama",2011,37042,1876.922096329453,,,,,,,1615.219731459416,29137,,,,,,,952.4375329427282,7471,2104.750296317304,29571,,,,,,,952.4375329427282,7471
16000US0107000,"Birmingham city, Alabama",2012,30890,1445.35224846504,,,,,,,1455.793489897383,24023,,,,,,,644.1133468973902,6093,1582.379577027681,24797,,,,,210.5011942044527,639,647.3239489969658,6161
16000US0107000,"Birmingham city, Alabama",2013,36261,1788.283037339402,,,,,,,1634.685225389106,29097,,,,,,,686.9306334567516,6305,1915.680014203084,29956,,,,,,,743.7810990578309,6620
16000US0107000,"Birmingham city, Alabama",2014,35073,1574.292483373628,,,,,,,1431.942308570248,28488,,,,,,,777.0067075410028,5964,1755.601391765914,29109,,,,,,,810.5269830242205,6151
16000US0107000,"Birmingham city, Alabama",2015,36872,1909.357209437959,,,,,,,1696.979747867084,29192,,,,,,,827.7418908464709,6636,2081.057805803289,30236,,,,,,,829.098659002707,6681
16000US0107000,"Birmingham city, Alabama",2016,37740,1902.454600975565,,,,,,,1679.797076651397,29083,,,,,,,896.5609049674541,7580,2103.129802244539,30160,,,,,148.8877765439338,170,927.7649277687491,7847
16000US0107000,"Birmingham city, Alabama",2017,41780,1985.177508668397,,,,,,,1999.217241787117,34246,295.1247285159007,819,2006.994854578469,40961,,,701.8315384080194,5963,2105.587150708095,35817,,,,,250.2618317594176,598,735.6981767576446,6429
16000US0121184,"Dothan city, Alabama",2009,11771,622.6971921937104,,,,,,,412.4829516646413,4798,,,,,,,517.9392000323393,6583,809.9461760487978,5188,,,,,73.17593709677807,219,516.9422177787595,6630
16000US0121184,"Dothan city, Alabama",2010,9969,508.1074325267938,,,,,,,341.8262524048366,3770,,,,,,,366.6263329793954,5747,626.5684567729921,4222,,,,,,,379.1992771556214,5921
16000US0121184,"Dothan city, Alabama",2011,11170,513.5443358012919,120.1742359751109,87,,,,,383.9352209705031,4285,69.03377116911513,204,518.1635324831533,10966,,,441.2946718883476,6535,677.1032212821281,4635,,,,,28.90575933988032,73,442.8954156597191,6627
16000US0121184,"Dothan city, Alabama",2012,10721,478.4928348824427,,,,,,,311.0953684424521,4103,149.9758981315943,197,501.4460719301876,10524,,,375.826494392128,6280,608.4414079604647,4441,,,,,119.6750371064531,109,377.8505500285389,6368
16000US0121184,"Dothan city, Alabama",2013,9368,491.3358608499397,,,,,,,291.9737273306523,3203,101.8994395245155,288,501.7912154796671,9080,,,374.7423441427063,5818,617.9342624023383,3550,,,,,124.5013869234307,132,379.633191507706,5911
16000US0121184,"Dothan city, Alabama",2014,12908,640.9869561930472,,,,,,,379.4764386466806,4821,,,,,,,532.0982737463768,7632,833.0623331621118,5276,,,,,129.5018317076453,160,540.0315237105438,7762
16000US0121184,"Dothan city, Alabama",2015,11968,505.2981006065357,,,,,,,364.9786524408434,4167,71.55198681959163,209,510.3389631356827,11759,,,427.1571221918612,7254,661.6565404466318,4714,,,,,150.2589959075642,264,424.4998469719263,7320
16000US0121184,"Dothan city, Alabama",2016,11115,518.2059623218366,,,,,39.51835328670328,71,320.8258033727751,4078,,,,,,,371.7035736723298,6792,637.7311079653257,4323,,,,,,,376.6299584503342,6869
16000US0121184,"Dothan city, Alabama",2017,10695,536.035098443541,,,,,124.4895120707126,61,293.3248913867196,3098,131.2689905411618,392,551.8742380661307,10303,,,425.1661420340278,6965,684.1782480432097,3730,,,,,61.8031141137928,184,451.7249007240968,7343
16000US0135896,"Hoover city, Alabama",2009,4183,592.0251791910207,,,,,,,,,,,,,,,549.477487393037,3802,807.724781065881,381,,,,,,,554.1799424815332,3889
16000US0135896,"Hoover city, Alabama",2010,5260,691.92070058634,,,,,,,,,,,,,,,617.007511798149,4265,927.0666240973378,995,,,,,,,647.7091680633001,4418
16000US0135896,"Hoover city, Alabama",2011,7008,1070.055106480378,,,,,,,,,,,,,,,974.0083624101399,5473,1446.965867237239,1535,,,,,,,974.0083624101399,5473
16000US0135896,"Hoover city, Alabama",2012,6793,730.0582910842788,,,,,,,189.1544862438619,475,,,,,,,795.5449401101675,6216,1079.757778446531,577,,,,,,,795.8997533717067,6244
16000US0135896,"Hoover city, Alabama",2013,6916,822.3522135295657,,,,,,,478.8205497526905,1047,,,,,,,642.7444036317102,4997,1043.73537426728,1919,,,,,,,651.5597298715452,5117
16000US0135896,"Hoover city, Alabama",2014,7448,895.4114048925374,,,,,,,,,,,,,,,755.4900763597495,6051,1171.54890614506,1397,,,,,,,907.5263193300884,6636
16000US0135896,"Hoover city, Alabama",2015,6319,795.6975492490303,,,,,,,501.4803375470227,1304,,,,,,,652.4385405776707,4748,1028.985247276186,1571,,,,,,,652.4385405776707,4748
16000US0135896,"Hoover city, Alabama",2016,6829,817.6761695896347,,,,,,,,,,,,,,,739.1859688567541,5414,1102.265945618151,1415,,,,,,,777.8224221811679,5800
16000US0135896,"Hoover city, Alabama",2017,9844,979.6863106320336,,,,,,,,,248.233561580938,557,1010.645916399489,9287,,,972.728927906594,7822,1380.574820292663,2022,,,,,,,986.653646387659,8249
16000US0137000,"Huntsville city, Alabama",2009,23939,1482.872409647915,,,,,,,824.4203184539119,7392,158.0512057147753,503,1491.271526893378,23436,,,1211.888660598462,15398,1915.093916491342,8541,,,,,241.1351730651416,675,1242.409240973845,15706
16000US0137000,"Huntsville city, Alabama",2010,23216,1402.531601538339,,,,,219.0424627008361,264,762.5138353112889,6453,,,,,,,1211.028431528735,15538,1853.02044114053,7678,,,,,,,1245.512263132079,16064
16000US0137000,"Huntsville city, Alabama",2011,24124,1420.35144815287,,,,,,,876.3661830078637,7006,287.0775200174726,1165,1449.072716867355,22959,,,1175.522494091475,14620,1843.705879576511,9504,,,,,327.0816156481132,1103,1220.826253556349,15253
16000US0137000,"Huntsville city, Alabama",2012,21837,1149.939560657636,,,,,,,767.1113389207965,6960,293.8592001447781,574,1186.892675297647,21263,,,887.9746635838139,13537,1452.879897421761,8300,,,,,314.4955156769627,787,889.1549754107609,13723
16000US0137000,"Huntsville city, Alabama",2013,26358,1458.607999816239,,,,,,,896.5264723823309,7940,501.0007480445476,1309,1542.251291673677,25049,,,1098.912601614969,16171,1826.238265702509,10187,,,,,187.8999693473711,331,1130.231971235616,16751
16000US0137000,"Huntsville city, Alabama",2014,26241,1394.408960549155,,,,,227.1653740248975,581,846.1973502255646,9030,251.3323150769652,828,1416.878358173954,25413,,,1118.505669324717,15128,1787.576930252599,11113,,,,,,,1131.249813554736,15825
16000US0137000,"Huntsville city, Alabama",2015,25777,1480.151512836958,,,,,178.9878725874324,249,875.3773911871605,7591,,,,,,,1123.31524979751,16773,1858.140374509197,9004,,,,,233.2984670992538,454,1158.55956290318,17344
16000US0137000,"Huntsville city, Alabama",2016,23679,1716.239960852877,,,,,,,957.1352801050555,7159,171.7795878579948,528,1724.815303165225,23151,,,1407.363100538667,15013,2219.493298026847,8666,,,,,,,1411.801058199724,15328
16000US0137000,"Huntsville city, Alabama",2017,22861,1381.138029162757,,,,,233.448893485143,461,775.7793931138256,6374,259.9642554999841,628,1405.390931284689,22233,,,1127.37690268042,14934,1782.840692910301,7927,,,,,,,1141.078109078929,15358
16000US0150000,"Mobile city, Alabama",2009,25927,1241.966582485138,,,,,,,963.6240121252669,12696,,,,,,,945.3522919919325,12380,1560.824124616292,13547,,,,,,,954.0426718905691,12504
16000US0150000,"Mobile city, Alabama",2010,28844,1404.347813968961,,,,,,,1177.983125654786,15600,,,,,,,1030.217037277511,12083,1741.706039059477,16761,,,,,247.16834730412,540,1028.915032976314,12294
16000US0150000,"Mobile city, Alabama",2011,24921,1281.208463036066,,,,,,,936.7548139651565,13119,,,,,,,946.161898452983,11275,1592.707588931311,13646,,,,,,,942.020558836817,11326
16000US0150000,"Mobile city, Alabama",2012,29662,1442.749630554494,,,,,,,1202.451250578363,16845,,,,,,,944.6585466486854,12042,1724.501744337052,17620,,,,,161.26388808041,346,948.7671395090349,12105
16000US0150000,"Mobile city, Alabama",2013,28961,1391.073162771867,,,,,,,1108.858593654789,14313,131.8518502948939,392,1397.307931205685,28569,,,873.4784148566038,13221,1642.573920834168,15740,,,,,,,896.566100147376,13520
16000US0150000,"Mobile city, Alabama",2014,24508,1412.487609405311,,,,,,,923.6283182508612,11530,193.9019155262193,301,1425.73461751066,24207,,,1074.214190840436,12556,1774.558360417178,11952,,,,,,,1082.252604804038,12705
16000US0150000,"Mobile city, Alabama",2015,29813,1717.725070207141,,,,,165.4936318265686,151,1171.260076660104,15411,,,,,,,1025.635889073241,12979,2000.627000160996,16834,,,,,215.7772149502876,414,1125.721944719831,13732
16000US0150000,"Mobile city, Alabama",2016,26686,1405.06061409496,,,,,,,1020.093783660072,13948,,,,,,,1075.397117786475,11881,1769.371156717652,14805,,,,,217.9464833819714,459,1075.397117786475,11881
16000US0150000,"Mobile city, Alabama",2017,24978,1469.468392216555,,,,,,,991.1463854481377,12885,394.0682400200402,1128,1521.389869006626,23850,,,909.7757338847235,10198,1728.302416155516,14780,,,,,250.0786553528186,610,943.5987889682535,10590
16000US0151000,"Montgomery city, Alabama",2009,34269,1937.291316506647,,,,,,,1748.782848073241,21668,,,,,,,1220.127567117316,12098,2289.499710646778,22171,,,,,,,1223.850260227827,12370
16000US0151000,"Montgomery city, Alabama",2010,28989,1580.676876644686,,,,,236.3717758083423,397,1504.070547304244,17484,,,,,,,844.4775721456934,10364,1792.116558211626,18625,,,,,,,844.4775721456934,10460
16000US0151000,"Montgomery city, Alabama",2011,33574,1747.257078715294,124.0255649042814,157,,,181.9620558351806,264,1571.802440312762,20825,343.2610837261451,828,1780.655910253733,32746,,,1105.40690999439,11449,2067.566621848991,22125,,,,,,,1120.599060604596,11882
16000US0151000,"Montgomery city, Alabama",2012,32480,1472.75838438085,,,,,,,1318.689315156183,20743,,,,,,,841.1188347808744,10674,1696.024219457737,21806,,,,,,,870.8371468298093,11064
16000US0151000,"Montgomery city, Alabama",2013,34411,1654.540477532831,,,,,308.5080906344019,660,1416.510922863027,21420,,,,,,,959.4856318413044,11341,1912.620419608782,23070,,,,,,,970.770402172441,11450
16000US0151000,"Montgomery city, Alabama",2014,29087,1400.471090534671,,,,,164.4733599389041,424,1266.315694365186,18356,,,,,,,754.2752781512072,10002,1590.67610488542,19085,,,,,,,754.2752781512072,10002
16000US0151000,"Montgomery city, Alabama",2015,34361,1660.808312042442,,,,,,,1367.88575187498,20696,287.9489680078282,681,1685.585612636165,33680,,,886.9328028109801,12406,1882.79952359549,21955,,,,,229.5668057046013,561,917.576950855865,12929
16000US0151000,"Montgomery city, Alabama",2016,29790,1473.746082213255,,,,,144.1255174633247,246,1320.956516973452,19885,175.3838879178411,387,1484.145216271001,29403,,,754.9417908475443,8808,1655.857669731011,20982,,,,,,,758.681346010665,9140
16000US0151000,"Montgomery city, Alabama",2017,32719,1680.200088328051,,,,,,,1545.820481734712,20075,122.4331810558211,309,1684.654926280465,32410,,,910.7308170892,11538,1911.152259244028,21181,,,,,,,906.9627670803285,11759
16000US0177256,"Tuscaloosa city, Alabama",2009,12156,1189.813512511011,,,,,,,704.6589395614197,5627,,,,,,,967.314806609924,6373,1533.412576458333,5783,,,,,,,967.314806609924,6373
16000US0177256,"Tuscaloosa city, Alabama",2010,10323,871.6517505904544,,,,,,,606.5154443093963,4336,,,,,,,674.0174835679554,5651,1101.851325026513,4672,,,,,,,674.0174835679554,5651
16000US0177256,"Tuscaloosa city, Alabama",2011,11176,1062.907422501974,,,,,,,572.4685109506473,4995,,,,,,,839.2940024069505,5682,1354.321457884378,5494,,,,,,,870.3373687566016,5962
16000US0177256,"Tuscaloosa city, Alabama",2012,10274,877.7987000342962,,,,,,,522.674062307425,4596,,,,,,,796.8049121824569,5415,1185.507750231939,4859,,,,,,,798.8945312471902,5446
16000US0177256,"Tuscaloosa city, Alabama",2013,8402,777.309130261913,,,,,,,442.6750824297221,3704,,,,,,,683.1885807965515,4460,1028.267079780477,3942,,,,,,,686.4428007166307,4484
16000US0177256,"Tuscaloosa city, Alabama",2014,10829,1072.458929211739,,,,,,,672.9186705760919,4297,,,,,,,827.9113065085332,6059,1354.845115240358,4770,,,,,,,894.876380350868,6320
16000US0177256,"Tuscaloosa city, Alabama",2015,11317,953.6564052280768,,,,,,,747.0691634522317,5788,,,,,,,608.4745090679376,4992,1131.239040794653,6325,,,,,,,637.6922933930028,5242
16000US0177256,"Tuscaloosa city, Alabama",2016,12523,1116.95326141681,,,,,,,585.2594556274416,5312,,,,,,,870.2061199226375,6343,1415.924884780425,6180,,,,,,,882.1942484359272,6765
16000US0177256,"Tuscaloosa city, Alabama",2017,9754,944.4386879655961,,,,,,,877.1826069496333,5570,,,,,,,566.980033185953,4053,1101.558347686459,5701,,,,,,,566.980033185953,4053
16000US0203000,"Anchorage municipality, Alaska",2009,31213,1870.512685231653,519.5523880989081,2567,,,598.8915526312469,2831,566.9050642119921,2587,571.4573559534564,2472,1955.858178725095,28741,,,1459.195732429818,18821,2372.355346729053,12392,396.6974109698891,1218,592.0123724872489,2869,439.4426166267537,1651,1537.544886367621,19807
16000US0203000,"Anchorage municipality, Alaska",2010,29601,1634.626151303036,562.6053516852035,2598,,,463.5767633408777,2792,566.7290483827032,2551,497.353976493555,2219,1708.614535949442,27382,,,1363.733531470683,17326,2128.79585667139,12275,,,,,468.3648997044604,2400,1362.897163980127,17987
16000US0203000,"Anchorage municipality, Alaska",2011,24525,1494.30544012736,469.8112937277404,3227,,,366.3379569585343,2003,381.7309747793177,1253,414.3440131629231,1675,1550.686850927091,22850,,,1169.310681144973,14604,1897.428843839458,9921,,,,,480.179304974495,2150,1247.498888954759,15396
16000US0203000,"Anchorage municipality, Alaska",2012,31206,1826.255530490389,535.2492933332841,2787,707.0962144050968,4098,574.4484804579291,3109,492.7755668777017,1640,437.3157888886071,2067,1877.885609364425,29139,412.3032860960421,989,1323.299761213927,18769,2255.289675557348,12437,,,,,511.8948887951685,2593,1373.433072755332,19617
16000US0203000,"Anchorage municipality, Alaska",2013,28243,1603.521345699627,606.1991563057094,3166,453.9832822453329,2472,421.3428077951645,2103,494.8384348136309,2177,523.1320139470582,2283,1686.697308390171,25960,169.029757372874,369,1264.275598688126,16480,2041.977839143354,11763,,,,,410.4122494492019,1738,1428.817509912125,18171
16000US0203000,"Anchorage municipality, Alaska",2014,29250,1597.810587664968,512.5683652027267,3304,,,444.2484073853706,2184,658.4891499338562,2269,509.368797877697,2421,1677.037640098051,26829,,,1168.896133152062,16981,1979.726456900577,12269,,,,,478.6125274460961,2256,1245.101897513652,18592
16000US0203000,"Anchorage municipality, Alaska",2015,32939,1828.377016041199,491.1586946216085,2988,,,446.1877708243646,2728,383.4652074835888,1712,540.4573361097985,2697,1906.582451650759,30242,,,1524.654626672293,18918,2380.658363440868,14021,,,,,681.5866681181769,3218,1602.085434286118,20529
16000US0203000,"Anchorage municipality, Alaska",2016,34281,2008.900513346806,867.0581042913087,5218,,,682.0072689910348,3427,646.2881045802239,2171,596.9477959121961,3193,2095.716570428714,31088,,,1345.489284781992,19087,2417.854976624574,15194,,,,,414.2030727823651,1786,1423.790866728597,20532
16000US0203000,"Anchorage municipality, Alaska",2017,34728,1908.510178468742,494.0948171188985,2605,,,490.391023625509,2862,628.3806061867629,2805,718.4250430593617,2987,2039.251245877671,31741,,,1527.395521928764,19906,2444.452532107513,14822,561.7629951919721,1416,955.7027789687789,4538,773.1688942020307,3122,1499.336359157083,20944
16000US0404720,"Avondale city, Arizona",2009,6310,917.6891224425981,,,,,,,400.9320142566432,914,581.5214792254043,2254,1086.425587074406,4056,,,681.4015046318631,3142,1143.005396296987,3168,,,,,,,847.4443073156016,4943
16000US0404720,"Avondale city, Arizona",2010,5984,924.5955055290953,,,,,,,,,899.2934327171173,2979,1289.808329548519,3005,,,465.4467200260237,2169,1035.141293750562,3815,,,,,,,988.1835903750528,4822
16000US0404720,"Avondale city, Arizona",2011,6713,1256.598736540113,,,,,,,,,830.2749607673293,2980,1506.119814341276,3733,,,1360.09140466938,2804,1846.485760635788,3909,,,,,,,1431.660121671659,5110
16000US0404720,"Avondale city, Arizona",2012,7618,835.3315716212569,,,,,,,626.101171247448,1588,587.1692096297365,3169,1021.051671211819,4449,,,409.8134835028225,2448,930.4439401747734,5170,201.314954296238,653,,,,,721.5365047775368,4972
16000US0404720,"Avondale city, Arizona",2013,8866,924.8050686905056,,,,,,,356.9517786981773,1513,634.9493812344653,3179,1121.795494644938,5687,,,627.7625234941123,3663,1117.743352017513,5203,169.2242220918691,398,,,,,829.2813671723172,5970
16000US0404720,"Avondale city, Arizona",2014,7779,718.190453666722,,,,,150.29464971605,174,151.8370242557979,295,620.7913452698865,3492,949.3047045601361,4287,,,466.8411973747058,3496,856.5852154364217,4283,151.8394528124104,449,355.4089613838743,1246,321.3414234137766,797,752.0779123493397,5992
16000US0404720,"Avondale city, Arizona",2015,6745,719.1319921172772,,,,,172.4248326006735,212,268.2539242372887,860,460.3513747537087,2534,853.8584252229365,4211,,,497.2696291254602,3076,874.3156787666205,3669,135.37135321086,350,,,,,676.5138209981973,5129
16000US0404720,"Avondale city, Arizona",2016,8626,1066.472800222598,,,,,,,445.3214205927955,1151,697.3749155709807,3623,1274.243307411211,5003,,,717.853849513358,3686,1285.56539424324,4940,437.4116736521205,1117,,,,,816.9264969359324,5552
16000US0404720,"Avondale city, Arizona",2017,8844,1008.402562716161,,,,,,,293.4464404383106,756,874.5185317529407,5133,1334.787769973879,3711,,,618.1740175592239,2850,1182.799579167085,5994,,,,,207.6617448855626,401,936.0128771383105,7157
16000US0407940,"Buckeye city, Arizona",2017,7980,1219.642888351517,,,,,313.3383305192909,546,,,535.2603433306539,2576,1331.928079983631,5404,,,491.2294229948003,3121,1314.851748723876,4859,,,,,,,621.3557098940662,4581
16000US0410670,"Casas Adobes CDP, Arizona",2011,10163,973.7558488166889,,,,,,,,,281.9712069844808,838,1013.759446157221,9325,,,994.2692828922259,8523,1391.679510522351,1640,,,,,,,1012.530566116706,9064
16000US0410670,"Casas Adobes CDP, Arizona",2012,9024,836.3177592336456,,,,,,,,,409.0824072593975,1538,931.0079539610441,7486,,,761.9000761489268,7007,1131.335105282836,2017,,,,,,,829.900122655478,8129
16000US0410670,"Casas Adobes CDP, Arizona",2013,9355,881.8531711652163,,,,,,,,,373.3967973842285,1507,957.6482568202936,7848,,,890.6847899902446,7474,1253.389169657259,1881,,,,,,,951.5271960740055,8223
16000US0410670,"Casas Adobes CDP, Arizona",2014,9858,968.0140774716761,,,,,,,,,405.5973378900404,1463,1049.552502110699,8395,,,854.0369524837657,7272,1290.902928337797,2586,,,,,299.3487452972671,682,897.1913498228215,8276
16000US0410670,"Casas Adobes CDP, Arizona",2015,11140,1021.110692082213,,,,,,,,,369.8252599839848,1364,1086.01923021963,9776,,,1003.891144980815,8974,1431.94429935508,2166,,,,,,,1073.955663474055,10201
16000US0410670,"Casas Adobes CDP, Arizona",2016,10752,1178.433503599815,,,,,,,215.7643720719618,405,872.9639968527835,3639,1466.550940883992,7113,,,718.8227964952355,6276,1380.366522039623,4476,,,,,,,1108.127351050262,9105
16000US0410670,"Casas Adobes CDP, Arizona",2017,11391,943.7278232199188,,,,,,,,,515.3011098014238,2331,1075.247617101282,9060,,,877.4051765497369,8582,1288.589169656365,2809,,,,,,,968.0058322999023,10258
16000US0412000,"Chandler city, Arizona",2009,18362,1506.388284610496,,,,,250.990963886637,389,376.5244802929489,783,1020.114063126645,4453,1819.296118228285,13909,,,1206.921149134991,12358,1930.249808765974,6004,,,,,,,1511.830252763103,16155
16000US0412000,"Chandler city, Arizona",2010,18668,1424.802393530012,,,,,284.8995719516561,759,374.8636042884791,1065,731.8050898595591,3770,1601.74921574921,14898,,,1251.980503207018,12377,1896.71216609673,6291,286.8173781781781,951,377.6803347081384,1582,245.7198136094185,631,1433.519976696151,15039
16000US0412000,"Chandler city, Arizona",2011,16296,1431.38493761808,,,,,395.5975721950264,998,364.7968492688921,857,698.5701672532438,3272,1592.753313672943,13024,,,1213.062093539242,10832,1876.268233068429,5464,,,,,,,1379.356479956185,13807
16000US0412000,"Chandler city, Arizona",2012,18432,1308.260367447194,,,,,218.1261447386825,589,262.4492933041193,804,684.2903062884193,4479,1476.414038240413,13953,,,1012.051609197184,11921,1654.023472841808,6511,342.6479865426545,990,455.2254118202529,1586,299.7040755231462,596,1142.223670446554,15171
16000US0412000,"Chandler city, Arizona",2013,21574,1416.334203908643,,,,,271.6570340470371,976,265.8843166898493,805,661.8095626780365,4205,1563.328012418899,17369,,,1247.706962277838,14615,1887.531520499226,6959,341.6575596794991,1228,,,,,1289.304518025382,17391
16000US0412000,"Chandler city, Arizona",2014,23127,1589.195430187239,,,,,481.213668094648,1142,216.3322463357171,815,876.2733940422079,5169,1814.771935102109,17958,,,1110.993747923981,14949,1939.033063991994,8178,,,,,265.4426559042998,793,1435.480426646163,19580
16000US0412000,"Chandler city, Arizona",2015,21653,1401.47488613612,,,,,229.3397147521585,596,406.3233106448893,1766,772.9085869101363,4037,1600.474785865018,17616,,,1070.827165267683,14101,1763.74677160455,7552,203.5130861126795,644,343.6591905318226,1569,276.9188744341573,925,1257.819680893777,16896
16000US0412000,"Chandler city, Arizona",2016,19592,1271.04917669819,,,,,261.4745017204656,799,400.2761417388804,1547,646.418160207656,3916,1425.981222678405,15676,,,959.7307712528616,12075,1592.686147009121,7517,329.8946470821492,815,391.3420768303517,1517,210.5187472042268,702,1187.646423618546,14769
16000US0412000,"Chandler city, Arizona",2017,21734,1335.8808728125,,,,,383.483042560974,1359,363.1179688205003,1265,549.1145437217589,3639,1444.335310263182,18095,,,1145.362818869142,15258,1759.668631644649,6476,229.4532890046862,545,266.8035192519215,836,185.8045569044666,291,1238.159395428227,18010
16000US0423620,"Flagstaff city, Arizona",2010,5277,694.5671113816562,,,,,,,,,240.9642442316928,725,735.1783723772137,4552,,,514.6398547322227,3106,864.452226726186,2171,,,,,,,532.0277754329023,3291
16000US0423620,"Flagstaff city, Arizona",2011,3396,514.4204395157402,179.538290949845,274,,,,,,,200.5940890718815,515,552.147061173149,2881,,,475.6150420536389,2520,700.5983562778691,876,,,,,,,490.3514710237322,2835
16000US0423620,"Flagstaff city, Arizona",2012,4774,633.943751222649,,,,,,,,,262.9690521710194,720,675.6846393461786,4054,,,596.4696953429788,3277,870.4371184507182,1497,,,,,,,611.8516041437936,3753
16000US0423620,"Flagstaff city, Arizona",2013,6581,822.4407223575366,,,,,,,,,520.7544885693611,1429,973.4443893500663,5152,,,563.2217997804913,4036,996.8086764971313,2545,355.9518270783839,597,,,,,695.5475251386699,4769
16000US0423620,"Flagstaff city, Arizona",2014,6180,716.4568982896926,,,,,170.6561698735494,221,,,302.5188109688603,1171,777.7069615844389,5009,,,612.8980157104843,4217,942.8438178026814,1963,,,,,,,688.0065341975613,4924
16000US0423620,"Flagstaff city, Arizona",2015,4930,675.072077623951,,,,,,,,,431.4263976067698,1039,801.1560687777834,3891,,,476.6899400986588,3220,826.4112831869981,1710,,,,,,,608.4183340664245,3910
16000US0423620,"Flagstaff city, Arizona",2016,6333,761.9017485860203,232.681475539231,479,,,,,,,403.3516012448558,1576,862.0828201079199,4757,,,611.1300362833719,4033,976.7160261540457,2300,,,,,,,714.1524631278953,5212