geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,38.646355,.095813952,21.69685,1.2112905,50.079094,.3515026,50.172459,.35234976,30.065886,.33737653,20.070904,.28682819,40.822472,.10927643,28.033615,6.6744661,41.63805,.11344121,30.411413,.50268334,16.486429,.38565242,19.964159,.34550294,31.166399,.74808979,40.351276,.10965085
02000US1,Northeast Region,2010,38.911499,.090283021,25.882509,1.6752133,49.708305,.37330332,49.748184,.3747499,29.637897,.33360374,20.138105,.26570708,41.300224,.10355829,43.17205,4.9654574,42.259811,.096938267,30.313986,.43608809,15.883881,.31845063,20.158682,.29913032,31.936989,.63378757,40.908428,.095236078
02000US1,Northeast Region,2011,38.722,.084879503,27.844847,1.6102393,49.347374,.36685053,49.415298,.36935976,29.323339,.27307793,20.357096,.28009495,41.114204,.09954112,35.226349,3.6888111,42.093639,.097885475,30.189476,.40899092,15.541572,.33271995,19.688587,.29976532,31.924671,.51137233,40.770557,.097254366
02000US1,Northeast Region,2012,39.00338,.089224599,26.00226,1.4142228,50.402786,.37401053,50.463974,.37489277,29.389425,.30158156,20.594507,.22974639,41.456818,.10292252,40.046665,7.6811776,42.405121,.10392534,30.62145,.42275605,16.261654,.35783249,20.202814,.30142754,30.912933,.57585627,41.008904,.10129565
02000US1,Northeast Region,2013,39.307426,.09079507,24.334902,1.3711909,52.138985,.35824639,52.211868,.3595238,29.302641,.26274765,20.863605,.27770564,41.847347,.10710802,35.62764,5.0862031,42.736797,.093660064,31.12258,.40042481,15.750673,.385203,20.186224,.335581,32.559025,.62982911,41.365059,.09500581
02000US1,Northeast Region,2014,39.924248,.094176047,26.749125,1.5158525,,,51.631321,.38743973,30.813482,.27412504,21.783966,.2299649,42.502125,.10988679,,,43.395962,.098853327,31.941813,.39894953,17.350813,.33893308,21.623634,.2927947,33.538086,.56872928,41.92078,.089002147
02000US1,Northeast Region,2015,40.283779,.095612429,27.806372,1.84061,,,52.278282,.36218986,30.177275,.27225098,22.642651,.25174785,42.865402,.11270243,,,43.913883,.1166019,32.202579,.41950542,18.066422,.37305063,22.464836,.31602997,34.08638,.52348006,42.387012,.11046395
02000US1,Northeast Region,2016,40.81826,.093415841,25.183964,1.6140672,,,52.483051,.32408476,31.21224,.29925981,22.753174,.26002324,43.515213,.11101404,,,44.665943,.10914035,32.467278,.39475077,17.548569,.34891579,22.352066,.28328487,34.410484,.3700631,42.969444,.10295324
02000US1,Northeast Region,2017,41.438194,.086589478,25.929142,1.8402772,,,53.050644,.35296914,31.651751,.26376936,23.23555,.25122789,44.248383,.10354817,,,45.410748,.10119747,33.133144,.35777342,17.554176,.31047174,22.811382,.27721339,35.596413,.54692531,43.652653,.10102023
02000US2,Midwest Region,2009,34.539703,.081065699,26.769894,.93671989,53.107769,.53083354,53.336781,.5348897,26.581495,.28931659,16.847994,.27038115,35.615288,.086441062,33.966671,5.139502,36.013855,.083247907,27.51968,.63852978,14.139843,.43342811,18.985376,.36400893,28.213528,.62125337,35.345661,.082718991
02000US2,Midwest Region,2010,34.762508,.080617525,25.260412,.95486856,51.687973,.5193634,51.92725,.52419651,26.55505,.2793237,17.27491,.30722889,35.897057,.087063745,32.394093,4.5132809,36.359806,.088363141,27.516592,.61897904,14.753111,.45679098,20.181211,.38239259,28.952805,.66850334,35.600357,.085283324
02000US2,Midwest Region,2011,34.813431,.077973798,25.461075,.88221627,51.710403,.43331763,52.02433,.43809214,26.62879,.32070699,17.007915,.29577827,35.998333,.084300458,20.614086,2.7691674,36.462025,.083025783,27.440088,.59074938,12.191618,.428251,19.363941,.38592669,30.346786,.69895637,35.701283,.080537677
02000US2,Midwest Region,2012,34.805836,.080090962,25.497198,.84150201,52.995499,.471093,53.408508,.47695106,26.767693,.32858944,17.49453,.29728708,35.982166,.086976595,25.159185,4.0633192,36.403553,.08447092,27.846087,.58309722,14.701058,.44276112,19.995134,.35205844,27.975845,.57890058,35.588367,.083109111
02000US2,Midwest Region,2013,35.198944,.07205186,24.903601,.97116262,52.073406,.49128878,52.488308,.49886969,25.336653,.25345749,17.774311,.28872845,36.417137,.07869865,22.429405,3.0631404,37.063782,.077497393,27.350389,.51772046,13.705349,.41719732,20.829414,.3669056,30.342466,.63020563,36.213093,.075417094
02000US2,Midwest Region,2014,36.03714,.080282725,27.054083,.98763824,,,53.615963,.54103583,25.988525,.28168586,18.585911,.27471223,37.292309,.086932294,,,37.966011,.091085754,28.217373,.56843704,14.494183,.42181322,20.797884,.35042417,29.793736,.52576029,37.105755,.090215832
02000US2,Midwest Region,2015,36.038563,.095838912,26.731529,.89112425,,,53.629547,.53341955,25.985817,.27595922,18.981842,.29526776,37.306126,.10446173,,,38.007267,.094102755,28.327366,.61215019,14.435843,.41096053,21.55302,.34293258,31.119967,.58675247,37.125389,.093661681
02000US2,Midwest Region,2016,36.427177,.083591349,27.598488,.99665087,,,54.752731,.46923441,26.097193,.25907922,19.832197,.25835574,37.683022,.090728588,,,38.44101,.086254522,28.802168,.53690654,14.72563,.43584976,21.40501,.34114325,30.51335,.5228495,37.611984,.085927434
02000US2,Midwest Region,2017,37.121304,.089384042,27.599779,.97407222,,,54.566036,.46746013,26.698458,.32881823,20.247511,.27144122,38.44799,.097510867,,,39.219822,.095434695,29.44709,.56424332,15.551437,.4253298,22.599466,.3587926,31.525146,.59613115,38.321812,.094666488
02000US3,South Region,2009,34.73597,.075183496,26.146845,.71250677,49.822147,.39169508,50.310753,.39819917,27.08621,.1527171,19.681246,.15975958,37.275387,.089482628,24.236443,2.602046,39.532097,.088489197,26.25531,.27329862,14.33635,.30392778,19.19499,.27527735,31.42082,.57470024,37.042068,.07942947
02000US3,South Region,2010,34.933769,.077270053,27.109772,.78011084,49.780903,.36040699,50.275963,.36552817,27.7507,.1663532,19.898771,.16558892,37.666573,.094214611,23.537079,2.4871941,39.820591,.086039878,26.727358,.26449335,13.958369,.3100068,19.653746,.2767441,32.356503,.54898101,37.074566,.080159158
02000US3,South Region,2011,35.094936,.079383597,26.73204,.84283119,50.342476,.46017134,50.897854,.46897233,27.740267,.17716666,20.236305,.20023906,37.844002,.098729156,20.854927,2.7624433,40.0653,.097602636,26.905792,.277538,14.038313,.35730729,20.082577,.31111205,32.504524,.59817654,37.202621,.090279289
02000US3,South Region,2012,35.135334,.071445666,25.799196,.64012718,50.868629,.36557344,51.401627,.3723565,27.36978,.13161793,20.592518,.15840581,37.899765,.088345706,22.020439,2.1236253,40.211113,.092611156,26.973841,.2477556,14.867515,.34728348,21.350388,.25858083,33.297718,.41401452,37.228291,.082982801
02000US3,South Region,2013,35.421486,.073961452,26.509527,.82570928,52.195675,.33453062,52.569496,.33956257,27.95369,.1889769,20.758169,.15797266,38.272102,.091657206,28.998816,2.8006675,40.545715,.091153257,27.433018,.24409068,14.846995,.30502275,21.701803,.2724103,34.15699,.53036159,37.426346,.082787856
02000US3,South Region,2014,35.808666,.077619351,28.056801,.57117027,51.863598,.37159535,52.240952,.37886932,28.1654,.1615247,21.629524,.15078005,38.633244,.095282517,32.660168,1.9002717,41.039337,.096265793,27.919535,.25428098,16.490705,.32732338,22.926537,.27673638,34.133942,.47474653,37.817673,.085847922
02000US3,South Region,2015,36.113598,.083384395,26.647305,.58349472,52.52779,.34894219,53.028225,.35575616,28.19117,.14377277,21.625605,.16311777,39.048889,.10380683,22.829182,1.9726793,41.589039,.095387369,28.105042,.25591451,16.552404,.34401733,23.775368,.27310193,35.57465,.39407766,38.211178,.089072339
02000US3,South Region,2016,36.425713,.072508134,28.273275,.54714519,53.369038,.31739861,53.895538,.32061547,28.66551,.15620553,22.423592,.17063536,39.320599,.091708869,26.497532,2.4427066,41.85574,.080656439,28.672071,.22185181,16.611429,.32339081,23.308956,.24829069,34.82563,.38628864,38.554642,.076597705
02000US3,South Region,2017,37.000328,.07645689,28.271181,.68466139,54.422916,.31721234,54.948891,.32451251,29.005199,.17399687,22.901785,.15507273,40.000496,.095816799,29.256361,2.0926838,42.609711,.092989959,29.227737,.23488121,17.448904,.2927283,24.420065,.26762843,35.972443,.50369608,39.161194,.081537575
02000US4,West Region,2009,35.880138,.084964767,25.515137,.57083559,45.005081,.26235649,46.127602,.26876161,32.584545,.48230785,17.504688,.15630814,42.133198,.11796411,22.788004,1.2472401,42.736782,.1122765,26.584234,.26579472,15.422651,.23858613,19.611767,.20931584,32.799469,.4195596,37.630047,.0909127
02000US4,West Region,2010,36.268295,.086777732,26.01811,.6133036,44.293449,.25240675,45.308483,.25972348,33.330215,.42237234,18.261864,.1506574,42.527061,.11863725,24.604134,1.1629516,43.244972,.11863663,27.224281,.26883572,15.668379,.21791051,20.448843,.19718821,33.798943,.44959578,37.998699,.095741756
02000US4,West Region,2011,36.259209,.076244712,25.808468,.6287654,44.9282,.2617428,45.985378,.26991293,32.282406,.52949643,18.24538,.14481033,42.650845,.10557148,24.303841,1.038247,43.452679,.1025463,27.109909,.23691247,15.019006,.23497584,19.817116,.21535836,32.572262,.43737775,38.012608,.093363576
02000US4,West Region,2012,36.369865,.085581653,26.636372,.57273793,45.069496,.22806144,46.255051,.23290949,32.47443,.41396129,18.429541,.12814015,42.815369,.11614852,22.316784,1.064751,43.561249,.11171484,27.418837,.25103438,15.096435,.24049024,20.01119,.22094578,32.779251,.49189559,38.173161,.092517659
02000US4,West Region,2013,36.547089,.077988267,24.488552,.64986008,45.844505,.24938302,46.912498,.25644669,32.230038,.39127362,18.560965,.12975423,43.178471,.10625517,24.35614,1.0811052,43.909515,.10403262,27.624235,.23207512,15.205113,.20478265,20.586739,.19128722,34.559296,.4462122,38.303383,.082837723
02000US4,West Region,2014,37.037716,.072028078,24.757914,.53132617,46.91124,.20338368,48.067169,.208003,32.501129,.4432818,19.048409,.13201532,43.845047,.10312196,24.678112,.99689561,44.604622,.097154193,28.204329,.20531622,16.09866,.18581472,21.428911,.16329387,35.075954,.32934603,38.724686,.083574392
02000US4,West Region,2015,37.214573,.076091036,25.846466,.64014465,47.377758,.21234183,48.622059,.21782629,33.681377,.40058917,19.017786,.12863633,44.240196,.10576418,23.076136,1.0428908,44.979427,.10419631,28.434971,.21405907,15.863076,.19962291,21.116327,.17475531,34.762707,.37692204,38.961201,.08541473
02000US4,West Region,2016,37.935013,.082766101,26.625835,.62142205,47.99493,.2466809,49.320786,.25397527,32.80629,.40878141,19.751566,.14102107,45.049988,.12102962,22.761723,1.0343884,45.947819,.11121438,29.027153,.22387928,16.000193,.20871854,21.434906,.18204318,35.765797,.34024236,40.099819,.093432792
02000US4,West Region,2017,38.377567,.080183387,26.625887,.5554871,48.128189,.21180105,49.400948,.21849556,34.405537,.44494006,20.97049,.13527608,45.291603,.11607727,23.726532,.90030926,46.095448,.11554896,30.035597,.21969648,16.822628,.21293962,22.349733,.19173822,36.639885,.34381801,40.482475,.090958945
