geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,23.593946,1.1565537,0,934.65039,5.5160141,13.510354,5.5160141,2.4606895,17.232075,3.262224,14.420804,9.8655682,23.760002,1.1893642,,,25.207413,1.266206,14.722754,10.596199,0,135.94914,0,57.962818,0,101.04328,25.052446,1.2463754
31000US10020,"Abbeville, LA Micro Area",2006-2010,24.368305,1.1367742,0,679.74579,16.397228,17.761894,16.397228,5.0305047,16.943909,3.5169072,3.2015066,2.3369541,24.838049,1.1592025,,,25.992605,1.2826093,15.045467,11.028019,0,95.86158,13.605443,51.900501,28.985506,110.34688,25.519218,1.2561278
31000US10020,"Abbeville, LA Micro Area",2007-2011,24.646193,1.0850343,0,50.384731,14.980544,12.045283,14.980544,5.4180264,17.102615,3.4456735,2.3941069,1.817275,25.15015,1.1049008,,,26.429913,1.2734189,14.816782,10.423918,0,52.268272,19.196428,30.380964,36.752136,31.029724,25.952324,1.2493672
31000US10020,"Abbeville, LA Micro Area",2008-2012,24.508976,1.1953237,28.070175,17.2393,12.896406,7.0591793,12.896406,6.0142984,15.77995,3.5857706,1.7793593,1.5920177,25.033903,1.2200674,,,26.312763,1.2138348,15.155279,10.118286,0,14.450147,29.098362,14.716586,58.196724,23.164717,25.827349,1.1977212
31000US10100,"Aberdeen, SD Micro Area",2005-2009,31.949448,1.1625556,41.354725,8.2027864,35.294117,66.938766,35.294117,9.6033459,0,668.69299,10.416666,33.16362,32.144714,1.2086846,,,31.809681,1.1534029,34.678192,32.485928,0,859.74805,35.267857,29.509008,36.405529,12.400867,31.655766,1.1522069
31000US10100,"Aberdeen, SD Micro Area",2006-2010,31.657049,1.0599934,29.310345,6.1198068,47.368423,37.94286,47.368423,14.958223,16.216215,163.00246,7.5221243,27.704584,31.909477,1.1060028,,,31.848898,1.0907984,28.53755,25.907362,0,601.82367,27.526131,23.962658,28.519857,11.853563,31.698841,1.0841397
31000US10100,"Aberdeen, SD Micro Area",2007-2011,32.019634,1.1077671,34.664246,7.1013784,48.809521,26.089874,48.809521,11.597633,44.736843,19.587357,22.051283,15.093298,32.109623,1.1249508,,,31.754038,1.156715,36.680851,28.392584,0,408.95276,35.371178,24.354197,37.15596,14.614211,31.730213,1.1626031
31000US10100,"Aberdeen, SD Micro Area",2008-2012,33.487217,1.0871686,33.266933,6.5500565,38.647343,9.9884014,39.800995,7.6912894,33.333336,20.139212,32.804234,22.886906,33.493107,1.113995,0,202.63425,33.210579,1.092627,38.36425,27.279591,0,135.08949,48.739494,13.831824,50.655018,12.706615,33.270016,1.0908742
31000US10100,"Aberdeen, SD Micro Area",2009-2013,33.215054,1.2075655,28.042328,6.6952572,42.293907,13.849789,43.065693,13.13973,42.156864,12.89921,21.578947,16.126026,33.315212,1.2216271,0,243.16109,33.164871,1.1792614,34.031006,28.209743,0,86.843246,40.625,14.768902,43.820225,13.073,33.123459,1.1910312
31000US10100,"Aberdeen, SD Micro Area",2010-2014,33.827736,1.1686838,31.504065,9.2230911,32.687653,15.600181,33.251232,15.552515,19.371727,9.4805622,19.434629,14.307849,34.00927,1.1914895,0,173.68649,34.19809,1.1311842,28.800514,23.315756,0,46.761749,39.662449,15.736779,44.549763,15.705517,33.967644,1.1123459
31000US10100,"Aberdeen, SD Micro Area",2011-2015,33.562546,1.1900371,23.385302,8.1369619,29.090908,9.9431868,29.629629,9.7084103,23.396227,13.487866,14.45783,6.367754,33.844444,1.2042305,0,151.97568,34.22361,1.2406113,25.422741,22.599951,0,34.737297,41.052631,10.888608,46.799999,9.6455917,33.894264,1.2262332
31000US10100,"Aberdeen, SD Micro Area",2012-2016,33.143208,1.1431934,16.141731,7.3877015,26.624739,11.198629,27.19486,11.114937,24.418604,12.749155,10.136987,7.8558884,33.517635,1.1567675,0,121.58054,34.139938,1.2187418,21.793478,20.74963,0,34.737297,41.638226,11.383439,47.286819,10.73329,33.684605,1.1984599
31000US10100,"Aberdeen, SD Micro Area",2013-2017,33.54731,1.1901491,3.4836066,2.697382,31.1245,12.420811,31.1245,12.202197,24.13793,11.776117,7.1782179,7.2144074,34.024174,1.2141317,,,34.925957,1.271082,18.220564,21.061871,0,46.761749,36.633663,12.712934,40.072205,12.302845,34.35424,1.24813
31000US10140,"Aberdeen, WA Micro Area",2005-2009,23.391405,1.0455337,33.951763,6.4010339,38.694637,11.062672,32.539684,12.105229,30.985916,103.95839,15.13897,3.4273646,23.909172,1.1266376,84.313728,26.84306,23.076294,1.0935881,25.232973,9.475976,9.4117651,3.1464305,17.692308,3.4406285,24.948454,5.671216,23.069916,1.084906
31000US10140,"Aberdeen, WA Micro Area",2006-2010,24.037621,.9415819,29.333332,5.8883514,22.162161,21.700706,21.20344,8.1629362,49.668877,53.310673,15.986228,4.0674939,24.653719,1.052439,38.095238,357.11719,24.270201,.96480876,22.752167,8.2370558,14.473684,5.1622891,18.56764,3.5850677,23.873325,4.6703467,24.100218,.95909971
31000US10140,"Aberdeen, WA Micro Area",2007-2011,24.911554,1.0926237,28.852119,4.0727601,14.649682,19.291456,14.046823,7.667964,41.860466,48.96233,14.843006,3.3063519,25.729298,1.200161,26.666668,373.62933,25.777235,1.2292542,20.070671,10.255651,10.578842,3.7622325,15.807364,2.8339987,22.673656,4.2922435,25.447437,1.1767427
31000US10140,"Aberdeen, WA Micro Area",2008-2012,25.20595,1.0902027,23.714586,3.9297447,17.307693,7.7399073,16.915422,6.7769461,42.696629,34.095299,11.868564,2.7843027,26.276827,1.1877706,28.57143,122.74596,26.561026,1.2096509,17.598843,10.279458,8.333334,4.0775571,15.471448,3.2583036,24.188791,5.0552549,25.933796,1.1698947
31000US10140,"Aberdeen, WA Micro Area",2009-2013,24.039476,1.1024662,21.23077,3.8716729,12.783505,6.814043,13.378684,6.3941493,40.625,18.606989,9.4562645,2.5189071,25.301847,1.2034041,6.818182,39.141792,25.569551,1.222796,15.809708,10.064856,6.777317,4.0561247,17.346939,3.9746199,31.215971,7.1438208,24.698948,1.1868036
31000US10140,"Aberdeen, WA Micro Area",2010-2014,25.46772,1.0386529,27.839643,4.8444018,10.350584,5.693131,11.524164,5.4629436,14.96063,8.2841578,6.3809967,1.9710615,27.17968,1.1169956,0,27.903732,27.74984,1.1740146,13.610451,9.6464243,4.7318611,4.4438958,15.288889,3.304482,28.92057,4.0349827,26.312405,1.1031023
31000US10140,"Aberdeen, WA Micro Area",2011-2015,25.04867,1.115056,26.264801,4.6400146,22.63868,7.0717521,25.76792,7.3391294,19.166666,12.117741,5.8333335,1.3909296,26.880461,1.1991013,0,21.013922,27.053341,1.2616884,15.447514,9.5630131,1.1876484,4.1963253,20.559845,3.6690912,33.82114,5.2971301,25.297504,1.1813191
31000US10140,"Aberdeen, WA Micro Area",2012-2016,26.503298,1.0769295,25.023344,4.4174767,20.221169,7.8883543,22.816399,8.2808371,11.363637,7.2815361,8.7234888,1.9250745,28.352619,1.1816431,0,23.640661,28.828537,1.2205039,15.979166,8.5646429,3.1468532,6.6787415,25.10288,4.5832553,34.256561,5.9994383,26.850721,1.1432301
31000US10140,"Aberdeen, WA Micro Area",2013-2017,28.505018,1.0453,29.813162,3.8875058,30.820995,9.5549107,34.96183,10.376167,20.338982,15.475653,14.455917,2.7726486,29.943871,1.1675981,0,19.34236,29.619896,1.2137291,23.613596,8.0369215,17.469879,11.083402,40.023067,6.8449907,45.363766,7.8581071,27.974716,1.1090031
31000US10180,"Abilene, TX Metro Area",2005-2009,30.937746,.76251853,34.707905,12.353269,43.367935,7.3674178,45.049507,7.8656034,27.520517,3.2016587,15.855232,1.5310878,34.216476,.95350045,20.338982,13.57481,34.795891,.89355481,19.971241,4.0899014,13.721601,2.0233696,16.766737,1.8948131,31.899643,5.0027738,32.554985,.80341697
31000US10180,"Abilene, TX Metro Area",2006-2010,30.788401,.74696648,28.896105,12.132798,39.95657,10.388155,42.357059,6.4846067,27.585243,3.873771,15.675388,1.4349321,34.174606,.93792647,7.8125,120.81282,34.803028,.89444566,19.648956,3.9550233,12.554836,2.2691953,16.708946,2.162282,34.36945,5.8628364,32.20966,.80200171
31000US10180,"Abilene, TX Metro Area",2007-2011,31.086597,.76598215,33.855801,9.7597876,34.201958,9.2562866,35.697674,7.2322831,27.58226,3.2705526,16.528746,1.5502136,34.60358,.98221505,13.114754,95.604996,35.259483,.89786845,19.97724,3.9841368,10.617205,2.3415289,15.912305,2.1459613,30.762333,4.4316726,32.265213,.81433785
31000US10180,"Abilene, TX Metro Area",2008-2012,30.627378,.75570649,27.062706,11.208419,28.485456,5.3598585,29.139784,5.2782102,27.040546,2.9235971,17.167223,1.420949,33.802078,.95544428,19.402985,32.00032,34.670734,.82629436,20.030746,3.75898,12.395094,2.5492947,17.23424,2.2230365,29.246796,4.0422382,31.853304,.76623595
31000US10180,"Abilene, TX Metro Area",2009-2013,30.064663,.65873784,28.888889,11.084144,29.417669,5.6671076,28.783068,5.2858601,25.323475,3.1063094,17.562138,1.3962368,33.015968,.82037801,41.176472,50.544338,33.898605,.82774395,20.00412,3.5680287,12.261831,2.1737547,16.195602,1.9860035,26.827244,3.8624961,31.389677,.69144481
31000US10180,"Abilene, TX Metro Area",2010-2014,29.810387,.68265796,13.124999,6.1296468,24.581497,4.3850164,24.695978,4.1838794,24.797781,2.7646508,16.915459,1.3734105,33.055584,.8333602,22.727274,33.380554,34.035053,.81582153,19.459167,3.7068872,13.782051,2.2755756,16.600176,2.0130205,25.555557,4.3114228,31.353008,.79831278
31000US10180,"Abilene, TX Metro Area",2011-2015,29.870203,.48815989,9.2879257,4.4843102,25.386715,4.8623495,25.332069,4.7127681,26.160959,3.0489144,16.508194,1.1964958,33.410156,.49827498,26.666668,43.523048,34.305428,.47009298,19.718506,3.052031,12.305149,1.566615,15.229728,1.4635202,25.305124,3.6606154,31.716221,.3651208
31000US10180,"Abilene, TX Metro Area",2012-2016,30.061203,.70139408,5.8411217,3.4768236,23.286539,4.5686493,23.044218,4.3725171,25.01619,2.9335034,17.081152,1.2662286,33.564739,.91327065,31.428572,57.257565,34.718185,.81155437,19.512194,3.1472161,12.874071,1.6362823,14.896395,1.5493081,23.652174,4.4036927,32.328667,.75026184
31000US10180,"Abilene, TX Metro Area",2013-2017,30.310579,.74186265,5.5944057,2.8402123,30.869564,5.6235528,30.502214,5.5017138,21.126461,2.8796558,17.098314,1.2968515,33.988346,.97051609,50,80.714828,35.3498,.93126976,19.182293,3.3409879,12.827654,1.8385915,14.324731,1.6320626,21.821165,3.1764507,33.249825,.85013258
31000US10220,"Ada, OK Micro Area",2005-2009,32.84243,1.1744972,25.471699,3.1434801,16.184971,39.392536,16.184971,39.877319,13.621262,6.4562755,14.157706,5.7909107,33.438072,1.2187535,,,35.442101,1.4248019,25.115459,6.5791302,46.153847,129.0957,31.446907,5.6069489,30.986763,4.1184921,34.641273,1.3808095
31000US10220,"Ada, OK Micro Area",2006-2010,33.479752,1.1368657,23.723118,3.3349249,0,88.348534,0,88.348534,29.565218,12.223198,10.749186,4.6393199,34.304802,1.176654,,,35.804478,1.4057084,26.985502,6.0551047,51.724136,231.39229,34.448006,4.6821308,34.215416,3.5748596,34.690083,1.3575089
31000US10220,"Ada, OK Micro Area",2007-2011,33.761139,1.3293927,25.44747,3.3672247,0,129.57925,0,129.57925,30.666668,13.133068,14.108526,5.7305088,34.498196,1.3837552,,,36.008202,1.5482907,27.424536,6.8856931,0,175.85757,31.50576,3.6929607,31.860184,3.1631713,35.116398,1.5054317
31000US10220,"Ada, OK Micro Area",2008-2012,33.422924,1.1530452,28.945282,3.288204,0,21.924362,0,21.924362,25.301207,9.6616535,12.579618,4.705925,34.182579,1.1968307,,,35.232719,1.2785414,28.670052,5.5102339,0,70.388741,32.642673,2.869647,32.869694,2.8442276,34.354095,1.2411804
31000US10220,"Ada, OK Micro Area",2009-2013,34.191719,1.2186731,30.484798,3.4575932,0,23.640663,0,23.640663,27.613941,8.7309828,10.849056,4.2531171,35.065315,1.2611374,,,36.430786,1.4515467,28.596943,5.7695985,0,49.099838,31.575245,2.6619051,31.866571,2.6462703,35.428398,1.3926629
31000US10220,"Ada, OK Micro Area",2010-2014,32.582321,1.0657008,29.948807,3.1818497,5.8139539,15.675855,5.8139539,15.697389,31.392405,6.6630182,11.969697,4.4353323,33.399399,1.1090051,,,34.351269,1.266892,28.303379,4.9419427,0,43.421623,30.928925,2.3569255,31.236671,2.3376966,33.406166,1.2240746
31000US10220,"Ada, OK Micro Area",2011-2015,32.550816,1.0354457,30.78759,2.6242824,6.25,14.061314,6.25,14.083573,30.78759,6.1911201,12.387096,4.4543867,33.487118,1.0920097,,,34.966122,1.3050239,26.878834,4.8010988,9.89011,15.928213,27.909447,2.0155785,28.50877,2.0216227,33.996578,1.2841932
31000US10220,"Ada, OK Micro Area",2012-2016,33.264629,1.0345528,35.133018,2.828968,6,13.490899,6,13.510607,21.375921,5.6200266,11.557178,3.5512357,34.336697,1.0883797,,,36.056499,1.289466,26.958954,4.6472883,12.658228,18.476429,28.222757,2.1782453,28.657242,2.1894443,34.818352,1.2427515
31000US10220,"Ada, OK Micro Area",2013-2017,34.874119,1.1168231,37.815128,3.7000685,24.752476,22.572573,27.777779,21.144852,30.081303,6.6038713,12.817412,3.4044516,35.98827,1.1734586,0,110.52776,37.583099,1.3007724,28.818661,4.8332133,19.767443,9.4036598,28.294289,2.4535718,28.57143,2.5239217,36.192219,1.2535384
31000US10300,"Adrian, MI Micro Area",2005-2009,27.75226,.72735572,20.577618,12.741118,42.295082,24.398403,45.422535,12.041192,21.274038,9.1198511,14.594595,3.0338216,28.64942,.79187787,0,315.53046,28.846752,.7406913,17.692308,10.602268,5.6568198,2.0663419,7.5794621,1.673051,14.317181,5.1834431,28.78216,.71411645
31000US10300,"Adrian, MI Micro Area",2006-2010,28.273769,.83626539,15.282393,10.527625,49.545456,31.846437,53.431374,11.271126,21.73913,7.4865499,12.726639,2.4590974,29.328037,.89573246,0,414.13373,29.552429,.8854717,16.519972,12.470724,4.5985403,1.9645228,8.9417982,1.8805003,20.384615,5.8855672,29.247778,.85785937
31000US10300,"Adrian, MI Micro Area",2007-2011,28.681274,.77336949,1.2396694,19.632347,44.827587,25.648365,45.959595,10.743903,26.355141,7.2141566,14.622105,2.5289087,29.57147,.83033675,0,948.32819,29.752333,.84360802,17.674063,12.777445,7.6076994,3.0796132,11.543367,2.7571487,20.545073,5.8502603,29.436752,.81860542
31000US10300,"Adrian, MI Micro Area",2008-2012,29.662991,.74552655,2.8000002,2.0085483,55.90062,15.144441,55.90062,13.149026,29.764452,9.2118578,16.269997,2.1452971,30.512587,.79497814,,,30.612608,.7535916,19.656284,12.39929,8.4832907,3.6172419,12.236287,2.958569,19.41032,5.4583654,30.22761,.75803804
31000US10300,"Adrian, MI Micro Area",2009-2013,28.878078,.70738292,3.3057849,2.1068411,28.244274,14.834353,33.035713,17.79458,20.781893,7.6310754,15.698838,2.5282435,29.703888,.75793231,0,76.787712,29.977795,.7302981,17.095436,12.08873,5.6042032,1.9901845,11.428572,2.985307,19.559902,6.4500146,29.552189,.72675145
31000US10300,"Adrian, MI Micro Area",2010-2014,28.756741,.80386454,5.6122446,3.1413689,40.441177,16.628103,49.549549,17.185373,27.234041,9.429882,17.565922,3.0485368,29.437006,.86589158,0,55.927052,29.548523,.8419342,20.453939,13.104765,17.636023,4.3634596,20.438597,4.3062787,22.899506,7.1522007,29.076788,.83012331
31000US10300,"Adrian, MI Micro Area",2011-2015,27.954519,.72081256,31.25,12.660909,30.34483,13.189361,41.121494,12.546741,15.368422,7.1179638,18.028486,3.0125554,28.609592,.78731394,0,36.794113,28.819782,.74888128,19.172058,11.558964,13.628319,4.435904,14.486392,3.9048634,15.331011,6.4029055,28.449953,.74522322
31000US10300,"Adrian, MI Micro Area",2012-2016,29.034716,.70559591,46.78899,21.672222,47.770699,15.269372,57.251907,14.78449,18.156424,4.8008895,18.509182,2.7484515,29.756147,.77014852,0,53.776012,29.949537,.74905765,20.639399,10.393104,16.293278,5.7445583,17.73913,4.1965313,18.816389,5.9356518,29.421055,.71995497
31000US10300,"Adrian, MI Micro Area",2013-2017,28.440989,.73329735,41.379311,15.521632,42.307693,16.748001,51.5625,17.735151,23.098997,5.826406,17.165861,2.8783906,29.289696,.81047678,0,49.934868,29.368814,.79485708,20.491802,10.109448,14.152699,4.681767,17.679558,3.9051738,20.273973,5.8795719,28.74872,.77356815
31000US10420,"Akron, OH Metro Area",2005-2009,34.14024,.31550813,7.2538862,3.9061036,50.259674,3.2893755,50.64146,3.0929918,24.369698,1.1326327,26.574802,3.1674724,34.219151,.32028261,0,160.7565,35.096214,.30666459,27.900982,3.2029521,25.253258,5.5441427,25.342958,2.6699898,25.387665,2.8958998,35.043541,.29969594
31000US10420,"Akron, OH Metro Area",2006-2010,34.992657,.32031131,13.513513,7.2918272,49.834137,3.319056,50.227962,3.1669552,24.821735,1.033573,31.827562,3.4082129,35.033482,.3272208,0,139.1162,35.896358,.3584823,29.425171,3.2825541,35.259693,6.2775283,31.35708,2.8227675,29.618767,2.8637378,35.880997,.35149819
31000US10420,"Akron, OH Metro Area",2007-2011,35.332272,.35381922,28.608925,10.943554,52.252644,2.5413246,52.572514,2.4403234,24.81045,1.1549697,33.869873,3.4473736,35.351559,.36127537,0,128.81749,36.135872,.36616078,30.469254,3.4235709,41.568981,8.2282734,34.328358,3.3530843,31.99884,3.3074744,36.134094,.36839181
31000US10420,"Akron, OH Metro Area",2008-2012,35.449181,.31443074,24.697336,10.917378,53.720261,2.8568621,53.826298,2.8511627,25.39863,1.1566228,36.407555,3.2687418,35.436016,.32195136,0,126.25671,36.1451,.33127263,31.287121,3.0267117,56.18615,5.6112876,36.384064,2.7323296,32.037865,2.8377035,36.156879,.32724372
31000US10420,"Akron, OH Metro Area",2009-2013,35.144516,.33050761,24.678663,9.8388004,51.884861,1.9032316,52.228268,1.9002589,25.440403,1.2212012,34.82333,3.1015675,35.149075,.33805907,0,36.474163,35.825256,.37892178,31.158014,3.222204,44.711014,7.3332272,36.76173,2.7431326,35.148296,2.9212153,35.820023,.37219474
31000US10420,"Akron, OH Metro Area",2010-2014,35.487904,.3087821,33.630291,8.1504889,49.187634,1.7916335,49.465008,1.7904582,26.33127,.94414765,34.213593,3.102957,35.507687,.31717813,0,42.085571,36.212177,.33039221,31.282705,2.9035172,40.276497,7.0436015,33.976967,2.5520048,32.558624,2.6235292,36.209671,.33014899
31000US10420,"Akron, OH Metro Area",2011-2015,36.116306,.33064568,33.001987,8.6479969,51.017742,2.2904127,51.494797,2.3042428,27.243814,1.0657486,32.656452,2.4667306,36.172329,.33818305,0,22.261229,36.800098,.37222019,32.244347,3.102304,31.618336,5.1211696,34.055828,2.4212842,34.574787,2.7337852,36.764938,.3711172
31000US10420,"Akron, OH Metro Area",2012-2016,36.235065,.34508878,28.111589,8.2551546,47.757515,1.8784699,48.323151,1.886446,26.689873,1.0099559,29.77281,2.8018739,36.339691,.35320473,0,17.277235,37.172791,.38011342,31.055037,3.1688695,23.307545,4.653564,33.212082,2.0904369,35.148422,2.3583016,37.085968,.37948555
31000US10420,"Akron, OH Metro Area",2013-2017,36.211319,.28142473,39.297657,10.466921,45.277061,2.4887967,45.742294,2.5001011,25.998243,.95250142,30.793072,2.8886383,36.298584,.28930557,0,18.865948,37.378067,.33670226,30.039082,2.6297321,25.723223,5.379158,30.868023,2.3449278,32.065514,2.5893266,37.287132,.32121706
31000US10460,"Alamogordo, NM Micro Area",2005-2009,26.248043,1.2455436,22.166666,4.6717253,20.79208,20.251657,23.398329,7.4586935,29.237288,7.4483795,17.399094,1.9984894,31.472837,2.1745863,0,171.56366,32.882343,1.9182444,18.962404,3.5458047,10.958395,2.4635525,16.338284,3.8131282,40.197693,15.785376,28.123573,1.4428084
31000US10460,"Alamogordo, NM Micro Area",2006-2010,28.160873,1.2821671,29.504326,3.9291036,40.151516,21.459694,42.450142,9.8422318,37.896069,6.0882831,16.588697,1.7642787,33.772762,1.9359293,22.222223,172.89825,33.753986,1.6879525,20.767017,3.9521127,9.4554157,2.7510633,13.74637,3.1838984,31.898733,11.49537,28.955116,1.357599
31000US10460,"Alamogordo, NM Micro Area",2007-2011,28.381262,1.588776,22.119816,4.2377071,34.725277,15.228568,33.711048,9.6420851,41.489365,6.8418941,16.160933,2.2364426,33.999748,2.4164634,38.235294,59.113682,34.860737,2.135623,19.797659,4.9102645,8.5120211,2.3801701,10.842727,2.2000914,21.91358,5.4340687,29.943233,1.8035239
31000US10460,"Alamogordo, NM Micro Area",2008-2012,28.1618,1.3443607,21.192528,3.5878341,25.70281,8.7500238,23.660715,8.264513,37.059723,7.7057757,16.256773,1.8283706,33.637993,1.9815732,44,43.557228,35.085293,2.0135407,18.994812,4.3872838,5.8561897,2.3932455,10.139277,2.3255036,23.09417,5.1656594,30.186436,1.5854392
31000US10460,"Alamogordo, NM Micro Area",2009-2013,26.722864,1.3950469,25.05234,3.8862479,26.37681,10.031251,20.983606,7.9584718,25.68306,5.9515719,15.076612,1.7922074,31.959702,2.0262644,67.5,57.355015,33.12534,2.0135615,18.065809,4.5650129,7.472528,2.7408757,11.341943,2.5711701,24.038462,6.2686071,28.425493,1.599631
31000US10460,"Alamogordo, NM Micro Area",2010-2014,27.190578,1.5575117,28.278688,3.0007923,30.79179,9.5693436,25.316456,7.4575195,30.625832,6.9635735,14.000842,1.8632658,33.401665,2.2983642,100,103.39352,34.024666,2.1677041,18.441824,4.7636404,7.6824584,2.2805612,12.032598,2.2907944,25,5.9335756,28.680187,1.7280387
31000US10460,"Alamogordo, NM Micro Area",2011-2015,25.230852,1.0749823,22.15909,2.9181032,24.749165,9.8484488,20.494699,7.5979156,25.788752,7.8042068,14.929109,1.8478634,30.205397,1.6605295,100,139.80524,31.040339,1.4990493,17.837671,3.3971791,11.157895,3.256299,14.633142,2.8088164,27.186314,5.4946761,26.958794,1.1977712
31000US10460,"Alamogordo, NM Micro Area",2012-2016,26.754463,1.0102113,27.530077,3.5274723,24.015749,11.822598,24.015749,10.021242,24.96454,6.7500567,18.544973,2.2583113,30.811977,1.7094433,,,31.397715,1.5736079,20.867235,3.2376437,17.441078,4.8310032,20.898438,3.8725476,30.017763,6.5750771,27.451723,1.1811608
31000US10460,"Alamogordo, NM Micro Area",2013-2017,27.451807,1.234724,29.694916,3.7915688,17.045454,11.278235,18.907564,10.114886,34.751774,7.0955343,21.419903,2.4892027,30.665287,2.2095606,0,65.466446,30.534172,1.7045455,23.796791,3.512656,18.48506,5.349823,22.375553,4.4355178,31.864408,8.230979,27.690548,1.4437509
31000US10500,"Albany, GA Metro Area",2005-2009,29.645706,.69933403,23.529411,10.91995,51.307846,24.411505,53.235905,18.904518,21.903212,.98795259,23.788546,5.8488412,29.725281,.71227056,0,445.79535,36.105736,1.0756427,22.474535,1.9938936,30.343008,7.6904802,29.55665,5.0412097,28.868359,6.495882,35.822712,1.0569464
31000US10500,"Albany, GA Metro Area",2006-2010,29.826664,.68833387,38.815792,13.74078,33.567665,16.238379,33.567665,9.3388605,21.967134,1.0114855,20.454546,5.8871388,30.012556,.70904726,,,37.188972,1.0596094,22.296024,1.8954334,21.758242,4.6833463,24.682203,4.5542011,27.402863,8.1206837,36.827145,1.0438892
31000US10500,"Albany, GA Metro Area",2007-2011,29.657078,.65818632,33.73494,17.997789,39.113678,13.740862,39.113678,8.7868328,21.88036,.90624166,29.179811,6.3211908,29.666943,.6841597,,,36.809856,1.036144,22.565048,1.7976882,31.681034,5.4644012,29.170931,4.9425502,26.900583,7.2409072,36.620026,1.0266567
31000US10500,"Albany, GA Metro Area",2008-2012,29.987659,.67070711,54.639172,15.867371,38.651314,10.08422,38.651314,9.6705627,22.621778,1.0610107,36.311649,6.5747008,29.840654,.70629191,,,36.452095,.98743075,23.760641,1.7260685,32.848232,8.6007233,28.922495,5.2583714,25.649914,5.6476717,36.607918,.95736486
31000US10500,"Albany, GA Metro Area",2009-2013,30.015585,.75840873,49.565216,16.607471,34.802429,8.6373596,34.802429,8.2094517,23.167824,1.0621314,26.447369,4.5416856,30.107838,.78559381,,,36.69986,1.1268895,23.775328,1.8903623,31.194691,7.730958,28.511965,5.2912807,26.129665,6.9524632,36.380569,1.1206596
31000US10500,"Albany, GA Metro Area",2010-2014,30.032713,.76372361,29.523811,14.028649,39.705883,7.9879498,39.705883,7.5992494,24.34457,1.0324296,25.940338,4.605876,30.140812,.79182285,,,35.697807,1.1863841,24.704473,1.9500904,20.915033,8.5690708,21.234798,5.1123548,21.47541,6.2490873,35.439075,1.177842
31000US10500,"Albany, GA Metro Area",2011-2015,31.112188,.73251808,44.444447,24.511976,33.629627,8.7984133,33.629627,8.4224682,25.801977,1.1141566,26.666668,5.043859,31.228695,.76167572,,,36.60294,1.0810733,26.004446,1.8246372,20.385675,9.5343847,22.795496,6.040801,24.039829,7.7812405,36.285255,1.049296
31000US10500,"Albany, GA Metro Area",2012-2016,31.079622,.7032674,29.487181,13.616417,38.603424,8.5621881,37.281292,8.2442026,25.999378,1.1007395,28.066174,5.3031025,31.168613,.73955846,100,148.371,36.325367,1.2187964,26.421797,1.8018894,19.029852,7.473278,24.332809,4.3135123,28.184282,4.9507437,36.105171,1.2258801