geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,51.562424,.061181352,52.43811,4.2981215,,,52.518963,1.8193603,53.394707,.12309046,46.599316,.82448906,51.723797,.068373412,,,51.117348,.046817914,52.505184,.21483956,41.334866,2.0519278,46.030201,1.1812359,49.15659,1.4985175,51.028168,.054897815
04000US01,Alabama,2010,51.471298,.056479983,52.776573,3.0001016,,,52.429485,1.0762902,53.47163,.11959942,45.941631,1.0901798,51.690918,.072575778,,,51.068665,.035239685,52.289028,.18550259,42.959396,1.4353007,45.820038,1.2777238,48.088547,2.1249475,50.888191,.038852882
04000US01,Alabama,2011,51.602356,.067451365,50.294983,1.7470936,,,53.858345,1.4397228,53.296673,.12629467,47.130032,1.2857718,51.782745,.087118909,,,51.144726,.024852064,52.518253,.20823184,42.140892,2.1471591,47.074802,1.5679715,51.553143,2.4558365,51.096619,.072392091
04000US01,Alabama,2012,51.549564,.047552846,53.542431,2.7972155,,,57.153328,1.3077111,53.380913,.14161421,45.86095,.75066292,51.777084,.056948241,,,51.081474,.028967908,52.483822,.15309216,47.697647,2.0507343,48.106613,1.3486323,48.389523,1.8030241,50.862144,.041602951
04000US01,Alabama,2013,51.55143,.062089127,49.668285,3.2460744,,,55.871315,1.3288369,53.519505,.15585962,44.239052,1.0294274,51.850517,.07700555,,,51.107872,.026543686,52.423893,.19102186,45.263214,2.3972485,48.434135,1.3722767,50.558998,1.6806848,50.859726,.044887282
04000US01,Alabama,2014,51.58205,.065724611,52.609409,3.2254555,,,53.529148,1.1084169,53.374523,.17816134,46.428776,.85692739,51.794971,.076819293,,,51.110065,.027927514,52.50243,.20129345,45.789375,2.0712156,49.003056,1.4243728,51.645405,1.9917436,50.95834,.043868773
04000US01,Alabama,2015,51.578098,.067308716,52.07531,1.9973183,52.903305,1.5320755,53.058441,1.571643,53.511322,.15494172,47.101154,1.1582518,51.763145,.084645122,50.831837,8.5696964,51.086308,.037221666,52.53027,.21031503,43.581924,2.2582791,47.389412,1.2532306,49.748623,1.5172901,50.970882,.061414
04000US01,Alabama,2016,51.554459,.065861441,55.359257,.95974839,,,54.961819,1.9165854,53.119667,.17234698,49.111103,.92718452,51.659077,.079243965,,,51.011921,.037734978,52.595531,.20527226,47.316338,2.2499347,47.791378,1.4213104,48.189796,1.8103495,51.017403,.071870118
04000US01,Alabama,2017,51.589363,.067303002,50.57782,3.0092635,,,52.664852,1.6185184,53.080421,.14437668,47.210476,.86206102,51.778633,.079219356,,,51.184975,.033975333,52.35606,.20509551,47.594639,1.8198119,49.832188,1.2410928,51.441486,1.7143037,51.076096,.045784265
04000US02,Alaska,2009,48.360493,.13141999,51.363194,.7064274,51.088821,.94740736,53.51112,1.0106409,46.052387,1.7025063,46.535866,1.0870373,48.4813,.15749672,35.862453,3.5249407,47.383972,.10697953,50.175362,.42405054,53.606403,9.5700693,51.685108,1.5983723,51.245644,2.0533404,47.250851,.094682254
04000US02,Alaska,2010,47.836998,.15087202,50.867142,1.0380415,53.259476,.31923148,53.228695,3.7429559,47.262352,1.6609967,46.534824,.73924661,47.915726,.16537063,53.417122,4.1540637,47.049843,.067910381,49.239056,.43590954,55.972904,2.8128083,47.315727,2.1271181,46.191818,2.3486261,46.743145,.085955575
04000US02,Alaska,2011,48.400898,.11986161,47.524269,.72864866,54.840893,1.1372497,55.602962,1.2275048,47.57378,2.6076636,49.21085,1.0596544,48.351395,.1427346,51.123959,2.8062212,47.264244,.042755947,50.389145,.3374418,51.203625,3.735774,51.71442,1.628848,51.787346,1.7841313,47.543392,.13252825
04000US02,Alaska,2012,47.898762,.14145218,49.232807,.50177377,53.309422,1.5955405,52.841782,1.7694659,41.996414,2.3472657,48.564758,.69146436,47.856457,.1567616,55.740494,3.6227438,46.95528,.08126419,49.501835,.40461156,45.247204,5.9392905,49.674286,1.6537111,50.190418,1.7184434,47.130516,.14055148
04000US02,Alaska,2013,47.437469,.16108598,49.635361,.49430245,51.492023,1.2095237,51.389587,1.3891125,43.390358,1.9983974,45.842354,1.0164927,47.55014,.18681382,51.978622,2.2128673,46.557251,.094406396,48.902031,.45688847,39.514095,5.9649348,48.458157,1.3440679,49.952553,1.2084707,46.611668,.1702003
04000US02,Alaska,2014,47.663193,.16494431,50.014042,.89835387,52.167847,.85849535,51.902538,.87910193,41.916096,3.2902024,47.836678,1.0742292,47.650757,.19281118,53.555687,2.6689851,46.740616,.05613254,49.153248,.43997657,47.055283,5.4676628,49.235313,1.8603523,49.581261,1.9818883,46.731903,.15932958
04000US02,Alaska,2015,47.362114,.14258423,49.505108,.8286258,51.440144,1.2131901,51.916695,.9756645,40.025215,2.1084268,48.331886,.90672225,47.288914,.16792579,48.107071,7.3339462,46.45768,.078946568,48.793186,.3873764,46.258121,4.5850797,48.748547,1.666014,49.239155,1.8094596,46.634628,.17607288
04000US02,Alaska,2016,47.35461,.18469118,48.673836,.37200072,50.678169,.80054533,51.917503,.60922211,42.954575,3.326967,46.128956,1.5091549,47.445663,.22788119,44.993462,3.0029984,46.560078,.13305619,48.598759,.51724827,51.345188,11.235027,49.352448,1.2131785,48.956394,1.4227064,46.568386,.14371265
04000US02,Alaska,2017,47.853664,.17888798,50.913162,1.0837774,50.971401,1.0023881,52.175758,.92765641,43.93631,3.1997275,50.94949,1.2443448,47.620998,.21386954,44.235561,3.9008722,46.72414,.048936769,49.588638,.45828557,42.033871,4.2866273,46.919067,1.6223544,47.788296,1.7535625,47.092381,.20955387
04000US04,Arizona,2009,49.860729,.025446877,52.77261,.57240194,52.054169,.35380316,52.335285,.23307188,47.282597,.56560075,47.904537,.043565866,50.731499,.041574206,47.892414,4.9034934,50.691055,.032361776,48.75433,.074288003,49.059223,.64867246,49.757938,.605003,51.319778,1.3591692,49.759544,.061240263
04000US04,Arizona,2010,50.25209,.02613122,50.980167,.21809016,51.578514,.18104255,52.840454,.29381832,47.146877,.49387538,49.805126,.043118771,50.44149,.041448869,33.546799,3.219449,50.549786,.0231655,49.845219,.069558077,50.016476,.70222402,50.231213,.52001345,50.754021,.58473742,50.326061,.060407002
04000US04,Arizona,2011,50.196503,.0415521,51.173519,.42932671,52.976151,.31913704,53.615124,1.6019391,46.637589,.87377214,49.657135,.061529532,50.428436,.065043934,43.488823,5.270493,50.563591,.027089735,49.704258,.10395604,48.008053,.9403283,48.455124,.77503592,49.380573,1.3958861,50.425255,.081567235
04000US04,Arizona,2012,50.243248,.024471007,50.488644,.31056187,53.35405,.42925891,53.772781,.39093116,47.268833,.53833818,49.603512,.030301249,50.519436,.037398607,46.730911,4.2386012,50.535362,.018999677,49.85722,.062211726,48.524361,.83063078,49.11673,.63125652,50.432449,.88808405,50.405609,.051373865
04000US04,Arizona,2013,50.229771,.01964994,50.864746,.33615726,52.593636,.59595692,52.953815,.61145669,47.212498,.47860608,49.527508,.031742543,50.534458,.031361114,47.117138,2.5494194,50.583492,.015934197,49.768459,.050006166,49.97736,.91471142,50.086575,.65348065,50.298382,.74162269,50.279797,.08728084
04000US04,Arizona,2014,50.33865,.022143371,51.113968,.50398135,53.703796,.41005331,54.028458,.38978592,47.426544,.30736589,49.825523,.030240593,50.564362,.034547478,48.29023,3.3986063,50.604736,.015021506,49.998459,.054072507,50.142647,.65458959,50.269665,.5278424,50.51561,.90367216,50.31535,.060718391
04000US04,Arizona,2015,50.390263,.020423487,51.410675,.3292399,53.395386,.41733709,53.722263,.40939754,48.677853,.56567478,49.800968,.028100578,50.651718,.03201234,47.093231,3.0663512,50.593792,.021122126,50.13451,.053265516,49.736416,.85663229,49.591026,.634516,49.27623,.75506103,50.404484,.073896021
04000US04,Arizona,2016,50.307423,.023505447,51.223362,.44040623,52.73896,.47864771,53.050293,.48548049,48.369896,.36780375,49.727921,.048580635,50.567097,.040404432,47.885433,2.5198421,50.610085,.015994037,49.932583,.056423072,49.228771,.85516655,48.862411,.69627154,48.002644,1.1844376,50.485771,.095543891
04000US04,Arizona,2017,50.290936,.02797666,51.394451,.61359733,52.948952,.32490715,53.381474,.30234256,47.523685,.56168306,49.686604,.037569966,50.56739,.044248298,46.836441,2.8268504,50.550674,.014265392,49.977528,.064420663,48.623665,.93393028,49.141228,.62258506,49.98217,.65015793,50.409019,.086260147
04000US05,Arkansas,2009,51.080482,.073530257,49.037884,2.1068766,52.622284,2.152849,52.692379,2.2293844,52.874142,.38424352,47.414097,.70983475,51.313251,.089865275,51.653069,8.2102966,51.048161,.054510444,51.177418,.33638653,45.782242,1.1421489,46.737465,1.2208804,47.847576,2.3120344,50.955379,.077086337
04000US05,Arkansas,2010,51.025669,.089595556,56.558388,4.0372386,55.44743,1.9264168,54.389294,2.016027,52.665203,.33394912,46.478428,.8484928,51.328953,.11073671,62.357563,6.248858,50.885803,.046475645,51.434181,.37647229,47.944225,1.8282576,49.635895,1.2431096,51.748478,1.7614758,50.641197,.057468235
04000US05,Arkansas,2011,50.719524,.079164483,45.9814,2.440731,51.728695,1.3670228,53.500088,1.1190584,51.962822,.32490301,46.260662,.774575,51.027901,.099933691,43.371346,6.6857047,50.875465,.042651188,50.269855,.33122987,45.916008,1.857947,47.777851,1.2670957,49.819149,1.8100923,50.638653,.086790919
04000US05,Arkansas,2012,50.857895,.066064484,54.200745,2.178015,52.101009,1.6646309,51.518452,1.5192149,51.842129,.30084044,47.633995,.52405173,51.089752,.080127738,56.502586,8.5461121,50.901489,.032751113,50.734512,.26954716,46.548882,1.4173034,47.482967,.72962868,48.431328,.37342188,50.782276,.040740408
04000US05,Arkansas,2013,50.613052,.090506315,49.260052,3.3070405,,,54.883957,2.0790973,50.928593,.34556186,47.067368,.83491731,50.874336,.11482874,,,50.877075,.049581606,49.876995,.36988577,45.157051,2.0173485,46.840977,1.3609819,48.569546,1.8656075,50.708019,.08546105
04000US05,Arkansas,2014,50.890194,.087136917,48.94389,3.3482399,51.296253,1.763043,51.388317,1.8420664,52.398067,.31577945,47.513401,.56655562,51.141888,.10253558,50.825405,5.3610802,50.823689,.044865768,51.07336,.34965345,44.783169,1.0188137,49.965179,1.1922232,54.013985,2.0284748,50.638626,.038869046
04000US05,Arkansas,2015,50.85709,.08003436,56.849545,1.9985944,51.331856,1.7005496,49.46703,1.9150311,52.351696,.40578562,47.665627,.51100641,51.096405,.093810633,61.683464,3.5045278,50.82283,.041963588,50.949867,.31770706,48.399498,2.1107695,47.932369,1.4993575,47.45562,2.1225386,50.653172,.065733425
04000US05,Arkansas,2016,50.848053,.090628579,55.437721,3.5702045,53.369308,2.0036104,54.737801,2.3600016,52.009403,.35434204,47.459728,.6500538,51.110142,.10971949,46.877838,2.6870089,50.781433,.045482129,51.026299,.35461575,46.425568,1.6961206,48.774193,1.2113869,51.407242,1.687463,50.667709,.078298457
04000US05,Arkansas,2017,50.74752,.088283397,55.211933,2.6216526,49.785599,1.3607862,50.786255,1.3140514,52.216675,.36572039,48.418423,.54758471,50.934952,.10497048,44.181969,5.6118908,50.751041,.056248363,50.738293,.35145441,47.109589,1.2883589,48.276566,1.1509514,49.535629,1.9823954,50.631119,.076800518
04000US06,California,2009,49.901127,.0077316612,49.573128,.87185156,52.055138,.045013301,52.124615,.038758807,50.694145,.11876968,48.555027,.008504454,50.6922,.013253853,49.722271,.90378982,50.353493,.01294125,49.580696,.016157605,47.752537,.16049743,48.206463,.12874936,49.851482,.18917346,49.861889,.025451338
04000US06,California,2010,50.278927,.0081901439,50.405449,.87419188,52.61224,.073575616,52.69183,.073347151,50.686424,.15970349,49.465076,.0083056185,50.771904,.014080684,49.88316,.72390097,50.215889,.0092018191,50.320988,.014958769,48.993229,.57260501,49.133293,.066403955,49.569656,.38796821,50.050575,.12670673
04000US06,California,2011,50.252743,.0077786311,50.044025,.72866416,52.582157,.046626024,52.628273,.041016072,50.512512,.1744756,49.436123,.0079419585,50.755318,.013482966,51.021828,.8802315,50.184429,.011046651,50.297485,.014750165,48.902866,.21799128,49.064919,.18462329,49.546646,.34680274,50.044968,.051852174
04000US06,California,2012,50.270607,.0069896597,51.029289,.21261999,52.670216,.066164851,52.714111,.063861594,50.470001,.15398769,49.460548,.0058207484,50.771641,.011872007,51.138283,.83863491,50.134224,.009169843,50.358456,.012886483,48.951839,.14543964,49.197865,.14331016,49.915672,.36828205,50.006931,.024148477
04000US06,California,2013,50.245262,.0077358587,48.112453,.5011996,52.729599,.064847961,52.795303,.064715534,50.737785,.12450922,49.446548,.0093584955,50.743137,.013846846,50.331974,.63742542,50.129192,.008841671,50.318939,.01381592,49.048389,.11772555,49.124462,.14311498,49.342667,.4400506,49.97892,.01801895
04000US06,California,2014,50.352539,.0070421309,49.790848,.6368404,52.616035,.057423055,52.665073,.056783956,50.727337,.18853535,49.682911,.0071218461,50.774014,.012319072,50.852257,.62174618,50.085068,.014320077,50.518345,.014400138,49.004799,.13132814,49.391209,.13591863,50.501549,.37153614,50.074684,.033255998
04000US06,California,2015,50.336826,.0068997941,50.538055,2.0012603,52.668488,.053085729,52.687973,.046741746,50.49176,.14401579,49.701214,.008014868,50.739647,.012363977,51.982178,1.0096895,50.043995,.0090681575,50.515144,.012324352,48.914429,.129061,49.291275,.12274359,50.430183,.31164888,50.070717,.023161883
04000US06,California,2016,50.340832,.0064398949,50.790501,1.0252284,52.607559,.062572941,52.662212,.059175089,50.368343,.15946896,49.714737,.0065879305,50.739979,.011351007,50.573677,.9802767,50.052559,.006724467,50.513927,.010973144,49.228085,.16862771,49.505589,.15196292,50.338573,.34328631,50.04409,.043447122
04000US06,California,2017,50.299156,.0071204747,49.622921,.64869857,52.742939,.081506111,52.758354,.078619704,50.513596,.1472836,49.677631,.007462637,50.698978,.012647582,52.165691,1.0828413,49.993557,.020018971,50.478397,.01623996,49.110447,.14034489,49.256294,.12629955,49.701172,.27912796,50.016434,.038412321
04000US08,Colorado,2009,49.667465,.038871434,45.425503,1.7447445,54.428368,.51202011,54.318977,.44111452,48.279823,.36015961,47.902393,.097435623,50.116032,.054678373,56.911278,6.534431,50.119762,.018110242,48.58839,.13990687,48.093147,.57070082,49.176285,.52015048,50.722851,1.0700033,49.673363,.047579605
04000US08,Colorado,2010,49.864796,.043813169,47.933804,1.7871307,55.06279,.24928649,55.281918,.2660988,47.454281,.72228938,48.986923,.1278818,50.09465,.064634413,49.106056,2.4990966,50.137043,.028707836,49.233063,.16030876,47.377903,1.0503439,48.233734,.74740595,49.635094,1.0277734,50.005764,.061244808
04000US08,Colorado,2011,49.790142,.050100219,47.827854,1.8015455,55.048794,.74175364,55.486225,.75018138,47.01318,.74505126,48.848778,.12901251,50.039207,.071966022,44.478065,4.1099048,50.034828,.031016601,49.230278,.17952672,48.327587,1.1257744,48.79258,.89378428,49.387924,1.4664991,49.853031,.023821851
04000US08,Colorado,2012,49.853901,.037873942,47.804962,1.8724133,54.168911,.61591339,54.153465,.58642793,46.549118,.64776188,49.042107,.11306655,50.069534,.056565501,54.596836,6.9281564,50.109924,.021888062,49.273434,.13361059,49.281078,1.0279194,49.312477,.76987779,49.352394,1.1631931,49.939461,.078099653
04000US08,Colorado,2013,49.776165,.045404911,55.779243,3.1126194,54.148163,.63443273,54.312176,.64340967,46.219845,.68551165,48.804928,.15570162,50.03495,.070906863,51.172577,3.7894204,50.032391,.025775673,49.201862,.15853082,49.126808,.60042208,49.40229,.58568513,49.768291,1.1133038,49.76532,.069272771
04000US08,Colorado,2014,49.72617,.038102698,51.636673,1.4187855,54.167652,.55221945,54.651867,.49028173,45.664345,.79046553,49.083477,.10555624,49.899014,.056067515,42.715977,8.1032667,49.902271,.024574297,49.337204,.13385785,47.242786,.94427896,49.101391,.65656388,51.27219,.99776107,49.789654,.044802241
04000US08,Colorado,2015,49.766647,.038925748,50.109894,2.289448,54.222279,.59007645,54.233177,.61308771,46.915382,.54629886,49.007027,.1109001,49.972694,.057910185,54.028023,2.0103862,49.931355,.011188445,49.408634,.12633035,49.266758,.90874434,48.989017,.65364444,48.687485,.93078959,49.803814,.068980612
04000US08,Colorado,2016,49.63129,.038226079,49.434631,1.4093306,55.24865,.4785223,55.649586,.48765665,46.40432,.48820105,48.980289,.11913929,49.80769,.058331404,46.774776,3.4949632,49.855549,.023060832,49.143028,.131493,47.259121,1.1672852,47.471897,.83228052,47.735149,1.179631,49.764885,.074830696
04000US08,Colorado,2017,49.704094,.035928916,51.41217,2.4579248,53.49292,.54432976,53.431225,.51985824,46.848358,.59784514,49.245975,.10075257,49.82972,.053472746,54.809525,4.7942719,49.819668,.016515613,49.456642,.11841436,48.609192,.95642841,49.042347,.73650426,49.532776,1.1383545,49.729595,.058259025
04000US09,Connecticut,2009,51.221104,.030116193,44.230183,3.1602421,,,51.487057,.44644359,51.945641,.40296978,49.446339,.14943233,51.471149,.040296257,,,51.424892,.025652699,50.674904,.13219392,48.331734,.78095913,48.804344,.65975612,49.92168,1.2989933,51.373516,.027677646
04000US09,Connecticut,2010,51.387127,.027649917,47.444092,5.4315295,,,51.77388,.37395296,51.909328,.37972337,50.395412,.11756884,51.541531,.036826335,,,51.431507,.068231292,51.278286,.087149069,49.236423,.63883674,50.434242,.66568786,52.935036,1.6003294,51.391731,.017891657
04000US09,Connecticut,2011,51.300285,.032103814,58.97607,4.4678378,,,52.890182,.45105839,52.229046,.22203808,50.008194,.14647546,51.507217,.044016864,,,51.374935,.012258298,51.120155,.11372326,48.579826,.9289028,48.75668,.73259234,49.146572,1.1615369,51.346939,.055348162
04000US09,Connecticut,2012,51.263596,.032627169,41.997074,7.6394768,,,52.246498,.38685131,52.136208,.34830943,49.999706,.10606963,51.473164,.041906327,,,51.353859,.0073178504,51.053108,.11032658,47.613247,.87309378,48.898785,.89415026,51.136513,1.9957426,51.357807,.038946014
04000US09,Connecticut,2013,51.283539,.039320085,50.586182,3.7071776,,,52.030224,.20792428,51.94556,.27245587,50.025135,.12973039,51.499702,.051180426,,,51.313705,.016230613,51.215343,.13338937,49.186634,.9868257,49.932476,.86037743,51.249916,1.6397402,51.297325,.014804371
04000US09,Connecticut,2014,51.229538,.03069365,50.924484,4.3305964,,,53.126114,.54479015,52.11385,.46526441,49.959808,.11121138,51.454414,.041149691,,,51.327072,.044043288,51.016838,.09626051,47.582672,1.0318133,48.532845,.83518177,50.34045,1.4491253,51.296894,.058251597
04000US09,Connecticut,2015,51.208061,.032554556,47.992805,4.4680877,,,51.596493,.596479,52.242027,.28803632,50.072681,.10560136,51.415081,.043038193,,,51.305519,.017248696,51.001484,.10819319,46.269165,1.167514,48.174484,.93508267,51.117455,1.6548494,51.383747,.028504318
04000US09,Connecticut,2016,51.204346,.031343147,48.022655,2.1610281,,,53.057735,.41080579,51.643299,.33629945,50.289059,.13631536,51.375122,.0450553,,,51.263702,.04987609,51.081455,.095482096,47.706543,.93804014,48.1549,.85712439,48.8424,1.6308483,51.353409,.068759494
04000US09,Connecticut,2017,51.210777,.03918637,46.884983,4.0954976,,,52.931236,.43861353,52.47702,.42702231,49.997322,.16561989,51.444183,.056550093,,,51.232277,.010015615,51.167698,.11948045,49.197117,1.2065383,49.241768,1.0389258,49.314487,1.8986311,51.178455,.076341353
04000US10,Delaware,2009,51.547356,.090176977,46.016083,2.6569901,,,48.953266,1.2872145,53.15469,.43103239,47.187443,.64793986,51.886559,.1094879,,,51.504196,.014224604,51.636497,.27793044,46.253117,3.0584586,51.783363,2.0701835,56.478249,3.0864341,51.204659,.28244659
04000US10,Delaware,2010,51.475544,.098032594,30.526316,5.6816211,,,51.430027,.89188266,53.067432,.26082689,48.308552,.6577751,51.75869,.12191828,,,51.543911,.012907411,51.346676,.28388485,47.400848,4.8783054,48.827782,2.8244572,49.930725,3.3800299,51.222698,.11842537
04000US10,Delaware,2011,51.504684,.062925659,39.978523,6.1504531,,,51.045776,.54095852,52.336525,.31617799,48.893677,.46139714,51.743961,.08066301,,,51.508617,.021499142,51.497372,.1842919,50.106697,9.7393227,50.760101,5.5682793,51.293106,.99368322,51.375103,.020503161
04000US10,Delaware,2012,51.51075,.058397882,44.351463,9.4736481,,,53.342907,.086475432,52.70779,.41141441,47.683758,.50830185,51.87056,.079784319,,,51.543648,.10150861,51.451523,.15247749,45.714165,3.8426361,48.43869,2.5743635,51.083374,3.4990766,51.314102,.13936095
04000US10,Delaware,2013,51.629543,.070656665,70.69532,11.394009,,,53.235828,1.4996526,52.981037,.3080163,48.076447,.49642184,51.969982,.090869196,,,51.598137,.067782469,51.685272,.17539519,43.662338,3.9515133,47.550495,1.953757,50.938328,1.1710552,51.335777,.34151325
04000US10,Delaware,2014,51.475178,.060100645,45.919609,5.2034802,,,52.297359,.78340721,52.587467,.29557413,47.909416,.49609229,51.823795,.081885986,,,51.552593,.021316113,51.340271,.16904902,48.7122,3.9504874,49.830311,2.6028585,50.802338,3.4729872,51.21793,.13171567
04000US10,Delaware,2015,51.560257,.067285262,54.597885,2.627208,,,53.009914,.89598054,52.973812,.45236912,47.76569,.45322269,51.936375,.086529918,,,51.526978,.051453751,51.617039,.20207052,51.57906,3.3618789,48.092358,2.1449878,45.74382,2.6461282,51.287514,.073579662
04000US10,Delaware,2016,51.659603,.074897185,43.255241,6.9837818,,,50.502159,1.4216293,52.851444,.60052246,48.704563,.37317327,51.957363,.090614416,,,51.60891,.028470738,51.744968,.20659687,47.861492,3.1879086,54.506283,1.7806042,58.536209,3.018223,51.263332,.067121893
04000US10,Delaware,2017,51.607121,.091949545,52.949799,9.3774614,,,52.640636,.74281472,53.429424,.24519959,47.987492,.53973943,51.978622,.11553412,,,51.606995,.024427043,51.607323,.24626963,46.2715,2.939487,46.245483,1.9523754,46.229126,2.586957,51.341976,.11137301
04000US11,District of Columbia,2009,53.031647,.089210071,,,,,57.163536,1.6967233,55.043728,.1024965,47.918907,.38635215,53.527599,.10479437,,,50.560783,.22564282,54.267197,.17123373,46.977272,4.8504753,49.467693,3.424067,53.4347,5.0616922,50.311954,.41544795
04000US11,District of Columbia,2010,52.729328,.079953723,,,,,58.166294,1.4224174,54.536404,.14241499,47.837337,.52477491,53.221523,.10262249,,,50.540222,.038392358,53.895622,.12357464,44.618126,4.5617247,47.454132,3.1823668,51.501274,4.7641406,50.37772,.25691026
04000US11,District of Columbia,2011,52.704708,.047707886,60.327194,11.158847,,,59.471344,1.1990087,54.511772,.12085301,47.790413,.28871861,53.220909,.06081973,,,50.494217,.030091818,53.907894,.074965768,51.838654,.97187591,52.654655,1.5293586,54.216301,4.2226,49.762478,.061924342
04000US11,District of Columbia,2012,52.708347,.030571885,49.247124,14.452441,,,59.163696,1.2832254,54.70462,.021370398,48.52055,0,53.169518,.033938568,,,50.490864,.14282946,53.916229,.029137745,44.942081,2.9940448,46.849026,2.3887181,50.261486,4.0849233,50.706745,.15390188
04000US11,District of Columbia,2013,52.641739,.054165449,,,,,58.163132,1.6209658,54.834167,.45891413,49.042099,.34308118,53.048004,.071643583,,,50.238853,.028984012,53.971188,.084115446,50.42664,3.032316,50.75248,1.7125643,51.091393,1.5801449,49.759544,.15695316
04000US11,District of Columbia,2014,52.551781,.0632912,,,,,59.128864,.47724742,54.61092,.1807784,48.705307,0,52.997017,.070617296,,,50.055004,.060149755,53.939922,.10319981,45.298283,2.3605297,49.361946,1.6851206,56.356464,3.0578141,49.95039,.19196424
04000US11,District of Columbia,2015,52.44099,.063211299,,,,,58.780449,.84425026,54.557747,.1807245,48.555443,.27177814,52.900768,.077662766,,,50.045689,.15619667,53.787064,.13027641,45.199299,2.5448542,47.746288,1.598039,51.89222,1.1976129,50.314514,.17837067
04000US11,District of Columbia,2016,52.494823,.040605977,38.173653,11.863869,,,59.581631,2.3705223,54.658497,.15995277,48.996265,0,52.923946,.045586593,,,50.015171,.11126211,53.907162,.088522106,47.282665,1.8937373,49.964462,1.6243044,55.579365,3.3724184,49.929668,.19294168
04000US11,District of Columbia,2017,52.580505,.04756549,64.3787,9.5949287,,,57.370438,.93856305,54.932438,.28093335,49.106186,.36541209,53.011112,.070065297,,,50.068665,.078216389,54.025372,.0770946,46.078873,2.2203283,48.219021,1.9822985,52.384884,4.0166254,50.353558,.084072776