geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,41442,1393.493000295825,122.5267140177159,388,,,,,853.6863398331499,5492,262.2098165207019,2475,1417.948070189202,38967,,,234.6992670029594,32646,1413.119417390189,8796,345.7080379666085,1250,,,,,355.4739588088424,33871
05000US01003,"Baldwin County, Alabama",2010,42139,1562.497586204946,,,,,,,364.273764639613,4757,736.7665960942863,2843,1727.490585796821,39296,,,234.6992670029594,32664,1580.026092451643,9475,,,,,387.1724820064769,1415,736.7665960942863,35507
05000US01003,"Baldwin County, Alabama",2011,42278,1957.051227148347,,,,,,,478.4271693083757,5650,784.4802803635015,3059,2108.425672382607,39219,,,163.343813583143,32604,1963.856081060609,9674,,,,,,,729.5197437967346,35407
05000US01003,"Baldwin County, Alabama",2012,42515,1685.569573839293,,,,,,,843.9041066683056,3984,659.393171529538,3124,1809.956945043876,39391,,,125.8828445706216,33026,1690.263671386795,9489,,,,,987.0710337586595,2802,580.3828480676107,34803
05000US01003,"Baldwin County, Alabama",2013,44305,2062.591455162732,,,,,,,1010.0952969024,5062,520.9808170490843,3209,2127.370330394651,41096,,,118.6407480563347,33557,2066.000759440733,10748,,,,,663.7117475830306,1676,488.8630340554776,36107
05000US01003,"Baldwin County, Alabama",2014,44622,2157.267744110829,,,,,,,1099.096411074011,5730,569.1242409415576,3252,2231.077435099088,41370,,,232.7640429802435,33651,2169.788749967501,10971,,,,,696.413567017625,1779,607.9103392480859,36056
05000US01003,"Baldwin County, Alabama",2015,44890,1634.306464088673,,,,,,,343.6860800528499,6479,339.5831979270774,3364,1669.213697186912,41526,,,197.3138425034114,33679,1646.174465542909,11211,,,,,,,553.7296434512813,35940
05000US01003,"Baldwin County, Alabama",2016,45955,1868.100409987554,,,,,,,731.2322244455936,5429,453.9238836196674,3436,1922.458330865985,42519,,,167.6423335735424,34534,1875.607393300008,11421,,,,,596.7923990006948,2121,473.7040858487625,37855
05000US01003,"Baldwin County, Alabama",2017,46021,1553.477427833853,,,,,189.6237524915971,683,579.450893027005,5743,813.2802627129888,3601,1753.487069957401,42420,,,171.9408535639418,35292,1562.963779463101,10729,,,,,,,732.9452080213763,37707
05000US01015,"Calhoun County, Alabama",2009,26574,848.8605832206512,,,,,,,365.1972896240091,5866,161.1951267227313,1282,864.0301838621505,25292,,,234.6992670029594,18148,880.7088257065615,8426,206.7316283938451,853,,,,,136.7362275446996,18412
05000US01015,"Calhoun County, Alabama",2010,26961,1019.761506783243,,,,,,,416.6883743687811,6939,153.0273656061845,1469,1031.17937592894,25492,,,234.6992670029594,17963,1046.421175554354,8998,155.2057956306562,1403,,,,,170.4568345596304,17995
05000US01015,"Calhoun County, Alabama",2011,26925,1109.436818821306,,,,,,,365.8392877299895,6847,85.9704267819709,1497,1112.762764131427,25428,,,163.343813583143,17651,1121.397011050156,9274,,,,,355.0656818809243,1319,291.7027398119272,18454
05000US01015,"Calhoun County, Alabama",2012,26315,972.2936417693683,,,,,,,408.2124449345903,7278,308.6338324170154,1544,1020.102822433874,24771,,,158.1855895946638,17410,985.0774622234294,8905,,,,,,,386.944298092692,18268
05000US01015,"Calhoun County, Alabama",2013,25959,1066.849727488212,,,,,,,435.4659031922967,6339,297.4576912315702,1529,1107.542062006897,24430,,,141.2965266343073,16947,1076.165902396369,9012,,,,,267.434371012984,678,374.3664152646474,17852
05000US01015,"Calhoun County, Alabama",2014,25719,995.1245194725927,,,,,,,503.8791248201559,5672,144.001115194824,1560,1005.489497922734,24159,,,162.4841095850632,16751,1008.302481958271,8968,,,,,439.7372852326217,1536,154.2324845492965,18116
05000US01015,"Calhoun County, Alabama",2015,25500,1063.490175613354,,,,,111.7615629087571,264,415.9569570963824,5252,290.5800592469311,1604,1102.473638894859,23896,,,72.37106812797556,16440,1065.949776081456,9060,,,,,403.1023175385008,1834,341.2928614938979,17607
05000US01015,"Calhoun County, Alabama",2016,24953,894.3152135524103,,,,,,,436.3611377187356,6486,211.4872482652094,1600,918.9812606196514,23353,,,167.6423335735424,16151,909.8921107457061,8802,,,,,228.0445588121805,653,212.3878588989605,16601
05000US01015,"Calhoun County, Alabama",2017,25000,1018.341055576696,,,,,109.9413571672437,264,425.6296149594413,6012,352.0491737253369,1676,1077.47720448915,23324,,,137.3174075812225,16028,1027.557577899111,8972,,,,,295.7289091998861,1069,283.8651921529348,17030
05000US01043,"Cullman County, Alabama",2009,19172,733.117594079648,,,,,,,,,263.0695097291886,1492,778.888293465942,17680,,,234.6992670029594,16851,769.7695451762547,2321,,,,,185.7538275278737,482,265.7167771910695,18294
05000US01043,"Cullman County, Alabama",2010,19207,931.2087624157026,,,,,,,,,152.1676616081046,1387,943.5596199705999,17820,,,234.6992670029594,16602,960.3298939070421,2605,,,,,,,207.5620714946631,17561
05000US01043,"Cullman County, Alabama",2011,18587,821.4014498648272,,,,,28.83535823339859,185,121.2183068876358,166,284.5621204707788,1451,869.2962338851276,17136,,,173.0228283301414,15959,839.4267335291401,2628,,,,,232.104234503056,771,370.4557509116713,16970
05000US01043,"Cullman County, Alabama",2012,17963,831.4082824681701,,,,,,,69.821538379359,126,222.6634110298411,1430,860.7082704192615,16533,,,158.1855895946638,16104,846.3228774599467,1859,,,,,,,225.2441636740403,17488
05000US01043,"Cullman County, Alabama",2013,18060,767.659862719831,,,,,,,,,,,,,,,127.398777188405,15897,778.1594394853349,2163,,,,,,,385.8578522321741,17068
05000US01043,"Cullman County, Alabama",2014,18308,921.4361695419432,,,,,,,153.7549310886481,252,327.5473419539591,1432,977.9222237791881,16876,,,137.4142558765087,15917,931.6261547735891,2391,,,,,,,329.6968767635403,17227
05000US01043,"Cullman County, Alabama",2015,18398,781.5645940058685,,,,,,,,,208.4787328236205,1524,808.8922033517819,16874,,,70.68944160372429,16736,784.7548736757258,1662,,,,,,,286.2931461404742,17870
05000US01043,"Cullman County, Alabama",2016,18000,799.5180599228337,,,,,,,,,221.8037178213544,1468,829.7144191721311,16532,,,167.6423335735424,16250,816.9045722413082,1750,,,,,,,215.8011807204542,17556
05000US01043,"Cullman County, Alabama",2017,18092,804.6836782521581,,,,,,,135.125438956407,56,124.6571228799553,1515,814.2820275126617,16577,,,171.9408535639418,16206,822.8483937942151,1886,,,,,268.3393174537828,769,255.5679791456487,17091
05000US01049,"DeKalb County, Alabama",2009,18016,963.0689251249257,,,,,,,,,483.1537979751968,4004,1077.468954095262,14012,,,234.6992670029594,12962,991.2545084250594,5054,,,,,,,592.1437569951643,16057
05000US01049,"DeKalb County, Alabama",2010,18544,957.5897808483209,,,,,,,,,329.2667499501189,4371,1012.617786239136,14173,,,234.6992670029594,12923,985.9320130297331,5621,,,,,,,603.7707568391588,15919
05000US01049,"DeKalb County, Alabama",2011,17278,1139.401099603304,,,,,,,149.7885193988151,559,722.3506208289648,3539,1349.083127605267,13739,,,163.343813583143,12544,1151.049984671866,4734,,,,,264.1216675068474,612,723.6422572708023,14795
05000US01049,"DeKalb County, Alabama",2012,18033,1482.325911863538,,,,,,,,,881.6513559913329,3095,1724.702647560856,14938,,,1230.549627972575,14204,1926.53639879591,3829,,,,,,,1202.964595775745,15958
05000US01049,"DeKalb County, Alabama",2013,16382,1331.396234570109,,,,,,,93.70776815948642,538,1021.02908075458,3157,1677.830836876593,13225,,,492.6105743228551,11946,1419.60597045876,4436,,,,,,,1026.919764146398,14093
05000US01049,"DeKalb County, Alabama",2014,17837,1015.880402383231,,,,,,,234.3455169972017,524,738.0562934541845,4529,1255.683114584904,13308,,,162.4841095850632,11877,1028.792533902713,5960,728.6890284417344,3805,,,,,432.3812658554381,12573
05000US01049,"DeKalb County, Alabama",2015,17977,818.8190431631521,,,,,,,,,171.9408535639418,4486,836.6769284323052,13491,,,165.0632215793028,11875,835.2906635206441,6102,591.9427740439128,2257,665.0325338217763,2967,303.1039810009251,710,481.9292364637554,13118
05000US01049,"DeKalb County, Alabama",2016,17109,892.3604451784634,,,,,,,,,506.3658382921332,4482,1026.01828751168,12627,,,167.6423335735424,11918,907.970878456511,5191,712.2716366508669,2114,743.0190666434586,2704,211.5335647560732,590,548.0805386503181,14214
05000US01049,"DeKalb County, Alabama",2017,17240,993.6496960320972,,,,,,,,,627.1544242956662,4770,1175.015910674535,12470,,,171.9408535639418,11830,1008.416270966001,5410,737.6395514406659,2225,805.1398039702998,2986,322.7041928574,761,695.5462227221669,14018
05000US01051,"Elmore County, Alabama",2009,19226,771.7451423052163,,,,,56.09858593182502,166,385.7520111885538,4413,104.024216136445,708,778.7243428932349,18518,,,166.4954447027617,13616,789.5006635706325,5610,95.22558854300684,272,180.7946087244216,665,153.6840194374635,393,104.4620349780547,13982
05000US01051,"Elmore County, Alabama",2010,18337,686.6344106374777,,,,,,,315.2906113615773,3881,,,,,,,234.6992670029594,13331,725.6380363536649,5006,,,,,281.5029483414954,831,223.3949441130179,13570
05000US01051,"Elmore County, Alabama",2011,18472,881.2388118990003,,,,,,,484.6063914973864,4746,,,,,,,163.343813583143,12871,896.2494323752993,5601,,,,,,,282.446555145947,13149
05000US01051,"Elmore County, Alabama",2012,18583,900.5662020030719,,,,,,,442.5598723334988,3738,98.43707868562552,722,905.9300981038205,17861,,,131.9036867544137,12885,910.1747451833875,5698,,,,,420.7811305049984,1219,191.1571393183847,13388
05000US01051,"Elmore County, Alabama",2013,18515,1008.778096297142,,,,,126.9600160298499,514,424.5868850551017,4466,,,,,,,165.0632215793028,13036,1022.193286363701,5479,,,,,,,197.458940234346,13232
05000US01051,"Elmore County, Alabama",2014,18600,997.8197001407222,,,,,,,502.9336138380292,4905,135.8332748549937,738,1007.02275671742,17862,,,132.7025344552831,12608,1006.605243697735,5992,192.4989063482562,473,,,,,154.5328937561507,12762
05000US01051,"Elmore County, Alabama",2015,18862,1011.079134374964,,,,,,,472.5066496893152,4796,223.0936825491437,795,1035.399346707233,18067,,,165.0632215793028,12706,1024.464193169564,6156,,,,,125.4137375711799,672,183.1765369104137,13377
05000US01051,"Elmore County, Alabama",2016,18627,1310.902036815722,,,,,,,405.5112224785959,5033,,,,,,,450.4850676273479,12630,1386.146076819765,5997,,,,,,,511.7089519466888,12876
05000US01051,"Elmore County, Alabama",2017,18095,1153.794903803269,,,,,,,794.1606610948417,4182,186.8794211358098,709,1168.831295819226,17386,,,171.9408535639418,12506,1166.53604194928,5589,,,,,,,210.3905609318004,12897
05000US01055,"Etowah County, Alabama",2009,23945,962.2700833367514,,,,,,,444.1485699296067,4176,416.0968645457799,1599,1048.379851947636,22346,,,234.6992670029594,17522,990.4783991671121,6423,,,,,405.3594677056761,1105,468.8234822685417,18235
05000US01055,"Etowah County, Alabama",2010,23809,901.1232871134907,,,,,,,315.5407552939321,4773,343.1631268264369,1316,964.2531359510945,22493,,,234.6992670029594,17346,931.1857626220179,6463,,,,,,,343.1631268264369,18662
05000US01055,"Etowah County, Alabama",2011,23703,891.3050243079119,,,,,,,314.222207822893,4567,351.6190539001958,1534,958.1547919945901,22169,,,163.343813583143,17063,906.14891038527,6640,,,,,157.9822083148409,485,326.4092351784268,17943
05000US01055,"Etowah County, Alabama",2012,23418,1027.513003257074,,,,,,,633.0582442799075,4198,274.6758554367199,1591,1063.592872024942,21827,,,158.1855895946638,17029,1039.6180320761,6389,,,,,,,267.4772094726563,18402
05000US01055,"Etowah County, Alabama",2013,22920,1054.076169908321,,,,,,,536.0754182215203,4563,246.7351229760777,1614,1082.568608855169,21306,,,91.73491791359398,16357,1058.060426976271,6563,,,,,,,294.1307074188453,17684
05000US01055,"Etowah County, Alabama",2014,22657,901.194423537941,,,,,,,358.9329781612335,4241,177.5294607420376,1597,918.514070903239,21060,,,162.4841095850632,16286,915.7251087982313,6371,,,,,239.7981727302225,666,189.8224348744487,17682
05000US01055,"Etowah County, Alabama",2015,22584,868.0997975255309,,,,,,,422.5711156125765,4226,120.3586028895559,1588,876.4037036397059,20996,,,165.0632215793028,16079,883.653283580164,6505,,,,,,,201.2387576230638,17419
05000US01055,"Etowah County, Alabama",2016,22662,1072.805552440809,,,,,,,571.1543019881198,4431,310.3532404131751,1618,1116.794917244338,21044,,,161.7364026389764,15797,1084.928761387782,6865,,,,,,,412.3108903508764,16995
05000US01055,"Etowah County, Alabama",2017,22340,941.8259482901427,,,,,,,430.3079867009515,3898,378.6999899869264,1668,1015.110732525632,20672,,,171.9408535639418,15757,957.3921735615576,6583,,,,,,,265.3779227833849,16301
05000US01069,"Houston County, Alabama",2009,24517,539.5358678589347,,,,,56.30242706408079,299,207.8938550588772,7318,156.466181598504,904,561.7656261202797,23613,,,188.7760649508932,14938,571.6076936191794,9579,,,,,238.7518167444497,1036,142.3907537561407,15410
05000US01069,"Houston County, Alabama",2010,24912,534.984104795842,,,,,58.81282358018258,326,408.8262137142154,7337,140.1317948453931,1064,553.0324694905353,23848,,,166.5453771777075,14939,560.3082678699943,9973,161.4974578327688,626,438.4706683371816,1838,407.6457998135242,1212,112.7393270998806,15286
05000US01069,"Houston County, Alabama",2011,24863,479.4815191127663,,,,,55.18873041592834,157,161.2913855197029,7829,59.75099565538535,1183,483.1901371639284,23680,,,163.343813583143,14817,506.5409446496607,10046,135.6726650356881,657,235.2599235398373,1544,192.1982299244301,887,107.4664708887018,15305
05000US01069,"Houston County, Alabama",2012,25057,578.2583330881384,,,,,149.3425360557463,357,133.3234757791299,8098,130.245908192039,1205,592.7450517605706,23852,,,158.1855895946638,14690,599.5042790016464,10367,,,,,140.1423484210445,655,143.4817870869516,15834
05000US01069,"Houston County, Alabama",2013,24872,658.1161215154989,,,,,62.34190024250764,271,231.3682937157597,7978,98.86599214796568,1331,665.5007992497114,23541,,,146.6293642959497,14470,674.2529198100941,10402,,,,,231.8756543892036,1139,197.5917663396272,14992
05000US01069,"Houston County, Alabama",2014,24735,506.5599159688049,,,,,34.84189658482477,69,160.8646655270308,8424,90.2689521671669,1305,514.5400200097957,23430,,,18.07424760615636,14305,506.882261371269,10430,34.02626670365127,89,166.6507400142536,937,163.1400696380578,848,149.9266091935565,15279
05000US01069,"Houston County, Alabama",2015,24548,567.6311127279673,,,,,75.0704490784242,138,245.2200143849503,7833,120.7892197471092,1366,580.3405170621002,23182,,,165.0632215793028,14181,591.1437619183073,10367,,,,,276.8301134216878,1138,150.1335089043595,14990
05000US01069,"Houston County, Alabama",2016,24437,488.2401434980759,,,,,46.08046995185322,177,144.7982963024155,7884,122.5086170084829,1292,503.3754056013791,23145,,,17.38644347156413,14052,488.5496148188141,10385,179.8046438405351,378,241.4851072172106,1366,161.1997117276766,988,176.3682895700226,14854
05000US01069,"Houston County, Alabama",2017,24189,506.2143640944339,,,,,66.86930236816407,260,190.555933196393,7819,91.98836016332666,1318,514.5044614199861,22871,,,171.9408535639418,13888,534.6182184885107,10301,,,,,203.3023439347159,1012,113.2625732686268,15027
05000US01073,"Jefferson County, Alabama",2009,157488,2305.728297955111,,,,,558.0037241155972,2604,540.5509876443904,74778,193.4334750951252,9431,2313.827887566045,148057,,,280.0736634390887,69011,2322.676094711263,88477,739.9114981766835,3975,969.1752099039999,6411,625.9645056697688,2436,774.7650586380836,73616
05000US01073,"Jefferson County, Alabama",2010,154109,2269.835381579898,,,,,415.145935283972,2389,346.2303629655217,76810,848.9581036436711,8474,2423.403086821138,145635,,,234.6992670029594,65282,2281.936985414734,88827,870.9758952154933,3583,996.7886497399073,5049,484.756229670004,1466,777.3507180395714,69437
05000US01073,"Jefferson County, Alabama",2011,154645,2364.688989676268,157.8113636527756,290,,,283.218748228166,2461,347.968962943185,75221,555.3689769722795,9283,2429.030407071802,145362,,,53.00967712088897,65828,2365.283078991736,88817,682.8544519031675,6396,790.2719087823912,8029,397.7932720981951,1633,651.2780797231241,68644
05000US01073,"Jefferson County, Alabama",2012,154842,2228.233835314063,,,,,372.6939540900916,2569,406.1090693079746,75343,130.6750508665144,9465,2232.062273718496,145377,,,131.2633604014755,65256,2232.096793291524,89586,821.9989186356644,3068,942.5498100331361,5637,461.2135320600418,2569,758.6007481590716,71154
05000US01073,"Jefferson County, Alabama",2013,152512,2489.116358057973,,,,,410.9467339904484,1823,777.2052537294015,72504,241.5768989875984,9494,2500.811796612503,143018,,,301.8945702643692,64311,2507.357289160621,88201,760.838793712095,4732,1163.643055825491,8722,880.4484603618827,3990,783.8186505984515,69297
05000US01073,"Jefferson County, Alabama",2014,152862,2224.869950669343,217.9863216873912,654,,,275.5060505117788,2748,1003.979464123814,70957,147.0094376196253,9432,2229.721523450999,143430,,,162.4841095850632,64576,2230.795235618692,88286,874.5793788876406,6117,1204.35782333338,10708,828.002824058485,4591,555.0374980727628,67737
05000US01073,"Jefferson County, Alabama",2015,152285,2121.416192933447,,,,,438.5334670751224,2669,854.3786703567824,72714,289.2908172018349,9896,2141.050172358776,142389,,,165.0632215793028,64205,2127.828125286058,88080,755.856580122544,5491,1082.942330571633,8854,775.5288012893996,3363,618.1997146882286,67699
05000US01073,"Jefferson County, Alabama",2016,151782,2463.813222205942,,,,,468.1739101186734,1552,1292.107969023371,70115,209.7678402690497,9883,2472.726863349038,141899,,,276.6999347655323,62473,2479.302008190224,89309,983.8843343420816,6853,1650.904670775823,13965,1325.691460569037,7112,682.2835543170048,65868
05000US01073,"Jefferson County, Alabama",2017,150754,2397.586120717586,,,,,475.8822261685544,2991,817.5179792079373,71653,266.5083257215081,10521,2412.352771452899,140233,,,129.0143738304963,62134,2401.054750502886,88620,944.2936898898573,5111,1273.079098686299,9723,853.8382860624821,4612,925.8191350032442,66387
05000US01077,"Lauderdale County, Alabama",2009,18898,861.0139141771399,,,,,,,460.0775660175023,2346,,,,,,,234.6992670029594,15284,892.4285441077989,3614,,,,,,,312.0057531761323,15950
05000US01077,"Lauderdale County, Alabama",2010,20184,948.6253473624306,,,,,,,228.947832727645,2533,255.7277168063888,1051,982.4900583728575,19133,,,234.6992670029594,16007,977.2276068502254,4177,,,,,,,218.7276017285558,16721
05000US01077,"Lauderdale County, Alabama",2011,19947,1051.671922048591,,,,,,,357.8611390881879,2449,198.5916990836045,881,1070.258143893468,19066,,,163.343813583143,15668,1064.281463270531,4279,,,,,,,234.0622960501754,16379
05000US01077,"Lauderdale County, Alabama",2012,19890,901.2030449861643,,,,,,,369.8732252260616,1911,405.8974198021726,1129,988.3924542884753,18761,,,158.1855895946638,15584,914.9806604774475,4306,,,,,,,302.3257357232724,16425
05000US01077,"Lauderdale County, Alabama",2013,18652,870.1403036912243,,,,,,,527.4918222144548,1416,130.6750508665144,858,879.8977878292582,17794,,,165.0632215793028,15259,885.6579561128518,3393,,,,,,,150.1310541112554,15882
05000US01077,"Lauderdale County, Alabama",2014,19340,864.9853628445335,,,,,,,378.2698886302652,1068,98.00628814988581,887,870.5199081308867,18453,,,120.9176439974444,15017,873.3961040474029,4323,,,,,,,110.5731462509076,15853
05000US01077,"Lauderdale County, Alabama",2015,18664,946.9671002767783,,,,,,,467.2732143431244,2422,235.1020059858931,814,975.7149390191793,17850,,,165.0632215793028,14804,961.2453152680371,3860,,,,,,,243.3874360259989,15567
05000US01077,"Lauderdale County, Alabama",2016,18925,990.2366004436784,,,,,,,482.8600248591747,2082,,,,,,,167.6423335735424,14670,1004.326877497678,4255,,,,,,,505.680451436796,15782
05000US01077,"Lauderdale County, Alabama",2017,18377,798.0274230660302,,,,,,,433.7819481930474,2927,139.2720908473132,933,810.0891822845131,17444,,,171.9408535639418,14477,816.3402630580619,3900,,,,,,,193.2193758970974,15125
05000US01081,"Lee County, Alabama",2009,29497,856.7927008938387,,,,,168.7672009039459,564,485.0686781134158,7821,242.4366137752715,1060,890.4320546811975,28437,,,234.6992670029594,18983,888.3566165885666,10514,,,,,496.6978363642639,1365,208.0004756905972,19493
05000US01081,"Lee County, Alabama",2010,31653,1016.328290309476,,,,,189.116381472553,783,107.1720617973362,9273,218.3648802498485,1414,1039.522204962411,30239,,,234.6992670029594,19761,1043.07571135326,11892,,,,,,,228.6878136520361,20948
05000US01081,"Lee County, Alabama",2011,31286,1247.430186581293,,,,,188.2752295274595,1017,709.120589924253,9004,215.3563506555776,1515,1265.883260084408,29771,,,163.343813583143,19403,1258.079199347213,11883,,,,,553.1677715496535,1281,170.7092176364099,19733
05000US01081,"Lee County, Alabama",2012,32129,1041.102797737274,,,,,202.0597794645738,906,416.2748990808764,8145,541.5294149210902,1952,1173.5199796685,30177,,,147.4336449275464,19681,1051.490235386426,12448,577.2928638224629,1885,,,,,193.3283642118315,19832
05000US01081,"Lee County, Alabama",2013,32981,1266.376948377225,,,,,226.0163985718956,1157,547.7132755357379,9333,246.305651451015,1788,1290.107378987471,31193,,,134.21440483713,20063,1273.469309346322,12918,,,,,,,321.9750315075805,20917
05000US01081,"Lee County, Alabama",2014,33262,1251.114602141338,,,,,187.5899599474077,1038,475.6713544595623,8632,747.9427157005451,1824,1457.637147461873,31438,,,155.758395256652,20064,1260.77294759374,13198,,,,,538.7626919214672,1647,742.8024234191875,21662
05000US01081,"Lee County, Alabama",2015,33632,1506.33391838286,,,,,248.0362266182933,1301,462.9844738641464,9400,,,,,,,165.0632215793028,20217,1515.350698943581,13415,,,,,364.2980972226859,925,734.9312614996454,22006
05000US01081,"Lee County, Alabama",2016,34079,1526.129743445974,,,,,371.3922566456262,1609,918.1645745509476,9113,500.3478779367944,1936,1606.057281913172,32143,,,228.3206929472491,20341,1543.114491105046,13738,,,,,,,565.2596751844294,22202
05000US01081,"Lee County, Alabama",2017,34395,1583.832343768545,,,,,381.5818617519048,1385,1127.99003623235,8404,435.8700888703967,1948,1642.713495269108,32447,,,171.9408535639418,20733,1593.137957080823,13662,,,,,705.3424709749254,2310,449.8628185572443,22296
05000US01083,"Limestone County, Alabama",2009,18917,1003.559045943734,,,,,,,420.8483052446791,2984,317.2308939770006,1764,1052.50472625492,17153,,,234.6992670029594,13966,1030.63791150298,4951,,,,,,,334.9168923435935,14937
05000US01083,"Limestone County, Alabama",2010,20037,891.0016920726359,,,,,,,277.6844884861397,2755,348.1802379078762,1903,956.6156455682112,18134,,,234.6992670029594,14661,921.3944655835668,5376,347.210400508294,752,,,,,361.033332881189,15812
05000US01083,"Limestone County, Alabama",2011,20036,1026.93143570152,,,,,,,377.4013790569792,2703,448.7656380520016,2008,1120.704587091623,18028,,,119.7491228577999,14543,1033.889755272387,5493,,,,,,,391.7842245965601,15926
05000US01083,"Limestone County, Alabama",2012,21173,945.287771142619,,,,,110.9135158844035,393,413.7853182676762,2206,148.7288456157851,2117,956.9165270753684,19056,,,69.65727220506841,14936,947.8507824773008,6237,290.2905863296358,1190,,,,,274.8970878498278,15916
05000US01083,"Limestone County, Alabama",2013,21110,1076.74847245026,,,,,,,527.7271630192789,2271,310.3532404131751,2146,1120.583065532818,18964,,,165.0632215793028,14982,1089.326920645087,6128,,,,,,,398.0690662433117,16551
05000US01083,"Limestone County, Alabama",2014,21254,1041.416865631551,,,,,,,476.3122389606573,2715,281.1233044784593,2195,1078.693376424798,19059,,,405.7804165688213,15160,1117.679218064204,6094,,,,,,,503.4715795494819,16862