geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,7088,823.2561119472757,,,,,,,205.4711303710938,793,214.5896606445313,938,850.7639792057962,6150,,,682.06689453125,5357,1069.095820997374,1731,,,,,,,694.2249145507813,5473
05000US01003,"Baldwin County, Alabama",2010,7719,861.0506331987936,,,,,,,311.8540954589844,1049,321.5805358886719,1304,919.1421184966384,6415,,,649.8480224609375,5223,1078.754209831153,2496,,,,,,,735.5623168945313,6460
05000US01003,"Baldwin County, Alabama",2011,6198,812.2065233374857,,,,,,,224.3161163330078,972,,,,,,,744.6808471679688,4686,1101.920596363808,1512,,,,,,,818.237060546875,5046
05000US01003,"Baldwin County, Alabama",2012,6167,687.9592730739497,,,,,,,257.7507629394531,1194,314.8936157226563,715,756.6015798498739,5452,,,588.4498291015625,4207,905.2961740657559,1960,,,,,,,587.2340698242188,4401
05000US01003,"Baldwin County, Alabama",2013,5693,882.401156282894,,,,,,,404.2553100585938,1123,228.5714263916016,342,911.5243812274467,5351,,,716.7173461914063,4084,1136.800578351824,1609,,,,,,,767.7811279296875,4385
05000US01003,"Baldwin County, Alabama",2014,7063,960.7652077217044,,,,,,,404.2553100585938,1528,334.3464965820313,710,1017.279393355242,6353,,,834.0425415039063,4703,1272.280136372028,2360,,,,,,,834.0425415039063,5229
05000US01003,"Baldwin County, Alabama",2015,5906,814.002399460785,,,,,,,246.8085174560547,768,,,,,,,742.8571166992188,4905,1102.014792168686,1001,,,,,,,742.8571166992188,4905
05000US01003,"Baldwin County, Alabama",2016,6026,1005.993058991904,,,,,,,465.0455932617188,826,150.1519775390625,259,1017.13698738114,5767,,,926.4437866210938,4742,1367.596477221523,1284,,,,,,,965.9574584960938,5001
05000US01003,"Baldwin County, Alabama",2017,5926,824.9965624552632,,,,,,,211.5501556396484,762,24.31610870361328,23,825.3548335143418,5903,,,522.7963256835938,4248,976.696127877687,1678,,,,,,,522.7963256835938,4248
05000US01015,"Calhoun County, Alabama",2009,9020,835.1570387847274,,,,,,,427.3556213378906,2126,92.40121459960938,335,840.2530951392906,8685,,,675.9878540039063,6403,1074.451887332551,2617,,,,,,,672.9483032226563,6435
05000US01015,"Calhoun County, Alabama",2010,9487,971.9864697890353,,,,,,,378.1155090332031,1981,,,,,,,683.2826538085938,6621,1188.121577301189,2866,,,,,,,683.2826538085938,6621
05000US01015,"Calhoun County, Alabama",2011,10054,955.2835112208541,,,,,,,378.7234191894531,2886,,,,,,,737.993896484375,6511,1207.14604669801,3543,,,,,,,782.9786987304688,6953
05000US01015,"Calhoun County, Alabama",2012,8384,750.8743031034624,,,,,,,227.3556213378906,1620,,,,,,,746.5045776367188,6114,1058.811269062474,2270,,,,,,,713.0698852539063,6573
05000US01015,"Calhoun County, Alabama",2013,8644,1029.213807672061,,,,,,,274.1641235351563,1046,,,,,,,1028.571411132813,7074,1455.073953344835,1570,,,,,,,1024.316162109375,7277
05000US01015,"Calhoun County, Alabama",2014,7229,657.156336045999,,,,,,,375.0759887695313,2087,161.7021331787109,273,676.7584723370277,6956,,,542.249267578125,4833,851.9910317570337,2396,,,,,,,542.8571166992188,4852
05000US01015,"Calhoun County, Alabama",2015,7407,876.9510611343083,,,,,,,346.5045471191406,1365,,,,,,,667.4772338867188,5355,1102.074871041734,2052,,,,,,,688.1458740234375,5444
05000US01015,"Calhoun County, Alabama",2016,7283,802.2107633618986,,,,,,,273.5562438964844,1405,,,,,,,749.5440673828125,5127,1097.888162702582,2156,,,,,,,745.8966674804688,5208
05000US01015,"Calhoun County, Alabama",2017,5530,717.2325114245597,,,,,,,293.6170349121094,782,215.1975708007813,571,748.8207194802628,4959,,,608.5106201171875,3980,940.5889911325696,1550,,,,,,,637.68994140625,4147
05000US01043,"Cullman County, Alabama",2009,6296,788.2398662511509,,,,,,,,,,,,,,,667.4772338867188,5612,1032.883316016237,684,,,,,,,692.4012451171875,6024
05000US01043,"Cullman County, Alabama",2010,5060,733.1669926431446,,,,,,,,,,,,,,,627.3556518554688,4474,964.9398701558522,586,,,,,,,641.33740234375,4939
05000US01043,"Cullman County, Alabama",2011,6632,742.4282011673125,,,,,,,,,,,,,,,694.8328247070313,5898,1016.8541135182,734,,,,,,,711.8541259765625,6192
05000US01043,"Cullman County, Alabama",2012,3426,425.3551542632966,,,,,,,,,,,,,,,365.3495483398438,3028,560.7203400363507,398,,,,,,,381.7629089355469,3167
05000US01043,"Cullman County, Alabama",2013,4769,622.1373074713378,,,,,,,147.1124572753906,266,,,,,,,547.7203369140625,4408,828.8862387667804,361,,,,,,,547.7203369140625,4408
05000US01043,"Cullman County, Alabama",2014,4337,635.996424070517,,,,,,,,,,,,,,,620.060791015625,3877,888.2380514171905,460,,,,,,,627.9635009765625,4068
05000US01043,"Cullman County, Alabama",2015,5503,732.9411482982981,,,,,,,,,,,,,,,786.0182495117188,5415,1074.722017748913,88,,,,,,,786.0182495117188,5415
05000US01043,"Cullman County, Alabama",2016,5086,772.7957177248879,,,,,,,,,,,,,,,730.6990966796875,4882,1063.548020177009,204,,,,,,,729.4832763671875,4996
05000US01043,"Cullman County, Alabama",2017,4998,613.5473371776607,,,,,,,,,,,,,,,561.7021484375,4686,831.8351029603772,312,,,,,,,560.486328125,4773
05000US01049,"DeKalb County, Alabama",2009,9884,1086.37184921006,,,,,,,,,,,,,,,1007.902709960938,7749,1481.914865133178,2135,,,,,,,1038.90576171875,9103
05000US01049,"DeKalb County, Alabama",2010,5891,716.9822850215834,,,,,,,,,,,,,,,683.8905639648438,5156,990.8430251633823,735,,,,,,,700.911865234375,5792
05000US01049,"DeKalb County, Alabama",2011,5666,692.0368469026864,,,,,,,,,,,,,,,511.8540954589844,4455,860.761065865056,1211,,,,,,,623.1002807617188,5231
05000US01049,"DeKalb County, Alabama",2012,5384,751.9862705981882,,,,,,,,,,,,,,,607.2948608398438,4304,966.586984792707,1080,,,,,,,704.5592651367188,5016
05000US01049,"DeKalb County, Alabama",2013,6994,872.548801315908,,,,,,,,,,,,,,,719.7568359375,4912,1131.101813965741,2082,,,,,,,790.8814697265625,6249
05000US01049,"DeKalb County, Alabama",2014,6309,830.3659657946326,,,,,,,,,314.2857055664063,1260,887.8531082749144,5049,,,618.237060546875,4969,1035.241372909571,1340,,,,,,,663.2218627929688,5188
05000US01049,"DeKalb County, Alabama",2015,7038,828.5770132958779,,,,,,,,,,,,,,,585.4103393554688,4288,1014.517191764931,2750,,,,,,,621.884521484375,4908
05000US01049,"DeKalb County, Alabama",2016,6176,772.4645406613524,,,,,,,,,,,,,,,606.0790405273438,4625,981.8519592818969,1551,,,,,,,768.3890380859375,5429
05000US01049,"DeKalb County, Alabama",2017,5158,741.5299756763425,,,,,,,,,262.0060729980469,862,786.4565386049092,4296,,,751.3677978515625,4073,1055.661059466941,1085,,,,,,,781.762939453125,4311
05000US01051,"Elmore County, Alabama",2009,3033,642.6569658247277,,,,,,,277.8115539550781,887,,,,,,,388.4498596191406,1811,750.9335983701723,1222,,,,,,,388.4498596191406,1811
05000US01051,"Elmore County, Alabama",2010,3292,910.2488438117131,,,,,,,654.7112426757813,1390,,,,,,,499.088134765625,1705,1038.095334699271,1587,,,,,,,499.088134765625,1705
05000US01051,"Elmore County, Alabama",2011,2988,520.870492541037,,,,,,,258.966552734375,712,,,,,,,412.7659606933594,2150,664.5914597006604,838,,,,,,,434.0425415039063,2276
05000US01051,"Elmore County, Alabama",2012,2489,483.4787581385631,,,,,,,306.9908752441406,718,,,,,,,385.4103393554688,1666,618.2983416226383,823,,,,,,,392.0972595214844,1771
05000US01051,"Elmore County, Alabama",2013,3080,508.6950859735047,,,,,,,240.7294769287109,1021,,,,,,,451.0638427734375,1965,679.8744595520057,1115,,,,,,,451.0638427734375,1965
05000US01051,"Elmore County, Alabama",2014,2863,529.3153985001492,,,,,,,327.0516662597656,990,,,,,,,378.7234191894531,1873,650.8503816791706,990,,,,,,,378.7234191894531,1873
05000US01051,"Elmore County, Alabama",2015,3508,610.465400171396,,,,,,,267.4772033691406,837,,,,,,,468.0851135253906,2162,769.2669746651682,1346,,,,,,,568.3890380859375,2537
05000US01051,"Elmore County, Alabama",2016,3380,579.6842599830643,,,,,,,178.7234039306641,428,,,,,,,570.8206787109375,2754,813.553986233322,626,,,,,,,582.9786987304688,2824
05000US01051,"Elmore County, Alabama",2017,2965,577.5843950525323,,,,,,,252.2796325683594,862,,,,,,,469.9088134765625,1570,744.5925237276765,1395,,,,,,,483.2826843261719,1655
05000US01055,"Etowah County, Alabama",2009,6704,722.6396213698176,,,,,,,258.3586730957031,1314,,,,,,,587.2340698242188,5111,931.1562034029676,1593,,,,,,,587.2340698242188,5111
05000US01055,"Etowah County, Alabama",2010,7304,933.7688751201104,,,,,,,296.0486450195313,1136,,,,,,,805.4711303710938,5744,1233.169920977788,1560,,,,,,,810.9422607421875,5806
05000US01055,"Etowah County, Alabama",2011,5329,744.9406190860914,,,,,,,222.4924011230469,844,,,,,,,589.0577392578125,3898,949.6976077383232,1431,,,,,,,593.3130493164063,4100
05000US01055,"Etowah County, Alabama",2012,7357,718.2447173993692,,,,,,,269.9088134765625,1224,,,,,,,581.762939453125,4964,924.296268408155,2393,,,,,,,646.8085327148438,5385
05000US01055,"Etowah County, Alabama",2013,7264,747.5557808223533,,,,,,,252.2796325683594,850,,,,,,,500.911865234375,5309,899.8624018001302,1955,,,,,,,528.8753662109375,5777
05000US01055,"Etowah County, Alabama",2014,6794,665.5255399711225,,,,,,,256.5349426269531,1075,,,,,,,725.8358764648438,5325,984.7649282531045,1469,,,,,,,750.1519775390625,5531
05000US01055,"Etowah County, Alabama",2015,6325,661.193923241087,,,,,,,278.4194641113281,1262,,,,,,,598.7841796875,4753,892.0313323953216,1572,,,,,,,618.237060546875,5014
05000US01055,"Etowah County, Alabama",2016,7825,961.6139345145155,,,,,,,320.36474609375,1038,,,,,,,757.4468383789063,6079,1224.10255780416,1746,,,,,,,813.3738403320313,6643
05000US01055,"Etowah County, Alabama",2017,6659,737.1296217108896,,,,,,,410.3343505859375,1693,,,,,,,596.9605102539063,4748,948.5367309736841,1911,,,,,,,591.4893798828125,4867
05000US01069,"Houston County, Alabama",2009,6687,464.6003766443369,,,,,,,258.966552734375,2477,50.45592880249023,87,467.3321203698518,6600,,,367.1732482910156,4035,592.1737112019035,2652,,,,,,,368.9969482421875,4072
05000US01069,"Houston County, Alabama",2010,5827,409.6402864411353,,,,,,,256.5349426269531,2479,106.3829803466797,318,423.2286648881636,5509,,,288.7537841796875,2856,501.1825138147429,2971,,,,,,,285.1063842773438,3097
05000US01069,"Houston County, Alabama",2011,5667,385.3633452009976,,,,,29.17933082580566,59,226.1398162841797,2230,63.82978820800781,182,390.6138114393581,5485,,,300.911865234375,3125,488.9303206627034,2542,,,,,28.5714282989502,51,304.5592651367188,3273
05000US01069,"Houston County, Alabama",2012,5321,397.3963884906099,,,,,,,168.9969635009766,2010,106.9908828735352,201,411.5470065538544,5120,,,289.9696044921875,2886,491.9413187715944,2435,,,,,10.33434677124023,10,293.6170349121094,2970
05000US01069,"Houston County, Alabama",2013,5739,348.871017809088,,,,,,,223.7082061767578,2333,79.63526153564453,262,357.8446058654504,5477,,,247.4164123535156,3060,427.6983378142051,2679,,,,,86.93009185791016,206,248.0243225097656,3083
05000US01069,"Houston County, Alabama",2014,6590,526.1730821878361,,,,,,,289.9696044921875,2796,94.22492218017578,356,534.5432146972848,6234,,,339.817626953125,3312,626.3658132490156,3278,,,,,,,359.2705078125,3596
05000US01069,"Houston County, Alabama",2015,4784,362.0743421614699,,,,,34.04255294799805,56,201.8237152099609,2043,65.04559326171875,228,367.8705729661319,4556,,,256.5349426269531,2459,443.7431757675552,2325,,,,,16.41337394714356,25,274.1641235351563,2660
05000US01069,"Houston County, Alabama",2016,5429,365.0156010409477,,,,,27.96352577209473,52,195.1367797851563,2040,60.7902717590332,200,370.0430328270232,5229,,,240.7294769287109,2973,437.2494368957553,2456,,,,,73.55622863769531,124,254.7112426757813,3125
05000US01069,"Houston County, Alabama",2017,4681,377.0099925123689,,,,,19.45288848876953,59,184.8024291992188,1809,56.53495407104492,178,381.2253080344897,4503,,,287.5379943847656,2529,474.1462144412733,2152,,,,,55.92705154418945,106,293.6170349121094,2707
05000US01073,"Jefferson County, Alabama",2009,28353,1544.312725951502,,,,,,,1155.623046875,13417,513.0698852539063,2058,1627.311433835028,26295,,,1014.589660644531,12869,1847.780824400595,15484,578.723388671875,1355,581.0255834948787,1419,51.67173385620117,64,1038.2978515625,13410
05000US01073,"Jefferson County, Alabama",2010,30457,1664.592860075249,,,,,106.9908828735352,216,1154.407348632813,15091,478.4194641113281,1829,1731.979957578629,28628,,,1025.531860351563,13117,1955.143213785025,17340,379.939208984375,1008,392.1915001672621,1134,97.26443481445313,126,1067.477172851563,13938
05000US01073,"Jefferson County, Alabama",2011,28200,1614.199714125708,,,,,226.1398162841797,251,1062.614013671875,15947,564.1337280273438,2494,1709.937887813925,25706,,,809.7264404296875,9198,1805.906316898651,19002,542.8571166992188,2380,555.519641340468,2573,117.9331283569336,193,826.7477416992188,9312
05000US01073,"Jefferson County, Alabama",2012,25733,1556.98165400299,,,,,217.0212707519531,446,1086.322143554688,11828,360.486328125,1254,1598.16840904422,24479,,,1083.890625,11886,1897.105889997914,13847,258.3586730957031,638,271.4501946979452,843,83.28267669677734,205,1115.50146484375,12486
05000US01073,"Jefferson County, Alabama",2013,25378,1739.19225212165,,,,,259.574462890625,480,1012.765930175781,12303,475.3799438476563,2224,1802.990787789161,23154,,,1039.513671875,10277,2026.173330160829,15101,440.12158203125,1619,445.3566981808619,1713,68.08510589599609,94,1133.738647460938,10882
05000US01073,"Jefferson County, Alabama",2014,23549,1467.308471954743,,,,,241.3373870849609,392,1000,11886,398.7841796875,2321,1520.53377924964,21228,,,842.5531616210938,8530,1692.007677886795,15019,293.0091247558594,1074,332.0579368551043,1302,156.2310028076172,228,922.7963256835938,9795
05000US01073,"Jefferson County, Alabama",2015,24402,1597.476855691931,,,,,292.4012145996094,839,1088.145874023438,10954,299.088134765625,1349,1625.234142155818,23053,,,1156.23095703125,10994,1972.004647679305,13408,271.7325134277344,757,295.9793362210151,917,117.3252258300781,160,1181.762939453125,11692
05000US01073,"Jefferson County, Alabama",2016,23438,1459.148957500169,,,,,201.2158050537109,346,946.5045776367188,11355,446.8085021972656,2384,1526.025398808812,21054,,,919.7568359375,8763,1724.838635185214,14675,440.7294921875,1299,464.6337916784091,1644,147.1124572753906,345,951.3677978515625,9792
05000US01073,"Jefferson County, Alabama",2017,23138,1549.492025034654,,,,,83.28267669677734,118,1021.276611328125,12166,327.0516662597656,1338,1583.631373789141,21800,,,1035.25830078125,9091,1863.514229884621,14047,356.8388977050781,981,385.2827817593085,1128,145.2887573242188,147,1088.753784179688,9543
05000US01077,"Lauderdale County, Alabama",2009,5671,750.6860483669155,,,,,,,199.39208984375,508,,,,,,,698.480224609375,5139,1025.380011207112,532,,,,,,,698.480224609375,5139
05000US01077,"Lauderdale County, Alabama",2010,4675,533.9673826073016,,,,,,,209.7264404296875,547,,,,,,,489.9696044921875,3878,724.7008893431296,797,,,,,,,471.1246337890625,4009
05000US01077,"Lauderdale County, Alabama",2011,5359,752.6525526148108,,,,,,,241.9452819824219,817,,,,,,,651.0638427734375,4395,995.1733478768942,964,,,,,,,652.2796630859375,4447
05000US01077,"Lauderdale County, Alabama",2012,6151,721.2632324844917,,,,,,,223.1003112792969,803,,,,,,,641.9453125,5072,965.5643089793142,1079,,,,,,,646.8085327148438,5332
05000US01077,"Lauderdale County, Alabama",2013,6233,776.5989993432152,,,,,,,253.4954376220703,669,,,,,,,753.1914672851563,5282,1081.85183466686,951,,,,,,,730.6990966796875,5427
05000US01077,"Lauderdale County, Alabama",2014,4946,595.8181929348384,,,,,,,151.3677825927734,487,,,,,,,471.7325134277344,4009,759.9545270981573,937,,,,,,,487.5379943847656,4312
05000US01077,"Lauderdale County, Alabama",2015,5174,679.6387752539019,,,,,,,244.9848022460938,528,,,,,,,595.7446899414063,4256,903.78127908361,918,,,,,,,584.1945190429688,4636
05000US01077,"Lauderdale County, Alabama",2016,4450,614.0350284705418,,,,,,,221.8844909667969,571,,,,,,,511.2462158203125,3619,799.0067017111987,831,,,,,,,516.1094360351563,3755
05000US01077,"Lauderdale County, Alabama",2017,3631,536.4424007112668,,,,,,,190.8814544677734,552,,,,,,,470.5167236328125,2891,713.5519858419734,740,,,,,,,472.9483337402344,2994
05000US01081,"Lee County, Alabama",2009,5459,705.7559466763595,,,,,,,376.2917785644531,2403,152.5835876464844,289,722.0617753960646,5170,,,425.5319213867188,2672,824.1170259059796,2787,,,,,,,443.1611022949219,2961
05000US01081,"Lee County, Alabama",2010,5103,580.9368640777618,,,,,165.9574432373047,0,342.2492370605469,2381,137.9939270019531,291,597.1013012328178,4812,,,481.4589538574219,2247,754.5133294342697,2856,,,,,,,499.696044921875,2538
05000US01081,"Lee County, Alabama",2011,5429,711.7357533482973,,,,,,,310.0303955078125,2104,,,,,,,491.1854248046875,2832,864.7721689178194,2597,,,,,,,497.8723449707031,2892
05000US01081,"Lee County, Alabama",2012,6041,790.7433646006583,,,,,,,431.0030517578125,2932,,,,,,,468.6930236816406,2498,919.2106500187041,3543,,,,,,,468.6930236816406,2498
05000US01081,"Lee County, Alabama",2013,4394,605.4296060893372,,,,,,,422.4924011230469,2508,234.0425567626953,403,649.0923865718264,3991,,,343.4650573730469,1340,696.069862561051,3054,,,,,,,343.4650573730469,1340
05000US01081,"Lee County, Alabama",2014,5971,1050.477921877245,,,,,,,583.5866088867188,2652,,,,,,,725.2279663085938,2616,1276.502827050388,3355,,,,,,,789.0577392578125,2919
05000US01081,"Lee County, Alabama",2015,3672,627.8964296899246,,,,,,,423.7082214355469,1581,,,,,,,452.8875427246094,2091,774.1841207183788,1581,,,,,,,452.8875427246094,2091
05000US01081,"Lee County, Alabama",2016,5300,1023.370993066103,,,,,116.1094207763672,159,449.2401123046875,1705,,,,,,,897.2644653320313,3317,1361.018629628808,1983,,,,,,,897.2644653320313,3317
05000US01081,"Lee County, Alabama",2017,3990,688.2546201416074,,,,,227.9635314941406,453,470.5167236328125,1796,200,354,716.7247882878534,3636,,,353.7993774414063,1375,773.865893824114,2615,,,,,,,368.3890686035156,1481
05000US01083,"Limestone County, Alabama",2009,5234,721.1566235707973,,,,,,,202.4316101074219,660,,,,,,,653.4954223632813,4063,973.2025188879219,1171,,,,,,,707.5987548828125,4418
05000US01083,"Limestone County, Alabama",2010,4683,597.5127286433145,,,,,,,130.6990814208984,298,187.2340393066406,423,626.1613580905963,4260,,,551.9757080078125,3836,813.4486112358329,847,,,,,,,578.115478515625,3997
05000US01083,"Limestone County, Alabama",2011,5104,627.3252951359548,,,,,,,270.5167236328125,704,,,,,,,513.0698852539063,3689,810.4182457668813,1415,,,,,,,549.5440673828125,4059
05000US01083,"Limestone County, Alabama",2012,6028,791.0064503975901,,,,,,,375.0759887695313,1080,,,,,,,637.68994140625,4197,1016.041173349438,1831,,,,,,,646.8085327148438,4506
05000US01083,"Limestone County, Alabama",2013,4229,706.9250225473626,,,,,,,352.5835876464844,606,,,,,,,531.3070068359375,3079,884.3246705913796,1150,,,,,,,627.9635009765625,3623
05000US01083,"Limestone County, Alabama",2014,5257,726.3570303247032,,,,,,,193.3130645751953,441,,,,,,,644.9848022460938,4214,971.390719860219,1043,,,,,,,643.7689819335938,4695
05000US01083,"Limestone County, Alabama",2015,4517,686.086310683467,,,,,,,145.8966522216797,244,,,,,,,612.7659301757813,3710,919.8894014453266,807,,,,,,,597.568359375,4033
05000US01083,"Limestone County, Alabama",2016,7482,1146.346126746134,,,,,,,541.033447265625,1960,,,,,,,1022.492431640625,4864,1536.099025150469,2618,,,,,,,1017.021301269531,5400
05000US01083,"Limestone County, Alabama",2017,4095,595.2643712916234,,,,,,,195.7446746826172,645,,,,,,,450.4559326171875,2857,746.4919416572639,1238,,,,,,,519.14892578125,3193
05000US01089,"Madison County, Alabama",2009,12556,1072.314440520808,,,,,152.5835876464844,342,696.6565551757813,4348,235.8662567138672,670,1097.948610093235,11886,,,750.7598876953125,6998,1309.006748768597,5558,,,,,128.2674713134766,162,788.4498291015625,7498
05000US01089,"Madison County, Alabama",2010,14585,1511.39923548703,93.00911712646484,134,,,227.9635314941406,568,564.7416381835938,3011,491.1854248046875,1689,1589.210738250702,12896,,,1030.395141601563,9150,1829.218903485005,5435,,,,,35.25835800170898,33,1144.072998046875,10729
05000US01089,"Madison County, Alabama",2011,11472,1006.447717110613,,,,,203.0395202636719,572,398.7841796875,3026,258.966552734375,614,1039.230813011378,10858,,,837.0820922851563,7101,1309.062044557728,4371,,,,,58.9665641784668,81,869.9088134765625,7626
05000US01089,"Madison County, Alabama",2012,9279,988.6294755213548,63.22188568115234,100,,,273.5562438964844,705,516.7173461914063,2966,156.2310028076172,291,1000.897780049443,8988,,,696.6565551757813,5063,1209.429037082794,4216,,,,,110.638298034668,154,696.6565551757813,5354
05000US01089,"Madison County, Alabama",2013,12550,1206.643238379334,,,,,228.5714263916016,538,538.601806640625,4003,467.4772033691406,1495,1294.033554586742,11055,,,813.9817504882813,6269,1455.525401652109,6281,,,,,46.20060729980469,47,930.0911865234375,7346
05000US01089,"Madison County, Alabama",2014,13742,1216.601716974452,,,,,175.0759887695313,430,659.574462890625,4585,397.5683898925781,1853,1279.914201181845,11889,,,724.6200561523438,6605,1416.048715095427,7137,,,,,203.0395202636719,321,828.5714111328125,7646
05000US01089,"Madison County, Alabama",2015,9616,889.5162635245473,,,,,119.1489334106445,225,499.696044921875,3236,260.182373046875,1104,926.7869497996694,8512,,,635.2583618164063,4673,1093.06558327135,4943,,,,,232.2188415527344,394,664.4376831054688,5504
05000US01089,"Madison County, Alabama",2016,11208,1030.29058878453,91.79331207275391,107,,,231.0030364990234,361,523.4042358398438,2880,280.2431640625,1667,1067.724181772491,9541,,,683.2826538085938,5722,1236.274193831485,5486,,,,,360.486328125,550,761.09423828125,6834
05000US01089,"Madison County, Alabama",2017,11828,1441.197034586739,121.5805435180664,0,,,319.14892578125,733,1012.158081054688,4129,339.817626953125,1217,1480.717701687146,10611,,,936.7781372070313,5580,1718.895625350966,6248,285.1063842773438,554,286.1937397839389,577,24.92401123046875,23,967.1732788085938,6389
05000US01095,"Marshall County, Alabama",2009,8340,969.3447082315987,,,,,,,,,302.1276550292969,1256,1015.337521866549,7084,,,792.7051391601563,6978,1252.20230036026,1362,,,,,,,858.358642578125,8079
05000US01095,"Marshall County, Alabama",2010,6969,925.1380809638467,,,,,,,,,,,,,,,754.4072875976563,5363,1193.7381724775,1606,,,,,,,868.6929931640625,6367
05000US01095,"Marshall County, Alabama",2011,7380,750.2859759757254,,,,,,,55.92705154418945,122,248.6322174072266,1450,790.4094035869521,5930,,,711.8541259765625,5696,1034.246267779441,1684,,,,,,,782.9786987304688,6820
05000US01095,"Marshall County, Alabama",2012,7382,662.0398391707701,,,,,,,38.90577697753906,87,249.2401275634766,1931,707.4018588024187,5451,,,525.8358764648438,5095,845.4585250778476,2287,,,,,,,573.8601684570313,6226
05000US01095,"Marshall County, Alabama",2013,7411,891.1899577707795,,,,,,,40.72948455810547,78,,,,,,,607.2948608398438,5277,1078.437104718661,2134,,,,,,,745.2887573242188,6862
05000US01095,"Marshall County, Alabama",2014,6525,645.9706729608813,,,,,,,52.27963638305664,89,292.4012145996094,1198,709.0674020323179,5327,,,524.0121459960938,5101,831.7853325690261,1424,,,,,,,576.2918090820313,5951
05000US01095,"Marshall County, Alabama",2015,6555,729.2626203352788,,,,,,,51.0638313293457,84,162.9179382324219,1757,747.2390675119846,4798,,,560.486328125,4507,919.7656731109953,2048,,,,,,,615.8054809570313,6153
05000US01095,"Marshall County, Alabama",2016,5353,736.1101967535655,,,,,,,,,369.6048583984375,1368,823.6904595273044,3985,,,446.2006225585938,3813,860.7863947206935,1540,,,,,,,555.0151977539063,5151