geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,5497,896.4543376515279,,,,,,,601.2158203125,1461,,,,,,,500.911865234375,3413,1026.909478107404,2084,,,,,,,505.7750854492188,3503
97000US0100007,"Hoover City School District, Alabama",2010,4814,756.2999244091628,,,,,,,321.5805358886719,999,283.2826843261719,306,807.6129363131493,4508,,,547.7203369140625,3340,933.8025182716951,1474,,,,,,,587.2340698242188,3646
97000US0100007,"Hoover City School District, Alabama",2011,5337,824.9314032207279,,,,,,,,,,,,,,,740.425537109375,4582,1108.486263344488,755,,,,,,,740.425537109375,4582
97000US0100007,"Hoover City School District, Alabama",2012,7231,836.7732261638439,,,,,312.4620056152344,622,447.4164123535156,1314,,,,,,,741.641357421875,5196,1118.132968417983,2035,,,,,,,746.5045776367188,5257
97000US0100007,"Hoover City School District, Alabama",2013,7350,907.5945319482352,,,,,,,485.1063842773438,1656,,,,,,,796.9605102539063,5444,1207.838519557355,1906,,,,,,,796.9605102539063,5444
97000US0100007,"Hoover City School District, Alabama",2014,6461,860.1855852116613,,,,,,,573.8601684570313,1423,172.0364685058594,230,877.220489672862,6231,,,590.8814697265625,4751,1043.580448394924,1710,,,,,,,590.8814697265625,4751
97000US0100007,"Hoover City School District, Alabama",2015,6467,732.1685573026701,,,,,,,362.3100280761719,1512,,,,,,,646.8085327148438,4349,976.9503950024292,2118,,,,,,,655.3191528320313,4409
97000US0100007,"Hoover City School District, Alabama",2016,5213,660.8347514418583,,,,,,,294.2249145507813,924,212.1580505371094,353,694.0559106591696,4860,,,596.9605102539063,3868,890.5416438975926,1345,,,,,,,607.9027099609375,4024
97000US0100007,"Hoover City School District, Alabama",2017,7514,1000.544549140096,,,,,,,612.1580810546875,1575,,,,,,,718.541015625,5134,1231.824088881755,2380,,,,,,,703.9513549804688,5194
97000US0100270,"Baldwin County School District, Alabama",2009,21338,1516.647529617844,,,,,,,420.668701171875,1586,131.3069915771484,226,1522.321009226684,21112,,,1127.659545898438,19343,1889.930099382456,1995,,,,,,,1142.249267578125,19569
97000US0100270,"Baldwin County School District, Alabama",2010,15220,1379.476074522514,,,,,,,210.3343505859375,543,209.7264404296875,385,1395.327710609716,14835,,,1248.024291992188,13761,1860.246992628303,1459,,,,,,,1274.164184570313,14094
97000US0100270,"Baldwin County School District, Alabama",2011,19602,1768.98844707347,,,,,,,506.3829650878906,1416,,,,,,,1494.224975585938,17365,2315.605407564985,2237,,,,,,,1499.696044921875,17866
97000US0100270,"Baldwin County School District, Alabama",2012,18248,1238.1695278804,,,,,,,294.8328247070313,1211,118.5410308837891,176,1243.831080080638,18072,,,1100.303955078125,16575,1656.421617020298,1673,,,,,,,1102.735595703125,16751
97000US0100270,"Baldwin County School District, Alabama",2013,18186,1538.39515447411,,,,,,,464.4376831054688,1041,435.8662719726563,899,1598.949360784375,17287,,,1215.805419921875,16111,1960.826986355713,2075,,,,,,,1321.58056640625,16941
97000US0100270,"Baldwin County School District, Alabama",2014,20332,1613.938628794285,,,,,,,398.7841796875,1257,299.088134765625,392,1641.417561095274,19940,,,1529.483276367188,18185,2223.537044935677,2147,,,,,,,1572.036499023438,18577
97000US0100270,"Baldwin County School District, Alabama",2015,19834,1595.032184011918,,,,,,,371.4285583496094,912,,,,,,,1375.683837890625,18403,2106.331809062216,1431,,,,,,,1375.683837890625,18403
97000US0100270,"Baldwin County School District, Alabama",2016,20408,1740.929133871157,,,,,,,434.0425415039063,1110,118.5410308837891,0,1744.960235983723,20408,,,1458.358642578125,18864,2271.044733056504,1544,,,,,,,1458.358642578125,18864
97000US0100270,"Baldwin County School District, Alabama",2017,21017,1761.195076267542,,,,,,,495.4407348632813,1300,315.5015258789063,552,1789.231485722558,20465,,,1444.98486328125,18636,2278.110917356959,2381,,,,,,,1584.802490234375,19188
97000US0100390,"Birmingham City School District, Alabama",2009,21591,1702.688252759676,,,,,,,1395.13671875,15402,,,,,,,675.9878540039063,5537,1831.968030519803,16054,,,,,,,675.9878540039063,5537
97000US0100390,"Birmingham City School District, Alabama",2010,19000,1342.543912805142,,,,,,,1034.650512695313,13473,,,,,,,657.750732421875,4684,1495.011767114779,14316,,,,,,,657.750732421875,4684
97000US0100390,"Birmingham City School District, Alabama",2011,18332,1262.102268439653,,,,,,,962.9179077148438,13948,139.2097320556641,269,1269.756467004412,18063,,,699.088134765625,4173,1442.784237566587,14159,,,,,,,707.5987548828125,4305
97000US0100390,"Birmingham City School District, Alabama",2012,18213,1083.711058601604,,,,,,,896.0486450195313,13597,300.911865234375,585,1124.712233939971,17628,,,539.817626953125,3627,1210.715791961397,14586,,,,,40.72948455810547,38,587.8419189453125,3865
97000US0100390,"Birmingham City School District, Alabama",2013,18926,1440.603003483019,,,,,,,1136.778076171875,14230,217.0212707519531,358,1456.858004612354,18568,,,620.668701171875,4062,1568.619345239207,14864,,,,,,,624.3161010742188,4243
97000US0100390,"Birmingham City School District, Alabama",2014,19331,1481.842236099407,,,,,,,1147.112426757813,14710,101.5197601318359,170,1485.315681727395,19161,,,714.8936157226563,3935,1645.274838587494,15396,,,,,,,710.6383056640625,4049
97000US0100390,"Birmingham City School District, Alabama",2015,19890,1289.491378112458,,,,,,,1044.98486328125,15159,223.7082061767578,332,1308.752602953358,19558,,,665.0455932617188,4096,1450.887195940193,15794,,,,,,,685.1063842773438,4338
97000US0100390,"Birmingham City School District, Alabama",2016,17582,1254.945943865225,,,,,,,934.9544067382813,14098,137.3860168457031,218,1262.443757023855,17364,,,495.4407348632813,3081,1349.203781415412,14501,,,,,,,519.14892578125,3224
97000US0100390,"Birmingham City School District, Alabama",2017,19181,1440.375648005684,,,,,,,1063.829833984375,13796,143.4650421142578,369,1447.502754980673,18812,,,709.4224853515625,4712,1605.603397508296,14469,,,,,,,700.303955078125,5040
97000US0101020,"Cullman County School District, Alabama",2009,6028,690.8056855930727,,,,,,,,,,,,,,,668.0850830078125,5876,961.0151785405218,152,,,,,,,668.0850830078125,5876
97000US0101020,"Cullman County School District, Alabama",2010,5698,667.3266253240299,,,,,,,,,,,,,,,677.2036743164063,5571,950.7521450798832,127,,,,,,,677.2036743164063,5571
97000US0101020,"Cullman County School District, Alabama",2011,7733,766.1487086339475,,,,,,,,,,,,,,,683.8905639648438,7125,1026.981084159595,608,,,,,,,685.7142944335938,7229
97000US0101020,"Cullman County School District, Alabama",2012,7822,811.9917549261049,,,,,,,,,,,,,,,731.3070068359375,7746,1092.767380696969,76,,,,,,,731.3070068359375,7746
97000US0101020,"Cullman County School District, Alabama",2013,5577,646.9255988429366,,,,,,,,,,,,,,,642.5531616210938,5267,911.8044175959861,310,,,,,,,642.5531616210938,5267
97000US0101020,"Cullman County School District, Alabama",2014,7030,860.1797768606384,,,,,,,,,,,,,,,767.1732788085938,6567,1152.590164905959,463,,,,,,,767.1732788085938,6567
97000US0101020,"Cullman County School District, Alabama",2015,6534,845.8161862054996,,,,,,,,,,,,,,,831.0030517578125,6471,1185.736519163517,63,,,,,,,831.0030517578125,6471
97000US0101020,"Cullman County School District, Alabama",2016,6193,783.8400533178891,,,,,,,,,,,,,,,755.6231079101563,5948,1088.74767985663,245,,,,,,,753.7993774414063,5972
97000US0101020,"Cullman County School District, Alabama",2017,8562,928.6975331099541,,,,,,,,,,,,,,,852.8875122070313,8260,1260.910867779009,302,,,,,,,852.8875122070313,8260
97000US0101230,"Dothan City School District, Alabama",2009,5706,472.3658528754681,,,,,,,212.1580505371094,1030,23.70820617675781,42,472.9604402092082,5664,,,382.3708190917969,4532,607.7309785223229,1174,,,,,,,384.1945190429688,4552
97000US0101230,"Dothan City School District, Alabama",2010,5972,390.3407872252976,,,,,,,211.5501556396484,1417,,,,,,,265.0455932617188,4343,471.8210430651875,1629,,,,,,,266.8692932128906,4384
97000US0101230,"Dothan City School District, Alabama",2011,6058,397.4312630444751,,,,,51.67173385620117,87,182.9787292480469,1036,13.98176288604736,23,397.6771285082013,6035,,,293.6170349121094,4832,494.1280927408456,1226,,,,,,,292.4012145996094,4847
97000US0101230,"Dothan City School District, Alabama",2012,5388,324.6109444158779,,,,,,,205.4711303710938,1416,83.89057922363281,152,335.2758483950861,5236,,,240.7294769287109,3736,404.1323376035862,1652,,,,,,,245.5927124023438,3850
97000US0101230,"Dothan City School District, Alabama",2013,6519,439.88808972482,,,,,,,198.1762847900391,1430,62.61398315429688,121,444.3220030205547,6398,,,330.6990966796875,4910,550.3302863067892,1609,,,,,,,328.2674865722656,4999
97000US0101230,"Dothan City School District, Alabama",2014,6684,379.2928371189075,,,,,,,178.7234039306641,1770,56.53495407104492,113,383.4830600189861,6571,,,293.6170349121094,4671,479.6603167662393,2013,,,,,,,284.4984741210938,4765
97000US0101230,"Dothan City School District, Alabama",2015,6778,397.9051886000733,,,,,41.33738708496094,44,182.9787292480469,1739,77.20364379882813,206,405.3257230064189,6572,,,299.696044921875,4787,498.1428092993759,1991,,,,,30.3951358795166,56,306.3829650878906,4902
97000US0101230,"Dothan City School District, Alabama",2016,6519,413.0751799831868,,,,,29.17933082580566,41,221.8844909667969,1400,74.16413116455078,172,419.6801432871644,6347,,,320.97265625,4832,523.1200152721389,1687,,,,,,,340.425537109375,4988
97000US0101230,"Dothan City School District, Alabama",2017,6797,436.3611377187356,,,,,37.68996810913086,76,192.0972595214844,1529,52.88753890991211,125,439.5544724867861,6672,,,375.0759887695313,4974,575.4068472503876,1823,,,,,,,375.6838989257813,5048
97000US0101290,"Elmore County School District, Alabama",2009,6437,624.6036935940927,,,,,,,219.452880859375,827,,,,,,,568.9969482421875,5388,844.9185174679898,1049,,,,,,,568.9969482421875,5399
97000US0101290,"Elmore County School District, Alabama",2010,6875,703.8928396475579,,,,,,,215.8054656982422,953,,,,,,,634.6504516601563,5658,947.7585797551732,1217,,,,,,,634.6504516601563,5658
97000US0101290,"Elmore County School District, Alabama",2011,8087,792.3997427716219,,,,,,,342.8571472167969,1872,,,,,,,719.7568359375,5856,1070.489259742149,2231,,,,,,,718.541015625,5874
97000US0101290,"Elmore County School District, Alabama",2012,5836,576.9778478416324,,,,,,,299.088134765625,938,,,,,,,497.2644348144531,4785,761.692428104218,1051,,,,,,,497.2644348144531,4785
97000US0101290,"Elmore County School District, Alabama",2013,6691,787.8607245603408,,,,,,,230.3951416015625,525,,,,,,,639.513671875,5655,1014.742458863228,1036,,,,,,,639.513671875,6085
97000US0101290,"Elmore County School District, Alabama",2014,6263,620.075694905951,,,,,,,209.1185455322266,862,,,,,,,554.4072875976563,5183,831.7820074722032,1080,,,,,,,566.5653686523438,5282
97000US0101290,"Elmore County School District, Alabama",2015,5410,574.6095940094563,,,,,,,260.182373046875,821,,,,,,,466.2613830566406,4304,739.9836909402825,1106,,,,,,,462.6139831542969,4332
97000US0101290,"Elmore County School District, Alabama",2016,6647,831.9497102956815,,,,,,,485.7142944335938,1658,,,,,,,677.2036743164063,4969,1072.727895120058,1678,,,,,,,677.2036743164063,4969
97000US0101290,"Elmore County School District, Alabama",2017,6974,766.2285336456179,,,,,,,322.7963562011719,1378,,,,,,,653.4954223632813,5358,1007.056320581167,1616,,,,,,,653.4954223632813,5358
97000US0101800,"Huntsville City School District, Alabama",2009,17071,1308.220839699099,,,,,165.9574432373047,0,773.8601684570313,5172,171.4285736083984,559,1319.404987588127,16512,,,1144.072998046875,10943,1737.913919123436,6128,,,,,157.4468078613281,417,1229.787231445313,11468
97000US0101800,"Huntsville City School District, Alabama",2010,15751,1198.940761277628,,,,,,,611.5501708984375,3545,219.452880859375,537,1218.85951445212,15214,,,948.9361572265625,10733,1529.031974664001,5018,,,,,,,970.8206787109375,11084
97000US0101800,"Huntsville City School District, Alabama",2011,15780,1053.390020132137,,,,,80.2431640625,116,691.1854248046875,5087,260.182373046875,769,1085.046267104904,15011,,,930.0911865234375,9891,1405.240246279105,5889,,,,,99.08814239501953,113,949.5440673828125,10221
97000US0101800,"Huntsville City School District, Alabama",2012,14416,1172.447064207249,,,,,145.8966522216797,250,536.7781372070313,4013,283.2826843261719,658,1206.184562000044,13758,,,828.5714111328125,8756,1435.674998638208,5660,,,,,325.2279663085938,590,878.41943359375,9343
97000US0101800,"Huntsville City School District, Alabama",2013,15547,1162.96098151363,,,,,,,632.8267211914063,4643,292.4012145996094,269,1199.156668172459,15278,,,785.4103393554688,9732,1403.334473919036,5815,,,,,,,821.276611328125,10001
97000US0101800,"Huntsville City School District, Alabama",2014,18575,1361.559352857002,,,,,199.39208984375,265,718.541015625,6155,201.2158050537109,516,1376.347220564561,18059,,,900.303955078125,11024,1632.296260757125,7551,,,,,348.3282775878906,663,924.0121459960938,11406
97000US0101800,"Huntsville City School District, Alabama",2015,14290,1294.329456929484,,,,,,,611.5501708984375,3518,257.7507629394531,651,1319.743989897754,13639,,,943.4650268554688,9352,1601.691293593982,4938,,,,,,,954.4072875976563,9927
97000US0101800,"Huntsville City School District, Alabama",2016,14324,1087.384371780011,,,,,118.5410308837891,0,596.9605102539063,4005,161.7021331787109,547,1099.341781188159,13777,,,954.4072875976563,9372,1446.823431732748,4952,,,,,168.3890533447266,360,984.8024291992188,9649
97000US0101800,"Huntsville City School District, Alabama",2017,15654,1090.925128518029,,,,,134.9544067382813,202,629.7872314453125,5429,286.9300842285156,715,1128.027707668327,14939,,,786.0182495117188,9145,1344.597458199868,6509,,,,,197.5683898925781,341,791.4893798828125,9578
97000US0101920,"Jefferson County School District, Alabama",2009,24471,1500.680302526996,,,,,,,781.762939453125,6341,108.2066879272461,187,1504.576371509503,24284,,,1381.155029296875,17800,2039.517243208443,6671,,,,,,,1381.155029296875,17939
97000US0101920,"Jefferson County School District, Alabama",2010,25185,1478.062085457379,,,,,,,868.6929931640625,5467,,,,,,,1066.261352539063,19226,1822.520452665771,5959,,,,,,,1079.02734375,19274
97000US0101920,"Jefferson County School District, Alabama",2011,24542,1465.479570145044,,,,,,,787.8419189453125,6293,,,,,,,1043.76904296875,17653,1799.189869239043,6889,,,,,,,1025.531860351563,17866
97000US0101920,"Jefferson County School District, Alabama",2012,23966,1669.272120354743,,,,,,,841.33740234375,6818,88.75379943847656,134,1671.62993772796,23832,,,1097.264404296875,16371,1997.61322200535,7595,,,,,,,1105.167114257813,16462
97000US0101920,"Jefferson County School District, Alabama",2013,22654,1386.078524151153,,,,,,,733.7385864257813,5161,145.2887573242188,245,1393.672306576353,22409,,,1159.2705078125,16778,1806.964799158215,5876,,,,,,,1161.7021484375,16843
97000US0101920,"Jefferson County School District, Alabama",2014,23887,1423.311142305003,,,,,,,879.02734375,7094,80.2431640625,160,1425.571314662418,23727,,,1169.604858398438,16127,1842.224235156731,7760,,,,,,,1165.349487304688,16208
97000US0101920,"Jefferson County School District, Alabama",2015,22426,1312.186148531687,,,,,,,697.872314453125,4610,233.4346466064453,494,1332.788138690729,21932,,,1266.261352539063,16492,1823.526885278218,5934,,,,,,,1246.808471679688,16799
97000US0101920,"Jefferson County School District, Alabama",2016,25390,1484.367123599203,,,,,,,874.1641235351563,8090,133.7386016845703,190,1490.379740603956,25200,,,1094.224975585938,16495,1844.091661175826,8895,140.425537109375,235,249.3750110337723,675,206.0790252685547,440,1094.224975585938,16495
97000US0101920,"Jefferson County School District, Alabama",2017,22066,1517.701323085118,,,,,,,945.8966674804688,7026,130.6990814208984,241,1523.318599629961,21825,,,1151.367797851563,14386,1905.010528061164,7680,,,,,,,1157.44677734375,14515
97000US0102220,"Madison County School District, Alabama",2009,10002,947.073668635303,,,,,,,544.6808471679688,1814,,,,,,,744.6808471679688,7881,1204.781348611081,2121,,,,,,,747.1124877929688,7929
97000US0102220,"Madison County School District, Alabama",2010,11092,1106.69775717028,,,,,,,590.2735595703125,2535,,,,,,,842.5531616210938,7930,1390.926222300604,3162,,,,,,,865.0455932617188,8054
97000US0102220,"Madison County School District, Alabama",2011,13103,1237.604746832851,,,,,,,576.2918090820313,2969,,,,,,,891.1854248046875,9415,1525.082611128826,3688,,,,,,,926.4437866210938,9714
97000US0102220,"Madison County School District, Alabama",2012,11479,1015.278570652826,,,,,,,389.0577392578125,2028,,,,,,,914.8936157226563,9119,1366.682444504546,2360,,,,,,,919.7568359375,9209
97000US0102220,"Madison County School District, Alabama",2013,12540,1141.533363881715,,,,,,,531.3070068359375,2281,,,,,,,982.9786987304688,9251,1506.434712496015,3289,,,,,,,1055.927001953125,10023
97000US0102220,"Madison County School District, Alabama",2014,12840,1090.768779932987,,,,,,,586.0182495117188,2515,,,,,,,805.4711303710938,9420,1355.935202411157,3420,,,,,118.5410308837891,255,810.9422607421875,9919
97000US0102220,"Madison County School District, Alabama",2015,11544,1083.712549383758,,,,,,,479.02734375,1873,206.6869354248047,460,1103.246291164009,11084,,,903.3434448242188,8775,1410.837435354878,2769,,,,,,,889.3616943359375,9104
97000US0102220,"Madison County School District, Alabama",2016,10988,1066.920380482836,,,,,,,555.0151977539063,2362,,,,,,,853.4954223632813,7522,1366.299211111796,3466,,,,,,,863.2218627929688,8023
97000US0102220,"Madison County School District, Alabama",2017,13061,1277.705792858887,,,,,,,562.9179077148438,2320,,,,,,,1161.7021484375,9952,1726.871151762476,3109,,,,,,,1193.313110351563,10341
97000US0102370,"Mobile County School District, Alabama",2009,36702,2079.110647734183,110.0303955078125,171,,,338.6018371582031,975,1082.06689453125,10480,82.67477416992188,142,2080.753758570605,36560,,,1391.489379882813,24778,2501.78811649754,11924,,,,,156.2310028076172,156,1385.410278320313,24884
97000US0102370,"Mobile County School District, Alabama",2010,34785,1706.95846313436,,,,,199.39208984375,322,903.3434448242188,9518,229.1793365478516,399,1722.274764132172,34386,,,1272.340454101563,24083,2128.98037238707,10702,,,,,197.5683898925781,371,1219.452880859375,24482
97000US0102370,"Mobile County School District, Alabama",2011,36216,1786.512836828852,,,,,240.7294769287109,853,821.884521484375,10653,296.6565246582031,1029,1810.975761786048,35187,,,1415.197509765625,23211,2279.125294449847,13005,,,,,208.5106353759766,442,1422.492431640625,23597
97000US0102370,"Mobile County School District, Alabama",2012,34014,1544.872333914822,,,,,93.61701965332031,142,857.750732421875,10891,217.6291809082031,704,1560.125952760931,33310,,,1068.692993164063,21943,1878.492811200882,12071,,,,,,,1062.614013671875,22479
97000US0102370,"Mobile County School District, Alabama",2013,36176,1737.936943183198,,,,,234.0425567626953,334,1005.471130371094,11350,312.4620056152344,977,1765.802175622754,35199,,,1170.212768554688,22821,2095.190383275321,13355,,,,,331.3069763183594,662,1213.981811523438,23644
97000US0102370,"Mobile County School District, Alabama",2014,34906,1770.587379665972,,,,,279.63525390625,492,969.6048583984375,11105,406.6869201660156,1195,1816.693127654347,33711,,,1080.2431640625,21561,2074.103411726661,13345,,,,,,,1158.0546875,22363
97000US0102370,"Mobile County School District, Alabama",2015,32179,1816.754423055043,116.1094207763672,196,,,172.0364685058594,455,996.9605102539063,10802,189.0577545166016,280,1826.564936768721,31899,,,1284.49853515625,19805,2224.979352827485,12374,,,,,238.9057769775391,589,1271.732543945313,20029
97000US0102370,"Mobile County School District, Alabama",2016,36034,1802.933406515732,,,,,282.6747741699219,760,951.3677978515625,13215,336.1702270507813,562,1834.006349467143,35472,,,1209.118530273438,20515,2170.837738888151,15519,118.5410308837891,0,246.7523561219409,634,216.4133758544922,634,1225.531860351563,21077
97000US0102370,"Mobile County School District, Alabama",2017,33491,1680.351926253285,,,,,152.5835876464844,390,928.8753662109375,10710,367.1732482910156,1314,1719.999648349877,32177,,,1344.072998046875,20557,2151.77015969221,12934,254.7112426757813,355,340.6127326664159,789,226.1398162841797,434,1359.2705078125,21388
97000US0102430,"Montgomery County School District, Alabama",2009,15800,1161.251705676303,,,,,,,872.9483032226563,8253,34.65045547485352,44,1161.768556124988,15756,,,660.790283203125,7180,1336.094802890794,8620,,,,,,,658.358642578125,7224
97000US0102430,"Montgomery County School District, Alabama",2010,16257,1080.297721704844,,,,,63.82978820800781,89,771.4285888671875,7265,157.4468078613281,154,1091.710888846675,16103,,,795.7446899414063,8434,1341.734988397717,7823,,,,,,,795.7446899414063,8434
97000US0102430,"Montgomery County School District, Alabama",2011,16308,1427.650232077358,,,,,71.12461853027344,75,989.0577392578125,8221,145.2887573242188,335,1435.024044451991,15973,,,721.58056640625,7416,1599.644866514346,8892,,,,,,,733.7385864257813,7635
97000US0102430,"Montgomery County School District, Alabama",2012,21001,1333.171766713844,,,,,74.77203369140625,124,875.9878540039063,11177,159.2705230712891,329,1342.651875611216,20672,,,767.7811279296875,9028,1538.452085691295,11973,79.02735900878906,143,185.4611565849046,441,167.7811584472656,298,761.09423828125,9259
97000US0102430,"Montgomery County School District, Alabama",2013,17367,1244.496297899173,,,,,158.6626129150391,311,857.1428833007813,8539,207.2948303222656,659,1261.642652323978,16708,,,750.7598876953125,7744,1453.413721022691,9623,,,,,,,776.8997192382813,8370
97000US0102430,"Montgomery County School District, Alabama",2014,17503,1227.508435458224,,,,,,,936.1702270507813,8848,122.1884460449219,229,1233.57487631192,17274,,,696.6565551757813,7882,1411.420318328486,9621,,,,,,,693.0090942382813,7943
97000US0102430,"Montgomery County School District, Alabama",2015,16849,1182.705725342676,,,,,41.94528961181641,40,936.7781372070313,8791,165.9574432373047,351,1194.292554495844,16498,,,700.303955078125,7176,1374.488436567005,9673,,,,,137.3860168457031,476,724.0121459960938,7363
97000US0102430,"Montgomery County School District, Alabama",2016,17744,1263.575176540188,,,,,175.0759887695313,284,942.8571166992188,9841,53.49544143676758,117,1264.707076371079,17627,,,538.601806640625,7248,1373.577130300703,10496,,,,,,,539.817626953125,7340
97000US0102430,"Montgomery County School District, Alabama",2017,16425,1222.393078459146,,,,,175.0759887695313,216,858.966552734375,9617,131.3069915771484,255,1229.42521704326,16170,,,661.398193359375,6223,1389.853376599083,10202,,,,,,,658.966552734375,6289
97000US0103030,"Shelby County School District, Alabama",2009,14474,1041.584187602192,,,,,,,454.1033325195313,1856,142.2492370605469,384,1051.252807514551,14090,,,855.3191528320313,11741,1347.764249809373,2733,,,,,,,855.9270629882813,11859
97000US0103030,"Shelby County School District, Alabama",2010,16794,1352.427155093219,,,,,,,271.1246337890625,1144,190.8814544677734,232,1365.83122657716,16562,,,1100.911865234375,14242,1743.86528861818,2552,,,,,,,1111.246215820313,14343
97000US0103030,"Shelby County School District, Alabama",2011,15795,1260.72184247262,,,,,,,307.5987854003906,1225,347.7203674316406,843,1307.795480193426,14952,,,1163.52587890625,13474,1715.579212677783,2321,,,,,,,1208.510620117188,14061