geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,30650.141,1491.2689,80930.492,19754.715,,,29188.814,22718.225,,,,,,,30442.195,1519.4888,,,,,24279.262,12437.511,30442.195,1519.4888
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,31576.389,1929.2838,52937.941,20273.02,,,29591.201,37406,,,,,,,31684.303,1813.9642,,,,,23580.559,4127.4492,31684.303,1813.9642
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,32087.826,1806.3621,68720.867,7531.3071,,,28423.105,27194.012,55485.156,18327.793,,,,,31633.414,1733.373,,,,,46631.199,28500.258,31631.234,1732.4292
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,33527.656,1414.0294,67521.867,16950.881,,,20463.145,41917.699,54410.375,9064.0928,,,,,33322.672,1422.0114,,,,,38534.813,20558.734,33322.672,1421.9143
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,34356.805,1819.7997,31387.463,16655.002,,,,,,,,,,,34158.988,1733.6975,,,,,39261.16,11280.089,34162.145,1732.2323
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,33974.035,1845.3259,30221.691,7237.834,,,,,32726.361,12329.306,24159.338,2412.6111,,,34443.078,1834.642,,,,,36474.563,15276.306,34052.727,1850.8086
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,33603.852,1856.2163,,,,,,,,,,,,,33883.082,1895.7734,,,,,,,33622.469,1823.3973
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,33620.293,1614.2756,19992.018,7817.1631,,,,,,,25064.832,1749.5645,,,34688.574,1674.2166,,,,,,,34529.25,1636.9191
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,34952,1922.1133,19605,9159.8789,,,,,,,25150,1725.2279,,,35548,1755.3329,,,,,,,35424,1750.8732
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,38810.258,1052.9551,32729.588,2906.7395,36617.492,13488.034,36859.918,3875.6526,,,38328.102,2660.1704,27849.742,3781.1924,39190.73,1114.7711,37715.691,3697.1504,43378.563,17256.727,45811.828,18037.76,39285.559,1187.7
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,38425.621,1029.1289,30414.053,3337.4939,36109.555,11960.02,37095.793,2358.2495,,,38077.145,1832.7515,27562.174,6791.8408,39288.941,1196.5503,36831.625,4818.3188,34551.598,13569.643,33227.711,15242.178,39528.375,1151.4491
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,38743.824,998.96307,29746.023,1927.7073,35511.305,16114.095,36505.543,4337.0103,,,39502.266,4531.7681,26486.678,6142.8281,39374.77,923.4447,37837.176,6409.1299,34067.418,10683.311,31329.383,6207.7476,39599.25,917.48267
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,37376.441,1003.3716,28894.17,2041.7899,36534.215,15825.649,37153.305,6279.8345,,,33204.164,4097.209,28692.389,3400.8198,38372.531,902.77484,37582.492,9702.7197,31404.432,10102.045,27910.887,1349.2947,38278.582,943.66254
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,37813.32,922.36401,28135.078,3274.9678,,,40188.16,9805.7148,,,31867.271,6887.6665,,,38647.723,1034.3013,23235.982,10225.319,25821.902,9446.6445,26786.145,1194.2119,38657.191,1036.2202
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,36600.883,896.94006,29827.199,4942.9263,,,36376.199,6931.9302,,,28935.707,5448.3599,,,37468.563,995.13135,22326.652,6764.5015,30781.822,11513.312,35377.023,6130.0342,37056.465,1060.5923
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,35854.242,1373.0488,,,,,34143.699,11941.25,,,31592.357,6840.0967,,,36566.797,1479.9253,,,,,,,35805.637,1478.0393
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,35890.648,1149.1992,39397.805,2984.4414,,,34136.051,12001.714,34468.996,18472.246,24550.096,5352.3755,,,36618.84,1181.4836,24511.285,3524.5837,40720.035,12751.345,42324.863,9167.5186,35657.793,1269.6449
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,36504,893.00909,43026,3834.0425,,,45912,16843.77,42917,12308.207,30758,7326.4438,,,36346,1262.614,24063,4802.4316,48623.816,15332.832,50807,6286.9302,35883,998.17627
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,32400.533,1280.4266,15432.471,6562.9863,31902.352,15735.027,31726.426,8384.7461,29820.646,4433.4165,25704.027,2890.4304,34072.09,4760.5239,34737.055,1505.9644,24913.379,4371.7026,25888.074,4797.2144,31201.994,16830.369,34058.379,1589.2266
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,32655.537,1435.4708,19044.754,10546,,,26191.877,6706.4219,30291.523,4996.689,25801.809,2379.8918,,,34900.395,1451.8317,26418.949,5029.4756,30099.689,5537.4043,49218.246,5945.167,33772.91,1541.6617
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,31720.592,1388.2992,18900.063,13597.274,,,29361.354,5541.9927,34370.785,5946.0249,24902.229,2126.7009,,,33677.727,1389.0356,26014.83,5436.4492,32375.084,6058.0762,50351.496,18538.955,31861.166,1506.7935
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,31926.221,1197.3645,17835.723,11122.45,,,28533.313,4480.1255,33843.672,5283.5156,24485.951,2180.762,,,34021.965,1424.0845,26736.502,5478.2314,31242.088,5377.3267,46708.539,14651.865,32160.029,1289.3542
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,31149.664,1239.0465,38344.684,17703.375,,,27834.146,2349.4055,28720.107,7029.0249,25454.045,2248.8147,,,33154.125,1421.0048,24260.836,4736.9111,28398.316,6617.1621,44801.055,30432.326,31778.887,1324.8561
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,29769.215,1203.0673,24392.307,14719.258,,,27012.941,3608.5315,23170.516,4279.0259,24575.574,2043.4296,,,32870.285,1356.5413,24736.064,4739.3999,25416.197,4817.6792,28473.912,16715.523,31113.184,1281.2705
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,30710.195,1239.9573,24130.695,3657.6914,,,27249.805,1595.6035,26786.488,1904.288,23532.936,1857.0654,,,33273.945,1239.0503,23985.908,4480.6875,22357.416,9042.5791,17329.879,5949.2495,31871.588,1100.9886
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,30625.83,1135.2421,26298.566,5312.02,,,26579.426,941.83435,26698.918,3767.6265,24682.865,2118.9919,,,33096.363,1611.5566,24376.473,4034.291,23495.182,3517.9995,19575.326,6299.6738,31875.906,1223.4725
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,30531,994.28833,24063,10225.532,,,25270,939.81763,26608,3630.3896,25305,2249.0381,,,33090,1384.7875,26467,4571.8779,25562.371,4185.9126,20913,7721.9346,31677,1153.129
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,31106.02,1068.2355,30569.02,3189.4258,,,16127.143,4996.6748,42761.207,64030.227,21555.414,1630.8302,,,31870.389,1348.1437,,,,,30482.186,3231.0999,31247.697,1182.1436
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,31361.682,1196.5503,27860.064,1682.4138,,,25508.416,11400.37,87166.117,55116.48,22827.402,1115.9147,,,33577.313,1122.0648,,,,,28893.125,2869.3972,32878.113,1309.9867
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,31816.486,1045.9965,29655.576,1995.2764,,,,,34254.184,9747.1768,20720.982,1583.2373,,,33320.297,1476.584,,,,,28663.934,4126.3535,32598.904,1407.6901
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,32154.691,1031.2792,35810.234,3933.009,,,18302.273,4891.5986,33630.148,3992.0691,21874.543,1886.676,,,32988.508,1212.3533,,,,,28775.662,2476.6274,32417.328,1270.1152
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,32726.93,793.15625,31371.68,2673.0645,,,21608.211,7462.0654,33013.129,7066.1265,21429.336,2284.8015,,,34012.73,1326.6178,,,,,29384.053,2264.9727,33449.797,1050.932
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,32129.963,924.00562,31924.949,2259.03,,,20989.932,11792.4,32859.93,1670.5115,22927.193,5377.2339,,,33815.617,1576.0967,,,,,29437.883,2345.8916,33044.234,1427.5508
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,31570.639,465.85587,34316.406,4322.8408,,,,,,,22435.662,2622.2466,,,32131.168,658.8623,,,,,31025.623,2205.4282,31703.016,655.09015
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,31905.523,427.76785,34347.461,4506.7739,,,20732.463,11164.183,27903.035,5151.8403,24681.844,2507.0054,,,32418.217,574.91003,,,,,31271.293,718.948,32077.102,556.90533
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,32401,607.90271,37870,3178.7234,,,,,26452,4361.0942,24679,2413.9817,,,32852,973.86017,,,,,31284,1458.3586,32359,619.45288
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,37608.293,793.18915,7673.3896,6014.207,,,42131.66,13814.132,33562.512,5273.1104,26885.428,812.6369,,,38188.711,777.90881,27107.082,584.82068,32286.01,9943.6846,49643.949,13482.132,38119.012,747.34808
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,37603.891,555.56561,8070.021,15504.585,,,40749.164,10682.166,42593.84,20815.602,26450.424,879.47473,,,38014.195,571.96606,26983.254,446.22919,34367.965,9683.207,49023.773,6840.3589,37868.059,557.61566
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,36952.328,617.3963,34682.445,1333.4965,,,41545.488,12938.161,45461.934,28278.34,29228.408,5201.4976,,,37055.852,639.91937,29363.533,9242.3955,35722.742,15246.441,46388.191,24159.936,37006.813,633.29492
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,37054.016,746.3631,33109.148,427.0495,,,49845.219,13215.17,67345.703,27362.32,33541.535,7327.9873,,,36937.645,714.56152,26976.717,12731.656,37622.781,15219.706,49236.672,9624.1904,37021.988,717.80664
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,36364.422,575.03833,,,,,49907.434,15519.637,,,28037.223,4625.2524,,,36506.473,584.63293,22272.156,8774.6113,32392.68,15326.269,41825.398,17740.475,36358.109,583.35364
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,35331.465,691.11591,,,,,49030.004,38588.563,,,31328.551,4441.2695,,,35506.449,652.72058,15454.604,13381.715,20889.041,10346.888,26070.713,4603.0332,35334.57,677.26837
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,34760.074,648.17462,,,,,47938.723,18953.605,,,31392.76,3411.8755,,,35141.688,618.62634,21136.723,5956.7939,21173.982,7972.2539,21222.561,2714.0347,34899.688,651.31805
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,35022.543,957.35571,44522.707,312.28918,,,,,27362.766,11806.766,30504.295,2937.2566,,,35646.559,841.87695,21231.879,8447.3291,24296.023,10318.595,27575.195,12214.667,35142.035,908.92914
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,35184,759.27051,36875,4808.5107,,,,,26740,4889.9697,27366,2354.4072,,,35953,715.50153,26797,2920.3647,28443.568,10281.877,30156,11887.538,35272,751.3678
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,38549.758,689.27374,32769.578,24276.857,,,35728.793,5278.4932,32781.004,1887.1758,37522.602,12301.09,,,39692.309,756.90594,23088.721,15715.053,31689.238,7481.6748,36026.996,7623.6646,39682.027,756.71045
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,39273.203,725.96021,70520.227,35988.961,,,37583.656,7694.5815,33098.438,1870.1908,35128.59,7688.2969,,,40406.309,823.3421,27661.096,17807.354,34537.332,8523.1045,38051.289,9132.8516,40370.34,828.70331
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,38851.703,734.97266,43180.063,23622.104,,,37939.609,7175.7256,32171.734,1861.5624,36657.012,7989.0527,,,40134.301,804.38751,39956.68,20946.16,37920.387,8148.2695,37066.746,7623.3091,40120.137,798.35828
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,38778.23,599.62671,44325.602,33941.441,,,36293.867,5488.0781,32504.873,1988.1047,36566.113,7654.9619,,,39683.574,730.3222,39702.793,16805.084,44801.934,10750.894,46225.973,12926.085,39675.035,725.41846
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,38785.563,597.99036,55679.867,19135.533,,,38104.781,6425.0264,32945.789,1992.4133,34123.215,6188.1987,,,39645.219,704.88867,27830.99,24812.707,39659.355,8581.3496,42261.016,8947.8975,39618.914,695.0022
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,38399.398,595.79376,44123.172,34623.699,,,37014.016,4667.6245,32580.367,2210.2949,36196.035,6682.0879,,,39353.016,672.22125,33308.266,18563.918,37691.789,8676.0986,38768.008,9800.918,39334.379,656.93805
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,38312.508,570.01892,,,,,33546.973,4409.9316,32863.375,2026.0273,35723.938,6021.8472,,,39285.676,711.56561,41008.633,9198.9248,36296.699,6987.1987,37413.797,3322.6021,39256.719,707.7406
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,38587.914,717.3584,51304.164,17152.313,,,35426.977,4351.4834,32527.496,1744.5641,33674.422,5088.2534,,,40002.418,741.18396,26751.004,11352.908,35563.18,6084.9365,37199.961,6935.9502,39936.031,747.00861
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,38963,686.43121,,,,,29870,3345.5247,32064,1387.9073,33056,5704.3223,,,40566,633.38666,27308,12501.136,31443.865,5282.752,32273,5833.6152,40505,625.86127
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,27720.633,1441.9095,25273.283,5429.3862,25238.76,10101.032,25112.184,8050.6616,45563.891,8072.8872,22288.934,1152.2773,31896.666,33870.98,30928.924,1682.9224,20604.811,2465.6931,22027.186,5860.6548,30848.945,7578.3594,28532.988,1289.106
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,29187.643,1016.1452,24746.266,7845.5708,23895.111,11479.506,25204.904,10288.556,38126.605,7285.2212,22933.068,1277.1858,7792.3647,21222.879,31444.867,2463.4858,20983.854,3047.7522,27491.033,8573.5576,45778.457,12065.955,29257.338,1076.2803
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,28879.697,1022.1486,21273.469,6235.5698,23347.881,10711.949,23791.807,7769.124,39979.563,11115.782,24088.209,1461.3479,19070.059,22370.678,31629.055,2127.1025,21675.574,4426.4399,27189.896,9782.9707,44974.828,4941.8203,29093.283,1276.5265
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,28785.271,937.82147,23688.436,6968.4355,29891.533,12311.604,33134.77,2978.9622,29047.906,11443.369,23945.732,1542.0511,7536.356,21726.955,31801.309,2558.4028,22735.047,2012.5842,28492.949,9461.7256,44339.48,9347.0625,28909.115,1181.2007
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,27966.725,875.03046,23674.754,7166.5508,,,41430.82,12118.021,27332.242,5154.8765,25385.65,1465.4202,,,29433.508,2405.6941,23235.982,4250.4219,30737.703,11597.973,51295.301,10637.889,28155.07,944.7514
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,29753.686,1966.9738,31408.277,1865.0059,,,37641.477,20875.727,29966.98,11477.056,26065.537,1805.2098,,,32706.688,1481.682,21973.576,1965.0854,26923.838,8796.8799,45687.684,15573.396,30343.871,2058.2412
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,28073.018,834.89417,26016.02,3833.0947,,,,,,,25981.891,2416.0378,,,31781.613,1474.2671,22908.285,3831.2087,,,,,29028.607,1621.3795
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,29589.207,1175.896,29088.768,2119.5928,,,27319.871,13723.34,26436.443,7211.21,25801.191,2931.0481,,,33701.996,1513.6401,26745.898,2872.0669,,,,,30847.453,1380.7776
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,28888,1034.0426,30515,1992.0973,,,,,27024,5976.292,25162,2604.8633,,,32073,1624.3162,28295,712.46204,25080.01,7946.7603,17014,5265.0454,29657,1789.6656
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,32602.766,1277.2446,43163.387,4677.8711,,,24620.887,11084.98,29328.207,1592.4009,27837.174,15010.166,,,38064.172,2008.2261,,,,,36938.754,24374.465,38012.754,2004.1648
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,32470.059,1272.1277,,,,,23134.285,16621.434,28814.438,1527.317,28063.529,1763.7329,,,37014.855,1954.2677,,,,,33307.523,30375.813,36937.293,1922.4055
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,32317.758,1201.5385,,,,,25484.137,12775.471,28064.59,1523.4194,30176.463,11276.756,,,38116.145,1884.3207,,,,,36388.941,35866.586,38055.121,1882.3894
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,32505.939,1221.6644,43395.703,1718.5822,,,25439.338,19650.84,27751.813,1632.6836,32320.174,11614.18,,,37446.902,2075.135,75305.906,40887.07,46125.473,44073.496,33660.043,27594.404,37138.359,2060.8389
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,32161.891,1265.673,,,,,25066.83,13731.535,26817.711,1415.4092,34648.266,13282.698,,,37133.59,2179.5012,54381.438,16372.92,53886.027,35250.559,53312.391,36329.293,36710.602,2129.323
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,32092.688,1208.4873,,,,,25330.393,19568.969,26485.914,1399.3984,37302.895,20082.008,,,38204.742,2113.5872,53232.754,28143.145,43090.211,31385.363,32761.564,27656.273,38064.961,2066.7017
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,32416.605,1191.0493,,,,,,,27121.564,1477.3839,35973.176,9534.6426,,,39814.148,2099.252,,,,,,,39409.781,2105.3154
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,31965.779,1289.6571,,,,,24823.805,2423.8108,27126.844,1607.0969,36206.23,10606.656,,,37707.547,2175.3113,52218.23,24798.119,44912.805,19076.086,41441.434,20757.361,37600.313,2166.6946
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,33002,1286.0114,,,,,24138,13800.607,28438,1908.2552,33646,11719.295,,,38401,2265.3948,20388,10891.793,20093.043,9929.8857,24536,13298.854,38106,2230.303
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,35813.34,685.5321,27062.523,2622.6638,,,24583.182,2924.1035,29992.029,26377.359,24268.979,1088.3777,,,36910.191,848.05951,21280.059,3205.4011,22797.01,5797.6743,24502.061,1905.8765,36848.492,823.74988
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,36033.504,581.53302,29914.945,3211.7568,,,31265.008,8895.8828,15791.566,15504.585,24951.979,2846.1631,,,37062.07,934.82629,22765.574,3828.1409,25298.773,7897.4316,27484.609,1802.684,36963.145,895.87518
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,34969.039,549.82715,34053.676,7037.7881,,,24391.15,8621.0244,15479.439,21313.42,23861.549,2037.0103,,,35731.844,854.55066,22660.68,1059.9077,24350.605,7866.2144,26731.865,6538.9688,35604.344,791.61865
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,34572.859,593.19641,26711.945,3666.2654,,,31260.023,3818.134,,,25522.613,6050.084,,,35154.715,665.88568,23132.203,1743.2446,26234.605,9497.7715,28995.594,9070.583,35053.289,655.50146
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,34041.141,639.0025,26761.943,3933.7991,,,30884.506,4144.2412,,,25647.65,3637.0051,,,34724.027,785.48059,22655.162,969.05786,26826.475,9884.5088,32881.605,13320.547,34577.77,743.26416
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,34430.652,806.30188,23634.383,5492.4199,,,38828.063,7487.7183,,,27826.777,4571.562,,,34952.504,827.07312,23147.736,4553.9375,27509.105,9184.0254,30790.135,1641.5575,34775.445,817.0022
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,35004.141,1058.7062,23759.422,2309.79,,,,,,,25778.156,4187.6733,,,35493.313,1031.6726,,,,,,,35206.844,1042.3604
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,36544.285,694.73474,23856.629,6964.7319,,,39192.523,3627.6453,44175.465,4238.5649,28450.453,4078.3848,,,37262.262,730.74426,32025.016,715.2229,32655.814,9572.4893,33238.324,3759.8872,36777.141,700.9433
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,36344,627.9635,39141,4365.9575,,,37308,5485.1064,45365,6621.8843,22293,2041.3374,,,37342,958.6626,23892,5288.7539,28103.76,7385.2407,31607,3903.3435,36612,640.12158
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,44325.363,612.75458,39105.035,14613.166,54106.473,13886.024,54201.598,5545.2778,36266.934,2197.7168,36430.32,3525.7524,43738.09,8908.4443,45383.367,647.88568,28563.838,4613.4663,29782.381,4669.4282,31278.545,8785.8857,45231.41,644.04279
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,45021.926,574.84058,29929.559,13302.5,54568.5,12551.396,54811.844,5101.1069,36402.215,2225.0635,34981.332,3469.4119,35350.043,1298.3698,46130.305,619.72772,29573.215,4586.8906,31457.662,4742.3013,34012.344,9342.916,45935.832,608.2771
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,45271.23,617.52844,36437.98,12374.755,,,56701.281,6171.1865,35796.137,2436.5127,37828.461,3572.5688,,,46301.016,638.81268,33154.66,4951.8516,34099.867,5067.3071,35069.293,8899.9502,46126.66,634.83624
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,45679.348,642.76373,41815.617,17531.182,,,53708.949,5541.3389,36050.449,2340.196,36149.738,3645.3743,,,46851.602,725.09698,38402.426,7101.3813,35730.203,4670.8008,33697.406,6214.9873,46616.723,724.14557
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,46254.156,621.15735,23005.549,14418.535,,,51935.047,5505.1406,36902.102,2359.6794,39642.063,3928.1682,,,47283.219,663.15094,37763.863,7120.3237,38785.527,5727.6528,39555.781,8381.6836,47165.371,668.125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,46010.734,657.64404,47694.32,17675.797,,,53012.211,6485.3037,35388.414,2457.0852,36912.543,3987.1157,,,47284.297,703.60693,31365.826,6468.9873,36303.973,4569.6045,38847.734,6040.1333,47167.293,686.80743
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,46599.449,625.80414,29517.777,14783.536,,,48282.074,6320.9395,33343.238,2590.0552,37289.695,3674.3352,,,48002.844,720.46729,33488.023,9099.6924,35793.969,5709.1167,36941.176,6052.2832,47841.512,706.35199
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,46515.27,686.55103,42812.023,18276.73,,,51327.652,5906.6641,32733.801,2152.6812,37334.773,3308.1206,,,47998.203,732.59088,31489.854,5738.0962,32722.873,4495.9683,33503.863,6403.8145,47865.434,741.40735
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,47077,687.77252,50417,18631.109,,,50314,5705.834,32657,2520.5591,38998,3541.1934,,,48843,730.34308,30231,6265.0405,34404.93,4577.9531,37214,6349.3608,48674,711.61847
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,33996.68,1111.9928,50700.813,10731.668,,,47819.293,6299.6719,26571.225,1252.2942,36309.207,11335.242,,,35476.285,1060.5952,35264.914,4513.9546,32682.277,15672.359,29992.029,9567.584,35504.852,1071.7083
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,34672.199,748.271,50428.918,14059.295,,,41978.945,16731.887,26341.385,1555.9938,33981.992,2603.573,,,36124.555,948.49329,35128.59,6022.3857,33978.996,17080.5,31679.807,5864.5317,36109.941,938.24304
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,34200.789,511.40549,29394.045,18203.916,,,40410,17754.779,26002.844,3228.0815,32994.473,5932.1714,,,35268.711,975.11517,37136.488,56850.801,33667.773,36610.926,29437.633,3911.0598,35277.43,980.41467
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,33777.48,588.00433,48377.234,23941.381,,,26881.697,12376.647,25229.018,3718.8352,28766.055,3746.094,,,34840.832,912.51001,34531.223,110465.63,31380.105,54661.828,28692.389,16791.223,34791.723,900.17877
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,33916.98,653.71429,,,,,38800.293,10714.006,28523.344,2590.5508,28882.148,7201.0913,,,34488.332,861.59796,53487.059,61026.336,43524.906,45009.816,27432.201,7105.7847,34478.859,862.87726
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,33628.207,774.20081,,,,,23258.527,4604.292,26864.877,1967.6031,35233.102,7088.0293,,,34477.246,905.12262,35089.18,11480.832,39196.418,25974.773,46779.012,27403.564,34561.117,900.71661
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,33977.191,833.63678,,,,,21040.543,1662.244,27360.463,1564.7979,,,,,34842.809,809.7467,,,,,,,34811.781,826.09253
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,34070.688,698.45984,,,,,20251.428,4395.6406,28808.932,3150.8301,21915.131,12100.43,,,34805.004,765.51202,,,,,,,34732.492,765.51202
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,34122,1054.1034,,,,,30675,8479.6357,27569,2501.5198,21429,2993.313,,,35257,1147.7203,,,,,,,34971,1097.8723
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,30153.131,530.6449,,,,,,,,,24880.246,3093.5767,,,30860.371,633.44,17268.555,5073.771,19122.398,9110.4141,32562.775,2374.011,30245.678,530.6449
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,30656.861,528.91486,,,,,,,33098.438,27381.936,21268.254,2021.3567,,,32332.918,1256.002,18515.297,529.59821,18637.613,8539.9346,22013.543,8405.2363,31242.525,992.22784
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,31715.143,1143.3755,,,,,,,30648.311,8895.2764,23723.154,2704.0898,,,32878.961,978.42731,18029.379,557.11401,18308.578,8939.624,27242.941,5964.6309,32596.725,1042.0219