geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,25.999863,1.8528644,,,3.9419088,16.535074,3.9419088,16.536701,51.202106,2.481616,0,18.553854,26.747005,1.9535528,,,19.606533,2.3703556,42.922142,7.0745378,0,111.60005,66.386559,40.183929,77.261612,10.702442,18.996946,2.2959218
31000US10020,"Abbeville, LA Micro Area",2006-2010,24.593416,1.6625119,,,0,19.992523,0,19.992523,51.509644,2.1512308,0,15.10546,25.425467,1.7599368,,,17.537989,1.9103559,43.759216,4.936286,0,47.93079,60.03289,33.728809,80.752213,45.084442,17.016235,1.8352545
31000US10020,"Abbeville, LA Micro Area",2007-2011,25.190538,1.7624912,0,84.737953,0,14.874215,0,14.874215,46.098484,1.5098556,23.238096,15.513786,25.260294,1.9042453,,,18.822786,1.9169694,42.215786,5.7433214,4.4334974,27.742168,53.926701,25.719044,71.836006,4.7260089,19.38632,1.9264863
31000US10020,"Abbeville, LA Micro Area",2008-2012,23.422068,1.7763942,0,17.115707,0,4.5203023,0,4.5203023,42.807018,5.2857709,35.779816,13.998431,22.965275,1.9418932,,,17.610859,1.7426616,38.570419,5.8286052,4.6052632,11.255774,42.256214,23.138391,57.681942,29.502668,18.734133,1.8275602
31000US10100,"Aberdeen, SD Micro Area",2005-2009,11.374843,1.6062424,49.00285,27.21571,,,,,100,608.6925,21.142857,35.207783,11.174819,1.6609453,,,9.3324938,1.3789663,32.138287,9.3478165,0,1003.0394,20.072992,20.888351,20.522387,21.272104,9.3371258,1.3699194
31000US10100,"Aberdeen, SD Micro Area",2006-2010,9.7759895,1.6126821,16.060606,18.848751,,,,,17.543859,53.323025,13.888889,21.258221,9.6430178,1.6751926,,,8.727273,1.452911,18.921776,18.106195,0,462.94131,20.183485,19.227461,21.019108,19.800076,9.020772,1.4447508
31000US10100,"Aberdeen, SD Micro Area",2007-2011,9.6410151,1.6603671,36.705883,8.0287151,,,,,14.893617,33.953945,8.2236843,15.207653,9.6888895,1.7202539,,,7.5202518,1.6811501,26.62149,16.50893,0,299.89868,28.853756,19.697659,30.67227,20.173151,7.6252208,1.6501914
31000US10100,"Aberdeen, SD Micro Area",2008-2012,7.984139,1.3947432,35.777779,4.2583175,0,31.994879,0,31.994879,13.92405,14.236111,23.004694,14.093325,7.6332531,1.4799654,,,5.5635667,1.0843222,27.948463,9.4189749,0,110.52776,23.474178,9.3708725,24.752476,8.4682074,6.043437,1.1672212
31000US10100,"Aberdeen, SD Micro Area",2009-2013,5.9304919,1.0049183,23.541666,10.12983,0,16.886187,0,16.886187,3.1007752,5.8090768,24.380165,18.063946,5.4434385,1.1498592,,,4.5668721,.87903887,15.90106,9.6425219,0,173.68649,0,8.6843243,0,9.1413946,5.1660953,1.0714458
31000US10100,"Aberdeen, SD Micro Area",2010-2014,8.0909843,1.3555231,26.367188,10.011395,0,9.9656181,0,9.9656181,0,3.4056175,19.101124,16.330887,7.7769465,1.4765201,,,7.0226073,1.4085077,14.862805,12.934157,47.368423,79.665901,7.03125,13.534893,0,11.154179,7.4626865,1.4162018
31000US10100,"Aberdeen, SD Micro Area",2011-2015,8.4224463,1.2058954,39.530334,9.048028,23.863636,13.888849,23.863636,12.161308,0,4.4211106,17.91531,14.564001,8.1160641,1.3376446,,,6.2270193,1.1289377,21.757925,9.8550014,20,86.465714,2.2556391,9.9983301,0,10.303435,6.6483269,1.1956822
31000US10100,"Aberdeen, SD Micro Area",2012-2016,9.283042,1.4189628,28.918324,12.099199,23.430964,13.235714,23.430964,12.277082,8.4942083,10.069804,23.003195,17.136808,8.8345861,1.5827878,,,6.6920242,1.2020125,24.051491,10.398008,30.769232,96.116852,34.101383,24.58457,34.313728,26.018682,7.2812753,1.2858742
31000US10100,"Aberdeen, SD Micro Area",2013-2017,10.452823,1.3697181,72.407043,6.140348,26.937271,13.307259,26.937271,12.586347,14.625851,12.103995,.25974026,3.1731975,10.859869,1.4242978,,,6.0371518,1.3039744,33.230957,8.0831575,33.333336,104.95277,31.213873,26.760998,31.055901,28.591438,5.7878547,1.2470847
31000US10140,"Aberdeen, WA Micro Area",2005-2009,20.831718,1.4518466,17.385622,7.48842,0,43.317619,0,47.281322,69.421486,105.90732,33.988644,4.3279033,18.549671,1.9213568,0,516.71729,18.159508,1.6012076,28.312069,5.9079027,27.47604,6.8986373,27.118645,2.1480331,26.923079,9.6728125,19.971571,1.4534097
31000US10140,"Aberdeen, WA Micro Area",2006-2010,23.134901,1.6252123,24.64146,10.13756,0,28.869511,0,30.028931,16.40625,58.66111,42.182411,3.5093296,19.59091,2.1886847,0,747.72034,18.856009,1.8493304,33.508312,5.803175,38.563831,25.88991,37.182556,11.972098,36.404495,5.3638268,21.23238,1.7556978
31000US10140,"Aberdeen, WA Micro Area",2007-2011,24.20513,1.4622099,30.716251,13.364081,20.224718,21.803675,0,27.0179,18.274113,29.239288,46.414803,1.949241,19.77549,2.0406132,90,19.55526,19.262522,1.4596988,35.674755,3.9844141,56.124031,35.273262,34.049999,10.557812,23.542435,4.2927799,22.417406,1.4134605
31000US10140,"Aberdeen, WA Micro Area",2008-2012,27.036486,1.3445959,36.114731,14.169453,24.555161,19.749681,4.9327354,8.3352737,25.615765,5.3430095,58.053692,7.1333714,20.511414,1.966498,100,60.979725,18.869696,1.5732024,45.23959,1.2881508,63.174606,38.405846,45.421051,13.684339,36.614174,12.501113,23.705212,1.3931286
31000US10140,"Aberdeen, WA Micro Area",2009-2013,27.543491,1.5548401,40.452263,6.2829666,20.535715,10.48389,5.6603775,7.9733543,28.888889,13.11702,54.296028,3.5012922,21.57021,2.2960031,76.056335,31.350586,19.517374,2.0561714,44.808968,5.0071564,70.265785,12.83128,47.624634,6.3982224,35.267452,4.5662618,24.056253,1.8785609
31000US10140,"Aberdeen, WA Micro Area",2010-2014,27.207651,1.4906247,41.600002,4.7350507,27.941175,12.762465,13.809525,14.523365,40.983604,18.429846,53.045593,3.5374548,21.060041,2.2831781,75.80645,31.174162,18.182716,1.7458249,46.090195,4.071104,73.61377,13.023634,48.9011,6.2675028,37.309418,5.5470896,23.054564,1.6131114
31000US10140,"Aberdeen, WA Micro Area",2011-2015,24.77145,1.5106179,43.776825,4.2740917,20.967741,9.9855852,11.304348,11.318337,51.694916,14.164994,43.406021,4.1236196,20.239098,2.3110676,48.75,28.726154,16.838242,1.7944342,40.476192,4.3939514,77.160492,19.261576,43.057606,7.6036019,32.330097,5.5683751,21.081888,1.6154554
31000US10140,"Aberdeen, WA Micro Area",2012-2016,22.065344,1.5897548,40.184048,5.211513,7.9411769,7.5802469,7.1969695,9.6562595,23.076923,24.460735,33.849949,4.3641706,19.235323,2.316649,10.526316,22.989227,16.922127,1.7785654,32.186234,5.3163815,30.769232,13.308212,33.302151,5.1864963,33.613445,5.5822687,20.008217,1.7332449
31000US10140,"Aberdeen, WA Micro Area",2013-2017,21.715416,1.5775561,34.351147,5.791779,2.0905924,6.079433,0,7.531538,0,34.042553,28.960646,4.0265841,19.873438,2.2792864,9.8360653,28.374216,17.905195,1.8363214,29.070929,5.4379654,64.166664,11.943189,36.706825,1.9396256,33.777775,1.8613685,19.781395,1.7372177
31000US10180,"Abilene, TX Metro Area",2005-2009,22.442764,.9989962,45.360825,10.949082,4.9040513,16.943392,4.9040513,16.956861,44.448051,7.9526954,33.118973,2.0526755,18.17079,1.7374923,,,13.9163,1.1788586,35.020794,2.1000915,37.295689,10.410218,35.556751,7.8056545,30.994152,9.2917004,17.67589,1.0704758
31000US10180,"Abilene, TX Metro Area",2006-2010,21.811445,.96738219,43.47826,26.775902,5.3164558,20.161627,5.3164558,20.1786,49.01783,8.220808,28.195683,2.0935826,18.987341,1.7395877,,,14.154142,1.3044312,32.105457,2.1047955,31.444035,9.5904913,28.230206,6.517458,21.982281,6.8725729,17.575443,1.0340875
31000US10180,"Abilene, TX Metro Area",2007-2011,20.436384,.98911887,38.860104,17.063885,6.060606,14.806314,6.060606,14.869629,46.532845,9.0148344,25.23678,2.1002297,18.284298,1.7701002,,,13.369471,1.1109169,29.787233,1.8925998,21.501707,8.6663399,23.977329,6.0057397,26.507225,8.0107775,17.233494,1.0397222
31000US10180,"Abilene, TX Metro Area",2008-2012,21.50367,.93826383,21.052631,32.287903,27.213823,17.498526,27.213823,16.82415,49.937225,9.1019154,27.019613,1.5784718,18.989164,1.6137652,,,14.001201,.99830234,31.176645,1.4341365,21.230644,7.4691324,25.505892,5.7962694,30.641212,8.4342527,17.816036,.82461077
31000US10180,"Abilene, TX Metro Area",2009-2013,22.485115,1.208338,23.655914,28.913822,15.337424,7.3369384,15.337424,6.3442059,49.127014,4.6857963,29.811165,2.2687709,19.045601,2.1443892,,,14.912362,1.2487327,32.112007,2.8545537,27.071178,4.0340762,26.122448,3.0777893,24.952015,4.7152324,19.436008,1.4155157
31000US10180,"Abilene, TX Metro Area",2010-2014,22.905827,1.0639331,9.42029,15.533018,26.932669,11.658086,26.932669,10.804068,53.636368,5.0678906,28.801357,2.0058713,20.110447,1.8914955,,,14.806281,1.1837187,32.93734,2.4417005,24.884438,3.5268745,27.572695,2.5707002,30.670218,3.8072653,18.873484,1.1251301
31000US10180,"Abilene, TX Metro Area",2011-2015,21.969717,1.1570091,11.764706,15.298073,26.200872,11.458737,26.200872,10.795168,41.216637,4.9198613,30.475962,2.2318537,17.941311,2.0844409,,,13.816902,1.1338732,31.911606,2.641494,35.433071,5.0012069,34.876789,3.554544,34.107059,4.8820944,17.711189,1.1758807
31000US10180,"Abilene, TX Metro Area",2012-2016,22.481842,1.0421518,14.38849,16.936125,24.007563,10.117961,24.007563,9.5484629,44.166416,4.5028372,31.273237,2.2560978,18.47965,1.9183102,,,14.629492,1.2097744,32.287128,2.4654193,34.188564,4.8161068,30.55032,3.4085989,24.867214,4.2418208,18.589699,1.1899805
31000US10180,"Abilene, TX Metro Area",2013-2017,20.154644,1.1523458,37.931034,21.052677,17.515274,8.7041626,14.012739,8.7741671,33.773586,4.5427141,29.852161,2.4957106,15.554805,2.1640391,100,118.1116,13.053407,1.2799071,28.687424,2.745353,33.945797,3.890995,29.091749,2.9624927,19.275431,3.6605012,16.482182,1.221355
31000US10220,"Ada, OK Micro Area",2005-2009,26.377354,1.8803849,22.62295,2.8814955,53.333336,279.80447,53.333336,279.80447,59.920631,23.778889,38.178295,13.260918,25.61932,2.2264094,,,22.485897,1.9278655,32.247654,4.5336738,45.454548,248.14058,32.253803,5.9463534,32.059021,4.4821587,24.004326,1.7586509
31000US10220,"Ada, OK Micro Area",2006-2010,27.617371,1.8129491,22.705696,7.0012331,45.454548,494.75455,45.454548,494.75455,67.010307,11.277618,42.628773,10.984072,26.555235,2.1969204,,,22.958857,2.0203342,33.324631,3.7058115,45.454548,260.77179,32.88171,4.9254131,32.735901,3.7956059,25.331255,1.7318991
31000US10220,"Ada, OK Micro Area",2007-2011,23.980293,1.7918793,19.673801,7.1488338,53.125,103.71637,53.125,103.71637,40.5,18.675306,35.314686,5.8796549,23.185385,2.0021071,,,18.544159,2.5102816,30.522594,4.4040604,63.15789,172.39076,32.373474,3.6044526,32.116146,3.0754342,20.294849,2.4714019
31000US10220,"Ada, OK Micro Area",2008-2012,26.374262,1.6104709,18.336887,7.0416436,31.578945,161.49231,31.578945,161.49231,43.842361,27.720722,32.624115,5.5007648,25.937849,1.7883431,,,22.102369,2.4399626,31.535906,4.1401434,50,118.21612,34.930916,6.5754118,34.773125,6.5538383,23.291384,2.2788894
31000US10220,"Ada, OK Micro Area",2009-2013,26.852497,1.7183142,23.477299,4.4933152,0,79.787239,0,79.787239,39.35743,13.866098,46.271187,6.3322291,25.423941,1.9483123,,,21.280724,2.3140705,33.358509,4.2740312,0,106.38298,33.233532,3.1742115,33.404987,3.1435761,24.000784,2.2269478
31000US10220,"Ada, OK Micro Area",2010-2014,26.058859,1.6482251,24.946005,4.3153415,0,35.758984,0,43.421623,21.243523,11.192657,44.690968,6.1007071,24.595469,1.886296,0,202.63425,20.961748,2.4746006,31.760391,4.1820993,0,121.58054,32.705688,2.8128121,32.840115,2.7827809,23.416847,2.345566
31000US10220,"Ada, OK Micro Area",2011-2015,24.429668,1.4507053,22.372883,4.6292472,0,15.389941,0,16.654869,19.806763,10.216795,33.088234,5.8386784,23.697624,1.6745352,0,202.63425,21.351051,2.1987686,27.732891,3.6703355,0,17.879492,30.015491,2.633893,30.827368,2.689374,22.47485,2.046922
31000US10220,"Ada, OK Micro Area",2012-2016,23.935137,1.4303827,24.972736,4.9705224,0,15.009944,0,16.210739,21.985815,13.595629,36.42659,5.3720894,22.812695,1.6652964,0,202.63425,20.282068,2.1048584,27.73893,3.4888203,12.068965,21.136112,27.758816,2.8876762,28.111671,2.9214652,22.164225,1.9768564
31000US10220,"Ada, OK Micro Area",2013-2017,22.281498,1.4503062,25.648148,5.3692045,0,173.68649,,,18.120806,12.971632,43.44371,4.5187235,20.297953,1.7040905,0,173.68649,15.09307,1.5880352,29.648357,3.015223,12.280702,21.318478,29.224953,2.9684613,29.598146,3.0029521,17.975248,1.6754879
31000US10300,"Adrian, MI Micro Area",2005-2009,16.36425,.99779993,40.092167,30.174917,0,57.121895,0,68.310722,57.715435,34.642708,29.609739,6.8762465,14.589928,1.2636216,0,348.7442,13.420198,1.0754321,31.181425,5.4755692,36.40625,41.68198,26.618231,14.419858,19.450802,4.6124501,14.513782,1.0636543
31000US10300,"Adrian, MI Micro Area",2006-2010,19.143631,1.1206393,25.757576,33.471222,0,61.926537,0,66.261398,63.636364,46.35096,34.110172,3.7007456,17.108423,1.4454125,0,946.59137,15.688087,1.2226702,35.194466,5.8752584,44.122383,39.299244,32.181168,13.016446,25.165564,4.0423608,17.226276,1.1833551
31000US10300,"Adrian, MI Micro Area",2007-2011,18.765411,1.1278813,27.777779,25.902609,0,42.336082,0,42.336082,68.586388,52.027142,37.883598,4.430295,16.093086,1.4936597,,,15.058587,1.2668242,35.60297,6.1135988,47.136562,28.497324,28.446774,9.5805454,16.184971,3.860744,17.057858,1.171773
31000US10300,"Adrian, MI Micro Area",2008-2012,18.892189,1.1398224,34.391533,16.764063,0,14.445214,0,14.445214,70.948013,46.765045,37.623764,3.6283553,16.206076,1.4649675,,,15.59613,1.2868556,33.518208,6.6817579,53.62035,37.523945,25.498755,4.6063857,12.351327,4.6353707,17.483274,1.2276056
31000US10300,"Adrian, MI Micro Area",2009-2013,19.004236,1.2790667,34.693878,26.460161,0,22.796352,0,22.796352,14.285715,14.505858,36.092957,4.2428102,16.552946,1.6363014,,,17.093777,1.4867167,27.370743,8.8718529,51.002228,19.022852,25.484074,6.8661156,15.538195,4.4971924,18.438789,1.3948984
31000US10300,"Adrian, MI Micro Area",2010-2014,20.082767,1.3272521,12.5,22.255968,0,49.934868,0,49.934868,43.023254,18.583138,36.672897,4.4091506,17.726091,1.6892818,,,17.212599,1.466274,32.59407,8.6424122,46.65493,14.030445,35.008102,6.2698684,29.85191,6.1190944,18.399378,1.3610461
31000US10300,"Adrian, MI Micro Area",2011-2015,21.283657,1.369256,65.454544,26.423841,57.14286,43.645771,57.14286,43.645771,42.359249,10.962382,42.917465,3.8575683,18.235897,1.7328384,,,16.731745,1.4118085,41.122681,7.2125821,67.154816,16.197283,44.715908,6.9927664,36.349453,6.5036387,18.486729,1.2924773
31000US10300,"Adrian, MI Micro Area",2012-2016,20.919518,1.4940177,37.5,19.704712,60.714287,49.581078,60.714287,49.581078,22.532589,7.7780766,37.485218,4.5659604,18.622952,1.8649465,,,17.464439,1.4920366,35.952747,9.0040655,56.703915,21.086805,44.277931,7.320909,40.270267,6.3028255,18.911556,1.5676697
31000US10300,"Adrian, MI Micro Area",2013-2017,20.029945,1.2364876,37.5,31.891895,68.75,71.063461,68.75,71.063461,22.431866,7.5896606,35.366829,3.9938357,17.916025,1.5532428,,,16.672619,1.3402383,34.477459,7.6152964,60.576923,23.221756,42.659645,6.9241686,38.028168,5.4293098,18.037975,1.2638128
31000US10420,"Akron, OH Metro Area",2005-2009,17.503286,.46509403,30.483273,20.684589,10.367241,3.91447,10.367241,3.1480248,42.572441,1.2757312,29.465187,3.8014963,17.275351,.4812209,,,11.992498,.55208898,36.455772,1.909996,23.002754,2.1668963,28.830042,1.2226797,30.447248,1.7848383,12.234153,.54302096
31000US10420,"Akron, OH Metro Area",2006-2010,19.034859,.45564061,52.093021,66.376907,23.002714,4.199461,23.002714,3.6564105,42.577843,1.2366074,28.10635,3.8106973,18.819546,.47718892,,,13.195755,.50233394,37.206112,1.5414718,18.97547,5.6480775,28.151575,1.928001,30.075642,2.2274404,13.501257,.49896258
31000US10420,"Akron, OH Metro Area",2007-2011,20.768074,.49995202,10.662824,15.424955,20.985914,3.6879811,20.985914,3.3989162,46.886311,1.4574283,34.193031,3.0157843,20.438728,.52255613,,,14.430746,.51014018,39.975876,1.4443893,18.375635,12.524981,30.826517,4.4449401,32.52845,1.4571002,14.845692,.51041186
31000US10420,"Akron, OH Metro Area",2008-2012,21.336042,.47408971,13.917525,18.69343,21.720852,2.4452929,21.849451,2.4177063,46.780464,.92311108,33.132057,2.8494608,21.037968,.49468839,0,78.15892,14.772738,.50047666,40.680954,1.2316118,14.285715,2.9409435,35.128601,4.5124121,37.930176,4.9366536,15.170567,.50091565
31000US10420,"Akron, OH Metro Area",2009-2013,22.049616,.52568924,16.666668,11.781663,20.397877,3.3757489,20.556002,3.3723052,47.017208,1.617687,27.205505,3.5437751,21.913397,.54887104,0,56.597839,15.502472,.59014994,40.996677,2.0464826,17.993795,7.9182162,38.714046,2.5414438,41.036041,2.6801047,15.800418,.58816665
31000US10420,"Akron, OH Metro Area",2010-2014,21.300669,.57117832,32,14.708179,18.316177,3.6037877,18.46727,3.6066313,43.834225,1.667487,27.15379,2.9908345,21.138582,.59397191,0,52.946365,15.226337,.60083044,38.470741,2.2658565,19.171484,6.9843965,36.185257,2.5896144,38.147076,2.7710536,15.569406,.60198891
31000US10420,"Akron, OH Metro Area",2011-2015,21.566677,.5812344,22.83737,10.30689,10.318627,2.4257112,10.402767,2.4145281,47.737556,1.8431554,23.990498,3.3238416,21.496077,.60646588,0,47.89537,14.928272,.60582608,39.872681,2.2358096,17.137293,7.0701904,38.912609,2.3269885,41.263668,2.441874,15.161983,.60676837
31000US10420,"Akron, OH Metro Area",2012-2016,20.429741,.55919021,34.074074,7.4809456,11.102719,2.1076274,11.212814,2.0870273,46.153496,1.7424335,24.481806,3.208384,20.306307,.58533478,0,42.085571,13.496733,.56435537,39.096008,1.9998301,10.126582,5.2338028,37.730145,2.9014206,40.596561,3.1173449,13.900261,.56568658
31000US10420,"Akron, OH Metro Area",2013-2017,19.121033,.5814566,25.751072,6.2214479,8.8533077,1.8815484,8.8533077,1.8417481,43.705929,1.9901631,22.898743,3.388061,18.999546,.61076659,,,12.826631,.64139962,35.558258,2.2835894,9.0823088,4.3885579,31.16531,2.3381646,33.496456,2.5164099,13.269976,.65442854
31000US10460,"Alamogordo, NM Micro Area",2005-2009,25.273359,1.6601135,36.363636,5.8310127,28.292683,35.567226,24.561403,43.76199,13.020277,4.0153117,32.488365,2.73315,20.298674,3.7937951,47.058823,200.07286,17.58794,2.0752914,30.769232,2.8621616,37.034481,19.735043,35.396606,14.155553,32.147743,18.067638,22.924458,1.3481247
31000US10460,"Alamogordo, NM Micro Area",2006-2010,28.030153,1.685234,37.288136,1.8993464,21.468927,42.304852,15.037593,57.411945,20.448549,7.4358568,34.967869,2.8578262,21.995382,4.3640237,40.909092,159.67174,20.054897,2.2988794,32.893909,2.7226973,36.7052,18.281755,31.63513,12.486975,21.270311,10.167758,26.788155,1.7254767
31000US10460,"Alamogordo, NM Micro Area",2007-2011,30.034218,1.8500576,36.101578,1.5982702,27.922079,28.749069,12.598425,42.404072,25.093634,9.9657211,40.63575,2.3024893,20.664072,4.826067,100,228.64558,17.667418,2.1899734,37.39444,2.5764418,33.548908,18.40436,31.089905,12.273571,27.055702,6.6142602,29.433519,1.7888125
31000US10460,"Alamogordo, NM Micro Area",2008-2012,29.475025,1.6034471,37.061546,8.3231163,0,14.673514,0,14.673514,15.384616,7.7582402,42.136696,2.0251725,17.811737,4.6886072,,,14.640112,2.1037323,37.974174,2.0829492,31.763618,17.071945,33.46191,11.038104,35.317863,13.0716,28.95414,1.5090367
31000US10460,"Alamogordo, NM Micro Area",2009-2013,31.853622,2.0577664,40.636703,4.255486,5.2631578,15.693686,5.2631578,15.693686,25.503355,14.992831,45.785316,3.2959406,18.70187,5.8667889,,,13.753933,2.2899852,42.025143,3.0161369,41.804787,9.8797293,39.713604,6.6122293,37.462833,8.5472145,29.846668,2.6812553
31000US10460,"Alamogordo, NM Micro Area",2010-2014,31.715858,1.915643,38.703587,4.1218009,5,15.130572,5.7692308,17.438475,15.034483,10.219646,43.186451,2.969615,20.651106,5.457819,0,106.38298,17.806293,3.0531747,39.396294,3.0572057,41.725178,10.395447,38.872547,6.2960825,36.145737,6.9213724,30.812641,2.6610796
31000US10460,"Alamogordo, NM Micro Area",2011-2015,34.140144,2.1326172,46.537952,3.2693803,19.86755,14.286007,23.622047,16.775148,14.38849,8.553566,46.271141,3.3495336,22.212423,6.2205129,0,68.389061,16.759476,2.8427205,43.650482,3.1413808,35.542168,10.557655,35.60606,7.0412288,35.677967,9.1030569,33.309143,2.9885929
31000US10460,"Alamogordo, NM Micro Area",2012-2016,37.463753,2.1915619,47.566826,3.1331346,24.050634,14.674291,28.35821,17.179848,27.708334,11.606381,50.984657,3.3168516,23.730354,6.6433802,0,68.389061,17.720341,2.7071199,47.934132,3.0410233,56.073059,13.40908,44.719967,7.5836196,34.726688,6.296545,35.216095,3.0375397
31000US10460,"Alamogordo, NM Micro Area",2013-2017,32.45797,2.292774,38.477509,3.4616523,40.329216,14.945798,45.581394,16.254999,36.997318,15.662275,41.366585,3.6367037,23.106718,6.7316132,0,60.790272,18.359074,3.0502174,39.641945,3.4174688,43.465908,11.060678,34.643509,6.5161648,26.413429,6.500329,30.918268,3.2159727
31000US10500,"Albany, GA Metro Area",2005-2009,30.253664,1.0159578,34.666668,92.067963,8.7412586,28.101566,8.7412586,28.109243,44.685017,.87407017,37.780151,10.954427,30.088058,1.0450095,,,10.232423,1.2981063,43.349041,1.2725021,31.25,21.564283,27.191166,3.2108586,26.44898,9.3438206,11.246115,1.3242209
31000US10500,"Albany, GA Metro Area",2006-2010,34.673576,1.034919,38.46154,122.72506,11.590909,18.685862,11.590909,18.685862,48.921131,2.9190512,43.755539,2.0711792,34.41713,1.0782747,,,11.360875,1.35479,47.805916,.85671443,72.413788,84.842606,37.646,16.639286,26.995304,10.348765,12.602024,1.3601588
31000US10500,"Albany, GA Metro Area",2007-2011,35.531967,1.0473871,65.11628,206.66304,14.417177,17.936628,14.417177,17.936628,48.666473,3.1858127,47.089039,7.0730557,35.192905,1.1133362,,,13.626777,1.5174938,47.783569,1.2135394,69.291344,65.37146,39.648586,16.55051,27.478447,10.772548,14.70414,1.6020095
31000US10500,"Albany, GA Metro Area",2008-2012,37.81208,1.0889448,11.764706,96.524734,16.088327,3.5087128,16.088327,3.5087128,51.417255,.95637506,49.417637,12.648584,37.455235,1.1411005,,,15.224449,1.5954001,50.061245,1.1596894,50.34325,40.461365,33.040936,12.386033,24.919441,9.2880535,16.408712,1.5447576
31000US10500,"Albany, GA Metro Area",2009-2013,36.997707,1.1943383,30.000002,184.60735,14.076246,8.395957,11.212121,5.8037562,49.778763,1.5090204,56.933117,3.3352394,36.361507,1.255944,100,203.87805,14.434256,1.4268124,49.112198,1.5382756,61.851017,10.708221,43.297489,3.9054639,34.663864,2.7516489,16.063364,1.4031991
31000US10500,"Albany, GA Metro Area",2010-2014,38.710007,1.045598,50,104.93134,16.190477,8.7701607,12.292359,5.6558042,52.597206,1.3836783,54.48819,4.3039122,38.179024,1.1055082,100,166.82043,14.722754,1.410678,51.546635,1.3063797,56.483521,10.442903,44.63158,5.6854482,39.072166,6.5613642,16.275814,1.3510144
31000US10500,"Albany, GA Metro Area",2011-2015,37.812267,1.0999408,36.666668,61.834328,21.328671,11.325745,16.666668,10.193923,51.396423,1.3447049,54.447632,4.8881598,37.186783,1.1771563,100,166.65434,14.453946,1.6606214,50.200897,1.3777484,42.38876,11.312766,39.754936,5.3719316,38.675625,5.9737206,15.985449,1.6971973
31000US10500,"Albany, GA Metro Area",2012-2016,37.427071,1.2263989,0,121.58054,24.378109,12.006072,20.418848,12.330272,50.673031,1.5158827,48.37838,3.5785422,36.981785,1.295664,100,118.6968,15.29247,1.660941,48.799103,1.633276,37.903225,7.7853241,34.226192,5.0100017,32.68581,6.3802352,16.567175,1.6177816
31000US10500,"Albany, GA Metro Area",2013-2017,38.099567,1.2311152,9.6774187,30.030087,45.833336,12.766067,42.447914,13.463987,50.487202,1.5833756,51.496262,4.4175978,37.498951,1.3184478,100,106.65401,16.050354,1.7481543,49.458878,1.6368728,64.179108,4.9634423,46.087399,5.2303047,39.315643,7.3249912,17.140951,1.8039727
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,21.065456,1.0700127,72.977104,32.008244,64.948448,47.1954,28.169016,49.552128,0,67.974571,31.056339,4.3689718,19.874969,1.337554,100,56.207718,17.892561,1.0991185,35.185944,3.2557468,34.577923,14.148216,28.193325,4.1971664,22.472727,7.1099863,18.326017,1.0110619