geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,53751,2172.245226880527,,,,,,,1544.411749347322,44330,573.5845012211162,2052,2246.697243899655,51699,,,1099.938641101441,5896,2434.85406952723,47855,447.7639934824362,1511,,,,,1147.72244617436,6598
16000US0107000,"Birmingham city, Alabama",2010,45008,1899.701386376163,,,,,,,1724.146001313174,39747,441.1150143501064,1620,1950.243013904834,43388,,,577.4000930193507,3372,1985.511577608721,41636,,,,,,,629.0545072957132,4016
16000US0107000,"Birmingham city, Alabama",2011,45042,1963.923787582408,,,,,,,1665.857225055485,38802,443.2090318487297,1041,2013.313410610558,44001,,,782.6588896348121,4726,2114.131401062012,40316,,,,,,,834.3457843627018,5489
16000US0107000,"Birmingham city, Alabama",2012,46785,1860.675017730519,,,,,166.6784616258359,325,1450.010248013829,39961,729.7284194973743,2757,1998.653318569432,44028,,,526.8609420060629,3171,1933.82883777701,43614,,,,,249.5646203951486,796,873.2439965322946,5177
16000US0107000,"Birmingham city, Alabama",2013,41767,1912.579380240714,,,,,,,1704.934802007151,35126,481.0370150025395,1541,1972.14515072408,40226,,,671.4956423935757,4129,2027.033863425945,37638,414.4256131751986,1123,,,,,755.5389708102302,4997
16000US0107000,"Birmingham city, Alabama",2014,43979,2054.248826397771,,,,,,,1634.015982950317,34891,438.8893620709421,2517,2100.609938302601,41462,,,850.9259712999768,6133,2223.51371693305,37846,,,,,,,927.6956264545996,7530
16000US0107000,"Birmingham city, Alabama",2015,44737,1995.392399301296,,,,,,,1687.430411528974,37814,713.4945026842692,3262,2119.118975553297,41475,,,644.5927706331885,2862,2096.924096657281,41875,717.4676812719596,2233,,,,,683.2837600016907,3699
16000US0107000,"Birmingham city, Alabama",2016,45218,1851.00114731814,,,,,,,1820.224144745649,37311,602.274256094487,2381,1946.519850124123,42837,,,661.9131063538882,4403,1965.790987805195,40815,490.0831011607023,1103,835.1731670793166,2750,676.2638338444582,1647,693.8961374407764,4966
16000US0107000,"Birmingham city, Alabama",2017,41243,2099.723952880888,,,,,,,1854.99736929416,32762,809.4242337775418,3024,2250.335145823417,38219,,,669.0026952147892,4360,2203.725319659053,36883,,,,,531.2123994379049,1478,906.2848906224259,5759
16000US0121184,"Dothan city, Alabama",2009,16540,560.2182434393088,,,,,56.30242706408079,299,279.8162496771627,6507,156.7175149932083,425,581.7257599486817,16115,,,407.9480477491866,8441,693.0123302976631,8099,,,,,222.2073702930045,846,407.9317202226104,8710
16000US0121184,"Dothan city, Alabama",2010,16672,611.2739358249676,,,,,58.81282358018258,316,352.7014711479758,6067,156.9684449559773,748,631.1061062379639,15924,,,452.7667483657132,9038,760.6928112218543,7634,147.4135913352483,466,257.2053570252119,1016,210.7696106465804,550,467.2431506724605,9229
16000US0121184,"Dothan city, Alabama",2011,15830,538.1196048114404,,,,,,,313.0486669425322,6077,128.4963173427303,539,553.2485993231834,15291,,,412.5689509156648,8429,678.0751052369294,7401,103.0390659369098,265,199.6125226416745,933,170.9623060391447,668,409.4223903310764,8634
16000US0121184,"Dothan city, Alabama",2012,17000,589.1389819685035,,,,,,,219.2583060200676,7279,152.7082611440243,319,608.6087027775039,16681,,,459.4594604550598,8656,747.119626215601,8344,,,,,121.2457411350348,491,469.2619399245273,8960
16000US0121184,"Dothan city, Alabama",2013,15750,591.5293440307027,,,,,62.34190024250764,271,396.6601486072904,6176,133.1986922323158,1005,606.3405449595076,14745,,,403.3951090291811,7963,715.985040931763,7787,,,,,185.4820707284926,758,411.4316008716402,8339
16000US0121184,"Dothan city, Alabama",2014,17175,552.6802132902308,,,,,,,312.6452703214241,7744,124.2280145670106,767,566.4697853952993,16408,,,420.9729877827454,8156,694.7472019413008,9019,,,,,155.5245268973091,586,429.4324111398316,8740
16000US0121184,"Dothan city, Alabama",2015,16053,660.8215904954324,,,,,75.0704490784242,138,369.0375247308105,6513,154.6093998006415,550,678.667253498817,15503,,,457.6034074326146,8196,803.7947828636687,7857,,,,,208.2135585518375,734,455.2331090178021,8436
16000US0121184,"Dothan city, Alabama",2016,15892,504.6724153648117,,,,,46.08046995185322,177,249.1733929554825,6942,157.9541452810315,676,528.8135388221582,15216,,,360.2171305685172,7602,620.0408276760243,8290,,,,,105.7820649718963,451,372.2876863997844,7891
16000US0121184,"Dothan city, Alabama",2017,16951,554.5809059476937,,,,,69.05785848847253,239,316.0959840825255,6366,114.0931561572246,1198,566.1953987129192,15753,,,364.7619099828588,8476,663.7855317917888,8475,,,,,188.6703295974447,780,386.2900137515439,9495
16000US0135896,"Hoover city, Alabama",2009,23008,1453.685214843191,,,,,486.8203989310422,2197,693.1597514946031,3791,490.8998142243514,1264,1534.334817260952,21744,,,1087.149213490388,14953,1815.239410173342,8055,446.8151198933082,1051,,,,,1131.80730951935,15469
16000US0135896,"Hoover city, Alabama",2010,23067,1519.690088075738,,,,,467.2922058383625,1971,791.3579284379174,3456,824.0805101470376,2995,1728.747133330912,20072,,,1193.09133469268,14679,1932.077870251198,8388,727.4399144426843,1965,,,,,1256.106800293889,15331
16000US0135896,"Hoover city, Alabama",2011,18959,1619.793308675716,,,,,412.2284368364964,1980,529.1621200685402,1383,776.3210507501791,2977,1796.219568056335,15982,,,1439.795539672759,12399,2167.196705168267,6560,778.2793385133382,2829,,,,,1440.553115400197,12547
16000US0135896,"Hoover city, Alabama",2012,22685,1709.297090610543,,,,,329.2847086613829,1326,871.4715361345708,4279,767.6754741802919,2233,1873.772178688648,20452,,,1177.990928393486,14267,2075.89960531501,8418,,,,,198.1520460627471,580,1260.843638516695,15130
16000US0135896,"Hoover city, Alabama",2013,21442,1497.354288934273,,,,,317.9976219862876,1096,1047.362065664666,5709,691.2070434150239,2076,1649.192846048152,19366,,,1058.130290379717,12197,1833.496544313332,9245,,,,,,,1182.581006343483,13215
16000US0135896,"Hoover city, Alabama",2014,18162,1390.211740344185,,,,,309.2600235860962,973,850.0378248839727,2950,509.2715939077287,1776,1480.556057483851,16386,,,917.8526064964274,11429,1665.875772752306,6733,,,,,,,933.271482074065,11921
16000US0135896,"Hoover city, Alabama",2015,21863,1481.938304762436,,,,,392.9859762206339,1008,1074.351792539306,6424,439.3337009352241,1223,1545.68924428541,20640,,,1062.380945016975,12529,1823.401878757758,9334,,,,,,,1090.95172657132,13336
16000US0135896,"Hoover city, Alabama",2016,21621,1474.673039911261,,,,,456.1101905517221,1543,761.5767134762194,3712,701.3090210972066,2862,1632.940573846287,18759,,,1051.750458423907,11882,1811.3088089655,9739,588.973699327984,1501,,,,,1118.420086616024,13434
16000US0135896,"Hoover city, Alabama",2017,18715,1399.6174796106,,,,,412.8093647800296,1597,997.0022030426034,3561,319.7591381780148,722,1435.679280229354,17993,,,928.2563330238872,12250,1679.460898333296,6465,,,,,355.6043889591541,910,944.9047861315977,12529
16000US0137000,"Huntsville city, Alabama",2009,38450,1677.237032969324,,,,,299.0980299856443,867,1053.50174862913,15958,414.8128819633041,2362,1727.771336666528,36088,,,1047.596303661378,18137,1977.519173158309,20313,,,,,332.6561291594366,1210,1104.910511414244,20187
16000US0137000,"Huntsville city, Alabama",2010,39196,1684.44604985354,,,,,329.0034436184399,1111,1195.831347882268,13149,450.8737279511622,3187,1743.744709934276,36009,,,1083.667589100235,18756,2002.921351060374,20440,,,,,1168.155957643396,3124,1138.274779235792,21050
16000US0137000,"Huntsville city, Alabama",2011,39035,1627.257972286233,,,,,233.0813517305586,639,1212.879472779933,13660,337.1761917982724,4221,1661.823183339517,34814,,,1267.141878721275,18957,2062.42988951828,20078,329.2616968269172,797,716.7701909007823,3672,636.668078017583,2875,1320.512812095915,20944
16000US0137000,"Huntsville city, Alabama",2012,40340,1788.290425359943,,,,,,,856.6632949127703,14381,408.6738920929205,3498,1834.392813852154,36842,,,1174.31515249355,20355,2139.392138624893,19985,291.6362383132466,725,461.6764168703659,2135,357.9014087661001,1410,1230.584039366945,23085
16000US0137000,"Huntsville city, Alabama",2013,39160,1681.134416681776,,,,,208.2801140109839,532,1157.112175551008,15183,602.0192438290201,2967,1785.676369584489,36193,,,1306.738065951737,19082,2129.26684564412,20078,,,,,396.3040921254941,1636,1336.515467010208,21300
16000US0137000,"Huntsville city, Alabama",2014,39528,1606.300365052934,,,,,176.3138012589189,410,976.3190499441744,14089,526.5806171049476,4027,1690.410603693616,35501,,,1120.176184731152,19864,1958.314465965062,19664,,,,,360.8326558267468,1285,1191.006849497986,22833
16000US0137000,"Huntsville city, Alabama",2015,38427,1703.666563771974,,,,,453.3829694859782,945,1010.809207853304,15150,534.7557824845225,3829,1785.621322513606,34598,,,1152.10767578306,16928,2056.655502779416,21499,,,,,629.649346117372,1843,1286.113727740888,19875
16000US0137000,"Huntsville city, Alabama",2016,46104,2021.31977411612,,,,,321.6586903077513,861,1471.5573009541,15964,486.0090076575215,4757,2078.927219687378,41347,,,1427.678298338154,22920,2474.671483809229,23184,452.3127178623047,1428,635.0564613453121,3285,445.7689024107054,1857,1550.050673254557,25894
16000US0137000,"Huntsville city, Alabama",2017,41487,1781.105434499807,,,,,234.629979507249,446,1012.522932920673,15972,533.7240667390784,4382,1859.354175035312,37105,,,1249.589122765404,19521,2175.731956041083,21966,,,,,457.6845444512484,1901,1411.639983025741,22271
16000US0150000,"Mobile city, Alabama",2009,50967,1770.347302268012,,,,,216.9897696227921,511,1210.08150973414,30885,,,,,,,1164.288491814711,17962,2118.890573583214,33005,,,,,,,1177.656976629552,18424
16000US0150000,"Mobile city, Alabama",2010,45447,1881.413290816807,,,,,,,1393.447818858051,28884,453.1648866585362,1756,1935.219466975871,43691,,,1047.267487150102,13892,2153.249906653618,31555,,,,,271.6481905087072,713,1137.251012670319,15126
16000US0150000,"Mobile city, Alabama",2011,45851,1794.757201337951,,,,,,,1235.857912217466,28589,407.4572117543305,1116,1840.427882630843,44735,,,1035.052000586766,15445,2071.831570295496,30406,,,,,229.1656257666208,574,1051.074349121526,16194
16000US0150000,"Mobile city, Alabama",2012,45227,1627.555452488624,,,,,252.367514659286,484,1330.0850372821,29219,,,,,,,990.5599316581418,14027,1905.294131920852,31200,,,,,474.6755045482192,1181,1005.007567138812,14277
16000US0150000,"Mobile city, Alabama",2013,44881,1937.587630172326,,,,,365.8837163416973,687,1501.048204741223,26351,403.4921930796973,2021,1979.15430789847,42860,,,1145.441226324652,14691,2250.840160375883,30190,,,,,379.2869837094899,1131,1224.648857684278,16447
16000US0150000,"Mobile city, Alabama",2014,45341,1972.102748485881,,,,,274.907832191767,716,1477.872429334287,27491,,,,,,,1375.297571442675,14756,2404.294628493289,30585,,,,,,,1350.133928269552,15099
16000US0150000,"Mobile city, Alabama",2015,40923,1883.701963356479,,,,,207.2529393514425,940,1330.867428651392,23383,,,,,,,1309.363374798485,13451,2294.071824075422,27472,,,,,548.7156479778449,1948,1324.199292048446,14252
16000US0150000,"Mobile city, Alabama",2016,38792,1971.860578223487,,,,,,,1495.34839645517,22373,423.4469059582457,1208,2016.814672228828,37584,,,1187.037771799406,13579,2301.584847801697,25213,,,,,274.0859432259811,1034,1185.24541072415,14562
16000US0150000,"Mobile city, Alabama",2017,38675,1726.181996517501,,,,,228.1182838320428,653,1239.931155145724,24067,484.1234446253498,1388,1792.785484863446,37287,,,1062.310831785367,11311,2026.871626035962,27364,,,,,353.2312417560336,1159,1139.649038696539,12094
16000US0151000,"Montgomery city, Alabama",2009,51158,1461.556074842508,,,,,200.9842664804085,946,585.6918125511096,33249,464.2403315966259,2239,1533.514018648015,48919,,,864.2172895651288,13364,1697.945135595475,37794,,,,,494.7932486904713,1332,971.6533480034369,15392
16000US0151000,"Montgomery city, Alabama",2010,51017,1543.186427009268,,,,,176.8202945502498,1262,759.5860620415805,32831,269.5258645446186,2733,1566.546692621754,48284,,,589.5418535968917,12830,1651.963663537455,38187,399.2940069934914,1226,599.1374201738516,2855,446.6877480205385,1629,737.6155243986614,14069
16000US0151000,"Montgomery city, Alabama",2011,53744,1545.766512927219,,,,,290.6004065506087,1598,656.7626108670115,32867,393.7445821748894,3095,1595.126612052866,50649,,,419.6347811716503,15049,1601.713913923505,38695,,,,,,,561.2904652024938,17639
16000US0151000,"Montgomery city, Alabama",2012,50541,1313.323306442396,,,,,223.0936825491437,1387,666.3049205873663,32065,265.319426497076,3032,1339.855404631979,47509,,,501.3708865474271,12597,1405.770562048495,37944,301.3064105704722,908,446.1778115756181,2206,329.0730716596937,1298,620.9999370850604,14883
16000US0151000,"Montgomery city, Alabama",2013,50094,1482.972950141703,,,,,283.3146400234784,858,499.8520686107515,32852,425.3325731206311,3054,1542.762641694893,47040,,,589.1007253887124,12253,1595.696849500398,37841,514.0787210376066,1711,654.6607141072528,2918,405.3439516901133,1207,717.0977444387797,13466
16000US0151000,"Montgomery city, Alabama",2014,48882,1485.654075721811,,,,,526.1829125564052,1678,653.0644023167174,31935,306.674722028187,3109,1516.976406487555,45773,,,508.7811845435924,11523,1570.358661724898,37359,,,,,479.5701549697124,1309,611.7579832134303,13440
16000US0151000,"Montgomery city, Alabama",2015,47059,1492.304032671243,,,,,295.2486726448285,1298,581.6917698248539,31084,315.3603377730649,2917,1525.261770506032,44142,,,679.2713830441238,10465,1639.628292555825,36594,,,,,371.0358720284775,1711,866.4797857791962,12078
16000US0151000,"Montgomery city, Alabama",2016,46978,1433.967314825553,,,,,378.6799813289527,1052,794.6221658624137,30554,521.4122475168201,3452,1525.82207083544,43526,,,456.449142954389,9340,1504.861482028098,37638,622.1352125746865,2241,979.3231796746148,4885,756.3211404705328,2644,573.52811579743,10392
16000US0151000,"Montgomery city, Alabama",2017,47857,1811.690826992577,,,,,193.0127077702772,1533,777.2268695459908,30992,312.9235127406283,3511,1838.51700493495,44346,,,433.509249235524,10085,1862.834915332487,37772,295.303093722017,792,607.7282345739162,2697,531.1588179975312,1905,520.1104234276249,12635
16000US0177256,"Tuscaloosa city, Alabama",2009,18756,1227.189247869902,,,,,,,578.3861466753906,11266,,,,,,,801.3802080917,6393,1465.675164560207,12363,,,,,,,828.9662774582108,6655
16000US0177256,"Tuscaloosa city, Alabama",2010,18209,1156.668469962674,,,,,,,794.3986566777993,10788,386.8793587019468,1101,1219.654700148949,17108,,,748.8068722245464,5621,1377.894655369742,12588,,,,,,,832.8799971477831,6356
16000US0177256,"Tuscaloosa city, Alabama",2011,14446,1077.906345770471,,,,,,,678.1764866141085,9237,,,,,,,545.5736520369438,4169,1208.111211788541,10277,,,,,,,649.8321047993931,4984
16000US0177256,"Tuscaloosa city, Alabama",2012,16463,1173.735663138011,,,,,224.0622593155737,490,805.0432106362397,8044,356.0924891157535,1139,1226.563193531699,15324,,,777.6891373232199,6483,1407.997088502871,9980,,,,,,,811.5274022224359,7524
16000US0177256,"Tuscaloosa city, Alabama",2013,18413,1153.718687199062,,,,,302.2310022679365,792,730.6171406729576,10826,,,,,,,679.5754277367025,5716,1338.98826401722,12697,,,,,,,680.0744526740667,5881
16000US0177256,"Tuscaloosa city, Alabama",2014,18716,1211.913989104633,,,,,,,802.9575986290591,10435,,,,,,,897.1441618778603,6666,1507.847195235324,12050,,,,,180.9682614379385,475,953.9758577653105,7148
16000US0177256,"Tuscaloosa city, Alabama",2015,16520,1096.6563699875,,,,,,,784.2030012841577,9985,267.9499861944879,686,1128.916466766158,15834,,,688.2922395647564,5481,1294.759205751876,11039,,,,,,,742.6175629244177,5900
16000US0177256,"Tuscaloosa city, Alabama",2016,18197,1259.904199748189,,,,,285.8888415472865,665,959.2574369118038,11224,410.3338958908849,1055,1325.040564911171,17142,,,755.2748178277875,5462,1468.944737894493,12735,,,,,,,762.0668737124207,5790
16000US0177256,"Tuscaloosa city, Alabama",2017,18093,1164.260057441971,,,,,,,786.6959157502189,11685,,,,,,,850.2499399500314,6408,1441.674873797769,11685,,,,,,,850.2499399500314,6408
16000US0203000,"Anchorage municipality, Alaska",2009,74044,1581.826945060929,527.2213224572051,3802,508.5131024442454,7375,436.7234434517243,6102,454.8095896006443,5797,220.9440030336813,8720,1597.182749906015,65324,260.496083074468,1273,209.7678402690497,39754,1595.675101933954,34290,424.4663244555714,1204,1007.887703575814,12277,914.1476699212798,11073,507.3304340862956,44793
16000US0203000,"Anchorage municipality, Alaska",2010,76044,1765.087317182094,877.0610120906812,7197,919.1660474029031,10065,794.6347107407603,7627,721.8673059173835,5823,243.2963069837582,8465,1781.776172887329,67579,461.9760807490191,2438,211.4872482652094,37688,1777.712038957905,38356,322.8490188184069,1082,1272.365705974817,11172,1230.724583645255,10090,677.1187999502299,41787
16000US0203000,"Anchorage municipality, Alaska",2011,75852,1604.459629773145,667.0889722560607,4163,641.6726410710505,8484,584.7382773287826,6090,643.5646082930688,4452,235.5589817906325,8547,1621.659254428629,67305,264.244063936477,2394,79.16751634529076,37017,1606.411590849636,38835,125.75508020609,299,1148.919288547303,17184,1142.016283333299,16885,688.6378796385915,41569
16000US0203000,"Anchorage municipality, Alaska",2012,74806,1679.813577084776,716.5585122751363,4593,889.1578626312785,10350,797.6443655502928,8183,642.6290927285328,5300,200.741413898747,8624,1691.76557744045,66182,392.893332578824,2167,241.7053752708239,35750,1697.11376819386,39056,394.1582619924731,1623,1228.746312236834,14766,1163.81130959391,13143,577.9444858207063,39797
16000US0203000,"Anchorage municipality, Alaska",2013,75588,1967.288604959603,789.3689037310556,6339,759.701630951134,10333,733.5126909496187,7570,530.4079457995955,5021,262.2098165207019,9135,1984.685980976265,66453,197.7516125993975,2763,126.376530876115,35673,1971.343572987768,39915,533.0072870627814,1615,1382.277912832487,13159,1275.380515862819,11544,650.1288978542417,40736
16000US0203000,"Anchorage municipality, Alaska",2014,74964,1849.727418689266,746.2728502898691,6113,805.207505119824,9870,692.7024342382348,7399,848.7099245102111,3977,477.1358807782309,9287,1910.274894400508,65677,410.5148765900152,2471,107.4217641654865,34581,1852.844019033249,40383,,,,,1427.979988629328,14343,740.006430186618,40010
16000US0203000,"Anchorage municipality, Alaska",2015,73956,1665.328974580343,750.4349463318633,6079,923.3140018229994,10126,645.8505247885527,7827,696.7088018107555,5105,286.2815284669385,9391,1689.756700569104,64565,659.8377418674633,2299,269.1917934725903,33382,1686.945409682781,40574,725.9959972485366,2993,1619.949609389935,16249,1448.159711130546,13256,581.7765823793363,36397
16000US0203000,"Anchorage municipality, Alaska",2016,73968,1802.989032474021,960.0416808409967,6564,984.6646842366836,9799,950.5141733315431,6854,748.0736712349708,4274,381.7087046225847,9333,1842.951704849115,64635,257.0745936081216,2945,133.254162860754,33328,1807.906558188594,40640,653.3303071359698,2036,1535.650793144728,17399,1389.742015002659,15363,607.6123834456382,35932
16000US0203000,"Anchorage municipality, Alaska",2017,72042,1873.614816136789,1343.427632371783,8247,731.0752665787599,11793,549.7874465421585,9110,700.9690806146746,2825,529.5778354506967,9222,1947.019558979298,62820,481.8763420503834,2683,354.240432591559,31572,1906.808528229813,40470,525.0661185973327,1602,1363.821786417695,13751,1258.695926826128,12149,901.0771337706319,35426
16000US0404720,"Avondale city, Arizona",2009,25912,2073.926215630498,,,,,273.8323473052733,722,811.6323436452869,2165,2010.708239539868,17554,2888.618627031432,8358,,,986.38190426386,5241,2296.545059200589,20671,609.9773127352042,2273,,,,,2087.966764723499,19875
16000US0404720,"Avondale city, Arizona",2010,25608,1865.246110833268,,,,,,,1089.440743723493,3244,1531.600497668159,17294,2413.491897321386,8314,,,1012.849314975426,5067,2122.500126931638,20541,463.2701440422171,1666,,,,,1667.90263026749,19345
16000US0404720,"Avondale city, Arizona",2011,25238,2471.955077127803,,,,,,,1069.141228835612,3171,2128.564006244033,17462,3262.107697795333,7776,,,1171.746572649888,4458,2735.608146985727,20780,297.5353125810019,599,,,,,2098.991302088009,19201
16000US0404720,"Avondale city, Arizona",2012,26564,1602.765986744354,204.0254124715376,512,,,458.6153662165624,1159,822.2486092786712,3467,1379.725638970146,16293,2114.828987671623,10271,,,700.4094796840942,4987,1749.123279673547,21577,255.0077617050435,1066,500.4967033829398,2411,430.659948877736,1345,1320.065956837712,18851
16000US0404720,"Avondale city, Arizona",2013,22551,1407.04023887419,,,,,171.5018540270448,433,700.8106013196577,3522,1131.544134335408,13533,1805.589754556668,9018,,,691.3754540071053,4963,1567.725183893742,17588,595.0709556276933,1765,626.2227350287096,2458,195.0524843091763,693,1124.088271230776,15705
16000US0404720,"Avondale city, Arizona",2014,22711,1604.321643703256,,,,,225.5392831257203,560,755.782300022478,2743,1083.515651222426,12025,1935.937525567051,10686,,,935.4185091067213,6491,1857.10950771196,16220,505.427904241284,1601,749.1461032434913,3599,552.9579709337512,1998,1236.689899053571,15690
16000US0404720,"Avondale city, Arizona",2015,25954,1470.551151426788,,,,,121.0474601014582,310,806.5504032912982,3473,1155.447679117363,13330,1870.181816867107,12624,,,891.827263494675,8193,1719.847829569539,17761,467.6822866745215,1856,620.5879971240854,3153,407.9249206721435,1297,1316.990770725206,18968
16000US0404720,"Avondale city, Arizona",2016,23311,1745.923752929096,525.3225849081402,1257,,,,,454.3018557483125,1487,1592.323823944576,14334,2362.994902944883,8977,,,792.600977729871,4836,1917.411291543984,18475,899.696044921875,4768,1019.39941892278,5934,479.2934404433638,1166,1507.544857149748,13598
16000US0404720,"Avondale city, Arizona",2017,23674,1766.867671666122,,,,,,,716.3624948947279,1690,1494.965189632695,16515,2314.463714857588,7159,,,745.700692717593,4169,1917.782806341313,19505,522.9405522256585,1789,600.6897459550513,3057,295.5695345150908,1268,1549.60129764838,17987
16000US0407940,"Buckeye city, Arizona",2017,17817,1493.799730062396,,,,,,,,,1346.13895817033,9221,2010.852487935997,8596,,,918.3110565564487,5992,1753.491611080106,11825,979.1576932157718,2604,1085.681929964177,4201,468.9940989683223,1597,1503.269118608305,11568
16000US0410670,"Casas Adobes CDP, Arizona",2011,14210,1330.985080752528,,,,,,,,,756.6621580563415,3943,1531.031974395144,10267,,,1250.438327092883,9570,1826.230351036983,4640,,,,,224.7144384640778,586,1421.800272510885,12621
16000US0410670,"Casas Adobes CDP, Arizona",2012,17854,1469.700763764574,,,,,272.3085342730416,735,,,887.9827783429083,4673,1717.129508698678,13181,,,1188.538773846101,10932,1890.144108777362,6922,216.1476870919513,467,431.3818432814671,1458,373.3235487853882,991,1388.056570346185,15042
16000US0410670,"Casas Adobes CDP, Arizona",2013,17770,1658.842489370649,,,,,,,,,1204.841885083894,6180,2050.220079063202,11590,,,1253.474205310703,10183,2079.171947656256,7587,297.2470237824178,815,531.3379403122455,2218,440.4136846962797,1403,1715.368834883865,14709
16000US0410670,"Casas Adobes CDP, Arizona",2014,16950,1489.590479357288,,,,,,,,,1355.094705594579,8965,2013.743145816351,7985,,,748.3739373704485,6217,1667.016300558342,10733,599.8863263772882,1571,1007.239808435153,4699,809.1158304730203,3128,1306.527801403254,11650
16000US0410670,"Casas Adobes CDP, Arizona",2015,11838,1065.94161436735,,,,,204.4406864381043,451,123.8242774380104,14,563.3697461858375,3202,1205.660398353354,8636,,,936.2619945079658,6774,1418.738188532369,5064,,,,,445.7717925950554,1605,1072.084323833273,9078