geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,8620,1019.74411923265,,,,,,,897.872314453125,7416,,,,,,,377.5075988769531,1204,1087.377605029373,7416,,,,,,,377.5075988769531,1204
16000US0107000,"Birmingham city, Alabama",2010,8067,1015.201210964436,,,,,,,902.127685546875,6724,,,,,,,333.7386169433594,1005,1068.651001582334,7062,,,,,,,359.2705078125,1152
16000US0107000,"Birmingham city, Alabama",2011,8401,999.2711803395152,,,,,,,864.4376831054688,6767,,,,,,,494.2249145507813,1555,1114.80992012982,6846,,,,,,,494.2249145507813,1555
16000US0107000,"Birmingham city, Alabama",2012,6511,722.7273438507115,,,,,,,589.6656494140625,4992,,,,,,,364.7416381835938,1051,809.5500455032759,5460,,,,,,,364.7416381835938,1051
16000US0107000,"Birmingham city, Alabama",2013,6576,785.3971647142585,,,,,,,680.85107421875,5767,,,,,,,218.2370758056641,628,815.1540514512599,5948,,,,,,,265.0455932617188,769
16000US0107000,"Birmingham city, Alabama",2014,5975,767.6276085039924,,,,,,,661.398193359375,4971,,,,,,,265.0455932617188,949,812.0968611224988,5026,,,,,,,265.0455932617188,949
16000US0107000,"Birmingham city, Alabama",2015,4840,714.0184463095881,,,,,,,636.4741821289063,3755,,,,,,,347.7203674316406,924,794.1862474238352,3916,,,,,,,360.486328125,1002
16000US0107000,"Birmingham city, Alabama",2016,5612,798.4429325210029,,,,,,,740.425537109375,4876,,,,,,,226.7477264404297,516,830.015450421643,5096,,,,,,,244.3768920898438,572
16000US0107000,"Birmingham city, Alabama",2017,3784,714.8765711659694,,,,,,,680.85107421875,2949,,,,,,,275.3799438476563,708,766.0826492458575,3076,,,,,,,272.3404235839844,751
16000US0121184,"Dothan city, Alabama",2009,1328,218.1905124834116,,,,,,,141.6413421630859,620,,,,,,,159.2705230712891,708,270.1373710858529,620,,,,,,,159.2705230712891,708
16000US0121184,"Dothan city, Alabama",2010,1295,221.1797149333208,,,,,,,147.7203674316406,460,,,,,,,164.1337432861328,734,275.4275802876379,561,,,,,,,174.4680786132813,820
16000US0121184,"Dothan city, Alabama",2011,1204,186.4379317028879,,,,,,,161.0942230224609,705,,,,,,,97.87233734130859,499,210.5661340156617,705,,,,,,,97.87233734130859,499
16000US0121184,"Dothan city, Alabama",2012,1690,301.349963892034,,,,,,,155.0151977539063,823,,,,,,,240.7294769287109,816,385.6973966727038,874,,,,,,,240.7294769287109,816
16000US0121184,"Dothan city, Alabama",2013,1407,184.2767723052207,,,,,,,158.0547180175781,861,,,,,,,122.1884460449219,515,221.1061852551912,892,,,,,,,122.1884460449219,533
16000US0121184,"Dothan city, Alabama",2014,1586,214.4828741321503,,,,,,,150.1519775390625,807,,,,,,,124.6200637817383,619,248.0585890328177,967,,,,,,,143.4650421142578,709
16000US0121184,"Dothan city, Alabama",2015,1367,211.1164940140317,,,,,,,133.1306915283203,472,,,,,,,188.4498443603516,793,282.9903141173164,574,,,,,,,188.4498443603516,793
16000US0121184,"Dothan city, Alabama",2016,935,191.5221592995579,,,,,,,152.5835876464844,509,,,,,,,115.5015182495117,395,223.6545063724572,540,,,,,,,116.1094207763672,404
16000US0121184,"Dothan city, Alabama",2017,1187,208.313823032848,,,,,,,178.1155090332031,661,,,,,,,97.26443481445313,426,229.9021947401454,761,,,,,,,101.5197601318359,480
16000US0135896,"Hoover city, Alabama",2009,1942,515.1199937404825,,,,,,,,,,,,,,,350.7598876953125,1067,623.2023000336432,875,,,,,,,352.5835876464844,1141
16000US0135896,"Hoover city, Alabama",2010,1080,309.2671984489541,,,,,,,,,,,,,,,220.6686859130859,696,379.9221880583877,384,,,,,,,238.9057769775391,785
16000US0135896,"Hoover city, Alabama",2011,2224,718.7988883649592,,,,,,,,,,,,,,,659.574462890625,1898,975.5564125216735,326,,,,,,,659.574462890625,1898
16000US0135896,"Hoover city, Alabama",2012,739,360.0514143290957,,,,,,,,,,,,,,,333.7386169433594,668,490.9363353833656,71,,,,,,,333.7386169433594,668
16000US0135896,"Hoover city, Alabama",2013,1523,433.5863838473392,,,,,,,,,,,,,,,342.8571472167969,1034,552.7641229814509,489,,,,,,,342.8571472167969,1034
16000US0135896,"Hoover city, Alabama",2014,1058,375.1055457981245,,,,,,,,,,,,,,,275.9878540039063,712,465.6967533129154,346,,,,,,,275.9878540039063,712
16000US0135896,"Hoover city, Alabama",2015,509,225.444234805192,,,,,,,,,,,,,,,169.6048583984375,509,282.1186115789821,0,,,,,,,169.6048583984375,509
16000US0135896,"Hoover city, Alabama",2016,774,380.158478761008,,,,,,,,,,,,,,,283.8905639648438,513,474.4621389343525,261,,,,,,,283.8905639648438,513
16000US0135896,"Hoover city, Alabama",2017,549,264.1720360602329,,,,,,,,,,,,,,,233.4346466064453,495,352.5316991030523,54,,,,,,,233.4346466064453,495
16000US0137000,"Huntsville city, Alabama",2009,5659,711.296342114934,,,,,,,585.4103393554688,3517,,,,,,,454.1033325195313,1755,843.8911795435648,3904,,,,,,,451.6717224121094,1862
16000US0137000,"Huntsville city, Alabama",2010,5985,874.2643347309712,,,,,,,550.7598876953125,2959,,,,,,,449.2401123046875,2580,982.9317399932286,3405,,,,,,,523.4042358398438,2828
16000US0137000,"Huntsville city, Alabama",2011,4564,679.6205729482094,,,,,,,634.6504516601563,2521,,,,,,,370.8206787109375,1533,774.2041713489361,3031,,,,,,,353.1914978027344,1714
16000US0137000,"Huntsville city, Alabama",2012,4443,655.1084849818016,,,,,,,474.7720336914063,2449,,,,,,,327.0516662597656,1649,732.2089315888194,2794,,,,,,,327.6595764160156,1689
16000US0137000,"Huntsville city, Alabama",2013,5717,811.4071538809949,,,,,,,534.9544067382813,2936,,,,,,,578.115478515625,2511,996.2926657707596,3206,,,,,,,578.115478515625,2511
16000US0137000,"Huntsville city, Alabama",2014,3716,598.3449201195617,,,,,,,441.3373718261719,1552,,,,,,,344.0729370117188,1971,690.2194067227862,1745,,,,,,,378.7234191894531,2119
16000US0137000,"Huntsville city, Alabama",2015,2980,735.5836708834733,,,,,,,683.8905639648438,1648,,,,,,,231.6109466552734,923,771.1854300237769,2057,,,,,,,237.6899719238281,1030
16000US0137000,"Huntsville city, Alabama",2016,2735,548.0893021048928,,,,,,,425.5319213867188,1536,,,,,,,300.303955078125,691,624.9674779677683,2044,,,,,,,308.2066955566406,829
16000US0137000,"Huntsville city, Alabama",2017,2026,426.3244945440621,,,,,,,426.7477111816406,1066,,,,,,,271.1246337890625,896,505.2337495610356,1130,,,,,,,271.1246337890625,896
16000US0150000,"Mobile city, Alabama",2009,7098,867.1665976412551,,,,,,,788.4498291015625,4697,,,,,,,467.4772033691406,2401,985.1461027352965,4697,,,,,,,467.4772033691406,2401
16000US0150000,"Mobile city, Alabama",2010,6957,877.9350984942608,,,,,,,574.4680786132813,4011,,,,,,,486.9300842285156,2506,1003.927758404417,4451,,,,,,,488.1459045410156,2560
16000US0150000,"Mobile city, Alabama",2011,5910,670.9247183378071,,,,,,,547.7203369140625,4423,,,,,,,286.9300842285156,1244,729.7046326508068,4666,,,,,,,295.4407348632813,1359
16000US0150000,"Mobile city, Alabama",2012,5456,617.0272584350953,,,,,,,435.8662719726563,3408,,,,,,,331.9148864746094,1688,700.635518308473,3768,,,,,,,331.9148864746094,1688
16000US0150000,"Mobile city, Alabama",2013,6453,758.7692758518522,,,,,,,671.1246337890625,4460,,,,,,,427.3556213378906,1594,870.8407667684367,4859,,,,,,,427.9635314941406,1636
16000US0150000,"Mobile city, Alabama",2014,2980,451.6545530271151,,,,,,,391.4893493652344,1883,,,,,,,238.9057769775391,1097,510.9479479784264,1883,,,,,,,238.9057769775391,1097
16000US0150000,"Mobile city, Alabama",2015,2839,478.6557616557782,,,,,,,389.6656494140625,1776,,,,,,,263.2218933105469,949,546.2573599360123,1890,,,,,,,263.2218933105469,949
16000US0150000,"Mobile city, Alabama",2016,3483,640.2182758394864,,,,,,,671.1246337890625,2886,,,,,,,202.4316101074219,582,671.459602276688,2901,,,,,,,203.0395202636719,597
16000US0150000,"Mobile city, Alabama",2017,2188,442.5385896032222,,,,,,,441.3373718261719,1536,,,,,,,188.4498443603516,570,480.9924605723564,1618,,,,,,,188.4498443603516,570
16000US0151000,"Montgomery city, Alabama",2009,4653,719.0957534571456,,,,,,,606.0790405273438,3099,,,,,,,349.5440673828125,1396,799.5497218326201,3257,,,,,,,360.486328125,1445
16000US0151000,"Montgomery city, Alabama",2010,4258,677.6567188166896,,,,,,,587.2340698242188,2885,,,,,,,343.4650573730469,1238,759.728158089242,3020,,,,,,,343.4650573730469,1238
16000US0151000,"Montgomery city, Alabama",2011,4346,680.4042077243464,,,,,,,730.0911865234375,3691,,,,,,,215.1975708007813,563,713.6244673268658,3783,,,,,,,221.2765960693359,601
16000US0151000,"Montgomery city, Alabama",2012,4612,665.8028317902202,,,,,,,640.7294921875,3689,,,,,,,224.3161163330078,787,702.574644337952,3825,,,,,,,241.9452819824219,883
16000US0151000,"Montgomery city, Alabama",2013,3166,508.7528468337969,,,,,,,457.7507629394531,2483,,,,,,,159.87841796875,610,533.2828214875134,2556,,,,,,,159.87841796875,610
16000US0151000,"Montgomery city, Alabama",2014,5713,902.3361115089888,,,,,,,711.2462158203125,4220,,,,,,,314.2857055664063,1059,955.502989454526,4654,,,,,,,335.5623168945313,1176
16000US0151000,"Montgomery city, Alabama",2015,3777,672.498421684385,,,,,,,547.7203369140625,2719,,,,,,,284.4984741210938,603,730.2010058505942,3174,,,,,,,301.5197448730469,794
16000US0151000,"Montgomery city, Alabama",2016,3713,657.4093407397146,,,,,,,679.02734375,2921,,,,,,,283.8905639648438,727,716.0872108899189,2986,,,,,,,297.2644348144531,792
16000US0151000,"Montgomery city, Alabama",2017,2683,608.7070485955551,,,,,,,586.0182495117188,2230,,,,,,,171.4285736083984,329,632.3859793348692,2354,,,,,,,170.8206634521484,364
16000US0177256,"Tuscaloosa city, Alabama",2009,769,387.7842935165708,,,,,,,329.4832763671875,572,,,,,,,117.9331283569336,197,405.320713833131,572,,,,,,,117.9331283569336,197
16000US0177256,"Tuscaloosa city, Alabama",2010,1514,470.4440576604869,,,,,,,273.5562438964844,872,,,,,,,362.3100280761719,602,593.7896663235391,912,,,,,,,362.3100280761719,602
16000US0177256,"Tuscaloosa city, Alabama",2011,2085,450.1272367336493,,,,,,,390.8814697265625,1662,,,,,,,198.7841949462891,423,492.0667489374943,1662,,,,,,,198.7841949462891,423
16000US0177256,"Tuscaloosa city, Alabama",2012,1823,381.9172815979278,,,,,,,321.5805358886719,1202,,,,,,,233.4346466064453,621,447.6075783757765,1202,,,,,,,233.4346466064453,621
16000US0177256,"Tuscaloosa city, Alabama",2013,2926,804.3993620759952,,,,,,,221.2765960693359,749,,,,,,,705.7750854492188,1416,1070.129340289818,1510,,,,,,,795.7446899414063,1942
16000US0177256,"Tuscaloosa city, Alabama",2014,2179,670.3662410704225,,,,,,,623.1002807617188,999,,,,,,,360.486328125,1180,761.1447233817843,999,,,,,,,360.486328125,1180
16000US0177256,"Tuscaloosa city, Alabama",2015,1228,382.4655213528536,,,,,,,237.6899719238281,410,,,,,,,281.4589538574219,818,474.8673685675027,410,,,,,,,281.4589538574219,818
16000US0177256,"Tuscaloosa city, Alabama",2016,1816,410.2307783765162,,,,,,,256.5349426269531,593,,,,,,,341.6413269042969,1223,533.8614874443848,593,,,,,,,341.6413269042969,1223
16000US0177256,"Tuscaloosa city, Alabama",2017,1616,514.1469999038054,,,,,,,433.4346618652344,1005,,,,,,,161.0942230224609,411,538.7935469187563,1205,,,,,,,161.0942230224609,411
16000US0203000,"Anchorage municipality, Alaska",2009,7913,974.0538972006472,,,,,185.4103393554688,565,312.4620056152344,589,241.9452819824219,579,1003.65258636907,7334,,,874.7720336914063,5478,1309.200941635915,2435,,,,,,,865.6535034179688,5706
16000US0203000,"Anchorage municipality, Alaska",2010,8014,1017.382033085542,298.4802551269531,711,,,,,255.3191528320313,622,308.8145751953125,484,1063.218059994436,7530,,,714.2857055664063,4830,1243.089003419212,3184,,,,,508.8145751953125,1098,717.3252563476563,4971
16000US0203000,"Anchorage municipality, Alaska",2011,6654,1013.45078876327,319.7568359375,894,,,355.6231079101563,692,439.513671875,689,252.2796325683594,410,1044.379008910903,6244,,,668.0850830078125,3602,1213.845204044754,3052,,,,,140.425537109375,367,703.9513549804688,4012
16000US0203000,"Anchorage municipality, Alaska",2012,6496,810.7038643588858,328.2674865722656,937,,,364.1337280273438,1007,,,,,,,,,688.1458740234375,3212,1063.383985031706,3284,,,,,223.1003112792969,598,688.1458740234375,3212
16000US0203000,"Anchorage municipality, Alaska",2013,6308,899.4185408345867,288.7537841796875,1052,,,114.2857131958008,185,534.3464965820313,1312,276.5957336425781,319,940.9882631926357,5989,,,520.97265625,2579,1039.406667362297,3729,,,,,214.5896606445313,455,592.7051391601563,2898
16000US0203000,"Anchorage municipality, Alaska",2014,4557,690.2761649464482,274.7720336914063,564,,,153.1914825439453,168,253.4954376220703,437,289.3616943359375,539,748.4726942528636,4018,,,459.574462890625,2280,829.270686105799,2277,,,,,328.2674865722656,731,458.966552734375,2331
16000US0203000,"Anchorage municipality, Alaska",2015,6247,911.8391264843268,263.2218933105469,603,,,248.0243225097656,506,175.0759887695313,258,189.6656494140625,409,931.3558134007423,5838,,,788.4498291015625,3709,1205.447520880931,2538,,,,,293.0091247558594,901,807.9027099609375,3896
16000US0203000,"Anchorage municipality, Alaska",2016,5057,680.0005448978239,326.4437561035156,1023,,,86.32218933105469,105,234.6504516601563,362,195.7446746826172,345,707.6133963739954,4712,,,442.5531921386719,2285,811.3285825936775,2772,,,,,278.4194641113281,772,461.3981628417969,2399
16000US0203000,"Anchorage municipality, Alaska",2017,4759,663.8993755209461,224.9240112304688,363,,,177.5075988769531,362,207.9027404785156,339,225.5319213867188,369,701.1611999971814,4390,,,470.5167236328125,2704,813.7249953364212,2055,,,,,293.6170349121094,733,482.6747741699219,2771
16000US0404720,"Avondale city, Arizona",2009,2483,691.6690977224711,,,,,,,,,611.5501708984375,1490,923.2549768455762,993,,,287.5379943847656,649,749.0555646672887,1834,,,,,,,610.3343505859375,1721
16000US0404720,"Avondale city, Arizona",2010,2458,529.5461012525063,,,,,,,,,424.9240112304688,1692,678.9547029603089,766,,,189.6656494140625,360,562.4874504550193,2098,,,,,,,486.3221740722656,1965
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,652.8875122070313,1547,,,,,,,,,,,,,,,869.3009033203125,2203
16000US0404720,"Avondale city, Arizona",2012,2154,448.4221307471211,,,,,,,209.1185455322266,336,363.5258483886719,1336,577.2637610230628,818,,,133.1306915283203,409,467.7672373847883,1745,,,,,,,341.033447265625,1409
16000US0404720,"Avondale city, Arizona",2013,1512,333.788434041591,,,,,,,158.0547180175781,275,225.5319213867188,757,402.839131992316,755,,,173.8601837158203,454,376.3536663587008,1058,,,,,,,261.3981628417969,940
16000US0404720,"Avondale city, Arizona",2014,923,254.991831900351,,,,,,,,,168.9969635009766,388,305.9098037141785,535,,,195.7446746826172,535,321.4604361387268,388,,,,,,,272.3404235839844,858
16000US0404720,"Avondale city, Arizona",2015,1094,321.5426167998328,,,,,,,,,267.4772033691406,690,418.2507725523777,404,,,122.1884460449219,243,343.9762648284863,851,,,,,,,264.4376831054688,799
16000US0404720,"Avondale city, Arizona",2016,1291,339.6620891997939,,,,,,,,,319.14892578125,780,466.0754999642167,511,,,167.7811584472656,331,378.8414602039687,960,,,,,,,343.4650573730469,876
16000US0404720,"Avondale city, Arizona",2017,1175,353.6797762492458,,,,,,,,,260.790283203125,585,439.43253855499,590,,,203.6474151611328,454,408.1196562645903,721,,,,,,,294.2249145507813,851
16000US0407940,"Buckeye city, Arizona",2017,1142,557.9778965724401,,,,,,,,,,,,,,,117.3252258300781,137,570.1793942957633,1005,,,,,,,129.4832763671875,216
16000US0410670,"Casas Adobes CDP, Arizona",2011,1773,597.0291975295866,,,,,,,,,121.5805435180664,227,609.2829320315567,1546,,,541.641357421875,1387,806.113653756487,386,,,,,,,556.8389282226563,1548
16000US0410670,"Casas Adobes CDP, Arizona",2012,1807,436.9603020693224,,,,,,,,,136.7781219482422,272,457.8674046361039,1535,,,396.3525695800781,1459,589.9403910542524,348,,,,,,,431.0030517578125,1635
16000US0410670,"Casas Adobes CDP, Arizona",2013,1974,505.5627732307423,,,,,,,,,96.65653228759766,172,514.7195381084949,1802,,,453.4954528808594,1566,679.1552425332332,408,,,,,,,448.0243225097656,1651
16000US0410670,"Casas Adobes CDP, Arizona",2014,1792,435.7411904343463,,,,,,,,,317.9331359863281,908,539.3995402289867,884,,,288.7537841796875,688,522.7323721745486,1104,,,,,,,359.87841796875,1211
16000US0410670,"Casas Adobes CDP, Arizona",2015,788,272.7952901047464,,,,,,,,,,,,,,,160.486328125,346,316.5013930749403,442,,,,,,,189.0577545166016,455
16000US0410670,"Casas Adobes CDP, Arizona",2016,1384,476.8961107059837,,,,,,,,,,,,,,,224.3161163330078,586,527.0176661680492,798,,,,,,,470.5167236328125,1084
16000US0410670,"Casas Adobes CDP, Arizona",2017,435,205.4297581769096,,,,,,,,,62.00608062744141,85,214.5836423854352,350,,,136.7781219482422,294,246.798784819358,141,,,,,,,139.817626953125,379
16000US0412000,"Chandler city, Arizona",2009,7148,1126.312999977934,,,,,124.0121612548828,303,,,972.0364990234375,3065,1487.762054010329,4083,,,519.7568359375,2756,1240.454812729208,4392,,,,,,,1100.911865234375,5301
16000US0412000,"Chandler city, Arizona",2010,5030,715.5084972454977,,,,,299.696044921875,592,313.0699157714844,747,441.9452819824219,1211,840.9922959795962,3819,,,428.5714416503906,2423,834.0418995642872,2607,,,,,,,510.6383056640625,3108
16000US0412000,"Chandler city, Arizona",2011,5115,813.3311614877365,,,,,,,,,306.9908752441406,993,869.3393904167428,4122,,,733.1306762695313,3411,1094.983181028097,1704,,,,,,,818.237060546875,4364
16000US0412000,"Chandler city, Arizona",2012,4040,713.9910057732144,,,,,212.7659606933594,553,,,353.1914978027344,773,796.5722757196519,3267,,,564.7416381835938,2163,910.3385492350279,1877,,,,,,,686.9301147460938,2757
16000US0412000,"Chandler city, Arizona",2013,3083,539.3255369275928,,,,,38.90577697753906,38,,,354.4072875976563,932,645.3499517971346,2151,,,415.8054809570313,1919,681.0038419687104,1164,,,,,,,563.5258178710938,2594
16000US0412000,"Chandler city, Arizona",2014,4028,752.9937334159642,,,,,120.3647384643555,208,,,407.2948303222656,1118,856.0891550364106,2910,,,430.3951416015625,1677,867.3174392792648,2351,,,,,,,531.3070068359375,2708
16000US0412000,"Chandler city, Arizona",2015,3361,587.6319343098505,,,,,115.5015182495117,153,,,285.1063842773438,690,653.1438896418131,2671,,,372.6443786621094,1650,695.826934782785,1711,,,,,,,405.4711303710938,2273
16000US0412000,"Chandler city, Arizona",2016,2559,448.1533835663968,,,,,54.71124649047852,53,167.7811584472656,430,235.8662567138672,748,506.4329632421471,1811,,,338.6018371582031,1233,561.6873323557513,1326,,,,,,,406.0790405273438,1839
16000US0412000,"Chandler city, Arizona",2017,2836,593.6237986545647,,,,,137.3860168457031,268,,,230.3951416015625,405,636.7661545674982,2431,,,431.0030517578125,2025,733.5890163801682,811,,,,,,,494.2249145507813,2351
16000US0423620,"Flagstaff city, Arizona",2010,1710,501.7901217059077,,,,,,,,,,,,,,,288.1459045410156,774,578.6375277713931,936,,,,,,,458.966552734375,1418
16000US0423620,"Flagstaff city, Arizona",2011,2151,582.6344213238908,,,,,,,,,,,,,,,576.8997192382813,1755,819.9244812594833,396,,,,,,,576.8997192382813,1755
16000US0423620,"Flagstaff city, Arizona",2012,1420,410.5315343860078,,,,,,,,,,,,,,,378.1155090332031,1038,558.1285505121273,382,,,,,,,378.1155090332031,1038
16000US0423620,"Flagstaff city, Arizona",2013,1402,394.694631181784,,,,,,,,,77.20364379882813,110,402.1744080614041,1292,,,347.1124572753906,1124,525.6147922951601,278,,,,,,,359.2705078125,1171
16000US0423620,"Flagstaff city, Arizona",2014,1434,350.3603490483471,,,,,,,,,,,,,,,285.1063842773438,1133,451.7056835384961,301,,,,,,,282.6747741699219,1192
16000US0423620,"Flagstaff city, Arizona",2015,1593,430.2186615792339,,,,,,,,,,,,,,,390.8814697265625,1202,581.2713825285268,391,,,,,,,410.9422607421875,1346
16000US0423620,"Flagstaff city, Arizona",2016,1697,464.8751166028585,,,,,,,,,381.155029296875,603,601.1555791929598,1094,,,241.9452819824219,971,524.0671650753126,726,,,,,,,463.8297729492188,1574
16000US0423620,"Flagstaff city, Arizona",2017,1749,585.5100413679434,,,,,,,,,,,,,,,397.5683898925781,989,707.7306219067166,760,,,,,,,463.2218933105469,1494
16000US0427400,"Gilbert town, Arizona",2009,4298,785.7561021103517,,,,,,,,,167.7811584472656,323,803.4694574988895,3975,,,490.5775146484375,2670,926.3255096791253,1628,,,,,,,502.1276550292969,2821
16000US0427400,"Gilbert town, Arizona",2010,5061,805.7328112349712,,,,,,,,,299.088134765625,540,859.452776747036,4521,,,663.8297729492188,3861,1043.970943347764,1200,,,,,,,719.14892578125,4401
16000US0427400,"Gilbert town, Arizona",2011,3207,708.1785050018366,,,,,,,,,,,,,,,477.8115539550781,2078,854.2954266760432,1129,,,,,,,559.2705078125,2387
16000US0427400,"Gilbert town, Arizona",2012,3055,536.8496973399124,,,,,,,,,137.3860168457031,200,554.1502640608261,2855,,,479.63525390625,2427,719.9010864859619,628,,,,,,,483.8905639648438,2619
16000US0427400,"Gilbert town, Arizona",2013,3440,600.079445179338,,,,,,,,,300.303955078125,936,671.0274256409396,2504,,,536.1702270507813,2158,804.7197356237938,1282,,,,,,,614.5896606445313,2723
16000US0427400,"Gilbert town, Arizona",2014,3940,571.3137758025704,,,,,232.8267517089844,450,,,194.5288696289063,455,603.5237456313461,3485,,,539.209716796875,2844,785.5867546680989,1096,,,,,,,557.4468383789063,3299
16000US0427400,"Gilbert town, Arizona",2015,2122,482.3243664187997,,,,,,,,,184.8024291992188,415,516.5159554933698,1707,,,423.7082214355469,1497,642.0011303365212,625,,,,,,,457.7507629394531,1841
16000US0427400,"Gilbert town, Arizona",2016,3488,696.671922205591,,,,,,,322.7963562011719,347,292.4012145996094,780,755.5463172360513,2708,,,536.1702270507813,2218,879.1076609638432,1270,,,,,,,567.7811279296875,2998
16000US0427400,"Gilbert town, Arizona",2017,2413,504.8689861362145,,,,,,,,,408.5106506347656,1029,649.4410249162341,1384,,,306.3829650878906,1240,590.5617786974169,1173,,,,,,,336.1702270507813,1642
16000US0427820,"Glendale city, Arizona",2009,10018,1330.419805664306,,,,,,,300.911865234375,646,936.1702270507813,3891,1626.785650698997,6127,,,912.4620361328125,5346,1613.258759990934,4672,,,,,,,1084.49853515625,7868
16000US0427820,"Glendale city, Arizona",2010,10542,1158.904155907584,,,,,,,343.4650573730469,963,817.629150390625,4889,1418.30048655014,5653,,,578.115478515625,3639,1295.097042340542,6903,372.6443786621094,1180,,,,,929.4832763671875,6752
16000US0427820,"Glendale city, Arizona",2011,9684,1310.979402868755,,,,,,,,,872.3404541015625,4057,1574.688814530743,5627,,,847.4164428710938,4794,1561.019417686537,4890,,,,,,,1057.142822265625,6789
16000US0427820,"Glendale city, Arizona",2012,6221,875.8247951007751,,,,,,,141.0334320068359,262,543.4650268554688,3066,1030.739204225943,3155,,,462.6139831542969,2446,990.4952140839444,3775,,,,,,,568.9969482421875,4604
16000US0427820,"Glendale city, Arizona",2013,6025,804.8347834129438,,,,,,,,,423.7082214355469,1943,909.5535638451617,4082,,,507.5987854003906,2936,951.533265593648,3089,124.6200637817383,272,,,,,658.358642578125,4478
16000US0427820,"Glendale city, Arizona",2014,3185,549.9211816564447,,,,,128.8753814697266,271,76.59574127197266,143,347.7203674316406,1012,650.6325844600896,2173,,,389.0577392578125,1523,673.6313758360877,1662,,,,,,,479.63525390625,2410
16000US0427820,"Glendale city, Arizona",2015,3696,563.1210679824367,,,,,,,367.7811584472656,557,211.5501556396484,639,601.5470102634038,3057,,,418.844970703125,1996,701.8094090912302,1700,,,,,,,471.1246337890625,2375
16000US0427820,"Glendale city, Arizona",2016,3358,577.1254407760348,,,,,,,241.9452819824219,391,420.060791015625,1560,713.8100885667034,1798,,,237.6899719238281,1009,624.1556673972308,2349,194.5288696289063,420,,,,,435.8662719726563,2109
16000US0427820,"Glendale city, Arizona",2017,3501,575.4999381859657,,,,,,,308.8145751953125,677,268.0851135253906,742,634.8777889845982,2759,,,442.5531921386719,1922,725.9845085979305,1579,,,,,,,550.1519775390625,2443