geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,5048,1534.01684433669,,,,,,,,,,,,,,,1240.475396695371,4003,1429.1992387051,1045,,,,,,,1344.717820646883,4205
31000US10140,"Aberdeen, WA Micro Area",2010,3208,1504.228510563931,,,,,,,,,,,,,,,1307.619825357778,2654,1428.97335146697,554,,,,,,,1335.734153787321,2654
31000US10140,"Aberdeen, WA Micro Area",2011,2888,1661.273029173689,,,,,,,,,,,,,,,1431.39396539535,2263,1497.934016317744,625,,,,,,,1434.828693649137,2334
31000US10140,"Aberdeen, WA Micro Area",2012,3071,1492.232224071383,,,,,,,,,,,,,,,1299.091686524775,2313,1388.980981315189,758,,,,,,,1372.461558955796,2552
31000US10140,"Aberdeen, WA Micro Area",2013,2728,1638.462523704579,,,,,,,,,,,,,,,1491.981452533835,2300,1566.66867627651,428,,,,,,,1597.271098254473,2435
31000US10140,"Aberdeen, WA Micro Area",2014,3722,1366.443252018133,,,,,,,,,,,,,,,1123.192888434139,3262,1296.859724410861,460,,,,,,,1147.133888340404,3462
31000US10140,"Aberdeen, WA Micro Area",2015,4180,1355.350723546272,,,,,,,,,,,,,,,1106.73399979836,3270,1272.314596009416,910,,,,,,,1151.320426303579,3716
31000US10140,"Aberdeen, WA Micro Area",2016,3257,1515.099849802387,,,,,,,,,,,,,,,1193.944494982685,2585,1315.235043764204,672,,,,,,,1284.236934364754,2763
31000US10140,"Aberdeen, WA Micro Area",2017,4453,1405.708256608254,,,,,,,,,,,,,,,1216.868825021279,3949,1392.526702806941,504,,,,,,,1233.810007571996,4099
31000US10180,"Abilene, TX Metro Area",2009,8249,2063.823677556079,,,,,,,,,,,,,,,1652.091066223322,6619,1916.545044335282,1630,,,,,,,1859.144619063367,7205
31000US10180,"Abilene, TX Metro Area",2010,9567,2296.838646661363,,,,,,,621.2221596043365,1274,,,,,,,1969.573986065753,6288,2247.155931964623,3279,,,,,,,2038.625344067113,7640
31000US10180,"Abilene, TX Metro Area",2011,8440,2966.935052711072,,,,,,,,,1254.531260369643,1431,1535.153242339258,7009,,,2117.189938862052,5259,2298.456508847983,3181,,,,,,,2792.473508260802,6457
31000US10180,"Abilene, TX Metro Area",2012,9434,1969.670746924426,,,,,,,,,701.5842967444336,2277,1117.216572456311,7157,,,1520.351132546753,5877,1755.876406275404,3557,,,,,,,1651.480293046158,7769
31000US10180,"Abilene, TX Metro Area",2013,9674,1965.470349476956,,,,,,,,,969.3050627002746,2122,1309.959600262028,7552,,,1417.24634871179,5602,1668.840634296508,4072,,,,,,,1632.496703529467,7172
31000US10180,"Abilene, TX Metro Area",2014,9904,1875.736043962873,,,,,,,,,,,,,,,1624.354199312426,5932,1927.309368593332,3972,,,,,,,1710.93108126756,6882
31000US10180,"Abilene, TX Metro Area",2015,9351,1930.281332462309,,,,,,,,,891.6169592280885,1687,1261.861995213297,7664,,,1564.989803421018,5674,1806.497078492897,3677,,,,,,,1504.814610805967,6666
31000US10180,"Abilene, TX Metro Area",2016,9562,2122.191242782893,,,,,,,,,,,,,,,1742.947968159195,6849,2044.402442697421,2713,,,,,,,1869.777900430969,7583
31000US10180,"Abilene, TX Metro Area",2017,10367,1938.963774956357,,,,,,,,,1020.649507186402,1725,1471.452027396337,8642,,,1570.47993447765,6867,1899.621312696179,3500,,,,,,,1725.053272015739,7620
31000US10300,"Adrian, MI Micro Area",2009,3401,1412.532733211084,,,,,,,,,,,,,,,1330.384269636664,2592,1435.405633369915,809,,,,,,,1359.446397315315,2629
31000US10300,"Adrian, MI Micro Area",2010,4179,1522.271342912467,,,,,,,,,,,,,,,1385.075772298627,3559,1486.655290317182,620,,,,,,,1472.727533043491,3817
31000US10300,"Adrian, MI Micro Area",2011,5773,1407.562115249309,,,,,,,,,,,,,,,1229.51252983289,5049,1405.680125309492,724,,,,,,,1300.313891786287,5075
31000US10300,"Adrian, MI Micro Area",2012,5097,1203.156382728437,,,,,,,,,,,,,,,1020.621477172437,4268,1181.834087054842,829,,,,,,,1121.769828169323,4949
31000US10300,"Adrian, MI Micro Area",2013,3910,1350.201789328701,,,,,,,,,,,,,,,1254.270439977796,3218,1380.731962884747,692,,,,,,,1246.372585313816,3469
31000US10300,"Adrian, MI Micro Area",2014,4661,1261.738720821855,,,,,,,,,,,,,,,983.1896024077335,3921,1150.252702542149,740,,,,,,,1090.3563701813,4307
31000US10300,"Adrian, MI Micro Area",2015,3157,1486.027783093268,,,,,,,,,,,,,,,1262.792182965951,2633,1339.683268923066,524,,,,,,,1369.018022445904,2920
31000US10300,"Adrian, MI Micro Area",2016,3845,1284.143723342935,,,,,,,,,,,,,,,1112.65036356218,3323,1225.040932578721,522,,,,,,,1127.604013844366,3604
31000US10300,"Adrian, MI Micro Area",2017,4524,1362.297981112634,,,,,,,,,,,,,,,1193.188691397046,3780,1322.155153990084,744,,,,,,,1226.292616996321,4356
31000US10420,"Akron, OH Metro Area",2009,58255,3695.033874121309,,,,,,,1615.289459596627,15135,,,,,,,3147.634270123907,40893,3937.492068657906,17362,,,,,,,3146.847369679418,41340
31000US10420,"Akron, OH Metro Area",2010,57256,3883.540214168998,,,,,644.6526915635767,1644,1622.61438075979,11719,,,,,,,3048.768456212491,41017,3890.378031674938,16239,,,,,,,3111.917515964842,42093
31000US10420,"Akron, OH Metro Area",2011,57738,3780.108576621707,,,,,,,1529.73776811958,11273,,,,,,,3346.122378279028,42989,4065.638638214248,14749,,,,,,,3358.985745178707,43898
31000US10420,"Akron, OH Metro Area",2012,57251,3564.355900276635,,,,,,,1499.588257750956,13117,,,,,,,3183.186721615865,39537,3942.120370737791,17714,,,,,,,3133.681018222384,40503
31000US10420,"Akron, OH Metro Area",2013,61662,3843.692152112632,,,,,523.5235702801215,2174,1442.998990584875,14088,,,,,,,3105.018975778928,42644,4034.587591128694,19018,,,,,759.1274056786814,1313,3176.767398266657,43483
31000US10420,"Akron, OH Metro Area",2014,63938,3660.225554774652,,,,,570.5091913074845,2415,1416.758323853938,13478,,,,,,,3081.250155961692,46047,3922.171003336664,17891,,,,,,,3081.298015242954,46393
31000US10420,"Akron, OH Metro Area",2015,60362,3495.185583029489,,,,,623.6549057035372,2935,1566.37227783444,12324,610.9507150822007,1270,2473.92414647965,59092,,,2857.181252584167,41657,3729.681570374881,18705,,,,,,,2842.844302736377,42681
31000US10420,"Akron, OH Metro Area",2016,61087,3831.282728210227,,,,,775.1765958719353,3217,1443.131751579702,12177,,,,,,,2963.107089675691,42914,3821.157420259484,18173,,,,,652.8371739377128,1495,2933.516789469153,44008
31000US10420,"Akron, OH Metro Area",2017,61842,3735.869388085832,,,,,826.6509395186895,2081,1618.7326268816,13592,,,,,,,3123.664785519925,42950,3991.803813964113,18892,,,,,,,3118.154452389826,43484
31000US10460,"Alamogordo, NM Micro Area",2011,,,,,,,,,,,,,,,,,1121.339995840607,1330,,,,,,,,,1366.731086822269,1678
31000US10460,"Alamogordo, NM Micro Area",2012,,,,,,,,,,,,,,,,,1022.966642628484,1047,,,,,,,,,1194.509092155468,1102
31000US10460,"Alamogordo, NM Micro Area",2014,,,,,,,,,,,,,,,,,1191.630319992491,950,,,,,,,,,1417.336391396674,1064
31000US10500,"Albany, GA Metro Area",2009,12463,2384.211294442117,,,,,,,1772.28400555676,8949,,,,,,,1546.192567490718,3150,1869.734399681689,9313,,,,,,,1556.783399458291,3346
31000US10500,"Albany, GA Metro Area",2010,12676,2370.298266428963,,,,,,,1700.7833638626,9228,,,,,,,1531.192720976568,2851,1949.691357036329,9825,,,,,,,1591.891716547865,3159
31000US10500,"Albany, GA Metro Area",2011,13508,2112.072278598133,,,,,,,1358.659895913475,9506,,,,,,,1454.867746402449,3664,1843.08401108405,9844,,,,,,,1467.893926335247,3976
31000US10500,"Albany, GA Metro Area",2012,15105,1939.107799744383,,,,,,,1408.984416771176,11874,,,,,,,1052.672375125535,2744,1566.671171482135,12361,,,,,,,1065.568377258792,2894
31000US10500,"Albany, GA Metro Area",2013,11733,1952.793332831227,,,,,,,1434.547295299351,8854,,,,,,,1208.804461778591,2394,1615.289448212047,9339,,,,,,,1227.745313895422,2486
31000US10500,"Albany, GA Metro Area",2014,13408,1725.66998994132,,,,,,,1216.851538218022,10019,,,,,,,1153.65556786965,2815,1614.100685917377,10593,,,,,,,1205.169105804167,2930
31000US10500,"Albany, GA Metro Area",2015,12794,2019.66459694657,,,,,,,1497.212385823249,9715,,,,,,,1253.355981255919,2094,1725.075754546894,10700,,,,,,,1289.703313006714,2375
31000US10500,"Albany, GA Metro Area",2016,13129,1966.657519836013,,,,,,,1385.699609136567,9752,,,,,,,1297.593849612998,2686,1668.12576320784,10443,,,,,,,1307.248889256173,3064
31000US10500,"Albany, GA Metro Area",2017,13255,2098.14525366477,,,,,,,1682.505361357327,10448,,,,,,,1186.851718601051,2397,1750.135073078174,10858,,,,,,,1204.770751402343,2437
31000US10540,"Albany-Lebanon, OR Micro Area",2009,7148,2029.439390430228,,,,,,,,,,,,,,,1935.162547003985,5639,2120.74810713871,1509,,,,,,,1931.097979143056,5766
31000US10540,"Albany-Lebanon, OR Micro Area",2010,8176,1529.271389746306,,,,,,,,,,,,,,,1423.602038229623,6299,1724.926132495548,1877,,,,,,,1438.272059302492,7205
31000US10540,"Albany-Lebanon, OR Micro Area",2011,7334,1644.029301134161,,,,,,,,,,,,,,,1431.110842787252,6378,1670.250672598892,956,,,,,,,1469.731311503426,6447
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6409,1783.394754384961,,,,,,,,,,,,,,,1512.216398112608,5462,1726.020615352858,947,,,,,,,1620.364043200274,5764
31000US10540,"Albany, OR Metro Area",2013,7401,1736.925530113639,,,,,,,,,,,,,,,1446.024917979816,5990,1697.460273530423,1411,,,,,,,1482.926824574604,6687
31000US10540,"Albany, OR Metro Area",2014,7522,1584.549571429641,,,,,,,,,,,,,,,1371.038040392962,6135,1624.587702143643,1387,,,,,,,1497.643505316335,6487
31000US10540,"Albany, OR Metro Area",2015,9010,1630.166983896125,,,,,,,,,,,,,,,1392.503604035855,7207,1740.028526471015,1803,,,,,,,1372.928136214468,8160
31000US10540,"Albany, OR Metro Area",2016,7213,1859.504034935582,,,,,,,,,,,,,,,1537.32340932837,5657,1755.934926972937,1556,,,,,,,1474.52871800015,6420
31000US10540,"Albany, OR Metro Area",2017,7809,1762.451866250441,,,,,,,,,,,,,,,1571.502941246925,6431,1844.137106896784,1378,,,,,,,1567.768197675041,6839
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,108947,3930.92372754572,,,,,743.9867545253159,3693,1357.979151564726,14425,890.0889576662758,4469,3260.624912627531,104478,,,3303.041676745126,83903,4555.161993453483,25044,,,,,773.3772517907061,2172,3363.287161137357,86158
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,114539,3931.610118132876,,,,,947.9627052249747,5156,1294.394075608503,17013,796.3690381776063,5793,3475.178907358512,108746,,,3543.507260486098,84826,4898.888496210061,29713,,,,,746.0878881005328,1724,3628.866135543155,88379
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,113202,4108.442209301081,,,,,761.1490720292121,5759,1187.738338391862,17330,1053.173727431297,5709,3455.710106028907,107493,,,3602.419518666054,82372,4879.567995757919,30830,,,,,,,3602.529093328856,85463
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,114808,3747.608416037018,,,,,827.2093320493661,4576,1286.664001732401,15957,866.6723399673296,7672,3341.36214634152,107136,,,3239.29087293816,84634,4572.37196733162,30174,,,,,857.1001534758849,2667,3282.163793211218,89559
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,114076,3897.247688058525,,,,,717.6146814780763,5072,1277.424556035254,16706,1032.605989713328,7892,3563.676000002852,106184,,,3282.1495911823,82026,4733.499492120246,32050,,,,,792.3069639580549,2573,3315.295091181042,88038
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,119603,3910.236327622699,,,,,919.2516623949178,5070,1264.716774911081,16455,902.0058141544209,8331,3513.778682010958,111272,,,3658.804816937085,87639,4991.981452873028,31964,,,,,815.7948122771833,3528,3706.605072887265,92213
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,118728,3994.289185709593,,,,,894.5996920412207,5594,1342.239102415185,16942,928.6644839320034,8335,3242.686758899783,110393,,,3291.69308590872,84567,4526.349861030028,34161,,,,,849.9728350101373,3946,3495.263616717884,89235
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,118032,3806.17881262308,,,,,824.1396937978108,5721,1540.226245424482,19113,1058.194879661924,7637,3325.748321003,110395,,,3548.182417070453,81931,4746.622373448248,36101,,,,,,,3568.771121788587,85585
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,120066,3837.293063510707,,,,,892.6208407348455,6221,1406.201256727343,19616,1042.87287823433,6917,3381.03865804748,113149,,,3653.443590026046,82989,4867.390330819704,37077,,,,,1065.409014337105,5059,3715.297148086458,86072
31000US10700,"Albertville, AL Micro Area",2009,,,,,,,,,,,,,,,,,1360.723573861422,3270,,,,,,,,,1465.945809242827,3528
31000US10700,"Albertville, AL Micro Area",2010,,,,,,,,,,,,,,,,,1480.418923086512,2303,,,,,,,,,1578.936036993582,2376
31000US10700,"Albertville, AL Micro Area",2011,2769,1689.584012066424,,,,,,,,,,,,,,,1522.364598808814,2062,1572.651218036925,707,,,,,,,1620.928997899211,2266
31000US10700,"Albertville, AL Micro Area",2012,3623,1414.436029287161,,,,,,,,,,,,,,,1267.019500881748,3012,1342.563738525484,611,,,,,,,1315.100981601199,3062
31000US10700,"Albertville, AL Micro Area",2013,2921,1522.892196576084,,,,,,,,,,,,,,,1245.985582715661,2469,1306.43981950969,452,,,,,,,1329.666193180899,2505
31000US10700,"Albertville, AL Micro Area",2014,4240,1498.239687822502,,,,,,,,,,,,,,,1224.207601873139,3566,1376.229371796386,674,,,,,,,1341.497801827522,3583
31000US10700,"Albertville, AL Micro Area",2015,3206,1487.122811105311,,,,,,,,,,,,,,,1306.867569319723,2446,1370.804062822022,760,,,,,,,1303.957323502411,2567
31000US10700,"Albertville, AL Micro Area",2016,2878,1652.470639492164,,,,,,,,,,,,,,,1163.164823084128,2455,1264.31918091045,423,,,,,,,1389.317255686445,2478
31000US10700,"Albertville, AL Micro Area",2017,,,,,,,,,,,,,,,,,1397.971722384274,2589,,,,,,,,,1521.407809370449,2944
31000US10740,"Albuquerque, NM Metro Area",2009,63517,4097.951301414989,1286.758514408504,5547,,,856.3740295093512,2078,994.9850586072311,3680,3182.715605826067,25210,4121.799083763363,38307,,,2914.144687119139,26723,3921.910868862828,36794,2889.077263507948,11375,3046.633691901393,13561,982.2453688392242,2186,3958.184524435082,38529
31000US10740,"Albuquerque, NM Metro Area",2010,64807,4292.128881469271,1107.719029891826,4092,,,790.1704715137679,1675,828.084727184601,3761,3202.090037132834,27005,4187.213363237999,37802,,,2798.01876641601,27328,3886.937632711605,37479,2923.578609362677,12753,3109.745537398064,15496,1059.813862073981,2743,3956.947486778,39783
31000US10740,"Albuquerque, NM Metro Area",2011,69850,4746.016846221495,983.9498883375136,4712,,,,,1040.847888906151,3430,3615.356226566607,29451,4596.890112804592,40399,,,3181.779325107145,30895,4264.30741597108,38955,3239.1260591038,9766,3456.246632379534,12592,1205.696129656868,2826,3942.213644374858,48103
31000US10740,"Albuquerque, NM Metro Area",2012,67499,4309.103516040255,1186.845688396586,4115,,,598.515670776333,1407,898.1005417376643,3851,2866.92596071449,24338,3901.105055658917,43161,,,2626.300117079658,32787,3727.842337873409,34712,2744.589191363078,9765,2923.664749409935,12859,1007.494782912161,3094,3470.600389806017,45267
31000US10740,"Albuquerque, NM Metro Area",2013,62563,4984.151589165334,1201.927361817805,3781,,,793.4868073718905,1893,843.5265519958942,3105,3176.956036651305,24288,4030.934718273565,38275,,,3220.595021453328,28466,4065.417240133905,34097,2204.32625176904,4131,2480.95885141526,6297,1138.465018425064,2166,4520.863281781069,47487
31000US10740,"Albuquerque, NM Metro Area",2014,62496,4779.169748828643,1282.715113269115,5075,,,672.7703707642174,1346,844.5672352230999,3025,3497.965619864961,24927,4332.140003152719,37569,,,3473.251306793714,26431,4312.209198230417,36065,2544.038421843212,7708,2848.953715979727,10353,1282.343863392418,2645,4558.379051811016,42660
31000US10740,"Albuquerque, NM Metro Area",2015,64984,4515.573503028837,1087.299437939374,6185,,,,,968.5744977638443,4424,3444.024047579599,26485,4354.992925959371,38499,,,2861.530804648997,27163,3910.629142581119,37821,2424.205663208983,7638,2835.952585046612,11649,1471.684058178949,4011,4139.434881479843,41892
31000US10740,"Albuquerque, NM Metro Area",2016,62779,4575.715373705552,1072.433285730534,6812,,,,,839.2306101856626,3209,3474.256260006741,24451,4234.369102816178,38328,,,3119.061813256115,25564,3948.160550636306,37215,3011.830194807347,7377,3326.161400349341,9549,1411.463261590832,2172,4206.068243362583,41460
31000US10740,"Albuquerque, NM Metro Area",2017,63698,4657.479919796319,1217.887909714276,4752,,,,,,,3621.043470764968,25524,4542.245336454401,38174,,,3414.615656383044,27724,4379.456240241287,35974,2278.123239246442,6861,2630.663362239691,9193,1315.50151358162,2332,4304.01250534494,45136
31000US10780,"Alexandria, LA Metro Area",2009,7532,2218.0094859007,,,,,,,1023.864113423645,3333,,,,,,,1758.996098836237,3792,1955.946155550485,3740,,,,,,,1750.1804483775,3792
31000US10780,"Alexandria, LA Metro Area",2010,7916,2501.270047925727,,,,,,,1292.005848808343,4058,,,,,,,1704.72594076204,3350,1953.289275351319,4566,,,,,,,1710.239656903599,3551
31000US10780,"Alexandria, LA Metro Area",2011,6633,1835.399194253186,,,,,,,863.0341335149527,2893,,,,,,,1448.054053561943,3498,1640.218125287259,3135,,,,,,,1412.892555226777,3498
31000US10780,"Alexandria, LA Metro Area",2012,6909,1986.60240923504,,,,,,,1022.301391595504,3231,,,,,,,1460.377458008257,3235,1694.852858686305,3674,,,,,,,1516.032392374751,3537
31000US10780,"Alexandria, LA Metro Area",2013,7426,2093.542183368308,,,,,,,967.2448647677136,3398,,,,,,,1591.245286011568,3560,1804.310504319052,3866,,,,,,,1634.634968479267,3767
31000US10780,"Alexandria, LA Metro Area",2014,6756,1912.036952730364,,,,,,,838.9037696904147,3324,,,,,,,1377.706907035594,2967,1626.009711917666,3789,,,,,,,1388.31825982311,3008
31000US10780,"Alexandria, LA Metro Area",2015,8138,1800.774071073579,,,,,,,1060.523357263863,4883,,,,,,,1458.815346727713,2793,1751.180206257016,5345,,,,,,,1488.281617029815,2923
31000US10780,"Alexandria, LA Metro Area",2016,6648,2248.07972011052,,,,,,,1193.994017165319,3079,,,,,,,1670.442573962497,2865,1880.243914564609,3783,,,,,,,1737.688270513563,2982
31000US10780,"Alexandria, LA Metro Area",2017,7556,2300.31764981496,,,,,,,1122.656954255474,3281,,,,,,,1668.673188319236,3905,1913.631652343894,3651,,,,,,,1709.142518782776,3905
31000US10880,"Allegan, MI Micro Area",2009,3680,1572.703948549885,,,,,,,,,,,,,,,1335.203263086562,2870,1444.960526190143,810,,,,,,,1348.041696538829,3073
31000US10880,"Allegan, MI Micro Area",2010,3367,1647.107829668534,,,,,,,,,,,,,,,1499.62560775038,2785,1604.359584811947,582,,,,,,,1480.757842791639,3008
31000US10880,"Allegan, MI Micro Area",2011,4249,1524.370964644463,,,,,,,,,,,,,,,1319.590071832524,4148,1480.342511127367,101,,,,,,,1362.330928326928,4249
31000US10880,"Allegan, MI Micro Area",2012,4236,1386.56667248144,,,,,,,,,,,,,,,1197.82880471944,3602,1356.997136815707,634,,,,,,,1229.269244144138,3955
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,53384,4061.317615091735,,,,,,,1092.839743455943,3174,1557.629128799045,8637,2643.274675386799,44747,,,3359.590048008801,40211,3980.896607215225,13173,1148.537570700641,3338,,,,,3635.93630133523,44471
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,60157,4697.65859157335,,,,,670.7332715016428,1924,1347.377305809886,4040,1673.465636658103,10209,2796.71053879601,49948,,,3868.657815365657,43272,4470.75115535711,16885,1021.271155930565,2586,,,,,4132.248258727063,49777
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,60718,4455.078158243867,,,,,835.1063784902203,1761,1381.813868650361,4945,1609.274469388582,12805,2837.434462921833,47913,,,3787.490770377392,41320,4450.433276574826,19398,922.0385507111665,3717,,,,,4025.598973543211,48540
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,64988,3610.90045734031,,,,,682.6190139121701,1754,1349.009168609348,4588,1519.691045990711,11227,2951.140107328738,53761,,,3364.261108831783,47332,4209.277831911074,17656,1013.443141977685,4521,,,,,3429.892357013121,52651
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,62447,3654.86103613202,,,,,,,1129.602522340749,6731,1633.098548820519,11467,2890.18825398167,50980,,,3268.762807301443,42847,4046.107705399244,19600,1418.205381336973,3832,,,,,3390.369359677662,48964
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,63994,3490.32854123648,,,,,,,1114.410867663182,4251,1565.166857685565,14010,2925.079564374368,49984,,,2941.819360318152,44122,3841.958395696905,19872,1073.750358226575,5371,1418.761250609231,6852,927.3314695612201,1481,3135.10876032733,51359
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,61685,3902.912623899828,,,,,,,1293.835556759748,4697,1690.570751665967,14285,2915.277149434618,47400,,,3240.906772943292,40045,4017.995532916494,21640,1189.528535033574,4140,1478.554336727745,6952,885.6327308377479,2812,3382.17208403401,47981
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,65080,4113.364137646723,,,,,766.3874454666282,1905,1363.63074826859,7479,1840.439025336857,16139,3068.50542815363,48941,,,3399.568098981289,40162,4193.515591509905,24918,1155.853629893376,4181,,,,,3657.825592291454,49988
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,63385,4344.663739743007,,,,,696.4764202070966,1611,1332.606693850455,5987,1810.223956486766,15026,3167.134402788568,48359,,,3283.919009172942,41128,4187.8339999928,22257,1336.5213780732,3697,,,,,3552.783315389503,50800
31000US11020,"Altoona, PA Metro Area",2009,8993,1357.902043053613,,,,,,,,,,,,,,,1228.670534663767,8559,1455.092751856529,434,,,,,,,1235.117759988948,8626
31000US11020,"Altoona, PA Metro Area",2010,9123,1625.865490029467,,,,,,,,,,,,,,,1406.500545810975,8821,1599.495392427075,302,,,,,,,1407.705051424155,8831
31000US11020,"Altoona, PA Metro Area",2011,8550,1425.907907072517,,,,,,,,,,,,,,,1371.044937042311,8252,1600.526861642284,298,,,,,,,1379.832750791125,8349
31000US11020,"Altoona, PA Metro Area",2012,9202,1444.337870624983,,,,,,,,,,,,,,,1316.086113792577,8656,1540.52976377158,546,,,,,,,1338.09500706624,8680
31000US11020,"Altoona, PA Metro Area",2013,7881,1468.553207753277,,,,,,,,,,,,,,,1310.882046303894,7427,1511.610407414392,454,,,,,,,1319.908582383597,7610
31000US11020,"Altoona, PA Metro Area",2014,7857,1476.847366478655,,,,,,,,,,,,,,,1210.443365360259,7498,1419.067944793527,359,,,,,,,1237.446622024835,7537
31000US11020,"Altoona, PA Metro Area",2015,9583,1410.248278035387,,,,,,,,,,,,,,,1196.949677662005,8613,1530.498568505348,970,,,,,,,1202.248268640283,8721
31000US11020,"Altoona, PA Metro Area",2016,9306,1487.788893567901,,,,,,,,,,,,,,,1322.880868218132,8687,1572.127455247545,619,,,,,,,1351.209156392462,8757
31000US11020,"Altoona, PA Metro Area",2017,9418,1415.704052573394,,,,,,,,,,,,,,,1282.547867144324,8374,1533.788359695517,1044,,,,,,,1309.61425068155,8549
31000US11100,"Amarillo, TX Metro Area",2009,15647,2389.24619926209,,,,,,,,,1309.710187073038,2205,1921.482092177015,13442,,,1971.048963701972,10761,2427.566718674107,4886,,,,,,,2032.291437170122,12579
31000US11100,"Amarillo, TX Metro Area",2010,17113,2283.301780885335,,,,,,,,,1236.15658507281,3165,1765.695864366488,13948,,,1873.83305368737,12387,2258.505943253943,4726,,,,,,,1995.716543891456,14176
31000US11100,"Amarillo, TX Metro Area",2011,16897,2120.957338558145,,,,,,,,,1226.576903869268,3803,1798.036441359649,13094,,,1735.377882513004,11186,2181.179229245944,5711,,,,,,,1838.444537699017,14418
31000US11100,"Amarillo, TX Metro Area",2012,16083,2342.704136840411,,,,,,,,,1210.226735101038,3389,1647.574241642592,12694,,,1553.865159736571,10486,1918.340717797489,5597,,,,,,,1786.682027473171,13191
31000US11100,"Amarillo, TX Metro Area",2013,17784,2324.981152396325,,,,,,,,,1028.110907128098,4290,1594.903694939676,13494,,,1832.717228589346,10211,2205.067826077798,7573,,,,,,,1984.916532049031,14033