geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,61.073502,7.4586473,50.877197,21.745382,61.538464,13.3287,56.962025,13.052533,57.520508,5.2563391,68.980476,13.381113,59.693302,9.2682209,69.662926,10.582293,59.57618,6.9134316,63.32795,20.619493,51.724136,52.006645,65.088753,10.32854,67.85714,12.530385,61.746918,7.942699
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,55.38805,2.1340559,46.666668,17.223778,67.512688,12.060191,63.448273,16.343897,47.058823,4.3825159,54.670914,15.073158,55.540508,2.4843252,78.846153,59.740959,57.039059,2.0152578,52.75362,7.5314918,46.226414,46.333595,54.061626,21.46369,57.370522,6.7854433,56.853699,1.9522181
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,56.644104,4.2667923,65.217392,18.715351,57.364338,6.0865717,50.495052,7.7491274,50.557243,5.7024393,61.505379,17.951155,55.678905,6.0959368,82.14286,55.376469,56.779415,6.3667574,56.426914,15.059464,75.862068,66.352936,64.503822,7.4553118,63.090126,8.7831688,57.517139,6.2392535
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,58.070038,4.5113626,0,129.17934,59.130436,10.357986,48.076923,13.275488,50.512295,8.3000202,67.611778,21.76144,56.05257,1.5848938,82.432434,85.341629,57.298134,6.6978297,59.292038,15.982721,72.413788,65.553642,64.039406,7.4707136,62.643677,9.6159163,59.734165,6.0758028
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,57.10157,1.306749,,,56.603771,11.732018,48.305084,16.753513,46.863468,3.8829889,67.630852,22.542423,55.245262,1.9284401,80.487808,7.4924002,56.48148,6.5099468,58.354115,20.242905,60.526318,62.052559,48.818897,11.060947,46.759258,13.509914,59.089737,.85931474
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,59.42754,4.0124683,,,48.46154,15.179823,48.46154,14.497664,45.365856,.60175556,70.640572,3.3609226,56.17252,2.0438769,,,57.80043,1.988994,62.421829,16.209854,37.037037,27.439913,52,9.2413654,54.729729,8.544116,61.410885,4.7522264
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,59.530132,1.0879177,,,34.259258,24.654892,34.259258,23.958864,50.199997,18.271593,72.493568,8.511364,57.080399,3.0185757,,,58.744133,1.6422635,61.331539,3.578649,0,47.763786,57.324837,13.389439,62.937061,10.661845,61.404358,1.1678951
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,60.798973,1.602662,25.531916,15.754758,3.1746035,11.148445,3.1746035,3.4264657,45.3125,21.690781,69.063774,1.9451632,59.254562,2.5468431,,,62.271179,1.7732058,57.544582,8.3160133,56.585365,19.600136,61.07383,9.434269,64.87603,8.5539093,63.770058,.50545025
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,62.400467,1.6505666,17.460318,8.4705467,30.434782,19.289742,30.434782,17.526728,58.522724,5.9808211,69.571045,3.9193635,61.185558,2.5064342,,,62.24432,.61794424,62.737877,5.1641374,63.070541,23.96883,69.093857,7.4663548,72.944298,23.751392,63.334167,6.2281427
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,68.802345,2.5466032,,,39.285713,120.03508,39.285713,17.22156,77.379311,25.556341,73.891624,39.608841,68.329521,2.9987986,,,64.509094,3.5798717,74.629814,44.718819,100,58.538784,87.878784,13.280383,79.487183,19.019566,65.022713,14.792178
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,73.454369,1.4433408,,,46.511631,75.164207,46.511631,10.233279,80.9375,13.528913,73.869347,4.6139927,73.409462,1.703324,,,70.848709,3.3862944,76.415092,.96898407,100,41.684757,91.891891,10.062581,84.615387,19.346613,70.355408,1.753358
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,72.330322,3.3263571,100,128.33502,42.857143,59.901218,42.857143,14.199895,75.738724,11.075806,76.530609,13.189842,71.899529,3.9958663,,,71.391075,3.2420759,73.443985,7.8109026,100,57.8955,88.888893,14.114364,76.92308,21.8475,71.317825,3.345814
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,73.440544,3.1094503,73.91304,35.236717,53.846157,28.843079,53.846157,24.155699,76.616913,14.464025,76.213593,10.281408,73.131096,3.7115507,,,71.648163,2.7518029,75.822922,7.0561466,100,45.203026,90.540543,11.553544,80,25.049423,71.591774,3.3602576
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,72.284645,2.4035199,68.181816,38.09856,54.05405,33.326561,54.05405,29.655842,69.707397,2.6193647,75.330391,1.4309467,71.922478,2.799562,,,72.594986,8.1089363,71.85762,5.651051,100,50.268883,94.117645,10.020979,89.552238,15.747076,72.040665,7.9902
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,71.20443,2.0008688,66.666672,36.266006,55.555557,31.730148,55.555557,27.717642,68.324127,12.449167,67.353951,1.4644876,71.801704,2.1754081,,,72.829582,.9642576,69.014084,5.7346292,77.35849,27.955261,87.662338,12.854597,93.069305,12.549675,70.992905,6.26963
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,72.702827,1.9461242,66.666672,31.557297,78.260872,36.727314,78.260872,31.958277,66.666672,3.4468689,85.714287,3.4813352,70.993912,2.6191871,,,72.126221,2.4959126,73.55555,5.711792,78,24.841454,83.888885,9.5702639,86.153847,9.5263634,73.709908,2.1190157
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,72.478256,2.374999,36.363636,33.273266,57.894737,53.865849,57.894737,45.58569,69.391304,3.7696905,81.188118,3.7304149,71.156731,3.0748355,,,72.115387,3.6537535,72.995781,7.6055126,70.212761,35.790531,79.146919,9.831439,81.707314,8.1556759,73.455528,3.4515131
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,74.119644,2.7080393,,,71.875,34.219406,60.869564,39.26276,71.140938,17.936754,81.028938,4.2559581,73.069405,3.4670517,100,128.33502,74.236778,4.4736114,73.964493,8.7198343,70,31.781942,77.865616,10.113865,80.310883,9.2420855,74.728996,4.5677347
97000US0100005,"Albertville City School District, Alabama",2005-2009,49.775829,1.1010363,55,60.827499,47.619049,6.7288809,50,7.6994328,34.482758,6.9351783,61.869823,9.5504427,46.409752,1.8569229,33.333336,11.987999,46.52821,1.8762059,59.233868,5.971796,66.666672,8.5907021,65.466446,6.8083158,62.427746,9.6173439,49.608986,1.2535282
97000US0100005,"Albertville City School District, Alabama",2006-2010,49.953537,1.0722799,47.058823,18.321026,44.508671,6.6178074,48.550724,8.4329824,37.565216,6.2401009,60.163456,7.937737,46.844894,1.7533299,28.57143,38.455952,47.207268,1.5385642,57.260521,4.9517837,67.727272,6.0620341,66.028091,6.3963761,56.910568,15.737802,49.71928,1.2893981
97000US0100005,"Albertville City School District, Alabama",2007-2011,50.826763,1.0273923,47.058823,33.700184,36,12.070415,46.666668,23.805241,43.584522,7.2874417,60.630238,6.1238256,47.713741,1.5268219,20,8.3449879,47.972702,1.137136,58.371277,4.2425575,61.206894,10.40447,56.970364,9.1001444,43.255814,11.671966,50.781979,1.0761862
97000US0100005,"Albertville City School District, Alabama",2008-2012,51.041325,1.1556108,40,27.917233,19.354837,5.5191579,31.578945,14.955825,53.090904,27.452507,61.567162,1.4154186,47.207302,2.0522048,10.909091,9.3522024,47.309158,1.3706354,60.084446,4.3075142,63.895779,5.0839047,59.14513,6.8047819,40,9.0960207,50.75946,1.2072967
97000US0100005,"Albertville City School District, Alabama",2009-2013,50.993843,1.0556937,38.46154,17.180656,8,52.688694,8,13.611462,54.000004,25.554544,59.372074,2.8746259,47.388939,2.1812088,,,47.72298,1.4378489,57.686798,3.9202225,66.22419,5.3569407,47.22979,6.1429644,16.78487,2.0958006,51.244759,1.128397
97000US0100005,"Albertville City School District, Alabama",2010-2014,50.091278,.92631888,29.166666,12.598753,0,141.84398,0,141.84398,59.793812,29.71467,56.689095,1.7572469,47.274914,1.8629199,,,47.322983,1.2382275,55.771427,3.0679147,57.260048,24.917311,48.456207,18.257652,19.293478,10.808513,50.180374,1.0219193
97000US0100005,"Albertville City School District, Alabama",2011-2015,50.345695,.94695956,48.148148,32.180321,0,106.38298,0,106.38298,59.829063,25.424156,55.62759,1.5285124,48.495552,1.5531275,,,48.282734,.86983472,55.233746,3.3415065,55.370373,25.158129,47.090664,1.2290449,24.623116,3.7529321,50.399052,.95088202
97000US0100005,"Albertville City School District, Alabama",2012-2016,49.72007,1.0342753,57.692307,35.687431,0,116.05417,0,116.05417,57.591621,6.733304,55.307358,2.3666995,47.659492,1.8662472,,,47.276646,1.4267371,55.234764,4.1044545,54.524086,25.385231,48.327465,18.749771,29.82456,6.6157327,49.588581,1.2066993
97000US0100005,"Albertville City School District, Alabama",2013-2017,48.631805,.97094315,60.606064,27.088161,60.975613,16.551403,60.975613,14.362433,53.174603,7.9826751,53.75946,1.8703556,46.526997,1.8010126,,,46.012398,1.4500976,53.833241,3.5472922,46.969696,31.041542,41.722744,21.61664,28.83721,4.0334306,48.649876,1.0889424
97000US0100006,"Marshall County School District, Alabama",2005-2009,50.408173,.46491119,48.387096,5.8598289,29.285713,12.239649,13.157895,6.8234692,98.319328,60.526733,52.216339,3.0668595,50.250931,.59611684,100,77.156891,50.05225,.59800452,53.489876,6.5178146,51.820129,4.6744866,57.713753,4.3315368,62.23317,7.7838817,50.178413,.5052706
97000US0100006,"Marshall County School District, Alabama",2006-2010,50.871773,.59010059,54.493309,9.0141954,28.155338,14.533435,7.5000005,8.1141491,75.80645,38.988907,54.497791,2.4835148,50.563747,.70134789,100,81.934715,50.350346,.65106988,55.278744,7.5779123,45.867096,3.7648826,52.076679,14.124158,58.110237,3.9112463,50.707668,.62199295
97000US0100006,"Marshall County School District, Alabama",2007-2011,50.789555,.55942953,49.420849,8.1987114,50,15.079847,40.65934,17.091208,74.632355,37.620308,52.681141,2.4368646,50.621529,.65946907,100,107.27695,50.375252,.63627601,54.140003,7.0501552,45.558086,20.069252,51.85651,13.045486,59.634315,12.852205,50.6231,.58651179
97000US0100006,"Marshall County School District, Alabama",2008-2012,50.56852,.54654366,46.678322,7.254374,29.807693,20.060461,29.807693,14.417145,77.294685,38.861595,52.27092,3.2972555,50.421345,.67491871,,,50.118481,.46344721,54.280685,6.0278878,48.558422,25.224886,57.258064,15.691879,65.390068,17.011097,50.340588,.59867871
97000US0100006,"Marshall County School District, Alabama",2009-2013,50.116749,.52074313,55.246914,8.4205656,33.333336,22.117395,33.333336,11.144316,76.666664,40.8536,50.661858,4.6242366,50.075764,.66207212,,,49.720554,.53774554,53.664154,6.9085107,50,6.0005436,55.520832,3.1535392,62.864079,7.031651,49.730537,.50643772
97000US0100006,"Marshall County School District, Alabama",2010-2014,50.139278,.51747811,56.84008,12.496187,31.034481,23.810526,31.034481,23.818424,78.244278,43.711754,53.18412,3.1102045,49.879532,.64603251,,,49.64576,.51444221,54.123909,6.0200887,48.490566,8.3467646,51.213081,4.301507,54.66507,12.438491,49.877811,.54157579
97000US0100006,"Marshall County School District, Alabama",2011-2015,49.443958,.46223855,62.903225,17.334908,42.253521,12.764278,27.433628,5.4639044,96.052628,10.235726,54.80513,2.6200294,48.937241,.61025941,100,81.752434,48.750561,.43973354,54.653854,4.7597327,55.801529,1.6316274,54.230766,2.3826337,52.233009,3.7018509,49.026901,.45709634
97000US0100006,"Marshall County School District, Alabama",2012-2016,49.764278,.45020363,66.940453,14.733376,60.501568,18.74622,58.278145,20.344955,71.287132,20.558886,54.275703,.58597922,49.322002,.55744022,100,75.093872,48.975555,.40811092,55.315228,4.0862627,67.849228,3.6252942,61.464966,4.4738359,55.600815,4.5047631,48.966709,.40743077
97000US0100006,"Marshall County School District, Alabama",2013-2017,50.139618,.48124698,71.908127,17.73904,61.009174,19.576084,65.317917,22.320469,80.434784,10.367697,52.960258,2.6095445,49.819187,.63897622,44.444447,20.398067,49.495628,.54301065,54.135002,4.6237307,64.174202,4.990118,57.705338,4.7353172,50.829697,5.1781712,49.292488,.55547619
97000US0100007,"Hoover City School District, Alabama",2005-2009,48.563946,.5707432,0,344.47821,50.735504,1.8211613,50.735504,.28920719,47.750084,2.9602652,55.627609,2.1034205,48.098717,.66622299,,,48.054245,.59291589,50.112694,2.8712204,61.987644,6.1605892,59.758133,5.4349275,53.322529,8.6071091,48.089828,.6082589
97000US0100007,"Hoover City School District, Alabama",2006-2010,48.320709,.57925624,65.591393,28.417343,47.567192,1.802577,47.567192,1.0371217,45.253254,1.9801432,60.536915,2.8680248,47.30302,.74967974,,,47.701305,.69439566,49.908062,2.6620667,63.438438,20.616987,62.203545,2.9290848,57.271362,13.098555,48.128098,.76754272
97000US0100007,"Hoover City School District, Alabama",2007-2011,48.251923,.59094721,33.908047,21.273003,44.989586,2.2413166,44.989586,1.9424376,43.833332,2.4029551,60.528713,3.2876756,47.141819,.7910803,,,48.08952,.55214441,48.660381,2.4825068,61.662762,1.4826776,60.163086,2.5243063,51.715042,12.009705,48.326839,.56521422
97000US0100007,"Hoover City School District, Alabama",2008-2012,48.390232,.55759853,32.335327,15.012404,44.845467,1.9699252,44.569523,1.9783944,43.837906,2.2210877,58.866604,2.8414917,47.512405,.70927435,100,91.18541,48.64402,.70972478,47.765518,2.6273823,60.569019,1.881559,58.937012,2.6746829,49.619289,11.301552,48.65527,.65056163
97000US0100007,"Hoover City School District, Alabama",2009-2013,47.876137,.67103213,25.714287,17.800253,44.287788,1.6065102,43.939079,1.5739855,40.7299,.99789035,59.808613,3.0387554,46.928127,.82829285,100,99.290779,48.63652,.52552921,46,2.7176187,60.81081,3.2593083,58.082741,3.6683381,45.426514,10.113792,48.689632,.57089102
97000US0100007,"Hoover City School District, Alabama",2010-2014,47.363194,.4867532,23.293173,13.114409,43.863396,1.9576579,43.525875,1.9556993,40.275974,2.5119708,55.25359,3.2283106,46.769405,.61675823,100,91.185417,48.637573,.49799359,44.249302,2.1988196,56.624645,3.0940595,52.560268,3.3616636,38.60424,5.4575992,48.750622,.4295868
97000US0100007,"Hoover City School District, Alabama",2011-2015,46.902855,.64137971,13.636364,8.6581869,45.970356,.82114905,45.63039,.78719211,39.828613,1.9635206,52.111828,4.0141006,46.570988,.75044942,100,94.562653,48.447258,.76424551,43.159412,2.9711971,52.863289,3.9787869,48.885353,4.0121875,40.145454,6.2828312,48.523979,.83481634
97000US0100007,"Hoover City School District, Alabama",2012-2016,47.081978,.64262915,26.618704,18.601345,47.078625,2.5021899,46.668282,2.5717282,42.018208,1.6467479,49.193226,4.0736575,46.948414,.73832732,100,45.592705,48.321678,.56672466,44.164051,2.6230311,50.326515,7.7546134,47.096237,5.7606421,41.47081,5.5233521,48.321972,.60918045
97000US0100007,"Hoover City School District, Alabama",2013-2017,46.815636,.54316598,33.823528,16.332378,47.52969,1.9899937,47.316956,2.0277679,42.385372,1.7088728,50.779461,2.5725794,46.571785,.61601138,100,107.27695,47.722038,.67035526,44.743927,2.4252667,54.826618,3.5310752,49.84811,5.0376997,42.70343,8.7803516,47.704063,.69542396
97000US0100008,"Madison City School District, Alabama",2005-2009,47.788258,.75915313,76.5625,13.165779,48.183174,3.7807021,48.084675,3.8257546,45.146297,3.4121506,45.059288,5.6963553,47.85973,.78972197,56,82.669281,48.068913,.68129969,46.886292,3.9188099,26.428572,13.473475,59.889351,11.231898,67.92453,12.856828,47.856819,.6514551
97000US0100008,"Madison City School District, Alabama",2006-2010,48.733032,.65877283,54.069771,12.478273,50.649895,4.9573531,50.698261,4.9982309,45.756958,2.765907,48.91486,5.4129734,48.727459,.69944662,45.454548,19.569387,48.873676,.8782779,48.317802,3.6902211,43.75,12.95188,62.688171,10.657941,69.88131,13.017942,48.702854,.78910244
97000US0100008,"Madison City School District, Alabama",2007-2011,49.924232,.70130408,48.214287,12.35026,54.808056,4.0573316,53.652786,3.9876626,47.264259,2.3489056,49.730976,4.67099,49.930473,.73915195,89.411766,29.747412,49.736961,.70995241,50.459225,3.3574529,47.64706,14.478151,64.076691,7.5781307,67.478683,8.5910101,49.590809,.78131676
97000US0100008,"Madison City School District, Alabama",2008-2012,49.553875,.81241244,57.381618,10.617851,54.101913,3.5451856,52.837936,3.3627067,46.787899,2.4008684,49.609612,5.9494681,49.551624,.87877065,92.134834,28.262981,49.5303,.9561218,49.618122,3.9913335,40.924091,8.2473307,54.186417,6.8744397,58.359295,8.6464005,49.401207,.82408029
97000US0100008,"Madison City School District, Alabama",2009-2013,49.673054,.72099155,51.851852,10.069947,52.576977,4.0183396,50.957184,3.9204888,46.130604,2.6042261,50.666664,5.1878319,49.636208,.77437979,93.04348,21.695915,49.913315,.89509922,49.01226,3.6804035,49.090912,9.169467,57.361221,5.1790943,59.139782,6.5085835,49.737564,.84924155
97000US0100008,"Madison City School District, Alabama",2010-2014,49.794945,.77660799,40.84507,12.493608,48.476772,3.9842339,46.882401,3.6258075,47.981178,2.167134,49.357071,4.1666842,49.815609,.83553541,92.391304,33.610935,50.187511,.1561247,48.78978,2.8555024,45.151512,8.6068077,52.097683,3.5351884,53.906864,4.0960903,50.237389,.021187281
97000US0100008,"Madison City School District, Alabama",2011-2015,49.466988,.72360903,40.306122,12.900482,45.522671,3.7501183,43.968872,3.748548,48.195683,1.825331,49.903938,4.9190178,49.446079,.79518437,85.858582,26.169788,50.058495,.82921785,48.001221,3.3413987,38.075314,9.9130297,46.442577,4.4264088,47.736092,4.7467966,50.285751,.63512814
97000US0100008,"Madison City School District, Alabama",2012-2016,48.915855,.80026501,40.048542,8.9012775,43.630085,2.8940165,43.815029,2.8240564,48.51186,5.7445769,47.158081,5.451735,49.005527,.87945896,0,132.63332,49.697006,.70756269,46.956982,3.4068956,35.142857,8.9784689,42.257896,4.3527422,43.833015,4.9338231,49.862179,.72029161
97000US0100008,"Madison City School District, Alabama",2013-2017,49.087704,.8247866,33.220337,8.8929863,45.833336,3.7759478,46.139568,3.7304916,49.154728,2.0239565,46.263645,5.7153769,49.238205,.91289663,0,81.053696,50,.9549247,46.947624,3.6560574,35.471699,23.896383,41.744133,3.5962601,43.666859,5.4082623,49.938278,.96056294
97000US0100011,"Leeds City School District, Alabama",2005-2009,47.095879,1.6766343,71.428574,41.351856,56.92308,98.755981,56.92308,37.14859,42.676945,4.4617591,68.055557,11.185711,46.667927,1.791146,,,47.461094,1.8909428,45.48193,12.732146,89.024391,7.8472829,49.565216,16.567032,37.262356,18.076513,47.577484,1.8672754
97000US0100011,"Leeds City School District, Alabama",2006-2010,48.285313,1.615566,79.411766,25.67569,77.235771,39.36475,77.235771,12.409617,42.168674,8.8427191,55.462189,3.1825829,47.970104,1.8102258,,,48.868053,1.778849,46.300621,9.7755833,71.794876,95.668015,37.142857,11.538706,31.535271,12.866735,49.112492,1.8612415
97000US0100011,"Leeds City School District, Alabama",2007-2011,46.959801,1.7312037,85.333336,25.913685,52.032516,43.053642,52.032516,21.038876,41.428574,9.2272148,53.104927,4.7468123,46.709667,1.8704036,,,47.419285,1.4025761,45.24564,10.218683,69.767441,7.9059629,45.045044,15.100021,39.106144,17.661652,47.591461,1.452459
97000US0100011,"Leeds City School District, Alabama",2008-2012,46.044411,1.4684381,70,35.250168,37.037037,29.809669,37.037037,22.223333,41.224712,7.0823269,50.443787,3.495815,45.785442,1.6359906,,,46.859497,1.8199875,43.170822,9.7664452,58.955223,46.304428,41.739128,10.641871,17.708332,10.391197,46.977116,1.7004476
97000US0100011,"Leeds City School District, Alabama",2009-2013,45.219658,1.4388373,100,101.31712,38.983051,32.157948,38.983051,27.24782,42.454727,3.0128636,44.324322,5.7649121,45.292667,1.6041753,,,45.854923,1.6457121,42.87896,9.7250175,41.379311,9.2360258,35.856575,9.4221172,31.111113,12.010356,45.795464,1.5338604
97000US0100011,"Leeds City School District, Alabama",2010-2014,45.436459,1.0648521,100,67.362198,25,29.454275,25,16.963289,43.626884,3.3236604,54.196156,10.855713,44.654144,1.7522559,,,44.736843,.77751672,47.641994,3.840749,37.7551,11.764725,39.622643,8.701745,41.228069,13.915427,45.758663,1.1917462
97000US0100011,"Leeds City School District, Alabama",2011-2015,46.18298,1.6132097,84.722221,24.388262,0,91.18541,0,121.58055,45.252304,5.5949121,58.570026,14.944262,45.018417,2.4589655,0,364.74164,44.566696,1.1287411,50.831974,5.5473456,39.361702,11.021966,47.004608,6.2339168,52.845528,14.053186,46.112766,1.3428371
97000US0100011,"Leeds City School District, Alabama",2012-2016,47.833519,1.4583769,78.947372,23.363316,0,547.11249,,,47.509766,4.9823098,58.605076,12.030345,46.711334,2.2594228,0,547.11249,46.278706,1.239834,51.654846,4.9804058,52.040817,42.743706,43.589745,9.2150497,38.857143,12.93123,47.785423,1.6111139
97000US0100011,"Leeds City School District, Alabama",2013-2017,49.371151,1.5113752,79.6875,24.184992,62.5,113.31491,,,52.719666,4.5047359,56.674206,12.276888,48.782269,2.0219092,62.5,37.946407,47.649864,1.9251522,54.359985,7.2009659,51.764709,6.8195462,47.810219,9.635891,46.031746,13.213457,48.534782,1.9760784
97000US0100012,"Boaz City School District, Alabama",2005-2009,46.040985,1.6367825,46.043167,14.314006,,,,,37.837837,40.183399,48.651161,5.7348485,45.64975,2.1455121,,,45.584831,1.902777,48.394325,13.673942,49.7006,5.8946748,45.806454,7.7015495,35.877861,12.576233,46.135555,1.8573321
97000US0100012,"Boaz City School District, Alabama",2006-2010,46.469173,1.9256182,46.464645,10.393244,51.785713,109.50396,51.785713,60.201843,52,38.609081,46.314907,7.0471568,46.492332,2.4510419,,,46.253773,2.1462998,47.544205,15.562662,50.301205,7.0045896,48.148148,7.7438431,45.106384,14.078625,46.304012,1.9535592
97000US0100012,"Boaz City School District, Alabama",2007-2011,46.260777,1.8178661,45.333336,10.649899,65.957443,27.619865,65.957443,44.678341,57.5,19.75388,46.01899,5.1366863,46.302616,2.3032889,,,45.737881,2.1173527,48.476295,12.72389,52.185089,28.068611,49.913944,3.7749019,45.3125,13.707191,45.635437,2.0580797
97000US0100012,"Boaz City School District, Alabama",2008-2012,45.199577,1.819334,44.303799,4.2716727,67.701866,14.304966,67.701866,13.50242,46.774193,13.993983,40.481098,3.9829063,46.050838,2.1209955,,,45.322983,1.975093,44.710789,12.039305,49.675323,36.515766,49.710983,23.785295,49.763031,4.1761546,44.51086,2.0405617
97000US0100012,"Boaz City School District, Alabama",2009-2013,46.216747,1.944486,50,53.27248,55.882351,20.303476,55.882351,19.741297,70.860931,28.373219,46.915253,7.792542,46.090885,2.7134924,,,45.487984,1.681854,48.925781,10.497169,43.775101,36.690258,40.357853,3.853615,37.007874,7.8171029,45.921967,2.1480393
97000US0100012,"Boaz City School District, Alabama",2010-2014,47.234432,1.3532902,,,56.387665,19.608517,56.387665,19.286577,59.500004,22.9566,50.359135,8.86129,46.77533,2.1504123,,,45.966824,1.3522338,52.547771,7.0286932,46.700508,43.3922,50.872822,26.057117,54.901962,10.235473,46.565395,1.4015975
97000US0100012,"Boaz City School District, Alabama",2011-2015,49.95348,1.9256661,,,65.555557,18.605762,65.555557,18.152796,70.078743,23.634048,51.143337,5.1666894,49.682743,2.6846297,,,48.46154,2.0944269,54.492271,9.0572939,40.625,19.121264,44.909088,6.8859615,54.819279,25.458643,49.361263,1.9723903
97000US0100012,"Boaz City School District, Alabama",2012-2016,50.077808,1.9549824,,,19.047619,31.118584,19.047619,21.249039,58.49057,20.872351,53.623188,7.4826837,49.267048,3.1166306,,,49.259159,1.7147045,52.821671,9.5153179,36.425339,14.841363,38.916256,4.1860604,45.50898,18.051359,50.79763,2.1880932
97000US0100012,"Boaz City School District, Alabama",2013-2017,51.20042,1.7970923,,,18.60465,31.338543,18.60465,22.094481,58.41584,22.875702,65.465729,4.3384275,49.27742,2.61695,,,49.348877,2.3752074,61.041527,14.463099,48.27586,15.834668,42.331287,18.654808,41.044773,22.559391,51.35194,1.9169655
97000US0100013,"Trussville City School District, Alabama",2005-2009,47.915752,1.0794383,100,90.264343,31.25,50.266533,31.25,15.79503,40.967155,5.2134609,30.592104,9.2361269,48.208721,1.0661685,,,48.605747,1.0055263,41.238316,15.780063,48.35165,7.1466217,50.78125,26.747477,52.121208,27.674395,48.367264,.97500336