geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,14.765075,2.0612562,,,,,,,1.3556904,1.4818109,,,,,,,16.277609,2.2794809,10.167065,11.110785,,,,,,,15.934827,2.2283223
97000US0100007,"Hoover City School District, Alabama",2010,15.917492,2.6171658,,,,,,,15.018524,8.3042736,15.46798,8.4400082,15.953961,2.9096236,,,16.183367,2.4746637,15.187595,11.984329,,,,,,,15.547482,2.3908045
97000US0100007,"Hoover City School District, Alabama",2011,13.920304,2.67416,,,,,,,,,,,,,,,12.676848,2.5615931,17.692198,12.952871,,,,,,,12.676848,2.5615931
97000US0100007,"Hoover City School District, Alabama",2012,9.5949125,1.2403659,,,,,0,7.6455302,6.9162436,3.4198399,,,,,,,11.321881,1.5273111,4.6664042,6.7578802,,,,,,,11.167331,1.4705422
97000US0100007,"Hoover City School District, Alabama",2013,9.5694904,1.6921781,,,,,,,1.7967145,1.3350921,,,,,,,10.309475,2.1511469,7.7935457,7.8045478,,,,,,,10.174597,2.1290696
97000US0100007,"Hoover City School District, Alabama",2014,13.059783,2.0021894,,,,,,,6.7904139,2.882751,27.98354,12.350329,12.347336,2.207437,,,13.845086,2.3680546,10.503922,11.611914,,,,,,,13.971345,2.2742836
97000US0100007,"Hoover City School District, Alabama",2015,16.442493,1.8265684,,,,,,,14.362068,5.7490349,,,,,,,14.429368,2.082787,21.726603,8.1504374,,,,,,,14.633104,2.0681534
97000US0100007,"Hoover City School District, Alabama",2016,16.899725,1.8856162,,,,,,,19.092123,7.3000813,25.572083,12.28205,16.365175,2.162688,,,16.438549,2.0843804,18.008141,8.0836048,,,,,,,16.247868,2.0589204
97000US0100007,"Hoover City School District, Alabama",2017,15.168556,2.1807587,,,,,,,4.3086171,3.1963606,,,,,,,15.341968,2.6485114,14.580409,13.158387,,,,,,,16.174641,2.6052101
97000US0100270,"Baldwin County School District, Alabama",2009,29.062298,1.8247641,,,,,,,33.141624,8.0865841,30.603447,11.777733,29.022652,1.8962483,,,29.049191,1.8450978,29.150719,18.832895,,,,,,,29.429371,1.8912497
97000US0100270,"Baldwin County School District, Alabama",2010,29.279444,1.697526,,,,,,,46.072071,8.9922628,7.9592781,4.8376098,29.997972,1.7594497,,,28.610178,1.8720037,33.464653,16.974215,,,,,,,27.97751,1.8121705
97000US0100270,"Baldwin County School District, Alabama",2011,29.926458,2.1421494,,,,,,,37.347488,8.8364105,,,,,,,29.30426,2.329174,33.368073,18.95606,,,,,,,29.045265,2.3405991
97000US0100270,"Baldwin County School District, Alabama",2012,26.998632,2.2096612,,,,,,,32.962498,7.6443582,25.373135,11.816787,27.049217,2.3076339,,,27.086332,2.3715487,26.421333,22.905369,,,,,,,27.237991,2.4012132
97000US0100270,"Baldwin County School District, Alabama",2013,26.210556,2.2127445,,,,,,,30.49913,8.3295088,15.029664,11.914188,26.455828,2.273319,,,25.848135,2.2935953,28.60215,22.607061,,,,,,,25.732836,2.2617755
97000US0100270,"Baldwin County School District, Alabama",2014,23.750547,1.9206411,,,,,,,17.514738,5.1731629,18.651302,10.925318,23.919661,2.0167708,,,24.745726,2.2788115,17.53079,19.931818,,,,,,,24.642097,2.168319
97000US0100270,"Baldwin County School District, Alabama",2015,30.381474,1.9721353,,,,,,,39.853432,10.089092,,,,,,,29.61307,2.1046994,35.146847,19.272032,,,,,,,29.328379,2.1212454
97000US0100270,"Baldwin County School District, Alabama",2016,30.036015,2.1931295,,,,,,,43.986145,8.8511019,42.881947,17.553053,29.640806,2.3291728,,,28.677193,2.4859931,38.324291,21.693466,,,,,,,29.076656,2.4863644
97000US0100270,"Baldwin County School District, Alabama",2017,22.977829,2.1189845,,,,,,,30.798044,9.4335632,23.313839,15.164063,22.966558,2.2485716,,,22.821056,2.3056793,23.93017,20.509996,,,,,,,22.533316,2.2485108
97000US0100390,"Birmingham City School District, Alabama",2009,27.002678,1.615719,,,,,,,27.848793,1.8605264,,,,,,,25.334259,3.2923408,27.632851,2.5349481,,,,,,,26.021278,3.1896725
97000US0100390,"Birmingham City School District, Alabama",2010,28.676773,1.6161259,,,,,,,31.039297,1.9841051,,,,,,,23.480188,2.8912451,30.234373,2.2096536,,,,,,,22.545437,2.7293618
97000US0100390,"Birmingham City School District, Alabama",2011,25.032333,1.3681957,,,,,,,25.360212,1.6145213,48.628613,19.144682,24.617569,1.4539547,,,23.731661,4.0003357,25.417933,2.1242099,,,,,,,24.45096,3.7483156
97000US0100390,"Birmingham City School District, Alabama",2012,25.808937,1.4202471,,,,,,,27.081675,1.4913446,31.904551,10.242263,25.629593,1.4972303,,,21.694637,2.707248,26.942345,1.932671,,,,,19.143969,9.1558275,22.918854,2.5349002
97000US0100390,"Birmingham City School District, Alabama",2013,25.328047,1.6392672,,,,,,,27.34964,1.923371,44.635193,17.101994,25.023052,1.6980079,,,18.352821,2.8077371,27.486452,2.2600753,,,,,,,19.491386,2.7673137
97000US0100390,"Birmingham City School District, Alabama",2014,28.882603,1.5812403,,,,,,,31.305603,1.86917,11.696306,7.9200139,29.204515,1.6110258,,,23.895828,3.4621439,30.334669,2.2320507,,,,,,,23.699608,3.3221972
97000US0100390,"Birmingham City School District, Alabama",2015,26.375326,1.5586848,,,,,,,28.868088,1.9509118,45.660378,13.531652,25.910727,1.641353,,,16.047092,2.6016173,29.265877,2.0442104,,,,,,,15.563506,2.532644
97000US0100390,"Birmingham City School District, Alabama",2016,25.64151,1.7894492,,,,,,,30.7022,2.3624187,15.792031,7.3777051,25.902992,1.8398261,,,13.835102,1.8599845,29.879267,2.3964081,,,,,,,14.085915,1.808458
97000US0100390,"Birmingham City School District, Alabama",2017,25.571045,1.7169876,,,,,,,28.331875,1.9362767,15.89404,12.221671,25.720268,1.7510701,,,16.180202,2.8486674,28.187943,2.2397768,,,,,,,16.492949,2.8493118
97000US0101020,"Cullman County School District, Alabama",2009,36.266743,2.753058,,,,,,,,,,,,,,,35.326183,2.8016775,51.941395,64.210304,,,,,,,36.50304,2.7591507
97000US0101020,"Cullman County School District, Alabama",2010,31.620064,2.7154338,,,,,,,,,,,,,,,32.593067,2.8562422,7.6829271,107.13677,,,,,,,32.273109,2.7970974
97000US0101020,"Cullman County School District, Alabama",2011,33.219223,2.8486757,,,,,,,,,,,,,,,33.793163,2.9522874,18.687429,108.04681,,,,,,,33.407089,2.8923862
97000US0101020,"Cullman County School District, Alabama",2012,32.583004,2.5602374,,,,,,,,,,,,,,,31.998358,2.6918619,43.225269,66.339264,,,,,,,33.134983,2.7044194
97000US0101020,"Cullman County School District, Alabama",2013,31.807772,1.9025017,,,,,,,,,,,,,,,32.188408,2.0589943,24.822695,55.725544,,,,,,,32.494949,2.056277
97000US0101020,"Cullman County School District, Alabama",2014,39.817993,3.5022836,,,,,,,,,,,,,,,40.043259,3.5148256,35.652172,95.521751,,,,,,,40.311363,3.5860732
97000US0101020,"Cullman County School District, Alabama",2015,39.826515,3.3133686,,,,,,,,,,,,,,,39.389763,3.3990555,49.841938,106.16824,,,,,,,39.601719,3.2974911
97000US0101020,"Cullman County School District, Alabama",2016,35.43248,3.342989,,,,,,,,,,,,,,,35.621799,3.5249305,30.303032,135.61568,,,,,,,35.633659,3.5183284
97000US0101020,"Cullman County School District, Alabama",2017,37.352989,3.114964,,,,,,,,,,,,,,,36.488235,3.1198878,52.954899,77.60791,,,,,,,36.496445,3.1180689
97000US0101230,"Dothan City School District, Alabama",2009,28.115644,1.6294582,,,,,,,30.877764,3.2108147,43.026005,15.791305,27.852434,1.6886784,,,26.193613,1.8990656,31.742838,5.8097119,,,,,,,26.528973,1.9669101
97000US0101230,"Dothan City School District, Alabama",2010,29.133013,1.8479731,,,,,,,29.961422,3.7759197,,,,,,,28.296432,1.7183738,30.71384,6.1941299,,,,,,,28.2913,1.8423444
97000US0101230,"Dothan City School District, Alabama",2011,32.323189,1.5448258,,,,,25.099602,10.290854,36.266258,3.3900023,61.663651,16.7889,31.631868,1.654574,,,30.430265,1.7078727,36.366009,5.9134536,,,,,,,30.372841,1.6821533
97000US0101230,"Dothan City School District, Alabama",2012,28.998085,1.6355902,,,,,,,32.309731,2.5573902,59.84375,25.339676,28.172195,1.9036534,,,26.59473,1.6805841,33.306782,5.3333783,,,,,,,27.610609,2.0779984
97000US0101230,"Dothan City School District, Alabama",2013,27.907444,1.5167469,,,,,,,33.032154,3.2565396,0,29.850977,28.352789,1.6071347,,,26.780785,1.6671855,30.044216,5.3500438,,,,,,,26.411327,1.6387591
97000US0101230,"Dothan City School District, Alabama",2014,28.950912,1.7961195,,,,,,,28.510326,3.528887,26.392252,14.631917,28.993439,1.8413348,,,29.83326,2.4336231,27.391258,6.6225076,,,,,,,29.834589,2.4160278
97000US0101230,"Dothan City School District, Alabama",2015,27.283251,1.4037077,,,,,34.825871,9.6076775,30.665176,2.8523235,31.040564,11.052064,27.196243,1.4609275,,,25.570488,1.8547231,30.196205,4.8353214,,,,,42.592594,18.158773,25.337965,1.8514011
97000US0101230,"Dothan City School District, Alabama",2016,27.996231,1.4532349,,,,,27.309237,9.80091,32.635933,2.9780033,20.518358,8.583189,28.13475,1.4859924,,,25.225115,1.6302238,32.766731,4.7174716,,,,,,,25.369219,1.5812016
97000US0101230,"Dothan City School District, Alabama",2017,26.553947,1.4978176,,,,,4.1450777,5.7027383,26.00156,2.9475186,32.396252,13.634576,26.372805,1.6036278,,,27.084902,1.9911658,25.605652,5.5086203,,,,,,,27.419937,1.9775712
97000US0101290,"Elmore County School District, Alabama",2009,26.489819,2.4397779,,,,,,,30.145697,8.4026661,,,,,,,25.798452,2.6482067,29.589289,17.771641,,,,,,,25.826508,2.6524282
97000US0101290,"Elmore County School District, Alabama",2010,32.583916,2.7479064,,,,,,,30.927429,5.5501118,,,,,,,34.042011,3.2176077,27.648979,16.372255,,,,,,,34.042011,3.2176077
97000US0101290,"Elmore County School District, Alabama",2011,32.042454,2.9854915,,,,,,,40.626934,8.9324961,,,,,,,29.838585,2.7859941,40.113316,16.735386,,,,,,,29.64595,2.7610033
97000US0101290,"Elmore County School District, Alabama",2012,34.869236,2.8881526,,,,,,,31.741398,8.3732529,,,,,,,35.12006,3.1615739,34.014084,16.727865,,,,,,,36.013248,3.2902606
97000US0101290,"Elmore County School District, Alabama",2013,38.978371,2.9425719,,,,,,,43.11594,7.4762373,,,,,,,38.242523,3.4476123,41.849972,19.619446,,,,,,,37.836033,3.3961837
97000US0101290,"Elmore County School District, Alabama",2014,36.943901,2.8210318,,,,,,,38.228767,7.6911368,,,,,,,36.485687,3.0246279,38.55925,16.577963,,,,,,,36.564934,3.0294926
97000US0101290,"Elmore County School District, Alabama",2015,32.18961,3.3554864,,,,,,,32.990273,6.5319138,,,,,,,30.965561,3.6182408,36.09375,18.074282,,,,,,,31.820988,3.6495023
97000US0101290,"Elmore County School District, Alabama",2016,26.776711,3.0457382,,,,,,,29.58326,8.8071918,,,,,,,26.581722,2.9603281,27.411409,16.130501,,,,,,,26.491196,2.9497216
97000US0101290,"Elmore County School District, Alabama",2017,30.376354,3.4819257,,,,,,,26.815084,10.779531,,,,,,,32.43243,3.9160519,23.704172,19.644571,,,,,,,32.585129,3.7136924
97000US0101800,"Huntsville City School District, Alabama",2009,21.122366,1.4893476,,,,,13.399858,8.1400137,24.270773,3.7905536,24.487473,8.8936586,21.020252,1.5591776,,,19.935867,1.7980382,23.262484,5.2222624,,,,,18.60465,7.5378404,19.8235,1.7916183
97000US0101800,"Huntsville City School District, Alabama",2010,20.981108,1.711919,,,,,,,25.599257,3.9252951,15.781711,7.4488053,21.163637,1.7876556,,,20.32682,1.8695338,22.263908,6.2173042,,,,,,,19.854757,1.7915463
97000US0101800,"Huntsville City School District, Alabama",2011,21.314222,1.3881803,,,,,34.186287,16.243694,23.163456,4.0501289,24.209576,8.925252,21.204884,1.4817907,,,20.424759,1.7773324,23.04784,5.291163,,,,,11.407943,6.4944243,20.625465,1.7625345
97000US0101800,"Huntsville City School District, Alabama",2012,21.480322,1.2507597,,,,,19.272726,9.0154219,22.633553,2.5546114,32.719101,8.1567268,21.038303,1.3541962,,,19.887865,1.8178906,24.202766,4.504755,,,,,25.268373,12.567208,20.427147,1.7876307
97000US0101800,"Huntsville City School District, Alabama",2013,18.72604,1.5428361,,,,,,,21.430271,2.5449054,20.854273,8.4789333,18.655863,1.6195768,,,18.373707,1.9400872,19.406565,5.8561506,,,,,,,18.388071,1.9604273
97000US0101800,"Huntsville City School District, Alabama",2014,19.156113,1.5491062,,,,,12.241814,5.5844951,17.681938,2.9521427,7.4743524,5.5815058,19.539953,1.6054742,,,20.963188,1.837245,16.319195,4.9710608,,,,,8.9053802,7.5889678,20.602386,1.8180583
97000US0101800,"Huntsville City School District, Alabama",2015,22.246889,1.377027,,,,,,,32.190762,2.9954181,21.842697,8.8349361,22.261248,1.4597356,,,18.916775,1.6244419,28.20116,4.5607524,,,,,,,18.990955,1.6134056
97000US0101800,"Huntsville City School District, Alabama",2016,20.994881,1.5699053,,,,,26.318312,12.259732,24.870039,2.8171151,20.402401,7.9373517,21.02112,1.6762867,,,19.282324,1.926548,23.695988,4.9628882,,,,,0,12.732656,19.203009,1.8313866
97000US0101800,"Huntsville City School District, Alabama",2017,19.011303,1.6302277,,,,,19.562716,12.149598,20.434103,3.8606827,13.826491,5.1230412,19.209423,1.7010828,,,18.384764,1.7887099,20.003683,5.0566907,,,,,25.884666,10.268121,18.270267,1.7558436
97000US0101920,"Jefferson County School District, Alabama",2009,33.372082,1.5592458,,,,,,,18.377039,2.6704695,16.21212,11.036633,33.6479,1.5834261,,,38.828392,1.7536823,17.69702,8.7022638,,,,,,,38.415062,1.7357568
97000US0101920,"Jefferson County School District, Alabama",2010,32.318504,1.7393007,,,,,,,22.737276,2.4836915,,,,,,,36.253029,2.0688844,22.552214,8.4348936,,,,,,,35.985958,2.0710042
97000US0101920,"Jefferson County School District, Alabama",2011,32.382931,1.9575155,,,,,,,20.541023,3.0318918,,,,,,,37.720619,2.4775667,20.883535,8.5482903,,,,,,,37.645679,2.4795146
97000US0101920,"Jefferson County School District, Alabama",2012,32.245953,1.4001737,,,,,,,20.920206,2.824163,35.41785,14.160703,32.178459,1.4632287,,,37.191669,1.5570337,21.454147,6.0486512,,,,,,,37.455688,1.6278816
97000US0101920,"Jefferson County School District, Alabama",2013,31.636745,1.6680539,,,,,,,18.579166,2.4129083,7.2316384,4.1490226,32.400356,1.7083042,,,38.271,2.0727928,17.745014,7.1851811,,,,,,,37.616875,2.0464611
97000US0101920,"Jefferson County School District, Alabama",2014,34.514107,1.6381277,,,,,,,21.99177,2.8589609,31.203007,9.3843365,34.566578,1.6693364,,,39.770351,2.0025232,23.379663,6.9897332,,,,,,,39.721958,2.0218468
97000US0101920,"Jefferson County School District, Alabama",2015,29.062456,1.4097471,,,,,,,17.403679,2.3419137,42.888283,12.445413,28.761751,1.4758478,,,33.812481,1.8574314,19.065798,6.283421,,,,,,,33.593002,1.8836479
97000US0101920,"Jefferson County School District, Alabama",2016,31.556099,1.8760018,,,,,,,23.042364,3.7000074,44.02935,17.645071,31.331581,1.9430922,,,35.940453,2.0875063,23.672312,6.7255325,33.527454,16.785851,23.207737,7.9248919,16.304953,6.8296061,36.121784,2.0947018
97000US0101920,"Jefferson County School District, Alabama",2017,32.817837,1.942727,,,,,,,26.681372,3.5269279,27.318933,4.3201113,32.92244,1.9775022,,,35.588108,2.0703413,28.200018,6.4278774,,,,,,,35.624977,2.0448174
97000US0102220,"Madison County School District, Alabama",2009,27.320694,2.2197793,,,,,,,15.026003,5.3251171,,,,,,,29.037729,2.6492352,20.904089,14.872587,,,,,,,29.098505,2.6333807
97000US0102220,"Madison County School District, Alabama",2010,24.964222,1.9541355,,,,,,,21.21921,5.4085455,,,,,,,27.371618,2.3439476,18.021667,10.543549,,,,,,,27.318802,2.2471507
97000US0102220,"Madison County School District, Alabama",2011,28.252293,2.2295675,,,,,,,15.147517,6.5080204,,,,,,,31.208229,2.3477521,19.994839,11.21247,,,,,,,30.811203,2.2889585
97000US0102220,"Madison County School District, Alabama",2012,22.33103,1.7100096,,,,,,,9.3052111,3.1367426,,,,,,,26.223087,2.1877208,10.554043,10.116024,,,,,,,25.751575,2.1372757
97000US0102220,"Madison County School District, Alabama",2013,27.717102,2.0648289,,,,,,,25.584862,4.1993012,,,,,,,29.41452,2.8532639,23.542963,10.190395,,,,,,,29.519287,2.7636099
97000US0102220,"Madison County School District, Alabama",2014,25.486458,2.1968966,,,,,,,18.456173,6.4020677,,,,,,,28.358292,2.4262693,15.479546,13.492727,,,,,15.183616,8.1198368,28.021633,2.3781054
97000US0102220,"Madison County School District, Alabama",2015,27.050289,1.9377453,,,,,,,24.170559,5.0731525,25.767691,13.020388,27.094376,2.0518792,,,28.962063,2.6279869,21.856707,10.412478,,,,,,,29.174625,2.3946223
97000US0102220,"Madison County School District, Alabama",2016,32.116024,2.4469521,,,,,,,13.995584,4.4759593,,,,,,,38.058559,2.8093624,16.321491,12.390896,,,,,,,37.823956,2.7645805
97000US0102220,"Madison County School District, Alabama",2017,26.04673,2.2470169,,,,,,,14.87965,4.9073563,,,,,,,28.877979,2.6120446,17.054035,12.920944,,,,,,,28.765791,2.595155
97000US0102370,"Mobile County School District, Alabama",2009,32.751637,1.2771083,37.487537,12.752377,,,27.196095,9.3197298,31.858332,2.2080946,24.605352,7.8703699,32.921127,1.3135737,,,33.483192,1.6037002,31.562126,4.2484307,,,,,27.590939,10.414442,33.489239,1.5934024
97000US0102370,"Mobile County School District, Alabama",2010,29.419174,1.270964,,,,,24.537037,11.312288,27.261316,1.9802524,18.99736,9.0768967,29.592627,1.3000206,,,31.215105,1.7186323,26.671522,4.1610174,,,,,30.139103,9.376153,31.125292,1.6595953
97000US0102370,"Mobile County School District, Alabama",2011,31.350342,1.150924,,,,,5.6949806,3.7446816,28.27347,1.9094672,36.577423,9.2041712,31.243923,1.1896546,,,33.751862,1.5273113,27.735985,3.6984205,,,,,22.429905,13.912346,33.618324,1.5015477
97000US0102370,"Mobile County School District, Alabama",2012,30.363565,1.0496876,,,,,24.017792,15.169203,31.746849,2.240263,32.052402,15.871705,30.335505,1.0995238,,,29.566727,1.4465376,31.559315,3.4029417,,,,,,,29.643457,1.5061742
97000US0102370,"Mobile County School District, Alabama",2013,30.730354,1.4006995,,,,,33.944954,11.119431,28.49662,1.9082825,47.634182,9.382309,30.380589,1.4443003,,,31.614239,1.9683461,29.42791,4.521841,,,,,23.09289,9.6838102,32.143192,1.9744309
97000US0102370,"Mobile County School District, Alabama",2014,32.136543,1.2450689,,,,,19.466585,7.4632874,30.324442,1.8952265,33.32217,9.1127777,32.110203,1.2889104,,,33.218788,1.6697826,30.613569,3.8166237,,,,,,,33.660473,1.6715009
97000US0102370,"Mobile County School District, Alabama",2015,29.439636,1.3407167,12.86031,8.8082056,,,25.688072,9.4093819,28.546364,2.4126241,24.751633,8.9019203,29.562241,1.3944753,,,30.854113,1.6085979,27.420403,3.9960854,,,,,10.986267,4.4953742,30.882231,1.5722362
97000US0102370,"Mobile County School District, Alabama",2016,31.632126,1.1226592,,,,,18.936876,7.8727789,30.361959,1.8880112,32.201611,8.0633011,31.620213,1.1585766,,,33.167057,1.502947,29.530588,3.3744678,44.612286,20.553438,25.845619,11.207583,11.652703,7.9264894,33.130375,1.4690546
97000US0102370,"Mobile County School District, Alabama",2017,33.956501,1.4495499,,,,,15.136587,5.6278133,30.308071,1.877739,21.668179,9.0321016,34.258022,1.5005689,,,37.309437,2.0356965,29.456537,4.384285,50.186802,16.370394,26.294592,10.767319,5.7754011,4.848556,36.606236,2.0141103
97000US0102430,"Montgomery County School District, Alabama",2009,26.018148,1.6423911,,,,,,,27.382162,2.6353843,32.299271,9.7234745,25.928011,1.6718875,,,24.714371,1.6680447,27.088329,3.2888494,,,,,,,25.069201,1.5702972
97000US0102430,"Montgomery County School District, Alabama",2010,27.139166,1.5631427,,,,,49.165508,9.7596493,26.636007,2.4676025,15.349312,9.3091831,27.439445,1.6188513,,,27.440998,2.3697376,26.911104,3.2768264,,,,,,,26.929453,2.3429227
97000US0102430,"Montgomery County School District, Alabama",2011,25.740707,1.5597559,,,,,7.1717172,5.1486759,27.033556,2.2571826,31.848782,11.519295,25.588821,1.6245806,,,25.255522,2.1952899,26.090908,3.1180656,,,,,,,25.814632,2.1278706
97000US0102430,"Montgomery County School District, Alabama",2012,24.752476,1.5226123,,,,,18.552876,10.501428,24.996433,2.4593577,29.109018,10.73597,24.651657,1.5778241,,,24.95454,1.8012692,24.610298,2.8870449,42.951542,17.863037,32.086613,11.739252,16.071428,11.244516,24.567068,1.7033157
97000US0102430,"Montgomery County School District, Alabama",2013,25.288931,1.8110706,,,,,17.877094,9.479413,28.100746,2.6645904,10.928653,7.6936746,25.615105,1.8592287,,,23.07262,2.0528159,26.795673,3.346796,,,,,,,22.7092,1.981434
97000US0102430,"Montgomery County School District, Alabama",2014,26.85495,1.7104223,,,,,,,28.591511,2.4961724,21.634617,12.624043,26.966164,1.7671257,,,26.172071,2.1926763,27.302147,3.1737664,,,,,,,25.640398,2.1056767
97000US0102430,"Montgomery County School District, Alabama",2015,24.750698,1.6377546,,,,,13.950692,5.4872699,28.732607,2.2134955,27.178154,10.476892,24.703251,1.682467,,,19.858791,2.0797265,27.880547,2.996273,,,,,15.188471,12.768486,20.239635,2.0107853
97000US0102430,"Montgomery County School District, Alabama",2016,23.917709,1.6104523,,,,,29.891047,10.153869,23.947927,2.3640654,6.8247123,3.9947591,24.225306,1.6406778,,,24.173569,2.4421549,23.766735,2.9385378,,,,,,,23.735485,2.3809383
97000US0102430,"Montgomery County School District, Alabama",2017,25.964508,1.4181211,,,,,18.898018,9.2351151,28.531425,2.5482588,24.741602,12.063168,25.989256,1.4671532,,,22.821068,2.3211808,27.695974,2.5400736,,,,,,,22.964624,2.314712
97000US0103030,"Shelby County School District, Alabama",2009,24.535631,1.5147246,,,,,,,19.126215,4.5579581,39.277653,13.356216,24.181387,1.5868876,,,24.300913,1.6267216,25.845045,13.446331,,,,,,,24.584589,1.6123221
97000US0103030,"Shelby County School District, Alabama",2010,23.782753,1.6369839,,,,,,,19.911715,5.2586894,18.84565,8.2443953,23.979193,1.7315503,,,25.019655,1.82271,17.741459,13.206228,,,,,,,24.873257,1.770646
97000US0103030,"Shelby County School District, Alabama",2011,25.24625,1.8933216,,,,,,,20.235756,4.961616,40.458607,19.087997,24.576504,2.1573033,,,25.630245,2.1211119,23.51454,14.183972,,,,,,,26.533655,2.2251716
97000US0103030,"Shelby County School District, Alabama",2012,21.171789,1.5627208,,,,,,,19.339403,3.6691341,20.999115,10.00821,21.178576,1.6710712,,,21.781101,1.7372061,18.203241,12.53399,,,,,,,21.769909,1.7116519
97000US0103030,"Shelby County School District, Alabama",2013,24.730602,1.7191877,,,,,47.568523,17.097082,31.268719,7.2910709,21.44985,9.2007713,24.895815,1.8634249,,,23.467426,1.5564464,30.072195,11.062603,,,,,,,23.451998,1.5509555
97000US0103030,"Shelby County School District, Alabama",2014,25.704082,1.8586828,,,,,,,14.556107,3.710242,23.190933,12.201363,25.819206,2.0211701,,,27.350716,2.1012609,19.246311,12.465956,27.899879,15.941039,,,,,27.066517,2.0680535
97000US0103030,"Shelby County School District, Alabama",2015,24.0942,1.9576696,,,,,,,16.840822,5.7412624,49.006248,10.906569,23.227133,2.0733268,,,24.306904,2.0508833,23.079468,14.974297,,,,,,,24.580967,2.0620787
97000US0103030,"Shelby County School District, Alabama",2016,22.132824,1.9306349,,,,,,,20.718966,5.8819995,,,,,,,22.518778,2.1345172,20.477776,13.772255,,,,,,,23.004797,2.1259909
97000US0103030,"Shelby County School District, Alabama",2017,21.787878,1.9645834,,,,,,,32.985912,8.6975574,,,,,,,19.683533,2.0428319,32.355232,14.913332,,,,,,,19.794331,2.021322
97000US0103360,"Tuscaloosa City School District, Alabama",2009,28.07309,2.9608788,,,,,,,36.686207,4.8752618,,,,,,,19.736532,3.4916549,35.725147,6.2493491,,,,,,,19.720043,3.4228108
97000US0103360,"Tuscaloosa City School District, Alabama",2010,27.357119,4.1378045,,,,,,,35.997761,7.1137962,,,,,,,21.232519,4.0252042,33.444839,8.804656,,,,,,,20.338133,3.862175
97000US0103360,"Tuscaloosa City School District, Alabama",2011,23.515213,3.0282016,,,,,0,17.136724,29.297531,4.9276786,,,,,,,19.59716,4.2700877,26.909325,6.6010795,,,,,,,18.87381,4.1445723
97000US0103360,"Tuscaloosa City School District, Alabama",2012,26.441622,3.0246398,,,,,,,29.41958,4.5074201,,,,,,,23.215622,3.1689377,29.533234,6.5235004,,,,,,,24.810959,3.2004123
97000US0103360,"Tuscaloosa City School District, Alabama",2013,25.136875,2.8651683,,,,,,,36.139194,4.7444949,,,,,,,13.043478,2.9701798,35.035316,5.3046446,,,,,,,14.675283,3.2369468