geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,17.47562,1.1007264,42.857143,25.184235,0,2.7182643,0,2.7182643,20.516787,1.4329958,6.0070672,6.2667265,17.659382,1.1171864,,,9.6263008,1.6741183,19.89502,1.4210101,13.934426,13.644531,19.745224,9.97651,23.4375,14.27403,9.1998186,1.5866468
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,17.455637,1.0342183,57.575756,30.067707,0,3.2779069,0,3.2779069,20.083059,1.4481758,13.832853,8.1287394,17.526943,1.0637128,,,11.176604,1.8305006,19.497272,1.4067445,13.071897,9.5882797,12.790698,6.124022,12.565444,8.6303988,11.04877,1.7229673
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,16.774874,.99946588,60.526318,27.04541,0,3.2779069,0,3.2779069,19.032408,1.2767036,17.924528,8.184288,16.754223,1.0279342,,,10.958276,2.0449038,18.632402,1.4104469,11.917099,8.4537735,13.397129,5.4680977,14.666666,7.8647761,11.071823,1.9281592
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,17.371746,1.025996,42.424244,28.935724,0,2.1363995,0,2.1363995,19.433504,1.2070628,31.543625,11.753755,17.141924,1.067225,,,11.517042,1.9908818,19.224533,1.4417439,30.366493,10.902992,25.819672,7.2419181,22.895622,9.6636295,11.604832,1.9042745
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,18.076143,1.0869427,41.935482,33.418007,0,2.4951231,0,2.4951231,20.535984,1.3735467,28.404669,11.469695,17.932636,1.1166327,,,10.505668,1.7960575,20.528025,1.4923204,21.428572,11.21347,30.916845,9.2500992,36.212624,13.17424,10.718843,1.7456261
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,17.390125,1.1067141,53.333336,53.319122,0,3.0673993,0,3.0673993,19.748426,1.4240308,32.360741,10.959913,17.077892,1.161885,,,10.050251,1.7679724,19.953207,1.5539994,25,12.334294,29.615385,8.9493294,31.060606,11.237736,10.742972,1.8422889
Cincinnati002,CUF/Corryville,2008-2012,5.3474703,.625139,0,24.555679,3.4644744,1.8831084,3.4644744,1.8800014,13.032985,2.6589317,8.4905663,6.1199732,5.2888002,.64717805,,,3.6237102,.72548747,9.7877598,2.345417,13.131313,14.461799,23.77261,5.9445219,27.430555,5.960248,3.5532198,.71198702
Cincinnati002,CUF/Corryville,2009-2013,5.2628722,.65418917,0,22.253584,4.5002618,2.6144266,4.5502644,2.640964,8.5178871,2.0928614,8.5051546,5.111578,5.1931496,.67783767,0,33.910225,4.3881288,.73210275,7.578156,2.8435874,7.9365082,8.8651638,18.275154,5.1354394,21.883656,6.1011906,4.3580165,.71982074
Cincinnati002,CUF/Corryville,2010-2014,5.831624,.63465065,0,20.346134,4.8792505,2.6393008,4.9475265,2.6737761,8.1960287,2.1481612,8.333334,4.5422063,5.7734733,.65938389,0,25.432667,5.2197399,.77474546,7.4074073,2.8503332,9.3023252,7.6936049,15.584415,4.7564235,18.018017,5.9444118,5.1539011,.76300508
Cincinnati002,CUF/Corryville,2011-2015,5.2204237,.51910412,0,17.585758,1.6883744,.82403225,1.710655,.83009237,7.8587694,1.665073,4.2718449,2.8763454,5.2465506,.53867072,0,26.052975,5.0848713,.70965469,5.5400209,2.3896444,2.9850745,4.3867974,10.590015,3.0230222,13.913043,3.9016259,5.0054326,.69631565
Cincinnati002,CUF/Corryville,2012-2016,5.1003432,.5554837,0,79.123856,1.2154696,.75896221,1.2436404,.76794177,9.3100891,1.9006629,4.580153,2.8129182,5.114912,.57504803,0,17.36865,4.7483172,.72193658,5.9647861,2.5566645,3.3333335,5.1463456,7.2972975,2.9148405,8.5714293,3.6479845,4.6784463,.70871645
Cincinnati002,CUF/Corryville,2013-2017,5.2895503,.63423377,0,47.763786,2.0042193,.97711283,2.0596206,1.0045434,8.8936176,2.1338801,2.578269,1.9162614,5.3713269,.65370637,0,13.111628,5.1721535,.81648993,5.582799,3.0005813,12.371134,9.0675335,6.2146893,3.0037112,3.8910503,2.4529741,5.0817499,.79637331
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,14.256541,1.3994082,0,22.479736,28,23.876621,28,23.92,13.499886,1.7167138,7.4000001,4.8267283,14.526018,1.453625,,,17.003105,3.4857593,13.122461,2.4837015,45,13.316323,16.763006,10.522175,8.2706766,8.6730804,15.583491,3.2097101
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,14.412269,1.465258,0,10.73659,38.46154,30.653759,38.46154,30.743404,13.655535,1.8177052,6.9868999,4.1908154,14.81249,1.530112,,,18.763327,4.1358409,12.725958,2.648417,0,79.927948,6.5727696,6.5473332,6.8627453,6.824554,16.266172,3.5643113
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,16.639835,1.5843548,0,13.321325,71.428574,47.187881,71.428574,47.106163,16.921093,1.8781258,5.8739257,3.4861531,17.219309,1.6319605,,,19.736843,4.1543541,15.606091,2.5636101,0,79.927948,3.5335689,3.9641101,3.6496348,4.1000404,16.849726,3.4719412
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,18.153458,1.6962823,0,47.281322,15.833333,11.697229,15.833333,11.718722,18.381943,2.1524231,3.9455783,2.7752204,18.973915,1.7504839,,,22.484003,5.1098423,16.668329,2.9188836,0,11.820331,2.0231214,2.8877156,2.4475524,3.4957907,19.166874,4.2808485
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,18.668819,1.6519392,0,23.204889,19.736843,9.3221579,19.736843,9.3455019,19.433458,2.2636402,3.4782608,2.5135658,19.768631,1.71568,,,20.666887,3.5401423,18.097754,2.3737426,0,3.509032,14.084508,5.9868422,23.972603,10.491809,17.427618,2.9846187
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,19.955208,1.7473648,0,14.680645,2.8985507,3.8727288,2.8985507,3.8863842,19.092314,2.1554258,4.5056319,3.8619928,20.935219,1.8215278,,,26.607901,4.4210739,17.982965,2.6879482,16.071428,11.170868,24.248497,7.8844352,30.909092,12.500199,23.186344,3.7871416
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,10.62569,1.3383963,86.95652,11.833402,1.7241379,2.2226844,1.7241379,2.1823347,18.411806,4.1088352,0,4.0916533,10.823529,1.3587385,,,6.9077878,1.388695,16.601204,3.6263962,0,43.804756,34.285717,15.374647,37.974682,16.160826,6.7194929,1.3514845
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,8.4320564,1.2187918,84.210526,16.095791,2.0920503,2.3077128,2.1126759,2.304338,14.414414,3.3612657,0,3.9822507,8.5920067,1.2396182,0,106.38298,5.8223476,1.2344663,12.959435,3.6339216,0,15.514185,27.853882,11.34127,35.672516,13.483733,5.6919298,1.2075659
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,7.794311,1.1904724,78.78788,19.061283,3.211679,2.9638746,3.2352943,2.9632735,15.451895,3.783004,9.1743116,9.3926773,7.7631712,1.2341076,0,148.93617,4.4970603,.9143756,13.58059,3.1697233,37.735851,32.327454,22.895622,10.651066,19.672131,11.038236,4.3787713,.89291048
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,8.4361277,1.1759704,63.829784,25.11356,5,3.6047525,5.0675673,3.6288037,14.231738,3.1870716,13.851352,9.1725607,8.2632151,1.2497718,0,91.18541,5.6062365,1.1183088,13.259825,3.4502041,39.423077,22.152021,22.151899,9.0169516,13.679245,7.4069009,5.4332099,1.0855237
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,9.9442873,1.4591346,60.000004,37.800251,1.4736842,2.1025572,1.4989293,2.1616957,19.528072,3.8035743,16.911764,8.9483624,9.7392063,1.5266166,0,93.085114,5.8599567,1.1623576,17.050692,4.0798349,26.229507,17.319014,19.648094,7.8005991,15.981735,8.1148758,5.9364414,1.1387104
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,10.917208,1.5598108,0,33.849129,1.3071896,1.7726969,1.3179572,1.8038744,20.064034,3.8667991,18.238993,10.92145,10.673097,1.6554608,0,148.93617,6.865263,1.3719946,16.811954,3.9609232,36.363636,24.717239,23.056993,10.286265,16.981133,10.006858,6.8879671,1.3140501
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,16.12216,1.3587047,0,37.149612,24.509804,19.793139,24.509804,19.793139,18.363756,1.7020099,12.080537,7.283392,16.209549,1.392535,,,10.034052,1.4917196,18.894056,2.0177832,13.496932,10.204797,34.195404,9.8639441,52.43243,19.002121,10.092962,1.4839386
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,15.142089,1.2869217,0,41.569817,17.045454,16.404978,17.045454,16.416925,16.787838,1.7962803,12.891986,7.2349496,15.188686,1.3192797,,,10.1763,1.5746951,17.444387,1.9607874,17.218544,10.660208,35.50914,10.182556,47.413792,17.180637,10.196507,1.5545292
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,15.244162,1.2056205,0,27.180267,19.327732,16.093771,19.327732,16.097158,17.227486,1.6792939,0,2.9818013,15.504211,1.2199686,,,11.05948,1.7974201,17.077143,1.8612212,0,9.5498238,18.911917,7.9170609,23.397436,9.8829699,10.778985,1.7512162
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,13.955644,1.0288008,0,24.766407,18.75,15.928562,18.75,15.928562,15.027076,1.4221435,0,2.1228349,14.276335,1.0408498,,,12.932605,1.6897082,14.422178,1.6742326,0,10.785371,7.7720208,4.0588627,9.2592592,4.7858214,12.34246,1.595921
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,13.050132,1.01161,0,70.668694,19.23077,14.208508,19.23077,14.211777,14.290529,1.4800904,5.0583658,4.6963258,13.202643,1.0282904,,,11.161896,1.5181873,13.870597,1.5771697,0,19.099648,7.9155674,3.9560564,8.7719297,4.407341,10.780669,1.4540519
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,13.783291,1.1054831,0,54.360535,0,4.8403215,0,13.856606,15.774077,1.7155232,4.6692605,4.7618465,13.957466,1.1233281,0,7.4388094,11.583578,1.5850137,14.71965,1.6924461,,,3.4031413,2.6401336,3.4031413,2.6542909,11.085127,1.5104803
Cincinnati006,Downtown/Mt Adams,2008-2012,7.6286526,1.3017023,0,27.862209,0,3.2460828,0,3.2460828,23.432343,4.9964757,6.5040646,7.7060642,7.6655984,1.3548578,,,5.0294833,1.2710632,15.243903,5.0060706,15.686275,16.555231,10.38961,11.619336,0,25.718964,4.9085984,1.2410247
Cincinnati006,Downtown/Mt Adams,2009-2013,7.4528298,1.3633837,0,33.43465,0,3.3434651,0,3.3434651,26.884779,5.9881868,3.6290321,4.160677,7.6903806,1.4498817,,,3.8777523,1.0818734,16.541353,4.4218321,18.367348,18.616327,11.842106,12.818207,0,24.766407,3.6408517,1.0145602
Cincinnati006,Downtown/Mt Adams,2010-2014,9.0287275,1.4681442,0,55.724419,0,3.7993922,0,3.7993922,30.266666,5.5258331,8.8105726,6.3004894,9.0406351,1.5773019,,,4.5153141,.98921275,20.754717,3.9064131,16.666668,17.995312,13.888889,9.885788,11.111112,14.453973,4.6107783,1.0722315
Cincinnati006,Downtown/Mt Adams,2011-2015,8.057806,1.3748732,0,47.763786,0,3.4827762,0,3.4827762,23.188406,5.4401355,7.7253222,5.3472753,8.0756807,1.4683402,,,4.6383886,.99635172,16.744186,4.5717454,17.647058,17.20636,20.270269,13.307649,26.086956,35.443359,4.6545243,1.032225
Cincinnati006,Downtown/Mt Adams,2012-2016,7.5452089,1.3634186,0,44.579533,0,4.1024113,0,4.1024113,26.992289,5.6380229,4.8309178,5.3078794,7.6672459,1.4339743,,,3.7868164,.88501388,18.298555,4.4347472,0,15.921262,6.4000001,7.5312109,9.6385536,11.117553,3.8873992,.93358326
Cincinnati006,Downtown/Mt Adams,2013-2017,7.7449722,1.3973136,,,0,2.9073608,0,2.9073608,24.937656,6.1901898,5.3892212,6.8776994,7.8322611,1.4615189,,,4.1393685,.94026381,16.94529,4.6599832,0,51.437927,10.769231,8.343977,11.965812,9.1150627,4.2141228,1.0135038
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,18.001324,1.2100087,32.59259,10.537863,0,3.965842,0,3.965842,16.557404,2.8599734,8.2539682,4.2824221,18.888086,1.3265269,,,19.755402,1.5460389,14.950447,4.388752,13.325607,7.9213581,12.614109,5.8893261,10.818713,4.6389508,19.071114,1.470402
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,17.552929,1.1976031,39.455784,10.152522,0,3.3690405,0,3.3690405,17.663345,2.6437788,3.4890597,1.9869179,18.709866,1.2500718,,,19.032017,1.5836688,14.701237,4.7570438,1.8232819,1.9704031,4.0262175,1.6533798,8.4507036,4.0207634,18.477415,1.5367306
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,16.537573,1.0423181,40.782124,8.86833,1.5306122,3.8480244,1.5306122,3.8536463,17.452747,2.5589287,.47683924,.64774948,17.681595,1.0625201,,,17.704321,1.2533728,14.401129,3.8316336,0,.88410491,4.2763157,1.6766899,12.064965,4.8069649,17.099493,1.1947839
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,16.668207,1.0326146,26.428572,10.72922,1.2738854,4.6446381,1.2738854,4.6504097,16.012291,2.2773807,.93808633,1.1516845,17.482517,1.0647707,,,18.240788,1.4561319,13.77638,4.0833974,0,1.8226361,6.911447,2.5092492,11.678832,4.0553532,17.623653,1.4059711
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,16.415274,1.0510187,27.777779,14.653878,2.6785715,6.5133944,2.6785715,6.5235114,16.065844,2.4644883,1.2448133,1.5329868,17.147003,1.0855323,,,17.9231,1.5583088,13.840786,3.9898965,3.0150754,3.6246195,6.7676768,2.3914013,9.2905407,3.4053583,17.306147,1.5054575
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,15.446842,.99916148,48.529411,3.8640618,1.7964072,4.4852743,1.7964072,4.49192,13.917928,1.8274697,4.1747575,2.508399,16.035059,1.0425695,,,17.299679,1.4223239,12.656853,3.3963215,5.0314465,5.4772263,9.812108,3.3718989,12.1875,4.4086022,16.603373,1.3487804
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,22.926758,1.8631542,83.333328,13.882941,0,29.073608,0,29.073608,21.973177,2.2726326,42.424244,16.156826,22.140785,2.1168625,,,22.834644,3.7096846,22.942902,2.2832453,63.76812,39.006931,38.528137,17.559328,27.777779,14.057777,21.845575,3.6174171
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,22.392372,1.7527897,77.192978,27.547705,25,22.24275,25,22.24275,20.865139,2.1950316,19.767443,10.026757,22.529644,1.9046284,,,30.078897,3.9378562,21.07312,2.2289522,0,24.766407,28,17.25065,34.146343,20.964216,26.090675,3.2089949
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,23.797762,1.7127166,81.159416,30.407661,37.5,31.506079,37.5,31.506079,21.749584,1.86347,26.567163,12.354437,23.656078,1.9218382,,,30.228138,4.5037575,22.637627,2.2411964,0,15.197569,34.955753,11.863349,43.406593,14.775019,27.484877,3.8966405
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,24.968315,1.7644671,,,31.25,27.211683,31.25,27.211683,23.047218,2.0266633,21.917809,9.7664404,25.06539,1.8391896,,,34.437088,3.6815987,23.312376,2.2571588,17.721519,16.798124,35.537189,11.816052,44.17178,16.42782,32.212387,3.3296971
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,21.700382,1.5990639,,,21.73913,20.382759,21.73913,20.382759,18.82078,1.8695053,17.218544,10.112325,21.798206,1.6421643,,,35.314686,3.9489741,19.07173,2.1962912,30.434782,29.497644,29.411766,11.842484,29.166666,13.323996,33.306057,3.6649282
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,22.092701,1.7260876,,,17.391304,18.62499,17.391304,18.62499,18.770506,2.0972328,20.168068,10.579215,22.125017,1.759104,,,37.389771,3.6342707,19.235836,2.3094156,34.042553,28.001585,44.025154,17.992428,48.214287,23.352499,35.289253,3.2723613
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3.1441717,.59267068,43.333332,32.138687,1.7509726,2.3469777,1.7509726,2.3571696,1.9960079,2.0898592,3.982301,5.2697477,3.1307552,.60623384,,,3.1061661,.62781829,3.495007,8.3647451,0,25.154596,10.059172,7.7487416,12.142858,9.2660875,3.0616908,.61853647
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3.7359123,.68480045,45.161289,34.995655,.34423408,1.7420043,.34423408,1.7021796,11.716171,9.1466389,4.6413503,5.3790393,3.7207327,.70066667,,,3.4345171,.62689686,6.1557789,7.7347465,0,26.052975,6.25,7.2010837,7.4324327,8.5171404,3.3821263,.61726379
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,4.6852951,.77051932,28.888889,24.55735,2.8192372,3.0976434,.34013605,2.0065005,17.579618,8.447279,8.7719297,5.7518716,4.5842371,.80168366,100,109.20181,3.9182146,.70594817,9.6518984,6.899744,0,21.455393,5.6390977,6.0728154,6.465517,6.912045,3.8563297,.69449097
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,5.2669191,.80510706,75,46.475853,3.0744336,3.1875551,.49833888,2.1282713,20.998278,10.577925,10.542169,8.4342871,5.1387162,.85243994,100,105.36037,4.5388112,.75422758,10.614192,8.2304277,0,17.93313,6.5972223,6.2844119,7.6612906,7.214942,4.4784489,.74459082
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,5.4774876,.92424107,76.190475,48.044964,4.4354839,4.398931,.62893081,2.7952027,28.197226,12.387706,10.05291,6.5678282,5.3500371,.96854001,100,100.72356,4.247386,.73463202,14.897579,8.7423716,,,7.9166665,7.6524005,7.9166665,7.6703467,4.1779618,.72298265
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.9188428,.82902837,9.090909,74.598724,3.5185184,3.710335,.59880245,2.7393839,29.351536,10.569413,4.3243246,4.4381042,4.9347825,.85735881,41.025642,31.65583,3.9958608,.72910714,12.134412,8.5655479,0,14.112028,.98039222,2.8669472,1.2,3.5660868,3.9443703,.71990424
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,11.696241,1.294409,,,4.1284404,5.3842421,4.1284404,5.4795952,15.317327,2.0157089,10.240964,9.8551359,11.719659,1.3214164,,,8.4861879,1.4505761,14.134632,2.4203155,5,41.028233,3.90625,4.6155734,3.8135593,5.0151525,8.2847891,1.4147582
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,12.846131,1.5990859,,,4.7872343,6.2333779,4.7872343,6.3438311,16.451725,2.2572703,8.75,8.4023438,12.90946,1.6249118,,,9.0479565,1.6731259,15.407904,2.8126338,15.555556,14.770213,5.8823528,6.4778676,0,5.5450587,8.8147297,1.6309526
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,17.227818,2.0623417,,,7.03125,9.0576277,7.03125,9.2196274,23.031069,3.1899984,6.8027215,8.569231,17.376923,2.0888751,,,10.861168,2.0767181,21.87915,3.6619105,9.3023252,13.562016,13.127414,7.6060691,15.028901,10.313277,10.617503,2.0303915
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,15.693827,2.0470364,0,131.71227,0,5.0985394,0,5.0985394,21.193195,4.1108932,6.2146893,7.2813272,15.862484,2.0806451,,,11.043567,1.9236758,20.115606,4.1260657,9.4117651,12.888071,23.4375,10.393914,30.409357,15.244736,10.760118,1.8836094
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,17.359873,2.0126586,0,91.18541,0,4.8274627,0,4.8274627,23.310024,3.7868283,27.894739,22.797186,17.157852,2.1064327,,,11.006879,1.9082805,23.108847,3.9027083,11,12.032847,26.470589,12.890418,35.465115,19.391432,11.789773,1.8981863
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,16.379898,1.9799931,0,63.128357,0,4.0829287,0,4.0829287,21.275675,3.8832712,27.44186,23.693993,16.143764,2.0959585,,,11.381126,1.978012,20.994577,3.9754968,13.888889,15.108472,21.680216,10.346906,24.904213,13.528018,12.226816,2.2083375
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,8.9399872,1.1912425,0,119.89193,0,35.967579,0,35.967579,12.072434,5.4023056,0,4.018724,9.108099,1.2105316,,,9.0878296,1.2915456,7.3809528,19.511808,,,1.4184396,5.383162,1.4184396,5.4206071,8.9107809,1.267496
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,9.0721197,1.1938502,0,95.527573,0,11.144883,0,11.144883,12.926828,5.9139194,0,4.0282712,9.2389498,1.2127073,,,9.257062,1.2575632,7.0404172,20.136101,,,.74626863,5.3020759,.74626863,5.3022065,9.0887909,1.2352633
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,9.4379053,1.1053143,0,111.44884,0,12.616849,0,12.616849,12.473118,5.2870941,10.526316,11.13985,9.4240837,1.126087,,,9.4353189,1.1662199,9.4666672,18.642948,,,.729927,5.1867523,.729927,5.1868749,9.478054,1.1618778
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,8.7598763,1.1284019,0,83.586624,0,10.785371,0,10.785371,14.049586,4.9831314,5.6034484,5.6868072,8.8460188,1.1645552,,,8.5615559,1.1987149,10.446137,14.569016,0,95.527573,6.9767447,6.3543568,7.2115383,6.543889,8.5635357,1.1749589
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,8.6238937,1.1411815,21.052631,37.402073,0,8.3586626,0,8.3586626,13.392857,5.7719221,4.7297297,4.6496081,8.7540951,1.1837856,,,8.6576242,1.2331816,8.4126987,11.341445,0,4.6116757,2.9816513,2.7242255,4.4673538,4.0859141,8.6540852,1.2125456
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,8.4131479,1.0722184,40,65.088188,0,8.3586626,0,8.3586626,20.618557,7.0542841,3.9267015,3.7374809,8.6077671,1.1221808,,,8.1385059,1.1325852,10.117647,10.306894,0,5.1836672,2.3148148,2.5101385,3.3003302,3.5440319,8.0552492,1.1102792
Cincinnati012,Mt Airy/Westwood,2008-2012,14.194764,1.1234177,15.517241,17.927967,0,2.6460831,0,2.6460831,15.992548,1.9693521,8.9830513,6.4135313,14.326819,1.1577898,,,13.219462,1.5136174,14.857546,2.1322756,.86956519,2.3575959,4.7619047,2.9514828,7.7262692,5.2916636,13.019194,1.4847542
Cincinnati012,Mt Airy/Westwood,2009-2013,15.294166,1.1449915,0,24.062817,0,2.7402496,0,2.7402496,16.571218,1.6883787,13.006396,8.9498014,15.33947,1.1794229,,,14.251934,1.7465572,15.947202,2.1412709,1.4851485,4.1839499,14.640884,7.5573521,19.7318,9.6378956,14.016429,1.713655
Cincinnati012,Mt Airy/Westwood,2010-2014,14.685172,1.1245334,0,35.000462,0,4.3750577,0,4.3750577,16.282698,1.7814761,11.512028,8.5380602,14.762624,1.1679255,,,13.50938,1.6867042,15.474073,2.1682684,5.1779938,4.5840821,9.0216007,5.2283859,11.506276,8.2398939,13.269904,1.6590815
Cincinnati012,Mt Airy/Westwood,2011-2015,13.703886,1.0463583,0,23.429585,0,8.4241199,0,8.4241199,14.244333,1.4590408,.98814231,1.9394524,13.971998,1.0633641,,,13.633521,1.5571383,13.749162,1.9889001,6.7924528,6.286314,10.479798,5.7195945,12.333966,8.1149893,13.371499,1.5306866
Cincinnati012,Mt Airy/Westwood,2012-2016,14.159402,1.0306897,0,18.333574,0,10.131712,0,10.131712,13.767847,1.4252332,.91407681,1.8176486,14.467146,1.0489279,,,15.641215,1.5422019,13.204069,1.9944381,9.782609,7.1867676,9.838275,5.1601019,9.8566313,6.5802975,15.206425,1.5031434
Cincinnati012,Mt Airy/Westwood,2013-2017,13.002623,1.0169671,0,50.236408,0,7.17663,0,7.17663,12.891986,1.5483847,3.4598212,2.3562479,13.360392,1.0468665,,,14.141877,1.6075913,12.382435,1.8160779,3.307888,4.0414929,7.8475332,4.2885737,11.422846,7.3379169,13.865179,1.564267
Cincinnati013,Northside,2008-2012,14.358274,1.8642113,,,0,12.616849,0,12.616849,21.343637,3.7383833,0,31.842524,14.417418,1.8704361,,,11.555009,2.6631708,19.249331,6.4937754,0,20.263424,0,5.6668901,0,7.8669763,11.512554,2.6546202
Cincinnati013,Northside,2009-2013,14.233294,1.800333,,,0,19.105515,0,19.105515,19.93976,3.7114999,0,18.574806,14.332944,1.8108553,,,12.236287,2.7606113,17.795698,6.806747,0,19.105515,0,4.8456016,0,6.4921656,12.137519,2.7405565
Cincinnati013,Northside,2010-2014,14.67113,1.7391462,,,0,20.263424,0,20.263424,20.430809,4.3784037,0,7.2684021,14.941837,1.7652634,,,12.975937,2.5314813,17.771587,6.5580397,0,19.105515,3.97351,5.5473394,5.1724138,7.2209587,12.67103,2.4739244
Cincinnati013,Northside,2011-2015,14.171322,1.5820169,0,111.44884,0,13.37386,0,13.37386,21.609344,3.9358134,0,5.3926854,14.50629,1.6109973,,,11.368181,1.8046824,19.422152,5.2512178,25.641027,23.071108,17.647058,8.0237646,15.267176,8.7639351,11.04635,1.7562702
Cincinnati013,Northside,2012-2016,15.270318,1.8753372,0,111.44884,0,44.579533,0,44.579533,19.674355,4.5655503,4.4943819,5.9653649,15.625,1.9383285,,,13.551651,2.4352391,18.797815,7.3990932,22.448978,19.861607,27.692308,9.787569,29.452055,12.289687,13.064681,2.3544333
Cincinnati013,Northside,2013-2017,15.679319,1.9020193,0,111.44884,0,13.931105,0,18.072784,25.175316,5.3403931,4.8387094,5.7042437,16.049156,1.9680307,0,60.790276,12.209002,2.2217481,23.250565,7.2538705,39.285713,37.163734,29.77528,9.5750513,28,10.058029,11.859296,2.1616244