geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,64501,2008.798873567923,,,,,,,1396.822415361319,46671,,,,,,,1082.723083247683,16594,2282.00836752303,47907,,,,,,,1082.121688843333,16864
16000US0107000,"Birmingham city, Alabama",2010,58113,1837.649199408125,,,,,,,1250.998959825261,43533,,,,,,,1030.055286918198,13468,2106.648635675502,44645,,,,,,,1030.957513597925,14046
16000US0107000,"Birmingham city, Alabama",2011,56931,1804.755524858497,,,,,,,1390.580700678428,41069,,,,,,,1021.178913083326,14726,2073.631808454266,42205,,,,,,,1037.362974249668,14907
16000US0107000,"Birmingham city, Alabama",2012,54263,1944.053608831651,,,,,,,1292.24626392346,40659,,,,,,,850.1551634022522,12137,2121.817201332593,42126,,,,,,,853.7311909227642,12321
16000US0107000,"Birmingham city, Alabama",2013,54273,1811.291064146039,,,,,,,1380.008303161767,40222,,,,,,,790.0577131101045,12568,1976.098810560863,41705,,,,,,,824.1486398655512,13000
16000US0107000,"Birmingham city, Alabama",2014,55339,1837.927674304449,,,,,,,1157.344914357931,40649,,,,,,,880.5346547928598,13126,2037.969434085149,42213,,,,,,,917.2132487959028,13755
16000US0107000,"Birmingham city, Alabama",2015,55681,2112.312592936274,,,,,,,1478.457085966129,41386,,,,,,,805.6878715710715,12795,2260.751520329885,42886,,,,,,,828.3414548280758,13322
16000US0107000,"Birmingham city, Alabama",2016,57871,2002.932144167592,,,,,,,1653.725438566721,41489,,,,,,,961.1257787793483,14723,2221.598509356269,43148,,,,,,,960.2438815279969,15010
16000US0107000,"Birmingham city, Alabama",2017,55847,1938.034213633736,,,,,,,1466.259038903535,41771,,,,,,,1013.96609070637,12167,2187.259437359293,43680,,,,,,,1027.221423663347,12841
16000US0121184,"Dothan city, Alabama",2009,19308,571.089924096686,,,,,,,320.5930548051315,5129,,,,,,,401.4515139888042,13691,698.0737922946697,5617,,,,,,,402.0553911398638,13740
16000US0121184,"Dothan city, Alabama",2010,18602,584.1205247669476,,,,,,,330.3972440625902,5244,,,,,,,473.7469900161361,12788,752.0857650583231,5814,,,,,,,478.193841447741,12946
16000US0121184,"Dothan city, Alabama",2011,19901,561.4510849477371,,,,,,,284.1137293157874,5045,,,,,,,474.913683189262,14347,735.3708773601127,5554,,,,,,,480.362429560532,14428
16000US0121184,"Dothan city, Alabama",2012,19336,594.9408356356456,,,,,,,303.662479520161,5122,,,,,,,390.9551984234232,13270,711.8992661052114,6066,,,,,,,451.9306007725645,13774
16000US0121184,"Dothan city, Alabama",2013,20083,590.7019459978714,,,,,,,298.5767957815256,5370,,,,,,,445.1724501413204,13678,739.6670192529193,6405,,,,,,,467.5416196065202,14047
16000US0121184,"Dothan city, Alabama",2014,19533,556.1831664478009,,,,,,,310.8018298169066,5132,,,,,,,412.6226775089044,13915,692.5295579500702,5618,,,,,,,406.073568366404,14079
16000US0121184,"Dothan city, Alabama",2015,19015,569.3485365497458,,,,,,,265.3417033279824,5035,,,,,,,433.6324091959983,13282,715.6778761261681,5733,,,,,,,433.6324091959983,13482
16000US0121184,"Dothan city, Alabama",2016,19904,560.097528995891,,,,,,,310.7387986013011,5859,,,,,,,379.4034015904465,13448,676.5029069602766,6456,,,,,,,388.9152546056664,13630
16000US0121184,"Dothan city, Alabama",2017,19233,539.4375417918237,,,,,,,291.8059695157586,5300,,,,,,,418.569627199152,13275,682.7835632966296,5958,,,,,,,430.1138449980869,13552
16000US0135896,"Hoover city, Alabama",2009,,,,,,,,,,,,,,,,,902.5572680405234,18688,,,,,,,,,909.3075139230914,18829
16000US0135896,"Hoover city, Alabama",2010,,,,,,,,,,,,,,,,,1075.180598766236,18807,,,,,,,,,1061.36561722017,19001
16000US0135896,"Hoover city, Alabama",2011,,,,,,,,,,,,,,,,,1134.49313949655,19181,,,,,,,,,1150.325475841938,19225
16000US0135896,"Hoover city, Alabama",2012,,,,,,,,,449.4502431405304,1818,,,,,,,1034.661864629639,18773,,,,,,,,,1040.79359220559,18960
16000US0135896,"Hoover city, Alabama",2013,,,,,,,,,,,,,,,,,1032.470506539982,20343,,,,,,,,,1031.916822209655,20392
16000US0135896,"Hoover city, Alabama",2014,,,,,,,,,455.3877295698133,1475,,,,,,,997.7913607552478,21488,,,,,,,,,1071.473355782587,22486
16000US0135896,"Hoover city, Alabama",2015,,,,,,,,,537.9843203394505,2378,,,,,,,1045.656488573694,21084,,,,,,,,,1089.768891968561,21509
16000US0135896,"Hoover city, Alabama",2016,22426,1008.029773160785,,,,,,,367.5776120100232,1329,,,,,,,883.893317502075,19120,1340.66827377372,3306,,,,,,,896.6431129841839,19542
16000US0135896,"Hoover city, Alabama",2017,,,,,,,,,,,,,,,,,970.4079416210045,20991,,,,,,,,,968.1677166888564,21143
16000US0137000,"Huntsville city, Alabama",2009,53796,1592.064953641987,,,,,,,757.8801496561356,12504,,,,,,,1177.217586196105,38422,1980.028298248398,15374,,,,,,,1200.536516116983,38989
16000US0137000,"Huntsville city, Alabama",2010,53156,1690.189869342889,,,,,,,920.6690367183305,10219,,,,,,,1279.189171830303,39604,2119.685526618802,13552,,,,,,,1314.614819514877,40431
16000US0137000,"Huntsville city, Alabama",2011,52568,1721.851602559107,,,,,,,757.9647818135202,12078,,,,,,,1372.904906307782,36446,2202.190006107408,16122,,,,,,,1408.144744657971,37356
16000US0137000,"Huntsville city, Alabama",2012,53258,1476.822331107068,,,,,,,875.7903952664719,13142,,,,,,,1101.076984588181,36875,1842.111485129583,16383,,,,,,,1124.11525995323,38050
16000US0137000,"Huntsville city, Alabama",2013,54685,1633.196715462451,,,,,,,895.7330792307463,13397,,,,,,,1239.422010686581,37757,2050.243505530917,16928,,,,,,,1266.8991965711,39170
16000US0137000,"Huntsville city, Alabama",2014,55784,1382.730302529333,,,,,,,953.5996608012646,12448,,,,,,,1051.924722379373,39122,1737.379840761882,16662,,,,,,,1048.434653598589,40686
16000US0137000,"Huntsville city, Alabama",2015,55660,1612.026369384653,,,,,,,870.8715324664768,12036,,,,,,,1117.702342740116,39605,1961.603309172935,16055,,,,,,,1219.913439961541,41281
16000US0137000,"Huntsville city, Alabama",2016,54170,1748.250878325687,,,,,,,920.2757766466326,13692,,,,,,,1501.070505979867,36194,2304.255584237389,17976,,,,,,,1540.586472028102,37782
16000US0137000,"Huntsville city, Alabama",2017,54955,1905.129033997467,,,,,,,906.4278187344681,11987,,,,,,,1398.683682918034,38234,2363.436625137488,16721,,,,,,,1437.191727053836,39795
16000US0150000,"Mobile city, Alabama",2009,56220,1867.142357515267,,,,,,,1260.727877835247,25935,,,,,,,1190.481729775223,28555,2214.37741411808,27665,,,,,,,1210.962056175017,28999
16000US0150000,"Mobile city, Alabama",2010,56458,1729.185976656456,,,,,,,1094.583669581452,24950,,,,,,,1098.06992598694,30187,2048.375381667702,26271,,,,,,,1108.272180063219,30523
16000US0150000,"Mobile city, Alabama",2011,58291,1838.989388939505,,,,,,,1152.978062355736,27685,,,,,,,1326.708577467121,28589,2267.606143526015,29702,,,,,,,1265.732606354179,29561
16000US0150000,"Mobile city, Alabama",2012,55609,1584.500948168317,,,,,,,1224.596890074698,25356,,,,,,,1192.215622739271,27898,1982.932511673023,27711,,,,,,,1193.998318185537,28710
16000US0150000,"Mobile city, Alabama",2013,53582,1714.448215161512,,,,,,,1121.261546345979,24755,,,,,,,1175.013252789809,26668,2078.458281203205,26914,,,,,,,1215.255970335334,27550
16000US0150000,"Mobile city, Alabama",2014,54208,1741.675269698416,,,,,,,1050.805067979745,26388,,,,,,,1136.702705151889,26021,2079.789841541369,28187,,,,,,,1085.779796128606,26463
16000US0150000,"Mobile city, Alabama",2015,54828,1779.176698228854,,,,,,,1029.821686247753,24049,,,,,,,1316.092688939544,28487,2213.045342825276,26341,,,,,,,1335.879894207077,28799
16000US0150000,"Mobile city, Alabama",2016,56260,1795.152210423614,,,,,,,1042.768724559463,24945,,,,,,,1154.79072276637,29333,2134.505345970364,26927,,,,,,,1184.186091601488,29646
16000US0150000,"Mobile city, Alabama",2017,57351,1977.362617846058,,,,,,,1091.655385519641,25968,,,,,,,1320.586610693702,28710,2377.795600718972,28641,,,,,,,1298.962018852036,29436
16000US0151000,"Montgomery city, Alabama",2009,62311,1986.360974579895,,,,,,,1413.67826583689,31723,,,,,,,958.7032753448976,28868,2205.615989126627,33443,,,,,,,971.9054893664575,29228
16000US0151000,"Montgomery city, Alabama",2010,59172,1736.858876683208,,,,,,,1218.31050876664,27897,,,,,,,1003.422258946026,28201,2005.875117563803,30971,,,,,,,1022.963062532681,29178
16000US0151000,"Montgomery city, Alabama",2011,60487,2142.944181362694,,,,,,,1208.273903235808,29190,,,,,,,1081.361895247287,29501,2400.323585046198,30986,,,,,,,1088.292143995074,29948
16000US0151000,"Montgomery city, Alabama",2012,60551,1671.278371800414,,,,,,,1010.923265552675,30392,,,,,,,949.2147501904178,27767,1922.024983715587,32784,,,,,,,967.2611560770098,28482
16000US0151000,"Montgomery city, Alabama",2013,58365,1859.489975990686,,,,,,,1168.086312063417,30260,,,,,,,829.6580940443633,25851,2036.181603841653,32514,,,,,,,836.5353401940562,26093
16000US0151000,"Montgomery city, Alabama",2014,59833,1835.077779253927,,,,,,,1322.069988700578,31177,,,,,,,809.2966351697214,25877,2005.610006857903,33956,,,,,,,837.0116231298721,26564
16000US0151000,"Montgomery city, Alabama",2015,59856,1943.705101453253,,,,,,,1191.490159896395,31237,,,,,,,900.9129067564448,26119,2142.343013379451,33737,,,,,,,910.7058370826027,26632
16000US0151000,"Montgomery city, Alabama",2016,58993,2040.37361999151,,,,,,,1398.589237167148,32479,,,,,,,861.2890051453942,24393,2214.710649168781,34600,,,,,,,877.028371002563,24667
16000US0151000,"Montgomery city, Alabama",2017,54974,1697.722022249326,,,,,,,1367.82302334859,28375,,,,,,,781.0272709123249,23720,1868.759926459013,31254,,,,,,,815.5818933356892,24441
16000US0177256,"Tuscaloosa city, Alabama",2009,22311,1032.198990135594,,,,,,,691.4078232770359,9034,,,,,,,794.2686141665421,12851,1302.419819676812,9460,,,,,,,795.4104992441131,12971
16000US0177256,"Tuscaloosa city, Alabama",2010,20053,1063.466200040757,,,,,,,739.174754732942,8251,,,,,,,807.5296566185637,11214,1335.314384310909,8839,,,,,,,813.4206371922728,11372
16000US0177256,"Tuscaloosa city, Alabama",2011,19088,1140.016211695903,,,,,,,700.5732698510087,8580,,,,,,,741.6099477830522,9887,1360.008190262198,9201,,,,,,,720.6968060218416,10190
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,,,,,557.6194442732283,6801,,,,,,,866.4522638040816,11601,,,,,,,,,855.8000806896391,11843
16000US0177256,"Tuscaloosa city, Alabama",2013,20220,1207.652014446101,,,,,,,709.145284482594,8516,,,,,,,717.1242881631234,10969,1404.525055906512,9251,,,,,,,711.2721715416394,11192
16000US0177256,"Tuscaloosa city, Alabama",2014,21703,1219.40592438333,,,,,,,628.3800621911098,8532,,,,,,,857.7274850515581,12229,1490.854535839776,9474,,,,,,,766.3503334238276,12689
16000US0177256,"Tuscaloosa city, Alabama",2015,20103,1153.50195226957,,,,,,,641.5104859411165,7348,,,,,,,815.2426739916347,12214,1412.511016377125,7889,,,,,,,815.8356026184855,12504
16000US0177256,"Tuscaloosa city, Alabama",2016,23015,1248.922345679413,,,,,,,726.3806834542147,10104,,,,,,,934.2260811504228,11709,1559.674772585312,11306,,,,,,,936.1169048870902,11821
16000US0177256,"Tuscaloosa city, Alabama",2017,22156,1260.427244672106,,,,,,,924.6250297024537,9519,,,,,,,841.0091892597296,11722,1515.246942095916,10434,,,,,,,849.1393962200342,11846
16000US0203000,"Anchorage municipality, Alaska",2009,66240,1981.49520615023,447.7421336184046,2485,,,453.5528979331199,2988,488.2492295132457,2962,426.6463914886505,3571,2026.9066074604,62669,,,1611.942683677675,51946,2554.345800289837,14294,,,,,,,1657.708892777988,54070
16000US0203000,"Anchorage municipality, Alaska",2010,65819,1983.986352324484,590.5251514094856,3580,,,462.2939486084803,2644,411.3602000838998,2162,607.7765740527819,3507,2074.992580752313,62312,,,1857.779494768742,51580,2718.004138590119,14239,,,,,474.2829801668521,2928,1870.6676970713,53528
16000US0203000,"Anchorage municipality, Alaska",2011,65983,2150.4688508467,445.7896281202459,2272,,,474.2440178086823,3005,403.2462225970509,1875,387.0259363368928,2364,2185.018387533472,63619,,,1730.784064414889,53263,2760.45825110514,12720,,,,,567.6473747325877,2938,1803.476917707432,54858
16000US0203000,"Anchorage municipality, Alaska",2012,66059,2110.668333672271,497.9677137471971,3133,,,589.6684857831513,3378,407.0811093296297,2103,590.4613424796718,3974,2191.703769155352,62085,,,1633.040015672472,51076,2668.658934287862,14983,,,,,536.9519122222728,2974,1689.295262929871,53508
16000US0203000,"Anchorage municipality, Alaska",2013,66542,1935.514458214213,431.1612145105214,2445,,,532.5318023115575,3623,565.5952797485295,2665,483.7809798033462,3041,1995.058960125174,63501,,,1634.494162341248,51674,2533.335229432511,14868,,,,,576.7305619368669,3168,1711.785592797598,53696
16000US0203000,"Anchorage municipality, Alaska",2014,63067,2063.978158098737,376.174421450404,2389,,,513.5026005094853,3852,355.4339193573991,1263,689.3145397436143,3718,2176.042364433791,59349,,,1654.166962938338,49834,2645.047103245101,13233,,,,,423.3574493874784,2017,1731.65207298944,52506
16000US0203000,"Anchorage municipality, Alaska",2015,63762,1889.549258504366,359.6175090440243,1903,,,422.6935349543838,3190,405.1392488031501,2191,557.0897036445243,3490,1969.960745350308,60272,,,1476.758394671457,48982,2398.168417052275,14780,,,,,544.3666419829153,4205,1471.907156214223,50760
16000US0203000,"Anchorage municipality, Alaska",2016,67112,2107.777532847789,574.2831167064859,3334,,,531.5563027302518,3550,,,580.2997572815438,3611,2186.200799624529,63501,,,1476.732018448623,50534,2573.609057780388,16578,,,,,551.7550398626983,3100,1529.63594234169,52577
16000US0203000,"Anchorage municipality, Alaska",2017,68259,2265.155511239844,625.4137363550576,3588,,,625.6485716481657,3768,563.5376350089983,2731,658.2854079323292,3820,2358.870316146454,64439,,,1529.400353330017,50245,2733.129146393602,18014,,,,,731.9860926697039,4080,1619.937723123201,52616
16000US0404720,"Avondale city, Arizona",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,998.5134871357612,14462
16000US0404720,"Avondale city, Arizona",2012,,,,,,,,,,,678.2475853320883,8038,,,,,601.6419313439138,6400,,,,,,,,,779.063126041217,13282
16000US0404720,"Avondale city, Arizona",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,795.7335293859461,15444
16000US0404720,"Avondale city, Arizona",2014,,,,,,,,,,,509.4881483756377,6465,,,,,,,,,,,,,,,891.3956141458672,14052
16000US0404720,"Avondale city, Arizona",2015,,,,,,,,,,,,,,,,,724.6415063760067,9265,,,,,,,,,856.0535189169541,15587
16000US0404720,"Avondale city, Arizona",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,964.0856326150032,14238
16000US0404720,"Avondale city, Arizona",2017,,,,,,,,,,,732.548036782361,9933,,,,,,,,,,,,,,,838.0730140310255,15416
16000US0410670,"Casas Adobes CDP, Arizona",2011,20434,1116.040396553447,,,,,,,,,,,,,,,1048.553260577732,17276,1531.342583162686,3158,,,,,,,1114.662545331339,19070
16000US0410670,"Casas Adobes CDP, Arizona",2012,21182,992.5966551270386,,,,,,,,,,,,,,,819.4150175309011,16529,1287.124349363554,4653,,,,,,,907.2752422994312,19097
16000US0410670,"Casas Adobes CDP, Arizona",2013,20703,1098.698701786728,,,,,,,,,,,,,,,812.6534034742257,18115,1366.581278770526,2588,,,,,,,876.5970365587152,19420
16000US0410670,"Casas Adobes CDP, Arizona",2014,22325,1122.205905483248,,,,,,,,,,,,,,,786.223900753368,15943,1370.216813652978,6382,,,,,,,908.4176481030904,19578
16000US0410670,"Casas Adobes CDP, Arizona",2015,21927,1107.7484340391,,,,,,,,,531.1598670380146,2938,1228.510234987043,18989,,,964.8080905692357,17287,1469.000083302902,4640,,,,,,,998.0054325189011,19484
16000US0410670,"Casas Adobes CDP, Arizona",2016,23196,1176.741116286273,,,,,,,,,756.2124222011476,3720,1398.776923690833,19476,,,936.2195658051792,17433,1503.737586866505,5763,,,,,,,989.393217892454,19880
16000US0410670,"Casas Adobes CDP, Arizona",2017,22323,1184.904416850099,,,,,,,,,667.274812378703,4550,1359.872844168126,17773,,,941.9520739305738,16420,1513.694878980894,5903,,,,,,,988.9329544195929,19523
16000US0412000,"Chandler city, Arizona",2009,64865,2080.786874640614,,,,,,,,,1037.227062969284,10720,2324.97612844359,54145,,,1784.059524377378,48194,2740.901750190673,16671,,,,,,,1704.186778491047,56718
16000US0412000,"Chandler city, Arizona",2010,66222,2349.068167237681,,,,,,,,,1006.31718910357,9401,2555.542122410568,56821,,,1883.61318679575,46560,3010.999815974794,19662,,,,,,,1779.147144880416,54046
16000US0412000,"Chandler city, Arizona",2011,63045,2319.242150327505,,,,,,,,,1453.182503023067,10706,2736.900352396509,52339,,,1737.339759975517,45299,2897.798059466452,17746,,,,,,,1957.386148371261,55191
16000US0412000,"Chandler city, Arizona",2012,66570,1871.365938000787,,,,,650.1447858923494,5046,437.5311996625523,2513,784.6350162167918,10026,2029.202449876082,56544,,,1573.511270187253,47565,2444.984292652177,19005,,,,,,,1683.540899494439,55495
16000US0412000,"Chandler city, Arizona",2013,66147,1943.491802178498,,,,,,,,,879.4016592786613,9050,2133.191895605524,57097,,,1732.363395219014,47271,2603.505966620736,18876,,,,,,,1697.634262050272,54240
16000US0412000,"Chandler city, Arizona",2014,66530,1928.918048463444,,,,,559.2973050493033,5502,,,922.0663999630276,10656,2137.973639601013,55874,,,1543.460089430486,46024,2470.423827069514,20506,,,,,,,1449.513909011803,54669
16000US0412000,"Chandler city, Arizona",2015,71064,1899.513245936627,,,,,887.8851515599565,6964,,,837.1922000342211,10148,2075.823053944348,60916,,,1762.488672999902,49792,2591.238486504409,21272,,,,,,,1787.57727395951,58325
16000US0412000,"Chandler city, Arizona",2016,68103,2052.284923096243,,,,,,,,,780.4926721129228,10282,2195.687185550374,57821,,,1563.890910165937,47631,2580.238009267323,20472,,,,,,,1581.393311408658,55498
16000US0412000,"Chandler city, Arizona",2017,69178,2068.07391678949,,,,,,,,,845.1677889007258,7878,2234.107946519228,61300,,,1563.131205708904,50421,2592.35585743277,18757,,,,,,,1620.110963948347,56871
16000US0423620,"Flagstaff city, Arizona",2010,12726,1088.291070257171,,,,,,,,,,,,,,,980.4822866160008,10342,1464.828647988985,2384,,,,,,,1025.439458610599,11057
16000US0423620,"Flagstaff city, Arizona",2011,11891,976.2514645638271,,,,,,,,,,,,,,,747.483336613253,9161,1229.552056879862,2730,,,,,,,794.6804708208331,9920
16000US0423620,"Flagstaff city, Arizona",2012,12594,940.4713067468243,,,,,,,,,,,,,,,780.2016506990635,9600,1221.965995667483,2994,,,,,,,842.8575509932618,11271
16000US0423620,"Flagstaff city, Arizona",2013,13601,1042.513126442419,,,,,,,,,,,,,,,752.7743272651907,9406,1285.886000621481,4195,,,,,,,794.2611341298568,11006
16000US0423620,"Flagstaff city, Arizona",2014,13167,930.1929047904368,,,,,,,,,382.7437030186975,1729,1005.85862939229,11438,,,785.3493761082872,10034,1217.387564695872,3133,,,,,,,818.9036581769356,11201
16000US0423620,"Flagstaff city, Arizona",2015,13757,956.9088328500667,,,,,,,,,305.2616187203715,1653,1004.419817730743,12104,,,904.0077616409824,11354,1316.39832402416,2403,,,,,,,909.9248061204756,12456
16000US0423620,"Flagstaff city, Arizona",2016,14816,1003.307857340451,,,,,,,,,,,,,,,675.1960467042461,10979,1209.345425462109,3837,,,,,,,821.3494781839485,12923
16000US0423620,"Flagstaff city, Arizona",2017,14756,957.6216311098976,,,,,,,,,460.6302492374874,1789,1062.647361490241,12967,,,812.5640465649002,11731,1255.905855603638,3025,,,,,,,837.3169154275449,13200
16000US0427400,"Gilbert town, Arizona",2009,,,,,,,,,,,,,,,,,1539.303501966159,47670,,,,,,,,,1616.259726560826,51873
16000US0427400,"Gilbert town, Arizona",2010,,,,,,,,,,,,,,,,,1483.596216132336,47993,,,,,,,,,1404.059595502735,53347
16000US0427400,"Gilbert town, Arizona",2011,,,,,,,,,,,,,,,,,2627.997938470036,45182,,,,,,,,,2146.5175686335,52865
16000US0427400,"Gilbert town, Arizona",2012,,,,,,,,,,,,,,,,,1737.662952843237,49413,,,,,,,,,1572.040252526301,55724
16000US0427400,"Gilbert town, Arizona",2013,65180,1759.470452889177,,,,,,,,,,,,,,,1221.00367111876,52507,2141.631676893936,12673,,,,,,,1294.843807053719,58158
16000US0427400,"Gilbert town, Arizona",2014,65124,1928.991366282434,,,,,,,,,,,,,,,1319.420924360417,49551,2337.066380493346,15573,,,,,,,1263.057446514847,55967
16000US0427400,"Gilbert town, Arizona",2015,,,,,,,,,,,,,,,,,1681.157890532614,52652,,,,,,,,,1601.434326858785,59603
16000US0427400,"Gilbert town, Arizona",2016,,,,,,,,,,,,,,,,,1633.527418343196,52016,,,,,,,,,1521.818027142137,57724
16000US0427400,"Gilbert town, Arizona",2017,,,,,,,,,,,,,,,,,1809.797658196241,54786,,,,,,,,,1714.737620011436,61630
16000US0427820,"Glendale city, Arizona",2009,57708,2162.161901679794,,,,,,,,,1242.947058347684,13820,2493.965011569077,43888,,,1746.286165651842,38384,2779.291179675602,19324,,,,,,,1864.444030490052,49373
16000US0427820,"Glendale city, Arizona",2010,52290,1858.213081884452,,,,,,,,,1115.873959623796,14262,2167.517139829118,38028,,,1495.315338591758,32603,2385.146498543496,19687,636.9361682088205,4903,,,,,1482.743005820828,41564
16000US0427820,"Glendale city, Arizona",2011,54352,1930.922034406768,,,,,,,,,1183.200787768006,13972,2264.602394932144,40380,,,1703.052019096309,35638,2574.654555994956,18714,778.5375834380066,4214,,,,,1762.234949191724,45341
16000US0427820,"Glendale city, Arizona",2012,54620,1848.964895491376,,,,,,,337.1909901295832,2113,1103.097084059556,15819,2153.019823787075,38801,,,1399.362499050201,34279,2318.811460319157,20341,,,,,,,1364.515404095735,47245
16000US0427820,"Glendale city, Arizona",2013,52656,1733.126021659803,,,,,,,306.8223015216724,1799,873.610591808287,13615,1940.855809449523,39041,,,1434.450826127266,34251,2249.749981560514,18405,,,,,,,1494.359486296855,45228
16000US0427820,"Glendale city, Arizona",2014,51218,1725.459827944838,,,,,,,539.1206082844034,2277,956.5122864893647,12699,1972.847528841634,38519,,,1263.82608715667,31673,2138.800597631572,19545,,,,,,,1545.785810315535,41599
16000US0427820,"Glendale city, Arizona",2015,53245,1749.146675308929,,,,,,,326.6248312062378,1980,901.0572768862801,12139,1967.592007499014,41106,,,1463.648281607684,35301,2280.741191805288,17944,265.2776324485319,1664,,,,,1583.431664187907,45217
16000US0427820,"Glendale city, Arizona",2016,54850,1866.035310774144,,,,,,,536.191241188604,2872,1141.389515572298,14693,2187.431783465331,40157,,,1360.127914947575,34022,2309.120119455805,20828,,,,,,,1497.470194494389,46462
16000US0427820,"Glendale city, Arizona",2017,50930,1853.21451332494,,,,,,,541.6000654391399,2808,994.3774706383562,12258,2103.13827089693,38672,,,1342.685992899654,30865,2288.495074918695,20065,,,,,,,1484.265192947173,40337
16000US0428380,"Goodyear city, Arizona",2016,,,,,,,,,,,,,,,,,1068.119839607778,13845,,,,,,,,,1063.869592634153,16807
16000US0446000,"Mesa city, Arizona",2009,104476,2522.133595556197,,,,,,,,,1054.170245025406,15125,2733.575091218486,89351,,,2187.018587077206,83486,3338.294201243265,20990,565.5782712579188,4446,,,,,2448.380136873533,93581
16000US0446000,"Mesa city, Arizona",2010,99516,2628.127447557242,,,,,,,426.0153605783237,2290,1292.826199517164,15848,2928.899701724478,83668,,,2382.203622660273,77846,3547.104168250416,21670,727.6433427246377,4107,,,,,2426.691939794666,89008
16000US0446000,"Mesa city, Arizona",2011,100733,2819.443232420672,,,,,,,730.3513212725625,2862,1383.997375418958,16349,3140.813409932098,84384,,,2305.023165388691,77863,3641.756709861496,22870,922.6788261396101,4324,,,,,2207.320862670934,89425
16000US0446000,"Mesa city, Arizona",2012,104867,2437.506204041097,,,,,,,496.4347477139897,2321,1272.181076498397,18950,2749.523810796964,85917,,,2098.046072861469,79567,3216.08983372484,25300,638.9384442003315,4446,,,,,2121.892778652478,93052
16000US0446000,"Mesa city, Arizona",2013,101372,2497.816476287403,345.709108607865,1279,,,,,399.3791529723039,2017,1143.974299957795,17684,2747.319484183946,83688,,,2082.439635657503,77015,3252.021215393616,24357,472.4980554891691,2382,,,,,2073.070047317243,91763