geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,12.529172,1.217182,14.628938,7.6629915,,,,,,,11.254449,5.017108,12.590104,1.2975132,,,12.142214,1.2472417,15.325543,13.466106,,,,,,,12.084161,1.2057468
31000US10140,"Aberdeen, WA Micro Area",2010,15.785148,1.4427028,26.85133,9.8521223,,,,,,,0,6.2435689,16.664944,1.5607524,,,17.076456,1.5906237,8.0186739,13.93737,,,,,,,16.790123,1.5600537
31000US10140,"Aberdeen, WA Micro Area",2011,12.476235,1.4346113,13.329676,4.5656447,,,,,,,,,,,,,13.076025,1.5862219,8.6305599,14.722301,,,,,17.99687,6.3460193,12.830382,1.5472707
31000US10140,"Aberdeen, WA Micro Area",2012,14.983815,1.5057876,2.9484029,6.0541401,,,,,,,6.5734267,2.8420742,15.483737,1.6038315,,,16.200356,1.6292366,8.1383257,13.557109,,,,,,,15.771961,1.5604129
31000US10140,"Aberdeen, WA Micro Area",2013,14.3067,1.4096681,,,,,,,,,8.4781094,4.8104544,14.659873,1.5217034,,,14.120856,1.6287755,15.372276,13.312164,,,,,,,13.497977,1.5410925
31000US10140,"Aberdeen, WA Micro Area",2014,15.19924,1.4420865,10.722749,5.1564493,,,,,,,4.6713376,5.4750438,15.862867,1.5704678,,,16.007107,1.6858617,10.746038,13.220138,,,,,11.598112,6.3608012,15.377845,1.6296357
31000US10140,"Aberdeen, WA Micro Area",2015,16.75885,1.5659624,8.1377144,8.2170401,,,,,,,,,,,,,15.921865,1.7395116,21.887007,15.399411,,,,,,,15.358453,1.6593626
31000US10140,"Aberdeen, WA Micro Area",2016,16.646219,1.7603083,14.275415,5.8431754,,,,,,,13.245032,6.695159,16.877533,1.9339854,,,18.04294,1.9007447,9.542697,14.435747,,,,,,,17.82114,1.8806728
31000US10140,"Aberdeen, WA Micro Area",2017,14.02514,1.5740719,8.5657377,4.4879751,,,,,,,5.4980083,2.8965304,14.67847,1.7085599,,,14.0865,1.4929782,13.698794,12.727224,,,,,,,13.341864,1.3942351
31000US10180,"Abilene, TX Metro Area",2009,20.688148,1.2413328,,,,,36.807579,10.198475,14.941302,4.5428834,10.389767,2.2201033,22.716255,1.5436568,,,23.827423,1.4255806,12.015837,6.1605091,2.0789709,3.0509727,,,,,22.518517,1.3092542
31000US10180,"Abilene, TX Metro Area",2010,20.894363,1.237357,,,,,,,6.2362113,2.599021,5.3695478,1.6466807,24.034552,1.5195209,,,25.357315,1.44215,8.2384062,6.3015819,8.4757586,5.1648159,,,,,22.061947,1.2536315
31000US10180,"Abilene, TX Metro Area",2011,20.811426,1.1012977,,,,,30.7253,10.243631,8.8904047,2.4268489,8.2000408,1.9319164,23.606667,1.4092796,,,25.298092,1.3421382,9.7638149,5.1429014,10.454156,4.8333073,,,,,22.323021,1.1622819
31000US10180,"Abilene, TX Metro Area",2012,21.243494,1.2050155,,,,,30.271399,8.7846794,8.947155,2.6424294,4.6512866,1.1136291,24.83709,1.4729804,,,26.305632,1.2646668,7.5267687,5.7209702,6.3773251,4.0910683,,,,,22.961685,1.0949188
31000US10180,"Abilene, TX Metro Area",2013,22.06123,1.2817087,,,,,,,14.671659,3.8353827,5.4678435,1.5869948,25.918371,1.606022,,,26.809887,1.5911185,10.162425,6.0782604,.77902335,2.5949903,5.0036473,2.8765967,18.969849,8.3344908,23.807652,1.3609608
31000US10180,"Abilene, TX Metro Area",2014,21.639301,1.1273997,,,,,34.185608,12.00639,11.16639,3.4616337,7.3153033,1.6195645,25.105062,1.4312035,,,26.271799,1.3463115,10.578581,5.0799055,5.0147157,2.0782688,8.3741522,2.3543327,25.028059,9.0003471,24.072746,1.1845533
31000US10180,"Abilene, TX Metro Area",2015,20.69911,1.2074255,,,,,,,6.8605237,1.8238137,7.7455506,1.850004,23.925459,1.5641649,,,25.016451,1.4153762,10.668372,5.248116,5.3293858,2.4675002,7.9210482,2.4768407,19.347319,7.6782284,23.20787,1.2780194
31000US10180,"Abilene, TX Metro Area",2016,20.367722,1.0875845,,,,,16.058393,5.7167096,9.6913729,2.4576726,10.609332,2.2913957,22.7192,1.4363508,,,24.39291,1.3138092,11.672524,4.5585155,11.854546,5.1321802,12.547066,4.123857,14.75638,5.490109,22.265135,1.1785029
31000US10180,"Abilene, TX Metro Area",2017,22.249161,1.1338636,,,,,55.249344,8.2638655,9.3947268,3.2319684,6.5088758,1.6106757,26.34359,1.4674792,,,27.426809,1.431233,11.009067,4.8391232,3.7987857,2.0296202,5.2461901,2.0532646,13.125589,7.0821037,25.519529,1.2580861
31000US10300,"Adrian, MI Micro Area",2009,17.206167,1.314853,,,,,,,,,5.3677931,3.5786345,17.864019,1.4008356,,,18.209724,1.4577447,6.9572506,20.977428,,,,,,,17.863434,1.4138412
31000US10300,"Adrian, MI Micro Area",2010,20.058226,1.5519701,,,,,,,,,14.358452,5.427989,20.409475,1.6804917,,,20.700794,1.7094181,14.483844,21.113245,,,,,,,20.370977,1.6594698
31000US10300,"Adrian, MI Micro Area",2011,17.799328,1.4133362,,,,,,,,,11.77293,5.1435952,18.137331,1.5166293,,,18.71323,1.4310061,9.222702,19.942596,,,,,,,18.734375,1.4330629
31000US10300,"Adrian, MI Micro Area",2012,19.903492,1.393507,,,,,,,,,9.6252565,3.9925344,20.538689,1.498341,,,20.912472,1.3512418,10.429924,19.280243,,,,,,,20.439415,1.3063931
31000US10300,"Adrian, MI Micro Area",2013,20.373722,1.4551033,,,,,,,,,25.234131,7.020802,20.079891,1.6012164,,,20.079483,1.5056492,23.114578,20.534739,,,,,,,20.411236,1.5100935
31000US10300,"Adrian, MI Micro Area",2014,20.249752,1.2560825,,,,,,,,,14.434298,4.7166452,20.610399,1.3649304,,,20.993462,1.2633004,13.25524,17.678524,,,,,,,20.704056,1.2267858
31000US10300,"Adrian, MI Micro Area",2015,17.83894,1.1368906,,,,,,,,,6.7402253,2.8959236,18.567381,1.2250352,,,18.483854,1.1528324,11.947896,15.628761,,,,,,,18.042315,1.1170927
31000US10300,"Adrian, MI Micro Area",2016,22.123388,1.4033917,,,,,,,6.5573769,2.6778719,8.8973932,3.7028446,22.986622,1.5114236,,,23.08462,1.3867747,14.065723,17.578108,,,,,39.16914,11.253856,22.291065,1.3317049
31000US10300,"Adrian, MI Micro Area",2017,21.528542,1.235781,,,,,,,,,9.8837214,4.4383831,22.368584,1.3615495,,,22.203356,1.2579608,16.207518,14.809328,,,,,,,21.634888,1.1809127
31000US10420,"Akron, OH Metro Area",2009,27.377636,.6903221,,,,,39.69717,6.2929025,16.523752,1.8812371,17.787085,4.7844253,27.471096,.69853705,,,28.655478,.6640445,19.472301,6.4434805,,,,,26.012146,7.2955289,28.603823,.65638644
31000US10420,"Akron, OH Metro Area",2010,28.513395,.63594824,,,,,54.230057,5.5761118,15.565838,1.9015154,39.138794,6.9237413,28.394901,.64845574,,,29.438999,.63364434,23.117136,5.7059522,,,,,25.695616,6.3463478,29.568651,.6167742
31000US10420,"Akron, OH Metro Area",2011,27.228678,.62154585,,,,,63.306545,4.4033184,12.137048,1.6210448,27.010235,5.8222222,27.231239,.63253701,,,28.313961,.64588886,20.952902,5.6348376,,,,,25.171047,4.4933872,28.329712,.64796263
31000US10420,"Akron, OH Metro Area",2012,28.43351,.63836044,,,,,46.97715,4.12321,15.713316,1.8061899,25.46744,4.6449747,28.472805,.64966887,,,29.754322,.59428674,21.068024,5.352057,,,,,20.980303,5.6941977,29.723511,.59027535
31000US10420,"Akron, OH Metro Area",2013,29.719418,.65131342,,,,,54.591888,4.5650644,14.829652,1.6247094,26.243887,5.5916252,29.763227,.66323638,,,30.963758,.71592224,22.777624,5.8600264,,,,,36.476471,5.5802345,30.965284,.70941061
31000US10420,"Akron, OH Metro Area",2014,29.885479,.60078818,,,,,46.584953,4.129045,18.728941,1.6087016,29.905323,5.5428352,29.885223,.61279523,,,31.088337,.58936942,23.346012,5.0238791,,,,,16.62479,4.4096079,31.08741,.59062862
31000US10420,"Akron, OH Metro Area",2015,30.105934,.68810928,,,,,47.554443,5.5060081,15.702828,1.6199867,28.21044,5.8682089,30.134817,.70426625,,,31.593006,.66366142,22.373003,5.4900537,,,,,26.760784,5.391531,31.543291,.64940101
31000US10420,"Akron, OH Metro Area",2016,31.001738,.65701216,,,,,46.044353,5.0136037,17.798916,1.9418249,32.715343,5.9457803,30.976475,.67251903,,,32.296772,.59168112,24.374136,5.0348134,,,,,35.546814,5.9766817,32.268967,.58679849
31000US10420,"Akron, OH Metro Area",2017,32.240311,.66318667,,,,,37.954338,3.6238155,17.506561,1.8321176,39.278557,6.4229274,32.122578,.68297344,,,33.944191,.7003656,23.714619,5.3071871,,,,,33.679798,6.8088517,34.002842,.70550907
31000US10460,"Alamogordo, NM Micro Area",2011,12.852304,1.7920973,5.3270659,4.5081916,,,,,,,6.1109295,1.8971659,15.573607,2.6198189,,,17.877207,2.5581205,5.4794521,5.813201,0,3.0839031,,,,,15.650389,2.040513
31000US10460,"Alamogordo, NM Micro Area",2012,16.719524,1.8104345,6.7942209,2.6898191,,,,,,,9.7988911,2.8736384,19.462669,2.7676842,,,21.273006,2.4892724,9.5165882,6.133306,1.8724697,3.5094023,,,,,19.891483,2.1362166
31000US10460,"Alamogordo, NM Micro Area",2013,15.652965,1.9650936,2.7276542,2.2956133,,,,,,,9.9951315,3.7921078,18.019547,3.19876,,,20.157337,2.3072004,9.4090786,5.6912127,8.474577,5.0461078,,,,,18.002169,2.2469304
31000US10460,"Alamogordo, NM Micro Area",2014,20.383545,2.0468326,14.712824,6.2541709,,,,,,,7.8537521,2.417942,26.217112,3.1866148,,,26.204708,2.9660051,12.618904,6.2146688,2.7743526,2.4016109,,,,,21.460476,2.2671485
31000US10460,"Alamogordo, NM Micro Area",2015,16.805841,1.7802978,9.5107632,4.1988659,,,,,,,7.8779221,2.5272434,20.956976,2.8420794,,,22.578213,2.6628249,9.1644955,5.446435,4.4665809,3.0128825,,,,,18.446802,2.0073972
31000US10460,"Alamogordo, NM Micro Area",2016,18.01281,1.8493451,10.114262,4.6212411,,,,,,,7.9549608,2.1320062,22.664864,2.8044791,,,23.996914,2.8372939,10.100413,5.7482657,,,,,,,19.055588,2.1441844
31000US10460,"Alamogordo, NM Micro Area",2017,18.630728,2.2150502,8.8803091,7.5373621,,,,,,,16.210312,4.8677487,19.763479,3.9629745,,,21.245239,2.7323158,15.292314,6.1417913,,,,,,,20.169048,2.4608746
31000US10500,"Albany, GA Metro Area",2009,17.569815,1.075202,,,,,,,13.883378,1.4834082,,,,,,,20.919111,1.7226189,14.451684,2.6954083,,,,,,,20.908962,1.691669
31000US10500,"Albany, GA Metro Area",2010,15.819725,1.1540748,,,,,,,11.554369,1.4235935,,,,,,,20.296511,1.7336383,11.579776,2.8280919,,,,,,,20.013948,1.7006429
31000US10500,"Albany, GA Metro Area",2011,13.396072,.9917028,,,,,,,9.1568489,1.0111942,,,,,,,17.576418,1.6589495,9.4912844,2.5019553,,,,,,,17.565914,1.6179453
31000US10500,"Albany, GA Metro Area",2012,18.39258,1.1475606,,,,,,,12.155905,1.5436316,27.473684,9.4900141,18.213678,1.1856046,,,23.186909,1.5641402,13.928326,2.6635163,,,,,,,23.558363,1.5463517
31000US10500,"Albany, GA Metro Area",2013,16.376734,1.1259601,,,,,,,14.088449,1.5920986,,,,,,,18.756924,1.4814577,14.245944,2.5174692,,,,,,,18.412964,1.4536536
31000US10500,"Albany, GA Metro Area",2014,19.048008,1.1709021,,,,,,,15.934135,1.4250522,15.359478,10.361043,19.13039,1.2188901,,,22.032007,1.7643707,16.343592,2.7545516,,,,,,,21.931421,1.7498212
31000US10500,"Albany, GA Metro Area",2015,21.086889,1.3385358,,,,,,,18.637758,2.2496307,,,,,,,22.761799,1.5115851,19.643219,2.8182247,,,,,,,23.017042,1.584455
31000US10500,"Albany, GA Metro Area",2016,18.600752,1.1682613,,,,,,,16.762444,1.7036587,25.171,8.5844393,18.452803,1.2111887,,,20.243353,1.5727463,17.230837,2.5162544,,,,,,,20.603703,1.6310418
31000US10500,"Albany, GA Metro Area",2017,21.209503,1.423542,,,,,58.828186,10.508492,16.570702,1.8237019,,,,,,,24.085508,1.7056869,18.848696,2.9545112,,,,,,,24.168451,1.7341807
31000US10540,"Albany-Lebanon, OR Micro Area",2009,15.718198,1.2229168,,,,,,,,,9.7431078,5.7986503,15.969017,1.2960443,,,16.238211,1.2309396,9.8906174,20.34528,,,,,,,15.959106,1.202021
31000US10540,"Albany-Lebanon, OR Micro Area",2010,18.374651,1.3320692,,,,,,,,,18.885988,6.6450253,18.34333,1.4711716,,,17.987621,1.4959582,21.666468,17.942135,,,,,,,17.903931,1.485881
31000US10540,"Albany-Lebanon, OR Micro Area",2011,17.164347,1.2342856,,,,,,,,,16.416336,4.8733506,17.201645,1.3179843,,,16.70521,1.2707006,21.474068,17.483303,,,,,18.452381,9.9810591,16.655685,1.279359
31000US10540,"Albany-Lebanon, OR Micro Area",2012,14.249262,1.0115719,,,,,,,,,6.4622402,4.3035679,14.655663,1.0854583,,,14.97097,1.1022383,7.0131669,15.725819,,,,,,,14.669683,1.0632857
31000US10540,"Albany, OR Metro Area",2013,18.301046,1.4137342,,,,,,,,,14.247492,6.0031667,18.541599,1.5389032,,,18.592964,1.3782167,15.359071,20.941137,,,,,,,18.270515,1.3340319
31000US10540,"Albany, OR Metro Area",2014,20.51899,1.5563239,,,,,,,,,22.578154,9.2730379,20.381336,1.7731583,,,20.234581,1.3756628,22.789486,17.770784,,,,,,,20.566549,1.4494902
31000US10540,"Albany, OR Metro Area",2015,17.199324,1.2731856,,,,,,,,,19.035824,6.3905091,17.075979,1.4251379,,,16.1134,1.2267123,26.06307,15.347752,,,,,,,15.890978,1.2139757
31000US10540,"Albany, OR Metro Area",2016,21.675379,1.5468153,,,,,,,,,12.939863,4.6893091,22.262249,1.6785914,,,22.279259,1.5450535,16.878078,18.509411,9.2934217,4.1500835,,,,,22.145342,1.4526722
31000US10540,"Albany, OR Metro Area",2017,17.331636,1.3989772,,,,,,,,,15.000001,5.077352,17.499571,1.5433505,,,17.883709,1.4926379,13.15867,16.457262,,,,,4.6899223,5.6612244,17.715971,1.4791902
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,33.162273,.66763812,,,,,58.337975,4.6054287,16.050062,2.0639455,22.768358,3.3687737,33.444046,.69119155,,,33.923187,.64050925,27.706644,7.1359472,16.876228,3.7449226,20.074854,3.5857975,22.517252,5.8137441,33.744888,.63281316
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,33.180206,.63872951,14.315069,6.0813246,,,59.753208,4.7615886,13.471192,1.6472554,24.278168,3.2379277,33.445492,.66429847,,,34.215347,.66320246,26.366821,6.5278063,24.390697,5.9390988,21.924217,3.7387207,20.144947,4.6986456,34.066227,.64866185
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,34.417732,.6425041,,,,,65.966866,3.8224473,18.562811,2.1082211,29.180506,3.5209219,34.568474,.66843128,,,34.695713,.63140815,32.629093,6.2731276,22.002497,7.2144508,29.805056,4.092526,34.119949,5.0718527,34.640034,.63133013
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,34.127609,.62789333,,,,,63.420498,3.9091456,16.282038,1.9429928,26.869354,3.7370405,34.383347,.66285598,,,35.030975,.63661772,28.562664,5.9715753,12.114125,4.642736,20.225834,3.0769217,25.587385,4.0714326,34.950886,.62525988
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,34.294697,.57010949,,,,,58.320038,3.4606853,18.668961,1.9238226,23.637438,2.8390677,34.669189,.59762609,,,34.927845,.54598868,30.551512,5.0986876,19.226179,4.6222472,32.632927,3.7670686,43.246525,5.6316514,34.63694,.53575426
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,35.414986,.58835936,,,,,58.788967,4.0821347,19.610483,2.0324957,31.693279,3.4568932,35.553616,.6234616,,,35.951321,.53043008,32.29882,5.0585032,22.632629,4.7026792,25.288252,3.3868155,27.498219,4.8790479,35.947941,.51707989
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,35.298611,.66871607,,,,,66.328789,2.7734303,15.189684,1.7381212,25.368053,2.8955588,35.684288,.70333433,,,36.335163,.69345742,29.762081,5.6380424,9.2661037,3.4776986,14.574356,2.2529848,18.764326,2.9802804,36.236183,.67049694
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,37.434753,.66048819,,,,,65.486725,3.2946985,16.064558,2.0924027,21.639147,2.6868362,38.016544,.69057262,,,38.716568,.62510508,30.595276,5.3594446,17.994064,3.2760367,25.280899,3.0293672,31.826262,5.0098538,38.292152,.59267455
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,37.223164,.67191732,27.230049,8.0855312,,,64.46701,3.6286209,19.892719,1.9206581,24.186249,3.2657583,37.73307,.70832157,,,38.132542,.64661837,32.511566,5.3455105,16.363886,3.6960971,24.204502,2.7747629,29.602957,3.946346,37.83955,.63763338
31000US10700,"Albertville, AL Micro Area",2009,13.895899,1.4089473,,,,,,,,,.41802135,3.8874409,14.956242,1.5494319,,,14.770067,1.5128387,6.2633924,19.054811,,,,,,,13.827963,1.4139205
31000US10700,"Albertville, AL Micro Area",2010,12.989976,1.325694,,,,,,,,,,,,,,,13.504571,1.4900398,8.4840727,18.388256,,,,,,,12.934806,1.3755248
31000US10700,"Albertville, AL Micro Area",2011,17.315977,1.4820888,,,,,,,7.9273329,6.5588326,.13760565,2.2758105,18.839342,1.6209271,,,19.423515,1.7301317,2.1870089,17.379175,,,,,,,18.232412,1.6156236
31000US10700,"Albertville, AL Micro Area",2012,16.147713,1.3655713,,,,,,,5.7860265,12.88467,1.0188597,2.4896266,17.367592,1.4766401,,,17.886608,1.4504852,2.3423944,16.84334,,,,,,,16.935358,1.3505431
31000US10700,"Albertville, AL Micro Area",2013,15.980289,1.4226153,,,,,,,17.560463,9.7532816,,,,,,,17.592928,1.4449267,5.2777109,14.516665,,,,,,,16.304672,1.3073709
31000US10700,"Albertville, AL Micro Area",2014,17.321272,1.4605427,,,,,,,6.683805,3.9565849,7.7202373,4.388536,18.190786,1.6387678,,,18.199921,1.456126,11.076804,15.73713,,,,,,,17.706381,1.4108684
31000US10700,"Albertville, AL Micro Area",2015,16.752319,1.2857096,,,,,,,1.0346926,.78564072,1.187773,2.2731221,18.286028,1.4232914,,,18.686277,1.5251701,4.0076113,14.040107,,,,,,,17.261482,1.402953
31000US10700,"Albertville, AL Micro Area",2016,16.355024,1.3822048,,,,,,,,,1.8190838,1.3466122,17.861612,1.5278467,,,18.300335,1.5473509,4.2767577,13.857094,,,,,,,16.810591,1.4117477
31000US10700,"Albertville, AL Micro Area",2017,19.823845,1.5277324,,,,,,,10.278373,4.5279579,.8518694,.76103157,21.195633,1.6157141,,,21.668839,1.5991837,6.1188807,17.618544,,,,,,,20.443787,1.4758338
31000US10740,"Albuquerque, NM Metro Area",2009,29.356026,.62569243,19.248539,2.4559438,,,41.21212,5.3081045,27.313566,4.146451,15.501616,.83501899,38.909088,1.1966914,,,41.394402,.81119359,17.669149,1.4714657,12.050453,1.2795348,13.327202,1.2130749,21.924686,3.6661401,33.403843,.56854934
31000US10740,"Albuquerque, NM Metro Area",2010,29.273918,.62562919,15.390129,2.0015478,,,41.293175,4.3599639,28.134399,3.7181537,15.217211,.76265389,39.067417,1.1811318,,,41.714905,.90759575,17.434086,1.5018184,13.579805,1.4034431,15.44836,1.2679943,27.12484,2.829978,33.013172,.65826881
31000US10740,"Albuquerque, NM Metro Area",2011,29.600615,.6361869,11.298351,1.4713551,,,45.45105,4.7485342,30.741364,3.7523434,15.53507,.78009462,39.496346,1.2077197,,,42.496105,.96316934,17.453882,1.542415,9.5422707,1.1495796,12.91936,1.1298573,33.822002,3.8537242,34.526138,.63464296
31000US10740,"Albuquerque, NM Metro Area",2012,29.899323,.61596471,17.934414,2.2259178,,,43.712826,4.7981067,32.474415,4.7994723,16.007412,.82045609,39.833309,1.2042086,,,42.141109,.87684083,18.554344,1.4451373,8.8999052,1.1129769,12.147557,1.1325786,30.952543,4.191011,34.289368,.63585567
31000US10740,"Albuquerque, NM Metro Area",2013,30.679968,.65518999,12.750229,1.6409864,,,46.030777,4.4005365,27.819071,4.0656233,17.877737,.821778,40.052502,1.2797363,,,42.753799,.91847295,19.760609,1.5042473,16.572035,1.634769,20.352423,1.5065029,32.095097,3.5986292,32.76519,.67204529
31000US10740,"Albuquerque, NM Metro Area",2014,30.46475,.59632295,15.152701,1.9639022,,,53.300262,4.3565369,27.509546,4.6982813,17.469206,.75174499,39.970108,1.1621954,,,42.439518,.79446894,19.837259,1.3382086,15.2731,1.5417522,18.02944,1.3445523,28.75202,2.769275,33.250053,.57007235
31000US10740,"Albuquerque, NM Metro Area",2015,30.154879,.60192341,14.274231,2.0688963,,,39.901886,4.6048822,29.97377,4.4323325,15.901454,.74968326,40.851559,1.1831077,,,44.416828,.80626708,17.868401,1.3265052,10.306815,1.272681,14.227163,1.2714319,29.38028,3.5621495,34.236561,.56821781
31000US10740,"Albuquerque, NM Metro Area",2016,31.838299,.58762252,16.982538,2.0809817,,,42.038517,3.5225072,29.744928,3.917747,18.905575,.79952848,41.63253,1.179806,,,44.76273,.83034599,20.91058,1.3092889,14.250304,1.556623,17.791304,1.3969384,33.465824,2.8727508,35.60936,.55608439
31000US10740,"Albuquerque, NM Metro Area",2017,32.141159,.62853575,16.52269,2.163563,,,61.42662,3.997483,24.168823,3.4855545,19.516422,.88672358,41.965328,1.307459,,,44.346992,.81738979,22.008841,1.3414907,20.679529,2.2420585,24.724712,1.9862216,35.126343,4.3021975,33.497478,.59285784
31000US10780,"Alexandria, LA Metro Area",2009,18.873926,1.2330155,,,,,,,8.7918472,1.8437618,,,,,,,22.788038,1.5640678,9.9770794,5.3985744,,,,,,,22.695206,1.5427631
31000US10780,"Alexandria, LA Metro Area",2010,16.794365,1.2643648,,,,,,,12.242397,2.2545631,14.924851,6.7155643,16.848352,1.3148451,,,18.264767,1.5550392,13.72246,5.0882077,,,,,,,18.325918,1.5203582
31000US10780,"Alexandria, LA Metro Area",2011,12.44194,.99000263,,,,,,,4.4655042,1.0426799,13.524337,5.4522572,12.405988,1.0389373,,,15.355712,1.3305155,6.3238678,4.1635489,,,,,,,15.128183,1.2785194
31000US10780,"Alexandria, LA Metro Area",2012,18.979591,1.186985,,,,,,,9.734931,1.5995914,0,5.139081,19.418795,1.218592,,,23.137434,1.5178602,10.392056,4.8073969,,,,,,,22.49028,1.4711095
31000US10780,"Alexandria, LA Metro Area",2013,17.718563,1.2086127,,,,,,,12.834751,2.0890536,10.547592,4.9127517,17.915247,1.2481687,,,19.650389,1.6012721,13.67197,5.0277133,,,,,,,19.502712,1.525059
31000US10780,"Alexandria, LA Metro Area",2014,16.927393,1.1695135,,,,,,,8.7205782,1.6786389,15.309996,7.4980698,16.965899,1.2103968,,,20.887159,1.4551405,8.8734159,4.6262183,,,,,,,20.779701,1.4474075
31000US10780,"Alexandria, LA Metro Area",2015,17.71262,1.0703222,,,,,,,10.875199,1.8062214,12.841685,4.9319115,17.884102,1.1207299,,,20.570509,1.2947687,11.952109,4.163053,,,,,,,20.351622,1.2727538
31000US10780,"Alexandria, LA Metro Area",2016,19.184473,1.2231483,,,,,,,14.880654,2.201694,15.173025,5.4105277,19.31992,1.2769655,,,20.93182,1.5404018,15.703673,4.7809157,,,,,,,20.632774,1.4786065
31000US10780,"Alexandria, LA Metro Area",2017,19.091457,1.1790763,,,,,,,11.060584,1.8642356,16.184814,5.3967676,19.199936,1.238021,,,21.986311,1.454144,13.278554,4.6021338,,,,,,,22.082447,1.3854753
31000US10880,"Allegan, MI Micro Area",2009,19.586143,1.2472906,,,,,,,,,5.9880238,3.1285257,20.186832,1.3090819,,,20.362167,1.325748,10.145691,23.029541,,,,,,,20.191439,1.3021053
31000US10880,"Allegan, MI Micro Area",2010,18.51988,1.1254851,,,,,,,,,8.2682858,6.8722687,19.026201,1.2266695,,,18.896923,1.1822017,13.671507,21.803453,,,,,,,18.613985,1.1704477
31000US10880,"Allegan, MI Micro Area",2011,22.459553,1.5848153,,,,,,,,,1.0321101,3.1290195,23.517834,1.6687201,,,23.611435,1.6510454,8.6215982,28.628975,,,,,,,22.774244,1.5875498
31000US10880,"Allegan, MI Micro Area",2012,18.736786,1.1441137,,,,,,,,,4.7671838,2.3163536,19.445459,1.2069196,,,19.728434,1.1617484,6.7796612,20.492558,,,,,,,19.228401,1.1245093
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,25.884163,.55026025,,,,,56.371605,4.1551633,20.444223,2.9889238,13.281764,1.5091574,27.089441,.61958975,,,26.4265,.54519618,22.836527,4.7609448,8.4175272,2.3235092,13.560436,2.4646258,31.015217,6.6503429,25.875584,.53399962
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,26.622623,.56058031,,,,,56.881218,4.4717884,18.486551,2.4582846,12.290007,1.4085661,28.149086,.63725239,,,27.815664,.58415061,20.563173,4.5220065,8.4743462,2.1824279,11.168454,1.8256863,16.544617,3.259954,26.959633,.54111767
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,26.35747,.55808276,,,,,55.890648,3.5450718,18.491264,2.6458666,11.55257,1.5534003,27.999851,.64270413,,,27.520565,.53299934,20.69628,4.1821094,9.1674461,2.3791819,14.880429,2.2478824,25.161875,4.4999948,26.419205,.49138862
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,26.318529,.56023383,,,,,62.849766,3.4389098,18.483412,2.507417,14.617652,1.6018853,27.692036,.65325004,,,27.091206,.56912285,22.76314,4.088933,7.5967269,1.6742058,10.888415,1.6822265,20.920567,4.2083426,26.521263,.57393765
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,27.61871,.53747749,,,,,58.74976,3.8190744,24.362164,3.1569712,11.704296,1.3714751,29.552122,.624551,,,28.912405,.5453589,21.912121,3.7767794,9.4946527,2.5703681,10.936692,2.1693463,15.769501,3.8367708,27.935467,.51574898
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,26.395611,.55828762,16.899767,8.7449989,,,53.428257,5.0860524,16.413572,2.1177204,11.240706,1.211133,28.349897,.64860904,,,28.203293,.58603603,18.699001,3.8572879,7.2239833,2.1223404,10.652921,1.8730776,18.779343,3.6153045,27.145403,.55393398