geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,65.656227,.37422633,57.557766,2.2741745,,,56.679398,4.6488657,68.407326,.77131438,54.126801,2.5955565,65.935707,.38730007,,,65.252266,.49423948,66.467842,1.4980696,61.206341,5.1502986,59.620338,3.2132528,58.557117,4.0775819,64.941002,.49344456
04000US01,Alabama,2010,64.61261,.37564534,61.990376,4.8992558,,,62.229282,3.0090735,66.502251,.67960119,60.482018,2.8614347,64.745308,.39794236,,,64.250969,.4994745,65.305313,1.4517173,59.603859,4.3117065,55.88522,2.7189863,52.738716,3.3541036,64.125252,.47915354
04000US01,Alabama,2011,64.979111,.39130294,68.022926,5.1579242,,,67.192139,3.3107724,67.017982,.69247079,61.136948,3.4854331,65.102669,.41824463,,,64.298042,.50315869,66.266563,1.4738728,61.374046,7.8180456,60.531639,4.2494864,59.769917,3.8771822,64.181671,.50675172
04000US01,Alabama,2012,63.605743,.36464518,57.133572,5.8386912,,,57.368309,2.9887791,66.27887,.61357015,55.473476,2.2700078,63.868774,.38266817,,,63.099434,.42321575,64.554962,1.3118105,60.400772,4.7221279,60.662281,3.0355852,60.865467,3.9594917,62.742264,.43556121
04000US01,Alabama,2013,63.534321,.37360781,62.42984,6.9154797,,,50.484001,3.1736207,66.889389,.67545742,51.12698,2.8109298,63.936924,.39454386,,,63.145275,.42633677,64.251625,1.3186628,51.761234,5.5400424,50.303585,3.248313,49.172035,3.8368747,62.811344,.40587938
04000US01,Alabama,2014,63.29187,.35599703,46.768837,3.819859,,,59.267891,3.8116322,65.605721,.56238395,52.798378,2.6649697,63.651131,.37755501,,,62.99892,.44371676,63.825882,1.2880602,52.906261,3.7511096,58.702965,2.796349,64.060493,3.9502985,62.666225,.46264181
04000US01,Alabama,2015,62.92897,.41571051,55.702805,4.6997533,,,57.837498,3.0333805,66.164612,.85181558,54.421909,2.6420016,63.224304,.43813005,,,62.091286,.46650231,64.44577,1.4359537,55.378078,4.4296141,59.476292,2.3590302,61.878784,2.7101429,61.786198,.46762711
04000US01,Alabama,2016,64.381157,.40150034,63.185574,3.8350706,,,58.066833,2.1425834,67.595284,.65663254,55.741127,2.6187844,64.696655,.42560339,,,63.619034,.46842933,65.740494,1.3896502,55.247696,5.0447984,58.180382,2.9946432,60.979504,3.3441794,63.341774,.47041726
04000US01,Alabama,2017,63.171841,.35503492,49.635193,4.408989,,,59.978504,2.7332592,65.646469,.81140864,52.507202,2.3235066,63.553326,.37470874,,,62.839745,.49405167,63.754581,1.3040116,53.01556,3.0880475,58.939861,2.6241457,62.99699,3.7847428,62.468426,.49588555
04000US02,Alaska,2009,71.859764,.87218499,68.541275,1.7044855,,,76.19342,2.7017062,70.978394,4.9804788,72.107468,3.9229631,71.845207,.9519946,,,72.668587,1.2211246,70.295898,3.4993544,,,,,69.391525,4.9563723,72.95668,1.2715032
04000US02,Alaska,2010,71.057037,.99344862,63.255394,2.6223729,,,70.631287,3.0585897,87.143433,3.4960139,72.31086,3.6987157,70.991493,1.0636271,,,72.114777,1.2279861,69.067787,3.6974986,,,,,70.991486,4.8136821,72.149399,1.2665758
04000US02,Alaska,2011,72.89743,.80636877,62.947578,2.3625357,,,77.80545,2.4116352,82.727661,5.7958641,80.026588,3.2800477,72.466789,.88156474,,,73.623314,1.1857067,71.55558,3.1904082,87.924751,7.9561257,74.367897,2.9386778,71.616798,3.0873497,73.799095,1.117852
04000US02,Alaska,2012,72.092499,.78001291,63.721985,1.8334435,,,76.535019,2.8243368,75.913017,2.9486899,67.121605,4.3128152,72.400093,.8671025,,,73.332375,.98461193,69.858398,2.8453074,,,,,74.937645,4.2303534,72.891479,.99222064
04000US02,Alaska,2013,72.563477,.74977291,63.515091,2.1778827,,,71.143082,2.4367423,74.938614,7.0406547,65.767815,3.2223966,72.999519,.81713843,,,75.007217,.89535832,68.2733,2.6664505,,,,,74.987671,3.9567523,74.400459,.85235649
04000US02,Alaska,2014,71.052361,.79794925,63.181774,2.156287,,,73.872169,3.3343043,72.250252,8.1089478,67.616585,3.5375898,71.282303,.88137269,,,73.226089,1.0251831,67.350243,2.8174863,,,,,68.842796,3.8066554,72.927513,1.0142846
04000US02,Alaska,2015,72.011086,.80507362,63.852692,2.5025675,,,75.794067,3.7807174,81.782234,6.742938,69.117996,3.508852,72.238983,.90821749,,,73.188309,.9038983,70.134094,2.5572772,,,,,67.848175,3.7842319,73.004196,.85892797
04000US02,Alaska,2016,72.755013,.77396858,62.655258,2.3913226,,,79.655342,3.5111196,71.379944,4.6614594,67.526276,3.5404644,73.147514,.86467087,,,74.889336,1.0596057,69.387306,2.6517656,,,,,72.679413,3.9926994,74.209557,1.0427971
04000US02,Alaska,2017,72.082832,.79935306,67.55661,2.2915847,,,75.873032,2.8707159,77.515129,5.942306,72.542671,3.9613838,72.04892,.90719658,,,72.659264,.99962437,71.181061,2.5956447,,,,,65.416695,3.1925492,72.787994,.94249499
04000US04,Arizona,2009,67.080238,.3726989,56.832649,2.0266278,,,66.461792,2.1259806,68.546257,2.0568902,62.775223,.75640821,68.78759,.5995611,,,69.834152,.52344108,63.127975,1.1820583,66.106544,1.0024741,66.509956,1.2281511,67.548172,3.5594161,67.67601,.47369716
04000US04,Arizona,2010,66.486832,.35501713,58.616344,1.3706918,,,65.424629,1.86185,68.092697,1.6886152,62.768288,.73675197,67.989418,.57912022,,,68.94677,.41429061,63.048775,1.0340399,64.316002,1.7074559,65.003906,1.3311011,67.179802,1.4550614,67.076042,.33597153
04000US04,Arizona,2011,65.776459,.38273862,58.337284,1.6038092,,,64.299782,2.1232846,68.268509,1.7686864,60.428047,.84972519,67.982338,.64160597,,,69.062454,.47137761,61.29113,1.1170493,62.415653,1.6292006,63.009357,1.3377362,64.441071,2.2999301,66.46064,.44198278
04000US04,Arizona,2012,66.418335,.29214349,60.970604,1.4487077,,,64.672997,1.7648062,67.2201,1.8357105,61.782818,.62236488,68.359894,.48806551,,,69.453568,.34049895,62.402679,.81899929,62.632172,1.3169469,62.974403,1.0493969,63.893646,1.5976744,67.147057,.32335195
04000US04,Arizona,2013,65.498642,.3371096,57.46093,1.5799387,66.102341,1.6483305,66.389496,1.6816291,67.801125,1.9272696,60.761662,.64760405,67.530128,.55412108,60.114449,8.4650526,68.45192,.4287357,61.703568,.95151973,62.726295,.52077258,62.657864,.64460516,62.489326,1.824325,66.147255,.33031037
04000US04,Arizona,2014,65.494431,.31985497,58.195889,1.4412726,64.636787,1.701919,64.231003,1.7652804,69.579819,1.4745976,61.153042,.64108127,67.412811,.5394879,72.260353,5.5977635,68.21122,.44436902,62.127995,.90694344,64.296982,1.586372,64.61615,1.2614881,65.41098,1.954495,65.865715,.4032473
04000US04,Arizona,2015,66.002045,.31890291,60.063004,1.3948988,,,63.13501,1.6091919,70.043739,1.7528557,62.941574,.69756114,67.387161,.55955678,,,68.128845,.42507598,63.459694,.86744988,64.885155,1.2423091,65.148033,1.0484949,65.865936,1.9751904,66.375366,.40126377
04000US04,Arizona,2016,66.844223,.32381544,59.128494,1.5995566,65.784279,1.7097172,65.544678,1.765942,68.354813,1.5798844,64.514885,.59385157,67.911903,.54407507,70.128181,6.4505057,68.752388,.39883569,64.609108,.84684837,65.229218,1.2272233,66.237259,.9936505,69.378624,1.4052594,67.389938,.39227822
04000US04,Arizona,2017,67.57991,.3522864,58.912331,.99936652,65.58799,1.2761818,65.567726,1.3169862,72.898254,1.8939579,65.260048,.7041505,68.677208,.61562669,65.950111,5.0767789,69.520256,.38364559,65.390732,.86873937,64.712868,1.6620709,65.496208,1.2957153,67.138542,2.0363982,68.207527,.38897216
04000US05,Arkansas,2009,67.047501,.45409831,65.720108,4.171361,,,66.333702,4.342555,67.54438,1.3799784,59.043766,2.704165,67.472054,.49657515,,,67.642769,.59459722,65.280884,2.5385461,59.86216,4.3607264,60.900681,3.3115003,62.156796,5.0316677,67.289856,.58953255
04000US05,Arkansas,2010,66.956558,.45030782,65.185921,3.2957859,,,67.07959,3.8043909,67.985901,1.0512137,56.386738,2.8303509,67.569244,.49967691,,,67.500122,.55690575,65.414421,2.3563437,55.885094,4.7276115,59.418964,3.2005305,64.932968,3.3972821,67.071793,.51982033
04000US05,Arkansas,2011,65.334473,.49451357,61.439686,6.413959,,,57.838779,4.2056308,67.943878,.94682211,59.583843,2.6046958,65.672859,.54419619,,,65.589554,.60384631,64.594322,2.6108754,,,,,50.74284,4.8099418,65.216263,.58019936
04000US05,Arkansas,2012,65.334694,.46687803,59.902237,6.0194778,,,63.633327,3.2330296,66.989571,1.0468373,57.971424,1.9584361,65.805145,.51001596,,,65.79081,.49103302,64.070381,2.2339902,63.104218,3.371315,61.646416,2.7532079,59.717674,4.5701728,65.21537,.50385535
04000US05,Arkansas,2013,64.283165,.46734911,47.312878,5.7151308,,,61.824844,2.9558141,66.975151,1.2803854,61.922646,2.5260284,64.432556,.5208919,,,64.156502,.54021406,64.634941,2.3139188,61.420677,3.4745581,60.203159,2.5812078,58.57032,3.81198,64.071457,.5945664
04000US05,Arkansas,2014,63.712406,.43802458,50.25198,7.3455915,,,60.521942,3.7927582,65.946732,1.1380228,56.825619,1.781148,64.161507,.47835776,,,64.116219,.52008545,62.64119,2.120502,62.127335,4.1120653,61.713367,3.1490371,61.403145,4.5723381,63.587498,.50796616
04000US05,Arkansas,2015,63.937801,.4913778,49.173553,5.7205386,,,64.303543,3.4753885,65.66452,1.4215821,60.298752,2.2327492,64.180527,.54372036,,,63.939522,.50670993,63.933254,2.2341642,61.841084,4.8268843,63.235752,3.3320591,65.03727,4.3591146,63.737995,.46744412
04000US05,Arkansas,2016,65.200157,.54263479,57.134884,6.0751925,,,63.127167,4.3830442,65.937035,1.1330733,57.589619,2.3902223,65.729523,.6006422,,,65.85006,.65547156,63.525837,2.582778,53.523731,3.7258189,57.961811,2.4947603,63.210972,3.0643938,65.598053,.67827219
04000US05,Arkansas,2017,66.440758,.506441,60.680656,6.3331866,,,62.506008,3.5135601,70.03434,1.0915028,64.842621,2.0083313,66.557358,.56208915,,,66.168282,.60678566,67.137756,2.3736873,62.87505,4.5900183,62.870384,3.0795686,62.863903,3.6751668,66.179993,.57587081
04000US06,California,2009,67.999077,.12997818,64.325851,1.7648656,68.363403,.33190882,68.319733,.33342898,68.755875,.57137418,64.360352,.21577035,69.919533,.22820917,69.843147,2.5102968,70.737801,.21243103,65.992279,.27449617,65.286301,.30302602,66.013504,.28617638,69.094551,.79226941,68.411125,.14221475
04000US06,California,2010,66.866722,.12757766,60.223969,1.3685628,67.740883,.329193,67.700928,.33288118,67.216156,.56725377,63.147224,.23364651,68.963028,.23818392,69.167534,2.1368861,69.877289,.25766656,64.852417,.27469167,63.083023,.51546812,63.875759,.43962225,66.776672,.77123237,67.502968,.18565594
04000US06,California,2011,66.642448,.13136749,60.462891,1.6422261,67.610748,.38735315,67.467705,.39632535,67.214249,.59547466,63.069576,.23539978,68.705612,.24720712,72.529503,1.2552952,69.695839,.23860708,64.648926,.26775029,63.243721,.3462607,63.638847,.31385645,65.024551,.71671563,67.19751,.1695096
04000US06,California,2012,66.595505,.12348038,61.113121,1.3970454,67.532219,.24689254,67.502853,.24671268,66.83918,.58815908,62.863583,.2150653,68.771065,.23150949,68.555565,2.086669,69.749809,.18814518,64.590508,.23540826,63.170177,.36919591,64.022018,.32131571,66.868271,.60394281,67.102692,.13779671
04000US06,California,2013,66.432251,.12857582,59.847958,.9661622,67.742035,.3252078,67.597481,.3303239,67.050827,.48684025,62.963158,.23247863,68.488564,.24624623,73.344452,1.6799748,69.323212,.20808831,64.635712,.24579102,63.852173,.37394783,64.236107,.31859115,65.561722,.58649892,66.713684,.13758293
04000US06,California,2014,66.356377,.12760662,60.057457,1.4051696,67.888664,.28592971,67.880722,.28856686,67.220306,.55503899,62.930977,.23022236,68.433708,.24745828,68.171165,1.9904544,69.173317,.1909315,64.667549,.23446451,63.269753,.33605242,63.849438,.30017194,65.80101,.66278327,66.658829,.13689214
04000US06,California,2015,66.498825,.12791526,60.530643,1.3884894,67.391083,.30376121,67.359413,.30727604,67.960541,.54818803,63.442265,.21871407,68.3853,.24653378,68.533081,1.9596554,69.03614,.22607502,65.01825,.24210703,64.35659,.41946751,65.057953,.34708184,67.543098,.51981688,66.606201,.158746
04000US06,California,2016,67.012817,.13608333,61.861176,1.647444,67.810959,.34633592,67.685753,.34962064,67.913452,.54130435,63.909817,.20500079,68.955353,.2551983,72.451515,2.3038316,69.687119,.22165704,65.484444,.24897018,63.634743,.37506309,64.71846,.32205939,68.603554,.62421685,67.502151,.15714161
04000US06,California,2017,67.75708,.13765964,64.45089,1.4045581,68.793495,.34334141,68.718056,.34854209,68.735519,.52091259,64.620522,.26760116,69.74575,.28122476,71.585655,1.905426,70.429436,.21710835,66.275223,.24601316,64.569496,.24351296,65.640671,.233557,69.583031,.60464436,68.11393,.20047116
04000US08,Colorado,2009,72.960022,.30334431,66.288162,5.1778455,,,69.444221,1.9654317,68.699936,1.8901845,66.219124,.86892796,74.416306,.41023883,,,75.094032,.41147265,67.130806,1.6175376,67.108299,2.4890959,69.244125,1.8841758,72.971367,2.8577545,73.627647,.36847955
04000US08,Colorado,2010,72.61937,.32115307,70.378265,2.7738624,,,70.169487,1.980868,71.057716,1.0167525,66.035851,.83887476,74.167625,.44034535,,,74.604187,.40009758,67.611465,1.5325649,66.408417,1.5363591,67.738846,1.1732024,70.195518,1.7905123,73.267349,.33243743
04000US08,Colorado,2011,73.061752,.33443689,66.619003,3.9380665,,,67.960114,2.6841974,72.180908,1.6147656,67.581406,.79870504,74.351074,.45100492,,,74.871742,.3717109,68.515968,1.5160856,67.705696,2.0117028,68.502037,1.4706241,69.704781,2.1267169,73.737122,.33294368
04000US08,Colorado,2012,72.091408,.30643845,61.637123,3.0119512,,,68.064377,1.5292423,70.630196,1.5416009,66.215393,.80975044,73.492851,.42378801,,,74.09481,.39089093,67.145699,1.4475596,66.394966,1.4317935,67.690834,1.0524601,69.646027,1.5443219,72.77906,.3091836
04000US08,Colorado,2013,72.065063,.31504306,68.864761,3.4095623,,,66.039413,1.705325,71.136063,1.9579113,66.608315,.71896392,73.383636,.4251107,,,73.805328,.39703822,67.861618,1.4543812,67.675346,1.6762998,69.241211,1.2530137,71.672607,1.9072641,72.597572,.36364451
04000US08,Colorado,2014,72.453285,.30093506,72.770569,2.6494479,,,65.104362,1.6668203,75.642639,1.6406121,67.266273,.75966829,73.740868,.41813952,,,74.383156,.32266021,67.943413,1.270124,65.356155,1.8412925,65.91114,1.4629483,66.61277,2.3758483,73.155327,.34082788
04000US08,Colorado,2015,72.625183,.31562912,65.781906,4.1386781,64.732208,2.106739,63.949169,2.1990676,71.05439,1.9185921,65.351021,.91587949,74.453415,.45428526,77.38279,6.0185642,75.458733,.41655979,66.135178,1.4237915,63.762039,2.1157255,66.872185,1.4829623,70.927292,2.0748875,73.57457,.42076418
04000US08,Colorado,2016,72.611031,.32900736,67.707329,3.6714983,,,67.225502,1.6029301,73.345062,1.7773473,67.511864,.80762404,73.918297,.45974436,,,74.511147,.3591592,68.31572,1.3559325,66.252182,1.9801639,66.690994,1.5938071,67.359238,2.6713724,73.374435,.35342962
04000US08,Colorado,2017,73.4589,.32181489,70.299324,3.5211463,,,69.593109,1.3069183,72.4114,1.411872,67.56514,.86713594,75.012268,.46429434,,,75.513252,.35930997,68.954865,1.305908,67.474289,1.9023333,69.8834,1.14651,73.09684,.89152104,74.008667,.37586159
04000US09,Connecticut,2009,75.390884,.37358195,70.4533,8.4710007,,,65.422859,2.381283,76.884575,1.325972,72.914482,1.1011343,75.722855,.44824952,,,76.095345,.38426954,73.521164,1.7082574,71.764771,1.7715428,73.153221,1.4646641,77.18821,2.639538,75.886688,.3224428
04000US09,Connecticut,2010,74.944511,.35411608,,,,,67.02803,1.9758267,75.942406,1.2701156,71.004112,1.2935954,75.544395,.45223218,,,76.10775,.3891286,72.172836,1.5227283,68.665024,2.0199509,70.430901,1.7503957,74.989166,3.3866963,75.696869,.36714533
04000US09,Connecticut,2011,75.179962,.36912104,,,,,67.732521,1.664523,75.731842,.79167366,70.258698,1.1908528,75.952492,.46524388,,,76.68499,.45609748,71.652481,1.6405993,67.958359,1.9929399,68.048584,1.71899,68.288673,3.3868086,76.223885,.43023941
04000US09,Connecticut,2012,75.106613,.35308835,67.577911,8.0207558,,,65.315536,1.9213035,76.277046,1.1618559,69.779259,1.0729866,75.969505,.44453201,,,76.761406,.37960708,71.390251,1.4379663,71.113281,2.3877437,70.833542,1.7952392,70.283264,2.5167668,75.919113,.30538255
04000US09,Connecticut,2013,74.207161,.37887037,,,,,66.429527,2.0738361,77.80957,1.1795321,70.230339,1.3153421,74.873375,.49339417,,,75.110695,.45639998,72.221252,1.5769336,69.882675,2.4880302,69.022987,1.8634164,67.13485,2.3500259,74.641396,.44702879
04000US09,Connecticut,2014,74.412903,.37711087,63.721603,9.0634432,,,65.507896,2.144129,75.398544,.98993117,68.813683,1.1545582,75.398697,.4866575,,,76.173248,.41807246,70.721603,1.4697046,69.497292,2.0006609,70.222435,1.6609728,72.072998,2.9839659,75.31147,.38998026
04000US09,Connecticut,2015,74.778946,.36795986,72.165268,12.453025,,,66.409996,2.0690315,76.123131,1.4762931,71.307121,1.0106111,75.410378,.47129014,,,76.164291,.44899574,71.990974,1.4366429,71.075546,1.9279711,70.808479,1.8176153,70.305748,3.7765589,75.530403,.44729519
04000US09,Connecticut,2016,74.905403,.37308362,67.373833,5.4496055,,,66.079124,2.0384791,77.621765,1.1216333,69.857635,1.111943,75.84362,.48695058,,,76.328438,.42326957,72.094948,1.396381,72.377068,2.5842016,72.935799,1.9464768,73.999725,2.7363799,75.308327,.42117056
04000US09,Connecticut,2017,74.34269,.41829553,64.917694,10.634157,,,63.53981,1.932515,77.327881,1.0737133,67.702217,1.2111431,75.615868,.54798377,,,76.322433,.46075723,70.628822,1.4912639,69.585449,3.2700658,70.964722,2.3820543,73.767151,2.8303978,75.084595,.40588686
04000US10,Delaware,2009,72.969528,.82199109,,,,,65.185104,4.6616411,75.677803,1.261391,58.095074,4.2189879,73.909691,.90742064,,,73.624512,1.030467,71.645584,3.2485147,,,,,73.498611,10.288696,72.719643,.94236064
04000US10,Delaware,2010,71.657173,.79901403,,,,,61.542202,3.8865991,72.121605,1.5930768,66.585991,3.4364614,72.062401,.90345061,,,72.911766,1.1025199,69.327911,3.0818067,,,,,63.039822,4.4885845,72.309059,1.0755706
04000US10,Delaware,2011,71.020615,.82606626,,,,,61.512257,2.9894166,72.331825,1.820514,65.955162,3.3410034,71.422234,.92903125,,,71.308998,1.0608847,70.490555,3.051517,,,,,80.342171,6.6232762,70.89135,1.0336286
04000US10,Delaware,2012,71.945068,.72746414,,,,,63.16066,3.8501096,76.83416,1.3726364,71.858124,3.5444722,71.952232,.8396101,,,71.217575,.90970695,73.237907,2.5812836,,,,,71.811249,7.1034327,71.043503,.8945573
04000US10,Delaware,2013,71.661606,.77507401,56.192661,2.3693597,,,67.492447,3.5856326,74.229065,1.5833069,58.391232,3.3538327,72.836311,.89068657,,,72.704674,1.0176585,69.871559,2.7421689,57.968567,5.8205867,60.136257,3.7855093,63.164581,4.3433323,71.897957,.96115351
04000US10,Delaware,2014,72.752052,.72330964,,,,,59.618835,4.9181032,71.919083,1.7708746,70.051743,2.3263845,72.999832,.81753635,,,74.346413,.96962237,70.07058,2.5441585,71.078003,6.8321438,72.530655,4.173697,74.435081,3.6704237,73.952766,.96351904
04000US10,Delaware,2015,71.534546,.81299657,,,,,67.833733,3.5103996,72.278511,2.0264776,63.158714,2.5031102,72.286812,.91177142,,,73.05761,.93937337,69.054443,2.6391292,68.471428,2.7195518,67.618385,3.1627502,66.627968,6.0030522,71.706856,.82243729
04000US10,Delaware,2016,71.066467,.74696857,,,,,58.30558,4.5893302,74.177399,1.4625994,63.427937,3.3071241,71.768829,.86822975,,,72.144188,.94276637,69.326691,2.4852054,,,,,64.104012,6.0793309,71.119179,.92992538
04000US10,Delaware,2017,67.55854,.82732934,,,,,60.316692,4.1166887,66.930023,2.3346939,52.440102,3.8752568,69.004829,.975411,,,70.854362,1.0308719,62.481659,2.6547449,,,,,60.458229,4.0297108,68.834839,1.0036978
04000US11,District of Columbia,2009,71.841393,.90388095,,,,,,,68.213593,1.4933158,74.281898,3.5960958,71.640205,1.0232221,,,75.786537,1.3244597,69.716751,1.5746921,,,,,,,76.032852,1.1504759
04000US11,District of Columbia,2010,72.067123,.90480393,,,,,72.94062,5.1391325,67.105568,1.3425897,72.243523,4.5593204,72.050949,1.0726364,,,78.540054,1.2851661,68.19548,1.6516112,74.652466,5.2430639,,,,,77.853531,1.2848977
04000US11,District of Columbia,2011,72.710358,.79415917,,,,,,,66.954788,1.4051502,76.567627,3.0900767,72.352478,.91557068,,,78.507225,1.307482,69.225365,1.5147649,70.861313,5.0583687,75.337601,3.9603841,83.832733,6.3127799,78.363098,1.2562299
04000US11,District of Columbia,2012,75.430099,.77284396,,,,,76.680824,3.2972391,66.733818,1.2465615,74.101761,2.8130918,75.559364,.89062929,,,86.607208,1.0553366,68.738701,1.4201862,,,,,,,86.213486,1.0371938
04000US11,District of Columbia,2013,74.317909,.75153297,,,,,79.772202,2.6588535,66.436974,1.2218941,79.452118,2.7898424,73.796356,.87667871,,,82.827667,.96087354,69.179573,1.3576099,,,,,,,82.579262,.95093238
04000US11,District of Columbia,2014,74.960068,.82964116,,,,,78.842773,3.342761,68.695679,1.83417,75.568863,3.0194159,74.897537,.96612012,,,82.825203,1.0828334,70.264168,1.4863344,76.566925,4.2149415,,,,,81.61602,.94814759
04000US11,District of Columbia,2015,75.579704,.75988376,,,,,78.29158,3.3834605,67.051514,1.3049235,77.00869,2.9396257,75.429115,.89575517,,,84.243378,1.1308925,70.345154,1.4240305,74.426949,2.1785214,77.718391,1.6884103,82.634262,3.5686879,83.979568,.953215
04000US11,District of Columbia,2016,75.673157,.7988165,,,,,76.526299,2.4765325,66.407341,1.1544826,79.320702,2.4323723,75.279732,.92413157,,,85.080429,1.2098566,69.8983,1.5050763,83.854591,2.5561159,82.851646,1.7084856,81.047134,1.1553739,84.291878,1.1006061
04000US11,District of Columbia,2017,76.714333,.80190206,,,,,80.47789,3.6495168,68.665649,1.6017675,76.629364,2.8431838,76.723564,.94117785,,,85.163246,1.1572669,71.460609,1.5038803,68.285408,3.8570416,,,,,84.982994,1.0645449
04000US12,Florida,2009,70.228615,.19927379,62.849281,4.4072442,,,67.887077,1.375764,73.011017,.57112974,68.983444,.43814936,70.565063,.27918142,,,70.143784,.23520651,70.345398,.5735305,69.302788,1.5800619,68.735443,1.189279,67.785606,1.7390662,69.811058,.22076567
04000US12,Florida,2010,69.384209,.18878555,61.993069,1.2963829,,,67.051521,1.0493928,71.198906,.41864967,67.933533,.45200592,69.820908,.28047398,,,69.697899,.28053537,68.990219,.55315095,65.385284,1.6493006,66.460938,1.1512623,67.953903,1.5499752,69.276039,.24658424
04000US12,Florida,2011,69.350754,.2119014,58.26403,4.4786506,,,69.062111,1.3807456,72.781059,.54017591,68.133438,.47692415,69.724213,.31288993,,,69.057877,.31368199,69.712158,.61106777,67.476547,2.2271283,66.538391,1.4391499,65.122772,1.2231165,68.796082,.25602788
04000US12,Florida,2012,68.873253,.18317463,61.532986,4.0802031,,,64.826904,1.2402879,71.235565,.47187307,68.301239,.44339705,69.054039,.27870724,,,68.684746,.25890699,69.097763,.50590968,67.967102,1.353802,67.739243,.99756122,67.4515,1.4653246,68.584618,.20129858
04000US12,Florida,2013,68.101212,.20559359,64.543419,6.0747776,,,63.224117,1.3920033,70.789825,.56259328,67.096222,.43376753,68.429199,.30703476,,,68.049065,.26431698,68.161362,.53752524,68.267891,1.7194762,68.119064,1.1490332,67.920647,1.3852168,67.686668,.26642081
04000US12,Florida,2014,67.986115,.20834717,58.759613,4.9080009,64.891777,1.4182544,64.57634,1.420889,70.837662,.47498757,67.375809,.42630625,68.190842,.31272581,76.930359,9.7372799,67.5243,.26079783,68.501808,.52809155,68.846283,1.3893014,68.778381,1.1404669,68.688927,1.9039065,67.428413,.22986247
04000US12,Florida,2015,68.465164,.18167248,64.403358,4.3143115,,,66.610077,.99532622,71.018303,.4481115,67.262238,.40272018,68.881241,.28107548,,,68.295959,.25112352,68.649109,.46704254,71.857841,1.2419847,70.13929,1.0630338,67.870468,1.8179452,67.840179,.25051716
04000US12,Florida,2016,68.31517,.20298748,60.778038,5.4485188,,,66.114883,.95183468,71.018425,.49351901,67.142883,.43084806,68.730507,.31412262,,,68.086807,.25620252,68.558548,.50017124,67.647751,1.2663617,68.724602,.94980246,70.254929,1.4456568,67.768242,.2255895
04000US12,Florida,2017,68.523521,.21072751,52.78281,4.2050982,,,64.801147,1.0494323,72.048798,.5869019,67.842369,.43836179,68.774651,.33045232,,,67.971306,.25256309,69.088333,.49794161,70.114372,1.0976026,69.675072,.91372478,69.080299,1.5440445,67.830299,.2137115
04000US13,Georgia,2009,68.952393,.27170405,56.992733,5.7363091,,,61.943882,1.4283667,72.022018,.46765673,59.305489,1.2555103,69.594772,.29980129,,,68.645691,.35319442,69.356163,.78095549,58.543922,2.5468321,62.325607,1.8860955,69.047508,2.3567269,68.11924,.3576189