geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,4651,591.0928156413199,152.7046334623626,393,,,,,,,121.2305006529392,433,603.3966779750663,4218,,,549.7081136139522,3473,807.1986910766104,1178,,,,,,,558.4283964772702,3754
31000US10140,"Aberdeen, WA Micro Area",2010,4592,573.9789740202234,112.1263367849559,255,,,,,,,230.8566076053541,644,618.6652050118551,3948,,,479.5493539632108,3547,747.9434774793087,1045,,,,,,,498.1513477133821,3722
31000US10140,"Aberdeen, WA Micro Area",2011,4438,682.1332231307022,84.93252227575303,236,,,,,,,,,,,,,593.4777768294842,3604,904.1690138957138,834,,,,,,,616.7097578395343,3766
31000US10140,"Aberdeen, WA Micro Area",2012,5194,653.1269131882551,223.5644431162814,751,,,,,,,194.7235001589387,563,681.5365039709661,4631,,,503.2744365717934,3361,824.5361867362005,1833,,,,,,,556.9135605306484,3833
31000US10140,"Aberdeen, WA Micro Area",2013,5056,639.3290279483314,99.70345953147658,236,,,,,,,187.5150790490504,463,666.2608429497639,4593,,,560.3745623657081,4214,850.1536661827186,842,,,,,,,618.0508515431251,4632
31000US10140,"Aberdeen, WA Micro Area",2014,5150,597.793762258982,153.6563654591752,626,,,,,,,148.7176613025941,423,616.0148739917418,4727,,,550.7753098233036,4012,812.8412047298688,1138,,,,,,,576.1558193461875,4422
31000US10140,"Aberdeen, WA Micro Area",2015,4531,637.6737197592245,127.2826968617114,374,,,,,,,,,,,,,570.6600872591266,3479,855.734017123405,1052,,,,,,,611.1578680742832,3765
31000US10140,"Aberdeen, WA Micro Area",2016,4814,640.5186449386563,,,,,,,,,258.1726428057595,714,690.5919547803628,4100,,,581.0243381768543,3543,864.7851849262358,1271,,,,,,,612.9806218407744,4005
31000US10140,"Aberdeen, WA Micro Area",2017,4879,621.2290066387686,148.7126945322983,335,,,,,,,,,,,,,543.7661952909862,3601,825.5950301634731,1278,,,,,216.5362874858816,292,580.5789517495059,3998
31000US10180,"Abilene, TX Metro Area",2009,9361,988.2913052500925,,,,,,,345.4283881783897,1078,487.8323773236248,2145,1102.134353152169,7216,,,726.4691740478264,5474,1226.5713044396,3887,376.960965409936,1050,,,,,819.4479080258369,6520
31000US10180,"Abilene, TX Metro Area",2010,10795,999.2863565543622,,,,,,,316.5375821227166,1279,432.6000104908902,2523,1088.90586896775,8272,,,771.1621834502852,6581,1262.245750866092,4214,158.2241354713847,387,,,,,837.0961979529963,8516
31000US10180,"Abilene, TX Metro Area",2011,9559,938.6667823672029,,,,,,,318.8332498484014,754,365.1876684235072,2413,1007.202741005104,7146,,,731.3504252082,6138,1189.944861231735,3421,,,,,,,802.8655170525046,8017
31000US10180,"Abilene, TX Metro Area",2012,10017,809.7214310711471,,,,,129.9334353059331,26,335.3645715314364,1600,355.1369518340344,1660,884.1781780240201,8357,,,704.3924384269056,6442,1073.227610178246,3575,160.694576623414,375,,,,,762.3255282146901,7727
31000US10180,"Abilene, TX Metro Area",2013,9130,868.3311652337684,,,,,,,221.2841173586537,621,600.0052441791403,3509,1055.464497535897,5621,,,649.2369802066833,4976,1084.208314386183,4154,282.5760562939496,730,,,,,786.5915840053308,7696
31000US10180,"Abilene, TX Metro Area",2014,10597,863.284623085082,,,,,,,344.8882570170554,1270,447.3375203102672,3002,972.3020094253076,7595,,,674.4874781512725,6234,1095.533522370728,4363,350.5364490424929,1271,,,,,735.0552536441277,7749
31000US10180,"Abilene, TX Metro Area",2015,10332,939.6532778791978,,,,,,,336.638184737685,1146,532.775326376577,3065,1080.184165327741,7267,,,676.0864788486639,6030,1157.601489939913,4302,466.0521109446865,1827,,,,,800.4419568266649,7268
31000US10180,"Abilene, TX Metro Area",2016,9552,866.3979047079106,,,,,,,241.8352846195517,770,352.3906866863342,1873,935.3205468423773,7679,,,737.8008716922749,6317,1137.978670956595,3235,183.4416383582942,506,304.5683750047293,783,243.1276626989331,277,776.6218764557422,7585
31000US10180,"Abilene, TX Metro Area",2017,11399,934.1281696780769,,,,,,,372.1685656919236,1389,613.682251649551,3784,1117.67676157992,7615,,,677.2838691778903,5861,1153.823589997487,5538,538.0626106960694,2167,,,,,725.9004962429993,7278
31000US10300,"Adrian, MI Micro Area",2009,5246,603.4502450353689,,,,,,,,,335.4967854162882,676,690.4420984108007,4570,,,546.5735191755817,4475,814.1835235972458,771,,,,,,,546.5735191755817,4475
31000US10300,"Adrian, MI Micro Area",2010,6236,763.1816240013925,,,,,,,,,301.0788197356776,757,820.4234558487657,5479,,,683.0603460627594,5362,1024.215615764952,874,,,,,,,729.3690332888032,6068
31000US10300,"Adrian, MI Micro Area",2011,5951,686.7121617274173,,,,,,,,,245.8912063102915,662,729.4080328630012,5289,,,631.1579259310342,5257,932.7024823221537,694,,,,,,,638.8432987852222,5441
31000US10300,"Adrian, MI Micro Area",2012,5201,588.2830836999231,,,,,,,,,200.7257600905796,656,621.584923668063,4545,,,539.0698969320582,4466,797.9181288489632,735,,,,,,,581.3597245751123,4984
31000US10300,"Adrian, MI Micro Area",2013,5266,519.8976063541371,,,,,,,,,213.7225550458153,550,562.1128459909744,4716,,,471.8586355778696,4592,702.0997742929206,674,,,,,,,486.1386372087853,5090
31000US10300,"Adrian, MI Micro Area",2014,6657,584.1527766158953,,,,,,,,,173.2821415143556,544,609.31204402659,6113,,,569.1505541578144,5562,815.5775988379078,1095,,,,,,,566.0308990624391,5956
31000US10300,"Adrian, MI Micro Area",2015,6091,579.0365365488032,,,,,,,,,251.1903790924639,870,631.1734446307522,5221,,,481.7022087959473,5064,753.2066971405179,1027,,,,,,,542.8666790543645,5599
31000US10300,"Adrian, MI Micro Area",2016,5757,596.0153806465115,,,,,,,,,160.5335157518269,541,617.2563030434344,5216,,,561.4105961998746,5001,818.7894671359084,756,,,,,,,571.2590996996802,5249
31000US10300,"Adrian, MI Micro Area",2017,6396,663.5252119291592,,,,,,,,,224.2633846082988,981,700.3997234020053,5415,,,649.9174058998202,5369,928.7940252592,1027,,,,,,,674.9445128799083,6112
31000US10420,"Akron, OH Metro Area",2009,47616,1691.228687077062,,,,,245.9783652087376,679,963.5122415803641,13828,226.1610584055,623,1706.283474787088,46993,,,1442.497759890709,32217,2222.848231274937,15399,,,,,209.9245727419648,269,1471.107826700856,32682
31000US10420,"Akron, OH Metro Area",2010,46770,2111.85348237664,,,,,119.7815214671098,191,867.3474725105729,10126,214.36222413163,229,2122.704947504717,46541,,,1758.630175794669,35062,2748.218555035594,11708,,,,,379.7173833666863,1200,1773.091696247976,35253
31000US10420,"Akron, OH Metro Area",2011,47357,2051.47354110373,167.7833594570644,337,,,132.0772774941349,304,903.2822864223811,11603,216.5269031561242,532,2062.86877664069,46825,,,1878.439604962087,33515,2781.560540297262,13842,,,,,276.8040987403009,1043,1907.079380665691,33882
31000US10420,"Akron, OH Metro Area",2012,46749,1744.672166926664,,,,,131.3759239887907,360,960.0216170519943,11735,231.6580086830572,950,1759.984773523788,45799,,,1481.231431548781,32568,2288.651900979402,14181,,,,,345.2651912897196,1282,1473.313054333056,33173
31000US10420,"Akron, OH Metro Area",2013,46179,1940.255288619815,,,,,268.8951121635638,794,1121.917245873841,12031,237.6899665383732,764,1954.760114492357,45415,,,1653.370696448353,31554,2549.161674922027,14625,,,,,367.9338541596412,1196,1681.94128327481,31807
31000US10420,"Akron, OH Metro Area",2014,50306,1864.954152555404,,,,,307.2171068479744,652,901.7197605486576,12848,346.6671726639424,954,1896.900661536196,49352,,,1594.183929795475,34107,2453.462123846991,16199,,,,,447.1528546097414,1721,1633.966711673228,34511
31000US10420,"Akron, OH Metro Area",2015,48554,1973.737664058877,,,,,257.1830979234127,631,987.9453570277404,12400,269.1471767228675,712,1992.004158947085,47842,,,1547.687892035931,33200,2508.182245706882,15354,,,,,487.2574563689065,1562,1559.044462847604,33765
31000US10420,"Akron, OH Metro Area",2016,48074,2055.523450203619,,,,,346.0376472053097,891,1003.537126978328,11267,303.9689958588028,965,2077.877235252458,47109,,,1813.867838618224,33989,2741.403507386415,14085,,,,,253.9054870860065,830,1836.291465313216,34822
31000US10420,"Akron, OH Metro Area",2017,50741,2229.267777517155,,,,,289.480457723753,922,1123.218883875226,13530,386.7355704202736,1165,2262.564744997272,49576,,,1826.53320355155,33806,2881.988613362753,16935,,,,,354.1991987997181,1038,1847.832739116047,34838
31000US10460,"Alamogordo, NM Micro Area",2011,3987,604.8879590014165,161.7581022464694,406,,,,,,,422.0110599585959,1985,737.5518813427817,2002,,,368.9022996838358,1363,708.5043046142499,2624,310.5437194067907,784,,,,,586.6047349329848,2550
31000US10460,"Alamogordo, NM Micro Area",2012,5258,667.8925772738867,93.24919065814508,442,,,,,,,403.1953425977482,1716,780.1583038525388,3542,,,453.6437217430852,2466,807.3865995014237,2792,,,,,,,593.3186729413121,3762
31000US10460,"Alamogordo, NM Micro Area",2013,3451,519.4350189971591,122.313893859887,559,,,,,,,417.9953521958735,1693,666.7329700996729,1758,,,274.1001037768434,1199,587.3189983740142,2252,,,,,,,459.4554444246498,2321
31000US10460,"Alamogordo, NM Micro Area",2014,3919,507.6602916451432,114.6102194609175,484,,,,,,,298.29632980276,1352,588.8120855476974,2567,,,413.6442068091338,1935,654.8438756986197,1984,,,,,,,464.5303664419052,2853
31000US10460,"Alamogordo, NM Micro Area",2015,3042,507.2415713617182,127.7998911391389,515,,,,,,,363.7534855725214,1021,624.1879604603597,2021,,,295.6745466387916,1400,587.1264337836954,1642,,,,,,,428.2177570572402,2088
31000US10460,"Alamogordo, NM Micro Area",2016,3794,526.9257936152552,112.8965534962949,578,,,,,,,263.6595499329691,1132,589.2089190159314,2662,,,347.0996814296046,1790,630.9746277193716,2004,,,,,,,449.2664469140748,2733
31000US10460,"Alamogordo, NM Micro Area",2017,3130,664.5544808694666,148.5498415458278,393,,,,,,,389.9116874441183,1074,770.495802746002,2056,,,446.4593545805427,1606,800.5989091524925,1524,,,,,,,606.9256410628117,2597
31000US10500,"Albany, GA Metro Area",2009,14850,1054.761870864094,,,,,,,876.096705256302,10916,,,,,,,538.7266760326156,3358,1184.377066519727,11492,,,,,,,564.4091313856021,3616
31000US10500,"Albany, GA Metro Area",2010,16267,1032.593415440102,,,,,,,876.1565806291817,11727,,,,,,,605.2638704769275,4157,1196.909985970108,12110,,,,,,,607.2707936152767,4214
31000US10500,"Albany, GA Metro Area",2011,16394,1014.49201722769,,,,,,,777.4258607080641,11419,,,,,,,660.7701347039531,4646,1210.706910831597,11748,,,,,,,710.3407963865076,4908
31000US10500,"Albany, GA Metro Area",2012,14159,888.166069700755,,,,,,,663.6307191681409,10247,151.7432848524655,354,901.0355108792899,13805,,,528.2464785320948,3506,1033.384395783701,10653,,,,,,,553.5123710132056,3723
31000US10500,"Albany, GA Metro Area",2013,15575,1039.943906936533,,,,,,,830.0766595613205,10411,150.7709055952181,391,1050.816442366802,15184,,,589.4243152612263,4484,1195.367873499864,11091,,,,,,,604.3500924249934,4774
31000US10500,"Albany, GA Metro Area",2014,15969,987.1296103006838,,,,,,,902.5478622275685,12498,,,,,,,433.970180144419,3175,1078.311172522551,12794,,,,,,,440.6192204905096,3257
31000US10500,"Albany, GA Metro Area",2015,15161,1056.005445706913,,,,,,,864.2942797421897,11972,,,,,,,481.2397824595185,3030,1160.490943344385,12131,,,,,,,482.9078490555741,3044
31000US10500,"Albany, GA Metro Area",2016,15871,1145.229567201242,,,,,,,970.7679278895735,10470,,,,,,,684.8692693520397,4739,1334.390002096367,11132,,,,,,,710.977265052416,4936
31000US10500,"Albany, GA Metro Area",2017,16405,1107.695518490566,,,,,,,970.1415563188896,11358,,,,,,,558.3294506713548,4032,1240.451989063285,12373,,,,,,,571.7935234741958,4220
31000US10540,"Albany-Lebanon, OR Micro Area",2009,5902,654.5949730985525,,,,,,,,,200.9989702489581,470,684.759202090075,5432,,,642.8464276217308,5073,917.4672246526934,829,,,,,,,633.7326982339519,5120
31000US10540,"Albany-Lebanon, OR Micro Area",2010,7022,840.3142477174312,,,,,,,,,248.7540666941417,747,876.3598693537865,6275,,,793.1891784348811,5999,1155.54191083799,1023,,,,,,,825.9181555442489,6537
31000US10540,"Albany-Lebanon, OR Micro Area",2011,6937,844.172038795088,,,,,,,,,,,,,,,804.5422251712121,6111,1166.153773379352,826,,,,,,,803.1625802109238,6235
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6403,795.1484262640778,,,,,,,,,,,,,,,688.4299349897583,5299,1051.758905443754,1104,,,,,,,755.2906878289879,5881
31000US10540,"Albany, OR Metro Area",2013,7795,821.0074697704775,,,,,,,,,,,,,,,752.1601884160717,6290,1113.462264496207,1505,,,,,,,815.3943055508537,7459
31000US10540,"Albany, OR Metro Area",2014,7301,736.9230751045201,,,,,,,,,,,,,,,653.7744527239819,6067,985.1277346903009,1234,,,,,,,664.3242238708173,6381
31000US10540,"Albany, OR Metro Area",2015,7652,864.8202262198641,,,,,,,,,440.7261261290914,1096,970.6459405631555,6556,,,792.5228739146896,6349,1173.033047001224,1303,,,,,,,904.0298637102029,7355
31000US10540,"Albany, OR Metro Area",2016,7441,889.8267286576133,,,,,,,,,200.5314364642426,658,912.1427870919785,6783,,,774.4256238177633,6193,1179.629880029767,1248,,,,,145.1971569456536,219,801.2517932680185,6607
31000US10540,"Albany, OR Metro Area",2017,9565,1039.970252713672,,,,,,,,,345.9559463877786,854,1096.003486933506,8711,,,941.4735424461936,8254,1402.822354275667,1311,,,,,,,989.3095494000847,8796
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,50186,2097.422372425271,,,,,387.1858445344643,1376,701.3271756376453,6791,499.5780701677673,2635,2156.098062830771,47551,,,1823.046794168967,38396,2778.971072551818,11790,351.2068343188625,706,463.4958357801861,1778,302.460161530897,1072,1885.843750697182,40209
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,49720,2105.873158025659,,,,,412.4005081472236,1336,860.762996231894,7877,499.0462949450505,2638,2164.197071015333,47082,,,1764.440144759253,36252,2747.353414129863,13468,333.6915464412505,935,541.5048639536921,2531,426.4709480365025,1596,1794.922218473978,37976
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,51902,1900.413208544075,,,,,407.0012235695087,1445,752.2471498549663,7365,433.078122494891,3083,1949.134942325052,48819,,,1761.360209618714,39566,2591.13105636069,12336,313.1425004344379,958,401.0320115086257,1644,250.5363220699198,686,1771.068553488787,41448
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,51050,1970.704048794064,,,,,330.9610208567641,966,650.3494019858299,7589,623.8041865807085,4275,2067.076706638855,46775,,,1622.727420128514,37468,2552.825636029664,13582,432.557299776037,1515,569.7297369482119,2678,370.7912560640319,1163,1707.70697369261,39736
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,48980,1865.094699141557,,,,,259.6321229069748,660,770.6137870413991,7668,532.9310196028986,2798,1939.740629161776,46182,,,1597.072326642149,36707,2455.446650467507,12273,185.6583142296305,557,360.8526092799328,1656,309.4278526273089,1099,1641.451332613385,38819
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,53833,2045.868307643874,,,,,242.3306463853163,908,890.3866145532498,7704,583.5236155127897,3741,2127.457859061544,50092,,,1767.049541773305,40263,2703.338901303877,13570,366.6374291748901,1241,509.402554954938,2877,353.6494853985313,1636,1810.903893074218,42287
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,49666,2029.125463833728,,,,,241.808547574184,1093,709.3058178700521,5516,624.6108358610813,3626,2123.084747308387,46040,,,1700.349044408684,37780,2647.364164749528,11886,395.5971242673483,1142,585.44757910232,3118,431.5689784358596,1976,1766.164652845235,39740
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,52201,2203.086842891195,,,,,292.5130400785225,1093,970.9401706122468,7797,733.2005334158619,4305,2321.89032030404,47896,,,1873.589219647484,37686,2892.04567759563,14515,486.5994524511187,1823,654.4275435493618,3455,437.6029965965993,1632,1925.171483065777,39738
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,50791,2210.534038981838,,,,,273.5751379238413,1038,949.2897052299198,8622,592.9392643953534,3851,2288.675972862708,46940,,,1854.725641390497,36109,2885.561980330478,14682,372.0369806284522,1225,586.8213995048525,2945,453.8147639309439,1720,1861.180530040274,37835
31000US10700,"Albertville, AL Micro Area",2009,5126,655.5246764669912,,,,,,,,,292.3354925484188,822,717.7552797860006,4304,,,542.2137988822533,4168,850.7105295901057,958,,,,,,,652.2714081706434,4947
31000US10700,"Albertville, AL Micro Area",2010,5613,724.9017566875792,,,,,,,,,,,,,,,702.3110454964501,5101,1009.318265699703,512,,,,,,,717.2883784411581,5233
31000US10700,"Albertville, AL Micro Area",2011,6074,741.0441606661427,,,,,,,58.70275937835207,172,,,,,,,635.2976258450381,5122,976.0888901435822,952,,,,,,,675.6340490423153,5410
31000US10700,"Albertville, AL Micro Area",2012,5834,701.4523350961607,,,,,,,115.2853513484722,257,,,,,,,504.53729798441,4402,864.0562848965719,1432,,,,,,,573.0611083892025,4875
31000US10700,"Albertville, AL Micro Area",2013,6568,767.3805852514598,,,,,,,113.8580858115019,258,,,,,,,618.2956486970097,4961,985.4757591227341,1607,,,,,,,733.2004992829491,5845
31000US10700,"Albertville, AL Micro Area",2014,6374,700.8678482599252,,,,,,,63.94547367187622,174,307.1088181875661,940,765.2003443106001,5434,,,634.0996634149536,5109,945.1444989351919,1265,,,,,,,656.4248781244979,5613
31000US10700,"Albertville, AL Micro Area",2015,4717,579.6128579705585,,,,,,,82.92916053265975,163,307.4341480064928,759,656.0997031589611,3958,,,490.6528335209172,3702,759.4019147769537,1015,,,,,,,562.7593772579156,4381
31000US10700,"Albertville, AL Micro Area",2016,5381,649.5889716312388,,,,,,,85.64743493846883,134,,,,,,,542.7669459195744,4139,846.4997280848899,1242,,,,,,,650.7242862572665,5127
31000US10700,"Albertville, AL Micro Area",2017,4641,560.9400875392697,,,,,,,57.36875734479154,125,,,,,,,505.0032775203547,4046,754.772874522438,595,,,,,,,543.5768989990563,4440
31000US10740,"Albuquerque, NM Metro Area",2009,66907,2427.7330921068,759.536227368599,5767,,,280.7444662813132,833,539.2820242167795,2161,1912.98399041217,34851,3090.856792878589,32056,,,1352.649543998441,23812,2779.127337023195,43095,1394.640957637324,13813,1420.771301415351,14555,271.2336450478011,742,1934.930691585746,43529
31000US10740,"Albuquerque, NM Metro Area",2010,68966,2743.041713897921,622.3537462076591,5942,,,245.7198183847608,825,423.760102933176,2138,2050.860310833309,38027,3424.953409717472,30939,,,1468.777181996514,22299,3111.524426151539,46667,1373.525791945951,13907,1435.44333879067,15930,417.0425370843507,2023,2115.588960385669,44131
31000US10740,"Albuquerque, NM Metro Area",2011,71112,2832.286012703281,590.4985774826492,6372,,,320.9645810298076,941,747.6170709778241,3467,2112.219246661895,38144,3533.173389988609,32968,,,1576.339588735048,22700,3241.402560122397,48412,1452.406715877889,16289,1503.427885660316,17975,388.3428112555365,1686,2269.628828223051,42285
31000US10740,"Albuquerque, NM Metro Area",2012,68287,2269.872162249038,557.04593284346,5827,,,288.9936613359266,1058,441.8286349759221,2193,1686.905960127637,36274,2828.068484189742,32013,,,1630.267401428297,22832,2794.654081118608,45455,1279.46211723667,13672,1339.015860818325,15490,394.8926006894768,1818,2132.031405291204,43593
31000US10740,"Albuquerque, NM Metro Area",2013,66111,2582.888848657128,635.9720017532143,5780,,,289.2984883454327,952,522.5676200783071,2572,1912.16039779767,35078,3213.669583423767,31033,,,1342.862066732225,21302,2911.11547946585,44809,973.5833147144507,7686,1056.539491468745,9187,410.3793688072732,1501,2144.638900733999,47539
31000US10740,"Albuquerque, NM Metro Area",2014,69263,2405.350030969354,668.2220065522338,6646,,,281.7129163259992,956,466.9124467802029,1793,1949.024612537343,37793,3095.869136730526,31470,,,1232.90783535752,21196,2702.918885569864,48067,1280.529432863482,12265,1405.500149276951,15061,579.3746984360483,2796,1996.221595805147,44807
31000US10740,"Albuquerque, NM Metro Area",2015,62388,2107.985479883426,723.7170960291721,6353,,,163.9095568375652,439,562.3468289471883,2316,1586.077861657907,33817,2638.038242073204,28571,,,1361.855317426226,18953,2509.631982781827,43435,1110.401401368896,11168,1231.146558477536,14118,531.7241543216488,2950,1721.959198394737,39006
31000US10740,"Albuquerque, NM Metro Area",2016,65208,2518.150805372123,789.3551039349035,5776,,,246.6534962544959,813,370.4557509116713,2131,2117.342375928343,36397,3290.018573731484,28811,,,1186.24759202401,19262,2783.570877161031,45946,1285.935988158755,12163,1344.497920476435,14028,392.4834933135739,1865,2145.374548927091,42292
31000US10740,"Albuquerque, NM Metro Area",2017,65822,2508.616804246186,759.0001194891727,7169,,,526.1168957197284,1215,419.1236995782504,1921,1794.845962572287,36625,3084.579436472399,29197,,,1284.003386068897,18903,2818.124015366027,46919,987.8151734768804,6625,1041.39378732705,8088,329.7305010644566,1463,2286.701044949594,47429
31000US10780,"Alexandria, LA Metro Area",2009,10301,880.8325982600939,,,,,,,566.3268811781426,5146,,,,,,,647.9242097159562,5052,1093.467808256683,5249,,,,,,,647.9242097159562,5052
31000US10780,"Alexandria, LA Metro Area",2010,11233,917.7521696606609,,,,,,,662.1514782392535,5550,,,,,,,684.9863742597818,5257,1145.196654657362,5976,,,,,,,684.9863742597818,5257
31000US10780,"Alexandria, LA Metro Area",2011,10982,881.4464065121024,,,,,,,426.9680601979698,4405,,,,,,,725.7584789699506,6291,1141.785066179215,4691,,,,,,,734.4705486988572,6421
31000US10780,"Alexandria, LA Metro Area",2012,12260,905.5853159538229,,,,,,,525.9985314571406,5920,,,,,,,742.6056262852096,5420,1171.13102625694,6840,,,,,,,733.5877351227059,5712
31000US10780,"Alexandria, LA Metro Area",2013,11386,958.9601572337346,,,,,,,523.2662104646904,4956,,,,,,,781.2082364928208,6039,1236.887582574088,5347,,,,,,,794.2860649612632,6177
31000US10780,"Alexandria, LA Metro Area",2014,10516,868.6385436311999,,,,,,,499.9330046213864,5648,134.127642918508,41,878.9329576689037,10475,,,589.1305173355665,4576,1049.575002530931,5940,,,,,,,593.6499489915857,4617
31000US10780,"Alexandria, LA Metro Area",2015,13078,906.417434631999,,,,,,,624.2240670523569,6284,,,,,,,697.285905471893,6074,1143.590923265226,7004,,,,,,,708.9712275195693,6301
31000US10780,"Alexandria, LA Metro Area",2016,13046,1136.193608459104,,,,,,,681.8330417431533,5760,,,,,,,831.4993889251168,6860,1407.951401748712,6186,,,,,,,833.4756634926117,6923
31000US10780,"Alexandria, LA Metro Area",2017,11557,950.2235179038637,,,,,,,642.0111838489114,5674,,,,,,,751.8764126722288,5210,1211.71072204155,6347,,,,,,,743.287085105425,5370
31000US10880,"Allegan, MI Micro Area",2009,5782,647.3319085363369,,,,,,,,,223.9830741243844,863,684.9868738184009,4919,,,553.7433468972134,4580,851.8628375755243,1202,263.9061087513899,713,,,,,584.1796591522017,4861
31000US10880,"Allegan, MI Micro Area",2010,6240,701.1754060009779,,,,,,,,,262.8959720114691,562,748.8399308800855,5678,,,641.0789026110768,5285,950.0679498613027,955,,,,,,,655.0768782417441,5548
31000US10880,"Allegan, MI Micro Area",2011,6077,735.3643573877325,,,,,,,,,,,,,,,662.1855242969215,5184,989.5708194488465,893,,,,,,,741.8707554660784,5862
31000US10880,"Allegan, MI Micro Area",2012,6040,585.0766166757863,,,,,,,,,207.0620560085646,648,620.6362400144541,5392,,,577.5843950525323,5266,822.1425550286183,774,,,,,,,582.624896168164,5728
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,46682,1784.983548286935,,,,,,,652.6876871035513,4379,798.1950196055163,9282,1955.321343661462,37400,,,1688.559527963602,33016,2457.11203389908,13666,605.9762697039156,3719,647.9091040986668,4348,229.301041710814,629,1802.222826382787,37610
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,50754,1915.555103590998,,,,,207.6021291220069,543,673.0913626802513,4168,971.699012263425,12008,2147.917671915578,38746,,,1597.866266976218,33920,2494.49954139784,16834,543.7672138681432,3365,696.2686631371721,4660,434.8646552536799,1295,1719.746019366131,41278