geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,35028.406,346.58615,29565.857,5808.6172,,,33087.207,1955.885,29617.273,527.17212,21801.064,1163.3904,36989.027,7936.7529,38469.777,452.15948,26783.74,3726.322,,,34052.664,2705.3169,38115.586,452.85403
04000US01,Alabama,2010,35208.402,253.52379,29944.174,3693.5205,,,43303.156,5439.4863,30407.309,417.52838,22619.439,1525.9261,,,38042.297,818.65631,23108.43,1591.528,,,40333.242,6012.1353,37091.297,848.04047
04000US01,Alabama,2011,34720.586,189.45851,31305.41,7936.7222,,,40656.277,4309.1875,30358.445,639.2569,27941.451,1038.0471,,,37972.301,527.96655,28307.596,1130.1266,,,34515.719,4717.9146,37671.539,604.80988
04000US01,Alabama,2012,33815.914,218.06784,37857.938,2198.8506,,,33376.055,4151.7261,28995.594,359.55231,25423.324,2354.6135,33010.926,16206.464,37673.238,354.3602,21478.455,2333.196,,,28384.912,3361.2302,37499.215,414.71829
04000US01,Alabama,2013,34145.309,521.30835,38510.934,6579.3594,,,46945.461,11155.999,30724.57,879.50793,21383.039,1095.707,22804.576,2410.1714,37537.641,387.62314,22194.293,4028.4663,,,39084.391,7098.1089,37280.898,393.37991
04000US01,Alabama,2014,33274.094,234.77798,39463.805,3728.7527,,,30261.037,6702.1875,28026.613,388.35928,26644.334,2010.4045,,,37062.68,310.30978,23457.326,1826.6105,,,35745.633,3798.6199,36853.523,299.60944
04000US01,Alabama,2015,35482.969,880.15955,43932.281,7774.9517,,,42682.984,3815.4915,31021.486,650.06067,24128.627,1799.2975,34477.738,1136.0344,37917.449,399.21521,22373.611,2211.7151,,,38797.539,5331.8804,37588.574,404.87335
04000US01,Alabama,2016,35757.879,473.711,32856.355,5636.7266,,,38199.816,4204.418,31092.566,383.68732,25279.305,1602.4221,35562.813,25200.432,37719.805,325.94794,23120.27,4268.3662,,,40500.813,2697.6072,37482.863,319.73941
04000US01,Alabama,2017,35414,264.43768,41431,4451.064,,,46429,2480.8511,29997,468.08511,27135,2964.1338,,,39137,634.04254,25423,5595.1367,,,31943,4047.4165,38893,598.17627
04000US02,Alaska,2009,44579.012,703.5907,43659.254,1627.3574,,,38167,1710.7047,36415.465,4911.2441,34002.395,2703.9277,24832.258,6601.1118,47554.219,1064.0681,33177.469,1228.6791,,,40891.992,3290.832,47105.195,1037.6747
04000US02,Alaska,2010,47635.492,1061.9298,41928.363,6148.1226,,,31368.426,4548.3945,49530.75,4839.5024,37699.441,5091.6597,29373.123,5190.7461,51421.512,1045.5294,36632.656,12806.71,,,42643.301,6541.0508,50967.371,1180.1498
04000US02,Alaska,2011,44188.051,705.50116,39622.137,1093.6923,,,35992.285,2442.425,39125.223,3371.1692,37103.797,7802.2461,33012.996,1999.2511,46974.461,1879.349,44132.477,10656.048,,,42239.637,3448.675,46250.887,1593.8363
04000US02,Alaska,2012,45208.527,1442.1033,39606.707,3139.9172,,,32868.934,5323.8403,34285.668,4293.2104,38590.328,1982.7297,32513.414,3929.7639,50030.984,736.62793,59227.496,11430.389,,,44638.418,1279.2014,49516.391,741.82001
04000US02,Alaska,2013,44561.148,611.49792,40083.992,2143.4407,,,39021.258,2087.792,38575.121,11070.926,42286.27,3947.2314,25492.977,1137.9233,50799.711,1773.088,38057.43,9387.3877,,,39965.09,2607.821,50260.977,1764.1329
04000US02,Alaska,2014,47927.289,854.76813,39417.211,2704.6675,,,33257.527,2189.1631,39456.559,9477.3516,36846.277,1503.0826,38109.484,14287.468,53060.875,873.02161,37190.035,1267.6753,,,43583.723,4259.9932,52260.5,1029.1206
04000US02,Alaska,2015,44940.613,2367.0005,38500.73,2965.509,,,30771.213,1930.6927,41221.676,5900.2119,37397.25,4891.1724,36424.082,7426.6597,52920.402,834.89417,37112.848,7977.3887,,,38441.781,3531.9543,52299.891,1187.5867
04000US02,Alaska,2016,48530.301,1400.024,40699.969,3068.8774,,,34591.551,2630.5552,42605.719,4134.8828,39636.793,9228.9834,37039.617,3996.4321,53317.152,1127.4695,41339.305,11845.259,,,46382.5,2875.1711,53235.449,961.08081
04000US02,Alaska,2017,47472,1295.4407,40788,1931.307,,,35426,1342.8572,36131,5130.6992,40126,2593.9209,42379,22007.295,51648,966.56537,38000,9756.8389,,,46268,2361.7021,51068,910.0304
04000US04,Arizona,2009,39590.621,382.70334,31606.459,1767.6588,,,44185.973,2907.4341,40047.645,1782.2446,31543.617,596.6283,41109.074,17698.119,44014.59,329.91666,32808.426,1138.3862,33483.801,2501.1753,35262.629,1332.1687,40807.441,387.56525
04000US04,Arizona,2010,40408.559,241.9068,33464.902,2453.2356,,,45667.168,2694.459,40018.492,3309.4763,30714.191,486.547,26511.125,7007.0967,45343.422,292.47488,32096.854,2309.7314,33964.328,2942.9099,39481.164,1953.7048,41258.391,238.49002
04000US04,Arizona,2011,39282.145,308.69815,32129.236,2473.5598,,,40719.48,3262.5286,36531.695,1367.2811,29784.164,602.1601,27204.803,2330.4722,44176.066,278.2258,28103.818,857.20044,30629.961,2317.8,36974.121,1917.7706,40511.344,327.24652
04000US04,Arizona,2012,38406.695,236.88914,32107.717,1109.1604,,,43336.984,2215.7249,36549.031,1839.2983,30008.768,733.38287,38614.883,6333.7021,43159.758,299.19424,29734.389,1067.6238,31260.289,1974.0503,35132.293,2174.1882,39273.605,273.2338
04000US04,Arizona,2013,38953.914,206.60442,32442.832,552.65082,,,48564.813,3832.7358,38536.188,998.48138,29333.547,574.39868,43914.039,6519.8721,43670.98,244.98294,29052.607,1047.0942,31869.387,2124.3401,39045.457,2195.8916,39877.758,463.74057
04000US04,Arizona,2014,38223.379,225.96594,32168.271,583.48309,,,45711.5,1914.7308,33366.246,1353.2778,31380.322,251.1432,38679.996,11975.565,43069.121,254.9198,29557.99,1366.496,32101.422,2220.5686,39141.793,1903.4011,39570.453,509.8396
04000US04,Arizona,2015,38351.805,234.49965,33231.543,1208.9619,,,42106.941,1403.2257,39051.949,1578.6289,29964.547,626.79932,31322.434,5465.1621,43069.77,282.90842,28112.316,659.49091,30491.646,2000.0769,36612.305,2429.2402,39726.242,501.06223
04000US04,Arizona,2016,38774.813,403.5546,32338.557,733.84851,,,48562.984,2387.1807,35222.719,1190.1755,30591.105,699.7016,36393.133,3152.072,43594.344,681.6969,25920.684,451.36029,28836.902,1551.5762,37757.594,1308.1378,41286.195,216.05693
04000US04,Arizona,2017,39675,373.86017,31229,627.35565,,,51951,2273.5562,37698,1551.9757,30657,272.94833,26193,5735.5625,45835,397.56839,28110,1026.7477,30120.201,1737.2373,34612,1383.5867,41000,221.2766
04000US05,Arkansas,2009,32722.732,342.41876,28298.766,3160.949,,,25106.471,1600.2695,29077.986,1107.1309,25316.701,1058.5116,28229.07,15904.762,33979.543,384.09247,25326.984,1416.9053,,,27853.17,2978.9741,33685.906,377.84143
04000US05,Arkansas,2010,32765.701,595.20007,29359.633,1638.6793,,,36081.84,6220.5581,29642.91,754.4212,22862.248,890.40839,27212.574,9690.6221,34469.859,363.54355,22908.338,1806.7841,,,28706.521,3784.4065,34094.406,369.6937
04000US05,Arkansas,2011,33510.996,339.83292,34943.977,14205.414,,,39653.738,5306.8257,30406.393,991.67621,24569.865,1021.4861,16061.349,11558.957,34717.316,379.57947,25957.074,985.05176,,,23800.523,2299.9998,34341.363,381.5668
04000US05,Arkansas,2012,32928.719,293.35315,27370.67,1427.176,,,31299.525,3343.7065,30125.139,980.0072,23183.449,808.01923,20806.92,8304.75,34252.574,407.57913,23280.604,1324.6323,,,31393.477,2145.6316,33858.621,372.53253
04000US05,Arkansas,2013,32634.334,250.10008,42545.113,7768.4536,,,32416.527,1245.3833,27502.699,704.88562,23093.934,812.98511,,,33855.953,281.44254,25515.072,3350.4456,,,27635.277,3668.3477,33491.887,296.79395
04000US05,Arkansas,2014,32264.566,289.53851,36881.48,8343.1162,,,31718.902,2017.9576,27488.197,764.12994,23640.594,1257.6044,17448.813,5760.5581,33544.34,537.53455,22609.32,1093.952,,,30956.836,2837.4775,33208.863,346.18738
04000US05,Arkansas,2015,33097.102,244.55861,30404.076,4204.019,,,31036.998,1708.7668,28915.881,1005.2679,24264.105,953.7157,22097.482,885.18903,36271.02,502.94827,23676.688,833.63678,,,32476.588,6042.2949,35140.652,732.4184
04000US05,Arkansas,2016,32928.871,252.06642,36370.664,7753.8359,,,31990.291,1784.953,29015.234,1267.1615,22539.148,325.94794,24348.898,1670.0951,36528.965,389.27499,21921.26,388.03326,,,32622.479,1651.4696,35841.629,528.34613
04000US05,Arkansas,2017,34154,529.48328,26143,6570.2129,,,28961,2458.9666,30698,723.40424,25316,1016.4134,25049,1275.3799,36371,332.5228,23224,2595.1367,,,32887,1518.541,35903,336.77811
04000US06,California,2009,45723.848,191.69896,37225.535,1500.2527,51951.855,966.13232,52315.242,692.47772,47515.375,677.89191,31412.225,254.20947,38344.098,2589.325,56293.613,241.0128,29015.146,501.47333,31835.559,723.60455,44499.031,599.40649,48279.742,254.20947
04000US06,California,2010,46428.195,125.73686,40788.508,1659.8633,52486.977,698.2851,52652.418,446.22919,46769.926,399.07788,31768.611,472.19659,46295.547,1179.4664,56958.902,191.33871,29519.258,343.72632,33410.625,764.61206,47453.387,778.33856,47765.891,323.90912
04000US06,California,2011,45568.723,125.20161,39716.941,1904.5217,52221.992,1009.1032,52579.969,764.4585,47062.727,1020.8237,32645.762,282.86288,39135.031,2689.5161,55867.645,198.73271,30071.85,459.73499,33879.582,837.0213,47660.98,1563.364,47565.086,368.31796
04000US06,California,2012,44793.223,105.78886,37612.383,1292.1816,52549.359,941.3396,52795.063,712.61456,45764.758,843.0658,31425.504,340.08197,43032.711,2775.8218,55102.195,157.70978,28403.063,244.02827,32060.93,565.6347,44402.473,530.24231,47358.723,367.34042
04000US06,California,2013,44402.266,139.44199,35503.715,2969.2188,53036.504,696.12976,53397.621,283.36145,45540.758,1487.8076,31632.629,163.10875,39422.148,1637.4839,54935.953,170.78445,28140.34,271.84793,31948.326,671.17834,45628.094,1520.4294,47723.043,237.30724
04000US06,California,2014,43990.641,207.71243,33117.746,1350.1309,52750.555,689.51257,53105.398,290.16797,44138.703,830.84973,31024.139,251.77263,39604.621,2775.7932,56649.625,545.08777,28130.154,223.44821,31700.426,572.54626,43501.926,545.71722,47204.57,200.15924
04000US06,California,2015,44816.512,431.90683,41695.336,1544.0513,53592.059,680.18091,53899.781,248.9594,46201.289,978.8631,31392.76,117.56416,41647.762,2010.5359,57454.281,328.17377,28281.924,244.55861,31769.203,657.33435,43850.582,1301.3787,48108.332,240.7865
04000US06,California,2016,46458.078,181.91,37980.238,2035.1569,56249.98,930.33313,56661.922,637.61627,44178.527,1183.3462,31785.01,136.58771,41685.527,1447.8297,58731.082,561.25128,29895.598,422.18021,34264.141,747.25146,49329.984,1399.4032,48569.113,332.77734
04000US06,California,2017,46783,155.62311,38766,1651.6718,56339.102,879.71954,56785,508.2067,45603,803.03949,32276,140.42554,40185,1936.1702,60824,172.03647,30690,184.19453,34502.355,623.29828,48340,1674.7721,50420,158.66261
04000US08,Colorado,2009,43483.301,291.71579,38096.164,2585.1577,,,40578.93,2711.5676,36474.879,2464.304,32353.688,557.73285,60016.051,20555.545,46190.012,404.92929,31183.713,2378.8728,34244.996,2987.7336,39320.98,1594.7129,44550.445,306.99615
04000US08,Colorado,2010,44557.668,548.73212,33925.789,2599.4729,,,35985.168,2079.4417,38708.898,2697.8757,31813.576,1047.5795,35372.523,3606.7349,47059.945,317.75894,31552.781,1531.3931,33685.414,2605.7156,37236.305,2300.1646,45779.578,293.84158
04000US08,Colorado,2011,43845.879,294.12442,32255.643,2187.3845,,,40806.656,4077.9951,40327.184,1186.4342,32276.348,934.70612,29632.693,11267.481,46205.121,441.18661,29293.791,1432.8629,33574.297,2981.1167,39646.109,2482.834,44613.043,297.43661
04000US08,Colorado,2012,43134.133,257.65753,34272.855,1580.9918,,,44941.621,2434.4417,36924.836,1434.9642,32713.059,631.4881,27818.004,2450.667,45324.898,552.30872,28835.449,2238.4402,32685.463,2742.5859,38682.145,1392.7786,43840.902,249.86938
04000US08,Colorado,2013,42794.488,219.39725,32529.113,1272.8878,,,43824.602,3589.6716,36385.469,1098.9053,32366.02,397.21777,27595.295,5298.7954,45511.297,708.72345,31460.066,2196.5313,34428.215,2652.9856,38496.203,1652.1957,43680.449,237.94687
04000US08,Colorado,2014,43166.449,239.18401,32617.643,4231.6685,,,41857.688,2204.8989,37806.105,862.32123,32698.404,366.32916,19547.6,1233.0565,47227.348,404.72452,31796.559,1146.8243,33948.496,2647.1016,36803.824,1776.2559,44105.57,557.67639
04000US08,Colorado,2015,43115.273,220.03989,33317.383,2245.6641,,,40473.957,2268.2966,41788.41,773.91168,31962.596,345.77695,47603.648,7912.0054,47274.773,375.32516,30887.041,1222.7931,35516.68,2903.8887,41165.828,2264.5249,43740.957,300.5116
04000US08,Colorado,2016,44126.441,732.60681,31198.781,3124.1333,,,44095.801,3142.759,39321.207,2380.3511,32098.549,330.29391,25022.959,2467.8916,48730.477,584.2229,31215.121,554.42188,33735.328,2583.4976,37913.852,2064.9578,46431.523,330.91476
04000US08,Colorado,2017,44733,528.26746,35220,2854.7112,,,43095,2374.468,38591,2793.313,33656,811.55017,41327,17604.863,49721,546.50458,31217,959.87842,35462.918,2380.2,41085,1333.7386,46268,359.27051
04000US09,Connecticut,2009,50158.102,676.50287,38032.18,16909.098,,,56405.582,2879.6516,40727.465,1065.4572,34274.32,1079.3484,,,54640.336,579.9588,31783.555,1548.1774,,,44563.016,5219.6289,53295.551,726.51123
04000US09,Connecticut,2010,51713.781,435.97891,,,,,54484.727,4275.0532,44132.75,1328.4374,35230.887,851.45728,74718.797,42105.449,55832.539,830.27332,27183.346,1551.2102,31326.764,3586.1057,40907.664,6495.2661,54201.449,874.69122
04000US09,Connecticut,2011,51735.438,641.90662,80017.969,20823.213,,,54830.234,2838.5657,43544.027,1307.6613,35896.391,1173.1854,51056.543,71910.102,56159.691,414.68893,32184.813,1779.3202,34856.941,3814.426,40323.914,4739.7749,55113.563,394.1532
04000US09,Connecticut,2012,51139.176,811.26422,50404.652,11131.844,,,55843.129,4217.9248,42856.551,980.0072,33666.445,927.43726,55253.801,20969.559,55237.785,345.92307,27903.414,1592.0249,31366.525,2962.8958,39569.34,3676.0005,54337.777,343.97604
04000US09,Connecticut,2013,50109.461,689.53424,28824.277,10135.77,,,61101.91,2812.5063,39423.203,1422.5642,32719.563,786.75983,,,54484.555,455.4252,29737.596,1663.7092,34009.004,3154.011,43738.32,3556.4104,53138.777,425.36203
04000US09,Connecticut,2014,52501.75,370.73523,42457.191,18120.707,,,63099.223,3215.7661,42503.785,743.9881,36415.543,1784.4386,,,56053.227,1223.615,30439.129,1672.3997,34519.832,3371.3513,43632.387,4142.2896,54118.035,499.76868
04000US09,Connecticut,2015,52538.789,320.62955,33178.801,6444.6533,,,58169.941,6243.4741,42166.922,958.74518,33842.75,1274.974,,,57624.922,546.32758,30527.145,1671.0457,32838.234,3448.9907,37849.191,3455.2546,54323.797,1246.0544
04000US09,Connecticut,2016,52077.289,295.52612,42735.426,8836.6035,,,54885.875,3061.4272,40062.676,1984.8678,35869.203,1239.844,76924.586,58222.996,57086.785,601.60675,35748.688,2930.4272,38672.293,4068.9529,46622.508,3820.7307,54327.223,835.04755
04000US09,Connecticut,2017,52120,417.02127,39603,6623.708,,,61302,1838.2979,42063,1141.6414,35926,851.67175,,,58115,1116.1094,30607,1428.5714,35956.652,4161.0059,46859,5443.769,55849,543.46503
04000US10,Delaware,2009,43011.426,996.69568,,,,,39716.305,8500.7373,38338.383,2554.5969,29562.43,2228.1531,,,46097.465,1104.3527,28303.336,3855.5103,,,34377.152,11177.576,45080.594,1143.248
04000US10,Delaware,2010,44411.531,1155.5491,46567.586,14223.982,,,56355.254,6005.9854,40019.613,1492.4419,25231.883,2473.0527,,,46384.352,764.67151,24953.104,5285.7314,,,43775.281,4557.2778,45615.457,756.47119
04000US10,Delaware,2011,44133.566,757.83405,54874.914,22118.951,,,60446.641,6087.1826,39129.582,911.52069,32904.023,1545.478,,,46803.375,887.67273,30915.291,2649.1069,,,26404.949,3449.9998,46144.094,781.01959
04000US10,Delaware,2012,43900.688,421.85742,,,,,45540.559,10140.153,39624.855,1394.0764,33345.094,1567.3625,,,46347.684,1518.6866,31693.479,3533.8669,,,39914.18,5136.9253,45289.668,927.43726
04000US10,Delaware,2013,43829.863,732.39026,22955.043,566.08325,,,51224.805,13403.701,38932.871,2230.4321,31857.803,1425.7623,,,46924.418,1262.6536,31617.898,7160.7939,,,35156.484,7998.0854,45976.375,1469.2579
04000US10,Delaware,2014,42739.859,725.73462,38319.672,12538.906,,,38898.469,29262.275,38715.199,998.90796,35310.758,2522.1323,,,47092.742,930.29987,32495.463,4215.9326,,,38465.668,2287.3545,46337.926,1194.0317
04000US10,Delaware,2015,46736.996,1044.2463,47632.605,32873.328,,,73477.984,4393.8823,41591.914,1509.4735,36723.996,2793.8777,,,48766.074,1020.985,32493.135,7939.6675,,,40635.293,9720.1045,48191.066,895.24799
04000US10,Delaware,2016,42660.871,664.93384,36933.402,14930.899,,,72601.406,8005.9023,36587.18,1028.1329,28748.674,997.09027,,,50091.875,1950.7208,26680.533,4123.0864,,,32009.695,4363.3564,47429.336,1261.5737
04000US10,Delaware,2017,47052,997.56836,,,,,47390,8246.8086,42960,2909.4226,34855,1844.9849,,,50427,721.58057,39875,5874.1641,,,35521,6895.4409,49518,1170.2128
04000US11,District of Columbia,2009,62495.395,2499.7266,,,,,79899.914,5117.5283,49720.5,2035.0649,38087.023,4157.6445,,,82589.484,3183.175,22784.803,12366.666,,,71947.734,15169.222,78116.383,2424.7139
04000US11,District of Columbia,2010,63093.199,1162.3827,,,,,74154.484,3004.7009,52196.027,1242.3348,47469.125,13080.051,,,74563.664,2063.0413,58313.461,14627.161,,,70058.211,11169.396,73962.266,2063.7246
04000US11,District of Columbia,2011,65744.844,1370.5933,,,,,71928.992,10527.533,51555.633,2258.2659,44732.91,3029.3489,,,76698.688,1997.9261,42039.129,2286.751,,,64719.422,4802.707,74791.68,2352.3328
04000US11,District of Columbia,2012,64181.27,1575.1506,36731.594,20105.725,,,65807.258,5678.2007,51060.172,2263.1028,43817.414,7869.2632,,,74323.695,3337.2166,36394.227,6011.7925,,,58060.582,5343.96,71985.602,3225.5867
04000US11,District of Columbia,2013,64984.57,930.67932,,,,,65274.98,9748.1465,51145.887,2468.3792,53843.758,9650.9199,,,76081.195,2346.2075,65553.82,22735.439,,,68438.984,6154.6367,75207.859,1066.2834
04000US11,District of Columbia,2014,63903.742,877.42767,,,,,70969.414,8317.9385,51376.254,2109.8547,50278.715,4528.1309,,,80329.563,1939.2788,42797.844,5156.9326,,,74549.875,9803.3965,78694.641,1295.9996
04000US11,District of Columbia,2015,64317.148,1610.6919,,,,,83866.391,7619.6665,48961.535,2399.0632,48368.945,7508.3892,,,79321.141,1391.2806,32715.484,14041.688,,,54062.148,14588.644,78475.172,2217.3733
04000US11,District of Columbia,2016,66290.773,1581.3131,16474.648,862.98596,,,77836.609,13805.914,47437.508,2757.2092,42519.93,6228.3999,,,81201.805,2790.1143,36604.539,3792.7922,,,75422.25,8201.4707,78753.742,2383.4556
04000US11,District of Columbia,2017,66679,751.3678,,,,,66245,7627.9634,53891,1859.5745,60649,8250.4561,,,83227,2747.7205,40132,5801.2158,,,85425,11332.522,82306,2341.0334
04000US12,Florida,2009,36686.25,175.72404,31895.523,4484.0884,,,38767.984,1494.0016,32120.607,282.68649,30106.285,358.39371,28295.338,10949.065,41371.863,288.93756,27588.098,1076.5702,30087.66,1713.7257,34286.891,1347.4491,38627.449,264.6279
04000US12,Florida,2010,36828.254,390.87766,34166.348,3932.6938,,,35912.098,988.12775,32681.393,444.17914,30897.422,440.76236,40055.586,3843.1746,41396.656,189.28865,29232.607,901.34198,31559.936,1843.7139,34868.922,851.45728,39572.219,197.48888
04000US12,Florida,2011,36857.52,322.60944,30211.332,2780.9329,,,38189.156,1599.1359,32445.254,463.04721,30046.785,555.12671,30648.311,3016.7627,40800.121,292.13708,27422.746,964.51605,30299.793,2043.8218,35165.191,1840.9272,38786.32,239.80414
04000US12,Florida,2012,36514.867,261.55161,33630.148,2797.8882,,,38260.434,1076.0609,32252.914,308.92941,30212.684,528.94427,38328.762,1536.859,40499.238,296.59821,28667.832,715.85956,31101.492,1812.214,34295.277,928.73529,38139.789,177.1801
04000US12,Florida,2013,36216.063,338.37067,36654.832,2962.8223,,,41970.605,2437.6763,30909.76,604.46179,31592.645,547.53369,33200.426,3303.1121,39957.727,328.77606,29214.646,2290.5586,32494.002,2397.9775,36988.383,1910.6111,37876.449,155.43304
04000US12,Florida,2014,35999.309,302.75659,31821.408,2697.1145,,,38690.352,1634.6338,31058.307,355.62888,29009.221,596.70117,30835.693,5144.3447,41154.641,359.40543,27898.221,477.10916,29830.477,1713.394,32363.965,740.841,37601.094,195.12379
04000US12,Florida,2015,36821.207,142.71158,41667.41,4554.1968,,,41435.754,1547.1946,31477.563,256.50363,31388.623,217.52513,28020.273,5928.5029,41657.07,172.2598,30057.623,1263.0289,32547.496,1837.908,36540.945,1224.6791,38156.344,175.40321
04000US12,Florida,2016,36881.313,134.10429,32471.326,753.71582,,,38570.551,1346.0098,32035.229,233.44081,31031.287,229.7157,35911.074,6813.8643,41716.164,139.07112,31484.746,822.63055,32329.098,1964.3945,33625.398,2388.4224,38215.137,197.43132
04000US12,Florida,2017,36746,152.58359,33735,3609.7266,,,41708,1454.1034,30907,296.04865,30889,229.78723,35814,7608.5107,41747,144.68085,30314,700.30396,33446.91,1595.7576,37945,1144.6809,38810,327.05167
04000US13,Georgia,2009,38464.066,317.41458,48117.5,5733.6045,,,39501.504,1587.0729,33745.32,307.6907,25981.668,861.25616,43800.934,2062.8474,43253.648,322.97107,22632.844,1096.7125,30537.164,3234.2927,41762.617,4625.0845,42460.715,361.17194
04000US13,Georgia,2010,39016.902,502.2641,34575.527,701.80304,,,38408.758,2190.8281,35065.641,346.45975,26795.527,1008.6284,36141.418,12210.143,42455.57,507.04758,25823.168,1488.3418,29880.623,2882.7495,36837.246,3490.5647,41677.684,290.42484
04000US13,Georgia,2011,38617.414,234.50459,43159.359,15326.929,,,35306.852,1587.8743,34744.559,296.77417,28593.102,1191.7339,21974.156,1832.3156,42222.199,554.46423,27247.301,2184.7349,31762.545,3493.1978,38720.938,3019.4121,40974.473,472.98383
04000US13,Georgia,2012,37878.223,230.39903,28601.641,2493.5017,,,38546.555,1551.7863,33996.344,297.89621,25830.088,883.95349,20325.42,4601.4907,41952.273,553.60669,23943.598,1110.4585,27436.832,2955.5088,33931.219,3733.1135,40691.41,519.20911
04000US13,Georgia,2013,37486.082,213.00084,36762.16,3331.2563,,,40696.379,2586.0732,33153.074,330.69498,24467.07,655.63318,17011.1,5840.5723,42253.648,270.56863,23470.625,815.54376,30269.449,2565.4702,41092.008,1707.205,40531.18,515.55157
04000US13,Georgia,2014,37759.512,218.41277,28005.904,1654.7756,,,42818.551,1569.8024,33431.48,286.39136,25193.717,853.50922,24600.424,5583.0581,42290.488,237.92514,22649.703,1380.9729,28272.727,2471.7759,35829.5,2048.7998,41004.504,487.18005
04000US13,Georgia,2015,37902.969,229.47015,31182.818,7661.1597,,,38606.215,2354.4265,33331.859,293.59604,27101.916,472.1427,24085.191,19621.27,42581.633,240.7865,26975.744,646.91724,31640.127,2750.3962,37436.551,1799.9261,41669.48,257.13232
04000US13,Georgia,2016,39093.457,509.72049,27229.996,702.185,,,46080.195,2999.9626,35569.961,749.99066,26393.547,751.85327,29399.244,12937.34,42908.027,275.65884,24131.361,966.04761,31882.668,2547.5818,42559.762,1269.6449,42094.047,275.03796
04000US13,Georgia,2017,38958,359.87842,31101,9513.6777,,,45979,3978.7234,35227,395.13678,26708,677.20367,30417,9365.3496,43064,571.42859,24653,1112.462,29596.99,2769.6675,34710,3676.5957,41771,218.23708
04000US15,Hawaii,2009,41105.648,679.97565,47065.207,2536.5383,39884.777,1502.7302,40904.559,973.08057,50004.996,8690.3525,35125.523,2014.2281,33799.02,1213.3988,46900.68,1791.9684,42595.539,3613.803,,,38008.188,1467.6083,45934.078,1608.6042
04000US15,Hawaii,2010,40740.172,446.91257,,,40088.785,1260.0485,41112.254,574.69946,38513.301,9353.0459,39747.578,1827.9679,33733.563,1991.9727,45836.91,665.58539,22674.521,2298.7979,,,39487.91,1930.4708,45712.133,692.91949
04000US15,Hawaii,2011,40583.266,427.93777,50788.473,15731.682,39038.523,1363.8713,39805.207,499.48154,40097.25,6342.8853,35437.617,1534.8789,34574.563,1164.5736,50935.582,1492.4827,39423.805,1722.3501,,,36850.984,1195.046,49833.879,1602.4481
04000US15,Hawaii,2012,40612.406,760.64136,49338.098,10469.203,39547.234,1332.0284,40381.801,822.29742,36055.789,5122.647,35304.184,2525.3035,35211.297,1760.7679,49718.172,1173.4126,37912.387,5140.8193,,,38552.961,809.96619,48870.477,1064.3787
04000US15,Hawaii,2013,42477.77,391.461,42487.242,2534.2622,41939.031,1695.9407,42231.555,1187.1758,42130.543,7065.4868,37919.59,1508.9159,40054.527,2261.7747,46248.898,2341.0903,31705.232,5195.8135,,,38920.246,1096.9863,45438.695,2089.0713