geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,18154,1432.218872070313,127.0516738891602,181,,,,,559.87841796875,2437,224.9240112304688,823,1449.772985105724,17331,,,1306.990844726563,14389,1938.936813233843,3765,192.0972595214844,475,,,,,1323.404296875,14671
05000US01003,"Baldwin County, Alabama",2010,19232,1503.951416015625,,,,,,,431.0030517578125,2316,241.3373870849609,863,1523.191910476287,18369,,,1203.03955078125,15341,1925.921603409483,3891,,,,,167.7811584472656,282,1274.772094726563,15949
05000US01003,"Baldwin County, Alabama",2011,20213,1908.814575195313,,,,,,,575.6838989257813,2729,429.7872314453125,1074,1956.601683223105,19139,,,1479.63525390625,15636,2415.138415718709,4577,,,,,274.1641235351563,624,1584.802490234375,16145
05000US01003,"Baldwin County, Alabama",2012,25481,1700.303955078125,,,,,,,530.0911865234375,2386,237.0820617675781,1334,1716.753169114966,24147,,,1517.93310546875,20473,2279.288145964068,5008,,,,,360.486328125,828,1563.52587890625,21385
05000US01003,"Baldwin County, Alabama",2013,21418,1472.340454101563,,,,,,,997.568359375,4021,240.7294769287109,613,1491.890442977086,20805,,,1359.87841796875,16618,2004.259395497795,4800,,,,,,,1435.25830078125,17153
05000US01003,"Baldwin County, Alabama",2014,19650,1651.671752929688,,,,,,,657.1428833007813,2622,476.5957336425781,1611,1719.05877524654,18039,,,1417.021240234375,14722,2176.228107230764,4928,,,,,291.7933044433594,681,1372.644409179688,16147
05000US01003,"Baldwin County, Alabama",2015,19037,1576.899658203125,,,,,,,907.5987548828125,3865,570.2127685546875,935,1676.828892124636,18102,,,1378.115478515625,14896,2094.233703330524,4141,,,,,,,1375.683837890625,14924
05000US01003,"Baldwin County, Alabama",2016,20635,1678.41943359375,,,,,,,640.7294921875,2671,465.0455932617188,1377,1741.654155932603,19258,,,1373.252319335938,16394,2168.620235916537,4241,,,,,115.5015182495117,157,1455.319091796875,17240
05000US01003,"Baldwin County, Alabama",2017,20559,1665.653442382813,211.5501556396484,354,,,,,900.303955078125,3261,452.2796325683594,1483,1725.96589078634,19076,,,1237.68994140625,15242,2075.157290708326,5317,,,,,,,1317.93310546875,16279
05000US01015,"Calhoun County, Alabama",2009,13629,1007.294860839844,,,,,,,561.7021484375,4979,85.10638427734375,278,1010.883788236375,13351,,,751.9757080078125,7976,1257.02442383122,5653,88.75379943847656,252,,,,,756.2310180664063,8002
05000US01015,"Calhoun County, Alabama",2010,14921,1038.90576171875,,,,,,,703.3434448242188,4195,108.2066879272461,464,1044.525667010917,14457,,,945.8966674804688,9989,1405.007362003158,4932,,,,,,,937.3860473632813,10057
05000US01015,"Calhoun County, Alabama",2011,14023,1053.495483398438,,,,,,,575.0759887695313,4693,175.6838836669922,383,1068.043800843966,13640,,,837.0820922851563,8932,1345.570199865248,5091,,,,,68.08510589599609,117,870.5167236328125,9126
05000US01015,"Calhoun County, Alabama",2012,14531,1021.884521484375,,,,,,,554.4072875976563,5288,310.6383056640625,488,1068.056240183629,14043,,,761.09423828125,8260,1274.17126588001,6271,,,,,,,760.486328125,8508
05000US01015,"Calhoun County, Alabama",2013,14437,1237.08203125,,,,,,,668.0850830078125,4680,264.4376831054688,926,1265.029343646943,13511,,,1027.355590820313,8572,1608.052070684087,5865,,,,,66.26139831542969,86,1029.179321289063,8957
05000US01015,"Calhoun County, Alabama",2014,14375,1067.477172851563,,,,,,,596.9605102539063,5478,193.9209747314453,796,1084.948320889045,13579,,,888.1458740234375,7948,1388.636240382635,6427,,,,,131.3069915771484,280,891.7933349609375,8559
05000US01015,"Calhoun County, Alabama",2015,13570,1115.50146484375,,,,,,,605.4711303710938,4959,243.7689971923828,458,1141.826099745812,13112,,,835.2583618164063,7714,1393.556618531439,5856,,,,,155.0151977539063,316,868.6929931640625,7919
05000US01015,"Calhoun County, Alabama",2016,14651,1144.680908203125,,,,,,,568.9969482421875,4674,116.7173233032227,224,1150.616058971802,14427,,,854.1033325195313,9377,1428.211078316402,5274,,,,,198.7841949462891,343,888.1458740234375,9512
05000US01015,"Calhoun County, Alabama",2017,13414,995.7446899414063,,,,,99.08814239501953,165,583.5866088867188,5104,199.39208984375,591,1015.512034905921,12823,,,871.7325439453125,7277,1323.414189027711,6137,194.5288696289063,482,,,,,862.6139526367188,7486
05000US01043,"Cullman County, Alabama",2009,8477,821.276611328125,,,,,,,,,93.00911712646484,1040,826.5264473586145,7437,,,816.4133911132813,7004,1158.02681208325,1473,,,,,89.36170196533203,172,804.2553100585938,8044
05000US01043,"Cullman County, Alabama",2010,7350,819.452880859375,,,,,,,,,189.0577545166016,485,840.9791070482005,6865,,,792.7051391601563,6619,1140.124757033041,731,,,,,,,810.3343505859375,6991
05000US01043,"Cullman County, Alabama",2011,8012,832.8267211914063,,,,,,,142.2492370605469,307,237.0820617675781,443,865.9146906840153,7569,,,808.5106201171875,7031,1160.728120781394,981,,,,,,,798.17626953125,7432
05000US01043,"Cullman County, Alabama",2012,7658,741.641357421875,,,,,,,,,180.547119140625,219,763.3014904142009,7439,,,679.63525390625,6921,1005.950287733332,737,,,,,,,694.2249145507813,7075
05000US01043,"Cullman County, Alabama",2013,7845,840.7294921875,,,,,,,131.3069915771484,273,,,,,,,782.370849609375,7256,1148.446875285203,589,,,,,,,843.7689819335938,7514
05000US01043,"Cullman County, Alabama",2014,7754,854.1033325195313,,,,,,,218.8449859619141,375,297.2644348144531,540,904.3553764016252,7214,,,786.0182495117188,6728,1160.73993262334,1026,,,,,,,849.8480224609375,7268
05000US01043,"Cullman County, Alabama",2015,7744,808.5106201171875,,,,,,,22.49240112304688,40,190.8814544677734,451,830.7377158297387,7293,,,790.8814697265625,7070,1131.009691381611,674,,,,,,,829.1793212890625,7477
05000US01043,"Cullman County, Alabama",2016,6993,838.90576171875,,,,,,,,,109.422492980957,465,846.0119142276211,6528,,,756.8389282226563,6205,1129.853105637248,788,,,,,,,784.1945190429688,6597
05000US01043,"Cullman County, Alabama",2017,9114,817.629150390625,,,,,,,70.51671600341797,103,309.4224853515625,439,874.2194816003778,8675,,,811.5501708984375,7958,1152.011765327845,1156,,,,,173.8601837158203,540,817.629150390625,8397
05000US01049,"DeKalb County, Alabama",2009,5504,689.3616943359375,,,,,,,,,456.5349426269531,846,826.8274907482878,4658,,,538.601806640625,4063,874.8208112146508,1441,,,,,,,556.8389282226563,4516
05000US01049,"DeKalb County, Alabama",2010,5222,647.4164428710938,,,,,,,,,165.3495483398438,257,668.1979673989217,4965,,,596.3526000976563,4799,880.2184241102292,423,,,,,,,616.4133911132813,5005
05000US01049,"DeKalb County, Alabama",2011,5242,694.8328247070313,,,,,,,100.9118576049805,207,237.0820617675781,267,734.1665739478458,4975,,,607.9027099609375,4645,923.2217280091516,597,,,,,96.04862976074219,123,684.4984741210938,4877
05000US01049,"DeKalb County, Alabama",2012,6071,665.0455932617188,,,,,,,,,283.2826843261719,709,722.8656309134312,5362,,,638.90576171875,5210,922.2180943108021,861,,,,,31.61094284057617,49,663.2218627929688,5881
05000US01049,"DeKalb County, Alabama",2013,6423,751.9757080078125,,,,,,,96.65653228759766,201,508.2066955566406,964,907.6020663498133,5459,,,665.6535034179688,5300,1004.271901452225,1123,,,,,,,711.2462158203125,6049
05000US01049,"DeKalb County, Alabama",2014,7018,819.452880859375,,,,,,,,,328.2674865722656,831,882.7584985086247,6187,,,790.8814697265625,5734,1138.857551718202,1284,335.5623168945313,722,,,,,810.3343505859375,5843
05000US01049,"DeKalb County, Alabama",2015,8414,795.1367797851563,,,,,,,,,333.7386169433594,1086,862.3363398386817,7328,,,710.0303955078125,6976,1066.013912250721,1438,155.0151977539063,353,,,,,690.5775146484375,7400
05000US01049,"DeKalb County, Alabama",2016,7198,748.9361572265625,,,,,,,63.82978820800781,105,280.85107421875,534,799.8641719011523,6664,,,728.8753662109375,6437,1045.066824212892,761,156.8389129638672,263,183.2804115599974,385,94.83282470703125,122,741.641357421875,6708
05000US01049,"DeKalb County, Alabama",2017,7882,823.7081909179688,,,,,,,119.1489334106445,320,198.1762847900391,871,847.2125020551429,7011,,,779.331298828125,6609,1133.954345253143,1273,234.0425567626953,492,,,,,796.9605102539063,6988
05000US01051,"Elmore County, Alabama",2009,5426,633.4346313476563,,,,,,,417.6291809082031,1443,,,,,,,511.2462158203125,3794,814.0099049650015,1632,,,,,,,510.6383056640625,3804
05000US01051,"Elmore County, Alabama",2010,6355,748.3282470703125,,,,,,,314.8936157226563,1172,,,,,,,638.2978515625,4355,983.574762116551,2000,,,,,,,647.4164428710938,4498
05000US01051,"Elmore County, Alabama",2011,5949,718.541015625,,,,,,,519.7568359375,1853,,,,,,,598.7841796875,3970,935.3307890684657,1979,,,,,,,611.5501708984375,4023
05000US01051,"Elmore County, Alabama",2012,6539,883.2826538085938,,,,,,,524.0121459960938,1530,,,,,,,638.2978515625,4401,1089.776304490263,2138,,,,,,,696.6565551757813,4853
05000US01051,"Elmore County, Alabama",2013,8481,910.6383056640625,,,,,,,527.0516967773438,2365,239.513671875,414,941.6097507767004,8067,,,748.3282470703125,5551,1178.667590589493,2930,,,,,,,742.8571166992188,5965
05000US01051,"Elmore County, Alabama",2014,5796,735.5623168945313,,,,,,,488.1459045410156,1984,105.7750778198242,184,743.1287163897252,5612,,,595.1367797851563,3530,946.1710779178872,2266,,,,,,,595.1367797851563,3530
05000US01051,"Elmore County, Alabama",2015,8250,866.2614135742188,,,,,,,516.1094360351563,2975,,,,,,,648.0242919921875,5179,1081.824532749919,3071,,,,,21.88449859619141,27,661.398193359375,5220
05000US01051,"Elmore County, Alabama",2016,8488,848.0242919921875,,,,,,,528.8753662109375,2609,,,,,,,686.3222045898438,5586,1090.95525495866,2902,,,,,,,688.7537841796875,5624
05000US01051,"Elmore County, Alabama",2017,7959,838.90576171875,,,,,,,600.60791015625,3941,255.9270477294922,419,877.0755559268824,7540,,,591.4893798828125,3527,1026.461184633433,4432,,,,,,,612.7659301757813,3612
05000US01055,"Etowah County, Alabama",2009,10566,888.1458740234375,,,,,,,499.696044921875,2141,112.4620056152344,517,895.2378433979748,10049,,,803.0394897460938,7616,1197.361898356768,2950,,,,,,,813.3738403320313,8089
05000US01055,"Etowah County, Alabama",2010,10342,632.2188720703125,,,,,,,398.7841796875,2420,111.8541030883789,172,642.0374152489587,10170,,,649.2401123046875,7587,906.2082683507481,2755,,,,,,,640.12158203125,7704
05000US01055,"Etowah County, Alabama",2011,10866,982.370849609375,,,,,62.61398315429688,91,493.6170349121094,3341,248.0243225097656,389,1013.197192415511,10477,,,781.155029296875,6803,1255.091895423617,4063,,,,,106.9908828735352,242,798.7841796875,6974
05000US01055,"Etowah County, Alabama",2012,12899,951.3677978515625,,,,,,,413.9817504882813,2689,159.87841796875,826,964.7081399683128,12073,,,817.629150390625,9256,1254.43936256697,3643,,,,,,,815.1975708007813,9907
05000US01055,"Etowah County, Alabama",2013,11224,882.06689453125,,,,,,,519.14892578125,3699,,,,,,,790.8814697265625,7305,1184.709038365476,3919,,,,,,,790.8814697265625,7305
05000US01055,"Etowah County, Alabama",2014,12636,941.033447265625,,,,,,,352.5835876464844,2540,139.817626953125,189,951.363714716632,12447,,,936.7781372070313,9589,1327.816714468417,3047,,,,,97.87233734130859,164,922.7963256835938,9778
05000US01055,"Etowah County, Alabama",2015,10031,759.87841796875,,,,,,,389.0577392578125,2957,110.638298034668,269,767.8906452657815,9762,,,614.5896606445313,6705,977.3104220593631,3326,,,,,,,617.0213012695313,6921
05000US01055,"Etowah County, Alabama",2016,11000,934.3464965820313,,,,,,,438.90576171875,3362,277.2036437988281,516,974.600038893116,10484,,,828.5714111328125,7001,1248.813020040124,3999,,,,,,,803.6473999023438,7380
05000US01055,"Etowah County, Alabama",2017,10587,883.8905639648438,,,,,,,453.4954528808594,2853,245.5927124023438,341,917.3757733073345,10246,,,761.7021484375,7083,1166.813049292985,3504,,,,,,,812.7659301757813,7352
05000US01069,"Houston County, Alabama",2009,12508,595.7446899414063,30.3951358795166,54,,,62.61398315429688,111,382.9787292480469,5126,74.77203369140625,314,600.4186811015552,12194,,,431.0030517578125,6736,735.3063077506747,5772,61.39817810058594,140,91.68052093514888,307,68.08510589599609,167,447.4164123535156,6910
05000US01069,"Houston County, Alabama",2010,14446,549.5440673828125,,,,,74.77203369140625,142,328.8753662109375,5696,148.3282623291016,484,569.2099396542685,13962,,,420.668701171875,8058,692.0699662182122,6388,125.2279663085938,192,141.1133329935738,279,65.04559326171875,87,429.1793212890625,8329
05000US01069,"Houston County, Alabama",2011,13250,549.5440673828125,24.31610870361328,35,,,,,355.0151977539063,5216,116.1094207763672,503,561.6761340743157,12747,,,375.0759887695313,7319,665.342527835916,5931,75.98783874511719,247,109.1959834063314,421,78.41945648193359,174,365.3495483398438,7554
05000US01069,"Houston County, Alabama",2012,13521,505.7750854492188,27.96352577209473,46,,,64.43769073486328,117,319.14892578125,5306,142.8571472167969,603,525.5631280560748,12918,,,412.7659606933594,7337,652.8278298052837,6184,72.34042358398438,161,84.23785952311998,265,43.16109466552734,104,437.6899719238281,7787
05000US01069,"Houston County, Alabama",2013,14964,455.9270629882813,,,,,79.63526153564453,123,334.9544067382813,5690,125.2279663085938,548,472.8123626883148,14416,,,429.1793212890625,8368,626.1504424555336,6596,,,,,86.32218933105469,272,419.452880859375,8515
05000US01069,"Houston County, Alabama",2014,13433,538.601806640625,41.94528961181641,77,,,,,382.3708190917969,5738,103.3434677124023,525,548.4266390643051,12908,,,417.6291809082031,7025,681.5467987325609,6408,35.25835800170898,64,49.86284807302278,150,35.25835800170898,86,426.7477111816406,7458
05000US01069,"Houston County, Alabama",2015,14010,510.6383056640625,,,,,74.16413116455078,163,350.7598876953125,6383,89.9696044921875,451,518.5036248127348,13559,,,351.9756774902344,6672,620.1921934015085,7338,,,,,94.22492218017578,321,358.0547180175781,6974
05000US01069,"Houston County, Alabama",2016,13928,506.3829650878906,,,,,31.0030403137207,92,367.1732482910156,6110,103.3434677124023,453,516.8206455338527,13475,,,382.3708190917969,7198,634.5322297757109,6730,44.37689971923828,86,53.4470625899798,136,29.78723335266113,50,393.9209594726563,7574
05000US01069,"Houston County, Alabama",2017,13027,524.0121459960938,,,,,75.98783874511719,250,351.9756774902344,5663,152.5835876464844,710,545.7751188635333,12317,,,398.7841796875,5995,658.4964321243235,7032,,,,,96.65653228759766,412,412.1580505371094,6615
05000US01073,"Jefferson County, Alabama",2009,94500,2873.55615234375,139.2097320556641,246,,,373.8601684570313,2311,2060.182373046875,54789,336.7781066894531,3970,2893.223885878511,90530,,,1843.76904296875,32793,3414.206971535633,61707,412.7659606933594,2025,473.9029801747072,2634,232.8267517089844,609,1832.218872070313,34520
05000US01073,"Jefferson County, Alabama",2010,90979,2312.4619140625,74.16413116455078,93,,,260.790283203125,1572,1765.349487304688,51073,589.0577392578125,5755,2386.308681660679,85224,,,1396.96044921875,32226,2701.662192183,58753,,,,,130.6990814208984,395,1513.069946289063,35046
05000US01073,"Jefferson County, Alabama",2011,91306,2706.383056640625,187.8419494628906,348,,,382.9787292480469,1944,1921.58056640625,50919,522.1884765625,4597,2756.300066089706,86709,,,1873.556274414063,32908,3291.613944961917,58398,505.1671752929688,3131,631.3678034521773,3856,378.7234191894531,725,1891.793334960938,34239
05000US01073,"Jefferson County, Alabama",2012,92707,2172.036376953125,147.7203674316406,218,,,379.331298828125,1830,1807.294799804688,53147,483.8905639648438,4530,2225.284723513347,88177,,,1373.860229492188,32682,2570.0649705772,60025,431.0030517578125,1613,487.5766630139589,2257,227.9635314941406,644,1355.01513671875,35210
05000US01073,"Jefferson County, Alabama",2013,97009,2177.507568359375,218.2370758056641,364,,,285.7142944335938,1440,1747.720336914063,55199,528.8753662109375,4026,2240.81421881581,92983,,,1537.993896484375,35550,2665.889051683424,61459,304.5592651367188,1152,397.8127697047343,1945,255.9270477294922,793,1551.975708007813,38061
05000US01073,"Jefferson County, Alabama",2014,100657,2330.091064453125,79.02735900878906,121,,,324.0121459960938,1860,1831.003051757813,56739,429.1793212890625,4721,2369.286656035195,95936,,,1630.395141601563,36412,2843.855250606521,64245,453.4954528808594,2162,537.295252247194,3072,288.1459045410156,910,1619.452880859375,38842
05000US01073,"Jefferson County, Alabama",2015,101153,2906.990966796875,269.3009033203125,475,,,241.9452819824219,1334,1922.79638671875,56985,506.3829650878906,3420,2950.766034162965,97733,,,2000,37694,3528.540276238693,63459,337.9939270019531,1730,465.2787646335935,3190,319.7568359375,1460,2067.477294921875,39014
05000US01073,"Jefferson County, Alabama",2016,97460,2553.19140625,275.9878540039063,620,,,342.2492370605469,1219,1962.31005859375,58132,509.4224853515625,3552,2603.516396247701,93908,,,1714.893676757813,33088,3075.653862113353,64372,422.4924011230469,1816,619.8047715130413,3309,453.4954528808594,1493,1722.1884765625,34101
05000US01073,"Jefferson County, Alabama",2017,100498,2826.139892578125,230.3951416015625,474,,,570.2127685546875,2384,2038.2978515625,60825,513.0698852539063,3933,2872.334834168181,96565,,,1559.87841796875,31794,3228.046990250636,68704,372.6443786621094,1887,487.0909683285244,3229,313.6778259277344,1342,1556.8388671875,33586
05000US01077,"Lauderdale County, Alabama",2009,11104,821.884521484375,,,,,,,455.9270629882813,1591,,,,,,,820.060791015625,8994,1161.03138097847,2110,,,,,,,828.5714111328125,9063
05000US01077,"Lauderdale County, Alabama",2010,10687,1055.319091796875,,,,,,,440.7294921875,1726,,,,,,,834.6504516601563,8363,1345.488670322974,2324,,,,,,,834.6504516601563,8363
05000US01077,"Lauderdale County, Alabama",2011,11244,961.7021484375,,,,,,,388.4498596191406,1839,118.5410308837891,147,968.9803910876085,11097,,,875.3799438476563,9196,1300.446488095542,2048,,,,,,,882.6747436523438,9235
05000US01077,"Lauderdale County, Alabama",2012,11588,793.3130493164063,,,,,,,413.3738708496094,2146,,,,,,,726.4437866210938,9278,1075.670102464547,2310,,,,,,,742.8571166992188,9406
05000US01077,"Lauderdale County, Alabama",2013,12974,984.8024291992188,,,,,,,432.8267517089844,1669,118.5410308837891,164,991.9111858224372,12810,,,952.5835571289063,10899,1370.128190305215,2075,,,,,,,950.7598876953125,11063
05000US01077,"Lauderdale County, Alabama",2014,12165,822.492431640625,,,,,,,378.1155090332031,1649,164.1337432861328,316,838.7095360082813,11849,,,704.5592651367188,9819,1083.003951145194,2346,,,,,,,736.1702270507813,10077
05000US01077,"Lauderdale County, Alabama",2015,12111,816.4133911132813,,,,,,,420.668701171875,2041,163.5258331298828,263,832.6292832286827,11848,,,847.4164428710938,9389,1176.709587297301,2722,,,,,194.5288696289063,418,865.0455932617188,9652
05000US01077,"Lauderdale County, Alabama",2016,11431,849.2401123046875,,,,,,,508.2066955566406,2150,,,,,,,693.6170043945313,8794,1096.500486608429,2637,,,,,,,724.0121459960938,9072
05000US01077,"Lauderdale County, Alabama",2017,13095,952.5835571289063,,,,,,,511.2462158203125,3245,148.3282623291016,416,964.0626051859553,12679,,,793.9209594726563,9229,1240.050774445282,3866,,,,,,,805.4711303710938,9594
05000US01081,"Lee County, Alabama",2009,21843,1217.629150390625,,,,,144.6808471679688,793,675.9878540039063,5995,83.89057922363281,314,1220.515619385296,21529,,,974.4680786132813,14383,1559.554033727994,7460,,,,,,,981.155029296875,14669
05000US01081,"Lee County, Alabama",2010,20023,1068.692993164063,,,,,203.6474151611328,848,578.723388671875,6246,176.8996887207031,1026,1083.235068444262,18997,,,756.8389282226563,11625,1309.545675763615,8398,,,,,,,768.3890380859375,12557
05000US01081,"Lee County, Alabama",2011,22107,1219.452880859375,,,,,223.1003112792969,903,860.790283203125,6828,192.0972595214844,793,1234.490455917701,21314,,,1021.276611328125,13710,1590.619767726432,8397,186.0182342529297,474,,,,,1040.12158203125,13846
05000US01081,"Lee County, Alabama",2012,20988,1241.9453125,,,,,183.5866241455078,784,631.6109619140625,6517,240.12158203125,663,1264.945268933764,20325,,,1025.531860351563,12911,1610.634581721397,8077,,,,,,,1021.884521484375,13160
05000US01081,"Lee County, Alabama",2013,23962,1189.057739257813,,,,,240.12158203125,1346,707.5987548828125,7191,167.7811584472656,864,1200.836718467089,23098,,,1083.890625,14046,1608.936665705581,9916,,,,,,,1099.088134765625,14134
05000US01081,"Lee County, Alabama",2014,24322,1446.200561523438,,,,,252.8875427246094,1014,873.5562133789063,8102,350.7598876953125,764,1488.129215816535,23558,,,1192.097290039063,14403,1874.191028969348,9919,,,,,,,1172.036499023438,15049
05000US01081,"Lee County, Alabama",2015,24402,1703.951416015625,,,,,423.1003112792969,1391,681.458984375,7827,556.8389282226563,1309,1792.629359384089,23093,,,1276.595703125,13360,2129.118835898754,11042,,,,,,,1382.978759765625,14669
05000US01081,"Lee County, Alabama",2016,24634,1454.711303710938,,,,,243.1610870361328,989,955.0151977539063,8539,347.1124572753906,1214,1495.550746427595,23420,,,1118.541015625,14051,1835.025607663223,10583,,,,,,,1184.802490234375,14808
05000US01081,"Lee County, Alabama",2017,21345,1309.422485351563,,,,,255.9270477294922,1333,924.0121459960938,6395,372.0364685058594,1184,1361.248830685476,20161,,,965.3495483398438,12070,1626.802691055127,9275,,,,,214.5896606445313,375,981.155029296875,12838
05000US01083,"Limestone County, Alabama",2009,5580,818.237060546875,,,,,,,577.507568359375,1160,184.8024291992188,367,838.8467232399031,5213,,,518.541015625,4008,968.7087653870987,1572,,,,,,,555.6231079101563,4375
05000US01083,"Limestone County, Alabama",2010,6257,629.1793212890625,,,,,,,311.8540954589844,1382,131.3069915771484,513,642.7348943186504,5744,,,556.8389282226563,4343,840.2001013579574,1914,123.4042587280273,261,,,,,570.8206787109375,4595
05000US01083,"Limestone County, Alabama",2011,7775,910.0303955078125,,,,,,,443.1611022949219,1784,296.0486450195313,1244,956.9744620239383,6531,,,728.2674560546875,4729,1165.559440052918,3046,253.4954376220703,832,,,,,734.9544067382813,5107
05000US01083,"Limestone County, Alabama",2012,8004,843.7689819335938,,,,,,,305.1671752929688,1004,115.5015182495117,349,851.6376551040914,7655,,,704.5592651367188,6579,1099.249677263199,1425,114.8936157226563,241,,,,,707.5987548828125,6687
05000US01083,"Limestone County, Alabama",2013,7732,806.6869506835938,,,,,,,418.844970703125,1775,,,,,,,684.4984741210938,4876,1057.96124573507,2856,,,,,,,762.31005859375,5453
05000US01083,"Limestone County, Alabama",2014,7911,754.4072875976563,,,,,,,392.0972595214844,2088,205.4711303710938,780,781.887933783626,7131,,,622.492431640625,4957,978.0731992189087,2954,,,,,,,636.4741821289063,5673
05000US01083,"Limestone County, Alabama",2015,6377,759.2705078125,,,,,,,220.6686859130859,634,216.4133758544922,535,789.5102616702263,5842,,,672.9483032226563,4931,1014.569427315895,1446,,,,,179.3313140869141,291,672.3404541015625,5263
05000US01083,"Limestone County, Alabama",2016,8848,804.8632202148438,,,,,,,500.911865234375,2098,229.7872314453125,538,837.0226848717481,8310,,,694.2249145507813,6116,1062.898412473011,2732,,,,,,,671.7325439453125,6521
05000US01083,"Limestone County, Alabama",2017,6847,716.1094360351563,,,,,,,361.09423828125,1074,323.4042663574219,655,785.7499881493934,6192,,,639.513671875,4754,960.0991932574648,2093,,,,,,,589.0577392578125,5236
05000US01089,"Madison County, Alabama",2009,38597,1503.951416015625,68.08510589599609,116,,,244.9848022460938,850,922.7963256835938,15031,255.9270477294922,1376,1525.571537324598,37221,,,1250.455932617188,20172,1955.891075993989,18425,130.6990814208984,322,403.5160077657357,1482,381.7629089355469,1160,1248.632202148438,21044